createdAt,value
2018-03-02T00:00:15.646Z,98.90
2018-03-02T00:02:43.967Z,98.80
2018-03-02T00:05:11.679Z,98.70
2018-03-02T00:07:39.307Z,98.60
2018-03-02T00:10:08.149Z,98.60
2018-03-02T00:12:41.992Z,98.90
2018-03-02T00:15:09.675Z,98.80
2018-03-02T00:17:37.280Z,98.70
2018-03-02T00:20:05.022Z,98.90
2018-03-02T00:22:32.753Z,98.60
2018-03-02T00:25:00.395Z,98.40
2018-03-02T00:27:28.772Z,98.50
2018-03-02T00:29:58.148Z,98.40
2018-03-02T00:32:26.645Z,98.50
2018-03-02T00:34:54.263Z,98.40
2018-03-02T00:37:21.895Z,98.40
2018-03-02T00:39:49.561Z,98.40
2018-03-02T00:42:17.165Z,98.30
2018-03-02T00:44:44.654Z,98.20
2018-03-02T00:47:12.158Z,98.10
2018-03-02T00:49:39.674Z,98.10
2018-03-02T00:52:07.216Z,98.00
2018-03-02T00:54:34.804Z,98.00
2018-03-02T00:57:02.268Z,98.10
2018-03-02T00:59:29.768Z,97.90
2018-03-02T01:01:57.270Z,98.00
2018-03-02T01:04:24.761Z,98.00
2018-03-02T01:06:52.316Z,97.90
2018-03-02T01:09:19.966Z,98.20
2018-03-02T01:11:48.256Z,98.10
2018-03-02T01:14:15.825Z,98.10
2018-03-02T01:16:43.334Z,98.10
2018-03-02T01:19:10.818Z,98.20
2018-03-02T01:21:39.082Z,98.30
2018-03-02T01:24:07.451Z,98.10
2018-03-02T01:26:34.938Z,98.10
2018-03-02T01:29:02.435Z,98.30
2018-03-02T01:31:30.002Z,98.20
2018-03-02T01:33:57.657Z,98.20
2018-03-02T01:36:25.276Z,98.30
2018-03-02T01:38:52.774Z,98.20
2018-03-02T01:41:20.300Z,98.10
2018-03-02T01:43:47.902Z,98.30
2018-03-02T01:46:15.428Z,98.30
2018-03-02T01:48:42.962Z,98.30
2018-03-02T01:51:10.544Z,98.40
2018-03-02T01:53:38.039Z,98.50
2018-03-02T01:56:05.534Z,98.50
2018-03-02T01:58:33.016Z,98.30
2018-03-02T02:01:00.561Z,98.30
2018-03-02T02:03:28.061Z,98.20
2018-03-02T02:05:55.538Z,98.20
2018-03-02T02:08:23.048Z,98.20
2018-03-02T02:10:50.520Z,98.50
2018-03-02T02:13:18.011Z,98.30
2018-03-02T02:15:45.520Z,98.20
2018-03-02T02:18:13.063Z,98.20
2018-03-02T02:20:40.531Z,98.30
2018-03-02T02:23:08.057Z,98.20
2018-03-02T02:25:35.568Z,98.00
2018-03-02T02:28:03.069Z,98.00
2018-03-02T02:30:30.624Z,97.90
2018-03-02T02:32:58.101Z,97.90
2018-03-02T02:35:25.609Z,97.80
2018-03-02T02:37:53.083Z,97.80
2018-03-02T02:40:20.600Z,97.80
2018-03-02T02:42:48.822Z,97.90
2018-03-02T02:45:16.312Z,97.90
2018-03-02T02:47:44.592Z,97.90
2018-03-02T02:50:12.131Z,97.90
2018-03-02T02:52:39.651Z,97.60
2018-03-02T02:55:07.260Z,97.40
2018-03-02T02:57:34.779Z,97.30
2018-03-02T03:00:02.262Z,97.30
2018-03-02T03:02:30.534Z,97.50
2018-03-02T03:04:58.015Z,97.50
2018-03-02T03:07:26.264Z,97.40
2018-03-02T03:09:53.759Z,97.30
2018-03-02T03:12:21.323Z,97.30
2018-03-02T03:14:48.800Z,97.40
2018-03-02T03:17:16.319Z,97.10
2018-03-02T03:19:43.799Z,97.10
2018-03-02T03:22:11.270Z,97.10
2018-03-02T03:24:38.799Z,97.30
2018-03-02T03:27:06.321Z,97.10
2018-03-02T03:29:33.803Z,97.20
2018-03-02T03:32:02.122Z,97.20
2018-03-02T03:34:29.608Z,97.20
2018-03-02T03:36:57.166Z,97.10
2018-03-02T03:39:24.654Z,97.00
2018-03-02T03:41:52.196Z,97.10
2018-03-02T03:44:19.750Z,97.10
2018-03-02T03:46:47.251Z,97.20
2018-03-02T03:49:14.762Z,97.30
2018-03-02T03:51:42.255Z,97.20
2018-03-02T03:54:09.766Z,97.30
2018-03-02T03:56:37.298Z,97.30
2018-03-02T03:59:04.869Z,97.10
2018-03-02T04:01:32.394Z,97.20
2018-03-02T04:03:59.885Z,97.30
2018-03-02T04:06:27.438Z,97.30
2018-03-02T04:08:55.000Z,97.30
2018-03-02T04:11:22.506Z,97.20
2018-03-02T04:13:50.797Z,97.10
2018-03-02T04:16:19.162Z,97.30
2018-03-02T04:18:47.430Z,97.20
2018-03-02T04:21:15.738Z,97.20
2018-03-02T04:23:43.290Z,97.20
2018-03-02T04:26:10.815Z,97.00
2018-03-02T04:28:38.311Z,97.10
2018-03-02T04:31:06.606Z,97.00
2018-03-02T04:33:34.149Z,97.00
2018-03-02T04:36:01.666Z,97.10
2018-03-02T04:38:29.245Z,97.00
2018-03-02T04:40:56.813Z,96.90
2018-03-02T04:43:24.371Z,96.70
2018-03-02T04:45:52.614Z,96.90
2018-03-02T04:48:20.111Z,96.80
2018-03-02T04:50:47.678Z,97.20
2018-03-02T04:53:15.419Z,97.00
2018-03-02T04:55:43.698Z,96.60
2018-03-02T04:58:11.252Z,96.50
2018-03-02T05:00:39.621Z,96.60
2018-03-02T05:03:07.234Z,96.50
2018-03-02T05:05:34.849Z,96.80
2018-03-02T05:08:03.169Z,96.30
2018-03-02T05:10:30.702Z,96.30
2018-03-02T05:12:58.275Z,96.40
2018-03-02T05:15:25.801Z,96.50
2018-03-02T05:17:54.181Z,96.90
2018-03-02T05:20:21.719Z,96.90
2018-03-02T05:22:49.223Z,97.40
2018-03-02T05:25:16.806Z,96.90
2018-03-02T05:27:44.369Z,97.00
2018-03-02T05:30:11.920Z,96.70
2018-03-02T05:32:39.444Z,96.50
2018-03-02T05:35:06.993Z,96.90
2018-03-02T05:37:34.562Z,97.20
2018-03-02T05:40:02.040Z,97.30
2018-03-02T05:42:29.575Z,96.90
2018-03-02T05:44:57.053Z,96.60
2018-03-02T05:47:24.599Z,96.90
2018-03-02T05:49:52.126Z,96.80
2018-03-02T05:52:19.657Z,96.60
2018-03-02T05:54:47.234Z,96.60
2018-03-02T05:57:14.762Z,96.60
2018-03-02T05:59:42.335Z,96.60
2018-03-02T06:02:09.897Z,96.70
2018-03-02T06:04:37.370Z,96.60
2018-03-02T06:07:04.863Z,96.50
2018-03-02T06:09:32.359Z,96.20
2018-03-02T06:11:59.870Z,96.20
2018-03-02T06:14:27.721Z,96.30
2018-03-02T06:16:55.447Z,96.10
2018-03-02T06:19:23.081Z,95.90
2018-03-02T06:21:50.615Z,96.00
2018-03-02T06:24:18.192Z,96.00
2018-03-02T06:26:45.747Z,96.10
2018-03-02T06:29:13.385Z,95.60
2018-03-02T06:31:40.903Z,95.10
2018-03-02T06:34:08.452Z,95.00
2018-03-02T06:36:36.050Z,94.80
2018-03-02T06:39:03.626Z,94.70
2018-03-02T06:41:31.129Z,94.90
2018-03-02T06:43:58.591Z,95.10
2018-03-02T06:46:27.117Z,95.20
2018-03-02T06:48:54.582Z,95.10
2018-03-02T06:51:22.824Z,94.80
2018-03-02T06:53:50.291Z,94.70
2018-03-02T06:56:17.769Z,94.60
2018-03-02T06:58:45.234Z,94.60
2018-03-02T07:01:12.711Z,94.50
2018-03-02T07:03:40.189Z,94.60
2018-03-02T07:06:10.854Z,95.00
2018-03-02T07:08:38.332Z,94.80
2018-03-02T07:11:05.803Z,94.50
2018-03-02T07:13:33.315Z,94.50
2018-03-02T07:16:00.797Z,94.40
2018-03-02T07:18:28.249Z,94.70
2018-03-02T07:20:55.724Z,94.20
2018-03-02T07:23:23.198Z,94.40
2018-03-02T07:25:53.998Z,94.40
2018-03-02T07:28:22.271Z,93.40
2018-03-02T07:30:49.871Z,93.30
2018-03-02T07:33:17.355Z,93.40
2018-03-02T07:35:44.836Z,93.60
2018-03-02T07:38:12.321Z,93.70
2018-03-02T07:40:39.788Z,93.50
2018-03-02T07:43:08.082Z,92.90
2018-03-02T07:45:35.547Z,92.90
2018-03-02T07:48:03.798Z,92.60
2018-03-02T07:50:32.027Z,92.50
2018-03-02T07:52:59.512Z,92.50
2018-03-02T07:55:27.005Z,92.40
2018-03-02T07:57:54.485Z,92.40
2018-03-02T08:00:21.954Z,91.80
2018-03-02T08:02:49.434Z,91.70
2018-03-02T08:05:16.968Z,92.00
2018-03-02T08:07:44.423Z,91.30
2018-03-02T08:10:11.984Z,91.70
2018-03-02T08:12:39.630Z,91.40
2018-03-02T08:15:07.911Z,90.60
2018-03-02T08:17:37.718Z,90.50
2018-03-02T08:20:06.533Z,90.50
2018-03-02T08:22:34.247Z,90.50
2018-03-02T08:25:01.803Z,90.70
2018-03-02T08:27:31.570Z,90.00
2018-03-02T08:29:59.114Z,90.00
2018-03-02T08:32:27.882Z,90.20
2018-03-02T08:34:55.377Z,90.10
2018-03-02T08:37:22.880Z,89.80
2018-03-02T08:39:50.495Z,89.00
2018-03-02T08:42:18.791Z,89.10
2018-03-02T08:44:46.269Z,89.00
2018-03-02T08:47:13.742Z,89.30
2018-03-02T08:49:41.225Z,89.30
2018-03-02T08:52:08.702Z,88.90
2018-03-02T08:54:37.178Z,87.70
2018-03-02T08:57:04.682Z,87.60
2018-03-02T08:59:32.147Z,88.10
2018-03-02T09:01:59.626Z,88.10
2018-03-02T09:04:27.101Z,88.10
2018-03-02T09:06:54.598Z,87.60
2018-03-02T09:09:22.853Z,87.50
2018-03-02T09:11:50.411Z,87.40
2018-03-02T09:14:17.890Z,87.10
2018-03-02T09:16:45.446Z,87.70
2018-03-02T09:19:12.915Z,88.10
2018-03-02T09:21:42.235Z,87.90
2018-03-02T09:24:09.735Z,88.00
2018-03-02T09:26:37.276Z,87.10
2018-03-02T09:29:04.815Z,86.90
2018-03-02T09:31:32.278Z,84.50
2018-03-02T09:33:59.749Z,84.80
2018-03-02T09:36:27.237Z,84.70
2018-03-02T09:38:54.728Z,84.60
2018-03-02T09:41:22.596Z,85.50
2018-03-02T09:43:50.074Z,85.00
2018-03-02T09:46:17.545Z,84.40
2018-03-02T09:48:45.092Z,84.90
2018-03-02T09:51:12.810Z,84.90
2018-03-02T09:53:40.345Z,85.50
2018-03-02T09:56:07.812Z,83.50
2018-03-02T09:58:35.288Z,84.00
2018-03-02T10:01:02.786Z,84.20
2018-03-02T10:03:31.921Z,83.70
2018-03-02T10:05:59.749Z,83.50
2018-03-02T10:08:27.386Z,84.70
2018-03-02T10:10:54.854Z,83.80
2018-03-02T10:13:22.568Z,82.60
2018-03-02T10:15:50.026Z,83.00
2018-03-02T10:18:18.254Z,83.60
2018-03-02T10:20:45.730Z,83.50
2018-03-02T10:23:13.199Z,84.20
2018-03-02T10:25:40.673Z,83.50
2018-03-02T10:28:08.147Z,83.20
2018-03-02T10:30:35.642Z,81.90
2018-03-02T10:33:03.442Z,82.70
2018-03-02T10:35:30.918Z,83.60
2018-03-02T10:37:58.419Z,83.70
2018-03-02T10:40:25.951Z,82.50
2018-03-02T10:42:53.419Z,82.00
2018-03-02T10:45:20.902Z,81.30
2018-03-02T10:47:48.382Z,81.20
2018-03-02T10:50:15.863Z,81.50
2018-03-02T10:52:43.386Z,81.60
2018-03-02T10:55:10.862Z,83.60
2018-03-02T10:57:38.325Z,82.10
2018-03-02T11:00:05.802Z,81.70
2018-03-02T11:02:33.432Z,82.20
2018-03-02T11:05:06.662Z,83.10
2018-03-02T11:07:34.142Z,83.20
2018-03-02T11:10:01.617Z,82.30
2018-03-02T11:12:29.088Z,83.10
2018-03-02T11:14:56.583Z,83.60
2018-03-02T11:17:24.315Z,83.80
2018-03-02T11:19:51.797Z,83.50
2018-03-02T11:22:19.298Z,82.80
2018-03-02T11:24:46.771Z,83.30
2018-03-02T11:27:14.268Z,82.40
2018-03-02T11:29:42.646Z,82.70
2018-03-02T11:32:10.104Z,82.70
2018-03-02T11:34:37.574Z,82.20
2018-03-02T11:37:05.074Z,81.90
2018-03-02T11:39:32.578Z,81.40
2018-03-02T11:42:00.060Z,81.50
2018-03-02T11:44:27.530Z,82.30
2018-03-02T11:46:55.016Z,80.90
2018-03-02T11:49:23.140Z,81.10
2018-03-02T11:51:51.136Z,83.60
2018-03-02T11:54:18.812Z,82.90
2018-03-02T11:56:46.302Z,80.90
2018-03-02T11:59:13.773Z,81.50
2018-03-02T12:01:42.027Z,81.70
2018-03-02T12:04:09.506Z,82.10
2018-03-02T12:06:37.093Z,79.70
2018-03-02T12:09:04.614Z,79.90
2018-03-02T12:11:32.088Z,79.20
2018-03-02T12:13:59.627Z,82.00
2018-03-02T12:16:27.914Z,82.90
2018-03-02T12:18:56.149Z,81.70
2018-03-02T12:21:23.609Z,81.60
2018-03-02T12:23:51.082Z,80.80
2018-03-02T12:26:18.635Z,80.90
2018-03-02T12:28:46.122Z,81.40
2018-03-02T12:31:14.374Z,82.10
2018-03-02T12:33:41.868Z,82.00
2018-03-02T12:36:09.327Z,82.30
2018-03-02T12:38:36.780Z,81.70
2018-03-02T12:41:04.242Z,82.70
2018-03-02T12:43:31.737Z,81.10
2018-03-02T12:45:59.221Z,80.50
2018-03-02T12:48:26.698Z,82.20
2018-03-02T12:50:54.219Z,82.80
2018-03-02T12:53:21.690Z,82.60
2018-03-02T12:55:49.166Z,83.60
2018-03-02T12:58:16.759Z,82.40
2018-03-02T13:00:44.371Z,83.00
2018-03-02T13:03:12.614Z,82.60
2018-03-02T13:05:40.079Z,82.60
2018-03-02T13:08:07.646Z,83.70
2018-03-02T13:10:35.111Z,83.50
2018-03-02T13:13:02.598Z,83.90
2018-03-02T13:15:30.066Z,81.50
2018-03-02T13:17:57.581Z,81.30
2018-03-02T13:20:25.096Z,83.30
2018-03-02T13:22:52.792Z,82.40
2018-03-02T13:25:20.291Z,82.40
2018-03-02T13:27:59.420Z,82.60
2018-03-02T13:30:28.660Z,83.80
2018-03-02T13:36:02.625Z,84.90
2018-03-02T13:38:30.251Z,84.20
2018-03-02T13:41:09.672Z,84.20
2018-03-02T13:43:37.271Z,83.60
2018-03-02T13:46:04.927Z,82.10
2018-03-02T13:48:44.278Z,82.00
2018-03-02T13:51:11.869Z,83.40
2018-03-02T13:53:39.522Z,82.90
2018-03-02T13:56:07.220Z,83.40
2018-03-02T13:58:34.843Z,83.60
2018-03-02T14:01:07.410Z,82.90
2018-03-02T14:03:48.813Z,82.60
2018-03-02T14:06:16.394Z,83.00
2018-03-02T14:08:44.121Z,82.80
2018-03-02T14:11:11.704Z,84.10
2018-03-02T14:13:39.252Z,84.60
2018-03-02T14:16:07.434Z,83.20
2018-03-02T14:18:35.197Z,84.00
2018-03-02T14:21:02.909Z,84.30
2018-03-02T14:23:30.589Z,84.10
2018-03-02T14:25:58.293Z,84.10
2018-03-02T14:28:25.938Z,85.10
2018-03-02T14:30:53.633Z,85.30
2018-03-02T14:33:23.277Z,85.00
2018-03-02T14:35:50.916Z,85.60
2018-03-02T14:38:18.545Z,86.50
2018-03-02T14:40:46.226Z,85.90
2018-03-02T14:43:13.898Z,86.70
2018-03-02T14:45:41.637Z,86.30
2018-03-02T14:48:09.265Z,84.70
2018-03-02T14:50:36.873Z,85.20
2018-03-02T14:53:04.552Z,85.00
2018-03-02T14:55:32.219Z,85.90
2018-03-02T14:57:59.802Z,85.60
2018-03-02T15:00:27.375Z,85.50
2018-03-02T15:02:54.972Z,85.70
2018-03-02T15:05:22.618Z,86.30
2018-03-02T15:07:50.191Z,86.40
2018-03-02T15:10:17.788Z,85.90
2018-03-02T15:12:46.230Z,86.20
2018-03-02T15:15:13.863Z,86.10
2018-03-02T15:17:41.509Z,85.40
2018-03-02T15:20:09.364Z,86.70
2018-03-02T15:22:37.040Z,86.70
2018-03-02T15:25:04.593Z,85.30
2018-03-02T15:27:32.239Z,84.90
2018-03-02T15:29:59.831Z,85.60
2018-03-02T15:32:27.553Z,86.80
2018-03-02T15:34:55.187Z,86.20
2018-03-02T15:37:22.842Z,87.00
2018-03-02T15:39:50.446Z,85.90
2018-03-02T15:42:18.037Z,86.40
2018-03-02T15:44:45.711Z,86.80
2018-03-02T15:47:13.377Z,86.30
2018-03-02T15:49:42.587Z,86.70
2018-03-02T15:52:10.197Z,86.50
2018-03-02T15:54:37.805Z,87.40
2018-03-02T15:57:05.553Z,87.80
2018-03-02T15:59:33.203Z,88.60
2018-03-02T16:02:00.873Z,88.30
2018-03-02T16:04:28.659Z,89.10
2018-03-02T16:06:56.435Z,89.30
2018-03-02T16:09:24.090Z,88.90
2018-03-02T16:11:51.755Z,88.80
2018-03-02T16:14:19.383Z,89.40
2018-03-02T16:16:47.276Z,89.40
2018-03-02T16:19:14.852Z,90.30
2018-03-02T16:21:42.529Z,90.70
2018-03-02T16:24:10.879Z,91.20
2018-03-02T16:26:38.552Z,91.10
2018-03-02T16:29:06.179Z,91.60
2018-03-02T16:31:34.806Z,91.40
2018-03-02T16:34:02.767Z,91.40
2018-03-02T16:36:30.438Z,90.80
2018-03-02T16:38:58.410Z,91.10
2018-03-02T16:41:26.328Z,90.90
2018-03-02T16:43:54.734Z,91.50
2018-03-02T16:46:22.772Z,91.40
2018-03-02T16:48:51.842Z,91.20
2018-03-02T16:51:19.643Z,90.90
2018-03-02T16:53:47.303Z,91.30
2018-03-02T16:56:14.896Z,91.20
2018-03-02T16:58:42.531Z,91.70
2018-03-02T17:01:10.201Z,91.70
2018-03-02T17:03:37.864Z,91.60
2018-03-02T17:06:05.520Z,91.60
2018-03-02T17:08:33.203Z,91.40
2018-03-02T17:11:00.886Z,91.80
2018-03-02T17:13:28.555Z,91.90
2018-03-02T17:15:56.216Z,91.90
2018-03-02T17:18:23.907Z,92.00
2018-03-02T17:20:51.492Z,92.40
2018-03-02T17:23:19.216Z,92.80
2018-03-02T17:25:46.946Z,92.90
2018-03-02T17:28:14.683Z,92.80
2018-03-02T17:30:42.308Z,92.50
2018-03-02T17:33:09.959Z,93.00
2018-03-02T17:35:37.644Z,92.80
2018-03-02T17:38:05.740Z,93.20
2018-03-02T17:40:33.402Z,93.10
2018-03-02T17:43:00.976Z,93.10
2018-03-02T17:45:30.018Z,93.30
2018-03-02T17:47:57.800Z,93.50
2018-03-02T17:50:25.380Z,93.40
2018-03-02T17:52:52.927Z,93.40
2018-03-02T17:55:20.509Z,93.30
2018-03-02T17:57:48.170Z,93.40
2018-03-02T18:00:15.816Z,93.30
2018-03-02T18:02:43.412Z,93.30
2018-03-02T18:05:11.779Z,93.70
2018-03-02T18:07:43.945Z,93.60
2018-03-02T18:10:11.682Z,94.10
2018-03-02T18:12:39.397Z,94.30
2018-03-02T18:15:07.016Z,94.10
2018-03-02T18:17:34.610Z,94.10
2018-03-02T18:20:02.278Z,94.50
2018-03-02T18:22:31.241Z,93.70
2018-03-02T18:25:03.302Z,93.50
2018-03-02T18:27:31.028Z,93.70
2018-03-02T18:29:58.640Z,93.70
2018-03-02T18:32:26.252Z,93.80
2018-03-02T18:34:53.960Z,93.90
2018-03-02T18:37:22.365Z,94.40
2018-03-02T18:39:50.041Z,94.40
2018-03-02T18:42:18.495Z,94.70
2018-03-02T18:44:46.142Z,94.60
2018-03-02T18:47:13.858Z,94.50
2018-03-02T18:49:41.475Z,94.90
2018-03-02T18:52:09.206Z,95.10
2018-03-02T18:54:37.097Z,95.30
2018-03-02T18:57:04.872Z,95.30
2018-03-02T18:59:32.958Z,95.10
2018-03-02T19:02:02.807Z,95.20
2018-03-02T19:04:30.647Z,95.30
2018-03-02T19:06:58.253Z,95.30
2018-03-02T19:09:25.876Z,95.30
2018-03-02T19:11:54.040Z,95.40
2018-03-02T19:14:23.003Z,95.40
2018-03-02T19:16:52.700Z,95.40
2018-03-02T19:19:21.195Z,95.30
2018-03-02T19:21:53.423Z,95.40
2018-03-02T19:24:21.245Z,95.50
2018-03-02T19:26:49.915Z,95.70
2018-03-02T21:14:47.802Z,95.60
2018-03-02T21:17:16.362Z,95.50
2018-03-02T21:31:25.033Z,95.30
2018-03-02T21:33:54.686Z,95.30
2018-03-02T21:36:23.904Z,95.80
2018-03-02T21:42:00.129Z,95.30
2018-03-02T21:47:11.421Z,95.00
2018-03-02T21:49:39.059Z,95.00
2018-03-02T21:52:17.532Z,95.00
2018-03-02T21:54:57.761Z,94.80
2018-03-02T21:57:25.259Z,94.80
2018-03-02T21:59:53.519Z,95.10
2018-03-02T22:02:22.625Z,95.00
2018-03-02T22:04:52.220Z,95.00
2018-03-02T22:07:20.497Z,95.10
2018-03-02T22:09:47.977Z,95.10
2018-03-02T22:12:15.441Z,95.10
2018-03-02T22:14:42.899Z,95.30
2018-03-02T22:17:10.373Z,95.30
2018-03-02T22:19:37.831Z,95.40
2018-03-02T22:22:05.306Z,95.50
2018-03-02T22:24:32.855Z,95.50
2018-03-02T22:27:00.312Z,95.70
2018-03-02T22:29:27.789Z,95.60
2018-03-02T22:31:55.285Z,95.70
2018-03-02T22:34:23.521Z,96.20
2018-03-02T22:36:50.979Z,96.10
2018-03-02T22:39:18.474Z,96.10
2018-03-02T22:41:46.707Z,96.00
2018-03-02T22:44:14.192Z,96.00
2018-03-02T22:46:41.666Z,95.90
2018-03-02T22:49:09.182Z,96.00
2018-03-02T22:51:36.719Z,96.20
2018-03-02T22:54:04.187Z,96.10
2018-03-02T22:56:31.656Z,96.00
2018-03-02T22:58:59.134Z,96.00
2018-03-02T23:01:26.588Z,96.20
2018-03-02T23:03:54.077Z,95.80
2018-03-02T23:06:21.570Z,96.10
2018-03-02T23:08:49.047Z,96.00
2018-03-02T23:11:16.533Z,96.00
2018-03-02T23:13:44.783Z,96.20
2018-03-02T23:16:12.383Z,96.20
2018-03-02T23:18:39.842Z,96.10
2018-03-02T23:21:07.330Z,96.20
2018-03-02T23:23:34.856Z,96.30
2018-03-02T23:26:02.360Z,96.30
2018-03-02T23:28:29.883Z,96.30
2018-03-02T23:30:57.354Z,96.10
2018-03-02T23:33:25.128Z,96.50
2018-03-02T23:35:52.791Z,96.50
2018-03-02T23:38:20.276Z,96.50
2018-03-02T23:40:47.782Z,96.30
2018-03-02T23:43:15.294Z,96.30
2018-03-02T23:45:42.763Z,96.60
2018-03-02T23:48:10.234Z,96.50
2018-03-02T23:50:38.493Z,96.20
2018-03-02T23:53:05.975Z,96.20
2018-03-02T23:55:33.427Z,96.40
2018-03-02T23:58:00.891Z,96.40
