createdAt,value
2024-02-13T00:00:31.717Z,100.00
2024-02-13T00:03:25.138Z,100.00
2024-02-13T00:06:00.870Z,100.00
2024-02-13T00:08:44.208Z,100.00
2024-02-13T00:11:19.716Z,100.00
2024-02-13T00:13:53.519Z,100.00
2024-02-13T00:16:27.100Z,100.00
2024-02-13T00:19:03.635Z,100.00
2024-02-13T00:21:40.189Z,100.00
2024-02-13T00:24:14.982Z,100.00
2024-02-13T00:26:48.434Z,100.00
2024-02-13T00:29:22.132Z,100.00
2024-02-13T00:31:55.407Z,100.00
2024-02-13T00:34:28.941Z,100.00
2024-02-13T00:37:02.647Z,100.00
2024-02-13T00:39:38.617Z,100.00
2024-02-13T00:42:11.950Z,100.00
2024-02-13T00:44:46.466Z,100.00
2024-02-13T00:47:20.063Z,100.00
2024-02-13T00:49:53.310Z,100.00
2024-02-13T00:52:26.685Z,100.00
2024-02-13T00:54:59.982Z,100.00
2024-02-13T00:57:33.234Z,100.00
2024-02-13T01:00:10.872Z,100.00
2024-02-13T01:02:44.371Z,100.00
2024-02-13T01:05:18.261Z,100.00
2024-02-13T01:07:53.232Z,100.00
2024-02-13T01:10:28.897Z,100.00
2024-02-13T01:13:01.939Z,100.00
2024-02-13T01:15:34.983Z,100.00
2024-02-13T01:18:09.434Z,100.00
2024-02-13T01:20:42.941Z,100.00
2024-02-13T01:23:16.323Z,100.00
2024-02-13T01:25:50.535Z,100.00
2024-02-13T01:28:23.881Z,100.00
2024-02-13T01:30:59.886Z,100.00
2024-02-13T01:33:34.965Z,100.00
2024-02-13T01:36:12.254Z,100.00
2024-02-13T01:38:46.281Z,100.00
2024-02-13T01:41:21.481Z,100.00
2024-02-13T01:43:55.353Z,100.00
2024-02-13T01:46:28.919Z,100.00
2024-02-13T01:49:02.495Z,100.00
2024-02-13T01:51:40.680Z,100.00
2024-02-13T01:54:14.037Z,100.00
2024-02-13T01:56:50.008Z,100.00
2024-02-13T01:59:24.045Z,100.00
2024-02-13T02:01:59.073Z,100.00
2024-02-13T02:04:34.117Z,100.00
2024-02-13T02:07:10.382Z,100.00
2024-02-13T02:09:43.787Z,100.00
2024-02-13T02:12:18.988Z,100.00
2024-02-13T02:14:52.445Z,100.00
2024-02-13T02:17:26.131Z,100.00
2024-02-13T02:20:00.247Z,100.00
2024-02-13T02:22:34.175Z,100.00
2024-02-13T02:25:12.881Z,100.00
2024-02-13T02:27:46.232Z,100.00
2024-02-13T02:30:21.175Z,100.00
2024-02-13T02:32:54.347Z,100.00
2024-02-13T02:35:27.597Z,100.00
2024-02-13T02:38:01.102Z,100.00
2024-02-13T02:40:34.416Z,100.00
2024-02-13T02:43:11.047Z,100.00
2024-02-13T02:45:44.588Z,100.00
2024-02-13T02:48:18.450Z,100.00
2024-02-13T02:50:51.890Z,100.00
2024-02-13T02:53:25.168Z,100.00
2024-02-13T02:56:00.519Z,100.00
2024-02-13T02:58:36.395Z,100.00
2024-02-13T03:01:10.039Z,100.00
2024-02-13T03:03:43.674Z,100.00
2024-02-13T03:06:18.053Z,100.00
2024-02-13T03:08:52.058Z,100.00
2024-02-13T03:11:25.987Z,100.00
2024-02-13T03:13:59.916Z,100.00
2024-02-13T03:16:39.293Z,100.00
2024-02-13T03:19:12.673Z,100.00
2024-02-13T03:21:47.927Z,100.00
2024-02-13T03:24:21.349Z,100.00
2024-02-13T03:26:55.498Z,100.00
2024-02-13T03:29:32.037Z,100.00
2024-02-13T03:32:08.464Z,100.00
2024-02-13T03:34:42.555Z,100.00
2024-02-13T03:37:15.789Z,100.00
2024-02-13T03:39:49.030Z,100.00
2024-02-13T03:42:22.301Z,100.00
2024-02-13T03:44:55.804Z,100.00
2024-02-13T03:47:29.080Z,100.00
2024-02-13T03:50:04.212Z,100.00
2024-02-13T03:52:38.238Z,100.00
2024-02-13T03:55:13.391Z,100.00
2024-02-13T03:57:46.544Z,100.00
2024-02-13T04:00:20.506Z,100.00
2024-02-13T04:02:54.449Z,100.00
2024-02-13T04:05:27.801Z,100.00
2024-02-13T04:08:00.925Z,100.00
2024-02-13T04:10:34.178Z,100.00
2024-02-13T04:13:10.682Z,100.00
2024-02-13T04:15:43.900Z,100.00
2024-02-13T04:18:17.758Z,100.00
2024-02-13T04:20:51.064Z,100.00
2024-02-13T04:23:24.265Z,100.00
2024-02-13T04:25:57.524Z,100.00
2024-02-13T04:28:30.910Z,100.00
2024-02-13T04:31:04.144Z,100.00
2024-02-13T04:33:37.983Z,100.00
2024-02-13T04:36:12.368Z,100.00
2024-02-13T04:38:45.771Z,100.00
2024-02-13T04:41:19.802Z,100.00
2024-02-13T04:43:54.563Z,100.00
2024-02-13T04:46:27.818Z,100.00
2024-02-13T04:49:02.266Z,100.00
2024-02-13T04:51:36.147Z,100.00
2024-02-13T04:54:10.340Z,100.00
2024-02-13T04:56:46.649Z,100.00
2024-02-13T04:59:25.025Z,100.00
2024-02-13T05:02:07.948Z,100.00
2024-02-13T05:05:02.742Z,100.00
2024-02-13T05:07:37.324Z,100.00
2024-02-13T05:10:12.696Z,100.00
2024-02-13T05:12:47.037Z,100.00
2024-02-13T05:15:22.902Z,100.00
2024-02-13T05:17:56.400Z,100.00
2024-02-13T05:20:29.858Z,100.00
2024-02-13T05:23:03.829Z,100.00
2024-02-13T05:25:41.745Z,100.00
2024-02-13T05:28:15.335Z,100.00
2024-02-13T05:30:48.956Z,100.00
2024-02-13T05:33:22.959Z,100.00
2024-02-13T05:35:57.045Z,100.00
2024-02-13T05:38:30.698Z,100.00
2024-02-13T05:41:03.949Z,100.00
2024-02-13T05:43:40.849Z,100.00
2024-02-13T05:46:14.899Z,100.00
2024-02-13T05:48:49.784Z,100.00
2024-02-13T05:51:23.240Z,100.00
2024-02-13T05:53:56.919Z,100.00
2024-02-13T05:56:30.648Z,100.00
2024-02-13T05:59:07.678Z,100.00
2024-02-13T06:01:44.323Z,100.00
2024-02-13T06:04:17.819Z,100.00
2024-02-13T06:06:51.284Z,100.00
2024-02-13T06:09:26.219Z,100.00
2024-02-13T06:11:59.725Z,100.00
2024-02-13T06:14:34.095Z,100.00
2024-02-13T06:17:14.132Z,100.00
2024-02-13T06:19:47.822Z,100.00
2024-02-13T06:22:21.665Z,100.00
2024-02-13T06:24:55.165Z,100.00
2024-02-13T06:27:28.802Z,100.00
2024-02-13T06:30:02.412Z,100.00
2024-02-13T06:32:36.189Z,100.00
2024-02-13T06:35:13.033Z,100.00
2024-02-13T06:37:48.189Z,100.00
2024-02-13T06:40:24.382Z,100.00
2024-02-13T06:42:57.952Z,100.00
2024-02-13T06:45:41.785Z,100.00
2024-02-13T06:48:15.906Z,100.00
2024-02-13T06:50:50.887Z,100.00
2024-02-13T06:53:25.643Z,100.00
2024-02-13T06:55:59.782Z,100.00
2024-02-13T06:58:33.151Z,100.00
2024-02-13T07:01:10.833Z,100.00
2024-02-13T07:03:44.348Z,100.00
2024-02-13T07:06:32.890Z,100.00
2024-02-13T07:09:13.295Z,100.00
2024-02-13T07:11:47.200Z,100.00
2024-02-13T07:14:31.669Z,100.00
2024-02-13T07:17:11.782Z,100.00
2024-02-13T07:19:47.188Z,100.00
2024-02-13T07:22:21.113Z,100.00
2024-02-13T07:24:54.457Z,100.00
2024-02-13T08:10:22.683Z,100.00
2024-02-13T08:12:56.248Z,100.00
2024-02-13T08:15:31.079Z,100.00
2024-02-13T08:18:07.938Z,100.00
2024-02-13T08:20:42.624Z,100.00
2024-02-13T08:23:16.414Z,100.00
2024-02-13T08:25:51.420Z,100.00
2024-02-13T08:28:24.776Z,100.00
2024-02-13T08:30:58.135Z,100.00
2024-02-13T08:33:31.618Z,100.00
2024-02-13T08:36:07.915Z,100.00
2024-02-13T08:38:45.381Z,100.00
2024-02-13T08:41:18.844Z,100.00
2024-02-13T08:43:52.486Z,100.00
2024-02-13T08:46:26.897Z,100.00
2024-02-13T08:49:14.907Z,100.00
2024-02-13T08:51:50.014Z,100.00
2024-02-13T08:54:24.164Z,100.00
2024-02-13T08:57:01.025Z,100.00
2024-02-13T08:59:35.048Z,100.00
2024-02-13T09:02:10.574Z,100.00
2024-02-13T09:04:43.858Z,100.00
2024-02-13T09:07:17.231Z,100.00
2024-02-13T09:09:53.760Z,100.00
2024-02-13T09:12:27.946Z,100.00
2024-02-13T09:15:02.853Z,100.00
2024-02-13T09:17:37.067Z,100.00
2024-02-13T09:20:16.481Z,100.00
2024-02-13T09:22:51.025Z,100.00
2024-02-13T09:25:24.438Z,100.00
2024-02-13T09:28:00.219Z,100.00
2024-02-13T09:30:37.441Z,100.00
2024-02-13T09:33:11.546Z,100.00
2024-02-13T09:35:46.209Z,100.00
2024-02-13T09:38:20.074Z,100.00
2024-02-13T09:40:55.574Z,100.00
2024-02-13T09:43:30.496Z,100.00
2024-02-13T09:46:07.753Z,100.00
2024-02-13T09:48:44.792Z,100.00
2024-02-13T09:51:21.900Z,100.00
2024-02-13T09:53:55.328Z,100.00
2024-02-13T09:56:29.513Z,100.00
2024-02-13T09:59:06.563Z,100.00
2024-02-13T10:01:42.668Z,100.00
2024-02-13T10:04:16.276Z,100.00
2024-02-13T10:06:50.054Z,100.00
2024-02-13T10:09:23.683Z,99.91
2024-02-13T10:11:56.972Z,99.76
2024-02-13T10:14:32.216Z,99.34
2024-02-13T10:17:13.904Z,99.68
2024-02-13T10:19:47.488Z,98.86
2024-02-13T10:22:21.872Z,98.12
2024-02-13T10:24:57.748Z,96.44
2024-02-13T10:27:31.237Z,95.72
2024-02-13T10:30:04.893Z,96.68
2024-02-13T10:32:45.281Z,97.91
2024-02-13T10:35:20.168Z,98.55
2024-02-13T10:37:56.386Z,98.69
2024-02-13T10:40:35.966Z,98.15
2024-02-13T10:43:13.968Z,98.43
2024-02-13T10:45:52.068Z,96.94
2024-02-13T10:48:32.736Z,96.20
2024-02-13T10:51:09.645Z,96.65
2024-02-13T10:53:42.864Z,97.44
2024-02-13T10:56:17.430Z,96.49
2024-02-13T10:58:50.705Z,95.73
2024-02-13T11:01:27.992Z,95.43
2024-02-13T11:04:01.963Z,95.81
2024-02-13T11:06:37.864Z,95.19
2024-02-13T11:09:14.877Z,95.43
2024-02-13T11:11:48.336Z,96.04
2024-02-13T11:14:25.043Z,95.53
2024-02-13T11:17:22.631Z,96.28
2024-02-13T11:20:00.691Z,95.60
2024-02-13T11:22:46.285Z,95.43
2024-02-13T11:25:20.223Z,95.77
2024-02-13T11:27:53.557Z,96.28
2024-02-13T11:30:27.923Z,96.41
2024-02-13T11:33:04.416Z,95.52
2024-02-13T11:35:43.457Z,94.88
2024-02-13T11:38:20.638Z,95.16
2024-02-13T11:40:56.611Z,95.22
2024-02-13T11:43:31.782Z,95.07
2024-02-13T11:46:14.506Z,94.79
2024-02-13T11:48:48.093Z,93.65
2024-02-13T11:51:23.839Z,92.17
2024-02-13T11:53:57.678Z,91.25
2024-02-13T11:56:32.989Z,90.69
2024-02-13T11:59:12.427Z,91.07
2024-02-13T12:01:46.132Z,91.46
2024-02-13T12:04:21.277Z,91.44
2024-02-13T12:06:57.184Z,90.04
2024-02-13T12:09:30.778Z,90.26
2024-02-13T12:12:04.310Z,88.17
2024-02-13T12:14:40.638Z,87.23
2024-02-13T12:17:15.792Z,87.00
2024-02-13T12:19:51.975Z,86.62
2024-02-13T12:22:29.862Z,86.96
2024-02-13T12:25:08.382Z,87.02
2024-02-13T12:27:42.515Z,87.84
2024-02-13T12:30:24.341Z,88.41
2024-02-13T12:33:00.493Z,88.52
2024-02-13T12:35:35.048Z,88.94
2024-02-13T12:38:20.871Z,88.93
2024-02-13T12:40:54.712Z,89.25
2024-02-13T12:43:29.953Z,90.23
2024-02-13T12:46:07.157Z,90.66
2024-02-13T12:48:44.196Z,90.78
2024-02-13T12:51:19.499Z,90.54
2024-02-13T12:53:53.091Z,90.77
2024-02-13T12:56:28.830Z,90.93
2024-02-13T12:59:02.698Z,91.22
2024-02-13T13:01:46.286Z,91.89
2024-02-13T13:04:22.886Z,91.39
2024-02-13T13:06:57.008Z,90.76
2024-02-13T13:09:30.369Z,89.73
2024-02-13T13:12:09.732Z,89.73
2024-02-13T13:14:46.415Z,90.47
2024-02-13T13:17:23.009Z,90.23
2024-02-13T13:19:56.963Z,89.62
2024-02-13T13:22:31.864Z,90.04
2024-02-13T13:25:11.450Z,90.74
2024-02-13T13:27:46.828Z,90.57
2024-02-13T13:30:20.547Z,90.07
2024-02-13T13:32:57.037Z,89.93
2024-02-13T13:35:30.260Z,89.72
2024-02-13T13:38:05.770Z,88.23
2024-02-13T13:40:41.205Z,86.84
2024-02-13T13:43:15.859Z,87.49
2024-02-13T13:45:58.558Z,88.12
2024-02-13T13:48:37.541Z,87.95
2024-02-13T13:51:11.339Z,88.24
2024-02-13T13:53:46.734Z,87.45
2024-02-13T13:56:19.795Z,87.79
2024-02-13T13:58:53.373Z,86.81
2024-02-13T14:01:27.390Z,87.58
2024-02-13T14:04:01.430Z,87.01
2024-02-13T14:06:35.040Z,87.49
2024-02-13T14:09:10.404Z,87.53
2024-02-13T14:11:44.068Z,87.37
2024-02-13T14:14:17.279Z,87.93
2024-02-13T14:16:51.347Z,88.73
2024-02-13T14:19:25.892Z,88.38
2024-02-13T14:22:00.881Z,89.03
2024-02-13T14:24:37.978Z,88.93
2024-02-13T14:27:16.096Z,86.78
2024-02-13T14:29:53.175Z,86.22
2024-02-13T14:32:27.827Z,85.83
2024-02-13T14:35:01.880Z,85.57
2024-02-13T14:37:44.921Z,84.66
2024-02-13T14:40:19.836Z,83.59
2024-02-13T14:42:53.141Z,84.32
2024-02-13T14:45:29.236Z,84.87
2024-02-13T14:48:06.975Z,85.25
2024-02-13T14:50:44.563Z,84.25
2024-02-13T14:54:28.698Z,84.31
2024-02-13T14:57:51.155Z,83.35
2024-02-13T15:00:33.713Z,84.82
2024-02-13T15:03:16.727Z,84.00
2024-02-13T15:06:09.805Z,84.36
2024-02-13T15:08:43.851Z,84.73
2024-02-13T15:11:17.178Z,85.05
2024-02-13T15:13:55.193Z,85.56
2024-02-13T15:16:29.742Z,86.54
2024-02-13T15:19:09.684Z,87.23
2024-02-13T15:21:46.210Z,87.68
2024-02-13T15:24:24.000Z,88.56
2024-02-13T15:26:57.329Z,88.66
2024-02-13T15:29:33.820Z,89.01
2024-02-13T15:32:11.124Z,89.58
2024-02-13T15:34:47.060Z,90.14
2024-02-13T15:37:44.785Z,90.71
2024-02-13T15:40:35.824Z,90.84
2024-02-13T15:43:26.455Z,91.19
2024-02-13T15:46:16.947Z,91.56
2024-02-13T15:48:55.022Z,91.92
2024-02-13T15:51:30.145Z,91.83
2024-02-13T15:54:04.681Z,92.30
2024-02-13T15:56:41.286Z,92.73
2024-02-13T15:59:15.336Z,92.26
2024-02-13T16:01:49.307Z,92.80
2024-02-13T16:04:22.604Z,92.65
2024-02-13T16:06:59.584Z,93.27
2024-02-13T16:09:33.588Z,93.40
2024-02-13T16:12:11.524Z,93.39
2024-02-13T16:14:45.829Z,93.40
2024-02-13T16:17:24.984Z,93.33
2024-02-13T16:19:58.939Z,93.36
2024-02-13T16:22:38.966Z,94.06
2024-02-13T16:25:14.965Z,94.22
2024-02-13T16:27:51.264Z,94.32
2024-02-13T16:30:32.052Z,94.54
2024-02-13T16:33:10.762Z,94.55
2024-02-13T16:35:44.302Z,94.47
2024-02-13T16:38:18.557Z,94.54
2024-02-13T16:40:51.955Z,94.32
2024-02-13T16:43:25.414Z,94.60
2024-02-13T16:45:58.585Z,95.54
2024-02-13T16:48:35.389Z,95.22
2024-02-13T16:51:12.704Z,95.74
2024-02-13T16:53:46.031Z,96.03
2024-02-13T16:56:21.279Z,96.33
2024-02-13T16:58:56.061Z,96.80
2024-02-13T17:01:29.498Z,96.92
2024-02-13T17:04:04.179Z,96.43
2024-02-13T17:06:37.838Z,97.00
2024-02-13T17:09:18.323Z,96.95
2024-02-13T17:11:53.005Z,96.87
2024-02-13T17:14:27.017Z,96.96
2024-02-13T17:17:10.517Z,97.36
2024-02-13T17:19:43.992Z,97.36
2024-02-13T17:22:17.491Z,97.33
2024-02-13T17:24:50.925Z,97.05
2024-02-13T17:27:24.945Z,97.36
2024-02-13T17:29:59.504Z,97.48
2024-02-13T17:32:38.902Z,97.94
2024-02-13T17:35:20.599Z,97.81
2024-02-13T17:38:04.462Z,97.84
2024-02-13T17:40:42.309Z,98.13
2024-02-13T17:43:26.326Z,98.36
2024-02-13T17:46:04.619Z,98.47
2024-02-13T17:48:45.320Z,98.65
2024-02-13T17:51:20.365Z,98.65
2024-02-13T17:53:55.722Z,98.80
2024-02-13T17:56:34.400Z,98.82
2024-02-13T17:59:15.649Z,98.83
2024-02-13T18:02:01.526Z,98.85
2024-02-13T18:04:39.651Z,98.95
2024-02-13T18:07:15.225Z,99.36
2024-02-13T18:09:51.094Z,99.16
2024-02-13T18:12:25.239Z,99.00
2024-02-13T18:15:07.383Z,99.66
2024-02-13T18:17:41.233Z,99.63
2024-02-13T18:20:23.974Z,99.67
2024-02-13T18:23:10.202Z,100.00
2024-02-13T18:25:46.895Z,99.98
2024-02-13T18:28:21.712Z,100.00
2024-02-13T18:31:15.778Z,100.00
2024-02-13T18:33:54.525Z,100.00
2024-02-13T18:36:37.625Z,100.00
2024-02-13T18:39:24.877Z,100.00
2024-02-13T18:42:02.191Z,100.00
2024-02-13T18:44:48.038Z,100.00
2024-02-13T18:47:45.814Z,100.00
2024-02-13T18:50:24.081Z,100.00
2024-02-13T18:53:15.873Z,100.00
2024-02-13T18:56:04.264Z,100.00
2024-02-13T18:58:43.540Z,100.00
2024-02-13T19:01:41.155Z,100.00
2024-02-13T19:04:16.377Z,100.00
2024-02-13T19:06:50.799Z,100.00
2024-02-13T19:09:24.603Z,100.00
2024-02-13T19:11:58.859Z,100.00
2024-02-13T19:14:39.967Z,100.00
2024-02-13T19:17:18.183Z,100.00
2024-02-13T19:20:02.314Z,100.00
2024-02-13T19:22:58.746Z,100.00
2024-02-13T19:25:51.342Z,100.00
2024-02-13T19:28:27.164Z,100.00
2024-02-13T19:31:02.422Z,100.00
2024-02-13T19:33:37.049Z,100.00
2024-02-13T19:36:17.816Z,100.00
2024-02-13T19:38:51.639Z,100.00
2024-02-13T19:41:27.737Z,100.00
2024-02-13T19:44:06.224Z,100.00
2024-02-13T19:46:40.857Z,100.00
2024-02-13T19:49:24.702Z,100.00
2024-02-13T19:52:08.710Z,100.00
2024-02-13T19:54:48.133Z,100.00
2024-02-13T19:57:45.656Z,100.00
2024-02-13T20:00:24.548Z,100.00
2024-02-13T20:02:57.885Z,100.00
2024-02-13T20:05:32.962Z,100.00
2024-02-13T20:08:12.886Z,100.00
2024-02-13T20:10:48.767Z,100.00
2024-02-13T20:13:22.472Z,100.00
2024-02-13T20:15:55.974Z,100.00
2024-02-13T20:18:33.217Z,100.00
2024-02-13T20:21:13.629Z,100.00
2024-02-13T20:23:48.111Z,100.00
2024-02-13T20:26:23.491Z,100.00
2024-02-13T20:28:56.923Z,100.00
2024-02-13T20:31:45.107Z,100.00
2024-02-13T20:34:48.409Z,100.00
2024-02-13T20:38:09.194Z,100.00
2024-02-13T20:41:15.957Z,100.00
2024-02-13T20:44:28.417Z,100.00
2024-02-13T20:47:45.854Z,100.00
2024-02-13T20:50:42.913Z,100.00
2024-02-13T20:53:45.788Z,100.00
2024-02-13T20:56:27.683Z,100.00
2024-02-13T20:59:01.887Z,100.00
2024-02-13T21:01:41.873Z,100.00
2024-02-13T21:04:15.557Z,100.00
2024-02-13T21:06:51.450Z,100.00
2024-02-13T21:09:35.307Z,100.00
2024-02-13T21:12:11.620Z,100.00
2024-02-13T21:14:45.111Z,100.00
2024-02-13T21:17:20.203Z,100.00
2024-02-13T21:19:58.008Z,100.00
2024-02-13T21:22:45.456Z,100.00
2024-02-13T21:25:19.192Z,100.00
2024-02-13T21:27:52.778Z,100.00
2024-02-13T21:30:30.814Z,100.00
2024-02-13T21:33:10.644Z,100.00
2024-02-13T21:35:45.330Z,100.00
2024-02-13T21:38:21.607Z,100.00
2024-02-13T21:40:55.670Z,100.00
2024-02-13T21:43:30.176Z,100.00
2024-02-13T21:46:04.513Z,100.00
2024-02-13T21:48:41.497Z,100.00
2024-02-13T21:51:15.048Z,100.00
2024-02-13T21:53:49.542Z,100.00
2024-02-13T21:56:25.317Z,100.00
2024-02-13T21:59:00.851Z,100.00
2024-02-13T22:01:34.930Z,100.00
2024-02-13T22:04:15.694Z,100.00
2024-02-13T22:06:49.275Z,100.00
2024-02-13T22:09:22.750Z,100.00
2024-02-13T22:11:56.661Z,100.00
2024-02-13T22:14:30.465Z,100.00
2024-02-13T22:17:04.036Z,100.00
2024-02-13T22:19:42.343Z,100.00
2024-02-13T22:22:17.630Z,100.00
2024-02-13T22:24:52.468Z,100.00
2024-02-13T22:27:29.500Z,100.00
2024-02-13T22:30:06.619Z,100.00
2024-02-13T22:32:48.331Z,100.00
2024-02-13T22:35:21.813Z,100.00
2024-02-13T22:37:57.499Z,100.00
2024-02-13T22:40:30.849Z,100.00
2024-02-13T22:43:06.100Z,100.00
2024-02-13T22:45:39.325Z,100.00
2024-02-13T22:48:12.402Z,100.00
2024-02-13T22:50:45.900Z,100.00
2024-02-13T22:53:20.109Z,100.00
2024-02-13T22:55:53.382Z,100.00
2024-02-13T22:58:26.276Z,100.00
2024-02-13T23:01:02.354Z,100.00
2024-02-13T23:03:39.467Z,100.00
2024-02-13T23:06:12.622Z,100.00
2024-02-13T23:08:46.861Z,100.00
2024-02-13T23:11:23.021Z,100.00
2024-02-13T23:13:57.245Z,100.00
2024-02-13T23:16:30.104Z,100.00
2024-02-13T23:19:08.588Z,100.00
2024-02-13T23:21:42.675Z,100.00
2024-02-13T23:24:18.952Z,100.00
2024-02-13T23:26:52.341Z,100.00
2024-02-13T23:29:25.449Z,100.00
2024-02-13T23:32:00.379Z,100.00
2024-02-13T23:34:33.605Z,100.00
2024-02-13T23:37:09.735Z,100.00
2024-02-13T23:39:42.918Z,100.00
2024-02-13T23:42:16.610Z,100.00
2024-02-13T23:44:56.385Z,100.00
2024-02-13T23:47:33.489Z,100.00
2024-02-13T23:50:12.069Z,100.00
2024-02-13T23:52:52.845Z,100.00
2024-02-13T23:55:27.808Z,100.00
2024-02-13T23:58:01.168Z,100.00
