createdAt,value
2022-08-07T00:00:28.189Z,17.42
2022-08-07T00:02:58.216Z,17.92
2022-08-07T00:05:26.350Z,22.50
2022-08-07T00:07:58.267Z,31.42
2022-08-07T00:13:23.902Z,15.10
2022-08-07T00:15:53.620Z,14.77
2022-08-07T00:18:25.675Z,15.25
2022-08-07T00:21:02.064Z,15.57
2022-08-07T00:23:32.884Z,48.50
2022-08-07T00:26:13.056Z,87.57
2022-08-07T00:28:55.727Z,76.45
2022-08-07T00:31:37.567Z,61.80
2022-08-07T00:34:09.415Z,45.00
2022-08-07T00:36:38.637Z,36.05
2022-08-07T00:39:17.084Z,29.90
2022-08-07T00:42:01.827Z,30.42
2022-08-07T00:44:33.260Z,31.25
2022-08-07T00:47:01.712Z,31.85
2022-08-07T00:50:21.169Z,18.45
2022-08-07T00:52:17.740Z,22.48
2022-08-07T00:54:53.328Z,18.17
2022-08-07T00:57:25.954Z,18.10
2022-08-07T00:59:54.086Z,15.82
2022-08-07T01:02:28.820Z,11.45
2022-08-07T01:04:58.540Z,11.50
2022-08-07T01:07:29.277Z,11.82
2022-08-07T01:10:04.991Z,10.48
2022-08-07T01:12:35.481Z,10.48
2022-08-07T01:15:04.581Z,10.55
2022-08-07T01:17:32.999Z,10.93
2022-08-07T01:20:10.318Z,9.93
2022-08-07T01:23:00.367Z,9.68
2022-08-07T01:25:54.488Z,9.98
2022-08-07T01:28:22.297Z,9.68
2022-08-07T01:30:51.370Z,10.00
2022-08-07T01:33:19.393Z,9.07
2022-08-07T01:35:53.239Z,9.45
2022-08-07T01:38:25.131Z,9.63
2022-08-07T01:41:00.781Z,9.38
2022-08-07T01:43:38.315Z,9.30
2022-08-07T01:46:08.347Z,9.07
2022-08-07T01:48:42.408Z,9.70
2022-08-07T01:51:39.266Z,8.57
2022-08-07T01:54:32.549Z,9.35
2022-08-07T01:57:24.326Z,9.02
2022-08-07T02:00:12.971Z,8.88
2022-08-07T02:03:11.918Z,9.13
2022-08-07T02:06:02.420Z,8.48
2022-08-07T02:08:42.420Z,9.23
2022-08-07T02:11:11.223Z,8.50
2022-08-07T02:14:02.513Z,8.50
2022-08-07T02:16:33.359Z,9.02
2022-08-07T02:19:05.618Z,8.57
2022-08-07T02:21:56.962Z,8.98
2022-08-07T02:24:29.397Z,9.05
2022-08-07T02:27:01.134Z,8.88
2022-08-07T02:29:30.718Z,8.73
2022-08-07T02:31:59.879Z,9.68
2022-08-07T02:34:29.204Z,9.80
2022-08-07T02:36:59.219Z,8.98
2022-08-07T02:39:43.383Z,8.90
2022-08-07T02:42:18.103Z,8.82
2022-08-07T02:44:49.273Z,8.48
2022-08-07T02:47:19.448Z,8.45
2022-08-07T02:49:58.492Z,8.30
2022-08-07T02:52:39.663Z,8.93
2022-08-07T02:56:04.250Z,9.07
2022-08-07T02:58:21.766Z,8.75
2022-08-07T03:00:53.633Z,8.30
2022-08-07T03:03:22.843Z,8.55
2022-08-07T03:05:53.548Z,8.50
2022-08-07T03:08:26.805Z,8.00
2022-08-07T03:10:57.636Z,8.88
2022-08-07T03:13:25.528Z,8.35
2022-08-07T03:15:56.251Z,8.50
2022-08-07T03:18:34.764Z,7.67
2022-08-07T03:21:08.512Z,8.15
2022-08-07T03:24:20.196Z,7.95
2022-08-07T03:26:32.710Z,7.80
2022-08-07T03:29:03.044Z,7.82
2022-08-07T03:31:43.193Z,7.35
2022-08-07T03:36:52.919Z,7.43
2022-08-07T03:39:46.053Z,8.07
2022-08-07T03:42:09.609Z,7.13
2022-08-07T03:44:38.957Z,7.22
2022-08-07T03:47:14.023Z,7.97
2022-08-07T03:49:48.000Z,8.25
2022-08-07T03:52:26.515Z,7.38
2022-08-07T03:55:06.723Z,7.38
2022-08-07T03:59:05.370Z,7.82
2022-08-07T04:00:30.517Z,7.35
2022-08-07T04:03:03.773Z,7.40
2022-08-07T04:05:40.811Z,7.93
2022-08-07T04:08:12.491Z,10.20
2022-08-07T04:10:42.987Z,9.57
2022-08-07T04:13:27.633Z,9.30
2022-08-07T04:15:55.277Z,9.93
2022-08-07T04:18:56.304Z,11.25
2022-08-07T04:21:18.294Z,10.88
2022-08-07T04:24:07.200Z,11.35
2022-08-07T04:26:33.956Z,10.20
2022-08-07T04:29:01.326Z,9.05
2022-08-07T04:32:02.125Z,7.65
2022-08-07T04:34:24.050Z,6.45
2022-08-07T04:36:54.833Z,6.97
2022-08-07T04:39:25.930Z,8.20
2022-08-07T04:41:53.826Z,8.60
2022-08-07T04:44:21.395Z,8.93
2022-08-07T04:47:23.644Z,8.60
2022-08-07T04:50:11.025Z,8.02
2022-08-07T04:53:00.039Z,7.47
2022-08-07T04:58:16.094Z,7.60
2022-08-07T04:59:16.900Z,8.15
2022-08-07T05:02:11.399Z,7.97
2022-08-07T05:04:54.803Z,7.97
2022-08-07T05:07:36.811Z,7.10
2022-08-07T05:10:23.080Z,7.25
2022-08-07T05:14:56.531Z,7.43
2022-08-07T05:16:04.572Z,7.38
2022-08-07T05:18:36.918Z,7.90
2022-08-07T05:21:06.359Z,6.43
2022-08-07T05:23:40.380Z,7.50
2022-08-07T05:26:18.760Z,6.53
2022-08-07T05:28:54.093Z,7.03
2022-08-07T05:31:35.394Z,7.20
2022-08-07T05:34:11.111Z,6.72
2022-08-07T05:36:42.172Z,6.43
2022-08-07T05:40:13.548Z,5.95
2022-08-07T05:42:00.418Z,5.65
2022-08-07T05:44:33.899Z,5.30
2022-08-07T05:47:18.232Z,5.40
2022-08-07T05:49:53.593Z,5.32
2022-08-07T05:52:32.303Z,4.80
2022-08-07T05:55:10.765Z,4.40
2022-08-07T05:57:42.393Z,4.40
2022-08-07T06:00:16.039Z,4.60
2022-08-07T06:02:49.329Z,4.40
2022-08-07T06:05:17.516Z,4.35
2022-08-07T06:08:14.818Z,4.80
2022-08-07T06:10:37.172Z,4.90
2022-08-07T06:13:05.866Z,4.53
2022-08-07T06:15:42.734Z,4.55
2022-08-07T06:18:13.974Z,4.22
2022-08-07T06:20:50.859Z,4.32
2022-08-07T06:24:38.150Z,3.92
2022-08-07T06:26:19.647Z,3.70
2022-08-07T06:28:57.131Z,4.32
2022-08-07T06:31:46.580Z,4.00
2022-08-07T06:34:14.256Z,3.95
2022-08-07T06:36:42.144Z,3.70
2022-08-07T06:40:15.906Z,3.13
2022-08-07T06:42:03.611Z,3.60
2022-08-07T06:47:10.178Z,3.53
2022-08-07T06:49:50.758Z,4.10
2022-08-07T06:52:31.884Z,3.83
2022-08-07T06:55:32.931Z,4.32
2022-08-07T06:58:09.502Z,3.72
2022-08-07T07:00:42.401Z,3.80
2022-08-07T07:03:13.624Z,4.32
2022-08-07T07:06:02.652Z,3.70
2022-08-07T07:08:33.061Z,4.40
2022-08-07T07:11:13.278Z,4.40
2022-08-07T07:13:58.458Z,3.97
2022-08-07T07:16:39.199Z,4.07
2022-08-07T07:19:55.241Z,4.18
2022-08-07T07:22:34.030Z,3.72
2022-08-07T07:26:30.631Z,3.85
2022-08-07T07:28:42.560Z,3.55
2022-08-07T07:31:12.726Z,3.70
2022-08-07T07:33:54.951Z,4.07
2022-08-07T07:36:32.492Z,3.45
2022-08-07T07:39:02.490Z,3.35
2022-08-07T07:42:01.870Z,4.18
2022-08-07T07:44:26.114Z,3.80
2022-08-07T07:47:01.242Z,3.78
2022-08-07T07:50:35.830Z,4.50
2022-08-07T07:52:32.584Z,3.35
2022-08-07T07:55:01.107Z,3.65
2022-08-07T07:57:51.945Z,3.80
2022-08-07T08:00:31.294Z,4.10
2022-08-07T08:03:16.934Z,3.72
2022-08-07T08:06:03.090Z,3.80
2022-08-07T08:08:37.074Z,4.27
2022-08-07T08:11:16.163Z,3.58
2022-08-07T08:13:54.130Z,3.30
2022-08-07T08:16:39.400Z,3.28
2022-08-07T08:20:15.629Z,3.38
2022-08-07T08:22:21.595Z,3.47
2022-08-07T08:25:41.933Z,3.50
2022-08-07T08:28:16.952Z,3.30
2022-08-07T08:31:02.061Z,3.22
2022-08-07T08:33:35.183Z,3.38
2022-08-07T08:36:03.474Z,3.70
2022-08-07T08:38:41.312Z,3.40
2022-08-07T08:41:59.050Z,3.78
2022-08-07T08:44:44.335Z,3.63
2022-08-07T08:47:52.855Z,3.78
2022-08-07T08:50:39.776Z,3.70
2022-08-07T08:53:33.654Z,3.13
2022-08-07T08:56:37.529Z,3.60
2022-08-07T08:59:29.467Z,3.85
2022-08-07T09:02:11.343Z,3.33
2022-08-07T09:05:05.312Z,3.22
2022-08-07T09:07:58.014Z,3.25
2022-08-07T09:10:46.133Z,2.92
2022-08-07T09:13:39.656Z,3.22
2022-08-07T09:19:51.866Z,3.10
2022-08-07T09:24:33.366Z,2.90
2022-08-07T09:26:07.901Z,3.05
2022-08-07T09:30:01.924Z,2.60
2022-08-07T09:31:48.625Z,3.03
2022-08-07T09:35:04.591Z,2.80
2022-08-07T09:38:03.746Z,3.05
2022-08-07T09:41:07.918Z,2.80
2022-08-07T09:44:06.114Z,2.80
2022-08-07T09:47:51.239Z,3.28
2022-08-07T09:50:02.770Z,2.90
2022-08-07T09:53:13.047Z,3.10
2022-08-07T09:56:04.348Z,3.17
2022-08-07T09:58:56.956Z,3.22
2022-08-07T10:01:51.671Z,3.50
2022-08-07T10:04:32.357Z,3.20
2022-08-07T10:07:52.442Z,3.05
2022-08-07T10:11:16.522Z,3.20
2022-08-07T10:14:01.736Z,3.55
2022-08-07T10:16:41.793Z,3.20
2022-08-07T10:19:16.542Z,3.38
2022-08-07T10:22:15.751Z,3.28
2022-08-07T10:25:15.630Z,3.67
2022-08-07T10:28:17.973Z,3.40
2022-08-07T10:31:02.833Z,3.85
2022-08-07T10:37:04.103Z,3.17
2022-08-07T10:40:02.647Z,3.05
2022-08-07T10:42:56.139Z,3.10
2022-08-07T10:45:57.535Z,2.85
2022-08-07T10:48:35.042Z,3.00
2022-08-07T10:51:39.682Z,2.85
2022-08-07T10:54:35.718Z,2.78
2022-08-07T10:57:34.327Z,2.50
2022-08-07T11:00:39.523Z,2.75
2022-08-07T11:03:24.314Z,2.90
2022-08-07T11:06:44.510Z,2.60
2022-08-07T11:10:09.537Z,2.53
2022-08-07T11:12:31.273Z,2.40
2022-08-07T11:15:09.567Z,2.50
2022-08-07T11:17:50.265Z,2.50
2022-08-07T11:20:24.551Z,2.55
2022-08-07T11:22:55.978Z,2.67
2022-08-07T11:25:42.604Z,2.90
2022-08-07T11:28:29.491Z,2.58
2022-08-07T11:33:59.361Z,2.80
2022-08-07T11:36:49.600Z,2.33
2022-08-07T11:39:59.003Z,2.40
2022-08-07T11:43:06.112Z,2.70
2022-08-07T11:46:16.934Z,2.78
2022-08-07T11:49:27.765Z,2.53
2022-08-07T11:52:07.083Z,2.72
2022-08-07T11:56:09.594Z,2.58
2022-08-07T11:58:33.493Z,2.30
2022-08-07T12:02:00.119Z,2.40
2022-08-07T12:04:48.868Z,2.42
2022-08-07T12:07:27.288Z,2.40
2022-08-07T12:10:05.940Z,2.88
2022-08-07T12:12:59.647Z,3.25
2022-08-07T12:15:35.811Z,3.75
2022-08-07T12:18:45.211Z,4.22
2022-08-07T12:21:55.693Z,4.03
2022-08-07T12:25:10.359Z,4.10
2022-08-07T12:28:08.924Z,4.07
2022-08-07T12:30:41.085Z,4.28
2022-08-07T12:33:23.072Z,4.00
2022-08-07T12:36:02.279Z,3.63
2022-08-07T12:38:42.591Z,3.53
2022-08-07T12:41:12.902Z,3.60
2022-08-07T12:44:01.890Z,3.67
2022-08-07T12:46:50.916Z,2.92
2022-08-07T12:49:52.910Z,2.65
2022-08-07T12:52:56.132Z,2.55
2022-08-07T12:58:12.930Z,3.03
2022-08-07T13:01:32.421Z,3.00
2022-08-07T13:04:38.757Z,3.10
2022-08-07T13:08:13.370Z,3.40
2022-08-07T13:11:00.967Z,3.10
2022-08-07T13:13:48.046Z,3.30
2022-08-07T13:16:42.521Z,3.50
2022-08-07T13:19:50.987Z,3.33
2022-08-07T13:22:32.749Z,3.33
2022-08-07T13:25:15.130Z,3.20
2022-08-07T13:28:13.427Z,3.08
2022-08-07T13:30:49.073Z,2.95
2022-08-07T13:34:31.126Z,3.10
2022-08-07T13:36:52.693Z,2.92
2022-08-07T13:40:33.387Z,2.58
2022-08-07T13:42:25.919Z,2.60
2022-08-07T13:45:20.507Z,2.65
2022-08-07T13:48:05.789Z,2.50
2022-08-07T13:51:00.177Z,2.72
2022-08-07T13:53:23.783Z,2.67
2022-08-07T13:55:54.827Z,2.53
2022-08-07T13:58:56.184Z,2.35
2022-08-07T14:01:26.921Z,2.42
2022-08-07T14:04:07.251Z,2.38
2022-08-07T14:06:39.335Z,2.33
2022-08-07T14:09:17.257Z,2.78
2022-08-07T14:12:07.353Z,2.47
2022-08-07T14:14:43.999Z,2.75
2022-08-07T14:18:12.171Z,2.40
2022-08-07T14:20:42.806Z,2.70
2022-08-07T14:23:07.540Z,2.22
2022-08-07T14:25:45.980Z,2.00
2022-08-07T14:28:17.979Z,2.20
2022-08-07T14:30:52.037Z,2.22
2022-08-07T14:33:23.377Z,2.25
2022-08-07T14:35:56.904Z,2.42
2022-08-07T14:38:31.229Z,1.77
2022-08-07T14:41:04.934Z,2.20
2022-08-07T14:46:31.466Z,1.98
2022-08-07T14:49:55.691Z,2.03
2022-08-07T14:52:04.480Z,2.03
2022-08-07T14:54:41.794Z,2.25
2022-08-07T14:57:19.330Z,2.35
2022-08-07T15:00:04.614Z,2.30
2022-08-07T15:02:35.229Z,2.03
2022-08-07T15:07:54.076Z,2.17
2022-08-07T15:10:26.650Z,2.15
2022-08-07T15:13:00.513Z,2.90
2022-08-07T15:15:52.763Z,2.13
2022-08-07T15:18:28.453Z,1.83
2022-08-07T15:21:08.258Z,2.20
2022-08-07T15:25:12.960Z,2.28
2022-08-07T15:27:20.708Z,2.70
2022-08-07T15:36:01.407Z,2.13
2022-08-07T15:38:31.100Z,2.38
2022-08-07T15:41:23.748Z,2.38
2022-08-07T15:46:58.855Z,2.60
2022-08-07T15:52:30.131Z,2.30
2022-08-07T15:55:03.449Z,2.25
2022-08-07T15:57:47.615Z,2.50
2022-08-07T16:00:31.620Z,2.50
2022-08-07T16:03:21.940Z,2.50
2022-08-07T16:06:07.680Z,2.00
2022-08-07T16:08:42.725Z,2.83
2022-08-07T16:11:43.316Z,3.25
2022-08-07T16:14:20.453Z,2.50
2022-08-07T16:16:57.264Z,2.80
2022-08-07T16:19:41.868Z,2.75
2022-08-07T16:22:55.691Z,2.60
2022-08-07T16:25:54.070Z,2.72
2022-08-07T16:29:18.288Z,3.00
2022-08-07T16:31:51.290Z,2.95
2022-08-07T16:34:23.870Z,3.40
2022-08-07T16:37:01.682Z,2.95
2022-08-07T16:40:28.884Z,3.30
2022-08-07T16:44:04.077Z,3.20
2022-08-07T16:47:08.840Z,2.95
2022-08-07T16:50:27.540Z,3.23
2022-08-07T16:54:02.016Z,2.97
2022-08-07T16:56:05.857Z,2.92
2022-08-07T16:59:10.581Z,3.33
2022-08-07T17:02:09.185Z,3.15
2022-08-07T17:05:05.617Z,3.30
2022-08-07T17:07:55.969Z,2.97
2022-08-07T17:10:54.199Z,2.90
2022-08-07T17:13:41.356Z,3.70
2022-08-07T17:16:34.017Z,3.28
2022-08-07T17:19:05.939Z,3.10
2022-08-07T17:21:52.310Z,3.00
2022-08-07T17:24:49.354Z,3.00
2022-08-07T17:27:32.509Z,3.00
2022-08-07T17:30:15.562Z,3.33
2022-08-07T17:34:10.312Z,4.28
2022-08-07T17:36:20.325Z,3.22
2022-08-07T17:39:00.967Z,3.20
2022-08-07T17:44:33.342Z,3.47
2022-08-07T17:47:54.018Z,3.75
2022-08-07T17:50:31.231Z,7.50
2022-08-07T17:53:07.120Z,3.80
2022-08-07T17:55:56.622Z,3.65
2022-08-07T17:58:46.411Z,4.13
2022-08-07T18:01:22.721Z,3.60
2022-08-07T18:04:16.344Z,3.97
2022-08-07T18:07:20.219Z,3.65
2022-08-07T18:10:07.363Z,3.55
2022-08-07T18:13:01.942Z,3.40
2022-08-07T18:16:02.577Z,3.28
2022-08-07T18:21:01.722Z,3.40
2022-08-07T18:21:58.109Z,3.67
2022-08-07T18:24:34.199Z,3.45
2022-08-07T18:27:38.297Z,3.33
2022-08-07T18:30:31.661Z,3.25
2022-08-07T18:33:16.567Z,3.22
2022-08-07T18:36:12.764Z,3.20
2022-08-07T18:38:58.641Z,3.65
2022-08-07T18:41:55.396Z,3.50
2022-08-07T18:45:44.277Z,3.58
2022-08-07T18:47:45.027Z,3.65
2022-08-07T18:50:39.456Z,3.80
2022-08-07T18:53:22.086Z,3.45
2022-08-07T18:56:35.930Z,7.15
2022-08-07T18:59:47.685Z,3.80
2022-08-07T19:02:36.457Z,3.92
2022-08-07T19:06:02.386Z,3.80
2022-08-07T19:08:22.935Z,4.18
2022-08-07T19:10:56.313Z,4.13
2022-08-07T19:13:35.691Z,3.80
2022-08-07T19:17:01.177Z,4.18
2022-08-07T19:19:02.868Z,3.97
2022-08-07T19:21:56.898Z,3.90
2022-08-07T19:24:46.323Z,4.15
2022-08-07T19:29:02.826Z,4.10
2022-08-07T19:31:04.233Z,3.97
2022-08-07T19:33:10.152Z,4.15
2022-08-07T19:35:46.804Z,3.90
2022-08-07T19:38:17.550Z,4.07
2022-08-07T19:40:50.250Z,3.53
2022-08-07T19:43:43.414Z,4.47
2022-08-07T19:46:17.793Z,4.28
2022-08-07T19:48:53.529Z,4.60
2022-08-07T19:51:51.361Z,4.25
2022-08-07T19:54:33.484Z,3.92
2022-08-07T19:58:00.224Z,4.45
2022-08-07T20:00:03.097Z,4.30
2022-08-07T20:02:53.542Z,4.57
2022-08-07T20:05:31.593Z,4.15
2022-08-07T20:08:24.620Z,4.13
2022-08-07T20:13:55.619Z,4.18
2022-08-07T20:16:35.988Z,4.05
2022-08-07T20:19:10.157Z,4.20
2022-08-07T20:21:47.294Z,3.60
2022-08-07T20:24:32.605Z,3.75
2022-08-07T20:27:02.832Z,4.20
2022-08-07T20:29:48.374Z,4.13
2022-08-07T20:34:57.753Z,4.20
2022-08-07T20:37:33.841Z,4.38
2022-08-07T20:40:32.017Z,4.22
2022-08-07T20:42:58.823Z,4.15
2022-08-07T20:45:32.907Z,4.32
2022-08-07T20:48:28.794Z,5.93
2022-08-07T20:51:00.695Z,6.00
2022-08-07T20:54:03.405Z,5.97
2022-08-07T20:56:25.719Z,5.78
2022-08-07T20:58:56.769Z,5.53
2022-08-07T21:01:29.806Z,4.83
2022-08-07T21:04:23.678Z,4.30
2022-08-07T21:06:56.803Z,4.85
2022-08-07T21:09:35.444Z,5.22
2022-08-07T21:12:25.969Z,5.13
2022-08-07T21:14:59.199Z,4.53
2022-08-07T21:18:06.085Z,5.07
2022-08-07T21:20:29.466Z,5.60
2022-08-07T21:23:08.096Z,5.40
2022-08-07T21:26:03.212Z,5.00
2022-08-07T21:28:52.122Z,5.63
2022-08-07T21:32:42.043Z,5.90
2022-08-07T21:34:46.282Z,6.07
2022-08-07T21:37:23.391Z,7.10
2022-08-07T21:40:13.708Z,7.80
2022-08-07T21:43:10.611Z,7.68
2022-08-07T21:46:08.910Z,7.93
2022-08-07T21:48:56.972Z,8.30
2022-08-07T21:51:51.778Z,8.02
2022-08-07T21:54:28.286Z,7.38
2022-08-07T21:57:31.564Z,7.18
2022-08-07T22:00:22.633Z,8.05
2022-08-07T22:03:31.561Z,10.23
2022-08-07T22:06:06.428Z,9.35
2022-08-07T22:08:46.010Z,7.85
2022-08-07T22:11:18.225Z,7.60
2022-08-07T22:13:55.209Z,8.98
2022-08-07T22:16:43.194Z,7.22
2022-08-07T22:19:29.929Z,8.13
2022-08-07T22:22:04.326Z,8.02
2022-08-07T22:24:57.476Z,7.60
2022-08-07T22:27:51.227Z,7.70
2022-08-07T22:30:20.119Z,7.72
2022-08-07T22:32:58.247Z,8.52
2022-08-07T22:35:39.744Z,8.10
2022-08-07T22:38:25.641Z,7.97
2022-08-07T22:41:14.569Z,8.32
2022-08-07T22:43:48.180Z,8.15
2022-08-07T22:47:06.356Z,7.60
2022-08-07T22:49:57.399Z,8.27
2022-08-07T22:53:06.154Z,7.95
2022-08-07T22:55:59.882Z,7.85
2022-08-07T22:58:47.316Z,6.68
2022-08-07T23:01:49.952Z,5.75
2022-08-07T23:04:58.531Z,6.20
2022-08-07T23:07:56.371Z,6.53
2022-08-07T23:10:55.081Z,6.57
2022-08-07T23:13:49.304Z,6.63
2022-08-07T23:16:54.768Z,6.00
2022-08-07T23:20:18.740Z,6.47
2022-08-07T23:23:13.480Z,6.05
2022-08-07T23:26:14.532Z,5.93
2022-08-07T23:29:43.745Z,6.60
2022-08-07T23:34:22.935Z,6.85
2022-08-07T23:35:49.762Z,8.13
2022-08-07T23:38:36.519Z,7.70
2022-08-07T23:41:34.432Z,9.52
2022-08-07T23:44:43.217Z,9.57
2022-08-07T23:47:52.023Z,9.57
2022-08-07T23:50:22.054Z,10.80
2022-08-07T23:53:51.388Z,11.30
2022-08-07T23:56:37.941Z,10.32
