createdAt,value
2022-08-12T00:08:39.315Z,1.00
2022-08-12T00:19:03.771Z,1.50
2022-08-12T00:29:28.302Z,2.30
2022-08-12T00:39:51.864Z,1.90
2022-08-12T00:49:58.455Z,2.90
2022-08-12T01:00:09.582Z,1.60
2022-08-12T01:10:33.530Z,1.30
2022-08-12T01:20:44.739Z,1.30
2022-08-12T01:30:52.187Z,2.20
2022-08-12T01:41:00.610Z,2.10
2022-08-12T01:52:15.425Z,2.50
2022-08-12T02:01:51.533Z,11.60
2022-08-12T02:12:06.178Z,4.30
2022-08-12T02:22:24.586Z,6.10
2022-08-12T02:32:31.032Z,3.20
2022-08-12T02:42:38.046Z,2.60
2022-08-12T02:52:45.673Z,2.60
2022-08-12T03:02:55.483Z,4.60
2022-08-12T03:13:04.969Z,3.50
2022-08-12T03:23:23.153Z,6.20
2022-08-12T03:33:38.480Z,5.40
2022-08-12T03:44:10.514Z,6.50
2022-08-12T03:54:34.152Z,4.10
2022-08-12T04:04:45.346Z,4.80
2022-08-12T04:14:52.610Z,4.00
2022-08-12T04:25:01.321Z,4.10
2022-08-12T04:35:08.928Z,3.30
2022-08-12T04:45:14.927Z,3.20
2022-08-12T04:55:30.059Z,3.80
2022-08-12T05:05:38.110Z,2.30
2022-08-12T05:16:04.715Z,2.10
2022-08-12T05:26:11.615Z,1.70
2022-08-12T05:36:20.179Z,7.50
2022-08-12T05:46:28.172Z,2.10
2022-08-12T05:56:36.537Z,2.30
2022-08-12T06:06:42.525Z,5.10
2022-08-12T06:16:48.436Z,4.80
2022-08-12T06:26:55.080Z,4.10
2022-08-12T06:37:01.167Z,3.00
2022-08-12T06:47:07.391Z,8.50
2022-08-12T06:58:01.759Z,2.80
2022-08-12T07:07:41.574Z,3.00
2022-08-12T07:17:47.220Z,3.00
2022-08-12T07:38:02.732Z,4.20
2022-08-12T07:48:09.670Z,3.90
2022-08-12T07:58:15.446Z,4.80
2022-08-12T08:08:23.874Z,4.30
2022-08-12T08:18:30.343Z,2.90
2022-08-12T08:28:36.543Z,1.90
2022-08-12T08:38:56.060Z,1.80
2022-08-12T08:49:05.457Z,2.60
2022-08-12T08:59:12.690Z,2.00
2022-08-12T09:09:18.838Z,2.70
2022-08-12T09:19:27.118Z,2.60
2022-08-12T09:30:11.289Z,2.60
2022-08-12T09:40:14.619Z,4.10
2022-08-12T09:50:26.691Z,5.70
2022-08-12T10:00:43.121Z,2.80
2022-08-12T10:11:20.468Z,2.60
2022-08-12T10:21:35.907Z,4.00
2022-08-12T10:32:01.634Z,7.70
2022-08-12T10:42:31.447Z,3.80
2022-08-12T10:52:39.104Z,3.00
2022-08-12T11:04:25.546Z,6.40
2022-08-12T11:13:20.404Z,3.30
2022-08-12T11:23:46.071Z,5.50
2022-08-12T11:34:06.624Z,2.60
2022-08-12T11:44:37.357Z,4.80
2022-08-12T11:54:50.879Z,3.40
2022-08-12T12:04:57.139Z,6.50
2022-08-12T12:15:06.804Z,2.90
2022-08-12T12:25:14.080Z,4.10
2022-08-12T12:36:05.778Z,3.40
2022-08-12T12:45:47.698Z,3.70
2022-08-12T12:55:55.829Z,3.80
2022-08-12T13:06:01.744Z,2.70
2022-08-12T13:16:14.223Z,3.70
2022-08-12T13:26:24.805Z,2.50
2022-08-12T13:36:31.583Z,3.30
2022-08-12T13:46:38.874Z,3.10
2022-08-12T14:06:58.428Z,3.50
2022-08-12T14:17:09.838Z,3.40
2022-08-12T14:28:02.529Z,3.60
2022-08-12T14:37:57.695Z,4.00
2022-08-12T14:48:05.077Z,4.30
2022-08-12T14:58:11.763Z,4.20
2022-08-12T15:08:24.498Z,8.20
2022-08-12T15:18:34.714Z,5.60
2022-08-12T15:28:42.564Z,5.20
2022-08-12T15:39:00.273Z,5.90
2022-08-12T15:49:16.939Z,6.10
2022-08-12T15:59:51.159Z,5.40
2022-08-12T16:10:06.210Z,6.00
2022-08-12T16:20:21.232Z,6.40
2022-08-12T16:30:31.365Z,5.30
2022-08-12T16:40:40.508Z,5.30
2022-08-12T16:50:52.165Z,5.60
2022-08-12T17:01:02.013Z,6.10
2022-08-12T17:11:09.077Z,6.40
2022-08-12T17:21:40.821Z,10.30
2022-08-12T17:32:00.521Z,5.70
2022-08-12T17:42:32.840Z,6.70
2022-08-12T17:52:40.406Z,7.40
2022-08-12T18:12:53.859Z,7.20
2022-08-12T18:23:01.252Z,7.10
2022-08-12T18:33:11.945Z,7.20
2022-08-12T18:43:19.443Z,7.10
2022-08-12T18:53:31.017Z,9.10
2022-08-12T19:04:06.808Z,7.60
2022-08-12T19:24:51.390Z,7.40
2022-08-12T19:45:24.640Z,7.10
2022-08-12T19:55:52.540Z,10.90
2022-08-12T20:06:05.388Z,9.40
2022-08-12T20:16:45.496Z,9.60
2022-08-12T20:26:41.799Z,10.60
2022-08-12T20:47:16.551Z,10.20
2022-08-12T20:57:37.522Z,10.00
2022-08-12T21:07:51.543Z,15.00
2022-08-12T21:18:15.499Z,12.20
2022-08-12T21:28:31.753Z,10.80
2022-08-12T21:38:40.351Z,13.10
2022-08-12T21:48:46.047Z,14.00
2022-08-12T22:09:02.081Z,11.10
2022-08-12T22:19:08.056Z,9.10
2022-08-12T22:29:31.463Z,10.60
2022-08-12T22:39:37.176Z,11.30
2022-08-12T22:49:59.651Z,11.70
2022-08-12T23:00:24.464Z,12.20
2022-08-12T23:10:33.484Z,13.50
2022-08-12T23:20:39.396Z,10.70
2022-08-12T23:30:46.300Z,11.80
2022-08-12T23:40:54.544Z,15.60
2022-08-12T23:51:21.480Z,12.40
