createdAt,value
2019-05-20T00:00:19.988Z,92.12
2019-05-20T00:01:19.976Z,92.07
2019-05-20T00:02:25.943Z,91.74
2019-05-20T00:03:19.949Z,92.41
2019-05-20T00:04:19.938Z,92.22
2019-05-20T00:05:19.924Z,92.50
2019-05-20T00:06:19.910Z,92.79
2019-05-20T00:07:19.902Z,92.41
2019-05-20T00:08:19.883Z,92.79
2019-05-20T00:09:19.881Z,92.74
2019-05-20T00:10:19.871Z,92.74
2019-05-20T00:11:19.849Z,92.98
2019-05-20T00:12:19.835Z,92.69
2019-05-20T00:13:19.823Z,92.98
2019-05-20T00:14:19.807Z,93.27
2019-05-20T00:15:19.797Z,93.46
2019-05-20T00:16:19.784Z,93.36
2019-05-20T00:17:19.770Z,93.84
2019-05-20T00:18:19.756Z,93.55
2019-05-20T00:19:19.746Z,93.84
2019-05-20T00:20:19.734Z,93.84
2019-05-20T00:21:19.720Z,94.22
2019-05-20T00:22:19.708Z,93.36
2019-05-20T00:23:19.685Z,93.46
2019-05-20T00:24:19.680Z,93.74
2019-05-20T00:25:19.669Z,93.74
2019-05-20T00:26:19.651Z,93.08
2019-05-20T00:27:19.641Z,92.88
2019-05-20T00:28:19.629Z,93.08
2019-05-20T00:29:19.613Z,92.69
2019-05-20T00:30:19.609Z,92.41
2019-05-20T00:31:19.588Z,92.50
2019-05-20T00:32:19.580Z,92.22
2019-05-20T00:33:19.569Z,92.22
2019-05-20T00:34:34.153Z,92.79
2019-05-20T00:35:19.541Z,92.79
2019-05-20T00:36:19.538Z,92.69
2019-05-20T00:37:19.530Z,93.65
2019-05-20T00:38:19.496Z,93.36
2019-05-20T00:39:19.487Z,93.93
2019-05-20T00:40:19.479Z,94.12
2019-05-20T00:41:19.463Z,93.74
2019-05-20T00:42:19.449Z,93.55
2019-05-20T00:43:19.437Z,93.08
2019-05-20T00:44:19.430Z,93.36
2019-05-20T00:45:19.413Z,92.88
2019-05-20T00:46:19.391Z,93.17
2019-05-20T00:47:19.382Z,92.79
2019-05-20T00:48:19.381Z,92.98
2019-05-20T00:49:19.357Z,92.50
2019-05-20T00:50:19.345Z,92.12
2019-05-20T00:51:19.348Z,92.46
2019-05-20T00:52:19.322Z,91.98
2019-05-20T00:53:19.302Z,91.60
2019-05-20T00:54:19.295Z,91.21
2019-05-20T00:55:19.287Z,91.60
2019-05-20T00:56:19.273Z,91.60
2019-05-20T00:57:19.253Z,91.46
2019-05-20T00:58:19.243Z,91.36
2019-05-20T00:59:19.225Z,91.83
2019-05-20T01:00:19.221Z,91.07
2019-05-20T01:01:19.201Z,91.55
2019-05-20T01:02:19.191Z,91.79
2019-05-20T01:03:19.176Z,91.60
2019-05-20T01:04:19.162Z,92.27
2019-05-20T01:05:19.154Z,93.51
2019-05-20T01:06:19.140Z,93.98
2019-05-20T01:07:19.127Z,95.03
2019-05-20T01:08:19.123Z,95.41
2019-05-20T01:09:19.101Z,95.70
2019-05-20T01:10:19.085Z,96.17
2019-05-20T01:11:19.078Z,96.36
2019-05-20T01:12:19.105Z,96.27
2019-05-20T01:13:19.050Z,95.70
2019-05-20T01:14:19.076Z,95.56
2019-05-20T01:15:19.049Z,95.37
2019-05-20T01:16:19.006Z,94.89
2019-05-20T01:17:18.998Z,94.98
2019-05-20T01:18:18.982Z,93.93
2019-05-20T01:19:18.971Z,94.32
2019-05-20T01:20:18.955Z,94.12
2019-05-20T01:21:18.947Z,93.74
2019-05-20T01:22:18.949Z,93.65
2019-05-20T01:23:18.921Z,93.46
2019-05-20T01:24:18.904Z,93.65
2019-05-20T01:25:18.889Z,93.65
2019-05-20T01:26:18.879Z,93.65
2019-05-20T01:27:18.864Z,93.93
2019-05-20T01:28:18.854Z,94.32
2019-05-20T01:29:18.840Z,94.08
2019-05-20T01:30:18.829Z,94.27
2019-05-20T01:31:18.840Z,94.08
2019-05-20T01:32:18.802Z,94.37
2019-05-20T01:33:18.797Z,94.37
2019-05-20T01:34:18.771Z,94.27
2019-05-20T01:35:18.763Z,94.17
2019-05-20T01:36:18.747Z,94.08
2019-05-20T01:37:18.741Z,93.84
2019-05-20T01:38:18.720Z,93.70
2019-05-20T01:39:18.711Z,93.17
2019-05-20T01:40:18.697Z,93.08
2019-05-20T01:41:18.732Z,93.08
2019-05-20T01:42:18.679Z,92.50
2019-05-20T01:43:18.659Z,92.98
2019-05-20T01:44:18.647Z,92.69
2019-05-20T01:45:18.627Z,92.03
2019-05-20T01:46:18.616Z,91.83
2019-05-20T01:47:18.604Z,91.83
2019-05-20T01:48:18.591Z,91.36
2019-05-20T01:49:18.584Z,91.36
2019-05-20T01:50:18.568Z,90.98
2019-05-20T01:51:18.555Z,91.74
2019-05-20T01:52:18.537Z,91.93
2019-05-20T01:53:18.526Z,91.27
2019-05-20T01:54:18.517Z,90.88
2019-05-20T01:55:18.506Z,90.98
2019-05-20T01:56:18.489Z,91.27
2019-05-20T01:57:18.487Z,91.74
2019-05-20T01:58:18.465Z,91.17
2019-05-20T01:59:18.446Z,90.69
2019-05-20T02:00:18.435Z,90.22
2019-05-20T02:01:18.437Z,90.22
2019-05-20T02:02:18.410Z,90.12
2019-05-20T02:03:31.323Z,90.59
2019-05-20T02:04:18.388Z,91.17
2019-05-20T02:05:18.430Z,91.22
2019-05-20T02:06:18.361Z,91.60
2019-05-20T02:07:18.350Z,91.79
2019-05-20T02:08:18.338Z,92.55
2019-05-20T02:09:18.323Z,93.32
2019-05-20T02:10:18.312Z,93.79
2019-05-20T02:11:18.293Z,93.88
2019-05-20T02:12:18.286Z,94.27
2019-05-20T02:13:18.265Z,94.08
2019-05-20T02:14:18.251Z,94.56
2019-05-20T02:15:18.240Z,94.17
2019-05-20T02:16:18.228Z,93.98
2019-05-20T02:17:18.210Z,93.98
2019-05-20T02:18:18.200Z,94.27
2019-05-20T02:19:18.191Z,94.74
2019-05-20T02:20:18.174Z,95.03
2019-05-20T02:21:18.162Z,94.93
2019-05-20T02:22:18.149Z,94.93
2019-05-20T02:23:18.139Z,94.56
2019-05-20T02:24:18.122Z,95.12
2019-05-20T02:25:18.112Z,95.03
2019-05-20T02:26:18.098Z,95.22
2019-05-20T02:27:18.084Z,94.84
2019-05-20T02:28:18.066Z,94.46
2019-05-20T02:29:18.057Z,94.37
2019-05-20T02:30:18.047Z,94.32
2019-05-20T02:31:18.025Z,94.84
2019-05-20T02:32:18.018Z,95.41
2019-05-20T02:33:18.003Z,95.41
2019-05-20T02:34:17.992Z,96.51
2019-05-20T02:35:17.975Z,96.94
2019-05-20T02:36:17.969Z,97.13
2019-05-20T02:37:17.947Z,97.27
2019-05-20T02:38:17.957Z,97.80
2019-05-20T02:39:17.927Z,97.70
2019-05-20T02:40:17.910Z,97.70
2019-05-20T02:41:17.892Z,97.89
2019-05-20T02:42:17.892Z,97.13
2019-05-20T02:43:17.865Z,97.22
2019-05-20T02:44:17.855Z,97.13
2019-05-20T02:45:17.854Z,97.61
2019-05-20T02:46:17.828Z,96.75
2019-05-20T02:47:17.816Z,96.65
2019-05-20T02:48:17.800Z,96.84
2019-05-20T02:49:17.793Z,96.36
2019-05-20T02:50:17.777Z,96.17
2019-05-20T02:51:17.767Z,95.79
2019-05-20T02:52:17.751Z,96.27
2019-05-20T02:53:17.740Z,95.79
2019-05-20T02:54:17.724Z,96.17
2019-05-20T02:55:17.709Z,96.65
2019-05-20T02:56:17.700Z,96.27
2019-05-20T02:57:17.686Z,96.36
2019-05-20T02:58:17.677Z,96.36
2019-05-20T02:59:17.745Z,95.70
2019-05-20T03:00:17.657Z,95.70
2019-05-20T03:01:21.332Z,95.79
2019-05-20T03:02:17.617Z,95.41
2019-05-20T03:03:17.603Z,95.22
2019-05-20T03:04:17.591Z,95.22
2019-05-20T03:05:17.580Z,95.03
2019-05-20T03:06:17.562Z,94.93
2019-05-20T03:07:17.552Z,94.93
2019-05-20T03:08:17.539Z,94.93
2019-05-20T03:09:17.522Z,94.84
2019-05-20T03:10:17.508Z,95.03
2019-05-20T03:11:17.514Z,94.08
2019-05-20T03:12:17.485Z,94.27
2019-05-20T03:13:17.477Z,94.37
2019-05-20T03:14:17.455Z,94.27
2019-05-20T03:15:17.453Z,94.08
2019-05-20T03:16:17.435Z,94.51
2019-05-20T03:17:17.434Z,94.37
2019-05-20T03:18:17.407Z,94.08
2019-05-20T03:19:17.392Z,94.08
2019-05-20T03:20:17.379Z,95.03
2019-05-20T03:21:17.368Z,95.03
2019-05-20T03:22:17.351Z,95.32
2019-05-20T03:23:17.341Z,95.32
2019-05-20T03:24:17.328Z,95.98
2019-05-20T03:25:17.318Z,96.08
2019-05-20T03:26:17.292Z,95.61
2019-05-20T03:27:17.287Z,95.51
2019-05-20T03:28:17.279Z,95.79
2019-05-20T03:29:17.257Z,95.70
2019-05-20T03:30:17.276Z,95.51
2019-05-20T03:31:17.243Z,95.51
2019-05-20T03:32:17.224Z,95.61
2019-05-20T03:33:17.208Z,95.79
2019-05-20T03:34:41.527Z,96.27
2019-05-20T03:35:17.197Z,95.89
2019-05-20T03:36:17.166Z,95.32
2019-05-20T03:37:17.149Z,96.27
2019-05-20T03:38:17.149Z,95.32
2019-05-20T03:39:17.129Z,95.70
2019-05-20T03:40:17.113Z,95.79
2019-05-20T03:41:17.105Z,95.98
2019-05-20T03:42:17.088Z,95.12
2019-05-20T03:43:17.073Z,95.22
2019-05-20T03:44:17.062Z,94.93
2019-05-20T03:45:17.055Z,94.93
2019-05-20T03:46:17.035Z,95.51
2019-05-20T03:47:17.020Z,95.41
2019-05-20T03:48:17.011Z,94.84
2019-05-20T03:49:16.999Z,94.74
2019-05-20T03:50:16.981Z,95.32
2019-05-20T03:51:16.971Z,95.22
2019-05-20T03:52:16.959Z,95.03
2019-05-20T03:53:16.936Z,94.74
2019-05-20T03:54:16.925Z,94.84
2019-05-20T03:55:16.911Z,94.84
2019-05-20T03:56:16.903Z,94.84
2019-05-20T03:57:16.888Z,94.84
2019-05-20T03:58:16.872Z,94.65
2019-05-20T03:59:16.859Z,94.93
2019-05-20T04:00:16.844Z,95.03
2019-05-20T04:01:16.838Z,94.93
2019-05-20T04:02:16.821Z,95.03
2019-05-20T04:03:16.811Z,95.03
2019-05-20T04:04:16.797Z,94.37
2019-05-20T04:05:16.781Z,94.37
2019-05-20T04:06:16.770Z,93.88
2019-05-20T04:07:16.766Z,94.08
2019-05-20T04:08:16.764Z,93.98
2019-05-20T04:09:16.730Z,94.37
2019-05-20T04:10:16.720Z,94.08
2019-05-20T04:11:16.705Z,95.12
2019-05-20T04:12:16.690Z,94.84
2019-05-20T04:13:16.676Z,95.03
2019-05-20T04:14:16.667Z,94.93
2019-05-20T04:15:16.649Z,95.03
2019-05-20T04:16:16.633Z,95.22
2019-05-20T04:17:16.620Z,95.32
2019-05-20T04:18:16.622Z,95.89
2019-05-20T04:19:16.592Z,95.79
2019-05-20T04:20:16.584Z,95.70
2019-05-20T04:21:16.595Z,95.79
2019-05-20T04:22:16.553Z,95.89
2019-05-20T04:23:16.541Z,95.75
2019-05-20T04:24:16.528Z,96.36
2019-05-20T04:25:16.517Z,96.22
2019-05-20T04:26:16.496Z,96.12
2019-05-20T04:27:16.488Z,96.03
2019-05-20T04:28:16.473Z,96.51
2019-05-20T04:29:16.459Z,96.22
2019-05-20T04:30:19.065Z,96.32
2019-05-20T04:31:16.434Z,96.03
2019-05-20T04:32:16.479Z,96.51
2019-05-20T04:33:16.408Z,97.27
2019-05-20T04:34:16.392Z,97.36
2019-05-20T04:35:22.118Z,97.08
2019-05-20T04:36:16.369Z,97.17
2019-05-20T04:37:16.356Z,96.89
2019-05-20T04:38:16.344Z,96.98
2019-05-20T04:39:16.324Z,96.98
2019-05-20T04:40:16.310Z,97.08
2019-05-20T04:41:16.357Z,97.17
2019-05-20T04:42:16.298Z,96.89
2019-05-20T04:43:16.271Z,97.08
2019-05-20T04:44:16.262Z,97.46
2019-05-20T04:45:16.247Z,97.36
2019-05-20T04:46:16.229Z,97.56
2019-05-20T04:47:16.220Z,97.27
2019-05-20T04:48:16.207Z,97.36
2019-05-20T04:49:16.195Z,97.27
2019-05-20T04:50:16.191Z,97.17
2019-05-20T04:51:16.171Z,96.89
2019-05-20T04:52:16.154Z,97.08
2019-05-20T04:53:16.144Z,97.46
2019-05-20T04:54:16.126Z,97.75
2019-05-20T04:55:16.113Z,97.27
2019-05-20T04:56:16.096Z,97.65
2019-05-20T04:57:16.085Z,97.17
2019-05-20T04:58:16.069Z,97.56
2019-05-20T04:59:16.057Z,97.56
2019-05-20T05:00:16.082Z,97.75
2019-05-20T05:01:16.034Z,97.56
2019-05-20T05:02:16.006Z,97.84
2019-05-20T05:03:16.001Z,97.46
2019-05-20T05:04:15.987Z,97.75
2019-05-20T05:05:15.979Z,97.75
2019-05-20T05:06:15.963Z,97.17
2019-05-20T05:07:15.949Z,96.89
2019-05-20T05:08:15.942Z,97.08
2019-05-20T05:09:15.921Z,96.80
2019-05-20T05:10:15.908Z,96.60
2019-05-20T05:11:15.896Z,96.70
2019-05-20T05:12:15.877Z,95.94
2019-05-20T05:13:15.868Z,96.03
2019-05-20T05:14:15.851Z,95.75
2019-05-20T05:15:15.843Z,95.27
2019-05-20T05:16:15.824Z,94.84
2019-05-20T05:17:15.812Z,95.08
2019-05-20T05:18:15.800Z,94.79
2019-05-20T05:19:15.784Z,94.32
2019-05-20T05:20:18.410Z,94.27
2019-05-20T05:21:15.761Z,93.60
2019-05-20T05:22:15.747Z,93.22
2019-05-20T05:23:15.729Z,93.41
2019-05-20T05:24:15.720Z,93.12
2019-05-20T05:25:15.702Z,93.22
2019-05-20T05:26:15.689Z,93.51
2019-05-20T05:27:15.683Z,93.79
2019-05-20T05:28:15.666Z,94.08
2019-05-20T05:29:15.657Z,93.79
2019-05-20T05:30:15.644Z,93.03
2019-05-20T05:31:15.625Z,92.84
2019-05-20T05:32:15.649Z,93.41
2019-05-20T05:33:15.591Z,93.03
2019-05-20T05:34:15.592Z,93.60
2019-05-20T05:35:15.577Z,93.70
2019-05-20T05:36:15.563Z,92.93
2019-05-20T05:37:15.540Z,93.41
2019-05-20T05:38:15.601Z,93.32
2019-05-20T05:39:15.515Z,92.93
2019-05-20T05:40:15.507Z,92.74
2019-05-20T05:41:15.497Z,92.36
2019-05-20T05:42:15.521Z,92.27
2019-05-20T05:43:15.465Z,91.60
2019-05-20T05:44:15.446Z,91.03
2019-05-20T05:45:15.444Z,91.41
2019-05-20T05:46:15.423Z,90.84
2019-05-20T05:47:15.416Z,91.22
2019-05-20T05:48:15.397Z,91.50
2019-05-20T05:49:15.385Z,91.31
2019-05-20T05:50:15.372Z,91.50
2019-05-20T05:51:15.357Z,91.31
2019-05-20T05:52:15.344Z,91.88
2019-05-20T05:53:15.331Z,91.60
2019-05-20T05:54:15.317Z,92.08
2019-05-20T05:55:15.303Z,92.65
2019-05-20T05:56:15.294Z,92.27
2019-05-20T05:57:15.281Z,92.93
2019-05-20T05:58:15.265Z,92.93
2019-05-20T05:59:15.250Z,93.60
2019-05-20T06:00:15.237Z,93.70
2019-05-20T06:01:15.230Z,93.88
2019-05-20T06:02:15.206Z,94.08
2019-05-20T06:03:15.211Z,93.51
2019-05-20T06:04:15.198Z,93.51
2019-05-20T06:05:15.169Z,93.88
2019-05-20T06:06:15.155Z,93.98
2019-05-20T06:07:15.141Z,93.93
2019-05-20T06:08:15.129Z,94.22
2019-05-20T06:09:15.122Z,94.03
2019-05-20T06:10:15.101Z,94.22
2019-05-20T06:11:15.090Z,95.17
2019-05-20T06:12:15.079Z,94.70
2019-05-20T06:13:15.061Z,94.98
2019-05-20T06:14:15.048Z,95.36
2019-05-20T06:15:15.036Z,95.36
2019-05-20T06:16:15.026Z,95.84
2019-05-20T06:17:15.005Z,96.03
2019-05-20T06:18:15.016Z,95.27
2019-05-20T06:19:14.994Z,94.79
2019-05-20T06:20:14.965Z,94.32
2019-05-20T06:21:14.956Z,94.37
2019-05-20T06:22:14.941Z,94.27
2019-05-20T06:23:14.929Z,93.88
2019-05-20T06:24:14.922Z,94.27
2019-05-20T06:25:14.925Z,93.70
2019-05-20T06:26:14.949Z,93.03
2019-05-20T06:27:14.871Z,92.84
2019-05-20T06:28:14.868Z,92.55
2019-05-20T06:29:14.849Z,92.55
2019-05-20T06:30:14.837Z,92.93
2019-05-20T06:31:14.868Z,92.17
2019-05-20T06:32:15.079Z,91.41
2019-05-20T06:33:14.798Z,92.36
2019-05-20T06:34:14.897Z,92.74
2019-05-20T06:35:14.843Z,92.84
2019-05-20T06:36:26.537Z,92.74
2019-05-20T06:37:14.745Z,92.74
2019-05-20T06:38:14.727Z,92.55
2019-05-20T06:39:14.721Z,93.03
2019-05-20T06:40:14.699Z,92.65
2019-05-20T06:41:14.685Z,92.36
2019-05-20T06:42:14.677Z,92.17
2019-05-20T06:43:14.658Z,91.69
2019-05-20T06:44:14.641Z,91.69
2019-05-20T06:45:14.635Z,90.93
2019-05-20T06:46:14.619Z,90.08
2019-05-20T06:47:14.607Z,90.08
2019-05-20T06:48:14.595Z,90.45
2019-05-20T06:49:14.583Z,89.98
2019-05-20T06:50:14.569Z,90.26
2019-05-20T06:51:14.556Z,90.55
2019-05-20T06:52:14.542Z,90.64
2019-05-20T06:53:14.528Z,89.79
2019-05-20T06:54:14.513Z,89.40
2019-05-20T06:55:14.518Z,89.12
2019-05-20T06:56:14.482Z,88.64
2019-05-20T06:57:14.499Z,88.45
2019-05-20T06:58:14.458Z,87.98
2019-05-20T06:59:14.447Z,88.17
2019-05-20T07:00:14.437Z,87.12
2019-05-20T07:01:14.420Z,86.74
2019-05-20T07:02:14.407Z,87.12
2019-05-20T07:03:14.395Z,87.21
2019-05-20T07:04:14.382Z,86.45
2019-05-20T07:05:14.370Z,86.45
2019-05-20T07:06:14.352Z,87.02
2019-05-20T07:07:21.030Z,86.93
2019-05-20T07:08:14.325Z,86.83
2019-05-20T07:09:14.317Z,86.93
2019-05-20T07:10:14.308Z,86.93
2019-05-20T07:11:14.287Z,86.93
2019-05-20T07:12:14.272Z,86.83
2019-05-20T07:13:16.166Z,86.36
2019-05-20T07:14:14.262Z,86.36
2019-05-20T07:15:14.232Z,86.45
2019-05-20T07:16:14.288Z,86.55
2019-05-20T07:17:14.205Z,86.45
2019-05-20T07:18:14.194Z,86.65
2019-05-20T07:19:14.178Z,86.45
2019-05-20T07:20:14.169Z,86.55
2019-05-20T07:21:14.157Z,86.41
2019-05-20T07:22:14.143Z,86.60
2019-05-20T07:23:14.183Z,86.41
2019-05-20T07:24:14.114Z,86.22
2019-05-20T07:25:14.117Z,86.45
2019-05-20T07:26:14.085Z,86.26
2019-05-20T07:27:14.076Z,86.36
2019-05-20T07:28:14.066Z,87.12
2019-05-20T07:29:14.124Z,87.12
2019-05-20T07:30:15.377Z,87.12
2019-05-20T07:31:14.022Z,87.12
2019-05-20T07:32:14.012Z,86.88
2019-05-20T07:33:14.003Z,86.32
2019-05-20T07:34:13.982Z,86.41
2019-05-20T07:35:28.863Z,86.79
2019-05-20T07:36:13.953Z,86.12
2019-05-20T07:37:13.943Z,86.51
2019-05-20T07:38:13.928Z,86.03
2019-05-20T07:39:13.913Z,86.32
2019-05-20T07:40:13.898Z,86.32
2019-05-20T07:41:13.885Z,86.12
2019-05-20T07:42:13.875Z,87.36
2019-05-20T07:43:13.858Z,88.70
2019-05-20T07:44:13.850Z,88.41
2019-05-20T07:45:13.830Z,88.41
2019-05-20T07:46:13.818Z,88.89
2019-05-20T07:47:13.805Z,88.98
2019-05-20T07:48:13.809Z,89.94
2019-05-20T07:49:13.776Z,90.03
2019-05-20T07:50:13.762Z,90.31
2019-05-20T07:51:13.750Z,90.12
2019-05-20T07:52:13.782Z,89.75
2019-05-20T07:53:13.725Z,90.17
2019-05-20T07:54:13.710Z,90.41
2019-05-20T07:55:13.699Z,90.12
2019-05-20T07:56:13.681Z,90.89
2019-05-20T07:57:13.674Z,90.79
2019-05-20T07:58:13.650Z,91.36
2019-05-20T07:59:13.640Z,90.98
2019-05-20T08:00:13.630Z,91.08
2019-05-20T08:01:13.628Z,91.36
2019-05-20T08:02:13.605Z,91.17
2019-05-20T08:03:13.589Z,91.17
2019-05-20T08:04:13.673Z,91.36
2019-05-20T08:05:13.604Z,91.17
2019-05-20T08:06:13.550Z,91.17
2019-05-20T08:07:27.670Z,90.98
2019-05-20T08:08:13.533Z,90.22
2019-05-20T08:09:13.506Z,90.31
2019-05-20T08:10:13.501Z,90.03
2019-05-20T08:11:13.554Z,90.22
2019-05-20T08:12:13.465Z,90.50
2019-05-20T08:13:13.448Z,90.22
2019-05-20T08:14:13.439Z,90.08
2019-05-20T08:15:13.429Z,90.36
2019-05-20T08:16:13.416Z,90.26
2019-05-20T08:17:13.406Z,90.17
2019-05-20T08:18:13.392Z,90.08
2019-05-20T08:19:13.377Z,90.17
2019-05-20T08:20:13.376Z,90.17
2019-05-20T08:21:13.348Z,89.69
2019-05-20T08:22:13.328Z,89.89
2019-05-20T08:23:13.325Z,90.45
2019-05-20T08:24:13.304Z,90.55
2019-05-20T08:25:13.294Z,90.17
2019-05-20T08:26:13.279Z,91.22
2019-05-20T08:27:13.267Z,90.74
2019-05-20T08:28:13.251Z,90.45
2019-05-20T08:29:13.248Z,90.55
2019-05-20T08:30:14.119Z,90.17
2019-05-20T08:31:13.218Z,90.26
2019-05-20T08:32:13.203Z,91.31
2019-05-20T08:33:13.191Z,90.26
2019-05-20T08:34:13.172Z,90.74
2019-05-20T08:35:13.162Z,91.41
2019-05-20T08:36:13.147Z,90.74
2019-05-20T08:37:13.137Z,91.03
2019-05-20T08:38:13.119Z,90.84
2019-05-20T08:39:13.105Z,91.03
2019-05-20T08:40:13.092Z,91.22
2019-05-20T08:41:13.076Z,91.50
2019-05-20T08:42:13.060Z,91.31
2019-05-20T08:43:13.050Z,91.69
2019-05-20T08:44:13.036Z,91.31
2019-05-20T08:45:13.024Z,91.22
2019-05-20T08:46:13.022Z,91.41
2019-05-20T08:47:13.008Z,91.69
2019-05-20T08:48:12.986Z,91.31
2019-05-20T08:49:12.973Z,91.50
2019-05-20T08:50:16.078Z,91.79
2019-05-20T08:51:12.944Z,91.22
2019-05-20T08:52:13.210Z,91.79
2019-05-20T08:53:12.919Z,91.31
2019-05-20T08:54:12.901Z,91.31
2019-05-20T08:55:12.895Z,91.22
2019-05-20T08:56:12.894Z,90.93
2019-05-20T08:57:12.882Z,90.93
2019-05-20T08:58:12.857Z,90.93
2019-05-20T08:59:12.843Z,91.41
2019-05-20T09:00:12.826Z,91.31
2019-05-20T09:01:12.816Z,91.41
2019-05-20T09:02:12.802Z,91.50
2019-05-20T09:03:12.808Z,91.22
2019-05-20T09:04:12.771Z,91.79
2019-05-20T09:05:12.765Z,92.17
2019-05-20T09:06:12.781Z,92.36
2019-05-20T09:07:12.733Z,92.84
2019-05-20T09:08:12.718Z,93.41
2019-05-20T09:09:12.710Z,92.93
2019-05-20T09:10:12.685Z,92.55
2019-05-20T09:11:12.681Z,92.69
2019-05-20T09:12:12.667Z,92.65
2019-05-20T09:13:12.651Z,92.65
2019-05-20T09:14:12.634Z,93.03
2019-05-20T09:15:12.661Z,92.74
2019-05-20T09:16:12.626Z,92.74
2019-05-20T09:17:12.599Z,92.79
2019-05-20T09:18:12.590Z,92.08
2019-05-20T09:19:12.582Z,92.55
2019-05-20T09:20:12.583Z,92.50
2019-05-20T09:21:12.633Z,92.79
2019-05-20T09:22:12.531Z,91.93
2019-05-20T09:23:12.530Z,91.31
2019-05-20T09:24:12.499Z,91.27
2019-05-20T09:25:12.689Z,91.36
2019-05-20T09:26:12.479Z,91.17
2019-05-20T09:27:12.471Z,91.22
2019-05-20T09:28:12.458Z,91.22
2019-05-20T09:29:12.455Z,91.55
2019-05-20T09:30:12.428Z,91.46
2019-05-20T09:31:12.422Z,91.36
2019-05-20T09:32:12.417Z,91.64
2019-05-20T09:33:12.410Z,91.55
2019-05-20T09:34:12.585Z,91.93
2019-05-20T09:35:12.366Z,91.55
2019-05-20T09:36:12.341Z,91.83
2019-05-20T09:37:12.334Z,91.74
2019-05-20T09:38:20.157Z,91.27
2019-05-20T09:39:12.309Z,90.79
2019-05-20T09:40:12.293Z,90.98
2019-05-20T09:41:12.284Z,91.36
2019-05-20T09:42:12.291Z,91.55
2019-05-20T09:43:12.334Z,91.07
2019-05-20T09:44:12.247Z,90.88
2019-05-20T09:45:12.225Z,91.36
2019-05-20T09:46:12.237Z,91.07
2019-05-20T09:47:12.201Z,91.46
2019-05-20T09:48:12.189Z,91.31
2019-05-20T09:49:12.177Z,91.74
2019-05-20T09:50:12.162Z,91.93
2019-05-20T09:51:12.152Z,92.12
2019-05-20T09:52:12.162Z,91.93
2019-05-20T09:53:12.132Z,91.36
2019-05-20T09:54:12.108Z,91.64
2019-05-20T09:55:12.100Z,91.27
2019-05-20T09:56:12.080Z,90.98
2019-05-20T09:57:12.069Z,91.27
2019-05-20T09:58:12.054Z,91.07
2019-05-20T09:59:14.225Z,90.98
2019-05-20T10:00:12.027Z,91.17
2019-05-20T10:01:12.021Z,91.07
2019-05-20T10:02:12.030Z,91.17
2019-05-20T10:03:11.987Z,91.55
2019-05-20T10:04:11.975Z,91.46
2019-05-20T10:05:11.968Z,91.93
2019-05-20T10:06:11.960Z,92.12
2019-05-20T10:07:11.946Z,92.69
2019-05-20T10:08:11.924Z,92.69
2019-05-20T10:09:11.948Z,92.98
2019-05-20T10:10:11.905Z,92.60
2019-05-20T10:11:11.889Z,91.36
2019-05-20T10:12:11.872Z,90.98
2019-05-20T10:13:11.880Z,91.36
2019-05-20T10:14:11.842Z,90.88
2019-05-20T10:15:11.831Z,90.12
2019-05-20T10:16:11.820Z,90.22
2019-05-20T10:17:11.804Z,89.83
2019-05-20T10:18:11.800Z,88.31
2019-05-20T10:19:11.781Z,87.74
2019-05-20T10:20:11.768Z,86.69
2019-05-20T10:21:11.753Z,85.73
2019-05-20T10:22:11.737Z,85.35
2019-05-20T10:23:15.604Z,86.40
2019-05-20T10:24:11.715Z,87.07
2019-05-20T10:25:11.707Z,86.40
2019-05-20T10:26:11.693Z,86.78
2019-05-20T10:27:11.674Z,86.40
2019-05-20T10:28:11.664Z,86.30
2019-05-20T10:29:11.653Z,86.30
2019-05-20T10:30:11.633Z,86.40
2019-05-20T10:31:11.620Z,85.54
2019-05-20T10:32:11.610Z,84.55
2019-05-20T10:33:11.602Z,83.97
2019-05-20T10:34:11.593Z,84.26
2019-05-20T10:35:11.570Z,85.16
2019-05-20T10:36:11.564Z,85.78
2019-05-20T10:37:11.545Z,86.74
2019-05-20T10:38:11.535Z,85.64
2019-05-20T10:39:11.530Z,85.16
2019-05-20T10:40:11.507Z,84.97
2019-05-20T10:41:11.530Z,84.59
2019-05-20T10:42:11.482Z,84.69
2019-05-20T10:43:11.466Z,84.69
2019-05-20T10:44:11.487Z,85.16
2019-05-20T10:45:11.444Z,85.83
2019-05-20T10:46:11.420Z,85.16
2019-05-20T10:47:11.413Z,84.40
2019-05-20T10:48:11.404Z,85.06
2019-05-20T10:49:11.389Z,85.64
2019-05-20T10:50:11.373Z,85.54
2019-05-20T10:51:11.362Z,85.06
2019-05-20T10:52:11.347Z,85.25
2019-05-20T10:53:11.339Z,85.68
2019-05-20T10:54:11.323Z,85.77
2019-05-20T10:55:11.315Z,85.77
2019-05-20T10:56:11.581Z,85.58
2019-05-20T10:57:11.288Z,85.68
2019-05-20T10:58:11.275Z,85.01
2019-05-20T10:59:12.321Z,84.82
2019-05-20T11:00:11.246Z,84.34
2019-05-20T11:01:11.237Z,84.44
2019-05-20T11:02:11.223Z,83.48
2019-05-20T11:03:11.204Z,83.83
2019-05-20T11:04:11.200Z,84.40
2019-05-20T11:05:11.187Z,84.97
2019-05-20T11:06:11.176Z,85.06
2019-05-20T11:07:11.160Z,84.78
2019-05-20T11:08:11.139Z,85.25
2019-05-20T11:09:13.950Z,85.73
2019-05-20T11:10:11.121Z,85.25
2019-05-20T11:11:14.115Z,85.45
2019-05-20T11:12:11.101Z,86.30
2019-05-20T11:13:11.081Z,86.78
2019-05-20T11:14:11.064Z,86.40
2019-05-20T11:15:11.058Z,86.11
2019-05-20T11:16:11.037Z,86.30
2019-05-20T11:17:14.907Z,85.93
2019-05-20T11:18:11.012Z,85.64
2019-05-20T11:19:10.998Z,85.54
2019-05-20T11:20:10.985Z,85.54
2019-05-20T11:21:10.973Z,85.35
2019-05-20T11:22:10.963Z,85.83
2019-05-20T11:23:10.946Z,85.45
2019-05-20T11:24:10.934Z,85.83
2019-05-20T11:25:10.923Z,85.93
2019-05-20T11:26:10.906Z,85.16
2019-05-20T11:27:10.897Z,83.64
2019-05-20T11:28:11.889Z,83.54
2019-05-20T11:29:10.908Z,83.83
2019-05-20T11:30:10.852Z,84.49
2019-05-20T11:31:10.843Z,84.30
2019-05-20T11:32:10.833Z,83.54
2019-05-20T11:33:10.813Z,82.59
2019-05-20T11:34:10.797Z,82.78
2019-05-20T11:35:10.792Z,83.35
2019-05-20T11:36:10.804Z,83.64
2019-05-20T11:37:10.766Z,83.44
2019-05-20T11:38:10.771Z,84.30
2019-05-20T11:39:10.741Z,84.20
2019-05-20T11:40:11.803Z,84.88
2019-05-20T11:41:10.720Z,85.73
2019-05-20T11:42:10.706Z,84.59
2019-05-20T11:43:10.690Z,84.30
2019-05-20T11:44:11.986Z,86.02
2019-05-20T11:45:10.662Z,85.73
2019-05-20T11:46:10.645Z,85.54
2019-05-20T11:47:10.635Z,86.21
2019-05-20T11:48:10.644Z,85.64
2019-05-20T11:49:10.609Z,85.35
2019-05-20T11:50:10.606Z,86.40
2019-05-20T11:51:10.583Z,86.21
2019-05-20T11:52:10.567Z,84.11
2019-05-20T11:53:10.562Z,83.54
2019-05-20T11:54:10.541Z,83.64
2019-05-20T11:55:13.204Z,83.06
2019-05-20T11:56:12.067Z,82.53
2019-05-20T11:57:10.507Z,82.59
2019-05-20T11:58:15.819Z,83.64
2019-05-20T11:59:10.482Z,85.21
2019-05-20T12:00:10.468Z,85.97
2019-05-20T12:01:10.458Z,86.35
2019-05-20T12:02:10.440Z,86.25
2019-05-20T12:03:10.430Z,85.97
2019-05-20T12:04:10.425Z,83.96
2019-05-20T12:05:10.412Z,83.01
2019-05-20T12:06:10.403Z,83.87
2019-05-20T12:07:10.377Z,83.39
2019-05-20T12:08:10.363Z,83.39
2019-05-20T12:09:10.349Z,83.96
2019-05-20T12:10:10.336Z,83.01
2019-05-20T12:11:10.325Z,82.53
2019-05-20T12:12:10.314Z,82.34
2019-05-20T12:13:10.303Z,82.09
2019-05-20T12:14:10.289Z,83.77
2019-05-20T12:15:10.268Z,83.87
2019-05-20T12:16:10.260Z,83.87
2019-05-20T12:17:10.243Z,83.01
2019-05-20T12:18:10.232Z,83.43
2019-05-20T12:19:10.217Z,83.91
2019-05-20T12:20:12.092Z,83.67
2019-05-20T12:21:10.195Z,85.53
2019-05-20T12:22:10.189Z,86.58
2019-05-20T12:23:10.184Z,86.30
2019-05-20T12:24:10.156Z,85.44
2019-05-20T12:25:10.156Z,85.25
2019-05-20T12:26:10.130Z,85.34
2019-05-20T12:27:10.120Z,85.63
2019-05-20T12:28:10.114Z,86.10
2019-05-20T12:29:10.098Z,86.10
2019-05-20T12:30:10.092Z,85.91
2019-05-20T12:31:10.072Z,85.63
2019-05-20T12:32:10.057Z,85.82
2019-05-20T12:33:18.529Z,85.44
2019-05-20T12:34:10.037Z,85.53
2019-05-20T12:35:10.030Z,85.44
2019-05-20T12:36:10.011Z,85.44
2019-05-20T12:37:09.989Z,86.77
2019-05-20T12:38:09.978Z,85.15
2019-05-20T12:39:09.974Z,84.48
2019-05-20T12:40:09.963Z,84.00
2019-05-20T12:41:09.942Z,84.00
2019-05-20T12:42:10.109Z,83.91
2019-05-20T12:43:09.919Z,83.05
2019-05-20T12:44:12.971Z,83.62
2019-05-20T12:45:09.895Z,84.20
2019-05-20T12:46:09.880Z,82.76
2019-05-20T12:47:09.866Z,82.00
2019-05-20T12:48:09.857Z,82.19
2019-05-20T12:49:09.887Z,82.57
2019-05-20T12:50:09.827Z,82.00
2019-05-20T12:51:09.812Z,81.90
2019-05-20T12:52:09.815Z,83.81