createdAt,value
2019-01-27T00:01:59.034Z,99.90
2019-01-27T00:04:30.403Z,99.90
2019-01-27T00:07:00.749Z,99.90
2019-01-27T00:09:31.530Z,99.90
2019-01-27T00:12:01.875Z,99.90
2019-01-27T00:14:32.402Z,99.90
2019-01-27T00:17:04.535Z,99.90
2019-01-27T00:19:34.962Z,99.90
2019-01-27T00:22:06.101Z,99.90
2019-01-27T00:24:36.802Z,99.90
2019-01-27T00:27:07.138Z,99.90
2019-01-27T00:29:37.530Z,99.90
2019-01-27T00:32:08.597Z,99.90
2019-01-27T00:34:38.970Z,99.90
2019-01-27T00:37:09.306Z,99.90
2019-01-27T00:39:39.680Z,99.90
2019-01-27T00:42:10.046Z,99.90
2019-01-27T00:44:40.386Z,99.90
2019-01-27T00:47:10.739Z,99.90
2019-01-27T00:49:41.443Z,99.90
2019-01-27T00:52:11.843Z,99.90
2019-01-27T00:54:42.173Z,99.90
2019-01-27T00:57:12.538Z,99.90
2019-01-27T00:59:42.902Z,99.90
2019-01-27T01:02:13.314Z,99.90
2019-01-27T01:04:43.807Z,99.90
2019-01-27T01:07:14.238Z,99.90
2019-01-27T01:09:46.030Z,99.90
2019-01-27T01:12:16.369Z,99.90
2019-01-27T01:14:46.707Z,99.90
2019-01-27T01:17:17.072Z,99.90
2019-01-27T01:19:47.410Z,99.90
2019-01-27T01:22:17.778Z,99.90
2019-01-27T01:24:48.114Z,99.90
2019-01-27T01:27:18.501Z,99.90
2019-01-27T01:29:48.838Z,99.90
2019-01-27T01:32:19.297Z,99.90
2019-01-27T01:34:49.634Z,99.90
2019-01-27T01:37:20.202Z,99.90
2019-01-27T01:39:50.538Z,99.90
2019-01-27T01:42:20.927Z,99.90
2019-01-27T01:44:51.266Z,99.90
2019-01-27T01:47:22.029Z,99.90
2019-01-27T01:49:52.353Z,99.90
2019-01-27T01:52:23.179Z,99.90
2019-01-27T01:54:53.543Z,99.90
2019-01-27T01:57:24.282Z,99.90
2019-01-27T01:59:54.638Z,99.80
2019-01-27T02:02:25.402Z,99.70
2019-01-27T02:04:56.691Z,99.90
2019-01-27T02:07:27.078Z,99.90
2019-01-27T02:09:57.434Z,99.90
2019-01-27T02:12:27.790Z,99.90
2019-01-27T02:15:00.231Z,99.80
2019-01-27T02:17:31.178Z,99.90
2019-01-27T02:20:01.902Z,99.90
2019-01-27T02:22:33.346Z,99.80
2019-01-27T02:25:03.706Z,99.80
2019-01-27T02:27:34.486Z,99.90
2019-01-27T02:30:07.120Z,99.90
2019-01-27T02:32:37.511Z,99.90
2019-01-27T02:35:08.247Z,99.90
2019-01-27T02:37:38.635Z,99.90
2019-01-27T02:40:10.267Z,99.90
2019-01-27T02:42:40.639Z,99.90
2019-01-27T02:45:11.049Z,99.90
2019-01-27T02:47:42.134Z,99.90
2019-01-27T02:50:13.294Z,99.90
2019-01-27T02:52:43.684Z,99.90
2019-01-27T02:55:14.418Z,99.90
2019-01-27T02:57:44.790Z,99.90
2019-01-27T03:00:15.571Z,99.90
2019-01-27T03:02:46.651Z,99.90
2019-01-27T03:05:45.133Z,99.90
2019-01-27T03:08:15.502Z,99.90
2019-01-27T03:10:45.868Z,99.90
2019-01-27T03:13:16.402Z,99.90
2019-01-27T03:15:46.742Z,99.90
2019-01-27T03:18:17.146Z,99.90
2019-01-27T03:20:47.494Z,99.90
2019-01-27T03:23:17.870Z,99.90
2019-01-27T03:25:49.288Z,99.90
2019-01-27T03:28:20.082Z,99.90
2019-01-27T03:30:50.477Z,99.90
2019-01-27T03:33:20.775Z,99.90
2019-01-27T03:35:51.142Z,99.80
2019-01-27T03:38:21.474Z,99.80
2019-01-27T03:40:51.852Z,99.80
2019-01-27T03:43:22.184Z,99.80
2019-01-27T03:45:52.706Z,99.80
2019-01-27T03:48:23.058Z,99.80
2019-01-27T03:50:53.743Z,99.80
2019-01-27T03:53:24.179Z,99.90
2019-01-27T03:55:54.560Z,99.90
2019-01-27T03:58:24.898Z,99.90
2019-01-27T04:00:55.641Z,99.70
2019-01-27T04:03:25.974Z,99.80
2019-01-27T04:05:56.514Z,99.80
2019-01-27T04:08:26.850Z,99.80
2019-01-27T04:10:57.558Z,99.80
2019-01-27T04:13:33.758Z,99.70
2019-01-27T04:16:04.353Z,99.70
2019-01-27T04:18:34.692Z,99.80
2019-01-27T04:21:05.174Z,99.70
2019-01-27T04:23:35.519Z,99.70
2019-01-27T04:26:05.882Z,99.70
2019-01-27T04:28:36.226Z,99.70
2019-01-27T04:31:06.805Z,99.70
2019-01-27T04:33:37.811Z,99.70
2019-01-27T04:36:08.406Z,99.70
2019-01-27T04:38:38.782Z,99.70
2019-01-27T04:41:09.118Z,99.70
2019-01-27T04:43:39.495Z,99.70
2019-01-27T04:46:09.838Z,99.60
2019-01-27T04:48:40.191Z,99.70
2019-01-27T04:51:10.535Z,99.60
2019-01-27T04:53:40.995Z,99.60
2019-01-27T04:56:11.326Z,99.70
2019-01-27T04:58:41.692Z,99.70
2019-01-27T05:01:12.054Z,99.70
2019-01-27T05:03:50.613Z,99.60
2019-01-27T05:06:21.097Z,99.60
2019-01-27T05:08:51.718Z,99.70
2019-01-27T05:11:22.055Z,99.60
2019-01-27T05:13:52.517Z,99.60
2019-01-27T05:16:22.859Z,99.70
2019-01-27T05:18:53.469Z,99.60
2019-01-27T05:21:23.814Z,99.50
2019-01-27T05:23:54.203Z,99.50
2019-01-27T05:26:24.547Z,99.50
2019-01-27T05:28:54.926Z,99.50
2019-01-27T05:31:25.266Z,99.50
2019-01-27T05:33:55.622Z,99.60
2019-01-27T05:36:25.986Z,99.60
2019-01-27T05:38:56.333Z,99.70
2019-01-27T05:41:26.991Z,99.60
2019-01-27T05:43:57.322Z,99.60
2019-01-27T05:46:28.395Z,99.50
2019-01-27T05:48:59.034Z,99.50
2019-01-27T05:51:29.395Z,99.50
2019-01-27T05:53:59.734Z,99.60
2019-01-27T05:56:30.194Z,99.50
2019-01-27T05:59:00.534Z,99.50
2019-01-27T06:01:30.910Z,99.40
2019-01-27T06:04:01.258Z,99.50
2019-01-27T06:06:31.664Z,99.60
2019-01-27T06:09:02.132Z,99.70
2019-01-27T06:11:32.530Z,99.60
2019-01-27T06:14:02.889Z,99.50
2019-01-27T06:16:33.227Z,99.50
2019-01-27T06:19:03.611Z,99.50
2019-01-27T06:21:33.941Z,99.50
2019-01-27T06:24:04.334Z,99.50
2019-01-27T06:26:34.673Z,99.50
2019-01-27T06:29:05.220Z,99.50
2019-01-27T06:31:35.551Z,99.40
2019-01-27T06:34:09.554Z,99.50
2019-01-27T06:36:39.903Z,99.50
2019-01-27T06:39:10.581Z,99.50
2019-01-27T06:41:41.046Z,99.50
2019-01-27T06:44:11.491Z,99.60
2019-01-27T06:46:41.846Z,99.40
2019-01-27T06:49:12.262Z,99.50
2019-01-27T06:51:42.613Z,99.40
2019-01-27T06:54:13.002Z,99.50
2019-01-27T06:56:43.344Z,99.30
2019-01-27T06:59:23.647Z,99.40
2019-01-27T07:02:12.918Z,99.50
2019-01-27T07:04:50.118Z,99.50
2019-01-27T07:07:37.351Z,99.50
2019-01-27T07:10:39.278Z,99.50
2019-01-27T07:13:27.314Z,99.50
2019-01-27T07:16:38.699Z,99.50
2019-01-27T07:19:27.966Z,99.50
2019-01-27T07:22:32.370Z,99.60
2019-01-27T07:25:24.538Z,99.60
2019-01-27T07:28:08.403Z,99.60
2019-01-27T07:31:00.470Z,99.70
2019-01-27T07:34:01.684Z,99.60
2019-01-27T07:36:49.810Z,99.70
2019-01-27T07:39:42.142Z,99.70
2019-01-27T07:42:28.958Z,99.70
2019-01-27T07:45:09.035Z,99.70
2019-01-27T07:47:45.783Z,99.70
2019-01-27T07:50:47.093Z,99.70
2019-01-27T07:53:27.095Z,99.60
2019-01-27T07:56:13.118Z,99.60
2019-01-27T07:59:17.546Z,99.50
2019-01-27T08:02:01.643Z,99.60
2019-01-27T08:04:39.670Z,99.80
2019-01-27T08:07:32.030Z,99.60
2019-01-27T08:10:20.258Z,99.60
2019-01-27T08:13:12.363Z,99.70
2019-01-27T08:16:04.687Z,99.60
2019-01-27T08:18:50.550Z,99.70
2019-01-27T08:21:38.795Z,99.70
2019-01-27T08:24:28.091Z,99.60
2019-01-27T08:27:13.918Z,99.70
2019-01-27T08:30:02.315Z,99.60
2019-01-27T08:32:51.583Z,99.40
2019-01-27T08:35:32.967Z,99.40
2019-01-27T08:38:14.616Z,99.60
2019-01-27T08:41:03.610Z,99.70
2019-01-27T08:43:43.326Z,99.40
2019-01-27T08:46:24.953Z,99.50
2019-01-27T08:48:55.284Z,99.60
2019-01-27T08:51:25.694Z,99.50
2019-01-27T08:53:56.102Z,99.60
2019-01-27T08:56:26.482Z,99.60
2019-01-27T08:58:56.826Z,99.50
2019-01-27T09:01:40.394Z,99.20
2019-01-27T09:04:19.010Z,99.30
2019-01-27T09:06:57.970Z,99.30
2019-01-27T09:09:39.318Z,99.40
2019-01-27T09:12:28.663Z,98.80
2019-01-27T09:15:17.954Z,99.10
2019-01-27T09:18:03.829Z,99.40
2019-01-27T09:20:56.138Z,99.10
2019-01-27T09:23:46.528Z,99.00
2019-01-27T09:26:45.974Z,99.30
2019-01-27T09:29:34.698Z,99.00
2019-01-27T09:32:24.487Z,99.20
2019-01-27T09:35:13.118Z,98.90
2019-01-27T09:38:01.344Z,99.10
2019-01-27T09:40:53.923Z,98.50
2019-01-27T09:43:50.159Z,98.90
2019-01-27T09:46:35.736Z,98.70
2019-01-27T09:49:26.606Z,98.80
2019-01-27T09:52:04.015Z,98.70
2019-01-27T09:54:48.450Z,98.60
2019-01-27T09:57:27.005Z,98.60
2019-01-27T10:00:14.203Z,98.40
2019-01-27T10:03:06.307Z,98.90
2019-01-27T10:05:54.490Z,98.20
2019-01-27T10:08:50.030Z,98.40
2019-01-27T10:11:27.270Z,98.40
2019-01-27T10:14:25.486Z,98.00
2019-01-27T10:17:29.910Z,98.20
2019-01-27T10:20:31.691Z,98.10
2019-01-27T10:23:12.506Z,98.30
2019-01-27T10:26:04.830Z,98.00
2019-01-27T10:28:45.006Z,97.60
2019-01-27T10:31:34.514Z,97.60
2019-01-27T10:34:26.626Z,97.50
2019-01-27T10:37:24.968Z,97.70
2019-01-27T10:40:13.962Z,97.90
2019-01-27T10:43:03.601Z,97.50
2019-01-27T10:45:59.770Z,97.50
2019-01-27T10:48:52.056Z,97.20
2019-01-27T10:51:44.878Z,97.40
2019-01-27T10:54:43.503Z,97.50
2019-01-27T10:57:18.607Z,97.10
2019-01-27T11:00:10.564Z,97.40
2019-01-27T11:02:58.509Z,97.20
2019-01-27T11:05:47.810Z,97.50
2019-01-27T11:08:40.348Z,97.50
2019-01-27T11:11:48.167Z,98.00
2019-01-27T11:14:37.433Z,98.10
2019-01-27T11:17:30.246Z,98.10
2019-01-27T11:20:10.169Z,98.30
2019-01-27T11:22:56.838Z,98.20
2019-01-27T11:25:42.694Z,98.20
2019-01-27T11:28:50.112Z,97.80
2019-01-27T11:31:29.494Z,98.80
2019-01-27T11:34:16.263Z,98.60
2019-01-27T11:37:04.583Z,98.40
2019-01-27T11:39:56.719Z,98.70
2019-01-27T11:42:45.545Z,98.50
2019-01-27T11:45:33.414Z,98.20
2019-01-27T11:48:36.858Z,98.60
2019-01-27T11:51:18.546Z,98.50
2019-01-27T11:53:48.886Z,98.50
2019-01-27T11:56:19.729Z,98.40
2019-01-27T11:58:50.411Z,98.10
2019-01-27T12:01:20.794Z,98.40
2019-01-27T12:03:51.122Z,98.20
2019-01-27T12:06:21.894Z,98.50
2019-01-27T12:08:53.190Z,98.40
2019-01-27T12:11:23.998Z,98.50
2019-01-27T12:13:54.598Z,98.40
2019-01-27T12:16:26.039Z,98.40
2019-01-27T12:18:56.397Z,98.40
2019-01-27T12:21:26.734Z,98.40
2019-01-27T12:23:57.087Z,98.50
2019-01-27T12:26:27.410Z,98.40
2019-01-27T12:28:57.769Z,98.10
2019-01-27T12:31:28.098Z,98.40
2019-01-27T12:33:58.454Z,98.30
2019-01-27T12:36:28.790Z,98.50
2019-01-27T12:38:59.499Z,98.80
2019-01-27T12:41:29.826Z,98.60
2019-01-27T12:44:00.190Z,98.50
2019-01-27T12:46:30.912Z,98.50
2019-01-27T12:49:01.734Z,98.50
2019-01-27T12:51:32.053Z,98.70
2019-01-27T12:54:02.486Z,98.80
2019-01-27T12:56:33.133Z,98.50
2019-01-27T12:59:03.582Z,98.30
2019-01-27T13:01:33.918Z,98.50
2019-01-27T13:04:04.338Z,98.80
2019-01-27T13:06:34.689Z,98.50
2019-01-27T13:09:08.126Z,98.30
2019-01-27T13:11:38.526Z,98.60
2019-01-27T13:14:09.146Z,98.40
2019-01-27T13:16:39.528Z,98.40
2019-01-27T13:19:09.849Z,98.20
2019-01-27T13:21:40.222Z,98.20
2019-01-27T13:24:10.554Z,98.00
2019-01-27T13:26:42.610Z,98.00
2019-01-27T13:29:12.938Z,98.00
2019-01-27T13:31:43.537Z,98.00
2019-01-27T13:34:13.874Z,97.90
2019-01-27T13:36:44.254Z,97.90
2019-01-27T13:39:14.589Z,97.90
2019-01-27T13:41:45.024Z,98.00
2019-01-27T13:44:15.350Z,98.00
2019-01-27T13:46:45.802Z,98.10
2019-01-27T13:49:16.158Z,97.90
2019-01-27T13:51:46.522Z,97.80
2019-01-27T13:54:16.878Z,97.70
2019-01-27T13:56:47.217Z,98.00
2019-01-27T13:59:17.582Z,98.00
2019-01-27T14:01:49.410Z,97.80
2019-01-27T14:04:20.033Z,97.90
2019-01-27T14:06:50.378Z,97.70
2019-01-27T14:09:21.374Z,97.70
2019-01-27T14:11:52.404Z,97.70
2019-01-27T14:14:23.090Z,98.10
2019-01-27T14:17:05.248Z,98.10
2019-01-27T14:19:35.626Z,98.00
2019-01-27T14:22:06.312Z,98.30
2019-01-27T14:24:36.762Z,98.10
2019-01-27T14:27:07.086Z,98.20
2019-01-27T14:29:37.485Z,98.10
2019-01-27T14:32:07.843Z,98.20
2019-01-27T14:34:38.194Z,98.20
2019-01-27T14:37:08.571Z,97.90
2019-01-27T14:39:38.909Z,98.10
2019-01-27T14:42:09.235Z,98.20
2019-01-27T14:44:39.602Z,98.00
2019-01-27T14:47:09.939Z,98.10
2019-01-27T14:49:40.276Z,98.10
2019-01-27T14:52:10.650Z,98.00
2019-01-27T14:54:40.981Z,97.80
2019-01-27T14:57:11.318Z,97.80
2019-01-27T14:59:41.690Z,97.80
2019-01-27T15:02:12.015Z,97.90
2019-01-27T15:04:42.378Z,98.00
2019-01-27T15:07:12.774Z,98.30
2019-01-27T15:09:43.180Z,98.00
2019-01-27T15:12:15.838Z,97.90
2019-01-27T15:14:46.178Z,97.70
2019-01-27T15:17:16.530Z,97.50
2019-01-27T15:19:46.918Z,97.60
2019-01-27T15:22:17.256Z,97.60
2019-01-27T15:24:47.634Z,97.30
2019-01-27T15:27:18.085Z,97.60
2019-01-27T15:29:51.330Z,98.00
2019-01-27T15:32:21.709Z,97.60
2019-01-27T15:34:52.042Z,97.60
2019-01-27T15:37:22.423Z,97.60
2019-01-27T15:39:52.746Z,97.50
2019-01-27T15:42:23.145Z,97.60
2019-01-27T15:44:53.459Z,97.60
2019-01-27T15:47:23.802Z,97.60
2019-01-27T15:49:54.258Z,97.60
2019-01-27T15:52:24.595Z,97.60
2019-01-27T15:54:54.986Z,97.50
2019-01-27T15:57:25.318Z,97.60
2019-01-27T15:59:55.679Z,97.50
2019-01-27T16:02:26.370Z,97.60
2019-01-27T16:04:57.023Z,97.20
2019-01-27T16:07:27.408Z,97.50
2019-01-27T16:09:57.810Z,97.50
2019-01-27T16:12:28.898Z,97.60
2019-01-27T16:14:59.233Z,97.60
2019-01-27T16:17:29.583Z,97.60
2019-01-27T16:19:59.969Z,97.70
2019-01-27T16:23:01.486Z,97.70
2019-01-27T16:25:31.858Z,97.80
2019-01-27T16:28:02.193Z,97.80
2019-01-27T16:30:45.104Z,97.80
2019-01-27T16:33:21.218Z,97.80
2019-01-27T16:35:51.619Z,97.80
2019-01-27T16:38:22.670Z,97.90
2019-01-27T16:40:53.038Z,97.80
2019-01-27T16:43:23.372Z,97.90
2019-01-27T16:45:53.722Z,97.90
2019-01-27T16:48:24.313Z,97.90
2019-01-27T16:50:54.890Z,97.90
2019-01-27T16:53:26.789Z,97.90
2019-01-27T16:55:57.382Z,97.90
2019-01-27T16:58:29.222Z,98.00
2019-01-27T17:00:59.710Z,98.00
2019-01-27T17:03:32.006Z,97.90
2019-01-27T17:06:02.503Z,97.90
2019-01-27T17:08:32.943Z,98.00
2019-01-27T17:11:03.570Z,98.10
2019-01-27T17:13:34.195Z,98.10
2019-01-27T17:16:06.653Z,98.00
2019-01-27T17:18:38.396Z,98.10
2019-01-27T17:21:08.859Z,98.10
2019-01-27T17:23:39.651Z,98.30
2019-01-27T17:26:11.864Z,98.20
2019-01-27T17:28:42.393Z,98.20
2019-01-27T17:31:13.214Z,98.20
2019-01-27T17:33:43.657Z,98.20
2019-01-27T17:36:14.029Z,98.30
2019-01-27T17:38:44.459Z,98.20
2019-01-27T17:41:14.898Z,98.20
2019-01-27T17:43:45.596Z,98.20
2019-01-27T17:46:16.082Z,98.20
2019-01-27T17:48:46.630Z,98.20
2019-01-27T17:51:17.479Z,98.20
2019-01-27T17:53:53.824Z,98.20
2019-01-27T17:56:25.470Z,98.20
2019-01-27T17:59:11.336Z,98.10
2019-01-27T18:01:59.193Z,98.20
2019-01-27T18:04:43.191Z,98.00
2019-01-27T18:07:51.737Z,98.10
2019-01-27T18:10:31.329Z,97.90
2019-01-27T18:13:27.854Z,98.00
2019-01-27T18:15:58.187Z,98.00
2019-01-27T18:18:28.538Z,98.10
2019-01-27T18:20:58.906Z,98.20
2019-01-27T18:23:29.942Z,98.10
2019-01-27T18:26:00.265Z,98.00
2019-01-27T18:28:30.682Z,98.10
2019-01-27T18:31:01.288Z,98.00
2019-01-27T18:33:31.637Z,98.10
2019-01-27T18:36:01.959Z,98.00
2019-01-27T18:38:32.410Z,98.00
2019-01-27T18:41:02.743Z,98.10
2019-01-27T18:43:34.090Z,98.00
2019-01-27T18:46:04.623Z,98.00
2019-01-27T18:48:35.021Z,97.90
2019-01-27T18:51:05.642Z,97.80
2019-01-27T18:53:58.030Z,97.80
2019-01-27T18:56:45.614Z,97.90
2019-01-27T18:59:37.935Z,98.20
2019-01-27T19:02:22.825Z,97.90
2019-01-27T19:05:15.162Z,97.90
2019-01-27T19:08:07.234Z,97.90
2019-01-27T19:10:59.325Z,97.80
2019-01-27T19:13:52.503Z,98.00
2019-01-27T19:16:48.876Z,97.80
2019-01-27T19:19:29.657Z,97.80
2019-01-27T19:22:25.112Z,97.70
2019-01-27T19:25:23.322Z,97.80
2019-01-27T19:28:12.619Z,97.60
2019-01-27T19:31:10.974Z,97.50
2019-01-27T19:34:03.010Z,97.60
2019-01-27T19:36:58.578Z,97.50
2019-01-27T19:39:46.622Z,97.50
2019-01-27T19:42:48.666Z,97.70
2019-01-27T19:45:36.630Z,97.80
2019-01-27T19:48:23.364Z,98.10
2019-01-27T19:51:13.285Z,98.10
2019-01-27T19:53:51.965Z,98.30
2019-01-27T19:56:53.626Z,98.30
2019-01-27T19:59:32.554Z,98.50
2019-01-27T20:02:16.935Z,98.50
2019-01-27T20:04:57.170Z,98.60
2019-01-27T20:07:47.638Z,98.80
2019-01-27T20:10:32.738Z,99.00
2019-01-27T20:13:25.127Z,98.50
2019-01-27T20:16:32.858Z,98.70
2019-01-27T20:19:25.147Z,98.50
2019-01-27T20:22:26.542Z,98.50
2019-01-27T20:25:31.226Z,98.60
2019-01-27T20:28:17.929Z,98.70
2019-01-27T20:31:10.303Z,98.70
2019-01-27T20:33:58.983Z,98.70
2019-01-27T20:36:51.214Z,98.60
2019-01-27T20:39:31.586Z,98.70
2019-01-27T20:42:17.814Z,98.70
2019-01-27T20:45:06.158Z,98.60
2019-01-27T20:48:01.478Z,98.60
2019-01-27T20:50:49.655Z,98.50
2019-01-27T20:53:39.194Z,98.50
2019-01-27T20:56:31.550Z,98.40
2019-01-27T20:59:12.414Z,98.40
2019-01-27T21:01:49.932Z,98.30
2019-01-27T21:04:26.059Z,98.30
2019-01-27T21:07:36.284Z,98.40
2019-01-27T21:10:38.290Z,98.40
2019-01-27T21:13:24.614Z,98.40
2019-01-27T21:16:02.192Z,98.30
2019-01-27T21:18:51.494Z,98.40
2019-01-27T21:21:21.845Z,98.50
2019-01-27T21:23:52.265Z,98.50
2019-01-27T21:26:22.622Z,98.40
2019-01-27T21:28:52.998Z,98.50
2019-01-27T21:31:23.318Z,98.40
2019-01-27T21:33:53.654Z,98.50
2019-01-27T21:36:24.086Z,98.40
2019-01-27T21:38:54.427Z,98.50
2019-01-27T21:41:24.802Z,98.40
2019-01-27T21:43:55.137Z,98.30
2019-01-27T21:46:25.503Z,98.30
2019-01-27T21:48:55.840Z,98.40
2019-01-27T21:51:26.213Z,98.40
2019-01-27T21:53:56.546Z,98.50
2019-01-27T21:56:27.295Z,98.50
2019-01-27T21:58:57.653Z,98.40
2019-01-27T22:01:28.059Z,98.50
2019-01-27T22:03:58.382Z,98.40
2019-01-27T22:06:28.738Z,98.60
2019-01-27T22:08:59.101Z,98.50
2019-01-27T22:11:29.438Z,98.50
2019-01-27T22:14:00.871Z,98.70
2019-01-27T22:16:31.579Z,98.60
2019-01-27T22:19:01.938Z,98.90
2019-01-27T22:21:32.274Z,98.90
2019-01-27T22:24:02.731Z,99.00
2019-01-27T22:26:33.058Z,99.00
2019-01-27T22:29:03.434Z,99.00
2019-01-27T22:31:33.770Z,99.00
2019-01-27T22:34:04.096Z,99.00
2019-01-27T22:36:34.446Z,99.00
2019-01-27T22:39:08.230Z,99.00
2019-01-27T22:41:38.579Z,99.10
2019-01-27T22:44:08.902Z,99.20
2019-01-27T22:46:39.263Z,99.10
2019-01-27T22:49:09.589Z,99.00
2019-01-27T22:51:39.950Z,99.10
2019-01-27T22:54:10.303Z,99.20
2019-01-27T22:56:40.665Z,99.10
2019-01-27T22:59:11.364Z,99.10
2019-01-27T23:01:41.824Z,99.10
2019-01-27T23:04:12.166Z,99.10
2019-01-27T23:06:42.510Z,99.20
2019-01-27T23:09:17.611Z,99.20
2019-01-27T23:11:48.098Z,99.10
2019-01-27T23:14:19.509Z,99.10
2019-01-27T23:16:49.918Z,99.10
2019-01-27T23:19:20.252Z,99.00
2019-01-27T23:21:50.974Z,99.10
2019-01-27T23:24:21.466Z,99.50
2019-01-27T23:26:52.238Z,99.20
2019-01-27T23:29:22.670Z,99.20
2019-01-27T23:31:53.442Z,99.20
2019-01-27T23:34:23.768Z,99.20
2019-01-27T23:36:54.130Z,99.20
2019-01-27T23:39:24.466Z,99.10
2019-01-27T23:41:54.807Z,99.20
2019-01-27T23:44:25.158Z,99.20
2019-01-27T23:46:55.486Z,99.10
2019-01-27T23:49:25.844Z,99.10
2019-01-27T23:51:56.172Z,99.10
2019-01-27T23:54:26.546Z,99.10
2019-01-27T23:56:56.883Z,99.10
2019-01-27T23:59:27.471Z,99.10
