createdAt,value
2023-04-15T00:00:45.465Z,9.89
2023-04-15T00:01:36.312Z,9.88
2023-04-15T00:02:27.253Z,9.88
2023-04-15T00:03:18.212Z,9.88
2023-04-15T00:04:09.092Z,9.88
2023-04-15T00:04:59.870Z,9.89
2023-04-15T00:05:50.647Z,9.89
2023-04-15T00:06:41.468Z,9.89
2023-04-15T00:07:32.240Z,9.91
2023-04-15T00:08:23.034Z,9.91
2023-04-15T00:09:13.808Z,9.91
2023-04-15T00:10:04.586Z,9.93
2023-04-15T00:10:55.395Z,9.93
2023-04-15T00:11:46.165Z,9.94
2023-04-15T00:12:36.951Z,9.94
2023-04-15T00:13:27.735Z,9.94
2023-04-15T00:14:18.515Z,9.94
2023-04-15T00:15:09.294Z,9.94
2023-04-15T00:16:00.030Z,9.93
2023-04-15T00:16:50.841Z,9.91
2023-04-15T00:17:41.688Z,9.91
2023-04-15T00:18:32.429Z,9.93
2023-04-15T00:19:23.212Z,9.91
2023-04-15T00:20:14.001Z,9.93
2023-04-15T00:21:04.772Z,9.93
2023-04-15T00:21:55.548Z,9.91
2023-04-15T00:22:46.304Z,9.89
2023-04-15T00:23:37.109Z,9.88
2023-04-15T00:24:27.885Z,9.88
2023-04-15T00:25:18.664Z,9.88
2023-04-15T00:26:09.450Z,9.89
2023-04-15T00:27:00.250Z,9.89
2023-04-15T00:27:51.008Z,9.89
2023-04-15T00:28:41.818Z,9.89
2023-04-15T00:29:32.690Z,9.91
2023-04-15T00:30:23.428Z,9.88
2023-04-15T00:31:14.259Z,9.89
2023-04-15T00:32:05.008Z,9.88
2023-04-15T00:32:55.847Z,9.86
2023-04-15T00:33:46.681Z,9.85
2023-04-15T00:34:37.486Z,9.86
2023-04-15T00:35:28.262Z,9.86
2023-04-15T00:36:19.061Z,9.83
2023-04-15T00:37:09.851Z,9.85
2023-04-15T00:38:00.665Z,9.85
2023-04-15T00:38:51.419Z,9.83
2023-04-15T00:39:42.198Z,9.85
2023-04-15T00:40:32.980Z,9.85
2023-04-15T00:41:23.770Z,9.83
2023-04-15T00:42:14.542Z,9.82
2023-04-15T00:43:05.327Z,9.83
2023-04-15T00:43:56.127Z,9.82
2023-04-15T00:44:46.908Z,9.82
2023-04-15T00:45:37.720Z,9.82
2023-04-15T00:46:28.491Z,9.81
2023-04-15T00:47:19.285Z,9.82
2023-04-15T00:48:10.090Z,9.82
2023-04-15T00:49:01.013Z,9.81
2023-04-15T00:49:51.800Z,9.81
2023-04-15T00:50:42.569Z,9.81
2023-04-15T00:51:33.351Z,9.81
2023-04-15T00:52:24.134Z,9.81
2023-04-15T00:53:14.921Z,9.79
2023-04-15T00:54:05.703Z,9.81
2023-04-15T00:54:56.468Z,9.79
2023-04-15T00:55:47.240Z,9.78
2023-04-15T00:56:38.053Z,9.79
2023-04-15T00:57:28.817Z,9.78
2023-04-15T00:58:19.594Z,9.79
2023-04-15T00:59:10.407Z,9.79
2023-04-15T01:00:01.174Z,9.81
2023-04-15T01:00:51.948Z,9.81
2023-04-15T01:01:42.758Z,9.83
2023-04-15T01:02:33.744Z,9.81
2023-04-15T01:03:24.831Z,9.81
2023-04-15T01:04:15.805Z,9.81
2023-04-15T01:05:06.576Z,9.82
2023-04-15T01:05:57.360Z,9.82
2023-04-15T01:06:48.138Z,9.82
2023-04-15T01:07:38.913Z,9.81
2023-04-15T01:08:29.701Z,9.81
2023-04-15T01:09:20.503Z,9.78
2023-04-15T01:10:11.285Z,9.79
2023-04-15T01:11:02.121Z,9.81
2023-04-15T01:11:52.854Z,9.81
2023-04-15T01:12:43.637Z,9.79
2023-04-15T01:13:34.421Z,9.79
2023-04-15T01:14:25.210Z,9.81
2023-04-15T01:15:16.002Z,9.82
2023-04-15T01:16:06.835Z,9.83
2023-04-15T01:16:57.580Z,9.82
2023-04-15T01:17:48.408Z,9.81
2023-04-15T01:18:39.175Z,9.81
2023-04-15T01:19:29.938Z,9.82
2023-04-15T01:20:20.741Z,9.81
2023-04-15T01:21:11.497Z,9.79
2023-04-15T01:22:02.294Z,9.79
2023-04-15T01:22:53.079Z,9.79
2023-04-15T01:23:43.855Z,9.78
2023-04-15T01:24:34.662Z,9.76
2023-04-15T01:25:25.444Z,9.78
2023-04-15T01:26:16.222Z,9.76
2023-04-15T01:27:06.996Z,9.75
2023-04-15T01:27:57.777Z,9.76
2023-04-15T01:28:48.559Z,9.73
2023-04-15T01:29:39.351Z,9.73
2023-04-15T01:30:30.121Z,9.73
2023-04-15T01:31:20.947Z,9.70
2023-04-15T01:32:11.707Z,9.71
2023-04-15T01:33:02.506Z,9.70
2023-04-15T01:33:53.307Z,9.68
2023-04-15T01:34:44.050Z,9.68
2023-04-15T01:35:34.823Z,9.68
2023-04-15T01:36:25.614Z,9.67
2023-04-15T01:37:16.380Z,9.67
2023-04-15T01:38:07.174Z,9.70
2023-04-15T01:38:58.219Z,9.68
2023-04-15T01:39:49.067Z,9.70
2023-04-15T01:40:39.862Z,9.70
2023-04-15T01:41:30.657Z,9.70
2023-04-15T01:42:21.459Z,9.73
2023-04-15T01:43:12.251Z,9.71
2023-04-15T01:44:03.036Z,9.71
2023-04-15T01:44:53.804Z,9.71
2023-04-15T01:45:44.594Z,9.70
2023-04-15T01:46:35.454Z,9.71
2023-04-15T01:47:26.243Z,9.71
2023-04-15T01:48:17.019Z,9.73
2023-04-15T01:49:07.826Z,9.75
2023-04-15T01:49:58.604Z,9.71
2023-04-15T01:50:49.373Z,9.75
2023-04-15T01:51:40.150Z,9.76
2023-04-15T01:52:30.949Z,9.75
2023-04-15T01:53:21.736Z,9.75
2023-04-15T01:54:12.513Z,9.78
2023-04-15T01:55:03.292Z,9.76
2023-04-15T01:55:54.064Z,9.78
2023-04-15T01:56:44.854Z,9.78
2023-04-15T01:57:35.646Z,9.76
2023-04-15T01:58:26.439Z,9.76
2023-04-15T01:59:17.209Z,9.78
2023-04-15T02:00:08.056Z,9.76
2023-04-15T02:00:58.811Z,9.79
2023-04-15T02:01:49.574Z,9.79
2023-04-15T02:02:40.457Z,9.81
2023-04-15T02:03:31.369Z,9.81
2023-04-15T02:04:22.235Z,9.82
2023-04-15T02:05:13.021Z,9.79
2023-04-15T02:06:03.793Z,9.82
2023-04-15T02:06:54.570Z,9.81
2023-04-15T02:07:45.354Z,9.81
2023-04-15T02:08:36.164Z,9.83
2023-04-15T02:09:26.936Z,9.82
2023-04-15T02:10:17.715Z,9.83
2023-04-15T02:11:08.500Z,9.83
2023-04-15T02:11:59.269Z,9.85
2023-04-15T02:12:50.043Z,9.85
2023-04-15T02:13:40.835Z,9.85
2023-04-15T02:14:31.628Z,9.83
2023-04-15T02:15:22.385Z,9.83
2023-04-15T02:16:13.221Z,9.83
2023-04-15T02:17:03.954Z,9.83
2023-04-15T02:17:54.798Z,9.83
2023-04-15T02:18:45.533Z,9.85
2023-04-15T02:19:36.285Z,9.83
2023-04-15T02:20:26.942Z,9.83
2023-04-15T02:21:18.161Z,9.83
2023-04-15T02:22:09.449Z,9.81
2023-04-15T02:23:00.208Z,9.82
2023-04-15T02:23:53.615Z,9.82
2023-04-15T02:24:42.701Z,9.81
2023-04-15T02:25:33.421Z,9.79
2023-04-15T02:26:24.228Z,9.78
2023-04-15T02:27:14.931Z,9.76
2023-04-15T02:28:05.723Z,9.78
2023-04-15T02:28:56.489Z,9.76
2023-04-15T02:29:47.252Z,9.76
2023-04-15T02:30:38.036Z,9.75
2023-04-15T02:31:28.841Z,9.75
2023-04-15T02:32:19.593Z,9.75
2023-04-15T02:33:10.528Z,9.76
2023-04-15T02:34:01.297Z,9.75
2023-04-15T02:34:52.097Z,9.78
2023-04-15T02:35:42.874Z,9.79
2023-04-15T02:36:33.646Z,9.79
2023-04-15T02:37:24.408Z,9.79
2023-04-15T02:38:15.201Z,9.78
2023-04-15T02:39:05.981Z,9.78
2023-04-15T02:39:56.766Z,9.76
2023-04-15T02:40:47.563Z,9.79
2023-04-15T02:41:38.286Z,9.78
2023-04-15T02:42:29.070Z,9.78
2023-04-15T02:43:19.839Z,9.78
2023-04-15T02:44:11.410Z,9.81
2023-04-15T02:45:01.590Z,9.79
2023-04-15T02:45:52.411Z,9.78
2023-04-15T02:46:43.166Z,9.79
2023-04-15T02:47:33.998Z,9.79
2023-04-15T02:48:24.676Z,9.81
2023-04-15T02:49:15.375Z,9.81
2023-04-15T02:50:06.118Z,9.79
2023-04-15T02:50:57.126Z,9.81
2023-04-15T02:51:47.915Z,9.81
2023-04-15T02:52:38.699Z,9.82
2023-04-15T02:53:29.468Z,9.82
2023-04-15T02:54:20.255Z,9.82
2023-04-15T02:55:11.037Z,9.82
2023-04-15T02:56:01.830Z,9.83
2023-04-15T02:56:52.604Z,9.85
2023-04-15T02:57:43.378Z,9.83
2023-04-15T02:58:34.167Z,9.82
2023-04-15T02:59:24.948Z,9.86
2023-04-15T03:00:15.727Z,9.86
2023-04-15T03:01:06.544Z,9.85
2023-04-15T03:01:57.300Z,9.83
2023-04-15T03:02:48.212Z,9.85
2023-04-15T03:03:39.153Z,9.83
2023-04-15T03:04:29.980Z,9.85
2023-04-15T03:05:20.970Z,9.83
2023-04-15T03:06:11.735Z,9.85
2023-04-15T03:07:02.503Z,9.82
2023-04-15T03:07:53.267Z,9.83
2023-04-15T03:08:44.055Z,9.83
2023-04-15T03:09:34.842Z,9.82
2023-04-15T03:10:25.644Z,9.85
2023-04-15T03:11:16.411Z,9.86
2023-04-15T03:12:07.196Z,9.85
2023-04-15T03:12:57.983Z,9.85
2023-04-15T03:13:48.791Z,9.86
2023-04-15T03:14:39.569Z,9.86
2023-04-15T03:15:30.394Z,9.85
2023-04-15T03:16:21.198Z,9.86
2023-04-15T03:17:11.938Z,9.85
2023-04-15T03:18:02.810Z,9.83
2023-04-15T03:18:53.619Z,9.83
2023-04-15T03:19:44.394Z,9.85
2023-04-15T03:20:35.209Z,9.83
2023-04-15T03:21:25.964Z,9.85
2023-04-15T03:22:16.745Z,9.83
2023-04-15T03:23:07.523Z,9.83
2023-04-15T03:23:58.314Z,9.82
2023-04-15T03:24:49.122Z,9.81
2023-04-15T03:25:39.956Z,9.82
2023-04-15T03:26:30.679Z,9.81
2023-04-15T03:27:21.464Z,9.82
2023-04-15T03:28:12.260Z,9.81
2023-04-15T03:29:03.221Z,9.79
2023-04-15T03:29:54.041Z,9.79
2023-04-15T03:30:44.836Z,9.81
2023-04-15T03:31:35.683Z,9.82
2023-04-15T03:32:26.511Z,9.81
2023-04-15T03:33:17.313Z,9.82
2023-04-15T03:34:08.122Z,9.82
2023-04-15T03:34:58.901Z,9.82
2023-04-15T03:35:49.694Z,9.82
2023-04-15T03:36:40.459Z,9.79
2023-04-15T03:37:31.243Z,9.81
2023-04-15T03:38:22.035Z,9.82
2023-04-15T03:39:12.812Z,9.79
2023-04-15T03:40:03.582Z,9.81
2023-04-15T03:40:54.368Z,9.81
2023-04-15T03:41:45.149Z,9.82
2023-04-15T03:42:35.920Z,9.82
2023-04-15T03:43:27.186Z,9.81
2023-04-15T03:44:18.062Z,9.82
2023-04-15T03:45:09.370Z,9.83
2023-04-15T03:46:01.914Z,9.83
2023-04-15T03:46:51.695Z,9.83
2023-04-15T03:47:42.772Z,9.83
2023-04-15T03:48:33.613Z,9.83
2023-04-15T03:49:24.369Z,9.86
2023-04-15T03:50:15.152Z,9.85
2023-04-15T03:51:05.916Z,9.88
2023-04-15T03:51:56.669Z,9.88
2023-04-15T03:52:48.285Z,9.85
2023-04-15T03:53:38.281Z,9.91
2023-04-15T03:54:29.040Z,9.89
2023-04-15T03:55:19.788Z,9.89
2023-04-15T03:56:10.555Z,9.91
2023-04-15T03:57:01.355Z,9.88
2023-04-15T03:57:52.096Z,9.91
2023-04-15T03:58:42.853Z,9.88
2023-04-15T03:59:33.728Z,9.89
2023-04-15T04:00:24.588Z,9.88
2023-04-15T04:01:15.455Z,9.89
2023-04-15T04:02:06.381Z,9.89
2023-04-15T04:02:57.451Z,9.89
2023-04-15T04:03:48.569Z,9.88
2023-04-15T04:04:39.253Z,9.88
2023-04-15T04:05:29.994Z,9.88
2023-04-15T04:06:20.797Z,9.91
2023-04-15T04:07:11.569Z,9.91
2023-04-15T04:08:02.347Z,9.89
2023-04-15T04:08:53.166Z,9.93
2023-04-15T04:09:45.655Z,9.94
2023-04-15T04:10:34.590Z,9.93
2023-04-15T04:11:25.447Z,9.94
2023-04-15T04:12:16.306Z,9.91
2023-04-15T04:13:07.166Z,9.93
2023-04-15T04:13:58.039Z,9.91
2023-04-15T04:14:48.908Z,9.93
2023-04-15T04:15:39.783Z,9.89
2023-04-15T04:16:30.671Z,9.89
2023-04-15T04:17:21.550Z,9.89
2023-04-15T04:18:12.409Z,9.88
2023-04-15T04:19:03.520Z,9.91
2023-04-15T04:19:53.906Z,9.91
2023-04-15T04:20:44.772Z,9.89
2023-04-15T04:21:35.668Z,9.88
2023-04-15T04:22:26.531Z,9.86
2023-04-15T04:23:17.391Z,9.86
2023-04-15T04:24:08.267Z,9.86
2023-04-15T04:24:59.124Z,9.86
2023-04-15T04:25:49.996Z,9.86
2023-04-15T04:26:40.867Z,9.85
2023-04-15T04:27:31.730Z,9.85
2023-04-15T04:28:22.793Z,9.85
2023-04-15T04:29:13.672Z,9.86
2023-04-15T04:30:04.525Z,9.88
2023-04-15T04:30:55.378Z,9.88
2023-04-15T04:31:46.270Z,9.86
2023-04-15T04:32:37.159Z,9.88
2023-04-15T04:33:27.980Z,9.91
2023-04-15T04:34:18.864Z,9.88
2023-04-15T04:35:09.758Z,9.89
2023-04-15T04:36:00.626Z,9.91
2023-04-15T04:36:51.491Z,9.89
2023-04-15T04:37:42.335Z,9.91
2023-04-15T04:38:33.210Z,9.91
2023-04-15T04:39:24.090Z,9.89
2023-04-15T04:40:14.976Z,9.88
2023-04-15T04:41:05.820Z,9.86
2023-04-15T04:41:56.695Z,9.88
2023-04-15T04:42:47.564Z,9.88
2023-04-15T04:43:38.460Z,9.88
2023-04-15T04:44:29.359Z,9.88
2023-04-15T04:45:20.261Z,9.88
2023-04-15T04:46:11.143Z,9.89
2023-04-15T04:47:02.053Z,9.85
2023-04-15T04:47:52.918Z,9.85
2023-04-15T04:48:44.900Z,9.85
2023-04-15T04:49:34.952Z,9.86
2023-04-15T04:50:25.843Z,9.85
2023-04-15T04:51:16.709Z,9.85
2023-04-15T04:52:07.608Z,9.86
2023-04-15T04:52:58.456Z,9.86
2023-04-15T04:53:49.343Z,9.85
2023-04-15T04:54:40.230Z,9.86
2023-04-15T04:55:31.102Z,9.88
2023-04-15T04:56:21.982Z,9.86
2023-04-15T04:57:12.862Z,9.88
2023-04-15T04:58:03.752Z,9.89
2023-04-15T04:58:54.635Z,9.88
2023-04-15T04:59:45.506Z,9.88
2023-04-15T05:00:36.390Z,9.86
2023-04-15T05:01:27.353Z,9.85
2023-04-15T05:02:18.303Z,9.83
2023-04-15T05:03:09.326Z,9.82
2023-04-15T05:04:00.499Z,9.82
2023-04-15T05:04:51.498Z,9.83
2023-04-15T05:05:42.367Z,9.83
2023-04-15T05:06:33.235Z,9.82
2023-04-15T05:07:24.128Z,9.83
2023-04-15T05:08:14.985Z,9.83
2023-04-15T05:09:05.880Z,9.83
2023-04-15T05:09:56.743Z,9.83
2023-04-15T05:10:47.605Z,9.83
2023-04-15T05:11:38.482Z,9.82
2023-04-15T05:12:29.368Z,9.83
2023-04-15T05:13:20.270Z,9.83
2023-04-15T05:14:11.141Z,9.85
2023-04-15T05:15:02.027Z,9.86
2023-04-15T05:15:52.885Z,9.86
2023-04-15T05:16:43.745Z,9.85
2023-04-15T05:17:34.642Z,9.85
2023-04-15T05:18:25.544Z,9.85
2023-04-15T05:19:16.398Z,9.85
2023-04-15T05:20:07.276Z,9.85
2023-04-15T05:20:58.173Z,9.85
2023-04-15T05:21:49.040Z,9.85
2023-04-15T05:22:39.944Z,9.83
2023-04-15T05:23:30.830Z,9.83
2023-04-15T05:24:21.700Z,9.85
2023-04-15T05:25:12.586Z,9.83
2023-04-15T05:26:03.487Z,9.83
2023-04-15T05:26:54.344Z,9.85
2023-04-15T05:27:45.224Z,9.85
2023-04-15T05:28:36.118Z,9.85
2023-04-15T05:29:27.010Z,9.88
2023-04-15T05:30:17.878Z,9.89
2023-04-15T05:31:08.824Z,9.88
2023-04-15T05:31:59.692Z,9.89
2023-04-15T05:32:50.610Z,9.89
2023-04-15T05:33:41.446Z,9.89
2023-04-15T05:34:32.324Z,9.93
2023-04-15T05:35:23.215Z,9.91
2023-04-15T05:36:14.090Z,9.93
2023-04-15T05:37:04.958Z,9.93
2023-04-15T05:37:55.860Z,9.93
2023-04-15T05:38:48.294Z,9.91
2023-04-15T05:39:37.413Z,9.94
2023-04-15T05:40:28.240Z,9.93
2023-04-15T05:41:19.873Z,9.93
2023-04-15T05:42:10.244Z,9.93
2023-04-15T05:43:01.121Z,9.93
2023-04-15T05:43:52.039Z,9.91
2023-04-15T05:44:42.914Z,9.91
2023-04-15T05:45:33.812Z,9.91
2023-04-15T05:46:24.724Z,9.93
2023-04-15T05:47:15.573Z,9.93
2023-04-15T05:48:06.459Z,9.91
2023-04-15T05:48:57.351Z,9.93
2023-04-15T05:49:48.245Z,9.91
2023-04-15T05:50:39.137Z,9.89
2023-04-15T05:51:30.029Z,9.89
2023-04-15T05:52:20.926Z,9.91
2023-04-15T05:53:11.854Z,9.89
2023-04-15T05:54:02.715Z,9.93
2023-04-15T05:54:53.607Z,9.91
2023-04-15T05:55:44.501Z,9.93
2023-04-15T05:56:35.408Z,9.94
2023-04-15T05:57:26.284Z,9.94
2023-04-15T05:58:17.179Z,9.93
2023-04-15T05:59:08.086Z,9.93
2023-04-15T05:59:58.988Z,9.93
2023-04-15T06:00:49.873Z,9.91
2023-04-15T06:01:40.785Z,9.93
2023-04-15T06:02:31.764Z,9.91
2023-04-15T06:03:22.731Z,9.91
2023-04-15T06:04:13.743Z,9.94
2023-04-15T06:05:04.646Z,9.91
2023-04-15T06:05:55.524Z,9.93
2023-04-15T06:06:46.421Z,9.89
2023-04-15T06:07:37.315Z,9.93
2023-04-15T06:08:28.229Z,9.91
2023-04-15T06:09:19.099Z,9.93
2023-04-15T06:10:09.994Z,9.93
2023-04-15T06:11:00.892Z,9.91
2023-04-15T06:11:51.792Z,9.91
2023-04-15T06:12:42.692Z,9.93
2023-04-15T06:13:33.570Z,9.91
2023-04-15T06:14:24.449Z,9.93
2023-04-15T06:15:15.332Z,9.93
2023-04-15T06:16:06.240Z,9.94
2023-04-15T06:16:57.086Z,9.97
2023-04-15T06:17:47.986Z,9.99
2023-04-15T06:18:38.844Z,10.01
2023-04-15T06:19:29.731Z,10.03
2023-04-15T06:20:20.629Z,10.04
2023-04-15T06:21:11.502Z,10.06
2023-04-15T06:22:02.403Z,10.09
2023-04-15T06:22:53.269Z,10.07
2023-04-15T06:23:44.161Z,10.07
2023-04-15T06:24:35.041Z,10.09
2023-04-15T06:25:25.933Z,10.09
2023-04-15T06:26:16.826Z,10.07
2023-04-15T06:27:07.720Z,10.10
2023-04-15T06:27:58.620Z,10.09
2023-04-15T06:28:49.513Z,10.09
2023-04-15T06:29:40.411Z,10.07
2023-04-15T06:30:31.300Z,10.04
2023-04-15T06:31:22.230Z,10.04
2023-04-15T06:32:13.094Z,10.06
2023-04-15T06:33:04.083Z,10.04
2023-04-15T06:33:54.926Z,10.04
2023-04-15T06:34:45.820Z,10.03
2023-04-15T06:35:36.735Z,10.04
2023-04-15T06:36:27.626Z,10.04
2023-04-15T06:37:18.532Z,10.04
2023-04-15T06:38:09.432Z,10.04
2023-04-15T06:39:00.567Z,10.04
2023-04-15T06:39:51.473Z,10.06
2023-04-15T06:40:42.365Z,10.07
2023-04-15T06:41:33.249Z,10.09
2023-04-15T06:42:24.147Z,10.06
2023-04-15T06:43:15.035Z,10.06
2023-04-15T06:44:05.927Z,10.07
2023-04-15T06:44:56.838Z,10.06
2023-04-15T06:45:47.785Z,10.06
2023-04-15T06:46:38.648Z,10.07
2023-04-15T06:47:29.533Z,10.07
2023-04-15T06:48:20.392Z,10.09
2023-04-15T06:49:11.293Z,10.10
2023-04-15T06:50:02.165Z,10.10
2023-04-15T06:50:53.022Z,10.14
2023-04-15T06:51:43.892Z,10.17
2023-04-15T06:52:34.786Z,10.17
2023-04-15T06:53:25.684Z,10.18
2023-04-15T06:54:16.586Z,10.17
2023-04-15T06:55:07.441Z,10.18
2023-04-15T06:55:58.336Z,10.17
2023-04-15T06:56:49.228Z,10.17
2023-04-15T06:57:40.126Z,10.15
2023-04-15T06:58:31.021Z,10.15
2023-04-15T06:59:21.912Z,10.15
2023-04-15T07:00:12.803Z,10.15
2023-04-15T07:01:03.732Z,10.10
2023-04-15T07:01:54.756Z,10.12
2023-04-15T07:02:45.715Z,10.12
2023-04-15T07:03:36.557Z,10.12
2023-04-15T07:04:27.458Z,10.10
2023-04-15T07:05:18.370Z,10.10
2023-04-15T07:06:09.282Z,10.12
2023-04-15T07:07:00.163Z,10.10
2023-04-15T07:07:51.053Z,10.10
2023-04-15T07:08:41.944Z,10.10
2023-04-15T07:09:32.860Z,10.10
2023-04-15T07:10:24.569Z,10.10
2023-04-15T07:11:14.629Z,10.12
2023-04-15T07:12:05.527Z,10.12
2023-04-15T07:12:56.441Z,10.12
2023-04-15T07:13:47.350Z,10.14
2023-04-15T07:14:38.250Z,10.15
2023-04-15T07:15:29.144Z,10.15
2023-04-15T07:16:20.130Z,10.15
2023-04-15T07:17:11.024Z,10.17
2023-04-15T07:18:01.940Z,10.18
2023-04-15T07:18:52.817Z,10.19
2023-04-15T07:19:43.723Z,10.18
2023-04-15T07:20:34.594Z,10.21
2023-04-15T07:21:25.488Z,10.21
2023-04-15T07:22:16.378Z,10.21
2023-04-15T07:23:07.313Z,10.21
2023-04-15T07:23:58.227Z,10.22
2023-04-15T07:24:49.162Z,10.24
2023-04-15T07:25:40.037Z,10.25
2023-04-15T07:26:30.945Z,10.22
2023-04-15T07:27:21.849Z,10.25
2023-04-15T07:28:12.773Z,10.26
2023-04-15T07:29:03.993Z,10.26
2023-04-15T07:29:54.481Z,10.26
2023-04-15T07:30:45.442Z,10.28
2023-04-15T07:31:36.463Z,10.28
2023-04-15T07:32:27.415Z,10.26
2023-04-15T07:33:18.300Z,10.28
2023-04-15T07:34:09.235Z,10.28
2023-04-15T07:35:00.200Z,10.30
2023-04-15T07:35:51.086Z,10.30
2023-04-15T07:36:41.980Z,10.28
2023-04-15T07:37:32.895Z,10.32
2023-04-15T07:38:23.819Z,10.33
2023-04-15T07:39:14.746Z,10.33
2023-04-15T07:40:05.652Z,10.34
2023-04-15T07:40:56.539Z,10.34
2023-04-15T07:41:47.431Z,10.34
2023-04-15T07:42:40.032Z,10.33
2023-04-15T07:43:29.251Z,10.33
2023-04-15T07:44:20.162Z,10.34
2023-04-15T07:45:11.076Z,10.33
2023-04-15T07:46:02.029Z,10.33
2023-04-15T07:46:52.902Z,10.33
2023-04-15T07:47:43.888Z,10.34
2023-04-15T07:48:36.282Z,10.36
2023-04-15T07:49:25.852Z,10.34
2023-04-15T07:50:16.801Z,10.34
2023-04-15T07:51:07.696Z,10.39
2023-04-15T07:51:58.606Z,10.37
2023-04-15T07:52:49.529Z,10.37
2023-04-15T07:53:40.507Z,10.36
2023-04-15T07:54:31.353Z,10.40
2023-04-15T07:55:22.303Z,10.42
2023-04-15T07:56:13.153Z,10.43
2023-04-15T07:57:04.063Z,10.46
2023-04-15T07:57:55.004Z,10.46
2023-04-15T07:58:45.884Z,10.47
2023-04-15T07:59:36.778Z,10.52
2023-04-15T08:00:27.716Z,10.52
2023-04-15T08:01:18.597Z,10.55
2023-04-15T08:02:09.592Z,10.58
2023-04-15T08:03:00.715Z,10.56
2023-04-15T08:03:51.845Z,10.59
2023-04-15T08:04:42.869Z,10.59
2023-04-15T08:05:33.757Z,10.62
2023-04-15T08:06:24.668Z,10.63
2023-04-15T08:07:15.580Z,10.63
2023-04-15T08:08:06.505Z,10.62
2023-04-15T08:08:57.538Z,10.65
2023-04-15T08:09:48.481Z,10.65
2023-04-15T08:10:39.422Z,10.62
2023-04-15T08:11:30.300Z,10.63
2023-04-15T08:12:21.210Z,10.65
2023-04-15T08:13:12.120Z,10.63
2023-04-15T08:14:03.024Z,10.66
2023-04-15T08:14:53.925Z,10.66
2023-04-15T08:15:44.869Z,10.68
2023-04-15T08:16:35.761Z,10.66
2023-04-15T08:17:26.688Z,10.66
2023-04-15T08:18:17.555Z,10.70
2023-04-15T08:19:08.473Z,10.68
2023-04-15T08:19:59.369Z,10.70
2023-04-15T08:20:50.274Z,10.70
2023-04-15T08:21:41.183Z,10.73
2023-04-15T08:22:32.075Z,10.74
2023-04-15T08:23:22.982Z,10.77
2023-04-15T08:24:13.903Z,10.78
2023-04-15T08:25:04.812Z,10.80
2023-04-15T08:25:55.862Z,10.81
2023-04-15T08:26:46.763Z,10.84
2023-04-15T08:27:37.696Z,10.84
2023-04-15T08:28:28.594Z,10.86
2023-04-15T08:29:19.503Z,10.88
2023-04-15T08:30:10.414Z,10.91
2023-04-15T08:31:01.312Z,10.91
2023-04-15T08:31:52.254Z,10.92
2023-04-15T08:32:43.166Z,10.95
2023-04-15T08:33:34.036Z,10.96
2023-04-15T08:34:24.940Z,10.98
2023-04-15T08:35:15.854Z,11.01
2023-04-15T08:36:06.757Z,11.01
2023-04-15T08:36:57.647Z,11.03
2023-04-15T08:37:48.560Z,11.06
2023-04-15T08:38:39.474Z,11.02
2023-04-15T08:39:30.398Z,11.06
2023-04-15T08:40:21.292Z,11.07
2023-04-15T08:41:12.226Z,11.09
2023-04-15T08:42:03.114Z,11.09
2023-04-15T08:42:54.017Z,11.09
2023-04-15T08:43:44.919Z,11.09
2023-04-15T08:44:35.849Z,11.11
2023-04-15T08:45:26.752Z,11.13
2023-04-15T08:46:17.698Z,11.14
2023-04-15T08:47:08.711Z,11.14
2023-04-15T08:47:59.670Z,11.14
2023-04-15T08:48:50.525Z,11.16
2023-04-15T08:49:41.421Z,11.19
2023-04-15T08:50:32.330Z,11.19
2023-04-15T08:51:24.546Z,11.21
2023-04-15T08:52:14.060Z,11.24
2023-04-15T08:53:04.970Z,11.25
2023-04-15T08:53:55.896Z,11.28
2023-04-15T08:54:46.792Z,11.31
2023-04-15T08:55:37.710Z,11.34
2023-04-15T08:56:28.673Z,11.36
2023-04-15T08:57:19.526Z,11.38
2023-04-15T08:58:10.423Z,11.41
2023-04-15T08:59:01.549Z,11.44
2023-04-15T08:59:51.950Z,11.46
2023-04-15T09:00:42.856Z,11.50
2023-04-15T09:01:33.834Z,11.53
2023-04-15T09:02:24.881Z,11.54
2023-04-15T09:03:15.807Z,11.61
2023-04-15T09:04:06.818Z,11.64
2023-04-15T09:04:57.712Z,11.71
2023-04-15T09:05:48.653Z,11.77
2023-04-15T09:06:39.566Z,11.87
2023-04-15T09:07:30.500Z,11.94
2023-04-15T09:08:21.469Z,12.06
2023-04-15T09:09:12.354Z,12.15
2023-04-15T09:10:03.279Z,12.20
2023-04-15T09:10:54.199Z,12.27
2023-04-15T09:11:45.128Z,12.31
2023-04-15T09:12:36.036Z,12.41
2023-04-15T09:13:26.961Z,12.46
2023-04-15T09:14:17.901Z,12.54
2023-04-15T09:15:08.824Z,12.54
2023-04-15T09:15:59.714Z,12.52
2023-04-15T09:16:50.664Z,12.52
2023-04-15T09:17:41.545Z,12.51
2023-04-15T09:18:32.469Z,12.49
2023-04-15T09:19:23.399Z,12.49
2023-04-15T09:20:14.303Z,12.49
2023-04-15T09:21:05.218Z,12.49
2023-04-15T09:21:58.621Z,12.49
2023-04-15T09:22:46.960Z,12.49
2023-04-15T09:23:37.881Z,12.49
2023-04-15T09:24:28.811Z,12.49
2023-04-15T09:25:19.710Z,12.48
2023-04-15T09:26:10.649Z,12.49
2023-04-15T09:27:01.591Z,12.49
2023-04-15T09:27:52.455Z,12.51
2023-04-15T09:28:43.368Z,12.48
2023-04-15T09:29:34.280Z,12.46
2023-04-15T09:30:25.201Z,12.49
2023-04-15T09:31:16.130Z,12.48
2023-04-15T09:32:07.011Z,12.49
2023-04-15T09:32:58.021Z,12.52
2023-04-15T09:33:48.881Z,12.56
2023-04-15T09:34:39.793Z,12.56
2023-04-15T09:35:30.716Z,12.59
2023-04-15T09:36:21.622Z,12.63
2023-04-15T09:38:03.738Z,12.69
2023-04-15T09:38:54.777Z,12.71
2023-04-15T09:39:45.673Z,12.75
2023-04-15T09:40:36.629Z,12.77
2023-04-15T09:41:27.554Z,12.85
2023-04-15T09:42:18.522Z,12.96
2023-04-15T09:43:09.453Z,13.04
2023-04-15T09:44:00.725Z,13.15
2023-04-15T09:44:51.245Z,13.32
2023-04-15T09:45:42.285Z,13.49
2023-04-15T09:46:33.214Z,13.69
2023-04-15T09:47:24.109Z,13.87
2023-04-15T09:48:15.033Z,14.02
2023-04-15T09:49:05.976Z,14.16
2023-04-15T09:49:56.953Z,14.32
2023-04-15T09:50:47.884Z,14.50
2023-04-15T09:51:38.822Z,14.65
2023-04-15T09:52:29.751Z,14.80
2023-04-15T09:53:20.689Z,14.93
2023-04-15T09:54:11.625Z,15.03
2023-04-15T09:55:02.589Z,15.17
2023-04-15T09:55:53.506Z,15.27
2023-04-15T09:56:44.453Z,15.38
2023-04-15T09:57:35.408Z,15.49
2023-04-15T09:58:26.310Z,15.54
2023-04-15T09:59:17.254Z,15.61
2023-04-15T10:00:08.227Z,15.64
2023-04-15T10:00:59.192Z,15.67
2023-04-15T10:01:50.284Z,15.67
2023-04-15T10:02:41.515Z,15.68
2023-04-15T10:03:32.034Z,15.74
2023-04-15T10:04:23.139Z,15.76
2023-04-15T10:05:14.237Z,15.75
2023-04-15T10:06:05.144Z,15.76
2023-04-15T10:06:56.101Z,15.75
2023-04-15T10:07:47.025Z,15.72
2023-04-15T10:08:37.960Z,15.68
2023-04-15T10:09:28.896Z,15.72
2023-04-15T10:10:19.888Z,15.74
2023-04-15T10:11:10.777Z,15.75
2023-04-15T10:12:01.678Z,15.76
2023-04-15T10:12:52.634Z,15.78
2023-04-15T10:13:43.560Z,15.79
2023-04-15T10:14:34.487Z,15.88
2023-04-15T10:15:25.424Z,15.89
2023-04-15T10:16:16.471Z,15.94
2023-04-15T10:17:07.365Z,15.96
2023-04-15T10:17:58.380Z,16.00
2023-04-15T10:18:49.299Z,16.01
2023-04-15T10:19:40.262Z,16.09
2023-04-15T10:20:31.178Z,16.15
2023-04-15T10:21:22.118Z,16.23
2023-04-15T10:22:13.052Z,16.23
2023-04-15T10:23:03.982Z,16.22
2023-04-15T10:23:54.898Z,16.22
2023-04-15T10:24:45.843Z,16.26
2023-04-15T10:25:36.803Z,16.26
2023-04-15T10:26:27.727Z,16.30
2023-04-15T10:27:18.664Z,16.35
2023-04-15T10:28:09.621Z,16.38
2023-04-15T10:29:00.529Z,16.45
2023-04-15T10:29:51.460Z,16.48
2023-04-15T10:30:42.386Z,16.52
2023-04-15T10:31:33.322Z,16.52
2023-04-15T10:32:24.267Z,16.55
2023-04-15T10:33:15.159Z,16.58
2023-04-15T10:34:06.103Z,16.58
2023-04-15T10:34:57.035Z,16.59
2023-04-15T10:35:47.972Z,16.63
2023-04-15T10:36:38.916Z,16.65
2023-04-15T10:37:29.861Z,16.65
2023-04-15T10:38:20.796Z,16.70
2023-04-15T10:39:11.717Z,16.73
2023-04-15T10:40:02.660Z,16.74
2023-04-15T10:40:53.596Z,16.74
2023-04-15T10:41:44.519Z,16.73
2023-04-15T10:42:35.476Z,16.71
2023-04-15T10:43:26.430Z,16.67
2023-04-15T10:44:17.349Z,16.62
2023-04-15T10:45:08.282Z,16.60
2023-04-15T10:45:59.212Z,16.56
2023-04-15T10:46:50.212Z,16.55
2023-04-15T10:47:41.090Z,16.53
2023-04-15T10:48:32.009Z,16.49
2023-04-15T10:49:22.934Z,16.41
2023-04-15T10:50:13.913Z,16.37
2023-04-15T10:51:04.818Z,16.33
2023-04-15T10:51:55.736Z,16.34
2023-04-15T10:52:46.665Z,16.33
2023-04-15T10:53:37.595Z,16.26
2023-04-15T10:54:28.539Z,16.23
2023-04-15T10:55:19.506Z,16.22
2023-04-15T10:56:10.403Z,16.22
2023-04-15T10:57:01.326Z,16.18
2023-04-15T10:57:52.263Z,16.20
2023-04-15T10:58:43.273Z,16.23
2023-04-15T10:59:34.146Z,16.30
2023-04-15T11:00:25.086Z,16.40
2023-04-15T11:01:16.012Z,16.48
2023-04-15T11:02:07.093Z,16.52
2023-04-15T11:02:58.275Z,16.53
2023-04-15T11:03:48.768Z,16.56
2023-04-15T11:04:41.867Z,16.60
2023-04-15T11:05:30.895Z,16.60
2023-04-15T11:06:21.843Z,16.65
2023-04-15T11:07:12.767Z,16.68
2023-04-15T11:08:03.731Z,16.73
2023-04-15T11:08:54.633Z,16.74