createdAt,value
2023-02-13T00:01:06.665Z,17.33
2023-02-13T00:03:35.023Z,16.02
2023-02-13T00:06:02.810Z,16.23
2023-02-13T00:08:32.084Z,16.65
2023-02-13T00:10:59.963Z,16.58
2023-02-13T00:13:27.893Z,16.08
2023-02-13T00:15:58.912Z,17.65
2023-02-13T00:18:28.150Z,16.98
2023-02-13T00:21:03.772Z,16.13
2023-02-13T00:23:35.132Z,16.70
2023-02-13T00:26:07.158Z,17.05
2023-02-13T00:28:35.314Z,16.25
2023-02-13T00:31:06.398Z,15.88
2023-02-13T00:33:34.493Z,16.58
2023-02-13T00:36:10.618Z,17.23
2023-02-13T00:38:40.829Z,17.05
2023-02-13T00:41:09.287Z,17.25
2023-02-13T00:43:37.925Z,17.42
2023-02-13T00:46:07.179Z,16.95
2023-02-13T00:48:36.036Z,16.50
2023-02-13T00:51:04.534Z,16.80
2023-02-13T00:53:32.719Z,17.27
2023-02-13T00:56:02.176Z,16.52
2023-02-13T00:58:30.315Z,16.45
2023-02-13T01:00:59.796Z,16.77
2023-02-13T01:03:27.688Z,16.10
2023-02-13T01:05:57.329Z,15.70
2023-02-13T01:08:28.398Z,16.75
2023-02-13T01:10:57.006Z,16.15
2023-02-13T01:13:26.875Z,16.40
2023-02-13T01:15:55.049Z,17.23
2023-02-13T01:18:23.240Z,16.10
2023-02-13T01:20:59.176Z,15.80
2023-02-13T01:23:30.350Z,16.55
2023-02-13T01:25:58.034Z,16.30
2023-02-13T01:28:27.609Z,15.98
2023-02-13T01:30:57.217Z,16.23
2023-02-13T01:33:26.054Z,15.13
2023-02-13T01:35:54.078Z,16.27
2023-02-13T01:38:23.264Z,15.98
2023-02-13T01:40:53.243Z,15.60
2023-02-13T01:43:23.536Z,15.70
2023-02-13T01:45:57.249Z,16.63
2023-02-13T01:48:27.989Z,15.77
2023-02-13T01:51:00.539Z,15.90
2023-02-13T01:53:33.011Z,15.98
2023-02-13T01:56:07.207Z,14.50
2023-02-13T01:58:38.374Z,16.85
2023-02-13T02:01:09.064Z,15.27
2023-02-13T02:03:40.981Z,15.07
2023-02-13T02:06:24.888Z,15.57
2023-02-13T02:08:55.310Z,16.60
2023-02-13T02:11:31.727Z,16.48
2023-02-13T02:13:59.641Z,15.05
2023-02-13T02:16:35.305Z,16.38
2023-02-13T02:19:12.141Z,16.17
2023-02-13T02:21:54.407Z,16.08
2023-02-13T02:25:11.643Z,16.25
2023-02-13T02:27:58.242Z,16.60
2023-02-13T02:31:00.810Z,15.88
2023-02-13T02:33:39.217Z,16.70
2023-02-13T02:36:23.979Z,17.58
2023-02-13T02:39:04.287Z,15.80
2023-02-13T02:41:50.461Z,16.50
2023-02-13T02:44:33.584Z,16.42
2023-02-13T02:47:30.223Z,17.35
2023-02-13T02:50:10.452Z,17.75
2023-02-13T02:52:47.158Z,16.92
2023-02-13T02:55:28.656Z,16.80
2023-02-13T02:58:21.832Z,17.17
2023-02-13T03:01:09.097Z,17.50
2023-02-13T03:03:55.870Z,17.05
2023-02-13T03:06:31.241Z,17.65
2023-02-13T03:09:20.185Z,16.83
2023-02-13T03:12:13.407Z,17.10
2023-02-13T03:14:41.873Z,16.80
2023-02-13T03:17:31.128Z,17.17
2023-02-13T03:20:28.874Z,17.52
2023-02-13T03:23:09.858Z,16.70
2023-02-13T03:26:01.874Z,17.50
2023-02-13T03:28:58.750Z,17.35
2023-02-13T03:31:36.433Z,18.02
2023-02-13T03:34:07.776Z,17.73
2023-02-13T03:37:03.627Z,17.15
2023-02-13T03:39:45.734Z,16.85
2023-02-13T03:42:21.679Z,18.05
2023-02-13T03:45:10.162Z,18.30
2023-02-13T03:47:39.000Z,17.88
2023-02-13T03:50:09.062Z,19.15
2023-02-13T03:52:42.403Z,19.07
2023-02-13T03:55:33.020Z,17.53
2023-02-13T03:58:26.208Z,18.17
2023-02-13T04:00:59.828Z,18.63
2023-02-13T04:03:32.299Z,19.10
2023-02-13T04:06:07.206Z,19.73
2023-02-13T04:08:35.344Z,18.73
2023-02-13T04:11:11.234Z,19.23
2023-02-13T04:13:46.797Z,17.60
2023-02-13T04:16:18.914Z,19.53
2023-02-13T04:18:47.864Z,19.42
2023-02-13T04:21:15.545Z,19.15
2023-02-13T04:23:43.242Z,20.53
2023-02-13T04:26:17.769Z,19.23
2023-02-13T04:28:45.673Z,19.80
2023-02-13T04:31:14.003Z,20.47
2023-02-13T04:33:41.983Z,20.57
2023-02-13T04:36:09.779Z,20.87
2023-02-13T04:38:37.546Z,21.08
2023-02-13T04:41:05.404Z,21.73
2023-02-13T04:43:34.666Z,21.47
2023-02-13T04:46:02.524Z,20.73
2023-02-13T04:48:30.878Z,22.37
2023-02-13T04:50:59.356Z,21.07
2023-02-13T04:53:27.176Z,20.70
2023-02-13T04:55:55.365Z,21.63
2023-02-13T04:58:23.045Z,21.43
2023-02-13T05:00:52.114Z,22.60
2023-02-13T05:03:20.092Z,21.33
2023-02-13T05:05:49.624Z,22.97
2023-02-13T05:08:17.641Z,22.97
2023-02-13T05:10:45.573Z,23.27
2023-02-13T05:13:14.022Z,23.43
2023-02-13T05:15:41.948Z,23.67
2023-02-13T05:18:10.993Z,23.43
2023-02-13T05:20:38.703Z,22.80
2023-02-13T05:23:23.647Z,23.03
2023-02-13T05:25:51.736Z,24.17
2023-02-13T05:28:37.085Z,22.73
2023-02-13T05:31:05.274Z,23.20
2023-02-13T05:33:35.369Z,22.63
2023-02-13T05:36:03.051Z,22.20
2023-02-13T05:38:30.708Z,22.20
2023-02-13T05:41:00.040Z,22.07
2023-02-13T05:43:28.339Z,23.00
2023-02-13T05:46:03.858Z,22.80
2023-02-13T05:48:31.854Z,22.80
2023-02-13T05:51:01.760Z,23.98
2023-02-13T05:53:30.260Z,23.80
2023-02-13T05:55:58.100Z,23.43
2023-02-13T05:58:25.863Z,23.07
2023-02-13T06:00:57.633Z,25.10
2023-02-13T06:03:26.163Z,23.23
2023-02-13T06:05:54.383Z,23.83
2023-02-13T06:08:24.317Z,25.53
2023-02-13T06:10:52.235Z,24.90
2023-02-13T06:13:20.538Z,24.10
2023-02-13T06:15:50.710Z,24.77
2023-02-13T06:18:18.695Z,24.70
2023-02-13T06:20:47.137Z,26.37
2023-02-13T06:23:15.002Z,24.23
2023-02-13T06:25:44.112Z,23.73
2023-02-13T06:28:12.198Z,23.40
2023-02-13T06:30:40.023Z,23.87
2023-02-13T06:33:07.715Z,24.27
2023-02-13T06:35:36.232Z,25.23
2023-02-13T06:38:04.042Z,24.73
2023-02-13T06:40:32.696Z,24.87
2023-02-13T06:43:02.050Z,24.57
2023-02-13T06:45:29.723Z,25.43
2023-02-13T06:47:57.453Z,25.03
2023-02-13T06:50:25.356Z,24.90
2023-02-13T06:52:53.646Z,25.43
2023-02-13T06:55:21.907Z,25.33
2023-02-13T06:57:50.168Z,26.07
2023-02-13T07:00:20.794Z,25.30
2023-02-13T07:02:49.522Z,25.63
2023-02-13T07:05:17.879Z,24.67
2023-02-13T07:07:45.684Z,24.70
2023-02-13T07:10:15.603Z,23.47
2023-02-13T07:12:44.595Z,24.47
2023-02-13T07:15:13.952Z,24.30
2023-02-13T07:17:43.451Z,23.97
2023-02-13T07:20:12.064Z,25.27
2023-02-13T07:22:40.424Z,25.33
2023-02-13T07:25:08.793Z,24.38
2023-02-13T07:27:36.692Z,23.87
2023-02-13T07:30:05.170Z,24.40
2023-02-13T07:32:32.776Z,25.40
2023-02-13T07:35:02.739Z,23.33
2023-02-13T07:37:30.703Z,23.27
2023-02-13T07:39:58.656Z,23.73
2023-02-13T07:42:26.385Z,24.13
2023-02-13T07:44:54.085Z,23.40
2023-02-13T07:47:21.758Z,22.80
2023-02-13T07:49:50.294Z,23.07
2023-02-13T07:52:19.417Z,23.70
2023-02-13T07:54:48.346Z,24.50
2023-02-13T07:57:17.228Z,21.53
2023-02-13T07:59:45.153Z,24.27
2023-02-13T08:02:14.603Z,24.08
2023-02-13T08:04:46.090Z,23.90
2023-02-13T08:07:14.239Z,24.35
2023-02-13T08:10:03.130Z,24.42
2023-02-13T08:12:31.809Z,25.05
2023-02-13T08:14:59.472Z,23.93
2023-02-13T08:17:27.191Z,22.50
2023-02-13T08:19:55.051Z,23.65
2023-02-13T08:22:23.623Z,23.15
2023-02-13T08:24:53.097Z,23.45
2023-02-13T08:27:20.848Z,22.02
2023-02-13T08:29:51.015Z,23.17
2023-02-13T08:32:18.973Z,23.92
2023-02-13T08:34:46.931Z,23.83
2023-02-13T08:37:14.675Z,23.17
2023-02-13T08:39:44.084Z,23.30
2023-02-13T08:42:15.797Z,25.05
2023-02-13T08:44:45.352Z,24.08
2023-02-13T08:47:13.350Z,23.48
2023-02-13T08:49:41.384Z,22.98
2023-02-13T08:52:09.407Z,23.20
2023-02-13T08:54:37.224Z,23.65
2023-02-13T08:57:05.081Z,23.48
2023-02-13T08:59:34.249Z,23.70
2023-02-13T09:02:02.252Z,23.40
2023-02-13T09:04:29.961Z,23.80
2023-02-13T09:06:57.738Z,23.60
2023-02-13T09:09:25.650Z,22.92
2023-02-13T09:11:56.114Z,22.67
2023-02-13T09:14:25.055Z,24.13
2023-02-13T09:16:54.302Z,22.77
2023-02-13T09:19:22.366Z,21.45
2023-02-13T09:21:50.744Z,22.17
2023-02-13T09:24:18.500Z,23.23
2023-02-13T09:26:46.164Z,21.08
2023-02-13T09:29:13.994Z,21.48
2023-02-13T09:31:41.868Z,22.58
2023-02-13T09:34:11.160Z,21.80
2023-02-13T09:36:38.933Z,22.48
2023-02-13T09:39:06.961Z,23.02
2023-02-13T09:41:39.809Z,23.02
2023-02-13T09:44:33.152Z,23.90
2023-02-13T09:47:02.569Z,21.92
2023-02-13T09:49:34.441Z,23.25
2023-02-13T09:52:02.791Z,23.13
2023-02-13T09:54:32.058Z,24.20
2023-02-13T09:57:02.401Z,26.73
2023-02-13T09:59:51.240Z,24.85
2023-02-13T10:02:32.880Z,23.00
2023-02-13T10:05:11.358Z,21.75
2023-02-13T10:07:47.354Z,22.55
2023-02-13T10:10:24.503Z,23.08
2023-02-13T10:13:02.167Z,22.52
2023-02-13T10:15:38.482Z,20.10
2023-02-13T10:18:11.797Z,22.08
2023-02-13T10:20:45.819Z,21.70
2023-02-13T10:23:22.314Z,21.10
2023-02-13T10:25:56.183Z,20.30
2023-02-13T10:28:32.074Z,20.23
2023-02-13T10:31:06.760Z,19.65
2023-02-13T10:33:42.273Z,19.80
2023-02-13T10:36:20.138Z,21.02
2023-02-13T10:38:57.634Z,20.38
2023-02-13T10:41:30.988Z,17.50
2023-02-13T10:44:14.383Z,17.48
2023-02-13T10:46:53.935Z,17.38
2023-02-13T10:49:38.826Z,19.33
2023-02-13T10:52:18.804Z,17.23
2023-02-13T10:55:11.988Z,16.83
2023-02-13T10:57:59.191Z,17.23
2023-02-13T11:00:34.520Z,16.55
2023-02-13T11:03:02.757Z,18.65
2023-02-13T11:05:33.253Z,16.50
2023-02-13T11:08:03.510Z,18.33
2023-02-13T11:10:31.214Z,17.00
2023-02-13T11:13:16.792Z,18.13
2023-02-13T11:15:59.341Z,17.20
2023-02-13T11:18:29.928Z,16.42
2023-02-13T11:21:04.071Z,16.58
2023-02-13T11:23:45.517Z,15.85
2023-02-13T11:26:16.564Z,15.52
2023-02-13T11:28:51.811Z,16.38
2023-02-13T11:31:28.694Z,16.00
2023-02-13T11:33:59.099Z,15.60
2023-02-13T11:36:29.386Z,15.23
2023-02-13T11:39:04.719Z,16.02
2023-02-13T11:41:40.499Z,14.73
2023-02-13T11:44:23.043Z,15.10
2023-02-13T11:46:53.527Z,14.40
2023-02-13T11:49:23.816Z,15.63
2023-02-13T11:51:54.028Z,14.40
2023-02-13T11:54:31.391Z,15.05
2023-02-13T11:57:04.690Z,14.48
2023-02-13T11:59:39.834Z,15.68
2023-02-13T12:02:26.857Z,14.65
2023-02-13T12:04:56.778Z,13.93
2023-02-13T12:07:27.589Z,15.00
2023-02-13T12:10:02.512Z,14.90
2023-02-13T12:12:36.653Z,14.02
2023-02-13T12:15:17.550Z,13.88
2023-02-13T12:17:48.880Z,13.73
2023-02-13T12:20:19.007Z,13.82
2023-02-13T12:22:59.183Z,13.43
2023-02-13T12:25:41.109Z,14.55
2023-02-13T12:28:14.912Z,12.95
2023-02-13T12:31:28.027Z,14.10
2023-02-13T12:34:25.648Z,11.60
2023-02-13T12:37:06.132Z,11.93
2023-02-13T12:39:35.723Z,12.85
2023-02-13T12:42:26.434Z,12.93
2023-02-13T12:45:32.079Z,13.45
2023-02-13T12:48:17.033Z,12.38
2023-02-13T12:50:58.141Z,13.38
2023-02-13T12:53:40.719Z,13.00
2023-02-13T12:56:34.965Z,12.80
2023-02-13T12:59:08.013Z,12.63
2023-02-13T13:02:09.413Z,12.68
2023-02-13T13:04:51.863Z,11.85
2023-02-13T13:07:42.050Z,11.88
2023-02-13T13:10:39.603Z,10.98
2023-02-13T13:13:21.190Z,11.88
2023-02-13T13:16:00.924Z,11.95
2023-02-13T13:18:40.104Z,11.57
2023-02-13T13:21:18.479Z,13.15
2023-02-13T13:23:57.204Z,11.05
2023-02-13T13:26:35.875Z,10.95
2023-02-13T13:29:08.629Z,11.57
2023-02-13T13:31:38.574Z,10.68
2023-02-13T13:34:10.208Z,12.02
2023-02-13T13:36:46.226Z,10.18
2023-02-13T13:39:29.982Z,11.55
2023-02-13T13:42:09.746Z,12.52
2023-02-13T13:45:02.937Z,11.82
2023-02-13T13:47:50.345Z,12.38
2023-02-13T13:50:22.894Z,11.65
2023-02-13T13:53:09.313Z,12.00
2023-02-13T13:56:09.547Z,12.35
2023-02-13T13:58:41.932Z,11.40
2023-02-13T14:01:25.475Z,13.15
2023-02-13T14:03:57.706Z,11.55
2023-02-13T14:06:27.768Z,11.35
2023-02-13T14:09:09.738Z,11.93
2023-02-13T14:11:46.537Z,12.27
2023-02-13T14:14:53.185Z,12.32
2023-02-13T14:17:55.279Z,11.80
2023-02-13T14:20:35.755Z,11.93
2023-02-13T14:23:29.608Z,12.32
2023-02-13T14:26:19.992Z,12.57
2023-02-13T14:28:59.934Z,10.80
2023-02-13T14:31:30.837Z,12.45
2023-02-13T14:34:02.309Z,12.20
2023-02-13T14:36:33.664Z,11.88
2023-02-13T14:39:05.836Z,10.45
2023-02-13T14:41:59.608Z,11.48
2023-02-13T14:44:33.531Z,11.70
2023-02-13T14:47:05.413Z,11.32
2023-02-13T14:49:36.962Z,11.85
2023-02-13T14:52:09.443Z,11.77
2023-02-13T14:54:40.244Z,11.75
2023-02-13T14:57:16.316Z,12.75
2023-02-13T14:59:49.004Z,11.85
2023-02-13T15:02:24.522Z,11.02
2023-02-13T15:04:59.889Z,10.23
2023-02-13T15:07:33.416Z,11.35
2023-02-13T15:10:04.672Z,11.25
2023-02-13T15:12:35.183Z,9.63
2023-02-13T15:15:05.844Z,11.32
2023-02-13T15:17:39.994Z,10.27
2023-02-13T15:20:19.655Z,9.90
2023-02-13T15:22:49.345Z,10.63
2023-02-13T15:25:26.773Z,10.15
2023-02-13T15:27:56.578Z,10.82
2023-02-13T15:30:28.633Z,9.68
2023-02-13T15:32:57.825Z,9.88
2023-02-13T15:35:28.245Z,9.70
2023-02-13T15:38:00.837Z,9.60
2023-02-13T15:40:31.286Z,10.50
2023-02-13T15:43:02.294Z,9.60
2023-02-13T15:45:31.263Z,9.60
2023-02-13T15:47:59.979Z,10.35
2023-02-13T15:50:32.019Z,11.20
2023-02-13T15:53:05.898Z,10.10
2023-02-13T15:55:37.182Z,11.05
2023-02-13T15:58:08.185Z,10.82
2023-02-13T16:00:40.616Z,11.10
2023-02-13T16:03:16.693Z,11.20
2023-02-13T16:05:47.906Z,11.48
2023-02-13T16:08:43.906Z,12.38
2023-02-13T16:11:31.860Z,10.98
2023-02-13T16:14:08.864Z,12.02
2023-02-13T16:16:46.378Z,14.10
2023-02-13T16:19:25.488Z,13.13
2023-02-13T16:21:57.880Z,15.85
2023-02-13T16:24:28.898Z,15.30
2023-02-13T16:26:57.665Z,15.00
2023-02-13T16:29:27.500Z,15.13
2023-02-13T16:32:07.124Z,15.90
2023-02-13T16:34:35.487Z,14.35
2023-02-13T16:37:05.462Z,15.00
2023-02-13T16:39:34.937Z,14.63
2023-02-13T16:42:20.331Z,14.63
2023-02-13T16:44:48.330Z,15.77
2023-02-13T16:47:24.027Z,17.17
2023-02-13T16:49:57.744Z,16.50
2023-02-13T16:52:27.620Z,18.10
2023-02-13T16:54:58.975Z,17.88
2023-02-13T16:57:30.666Z,16.15
2023-02-13T17:00:09.061Z,16.63
2023-02-13T17:02:39.884Z,16.42
2023-02-13T17:05:21.398Z,16.23
2023-02-13T17:07:54.159Z,17.65
2023-02-13T17:10:27.301Z,16.85
2023-02-13T17:12:58.337Z,16.83
2023-02-13T17:15:28.127Z,16.90
2023-02-13T17:17:56.556Z,16.55
2023-02-13T17:20:29.348Z,18.45
2023-02-13T17:22:59.530Z,18.15
2023-02-13T17:25:30.638Z,20.13
2023-02-13T17:28:00.085Z,18.65
2023-02-13T17:30:30.661Z,19.48
2023-02-13T17:33:00.617Z,20.05
2023-02-13T17:35:28.457Z,20.75
2023-02-13T17:37:56.330Z,20.60
2023-02-13T17:40:28.426Z,20.27
2023-02-13T17:42:58.710Z,20.40
2023-02-13T17:45:29.356Z,21.27
2023-02-13T17:47:57.983Z,21.23
2023-02-13T17:50:27.062Z,21.17
2023-02-13T17:52:55.425Z,21.52
2023-02-13T17:55:25.416Z,21.67
2023-02-13T17:57:56.488Z,21.98
2023-02-13T18:00:29.095Z,21.70
2023-02-13T18:02:57.827Z,21.60
2023-02-13T18:05:26.029Z,21.13
2023-02-13T18:07:54.132Z,20.80
2023-02-13T18:10:23.786Z,21.90
2023-02-13T18:12:53.453Z,20.52
2023-02-13T18:15:21.891Z,20.38
2023-02-13T18:17:51.985Z,21.88
2023-02-13T18:20:21.768Z,43.05
2023-02-13T18:22:51.705Z,39.75
2023-02-13T18:25:20.812Z,29.63
2023-02-13T18:27:49.288Z,29.50
2023-02-13T18:30:19.331Z,29.42
2023-02-13T18:32:47.406Z,31.50
2023-02-13T18:35:17.498Z,31.60
2023-02-13T18:37:45.465Z,29.38
2023-02-13T18:40:14.969Z,29.00
2023-02-13T18:42:43.385Z,27.70
2023-02-13T18:45:12.009Z,26.20
2023-02-13T18:47:40.275Z,24.60
2023-02-13T18:50:09.590Z,22.20
2023-02-13T18:52:38.696Z,21.25
2023-02-13T18:55:07.814Z,20.25
2023-02-13T18:57:35.771Z,20.23
2023-02-13T19:00:05.153Z,18.88
2023-02-13T19:02:33.564Z,17.45
2023-02-13T19:05:02.203Z,20.30
2023-02-13T19:07:30.656Z,19.90
2023-02-13T19:09:59.854Z,20.60
2023-02-13T19:12:28.400Z,22.67
2023-02-13T19:14:57.214Z,21.50
2023-02-13T19:17:25.326Z,22.20
2023-02-13T19:19:54.852Z,29.38
2023-02-13T19:22:24.580Z,35.03
2023-02-13T19:24:52.601Z,32.22
2023-02-13T19:27:22.263Z,29.13
2023-02-13T19:29:50.575Z,26.55
2023-02-13T19:32:18.723Z,28.05
2023-02-13T19:34:46.954Z,36.42
2023-02-13T19:37:15.077Z,30.25
2023-02-13T19:39:43.495Z,27.55
2023-02-13T19:42:13.260Z,30.58
2023-02-13T19:44:42.818Z,31.60
2023-02-13T19:47:13.413Z,33.78
2023-02-13T19:49:41.968Z,32.80
2023-02-13T19:52:11.419Z,35.95
2023-02-13T19:54:40.122Z,36.65
2023-02-13T19:57:08.444Z,39.05
2023-02-13T19:59:37.046Z,37.70
2023-02-13T20:02:06.419Z,35.25
2023-02-13T20:04:36.845Z,34.42
2023-02-13T20:07:06.080Z,35.45
2023-02-13T20:09:35.335Z,35.00
2023-02-13T20:12:03.767Z,35.88
2023-02-13T20:14:31.710Z,45.15
2023-02-13T20:16:59.851Z,41.28
2023-02-13T20:19:29.810Z,36.05
2023-02-13T20:21:58.618Z,37.63
2023-02-13T20:24:26.758Z,38.22
2023-02-13T20:26:56.749Z,38.45
2023-02-13T20:29:24.699Z,38.60
2023-02-13T20:31:53.880Z,35.72
2023-02-13T20:34:22.026Z,35.20
2023-02-13T20:36:51.599Z,32.80
2023-02-13T20:39:21.852Z,30.27
2023-02-13T20:41:50.683Z,31.15
2023-02-13T20:44:20.896Z,31.23
2023-02-13T20:46:51.124Z,33.60
2023-02-13T20:49:21.961Z,33.83
2023-02-13T20:51:51.989Z,36.65
2023-02-13T20:54:20.616Z,32.78
2023-02-13T20:56:48.993Z,34.10
2023-02-13T20:59:17.848Z,33.33
2023-02-13T21:01:46.638Z,31.88
2023-02-13T21:04:19.430Z,32.03
2023-02-13T21:06:48.136Z,32.25
2023-02-13T21:09:17.770Z,31.25
2023-02-13T21:11:46.388Z,33.38
2023-02-13T21:14:15.714Z,31.92
2023-02-13T21:16:44.122Z,28.92
2023-02-13T21:19:17.394Z,32.53
2023-02-13T21:21:46.291Z,34.80
2023-02-13T21:24:18.870Z,33.03
2023-02-13T21:26:48.067Z,31.55
2023-02-13T21:29:15.880Z,32.42
2023-02-13T21:31:47.712Z,30.27
2023-02-13T21:34:18.817Z,30.47
2023-02-13T21:36:47.288Z,30.23
2023-02-13T21:39:15.868Z,27.98
2023-02-13T21:41:46.624Z,28.15
2023-02-13T21:44:16.937Z,28.37
2023-02-13T21:46:46.331Z,28.80
2023-02-13T21:49:16.657Z,27.67
2023-02-13T21:51:45.391Z,27.33
2023-02-13T21:54:14.141Z,26.13
2023-02-13T21:56:44.188Z,25.73
2023-02-13T21:59:17.937Z,26.53
2023-02-13T22:01:47.741Z,28.27
2023-02-13T22:04:16.805Z,27.20
2023-02-13T22:06:47.931Z,25.87
2023-02-13T22:09:18.181Z,26.20
2023-02-13T22:11:46.432Z,24.33
2023-02-13T22:14:19.022Z,25.83
2023-02-13T22:16:50.242Z,26.03
2023-02-13T22:19:19.573Z,24.10
2023-02-13T22:21:47.836Z,23.77
2023-02-13T22:24:16.893Z,22.80
2023-02-13T22:26:46.249Z,22.37
2023-02-13T22:29:18.556Z,23.37
2023-02-13T22:31:46.782Z,22.53
2023-02-13T22:34:15.970Z,20.03
2023-02-13T22:36:43.932Z,20.57
2023-02-13T22:39:13.130Z,20.50
2023-02-13T22:41:42.316Z,24.60
2023-02-13T22:44:10.194Z,32.77
2023-02-13T22:46:39.731Z,24.83
2023-02-13T22:49:08.038Z,21.23
2023-02-13T22:51:37.674Z,23.03
2023-02-13T22:54:06.670Z,20.60
2023-02-13T22:56:35.468Z,19.90
2023-02-13T22:59:03.919Z,20.20
2023-02-13T23:01:32.171Z,19.87
2023-02-13T23:04:01.568Z,19.43
2023-02-13T23:06:29.803Z,18.97
2023-02-13T23:08:58.572Z,18.67
2023-02-13T23:11:45.398Z,18.90
2023-02-13T23:14:13.841Z,19.30
2023-02-13T23:17:00.119Z,18.50
2023-02-13T23:19:32.163Z,18.17
2023-02-13T23:22:00.734Z,18.37
2023-02-13T23:24:28.645Z,18.40
2023-02-13T23:26:56.966Z,20.07
2023-02-13T23:29:25.028Z,18.37
2023-02-13T23:31:53.083Z,18.70
2023-02-13T23:34:21.060Z,18.70
2023-02-13T23:36:50.539Z,18.10
2023-02-13T23:39:19.798Z,17.77
2023-02-13T23:41:47.772Z,20.57
2023-02-13T23:44:15.648Z,19.93
2023-02-13T23:46:43.457Z,19.53
2023-02-13T23:49:11.502Z,17.90
2023-02-13T23:51:39.214Z,18.87
2023-02-13T23:54:08.407Z,19.10
2023-02-13T23:56:36.178Z,18.60
2023-02-13T23:59:04.077Z,18.57
