createdAt,value
2018-11-28T00:01:51.488Z,93.60
2018-11-28T00:04:18.936Z,93.60
2018-11-28T00:06:46.478Z,93.60
2018-11-28T00:09:13.949Z,93.60
2018-11-28T00:11:41.467Z,93.60
2018-11-28T00:14:09.012Z,93.60
2018-11-28T00:16:36.573Z,93.50
2018-11-28T00:19:04.565Z,93.50
2018-11-28T00:21:32.057Z,93.50
2018-11-28T00:23:59.583Z,93.50
2018-11-28T00:26:27.048Z,93.50
2018-11-28T00:28:54.583Z,93.40
2018-11-28T00:31:22.036Z,93.40
2018-11-28T00:33:49.536Z,93.40
2018-11-28T00:36:17.004Z,93.60
2018-11-28T00:38:44.524Z,93.60
2018-11-28T00:41:11.968Z,93.60
2018-11-28T00:43:39.539Z,93.70
2018-11-28T00:46:07.081Z,93.60
2018-11-28T00:48:34.600Z,93.70
2018-11-28T00:51:02.123Z,93.60
2018-11-28T00:53:29.662Z,93.90
2018-11-28T00:55:57.148Z,93.90
2018-11-28T00:58:24.712Z,94.10
2018-11-28T01:00:52.191Z,94.30
2018-11-28T01:03:19.768Z,94.20
2018-11-28T01:05:47.207Z,94.10
2018-11-28T01:08:14.786Z,94.10
2018-11-28T01:10:42.304Z,93.90
2018-11-28T01:13:09.850Z,93.90
2018-11-28T01:15:37.362Z,94.20
2018-11-28T01:18:05.872Z,93.80
2018-11-28T01:20:33.432Z,93.80
2018-11-28T01:23:00.881Z,93.70
2018-11-28T01:25:28.390Z,93.70
2018-11-28T01:27:55.833Z,93.60
2018-11-28T01:30:24.172Z,93.40
2018-11-28T01:32:51.659Z,94.00
2018-11-28T01:35:19.996Z,93.70
2018-11-28T01:37:47.582Z,93.70
2018-11-28T01:40:23.318Z,93.80
2018-11-28T01:42:50.831Z,93.60
2018-11-28T01:45:19.584Z,93.60
2018-11-28T01:47:47.171Z,93.60
2018-11-28T01:50:15.612Z,93.80
2018-11-28T01:52:43.194Z,93.70
2018-11-28T01:55:13.034Z,93.60
2018-11-28T01:57:40.577Z,93.80
2018-11-28T02:00:15.950Z,93.70
2018-11-28T02:02:43.519Z,93.70
2018-11-28T02:05:11.521Z,93.70
2018-11-28T02:07:39.071Z,93.60
2018-11-28T02:10:09.804Z,93.60
2018-11-28T02:12:37.337Z,93.50
2018-11-28T02:15:06.339Z,93.50
2018-11-28T02:17:33.879Z,93.40
2018-11-28T02:20:01.363Z,93.30
2018-11-28T02:22:28.925Z,93.30
2018-11-28T02:24:56.377Z,93.30
2018-11-28T02:27:23.923Z,93.20
2018-11-28T02:29:51.365Z,93.00
2018-11-28T02:32:18.820Z,93.20
2018-11-28T02:34:46.373Z,93.20
2018-11-28T02:37:13.909Z,93.20
2018-11-28T02:39:41.392Z,93.40
2018-11-28T02:42:08.849Z,93.20
2018-11-28T02:44:36.388Z,93.20
2018-11-28T02:47:03.940Z,93.40
2018-11-28T02:49:31.418Z,93.40
2018-11-28T02:51:58.940Z,93.40
2018-11-28T02:54:26.510Z,93.40
2018-11-28T02:56:53.977Z,93.40
2018-11-28T02:59:21.519Z,93.40
2018-11-28T03:01:49.028Z,93.40
2018-11-28T03:04:16.584Z,93.60
2018-11-28T03:06:44.077Z,93.50
2018-11-28T03:09:11.541Z,93.40
2018-11-28T03:11:39.076Z,93.30
2018-11-28T03:14:06.704Z,93.20
2018-11-28T03:16:34.161Z,93.30
2018-11-28T03:19:01.944Z,93.30
2018-11-28T03:21:29.460Z,93.30
2018-11-28T03:23:56.932Z,93.10
2018-11-28T03:26:24.452Z,93.30
2018-11-28T03:28:51.917Z,93.30
2018-11-28T03:31:19.456Z,93.10
2018-11-28T03:33:46.922Z,93.20
2018-11-28T03:36:14.477Z,93.20
2018-11-28T03:38:41.942Z,93.20
2018-11-28T03:41:09.505Z,93.30
2018-11-28T03:43:36.977Z,93.30
2018-11-28T03:46:04.740Z,93.40
2018-11-28T03:48:32.270Z,93.40
2018-11-28T03:51:00.650Z,93.50
2018-11-28T03:53:27.275Z,93.50
2018-11-28T03:55:54.777Z,93.50
2018-11-28T03:58:22.313Z,93.40
2018-11-28T04:00:49.776Z,93.50
2018-11-28T04:03:17.309Z,93.50
2018-11-28T04:05:44.849Z,93.50
2018-11-28T04:08:12.380Z,93.50
2018-11-28T04:10:39.816Z,93.40
2018-11-28T04:13:07.452Z,93.40
2018-11-28T04:15:34.908Z,93.30
2018-11-28T04:18:02.692Z,93.30
2018-11-28T04:20:30.188Z,93.20
2018-11-28T04:22:57.706Z,93.20
2018-11-28T04:25:25.188Z,93.20
2018-11-28T04:27:52.758Z,93.10
2018-11-28T04:30:23.146Z,93.10
2018-11-28T04:32:51.488Z,93.10
2018-11-28T04:35:19.044Z,93.10
2018-11-28T04:37:46.571Z,93.00
2018-11-28T04:40:14.950Z,93.00
2018-11-28T04:42:42.656Z,93.00
2018-11-28T04:45:12.849Z,93.10
2018-11-28T04:47:40.328Z,93.00
2018-11-28T04:50:08.936Z,93.10
2018-11-28T04:52:36.449Z,93.20
2018-11-28T04:55:06.462Z,93.10
2018-11-28T04:57:33.916Z,93.70
2018-11-28T05:00:01.588Z,94.20
2018-11-28T05:02:29.058Z,94.40
2018-11-28T05:04:56.623Z,94.60
2018-11-28T05:07:25.201Z,94.50
2018-11-28T05:09:53.029Z,94.60
2018-11-28T05:12:20.871Z,95.00
2018-11-28T05:14:48.517Z,95.10
2018-11-28T05:17:15.971Z,95.20
2018-11-28T05:19:43.560Z,95.20
2018-11-28T05:22:11.098Z,95.10
2018-11-28T05:24:38.580Z,95.10
2018-11-28T05:27:06.174Z,95.20
2018-11-28T05:29:33.684Z,95.30
2018-11-28T05:32:01.424Z,95.40
2018-11-28T05:34:28.891Z,95.40
2018-11-28T05:36:56.465Z,95.30
2018-11-28T05:39:23.990Z,95.10
2018-11-28T05:41:51.524Z,95.20
2018-11-28T05:44:19.038Z,95.10
2018-11-28T05:46:46.591Z,95.10
2018-11-28T05:49:15.227Z,94.90
2018-11-28T05:51:41.644Z,94.80
2018-11-28T05:54:09.113Z,94.70
2018-11-28T05:56:36.656Z,94.60
2018-11-28T05:59:04.369Z,94.50
2018-11-28T06:01:31.924Z,94.40
2018-11-28T06:03:59.372Z,94.30
2018-11-28T06:06:26.915Z,94.20
2018-11-28T06:08:54.383Z,94.10
2018-11-28T06:11:21.843Z,94.00
2018-11-28T06:13:49.493Z,93.90
2018-11-28T06:16:16.933Z,94.00
2018-11-28T06:18:44.509Z,93.90
2018-11-28T06:21:12.004Z,93.90
2018-11-28T06:23:39.541Z,93.70
2018-11-28T06:26:07.014Z,93.60
2018-11-28T06:28:34.596Z,93.30
2018-11-28T06:31:02.049Z,93.70
2018-11-28T06:34:41.492Z,93.60
2018-11-28T06:37:08.987Z,93.80
2018-11-28T06:39:36.533Z,93.80
2018-11-28T06:42:04.064Z,94.00
2018-11-28T06:44:31.575Z,94.10
2018-11-28T06:46:59.145Z,94.20
2018-11-28T06:49:26.720Z,94.20
2018-11-28T06:51:54.171Z,94.30
2018-11-28T06:54:21.637Z,94.20
2018-11-28T06:56:49.167Z,94.10
2018-11-28T06:59:16.684Z,94.20
2018-11-28T07:01:45.189Z,94.30
2018-11-28T07:04:16.936Z,94.30
2018-11-28T07:06:44.506Z,94.30
2018-11-28T07:09:12.068Z,94.20
2018-11-28T07:11:39.619Z,94.00
2018-11-28T07:14:07.188Z,93.80
2018-11-28T07:16:34.728Z,93.90
2018-11-28T07:19:09.081Z,94.00
2018-11-28T07:21:36.640Z,93.90
2018-11-28T07:24:04.586Z,93.80
2018-11-28T07:26:32.125Z,94.00
2018-11-28T07:29:00.791Z,94.10
2018-11-28T07:31:28.321Z,93.90
2018-11-28T07:33:55.848Z,94.00
2018-11-28T07:36:23.446Z,93.80
2018-11-28T07:38:50.929Z,94.00
2018-11-28T07:41:18.596Z,94.10
2018-11-28T07:43:46.103Z,94.40
2018-11-28T07:46:13.659Z,94.50
2018-11-28T07:48:41.181Z,95.00
2018-11-28T07:51:08.716Z,95.60
2018-11-28T07:53:36.239Z,96.20
2018-11-28T07:56:03.820Z,96.70
2018-11-28T07:58:31.279Z,96.80
2018-11-28T08:00:58.785Z,97.00
2018-11-28T08:03:26.335Z,96.80
2018-11-28T08:05:53.837Z,96.60
2018-11-28T08:08:21.368Z,96.30
2018-11-28T08:10:48.853Z,96.30
2018-11-28T08:13:16.495Z,96.20
2018-11-28T08:15:43.959Z,96.20
2018-11-28T08:18:11.505Z,96.10
2018-11-28T08:20:39.041Z,96.00
2018-11-28T08:23:06.607Z,96.00
2018-11-28T08:25:34.184Z,95.80
2018-11-28T08:28:01.993Z,95.80
2018-11-28T08:30:29.482Z,95.70
2018-11-28T08:32:57.429Z,95.70
2018-11-28T08:35:25.186Z,95.70
2018-11-28T08:37:52.746Z,95.60
2018-11-28T08:40:21.608Z,95.50
2018-11-28T08:42:49.218Z,95.30
2018-11-28T08:45:17.725Z,95.50
2018-11-28T08:47:46.339Z,95.90
2018-11-28T08:50:15.895Z,96.20
2018-11-28T08:52:43.387Z,96.20
2018-11-28T08:55:12.058Z,96.50
2018-11-28T08:57:39.602Z,96.60
2018-11-28T09:00:12.637Z,96.80
2018-11-28T09:02:40.125Z,96.90
2018-11-28T09:05:08.772Z,96.50
2018-11-28T09:07:36.327Z,96.80
2018-11-28T09:10:05.769Z,96.70
2018-11-28T09:12:33.267Z,96.60
2018-11-28T09:15:00.864Z,96.70
2018-11-28T09:17:28.315Z,96.50
2018-11-28T09:19:55.856Z,96.70
2018-11-28T09:22:23.331Z,96.30
2018-11-28T09:24:50.912Z,96.30
2018-11-28T09:27:18.366Z,96.20
2018-11-28T09:29:45.935Z,96.30
2018-11-28T09:32:13.496Z,96.70
2018-11-28T09:34:41.035Z,96.20
2018-11-28T09:37:08.508Z,96.40
2018-11-28T09:39:36.083Z,96.20
2018-11-28T09:42:03.767Z,96.20
2018-11-28T09:44:31.227Z,96.20
2018-11-28T09:46:58.745Z,96.30
2018-11-28T09:49:26.224Z,96.40
2018-11-28T09:51:53.760Z,96.50
2018-11-28T09:54:21.292Z,96.10
2018-11-28T09:56:48.839Z,96.00
2018-11-28T09:59:16.308Z,96.20
2018-11-28T10:01:43.959Z,95.90
2018-11-28T10:04:11.480Z,95.90
2018-11-28T10:06:39.025Z,95.90
2018-11-28T10:09:07.777Z,95.60
2018-11-28T10:11:35.328Z,95.60
2018-11-28T10:14:02.831Z,96.00
2018-11-28T10:16:30.407Z,95.90
2018-11-28T10:18:57.884Z,95.80
2018-11-28T10:21:25.420Z,95.60
2018-11-28T10:23:52.945Z,95.50
2018-11-28T10:26:20.436Z,95.50
2018-11-28T10:28:48.020Z,95.40
2018-11-28T10:31:15.544Z,95.10
2018-11-28T10:33:43.071Z,95.00
2018-11-28T10:36:10.600Z,95.20
2018-11-28T10:38:38.143Z,95.20
2018-11-28T10:41:05.787Z,95.20
2018-11-28T10:43:33.407Z,94.70
2018-11-28T10:46:00.915Z,94.80
2018-11-28T10:48:28.547Z,95.00
2018-11-28T10:50:56.005Z,95.00
2018-11-28T10:53:23.556Z,94.80
2018-11-28T10:55:51.005Z,95.20
2018-11-28T10:58:18.631Z,94.90
2018-11-28T11:00:51.867Z,94.10
2018-11-28T11:03:25.263Z,94.10
2018-11-28T11:05:58.536Z,94.20
2018-11-28T11:08:27.219Z,93.80
2018-11-28T11:11:00.416Z,93.70
2018-11-28T11:13:34.478Z,94.00
2018-11-28T11:16:02.107Z,93.30
2018-11-28T11:18:29.621Z,93.30
2018-11-28T11:20:57.264Z,93.20
2018-11-28T11:23:24.766Z,93.30
2018-11-28T11:25:52.674Z,93.00
2018-11-28T11:28:20.218Z,92.90
2018-11-28T11:30:47.880Z,93.00
2018-11-28T11:33:15.431Z,93.20
2018-11-28T11:35:43.077Z,93.10
2018-11-28T11:38:10.609Z,92.70
2018-11-28T11:40:38.218Z,92.30
2018-11-28T11:43:06.008Z,92.00
2018-11-28T11:45:33.609Z,92.10
2018-11-28T11:48:01.348Z,91.70
2018-11-28T11:50:28.975Z,91.40
2018-11-28T11:52:56.520Z,91.70
2018-11-28T11:55:24.072Z,91.80
2018-11-28T11:57:51.578Z,91.30
2018-11-28T12:00:23.260Z,91.20
2018-11-28T12:02:58.532Z,91.00
2018-11-28T12:05:26.127Z,90.40
2018-11-28T12:07:53.673Z,91.00
2018-11-28T12:10:21.213Z,91.10
2018-11-28T12:12:51.624Z,91.40
2018-11-28T12:15:16.762Z,91.00
2018-11-28T12:17:45.670Z,90.70
2018-11-28T12:20:21.948Z,90.90
2018-11-28T12:22:49.548Z,90.80
2018-11-28T12:25:17.048Z,90.80
2018-11-28T12:27:44.642Z,90.80
2018-11-28T12:30:13.156Z,90.80
2018-11-28T12:32:41.156Z,90.70
2018-11-28T12:35:13.682Z,90.70
2018-11-28T12:37:41.459Z,90.60
2018-11-28T12:40:10.567Z,90.40
2018-11-28T12:42:38.204Z,90.70
2018-11-28T12:45:13.070Z,90.40
2018-11-28T12:47:41.042Z,90.20
2018-11-28T12:50:13.604Z,90.50
2018-11-28T12:52:41.217Z,90.30
2018-11-28T12:55:08.886Z,90.00
2018-11-28T12:57:36.471Z,90.00
2018-11-28T13:00:06.324Z,90.00
2018-11-28T13:02:33.911Z,90.10
2018-11-28T13:05:01.419Z,90.10
2018-11-28T13:07:28.963Z,90.00
2018-11-28T13:09:56.472Z,90.00
2018-11-28T13:12:23.955Z,89.50
2018-11-28T13:14:51.589Z,89.40
2018-11-28T13:17:19.078Z,89.10
2018-11-28T13:19:46.622Z,88.20
2018-11-28T13:22:14.158Z,88.10
2018-11-28T13:24:41.762Z,87.80
2018-11-28T13:27:09.309Z,88.10
2018-11-28T13:29:36.893Z,87.70
2018-11-28T13:32:04.551Z,87.00
2018-11-28T13:34:32.163Z,87.50
2018-11-28T13:36:59.675Z,86.60
2018-11-28T13:39:27.199Z,86.30
2018-11-28T13:41:54.729Z,86.90
2018-11-28T13:44:22.316Z,86.50
2018-11-28T13:46:49.815Z,87.70
2018-11-28T13:49:17.380Z,87.60
2018-11-28T13:51:44.972Z,86.90
2018-11-28T13:54:21.194Z,86.90
2018-11-28T13:59:07.610Z,87.60
2018-11-28T14:01:35.210Z,85.90
2018-11-28T14:04:02.803Z,85.40
2018-11-28T14:06:30.355Z,87.00
2018-11-28T14:08:57.884Z,87.00
2018-11-28T14:11:25.413Z,86.30
2018-11-28T14:13:52.954Z,86.20
2018-11-28T14:16:20.571Z,86.60
2018-11-28T14:18:48.177Z,86.40
2018-11-28T14:21:15.618Z,86.40
2018-11-28T14:23:43.143Z,87.40
2018-11-28T14:26:10.725Z,86.80
2018-11-28T14:28:38.342Z,86.30
2018-11-28T14:31:06.135Z,86.00
2018-11-28T14:33:33.739Z,86.10
2018-11-28T14:36:01.429Z,86.70
2018-11-28T14:38:29.044Z,85.80
2018-11-28T14:40:56.524Z,86.10
2018-11-28T14:43:24.128Z,85.60
2018-11-28T14:45:51.675Z,85.60
2018-11-28T14:48:19.379Z,85.20
2018-11-28T14:50:46.903Z,84.10
2018-11-28T14:53:14.518Z,84.00
2018-11-28T14:55:42.041Z,84.40
2018-11-28T14:58:10.941Z,85.90
2018-11-28T15:00:38.512Z,85.00
2018-11-28T15:03:08.548Z,85.90
2018-11-28T15:05:43.007Z,85.80
2018-11-28T15:08:12.992Z,85.80
2018-11-28T15:10:44.147Z,86.40
2018-11-28T15:13:11.656Z,85.90
2018-11-28T15:15:39.240Z,85.90
2018-11-28T15:18:06.765Z,85.50
2018-11-28T15:20:34.396Z,85.70
2018-11-28T15:23:02.120Z,85.90
2018-11-28T15:25:29.798Z,86.30
2018-11-28T15:27:57.273Z,85.90
2018-11-28T15:30:24.843Z,85.60
2018-11-28T15:32:52.392Z,86.10
2018-11-28T15:35:20.028Z,86.30
2018-11-28T15:37:47.527Z,86.80
2018-11-28T15:40:15.107Z,86.80
2018-11-28T15:42:42.609Z,86.80
2018-11-28T15:45:10.199Z,85.90
2018-11-28T15:47:37.811Z,86.50
2018-11-28T15:50:07.306Z,86.60
2018-11-28T15:52:34.915Z,86.80
2018-11-28T15:55:02.617Z,87.30
2018-11-28T15:57:30.240Z,87.00
2018-11-28T15:59:57.743Z,87.50
2018-11-28T16:02:25.339Z,87.30
2018-11-28T16:04:52.850Z,86.90
2018-11-28T16:07:20.441Z,87.00
2018-11-28T16:09:53.838Z,87.20
2018-11-28T16:12:21.443Z,87.30
2018-11-28T16:14:49.064Z,87.80
2018-11-28T16:17:16.697Z,87.60
2018-11-28T16:19:44.248Z,88.10
2018-11-28T16:22:11.728Z,87.80
2018-11-28T16:24:39.352Z,88.10
2018-11-28T16:27:06.998Z,87.30
2018-11-28T16:29:34.796Z,88.20
2018-11-28T16:32:02.811Z,88.50
2018-11-28T16:34:30.458Z,88.10
2018-11-28T16:36:57.939Z,88.80
2018-11-28T16:39:25.489Z,89.00
2018-11-28T16:41:53.040Z,88.40
2018-11-28T16:44:20.841Z,88.70
2018-11-28T16:46:48.368Z,88.70
2018-11-28T16:49:15.968Z,88.40
2018-11-28T16:51:43.484Z,89.50
2018-11-28T16:54:11.064Z,90.00
2018-11-28T16:56:38.557Z,89.30
2018-11-28T16:59:06.153Z,89.60
2018-11-28T17:01:33.645Z,90.10
2018-11-28T17:04:01.437Z,89.90
2018-11-28T17:06:29.036Z,89.80
2018-11-28T17:08:56.616Z,90.00
2018-11-28T17:11:24.343Z,90.10
2018-11-28T17:13:51.873Z,89.90
2018-11-28T17:16:19.466Z,90.10
2018-11-28T17:18:46.982Z,90.20
2018-11-28T17:21:14.564Z,90.60
2018-11-28T17:23:42.044Z,90.70
2018-11-28T17:26:09.639Z,90.80
2018-11-28T17:28:37.147Z,91.00
2018-11-28T17:31:04.937Z,91.10
2018-11-28T17:33:32.453Z,91.10
2018-11-28T17:36:00.099Z,91.40
2018-11-28T17:38:27.628Z,91.10
2018-11-28T17:40:55.267Z,91.40
2018-11-28T17:43:22.792Z,90.90
2018-11-28T17:45:50.362Z,91.00
2018-11-28T17:48:17.977Z,90.90
2018-11-28T17:50:45.572Z,91.30
2018-11-28T17:53:14.068Z,90.90
2018-11-28T17:55:44.917Z,90.80
2018-11-28T17:58:12.493Z,90.90
2018-11-28T18:00:40.033Z,90.90
2018-11-28T18:03:07.638Z,90.90
2018-11-28T18:05:35.176Z,91.00
2018-11-28T18:08:02.830Z,90.70
2018-11-28T18:10:30.456Z,90.90
2018-11-28T18:13:18.682Z,90.90
2018-11-28T18:15:50.635Z,90.80
2018-11-28T18:18:19.634Z,90.70
2018-11-28T18:20:50.232Z,90.70
2018-11-28T18:23:14.964Z,91.00
2018-11-28T18:25:43.244Z,90.80
2018-11-28T18:28:10.834Z,90.80
2018-11-28T18:30:38.767Z,90.80
2018-11-28T18:33:07.524Z,90.90
2018-11-28T18:35:35.188Z,91.10
2018-11-28T18:38:02.883Z,91.10
2018-11-28T18:40:30.433Z,91.30
2018-11-28T18:42:58.094Z,91.40
2018-11-28T18:45:27.183Z,91.70
2018-11-28T18:47:54.864Z,92.00
2018-11-28T18:50:22.662Z,91.80
2018-11-28T18:52:50.247Z,92.00
2018-11-28T18:55:19.838Z,92.00
2018-11-28T18:57:49.070Z,92.10
2018-11-28T19:00:18.107Z,91.80
2018-11-28T19:02:45.680Z,91.70
2018-11-28T19:05:13.415Z,91.60
2018-11-28T19:07:41.000Z,91.50
2018-11-28T19:10:15.544Z,91.70
2018-11-28T19:12:43.132Z,91.40
2018-11-28T19:15:13.966Z,91.40
2018-11-28T19:17:41.680Z,91.30
2018-11-28T19:20:15.230Z,91.20
2018-11-28T19:22:43.216Z,91.30
2018-11-28T19:25:14.827Z,91.50
2018-11-28T19:27:42.510Z,91.70
2018-11-28T19:30:12.439Z,91.60
2018-11-28T19:32:40.307Z,91.80
2018-11-28T19:35:09.204Z,92.10
2018-11-28T19:37:36.810Z,92.20
2018-11-28T19:40:10.794Z,92.40
2018-11-28T19:42:38.361Z,92.50
2018-11-28T19:45:06.799Z,92.40
2018-11-28T19:47:34.464Z,92.60
2018-11-28T19:50:02.303Z,92.60
2018-11-28T19:52:29.927Z,92.70
2018-11-28T19:54:57.455Z,92.90
2018-11-28T19:57:25.040Z,92.90
2018-11-28T19:59:52.817Z,92.70
2018-11-28T20:02:20.649Z,92.40
2018-11-28T20:04:48.249Z,92.10
2018-11-28T20:07:15.959Z,91.90
2018-11-28T20:09:43.597Z,92.10
2018-11-28T20:12:11.345Z,92.10
2018-11-28T20:14:38.989Z,92.20
2018-11-28T20:17:06.554Z,92.30
2018-11-28T20:19:34.202Z,92.40
2018-11-28T20:22:02.152Z,92.30
2018-11-28T20:24:29.700Z,92.20
2018-11-28T20:26:57.388Z,92.50
2018-11-28T20:29:25.040Z,92.10
2018-11-28T20:31:52.769Z,91.90
2018-11-28T20:34:20.523Z,91.90
2018-11-28T20:36:48.124Z,92.00
2018-11-28T20:39:15.753Z,92.00
2018-11-28T20:41:43.527Z,92.30
2018-11-28T20:47:04.392Z,92.10
2018-11-28T20:49:32.208Z,91.90
2018-11-28T20:52:00.064Z,92.10
2018-11-28T20:54:27.686Z,92.20
2018-11-28T20:56:55.236Z,92.30
2018-11-28T20:59:22.839Z,92.20
2018-11-28T21:01:50.397Z,92.10
2018-11-28T21:04:17.961Z,92.30
2018-11-28T21:06:45.475Z,92.50
2018-11-28T21:09:13.050Z,92.50
2018-11-28T21:11:40.610Z,92.60
2018-11-28T21:14:08.347Z,92.80
2018-11-28T21:16:35.985Z,92.70
2018-11-28T21:19:03.572Z,92.50
2018-11-28T21:21:31.219Z,92.60
2018-11-28T21:23:58.748Z,92.60
2018-11-28T21:26:26.400Z,92.60
2018-11-28T21:28:53.939Z,92.60
2018-11-28T21:31:21.709Z,92.70
2018-11-28T21:33:49.307Z,92.60
2018-11-28T21:36:16.915Z,92.80
2018-11-28T21:38:44.465Z,92.80
2018-11-28T21:41:12.073Z,92.70
2018-11-28T21:43:39.602Z,92.70
2018-11-28T21:46:07.284Z,92.60
2018-11-28T21:48:34.845Z,92.70
2018-11-28T21:51:02.456Z,92.60
2018-11-28T21:53:29.989Z,92.40
2018-11-28T21:55:57.545Z,92.60
2018-11-28T21:58:25.122Z,92.80
2018-11-28T22:00:52.612Z,92.90
2018-11-28T22:03:20.156Z,92.90
2018-11-28T22:05:47.696Z,93.10
2018-11-28T22:08:15.298Z,93.00
2018-11-28T22:10:42.830Z,92.90
2018-11-28T22:13:10.527Z,92.60
2018-11-28T22:15:38.021Z,92.70
2018-11-28T22:18:05.653Z,92.80
2018-11-28T22:20:33.885Z,92.70
2018-11-28T22:23:01.463Z,92.60
2018-11-28T22:25:29.120Z,92.70
2018-11-28T22:27:56.656Z,92.80
2018-11-28T22:30:26.382Z,92.80
2018-11-28T22:32:53.945Z,93.00
2018-11-28T22:35:21.579Z,93.10
2018-11-28T22:37:49.095Z,93.00
2018-11-28T22:40:20.764Z,92.80
2018-11-28T22:42:48.247Z,92.80
2018-11-28T22:45:17.914Z,92.80
2018-11-28T22:47:45.414Z,92.90
2018-11-28T22:50:13.274Z,92.80
2018-11-28T22:52:40.800Z,92.60
2018-11-28T22:55:11.284Z,92.60
2018-11-28T22:57:38.818Z,92.60
2018-11-28T23:00:22.610Z,92.60
2018-11-28T23:02:54.867Z,92.70
2018-11-28T23:05:25.877Z,92.80
2018-11-28T23:07:53.473Z,92.50
2018-11-28T23:10:21.217Z,92.60
2018-11-28T23:12:48.719Z,92.80
2018-11-28T23:15:16.270Z,92.90
2018-11-28T23:17:43.857Z,92.80
2018-11-28T23:20:11.347Z,93.20
2018-11-28T23:22:38.874Z,93.10
2018-11-28T23:25:09.686Z,93.10
2018-11-28T23:27:37.318Z,93.20
2018-11-28T23:30:08.959Z,93.20
2018-11-28T23:32:36.506Z,93.30
2018-11-28T23:35:04.768Z,93.20
2018-11-28T23:37:32.310Z,93.20
2018-11-28T23:39:59.799Z,93.20
2018-11-28T23:42:27.275Z,93.10
2018-11-28T23:44:54.832Z,92.90
2018-11-28T23:47:22.402Z,93.00
2018-11-28T23:49:49.943Z,93.00
2018-11-28T23:52:17.486Z,93.10
2018-11-28T23:54:44.976Z,93.00
2018-11-28T23:57:12.466Z,93.10
2018-11-28T23:59:40.039Z,93.10
