createdAt,value
2018-03-24T00:02:25.296Z,34.53
2018-03-24T00:04:53.551Z,41.37
2018-03-24T00:07:21.059Z,39.40
2018-03-24T00:09:48.552Z,36.07
2018-03-24T00:12:16.059Z,35.60
2018-03-24T00:14:43.553Z,37.23
2018-03-24T00:17:11.835Z,33.30
2018-03-24T00:19:39.324Z,33.97
2018-03-24T00:22:07.592Z,35.17
2018-03-24T00:24:35.080Z,35.37
2018-03-24T00:27:03.368Z,35.63
2018-03-24T00:29:31.619Z,39.03
2018-03-24T00:31:59.099Z,33.63
2018-03-24T00:34:26.601Z,31.10
2018-03-24T00:36:54.842Z,34.83
2018-03-24T00:39:22.357Z,31.37
2018-03-24T00:41:50.612Z,34.27
2018-03-24T00:44:18.123Z,32.40
2018-03-24T00:46:45.610Z,35.70
2018-03-24T00:49:13.129Z,32.70
2018-03-24T00:51:40.610Z,33.60
2018-03-24T00:54:08.121Z,39.03
2018-03-24T00:56:35.613Z,36.10
2018-03-24T00:59:03.125Z,33.00
2018-03-24T01:01:31.374Z,35.20
2018-03-24T01:03:58.879Z,37.87
2018-03-24T01:06:27.134Z,32.93
2018-03-24T01:08:54.639Z,32.37
2018-03-24T01:11:22.122Z,35.07
2018-03-24T01:13:49.635Z,38.20
2018-03-24T01:16:17.115Z,35.03
2018-03-24T01:18:44.629Z,35.53
2018-03-24T01:21:12.879Z,38.47
2018-03-24T01:23:40.372Z,34.50
2018-03-24T01:26:07.871Z,31.93
2018-03-24T01:28:35.354Z,34.90
2018-03-24T01:31:02.864Z,32.30
2018-03-24T01:33:30.351Z,34.60
2018-03-24T01:35:57.855Z,32.70
2018-03-24T01:38:25.334Z,36.43
2018-03-24T01:40:52.834Z,35.60
2018-03-24T01:43:20.317Z,34.90
2018-03-24T01:45:47.824Z,29.90
2018-03-24T01:48:15.315Z,39.77
2018-03-24T01:50:42.816Z,34.30
2018-03-24T01:53:10.293Z,34.23
2018-03-24T01:55:37.768Z,35.10
2018-03-24T01:58:05.285Z,38.83
2018-03-24T02:00:33.628Z,32.97
2018-03-24T02:03:01.141Z,32.77
2018-03-24T02:05:28.636Z,36.90
2018-03-24T02:07:56.144Z,32.70
2018-03-24T02:10:23.643Z,35.10
2018-03-24T02:12:51.907Z,36.80
2018-03-24T02:15:19.392Z,33.70
2018-03-24T02:17:47.659Z,33.40
2018-03-24T02:20:18.987Z,33.10
2018-03-24T02:22:46.490Z,33.03
2018-03-24T02:25:13.976Z,31.83
2018-03-24T02:27:41.479Z,34.43
2018-03-24T02:30:08.964Z,33.83
2018-03-24T02:32:36.506Z,38.37
2018-03-24T02:35:03.969Z,35.10
2018-03-24T02:37:32.234Z,33.40
2018-03-24T02:39:59.716Z,33.33
2018-03-24T02:42:27.215Z,40.30
2018-03-24T02:44:54.701Z,37.07
2018-03-24T02:47:22.202Z,35.70
2018-03-24T02:49:49.700Z,38.10
2018-03-24T02:52:17.981Z,34.60
2018-03-24T02:54:45.464Z,35.13
2018-03-24T02:57:13.724Z,34.20
2018-03-24T02:59:41.243Z,36.90
2018-03-24T03:02:08.736Z,38.77
2018-03-24T03:04:36.264Z,34.00
2018-03-24T03:07:04.520Z,37.33
2018-03-24T03:09:32.033Z,36.70
2018-03-24T03:11:59.523Z,38.47
2018-03-24T03:14:27.044Z,38.80
2018-03-24T03:16:54.534Z,35.60
2018-03-24T03:19:22.813Z,39.03
2018-03-24T03:21:51.065Z,36.30
2018-03-24T03:24:18.572Z,36.13
2018-03-24T03:26:46.053Z,36.67
2018-03-24T03:29:14.319Z,38.97
2018-03-24T03:31:44.605Z,35.73
2018-03-24T03:34:12.124Z,39.03
2018-03-24T03:36:39.620Z,44.33
2018-03-24T03:39:07.138Z,38.13
2018-03-24T03:41:34.616Z,37.83
2018-03-24T03:44:02.100Z,36.40
2018-03-24T03:46:29.611Z,37.27
2018-03-24T03:48:57.102Z,33.70
2018-03-24T03:51:24.604Z,38.00
2018-03-24T03:53:52.101Z,36.57
2018-03-24T03:56:20.376Z,36.60
2018-03-24T03:58:47.855Z,35.37
2018-03-24T04:01:16.136Z,35.50
2018-03-24T04:03:43.622Z,34.73
2018-03-24T04:06:11.887Z,34.13
2018-03-24T04:08:39.367Z,37.83
2018-03-24T04:11:07.654Z,29.30
2018-03-24T04:13:35.146Z,30.70
2018-03-24T04:16:03.417Z,32.77
2018-03-24T04:18:30.901Z,30.73
2018-03-24T04:20:59.171Z,35.13
2018-03-24T04:23:26.655Z,35.67
2018-03-24T04:25:54.933Z,39.97
2018-03-24T04:28:22.419Z,33.53
2018-03-24T04:30:50.708Z,33.00
2018-03-24T04:33:18.969Z,38.10
2018-03-24T04:35:46.460Z,35.07
2018-03-24T04:38:13.967Z,31.17
2018-03-24T04:40:41.450Z,34.57
2018-03-24T04:43:08.949Z,34.87
2018-03-24T04:45:36.438Z,31.53
2018-03-24T04:48:04.708Z,31.20
2018-03-24T04:50:32.201Z,32.30
2018-03-24T04:53:00.471Z,34.83
2018-03-24T04:55:27.954Z,29.97
2018-03-24T04:57:56.232Z,34.93
2018-03-24T05:00:24.488Z,32.67
2018-03-24T05:02:52.022Z,31.37
2018-03-24T05:05:19.517Z,29.80
2018-03-24T05:07:47.003Z,29.73
2018-03-24T05:10:14.501Z,32.63
2018-03-24T05:12:41.980Z,26.57
2018-03-24T05:15:10.253Z,38.13
2018-03-24T05:17:37.734Z,32.30
2018-03-24T05:20:05.244Z,34.60
2018-03-24T05:22:32.728Z,32.93
2018-03-24T05:25:00.239Z,32.80
2018-03-24T05:27:27.730Z,32.57
2018-03-24T05:29:56.996Z,30.73
2018-03-24T05:32:24.482Z,32.40
2018-03-24T05:34:52.004Z,30.80
2018-03-24T05:37:19.491Z,29.73
2018-03-24T05:39:46.999Z,35.63
2018-03-24T05:42:14.483Z,32.73
2018-03-24T05:44:42.752Z,30.93
2018-03-24T05:47:10.244Z,28.77
2018-03-24T05:49:38.517Z,30.00
2018-03-24T05:52:06.009Z,30.90
2018-03-24T05:54:34.281Z,30.50
2018-03-24T05:57:01.768Z,29.83
2018-03-24T05:59:30.046Z,27.97
2018-03-24T06:02:18.412Z,30.67
2018-03-24T06:04:46.684Z,29.30
2018-03-24T06:07:14.178Z,28.83
2018-03-24T06:09:42.432Z,26.17
2018-03-24T06:12:13.273Z,28.50
2018-03-24T06:14:40.878Z,29.17
2018-03-24T06:17:08.420Z,30.30
2018-03-24T06:19:37.929Z,30.30
2018-03-24T06:22:05.449Z,30.23
2018-03-24T06:24:33.699Z,31.70
2018-03-24T06:27:01.208Z,30.57
2018-03-24T06:29:33.152Z,31.00
2018-03-24T06:32:01.234Z,29.30
2018-03-24T06:34:28.715Z,28.70
2018-03-24T06:36:57.044Z,31.90
2018-03-24T06:39:24.541Z,35.73
2018-03-24T06:41:52.047Z,32.47
2018-03-24T06:44:19.536Z,29.43
2018-03-24T06:46:47.044Z,33.43
2018-03-24T06:49:14.533Z,37.03
2018-03-24T06:51:42.047Z,29.67
2018-03-24T06:54:10.295Z,40.20
2018-03-24T06:56:43.501Z,28.70
2018-03-24T06:59:10.996Z,36.80
2018-03-24T07:01:40.260Z,34.63
2018-03-24T07:04:07.755Z,34.33
2018-03-24T07:06:35.240Z,34.30
2018-03-24T07:09:02.744Z,34.57
2018-03-24T07:11:30.240Z,33.93
2018-03-24T07:13:57.751Z,37.87
2018-03-24T07:16:25.252Z,36.90
2018-03-24T07:18:52.763Z,34.10
2018-03-24T07:21:20.317Z,37.83
2018-03-24T07:23:48.552Z,37.57
2018-03-24T07:26:16.040Z,37.77
2018-03-24T07:28:43.547Z,36.60
2018-03-24T07:31:11.035Z,38.23
2018-03-24T07:33:38.527Z,36.53
2018-03-24T07:36:06.015Z,37.30
2018-03-24T07:38:34.288Z,36.87
2018-03-24T07:41:01.783Z,42.27
2018-03-24T07:43:29.288Z,38.60
2018-03-24T07:45:56.769Z,39.47
2018-03-24T07:48:24.279Z,40.93
2018-03-24T07:50:52.528Z,42.10
2018-03-24T07:53:20.044Z,46.20
2018-03-24T07:55:48.292Z,40.77
2018-03-24T07:58:15.780Z,43.37
2018-03-24T08:00:43.293Z,42.53
2018-03-24T08:03:10.785Z,41.67
2018-03-24T08:05:38.303Z,47.73
2018-03-24T08:08:06.547Z,40.20
2018-03-24T08:10:34.052Z,38.77
2018-03-24T08:13:01.541Z,36.73
2018-03-24T08:15:29.805Z,40.77
2018-03-24T08:17:57.303Z,37.27
2018-03-24T08:20:24.821Z,42.40
2018-03-24T08:22:52.316Z,41.87
2018-03-24T08:25:19.829Z,41.80
2018-03-24T08:27:47.320Z,39.23
2018-03-24T08:30:14.828Z,43.50
2018-03-24T08:32:42.324Z,38.20
2018-03-24T08:35:10.635Z,34.50
2018-03-24T08:37:38.119Z,41.30
2018-03-24T08:40:05.616Z,35.50
2018-03-24T08:45:30.664Z,37.90
2018-03-24T08:47:58.143Z,36.53
2018-03-24T08:50:25.675Z,67.50
2018-03-24T08:52:53.156Z,38.23
2018-03-24T08:55:20.643Z,35.50
2018-03-24T08:57:48.152Z,34.93
2018-03-24T09:00:16.399Z,35.70
2018-03-24T09:02:43.933Z,33.37
2018-03-24T09:05:11.452Z,35.20
2018-03-24T09:07:38.963Z,34.10
2018-03-24T09:10:06.475Z,37.43
2018-03-24T09:12:33.975Z,35.67
2018-03-24T09:15:01.507Z,36.83
2018-03-24T09:17:28.988Z,29.77
2018-03-24T09:19:56.481Z,36.10
2018-03-24T09:22:24.014Z,31.13
2018-03-24T09:24:51.522Z,28.27
2018-03-24T09:27:19.003Z,25.50
2018-03-24T09:29:47.274Z,28.23
2018-03-24T09:32:14.779Z,26.17
2018-03-24T09:34:42.296Z,52.60
2018-03-24T09:37:09.781Z,34.93
2018-03-24T09:39:37.283Z,32.33
2018-03-24T09:42:05.540Z,27.73
2018-03-24T09:44:33.049Z,22.63
2018-03-24T09:47:00.540Z,23.07
2018-03-24T09:49:28.060Z,22.03
2018-03-24T09:51:55.552Z,29.67
2018-03-24T09:54:23.833Z,20.87
2018-03-24T09:56:52.084Z,21.60
2018-03-24T09:59:19.593Z,21.20
2018-03-24T10:01:47.852Z,20.03
2018-03-24T10:04:15.352Z,26.23
2018-03-24T10:06:43.600Z,25.27
2018-03-24T10:09:11.120Z,21.90
2018-03-24T10:11:38.616Z,19.60
2018-03-24T10:14:06.127Z,20.90
2018-03-24T10:16:33.640Z,18.77
2018-03-24T10:19:01.145Z,16.63
2018-03-24T10:21:36.280Z,16.57
2018-03-24T10:27:10.271Z,17.77
2018-03-24T10:29:37.782Z,19.47
2018-03-24T10:32:06.049Z,22.73
2018-03-24T10:34:34.337Z,20.03
2018-03-24T10:37:01.825Z,18.33
2018-03-24T10:39:30.075Z,19.90
2018-03-24T10:41:57.575Z,18.90
2018-03-24T10:44:25.876Z,21.17
2018-03-24T10:46:54.128Z,18.33
2018-03-24T10:49:21.627Z,32.43
2018-03-24T10:51:49.154Z,25.40
2018-03-24T10:54:16.648Z,16.00
2018-03-24T10:56:44.160Z,16.57
2018-03-24T10:59:11.656Z,30.20
2018-03-24T11:01:39.160Z,17.67
2018-03-24T11:04:06.658Z,16.13
2018-03-24T11:06:34.175Z,14.67
2018-03-24T11:09:01.660Z,12.47
2018-03-24T11:11:29.175Z,14.23
2018-03-24T11:13:56.666Z,12.70
2018-03-24T11:16:24.179Z,15.50
2018-03-24T11:18:51.670Z,17.77
2018-03-24T11:21:19.940Z,13.30
2018-03-24T11:23:47.437Z,17.20
2018-03-24T11:26:14.952Z,11.33
2018-03-24T11:28:42.436Z,9.80
2018-03-24T11:31:09.953Z,10.23
2018-03-24T11:33:37.441Z,12.40
2018-03-24T11:36:04.927Z,10.10
2018-03-24T11:38:32.422Z,9.47
2018-03-24T11:40:59.910Z,10.10
2018-03-24T11:43:28.199Z,12.97
2018-03-24T11:45:56.456Z,12.43
2018-03-24T11:48:23.963Z,11.07
2018-03-24T11:50:52.208Z,12.20
2018-03-24T11:53:19.707Z,11.93
2018-03-24T11:55:47.191Z,11.67
2018-03-24T11:58:15.455Z,10.67
2018-03-24T12:00:42.940Z,11.63
2018-03-24T12:03:10.445Z,12.67
2018-03-24T12:05:37.937Z,13.53
2018-03-24T12:08:05.439Z,12.20
2018-03-24T12:10:32.927Z,16.90
2018-03-24T12:13:01.196Z,13.50
2018-03-24T12:15:28.688Z,13.40
2018-03-24T12:21:08.688Z,10.43
2018-03-24T12:23:36.963Z,12.63
2018-03-24T12:26:04.447Z,12.27
2018-03-24T12:28:32.720Z,10.97
2018-03-24T12:31:00.199Z,9.33
2018-03-24T12:33:28.483Z,10.17
2018-03-24T12:35:55.971Z,11.53
2018-03-24T12:38:23.479Z,11.70
2018-03-24T12:40:50.961Z,11.30
2018-03-24T12:43:18.489Z,13.10
2018-03-24T12:45:45.992Z,9.83
2018-03-24T12:48:13.500Z,21.53
2018-03-24T12:50:41.016Z,12.27
2018-03-24T12:53:08.545Z,12.27
2018-03-24T12:55:36.824Z,10.03
2018-03-24T12:58:05.097Z,12.13
2018-03-24T13:00:32.607Z,11.87
2018-03-24T13:03:00.878Z,13.43
2018-03-24T13:05:28.378Z,8.93
2018-03-24T13:07:55.872Z,10.73
2018-03-24T13:10:23.381Z,11.33
2018-03-24T13:12:50.871Z,11.07
2018-03-24T13:15:19.137Z,11.20
2018-03-24T13:17:46.664Z,9.73
2018-03-24T13:20:14.208Z,9.13
2018-03-24T13:22:42.463Z,12.13
2018-03-24T13:25:09.980Z,13.70
2018-03-24T13:27:37.493Z,9.57
2018-03-24T13:30:04.983Z,10.03
2018-03-24T13:32:32.476Z,23.00
2018-03-24T13:35:00.756Z,11.30
2018-03-24T13:37:29.044Z,11.60
2018-03-24T13:39:57.331Z,10.63
2018-03-24T13:42:25.579Z,12.27
2018-03-24T13:44:53.071Z,10.20
2018-03-24T13:47:20.585Z,9.97
2018-03-24T13:49:48.067Z,11.23
2018-03-24T13:52:15.575Z,22.00
2018-03-24T13:54:43.076Z,28.67
2018-03-24T13:57:11.352Z,17.53
2018-03-24T13:59:38.852Z,12.20
2018-03-24T14:02:06.379Z,12.30
2018-03-24T14:04:33.876Z,11.03
2018-03-24T14:07:02.164Z,12.10
2018-03-24T14:09:30.428Z,13.20
2018-03-24T14:11:57.937Z,15.37
2018-03-24T14:14:25.432Z,13.47
2018-03-24T14:16:52.940Z,13.60
2018-03-24T14:19:20.423Z,12.40
2018-03-24T14:21:48.705Z,14.60
2018-03-24T14:24:16.205Z,19.73
2018-03-24T14:26:43.728Z,15.60
2018-03-24T14:29:11.225Z,14.17
2018-03-24T14:31:39.504Z,38.27
2018-03-24T14:34:07.013Z,13.70
2018-03-24T14:36:34.512Z,14.53
2018-03-24T14:39:02.042Z,13.30
2018-03-24T14:41:30.304Z,28.50
2018-03-24T14:43:57.819Z,26.60
2018-03-24T14:46:26.094Z,15.70
2018-03-24T14:48:53.604Z,12.37
2018-03-24T14:51:21.102Z,11.70
2018-03-24T14:53:48.625Z,15.30
2018-03-24T14:56:16.118Z,12.20
2018-03-24T14:58:43.628Z,13.10
2018-03-24T15:01:11.993Z,10.87
2018-03-24T15:03:39.504Z,11.20
2018-03-24T15:06:06.991Z,12.30
2018-03-24T15:08:34.492Z,12.03
2018-03-24T15:11:01.975Z,26.43
2018-03-24T15:13:29.492Z,19.00
2018-03-24T15:15:56.991Z,12.73
2018-03-24T15:18:24.513Z,21.53
2018-03-24T15:20:52.776Z,13.03
2018-03-24T15:23:20.280Z,12.63
2018-03-24T15:25:48.537Z,13.10
2018-03-24T15:28:16.060Z,11.60
2018-03-24T15:30:55.491Z,11.93
2018-03-24T15:33:35.425Z,13.70
2018-03-24T15:36:14.751Z,12.20
2018-03-24T15:38:42.265Z,12.00
2018-03-24T15:41:10.531Z,13.83
2018-03-24T15:43:38.047Z,14.57
2018-03-24T15:46:05.545Z,45.03
2018-03-24T15:48:33.035Z,18.07
2018-03-24T15:51:00.595Z,15.60
2018-03-24T15:53:28.072Z,14.50
2018-03-24T15:55:55.596Z,15.53
2018-03-24T15:58:23.099Z,14.47
2018-03-24T16:00:50.617Z,14.90
2018-03-24T16:03:18.877Z,15.60
2018-03-24T16:05:46.380Z,13.03
2018-03-24T16:08:14.636Z,17.60
2018-03-24T16:10:42.161Z,14.13
2018-03-24T16:13:09.644Z,12.90
2018-03-24T16:15:37.154Z,12.97
2018-03-24T16:18:04.647Z,12.87
2018-03-24T16:20:32.917Z,12.80
2018-03-24T16:23:00.413Z,16.57
2018-03-24T16:25:28.687Z,13.67
2018-03-24T16:27:56.167Z,14.00
2018-03-24T16:30:24.448Z,13.90
2018-03-24T16:32:52.697Z,19.30
2018-03-24T16:35:20.199Z,16.97
2018-03-24T16:37:48.451Z,13.50
2018-03-24T16:40:15.961Z,14.93
2018-03-24T16:42:44.220Z,15.03
2018-03-24T16:45:11.730Z,13.67
2018-03-24T16:47:39.988Z,16.80
2018-03-24T16:50:07.521Z,16.37
2018-03-24T16:52:35.003Z,14.37
2018-03-24T16:55:02.516Z,14.80
2018-03-24T16:57:30.004Z,14.17
2018-03-24T17:00:04.247Z,13.10
2018-03-24T17:02:32.488Z,16.70
2018-03-24T17:05:00.003Z,13.23
2018-03-24T17:07:27.496Z,17.03
2018-03-24T17:09:54.979Z,16.00
2018-03-24T17:12:22.499Z,16.83
2018-03-24T17:14:50.756Z,14.37
2018-03-24T17:17:18.264Z,12.47
2018-03-24T17:19:45.756Z,24.33
2018-03-24T17:22:13.260Z,15.43
2018-03-24T17:24:40.751Z,27.30
2018-03-24T17:27:08.259Z,14.57
2018-03-24T17:29:35.756Z,17.50
2018-03-24T17:32:03.282Z,14.03
2018-03-24T17:34:30.775Z,15.07
2018-03-24T17:36:58.357Z,22.33
2018-03-24T17:39:25.852Z,16.00
2018-03-24T17:41:53.415Z,17.80
2018-03-24T17:44:20.971Z,15.03
2018-03-24T17:46:49.223Z,19.17
2018-03-24T17:49:16.721Z,32.57
2018-03-24T17:51:44.249Z,17.73
2018-03-24T17:54:12.525Z,16.17
2018-03-24T17:56:40.032Z,20.83
2018-03-24T17:59:07.546Z,17.70
2018-03-24T18:01:35.050Z,14.70
2018-03-24T18:04:02.536Z,16.10
2018-03-24T18:06:30.848Z,15.50
2018-03-24T18:08:58.355Z,13.00
2018-03-24T18:11:25.847Z,13.20
2018-03-24T18:13:53.344Z,14.17
2018-03-24T18:16:20.834Z,18.80
2018-03-24T18:18:48.344Z,18.43
2018-03-24T18:21:15.834Z,19.40
2018-03-24T18:23:44.110Z,75.33
2018-03-24T18:26:11.600Z,21.30
2018-03-24T18:28:39.872Z,15.63
2018-03-24T18:31:07.363Z,20.10
2018-03-24T18:33:35.634Z,16.73
2018-03-24T18:36:03.894Z,16.97
2018-03-24T18:38:31.424Z,17.00
2018-03-24T18:40:58.919Z,18.50
2018-03-24T18:43:26.430Z,15.57
2018-03-24T18:45:53.965Z,17.40
2018-03-24T18:48:21.485Z,16.53
2018-03-24T18:50:49.775Z,17.90
2018-03-24T18:53:17.261Z,20.13
2018-03-24T18:55:44.744Z,19.53
2018-03-24T18:58:12.261Z,23.20
2018-03-24T19:00:39.768Z,42.97
2018-03-24T19:03:07.284Z,43.20
2018-03-24T19:05:34.779Z,51.90
2018-03-24T19:08:02.288Z,32.00
2018-03-24T19:10:29.777Z,16.97
2018-03-24T19:12:58.061Z,23.57
2018-03-24T19:15:25.564Z,17.90
2018-03-24T19:17:53.051Z,16.53
2018-03-24T19:20:20.571Z,20.47
2018-03-24T19:22:48.060Z,14.70
2018-03-24T19:25:15.567Z,14.97
2018-03-24T19:27:43.062Z,13.73
2018-03-24T19:30:10.594Z,17.07
2018-03-24T19:32:38.079Z,17.77
2018-03-24T19:35:06.395Z,17.80
2018-03-24T19:37:33.918Z,16.73
2018-03-24T19:40:01.409Z,15.60
2018-03-24T19:42:29.656Z,19.23
2018-03-24T19:44:57.173Z,19.40
2018-03-24T19:47:25.427Z,15.13
2018-03-24T19:49:52.931Z,17.83
2018-03-24T19:52:21.182Z,18.40
2018-03-24T19:54:48.701Z,18.90
2018-03-24T19:57:16.951Z,19.30
2018-03-24T19:59:44.461Z,20.10
2018-03-24T20:02:11.951Z,21.20
2018-03-24T20:04:49.104Z,20.87
2018-03-24T20:07:16.593Z,19.50
2018-03-24T20:09:44.865Z,20.00
2018-03-24T20:12:12.359Z,44.00
2018-03-24T20:14:40.638Z,51.70
2018-03-24T20:17:08.884Z,24.40
2018-03-24T20:19:36.412Z,18.87
2018-03-24T20:22:03.894Z,21.50
2018-03-24T20:24:31.381Z,18.40
2018-03-24T20:26:58.892Z,18.53
2018-03-24T20:29:26.377Z,19.43
2018-03-24T20:31:54.644Z,16.60
2018-03-24T20:34:22.132Z,17.37
2018-03-24T20:36:50.404Z,19.00
2018-03-24T20:39:17.905Z,17.20
2018-03-24T20:41:45.407Z,80.87
2018-03-24T20:44:12.891Z,99.87
2018-03-24T20:46:40.390Z,42.57
2018-03-24T20:49:08.653Z,29.60
2018-03-24T20:51:36.164Z,24.50
2018-03-24T20:54:04.441Z,22.73
2018-03-24T20:56:32.719Z,18.97
2018-03-24T20:59:00.208Z,19.73
2018-03-24T21:01:28.493Z,22.03
2018-03-24T21:03:56.006Z,18.30
2018-03-24T21:06:23.509Z,17.27
2018-03-24T21:08:51.006Z,30.00
2018-03-24T21:11:19.264Z,18.97
2018-03-24T21:13:46.771Z,15.63
2018-03-24T21:16:15.023Z,19.50
2018-03-24T21:18:42.546Z,17.97
2018-03-24T21:21:10.032Z,17.60
2018-03-24T21:23:37.531Z,20.60
2018-03-24T21:26:05.025Z,20.47
2018-03-24T21:28:32.538Z,18.20
2018-03-24T21:31:00.029Z,22.50
2018-03-24T21:33:27.536Z,15.90
2018-03-24T21:35:55.030Z,16.63
2018-03-24T21:38:22.555Z,21.90
2018-03-24T21:40:50.045Z,18.10
2018-03-24T21:43:17.532Z,18.07
2018-03-24T21:45:45.801Z,16.77
2018-03-24T21:48:13.290Z,19.47
2018-03-24T21:50:42.591Z,18.33
2018-03-24T21:53:10.872Z,20.00
2018-03-24T21:55:38.382Z,18.00
2018-03-24T21:58:05.885Z,16.50
2018-03-24T22:00:33.409Z,21.27
2018-03-24T22:03:01.676Z,46.10
2018-03-24T22:05:29.247Z,27.80
2018-03-24T22:07:56.700Z,16.93
2018-03-24T22:10:24.211Z,17.20
2018-03-24T22:12:51.720Z,20.07
2018-03-24T22:15:19.219Z,18.70
2018-03-24T22:17:46.720Z,16.67
2018-03-24T22:20:14.248Z,17.77
2018-03-24T22:22:41.744Z,16.70
2018-03-24T22:25:09.252Z,16.80
2018-03-24T22:27:36.735Z,15.90
2018-03-24T22:30:04.222Z,17.77
2018-03-24T22:32:31.723Z,15.20
2018-03-24T22:34:59.218Z,46.93
2018-03-24T22:37:26.731Z,50.70
2018-03-24T22:39:54.231Z,29.23
2018-03-24T22:42:22.517Z,20.47
2018-03-24T22:44:50.007Z,22.30
2018-03-24T22:47:18.279Z,25.90
2018-03-24T22:49:45.768Z,21.23
2018-03-24T22:52:13.275Z,17.80
2018-03-24T22:54:40.775Z,18.10
2018-03-24T22:57:08.301Z,20.70
2018-03-24T22:59:35.794Z,16.20
2018-03-24T23:02:03.315Z,19.10
2018-03-24T23:04:31.568Z,21.30
2018-03-24T23:06:59.089Z,17.80
2018-03-24T23:09:26.583Z,20.77
2018-03-24T23:11:54.126Z,20.07
2018-03-24T23:14:21.643Z,21.70
2018-03-24T23:16:49.136Z,19.00
2018-03-24T23:19:16.648Z,20.80
2018-03-24T23:21:44.135Z,22.43
2018-03-24T23:24:12.417Z,20.30
2018-03-24T23:26:39.915Z,20.23
2018-03-24T23:29:07.422Z,21.17
2018-03-24T23:31:35.679Z,21.20
2018-03-24T23:34:03.187Z,20.27
2018-03-24T23:36:31.443Z,24.03
2018-03-24T23:38:58.967Z,25.37
2018-03-24T23:41:27.215Z,29.03
2018-03-24T23:43:54.858Z,29.60
2018-03-24T23:46:28.098Z,29.77
2018-03-24T23:48:55.617Z,27.27
2018-03-24T23:51:23.119Z,34.00
2018-03-24T23:53:50.633Z,30.93
2018-03-24T23:56:18.127Z,25.53
2018-03-24T23:58:45.612Z,21.77
