createdAt,value
2018-04-30T00:00:19.280Z,61.40
2018-04-30T00:03:21.306Z,61.50
2018-04-30T00:06:23.979Z,61.50
2018-04-30T00:09:25.996Z,61.50
2018-04-30T00:12:28.165Z,61.90
2018-04-30T00:15:30.178Z,61.90
2018-04-30T00:18:32.191Z,62.50
2018-04-30T00:21:34.202Z,62.60
2018-04-30T00:24:36.206Z,62.60
2018-04-30T00:27:38.981Z,62.80
2018-04-30T00:30:40.987Z,62.70
2018-04-30T00:33:43.043Z,62.80
2018-04-30T00:36:45.109Z,63.20
2018-04-30T00:39:47.878Z,63.30
2018-04-30T00:42:49.882Z,63.10
2018-04-30T00:45:52.769Z,63.10
2018-04-30T00:48:54.769Z,63.10
2018-04-30T00:51:56.757Z,63.10
2018-04-30T00:55:00.480Z,63.40
2018-04-30T00:58:02.484Z,63.60
2018-04-30T01:01:04.544Z,63.70
2018-04-30T01:04:06.547Z,64.70
2018-04-30T01:07:08.576Z,65.30
2018-04-30T01:10:11.332Z,64.70
2018-04-30T01:13:14.853Z,64.00
2018-04-30T01:16:16.843Z,64.50
2018-04-30T01:19:18.969Z,64.40
2018-04-30T01:22:21.033Z,64.70
2018-04-30T01:25:23.367Z,64.90
2018-04-30T01:28:25.397Z,64.90
2018-04-30T01:31:28.249Z,64.90
2018-04-30T01:34:30.236Z,64.80
2018-04-30T01:37:32.297Z,65.10
2018-04-30T01:40:34.313Z,65.20
2018-04-30T01:43:36.336Z,65.30
2018-04-30T01:46:38.371Z,65.60
2018-04-30T01:49:40.385Z,65.60
2018-04-30T01:52:42.582Z,65.60
2018-04-30T01:55:44.655Z,65.90
2018-04-30T01:58:48.147Z,65.80
2018-04-30T02:01:50.947Z,65.70
2018-04-30T02:04:53.149Z,65.80
2018-04-30T02:07:55.149Z,65.60
2018-04-30T02:10:57.179Z,65.50
2018-04-30T02:13:59.191Z,65.50
2018-04-30T02:17:01.204Z,66.10
2018-04-30T02:20:03.223Z,66.20
2018-04-30T02:23:05.211Z,66.20
2018-04-30T02:26:07.223Z,66.30
2018-04-30T02:29:09.391Z,66.10
2018-04-30T02:32:11.403Z,66.20
2018-04-30T02:35:13.422Z,66.10
2018-04-30T02:38:15.476Z,66.10
2018-04-30T02:41:17.471Z,66.50
2018-04-30T02:44:19.486Z,66.60
2018-04-30T02:47:21.484Z,66.70
2018-04-30T02:50:23.491Z,66.80
2018-04-30T02:53:25.496Z,66.80
2018-04-30T02:56:27.515Z,66.90
2018-04-30T02:59:29.510Z,66.90
2018-04-30T03:02:31.560Z,66.80
2018-04-30T03:05:33.599Z,66.70
2018-04-30T03:08:35.628Z,66.80
2018-04-30T03:11:37.637Z,66.90
2018-04-30T03:14:39.677Z,67.10
2018-04-30T03:17:42.494Z,67.50
2018-04-30T03:20:44.527Z,67.40
2018-04-30T03:23:48.042Z,67.60
2018-04-30T03:26:50.233Z,67.60
2018-04-30T03:29:52.246Z,67.60
2018-04-30T03:32:54.272Z,67.60
2018-04-30T03:35:56.269Z,67.70
2018-04-30T03:38:58.741Z,67.90
2018-04-30T03:42:00.754Z,67.90
2018-04-30T03:45:02.965Z,67.90
2018-04-30T03:48:04.952Z,67.90
2018-04-30T03:51:06.962Z,67.90
2018-04-30T03:54:08.947Z,68.20
2018-04-30T03:57:10.958Z,69.00
2018-04-30T04:00:24.902Z,68.80
2018-04-30T04:03:40.241Z,68.90
2018-04-30T04:06:52.045Z,68.90
2018-04-30T04:09:54.129Z,68.90
2018-04-30T04:12:56.273Z,69.40
2018-04-30T04:15:59.052Z,69.30
2018-04-30T04:19:01.081Z,68.50
2018-04-30T04:22:03.126Z,68.30
2018-04-30T04:25:05.124Z,67.90
2018-04-30T04:28:07.140Z,67.80
2018-04-30T04:31:09.163Z,67.60
2018-04-30T04:34:11.185Z,67.40
2018-04-30T04:37:14.882Z,67.20
2018-04-30T04:40:17.637Z,67.30
2018-04-30T04:43:19.673Z,67.30
2018-04-30T04:46:21.749Z,67.20
2018-04-30T04:49:23.762Z,66.80
2018-04-30T04:52:26.540Z,66.80
2018-04-30T04:55:28.570Z,66.10
2018-04-30T04:58:30.611Z,65.80
2018-04-30T05:01:32.621Z,65.70
2018-04-30T05:04:34.638Z,65.20
2018-04-30T05:07:36.634Z,65.10
2018-04-30T05:10:38.652Z,64.70
2018-04-30T05:13:40.651Z,64.00
2018-04-30T05:16:42.701Z,63.30
2018-04-30T05:19:44.734Z,63.10
2018-04-30T05:22:46.747Z,62.50
2018-04-30T05:25:49.514Z,60.30
2018-04-30T05:28:51.521Z,60.30
2018-04-30T05:31:53.537Z,60.00
2018-04-30T05:34:55.550Z,59.50
2018-04-30T05:37:57.631Z,58.60
2018-04-30T05:40:59.650Z,58.30
2018-04-30T05:44:01.655Z,56.10
2018-04-30T05:47:03.816Z,54.70
2018-04-30T05:50:05.749Z,53.50
2018-04-30T05:53:07.789Z,51.10
2018-04-30T05:56:09.831Z,50.20
2018-04-30T05:59:12.736Z,50.60
2018-04-30T06:02:14.736Z,50.00
2018-04-30T06:05:16.778Z,50.20
2018-04-30T06:08:18.776Z,50.70
2018-04-30T06:11:20.994Z,50.70
2018-04-30T06:14:23.041Z,51.20
2018-04-30T06:17:25.123Z,51.80
2018-04-30T06:20:27.089Z,51.60
2018-04-30T06:23:29.101Z,53.10
2018-04-30T06:26:31.136Z,50.00
2018-04-30T06:29:33.916Z,46.80
2018-04-30T06:32:35.951Z,46.60
2018-04-30T06:35:37.977Z,44.30
2018-04-30T06:38:40.036Z,41.10
2018-04-30T06:41:42.035Z,39.60
2018-04-30T06:44:44.093Z,38.40
2018-04-30T06:47:46.110Z,36.70
2018-04-30T06:50:49.619Z,31.70
2018-04-30T06:53:51.620Z,31.70
2018-04-30T06:56:53.601Z,33.00
2018-04-30T06:59:55.764Z,32.00
2018-04-30T07:02:57.759Z,30.50
2018-04-30T07:05:59.791Z,30.10
2018-04-30T07:09:02.032Z,28.80
2018-04-30T07:12:04.016Z,27.80
2018-04-30T07:15:06.776Z,27.50
2018-04-30T07:18:09.014Z,27.40
2018-04-30T07:21:11.030Z,28.10
2018-04-30T07:24:13.820Z,28.80
2018-04-30T07:27:15.814Z,28.70
2018-04-30T07:30:17.844Z,28.20
2018-04-30T07:33:19.873Z,27.40
2018-04-30T07:36:21.897Z,26.60
2018-04-30T07:39:23.901Z,26.50
2018-04-30T07:42:25.922Z,26.40
2018-04-30T07:45:27.916Z,25.50
2018-04-30T07:48:29.936Z,25.50
2018-04-30T07:51:31.931Z,24.40
2018-04-30T07:54:34.726Z,23.10
2018-04-30T07:57:36.744Z,23.10
2018-04-30T08:00:38.786Z,23.20
2018-04-30T08:03:40.774Z,22.80
2018-04-30T08:06:42.791Z,22.40
2018-04-30T08:09:44.820Z,21.30
2018-04-30T08:12:46.829Z,21.60
2018-04-30T08:15:49.591Z,21.00
2018-04-30T08:18:51.608Z,21.00
2018-04-30T08:21:53.606Z,20.70
2018-04-30T08:24:55.622Z,21.60
2018-04-30T08:27:57.921Z,21.00
2018-04-30T08:30:59.939Z,21.50
2018-04-30T08:34:03.454Z,21.70
2018-04-30T08:37:05.662Z,21.70
2018-04-30T08:40:07.682Z,21.80
2018-04-30T08:43:09.794Z,21.20
2018-04-30T08:46:11.802Z,22.70
2018-04-30T08:49:13.794Z,23.00
2018-04-30T08:52:15.837Z,24.00
2018-04-30T08:55:17.832Z,24.30
2018-04-30T08:58:19.844Z,25.20
2018-04-30T09:01:21.862Z,25.10
2018-04-30T09:04:23.922Z,26.90
2018-04-30T09:07:25.929Z,27.50
2018-04-30T09:10:28.710Z,28.90
2018-04-30T09:13:30.701Z,28.80
2018-04-30T09:16:32.747Z,28.30
2018-04-30T09:19:35.518Z,29.70
2018-04-30T09:22:37.558Z,29.60
2018-04-30T09:25:39.580Z,30.50
2018-04-30T09:28:41.574Z,31.00
2018-04-30T09:31:43.603Z,31.60
2018-04-30T09:34:46.352Z,31.80
2018-04-30T09:37:48.490Z,31.50
2018-04-30T09:40:50.495Z,31.80
2018-04-30T09:43:52.519Z,31.00
2018-04-30T09:46:54.696Z,31.30
2018-04-30T09:49:56.931Z,30.70
2018-04-30T09:52:58.957Z,30.70
2018-04-30T09:56:00.997Z,30.90
2018-04-30T09:59:03.034Z,31.50
2018-04-30T10:02:05.065Z,32.20
2018-04-30T10:05:07.330Z,32.70
2018-04-30T10:08:09.434Z,31.70
2018-04-30T10:11:11.441Z,32.60
2018-04-30T10:14:14.198Z,31.70
2018-04-30T10:17:16.974Z,30.80
2018-04-30T10:20:18.996Z,30.90
2018-04-30T10:23:21.070Z,31.20
2018-04-30T10:26:23.037Z,30.50
2018-04-30T10:29:25.205Z,30.80
2018-04-30T10:32:27.114Z,30.00
2018-04-30T10:35:29.943Z,32.90
2018-04-30T10:38:31.920Z,32.80
2018-04-30T10:41:34.688Z,31.90
2018-04-30T10:44:36.906Z,31.90
2018-04-30T10:47:38.938Z,32.80
2018-04-30T10:50:41.694Z,34.70
2018-04-30T10:53:44.499Z,33.60
2018-04-30T10:56:46.486Z,33.60
2018-04-30T10:59:48.518Z,33.40
2018-04-30T11:02:51.280Z,32.10
2018-04-30T11:05:53.277Z,32.10
2018-04-30T11:08:55.303Z,32.00
2018-04-30T11:11:57.323Z,31.30
2018-04-30T11:14:59.333Z,31.90
2018-04-30T11:18:01.351Z,32.00
2018-04-30T11:21:03.339Z,32.90
2018-04-30T11:24:06.822Z,31.60
2018-04-30T11:27:08.816Z,31.60
2018-04-30T11:30:10.842Z,32.00
2018-04-30T11:33:12.891Z,32.30
2018-04-30T11:36:14.889Z,32.00
2018-04-30T11:39:17.026Z,32.80
2018-04-30T11:42:19.042Z,32.80
2018-04-30T11:45:21.860Z,33.60
2018-04-30T11:48:23.898Z,33.50
2018-04-30T11:51:25.921Z,33.40
2018-04-30T11:54:27.925Z,33.00
2018-04-30T11:57:29.970Z,32.40
2018-04-30T12:00:32.006Z,32.40
2018-04-30T12:03:34.011Z,32.80
2018-04-30T12:06:36.092Z,32.20
2018-04-30T12:09:38.078Z,32.80
2018-04-30T12:12:40.993Z,33.20
2018-04-30T12:15:42.997Z,33.10
2018-04-30T12:18:45.049Z,33.60
2018-04-30T12:21:47.069Z,33.20
2018-04-30T12:24:49.083Z,32.70
2018-04-30T12:27:51.366Z,32.70
2018-04-30T12:30:53.422Z,32.90
2018-04-30T12:33:55.409Z,32.00
2018-04-30T12:36:57.490Z,32.30
2018-04-30T12:39:59.500Z,32.20
2018-04-30T12:43:01.560Z,31.80
2018-04-30T12:46:03.740Z,31.30
2018-04-30T12:49:05.792Z,31.00
2018-04-30T12:52:08.560Z,31.10
2018-04-30T12:55:10.609Z,31.10
2018-04-30T12:58:12.686Z,30.50
2018-04-30T13:01:15.055Z,31.00
2018-04-30T13:04:17.059Z,30.60
2018-04-30T13:07:19.123Z,30.70
2018-04-30T13:10:21.148Z,30.90
2018-04-30T13:13:23.239Z,30.80
2018-04-30T13:16:25.485Z,30.20
2018-04-30T13:19:27.486Z,30.00
2018-04-30T13:22:29.502Z,30.20
2018-04-30T13:25:31.493Z,30.00
2018-04-30T13:28:33.547Z,30.30
2018-04-30T13:31:36.377Z,30.00
2018-04-30T13:34:38.390Z,30.00
2018-04-30T13:37:40.397Z,30.00
2018-04-30T13:40:42.396Z,29.80
2018-04-30T13:43:44.441Z,29.90
2018-04-30T13:46:46.450Z,29.70
2018-04-30T13:49:48.468Z,30.20
2018-04-30T13:52:50.486Z,30.70
2018-04-30T13:55:53.276Z,30.50
2018-04-30T13:58:55.274Z,30.00
2018-04-30T14:01:57.479Z,30.30
2018-04-30T14:04:59.500Z,30.20
2018-04-30T14:08:01.520Z,30.10
2018-04-30T14:11:03.769Z,30.30
2018-04-30T14:14:06.030Z,30.50
2018-04-30T14:17:08.023Z,29.90
2018-04-30T14:20:10.042Z,29.90
2018-04-30T14:23:12.020Z,29.80
2018-04-30T14:26:14.822Z,30.30
2018-04-30T14:29:16.824Z,30.20
2018-04-30T14:32:18.895Z,30.70
2018-04-30T14:35:20.890Z,31.00
2018-04-30T14:38:22.931Z,30.80
2018-04-30T14:41:24.939Z,30.60
2018-04-30T14:44:26.994Z,30.50
2018-04-30T14:47:30.482Z,30.60
2018-04-30T14:50:32.543Z,30.50
2018-04-30T14:53:34.576Z,30.50
2018-04-30T14:56:36.697Z,30.50
2018-04-30T14:59:38.691Z,30.80
2018-04-30T15:02:41.441Z,31.40
2018-04-30T15:05:43.461Z,31.40
2018-04-30T15:08:45.470Z,31.50
2018-04-30T15:11:47.528Z,31.00
2018-04-30T15:14:50.275Z,31.20
2018-04-30T15:17:52.316Z,31.00
2018-04-30T15:20:54.371Z,31.50
2018-04-30T15:23:56.366Z,31.10
2018-04-30T15:26:58.433Z,31.40
2018-04-30T15:30:00.444Z,31.60
2018-04-30T15:33:02.435Z,31.10
2018-04-30T15:36:04.657Z,31.50
2018-04-30T15:39:06.675Z,30.40
2018-04-30T15:42:08.720Z,30.30
2018-04-30T15:45:10.734Z,30.30
2018-04-30T15:48:12.732Z,30.00
2018-04-30T15:51:14.741Z,30.10
2018-04-30T15:54:16.745Z,29.80
2018-04-30T15:57:18.860Z,29.10
2018-04-30T16:00:20.947Z,29.00
2018-04-30T16:03:22.950Z,29.50
2018-04-30T16:06:24.955Z,29.50
2018-04-30T16:09:26.930Z,29.40
2018-04-30T16:12:28.968Z,29.30
2018-04-30T16:15:31.751Z,29.40
2018-04-30T16:18:33.852Z,29.40
2018-04-30T16:21:35.923Z,29.40
2018-04-30T16:24:38.951Z,29.10
2018-04-30T16:27:40.944Z,28.90
2018-04-30T16:30:42.978Z,29.00
2018-04-30T16:33:44.986Z,29.30
2018-04-30T16:36:48.490Z,29.20
2018-04-30T16:39:50.490Z,28.70
2018-04-30T16:42:52.482Z,28.70
2018-04-30T16:45:54.530Z,28.70
2018-04-30T16:48:56.528Z,28.40
2018-04-30T16:51:59.580Z,28.10
2018-04-30T16:55:01.573Z,28.50
2018-04-30T16:58:03.740Z,28.20
2018-04-30T17:01:05.766Z,28.30
2018-04-30T17:04:08.550Z,28.40
2018-04-30T17:07:10.775Z,28.20
2018-04-30T17:10:12.782Z,28.00
2018-04-30T17:13:14.868Z,27.80
2018-04-30T17:16:16.881Z,26.10
2018-04-30T17:19:19.138Z,23.80
2018-04-30T17:22:21.187Z,22.50
2018-04-30T17:25:24.885Z,22.50
2018-04-30T17:28:28.363Z,22.50
2018-04-30T17:31:30.363Z,22.20
2018-04-30T17:34:33.170Z,22.30
2018-04-30T17:37:35.166Z,22.20
2018-04-30T17:40:37.191Z,22.40
2018-04-30T17:43:39.965Z,22.60
2018-04-30T17:46:42.486Z,22.60
2018-04-30T17:49:44.506Z,22.70
2018-04-30T17:52:46.544Z,22.90
2018-04-30T17:55:48.887Z,23.00
2018-04-30T17:58:51.040Z,23.30
2018-04-30T18:01:52.915Z,24.20
2018-04-30T18:04:55.708Z,28.40
2018-04-30T18:07:57.718Z,28.40
2018-04-30T18:10:59.782Z,29.00
2018-04-30T18:14:01.806Z,29.20
2018-04-30T18:17:03.848Z,29.40
2018-04-30T18:20:05.834Z,29.50
2018-04-30T18:23:07.860Z,29.20
2018-04-30T18:26:09.918Z,29.20
2018-04-30T18:29:11.966Z,29.30
2018-04-30T18:32:13.963Z,29.30
2018-04-30T18:35:15.992Z,29.40
2018-04-30T18:38:17.976Z,29.40
2018-04-30T18:41:20.046Z,29.50
2018-04-30T18:44:22.137Z,29.60
2018-04-30T18:47:24.094Z,29.70
2018-04-30T18:50:27.157Z,29.80
2018-04-30T18:53:29.242Z,30.20
2018-04-30T18:56:31.259Z,30.40
2018-04-30T18:59:33.263Z,30.80
2018-04-30T19:02:35.266Z,31.10
2018-04-30T19:05:37.276Z,31.30
2018-04-30T19:08:40.056Z,31.80
2018-04-30T19:11:42.047Z,31.70
2018-04-30T19:14:44.885Z,32.60
2018-04-30T19:17:46.911Z,32.50
2018-04-30T19:20:48.934Z,33.10
2018-04-30T19:23:52.452Z,33.70
2018-04-30T19:26:54.462Z,33.60
2018-04-30T19:29:56.502Z,33.80
2018-04-30T19:32:58.613Z,33.90
2018-04-30T19:36:00.762Z,34.00
2018-04-30T19:39:03.002Z,34.20
2018-04-30T19:42:05.019Z,34.20
2018-04-30T19:45:07.038Z,34.20
2018-04-30T19:48:09.070Z,34.20
2018-04-30T19:51:11.100Z,34.20
2018-04-30T19:54:13.697Z,34.10
2018-04-30T19:57:15.739Z,34.40
2018-04-30T20:00:18.535Z,35.20
2018-04-30T20:03:20.554Z,35.10
2018-04-30T20:06:22.583Z,35.30
2018-04-30T20:09:24.707Z,35.60
2018-04-30T20:12:26.708Z,35.90
2018-04-30T20:15:29.502Z,36.30
2018-04-30T20:18:31.528Z,36.20
2018-04-30T20:21:33.650Z,36.20
2018-04-30T20:24:35.926Z,36.20
2018-04-30T20:27:37.974Z,36.20
2018-04-30T20:30:40.013Z,35.90
2018-04-30T20:33:42.257Z,35.90
2018-04-30T20:36:44.411Z,36.00
2018-04-30T20:39:46.395Z,36.10
2018-04-30T20:42:48.516Z,36.20
2018-04-30T20:45:50.515Z,36.20
2018-04-30T20:48:53.312Z,36.70
2018-04-30T20:51:55.316Z,36.60
2018-04-30T20:54:57.340Z,36.60
2018-04-30T20:57:59.360Z,36.70
2018-04-30T21:01:01.385Z,37.00
2018-04-30T21:04:03.381Z,36.60
2018-04-30T21:07:05.406Z,36.60
2018-04-30T21:10:07.583Z,36.90
2018-04-30T21:13:09.650Z,37.00
2018-04-30T21:16:11.645Z,37.40
2018-04-30T21:19:13.720Z,37.70
2018-04-30T21:22:15.723Z,37.80
2018-04-30T21:25:17.755Z,37.50
2018-04-30T21:28:19.733Z,37.00
2018-04-30T21:31:21.745Z,36.80
2018-04-30T21:34:24.546Z,36.90
2018-04-30T21:37:26.583Z,36.80
2018-04-30T21:40:28.556Z,37.00
2018-04-30T21:43:31.783Z,37.00
2018-04-30T21:46:33.834Z,36.90
2018-04-30T21:49:35.836Z,36.90
2018-04-30T21:52:37.854Z,37.70
2018-04-30T21:55:39.836Z,38.10
2018-04-30T21:58:41.840Z,39.40
2018-04-30T22:01:43.842Z,39.10
2018-04-30T22:04:46.635Z,39.40
2018-04-30T22:07:48.815Z,39.90
2018-04-30T22:10:51.030Z,40.20
2018-04-30T22:13:53.134Z,40.60
2018-04-30T22:16:55.148Z,40.80
2018-04-30T22:19:57.138Z,40.30
2018-04-30T22:22:59.189Z,40.30
2018-04-30T22:26:01.212Z,40.60
2018-04-30T22:29:03.212Z,40.10
2018-04-30T22:32:05.222Z,40.20
2018-04-30T22:35:07.578Z,40.40
2018-04-30T22:38:09.616Z,40.70
2018-04-30T22:41:12.536Z,42.40
2018-04-30T22:44:14.520Z,42.40
2018-04-30T22:47:16.563Z,42.40
2018-04-30T22:50:18.591Z,42.80
2018-04-30T22:53:20.617Z,43.00
2018-04-30T22:56:22.606Z,43.40
2018-04-30T22:59:24.624Z,43.60
2018-04-30T23:02:27.634Z,44.40
2018-04-30T23:05:29.640Z,44.30
2018-04-30T23:08:31.640Z,44.80
2018-04-30T23:11:33.673Z,44.50
2018-04-30T23:14:35.663Z,45.10
2018-04-30T23:17:37.712Z,45.50
2018-04-30T23:20:39.693Z,45.70
2018-04-30T23:23:41.742Z,45.80
2018-04-30T23:26:43.739Z,46.00
2018-04-30T23:29:47.379Z,45.80
2018-04-30T23:32:50.198Z,46.70
2018-04-30T23:35:52.311Z,46.70
2018-04-30T23:38:54.317Z,46.50
2018-04-30T23:41:56.324Z,46.60
2018-04-30T23:44:58.330Z,46.50
2018-04-30T23:48:01.125Z,46.80
2018-04-30T23:51:03.103Z,46.70
2018-04-30T23:54:05.143Z,47.10
2018-04-30T23:57:07.158Z,46.80
