createdAt,value
2022-12-08T00:00:04.998Z,82.11
2022-12-08T00:00:17.504Z,81.95
2022-12-08T00:00:30.001Z,81.94
2022-12-08T00:00:42.359Z,81.88
2022-12-08T00:00:54.261Z,81.83
2022-12-08T00:01:11.327Z,82.03
2022-12-08T00:01:25.878Z,82.07
2022-12-08T00:01:37.918Z,81.43
2022-12-08T00:01:50.022Z,81.99
2022-12-08T00:02:02.237Z,82.12
2022-12-08T00:02:16.028Z,82.00
2022-12-08T00:02:28.175Z,82.21
2022-12-08T00:02:42.412Z,81.65
2022-12-08T00:02:55.425Z,82.11
2022-12-08T00:03:07.672Z,82.17
2022-12-08T00:03:19.951Z,81.85
2022-12-08T00:03:32.548Z,82.04
2022-12-08T00:03:45.471Z,82.35
2022-12-08T00:03:59.332Z,82.08
2022-12-08T00:04:11.451Z,81.98
2022-12-08T00:04:23.361Z,82.08
2022-12-08T00:04:55.258Z,81.94
2022-12-08T00:05:25.915Z,82.26
2022-12-08T00:05:56.289Z,81.88
2022-12-08T00:06:50.276Z,81.76
2022-12-08T00:07:20.622Z,82.00
2022-12-08T00:07:52.327Z,82.29
2022-12-08T00:08:23.205Z,82.14
2022-12-08T00:08:54.275Z,81.57
2022-12-08T00:09:24.235Z,81.83
2022-12-08T00:09:39.765Z,81.39
2022-12-08T00:09:52.705Z,81.50
2022-12-08T00:10:25.121Z,81.43
2022-12-08T00:10:48.861Z,80.95
2022-12-08T00:11:02.136Z,81.28
2022-12-08T00:11:15.693Z,81.41
2022-12-08T00:11:27.700Z,81.29
2022-12-08T00:11:40.978Z,81.37
2022-12-08T00:11:54.978Z,81.59
2022-12-08T00:12:10.067Z,81.15
2022-12-08T00:12:22.124Z,81.35
2022-12-08T00:12:34.105Z,81.65
2022-12-08T00:12:46.026Z,81.67
2022-12-08T00:12:58.211Z,81.83
2022-12-08T00:13:10.232Z,82.06
2022-12-08T00:13:22.172Z,82.02
2022-12-08T00:13:34.059Z,82.14
2022-12-08T00:13:47.065Z,82.07
2022-12-08T00:13:59.029Z,81.75
2022-12-08T00:14:10.933Z,82.28
2022-12-08T00:14:26.550Z,82.28
2022-12-08T00:14:41.507Z,82.05
2022-12-08T00:14:54.553Z,81.71
2022-12-08T00:15:07.683Z,81.48
2022-12-08T00:15:20.074Z,81.97
2022-12-08T00:15:31.979Z,82.04
2022-12-08T00:15:43.914Z,81.91
2022-12-08T00:16:03.146Z,81.84
2022-12-08T00:16:15.080Z,81.82
2022-12-08T00:16:27.141Z,81.65
2022-12-08T00:16:39.434Z,81.60
2022-12-08T00:16:53.037Z,82.04
2022-12-08T00:17:06.728Z,82.00
2022-12-08T00:17:18.765Z,81.81
2022-12-08T00:17:30.707Z,81.60
2022-12-08T00:17:42.706Z,81.78
2022-12-08T00:17:55.849Z,81.86
2022-12-08T00:18:07.975Z,81.67
2022-12-08T00:18:20.078Z,81.42
2022-12-08T00:18:31.987Z,81.66
2022-12-08T00:18:43.929Z,81.55
2022-12-08T00:18:56.235Z,81.56
2022-12-08T00:19:08.205Z,82.01
2022-12-08T00:19:20.789Z,81.70
2022-12-08T00:19:32.772Z,81.60
2022-12-08T00:19:45.531Z,81.76
2022-12-08T00:19:57.428Z,81.69
2022-12-08T00:20:09.900Z,81.92
2022-12-08T00:20:21.926Z,81.40
2022-12-08T00:20:33.852Z,81.90
2022-12-08T00:20:46.512Z,81.71
2022-12-08T00:20:59.478Z,81.96
2022-12-08T00:21:11.374Z,81.67
2022-12-08T00:21:24.120Z,81.79
2022-12-08T00:21:36.471Z,81.77
2022-12-08T00:21:48.419Z,81.68
2022-12-08T00:22:01.085Z,81.92
2022-12-08T00:22:14.688Z,81.55
2022-12-08T00:22:26.990Z,81.79
2022-12-08T00:22:39.018Z,81.44
2022-12-08T00:22:50.936Z,81.50
2022-12-08T00:23:04.201Z,81.71
2022-12-08T00:23:17.014Z,81.33
2022-12-08T00:23:29.531Z,81.58
2022-12-08T00:23:41.465Z,81.66
2022-12-08T00:23:55.928Z,81.25
2022-12-08T00:24:08.795Z,81.80
2022-12-08T00:24:22.480Z,82.01
2022-12-08T00:24:39.417Z,81.94
2022-12-08T00:24:52.176Z,81.94
2022-12-08T00:25:04.770Z,81.97
2022-12-08T00:25:16.964Z,81.89
2022-12-08T00:25:28.865Z,82.18
2022-12-08T00:25:40.805Z,82.09
2022-12-08T00:25:52.847Z,82.05
2022-12-08T00:26:06.165Z,82.40
2022-12-08T00:26:18.799Z,81.94
2022-12-08T00:26:30.816Z,82.06
2022-12-08T00:26:42.837Z,82.20
2022-12-08T00:26:55.083Z,82.20
2022-12-08T00:27:09.129Z,82.00
2022-12-08T00:27:21.679Z,82.12
2022-12-08T00:27:33.747Z,82.00
2022-12-08T00:27:47.226Z,82.15
2022-12-08T00:27:59.521Z,82.09
2022-12-08T00:28:11.446Z,82.32
2022-12-08T00:28:23.327Z,82.09
2022-12-08T00:28:35.499Z,82.35
2022-12-08T00:28:48.338Z,82.54
2022-12-08T00:29:00.274Z,82.70
2022-12-08T00:29:17.148Z,82.61
2022-12-08T00:29:30.036Z,82.70
2022-12-08T00:29:43.776Z,83.14
2022-12-08T00:29:55.731Z,82.55
2022-12-08T00:30:08.365Z,82.65
2022-12-08T00:30:20.248Z,82.58
2022-12-08T00:30:32.376Z,83.10
2022-12-08T00:30:44.868Z,83.17
2022-12-08T00:30:56.858Z,82.74
2022-12-08T00:31:11.369Z,83.04
2022-12-08T00:31:23.344Z,82.90
2022-12-08T00:31:35.480Z,83.06
2022-12-08T00:31:48.009Z,82.72
2022-12-08T00:32:00.268Z,82.92
2022-12-08T00:32:13.293Z,82.39
2022-12-08T00:32:25.454Z,82.58
2022-12-08T00:32:37.825Z,82.65
2022-12-08T00:32:49.737Z,82.83
2022-12-08T00:33:01.627Z,82.56
2022-12-08T00:33:13.606Z,82.35
2022-12-08T00:33:27.774Z,82.94
2022-12-08T00:33:40.476Z,82.82
2022-12-08T00:33:52.360Z,83.03
2022-12-08T00:34:04.881Z,82.72
2022-12-08T00:34:17.593Z,82.79
2022-12-08T00:34:31.027Z,82.88
2022-12-08T00:34:42.920Z,82.94
2022-12-08T00:34:54.843Z,83.18
2022-12-08T00:35:07.188Z,83.28
2022-12-08T00:35:19.233Z,83.05
2022-12-08T00:35:31.133Z,82.81
2022-12-08T00:35:43.738Z,83.47
2022-12-08T00:35:55.629Z,83.12
2022-12-08T00:36:13.479Z,83.23
2022-12-08T00:36:25.647Z,83.09
2022-12-08T00:36:37.604Z,83.13
2022-12-08T00:36:49.548Z,83.20
2022-12-08T00:37:01.572Z,83.18
2022-12-08T00:37:13.466Z,83.00
2022-12-08T00:37:25.595Z,83.17
2022-12-08T00:37:37.518Z,83.15
2022-12-08T00:37:50.378Z,83.26
2022-12-08T00:38:02.718Z,83.60
2022-12-08T00:38:14.662Z,83.44
2022-12-08T00:38:26.553Z,83.24
2022-12-08T00:38:39.609Z,83.49
2022-12-08T00:38:51.863Z,83.51
2022-12-08T00:39:03.783Z,83.58
2022-12-08T00:39:17.434Z,83.46
2022-12-08T00:39:29.399Z,83.52
2022-12-08T00:39:41.323Z,83.30
2022-12-08T00:39:54.135Z,83.38
2022-12-08T00:40:06.852Z,83.35
2022-12-08T00:40:18.874Z,83.50
2022-12-08T00:40:30.817Z,83.24
2022-12-08T00:40:46.262Z,83.71
2022-12-08T00:40:59.349Z,83.20
2022-12-08T00:41:39.823Z,83.52
2022-12-08T00:42:10.444Z,83.39
2022-12-08T00:42:22.331Z,83.31
2022-12-08T00:42:34.237Z,83.40
2022-12-08T00:42:46.195Z,83.39
2022-12-08T00:42:58.089Z,83.07
2022-12-08T00:43:09.959Z,83.11
2022-12-08T00:43:23.165Z,83.59
2022-12-08T00:43:35.619Z,83.67
2022-12-08T00:43:47.555Z,83.46
2022-12-08T00:44:00.473Z,83.63
2022-12-08T00:44:15.282Z,83.25
2022-12-08T00:44:27.729Z,83.12
2022-12-08T00:44:45.419Z,83.24
2022-12-08T00:44:57.415Z,83.40
2022-12-08T00:45:10.145Z,83.42
2022-12-08T00:45:22.422Z,82.88
2022-12-08T00:45:34.391Z,83.06
2022-12-08T00:45:46.391Z,82.96
2022-12-08T00:45:58.522Z,83.20
2022-12-08T00:46:11.961Z,83.16
2022-12-08T00:46:23.991Z,82.74
2022-12-08T00:46:36.328Z,83.00
2022-12-08T00:46:48.919Z,83.13
2022-12-08T00:47:00.999Z,83.50
2022-12-08T00:47:13.856Z,83.60
2022-12-08T00:47:25.736Z,83.16
2022-12-08T00:47:38.449Z,83.27
2022-12-08T00:47:50.321Z,83.31
2022-12-08T00:48:02.230Z,83.33
2022-12-08T00:48:14.547Z,83.52
2022-12-08T00:48:26.494Z,83.45
2022-12-08T00:48:39.154Z,83.24
2022-12-08T00:48:51.024Z,83.71
2022-12-08T00:49:04.450Z,83.35
2022-12-08T00:49:18.655Z,83.13
2022-12-08T00:49:30.588Z,83.03
2022-12-08T00:49:42.521Z,83.29
2022-12-08T00:49:54.449Z,83.21
2022-12-08T00:50:07.271Z,83.20
2022-12-08T00:50:20.848Z,82.76
2022-12-08T00:50:33.380Z,83.10
2022-12-08T00:50:46.043Z,83.25
2022-12-08T00:50:57.998Z,83.46
2022-12-08T00:51:09.992Z,83.77
2022-12-08T00:51:23.150Z,83.39
2022-12-08T00:51:35.103Z,83.68
2022-12-08T00:51:47.466Z,83.30
2022-12-08T00:51:59.412Z,83.76
2022-12-08T00:52:12.570Z,83.45
2022-12-08T00:52:24.779Z,83.46
2022-12-08T00:52:37.281Z,83.75
2022-12-08T00:52:49.385Z,83.60
2022-12-08T00:53:01.307Z,83.50
2022-12-08T00:53:13.193Z,83.13
2022-12-08T00:53:25.150Z,83.03
2022-12-08T00:53:37.148Z,82.97
2022-12-08T00:53:49.452Z,83.40
2022-12-08T00:54:01.484Z,83.13
2022-12-08T00:54:14.596Z,83.36
2022-12-08T00:54:26.675Z,83.38
2022-12-08T00:54:38.646Z,83.08
2022-12-08T00:54:50.522Z,83.40
2022-12-08T00:55:02.494Z,83.43
2022-12-08T00:55:15.754Z,82.99
2022-12-08T00:55:27.650Z,83.05
2022-12-08T00:55:39.546Z,83.21
2022-12-08T00:55:51.458Z,83.12
2022-12-08T00:56:03.475Z,83.04
2022-12-08T00:56:15.919Z,83.33
2022-12-08T00:56:27.941Z,83.33
2022-12-08T00:56:39.922Z,83.31
2022-12-08T00:56:52.154Z,83.10
2022-12-08T00:57:04.273Z,83.24
2022-12-08T00:57:16.174Z,83.46
2022-12-08T00:57:28.165Z,83.16
2022-12-08T00:57:40.704Z,82.92
2022-12-08T00:57:52.617Z,82.94
2022-12-08T00:58:04.573Z,82.75
2022-12-08T00:58:16.474Z,83.03
2022-12-08T00:58:28.418Z,83.09
2022-12-08T00:58:41.596Z,83.01
2022-12-08T00:58:53.586Z,82.92
2022-12-08T00:59:07.400Z,82.64
2022-12-08T00:59:19.330Z,82.57
2022-12-08T00:59:31.242Z,82.92
2022-12-08T00:59:43.174Z,82.75
2022-12-08T00:59:55.114Z,82.90
2022-12-08T01:00:08.617Z,82.84
2022-12-08T01:00:20.830Z,82.62
2022-12-08T01:00:32.796Z,82.79
2022-12-08T01:00:45.451Z,82.57
2022-12-08T01:00:57.428Z,82.46
2022-12-08T01:01:13.605Z,82.46
2022-12-08T01:01:25.996Z,82.38
2022-12-08T01:01:38.083Z,82.56
2022-12-08T01:01:51.326Z,82.87
2022-12-08T01:02:03.277Z,82.79
2022-12-08T01:02:16.366Z,82.79
2022-12-08T01:02:28.353Z,82.39
2022-12-08T01:02:40.686Z,82.49
2022-12-08T01:02:52.720Z,82.83
2022-12-08T01:03:04.726Z,82.41
2022-12-08T01:03:16.738Z,82.58
2022-12-08T01:03:28.984Z,82.51
2022-12-08T01:03:42.281Z,82.81
2022-12-08T01:03:54.305Z,82.72
2022-12-08T01:04:08.312Z,82.72
2022-12-08T01:04:20.769Z,82.41
2022-12-08T01:04:34.441Z,82.55
2022-12-08T01:04:46.365Z,82.32
2022-12-08T01:04:58.290Z,82.23
2022-12-08T01:05:10.179Z,82.31
2022-12-08T01:05:22.205Z,81.95
2022-12-08T01:05:34.097Z,82.28
2022-12-08T01:05:47.744Z,82.38
2022-12-08T01:06:03.595Z,82.34
2022-12-08T01:06:15.602Z,82.66
2022-12-08T01:06:27.670Z,82.77
2022-12-08T01:06:39.852Z,82.80
2022-12-08T01:06:52.442Z,82.72
2022-12-08T01:07:04.856Z,83.21
2022-12-08T01:07:16.852Z,83.44
2022-12-08T01:07:29.042Z,83.02
2022-12-08T01:07:41.334Z,83.08
2022-12-08T01:07:53.299Z,83.47
2022-12-08T01:08:06.992Z,83.11
2022-12-08T01:08:19.027Z,83.41
2022-12-08T01:08:31.187Z,82.90
2022-12-08T01:08:43.374Z,83.39
2022-12-08T01:08:55.768Z,83.01
2022-12-08T01:09:08.434Z,82.67
2022-12-08T01:09:20.879Z,82.70
2022-12-08T01:09:32.969Z,83.00
2022-12-08T01:09:44.845Z,82.45
2022-12-08T01:09:58.796Z,82.83
2022-12-08T01:10:10.715Z,82.59
2022-12-08T01:10:23.725Z,82.56
2022-12-08T01:10:37.106Z,82.33
2022-12-08T01:10:49.035Z,82.59
2022-12-08T01:11:09.855Z,82.50
2022-12-08T01:11:22.474Z,82.49
2022-12-08T01:11:35.371Z,82.48
2022-12-08T01:11:48.562Z,82.26
2022-12-08T01:12:00.876Z,82.44
2022-12-08T01:12:12.740Z,82.16
2022-12-08T01:12:25.728Z,81.94
2022-12-08T01:12:37.820Z,81.87
2022-12-08T01:12:51.115Z,82.07
2022-12-08T01:13:03.810Z,81.91
2022-12-08T01:13:15.758Z,81.97
2022-12-08T01:13:29.433Z,82.10
2022-12-08T01:13:42.154Z,82.44
2022-12-08T01:13:54.126Z,82.13
2022-12-08T01:14:07.337Z,82.02
2022-12-08T01:14:19.256Z,82.78
2022-12-08T01:14:32.686Z,82.33
2022-12-08T01:14:44.718Z,82.63
2022-12-08T01:15:00.732Z,82.47
2022-12-08T01:15:14.992Z,82.75
2022-12-08T01:15:26.872Z,82.34
2022-12-08T01:15:38.791Z,82.42
2022-12-08T01:15:50.657Z,82.61
2022-12-08T01:16:03.028Z,82.66
2022-12-08T01:16:27.836Z,82.63
2022-12-08T01:16:41.428Z,82.78
2022-12-08T01:16:53.709Z,82.81
2022-12-08T01:17:05.831Z,83.22
2022-12-08T01:17:18.840Z,82.74
2022-12-08T01:17:30.883Z,83.03
2022-12-08T01:17:43.445Z,82.57
2022-12-08T01:17:55.382Z,82.93
2022-12-08T01:18:07.787Z,82.69
2022-12-08T01:18:19.709Z,82.79
2022-12-08T01:18:32.367Z,82.66
2022-12-08T01:18:44.258Z,82.96
2022-12-08T01:18:57.972Z,82.19
2022-12-08T01:19:14.730Z,82.64
2022-12-08T01:19:27.004Z,82.58
2022-12-08T01:19:38.928Z,82.55
2022-12-08T01:19:51.463Z,82.77
2022-12-08T01:20:05.137Z,82.74
2022-12-08T01:20:17.736Z,82.68
2022-12-08T01:20:29.647Z,83.22
2022-12-08T01:20:41.571Z,83.41
2022-12-08T01:20:53.707Z,83.61
2022-12-08T01:21:07.176Z,84.00
2022-12-08T01:21:20.151Z,84.16
2022-12-08T01:21:32.646Z,84.07
2022-12-08T01:21:45.700Z,83.91
2022-12-08T01:21:58.329Z,83.93
2022-12-08T01:22:10.228Z,84.06
2022-12-08T01:22:22.497Z,83.67
2022-12-08T01:22:36.034Z,83.61
2022-12-08T01:22:47.960Z,83.83
2022-12-08T01:23:00.128Z,84.11
2022-12-08T01:23:12.212Z,84.39
2022-12-08T01:23:24.796Z,84.37
2022-12-08T01:23:36.724Z,84.50
2022-12-08T01:23:48.657Z,84.44
2022-12-08T01:24:01.500Z,84.65
2022-12-08T01:24:21.698Z,84.56
2022-12-08T01:24:34.066Z,84.24
2022-12-08T01:24:46.899Z,83.75
2022-12-08T01:24:58.810Z,84.39
2022-12-08T01:25:10.686Z,83.93
2022-12-08T01:25:22.659Z,83.54
2022-12-08T01:25:35.374Z,83.84
2022-12-08T01:25:48.513Z,83.75
2022-12-08T01:26:10.940Z,84.11
2022-12-08T01:26:22.844Z,84.19
2022-12-08T01:26:34.773Z,84.25
2022-12-08T01:26:48.182Z,84.62
2022-12-08T01:27:00.117Z,84.09
2022-12-08T01:27:12.350Z,84.48
2022-12-08T01:27:24.249Z,84.17
2022-12-08T01:27:36.130Z,84.50
2022-12-08T01:27:49.215Z,84.39
2022-12-08T01:28:01.104Z,84.35
2022-12-08T01:28:13.065Z,85.15
2022-12-08T01:28:25.035Z,85.03
2022-12-08T01:28:37.720Z,84.72
2022-12-08T01:28:50.093Z,85.10
2022-12-08T01:29:02.020Z,84.97
2022-12-08T01:29:14.221Z,85.31
2022-12-08T01:29:27.029Z,85.37
2022-12-08T01:29:39.181Z,85.12
2022-12-08T01:29:51.571Z,85.28
2022-12-08T01:30:04.187Z,85.22
2022-12-08T01:30:17.206Z,85.05
2022-12-08T01:30:29.208Z,84.82
2022-12-08T01:30:41.590Z,84.32
2022-12-08T01:30:53.795Z,84.31
2022-12-08T01:31:11.732Z,84.38
2022-12-08T01:31:25.002Z,84.25
2022-12-08T01:31:37.495Z,84.05
2022-12-08T01:31:49.402Z,84.30
2022-12-08T01:32:02.067Z,84.72
2022-12-08T01:32:14.330Z,84.57
2022-12-08T01:32:26.200Z,84.67
2022-12-08T01:32:38.131Z,84.60
2022-12-08T01:32:50.299Z,84.64
2022-12-08T01:33:02.231Z,84.60
2022-12-08T01:33:14.130Z,85.10
2022-12-08T01:33:27.801Z,85.48
2022-12-08T01:33:39.990Z,85.54
2022-12-08T01:33:52.008Z,85.27
2022-12-08T01:34:04.266Z,85.88
2022-12-08T01:34:16.479Z,85.96
2022-12-08T01:34:28.949Z,86.19
2022-12-08T01:34:40.893Z,86.03
2022-12-08T01:34:52.918Z,86.50
2022-12-08T01:35:05.198Z,85.98
2022-12-08T01:35:17.276Z,86.75
2022-12-08T01:35:29.223Z,86.87
2022-12-08T01:35:41.096Z,86.20
2022-12-08T01:35:54.465Z,86.43
2022-12-08T01:36:07.068Z,86.75
2022-12-08T01:36:19.388Z,86.14
2022-12-08T01:36:32.913Z,86.12
2022-12-08T01:36:45.112Z,85.95
2022-12-08T01:36:57.423Z,86.40
2022-12-08T01:37:09.592Z,85.87
2022-12-08T01:37:21.521Z,86.09
2022-12-08T01:37:33.443Z,86.10
2022-12-08T01:37:45.475Z,85.83
2022-12-08T01:37:57.419Z,85.11
2022-12-08T01:38:09.323Z,85.43
2022-12-08T01:38:23.325Z,85.58
2022-12-08T01:38:35.329Z,85.37
2022-12-08T01:38:47.472Z,85.45
2022-12-08T01:39:02.323Z,85.44
2022-12-08T01:39:17.118Z,85.39
2022-12-08T01:39:29.865Z,85.28
2022-12-08T01:39:42.009Z,84.95
2022-12-08T01:39:53.922Z,85.01
2022-12-08T01:40:07.150Z,85.21
2022-12-08T01:40:19.320Z,85.16
2022-12-08T01:40:31.878Z,85.18
2022-12-08T01:40:43.803Z,85.23
2022-12-08T01:40:55.826Z,84.61
2022-12-08T01:41:07.949Z,84.62
2022-12-08T01:41:22.096Z,84.58
2022-12-08T01:41:37.452Z,84.42
2022-12-08T01:41:50.019Z,84.12
2022-12-08T01:42:01.908Z,83.52
2022-12-08T01:42:22.016Z,83.46
2022-12-08T01:42:34.962Z,83.88
2022-12-08T01:42:46.885Z,83.64
2022-12-08T01:42:58.771Z,83.83
2022-12-08T01:43:20.674Z,83.84
2022-12-08T01:43:56.372Z,83.60
2022-12-08T01:44:08.292Z,83.08
2022-12-08T01:44:20.364Z,82.51
2022-12-08T01:44:32.227Z,83.01
2022-12-08T01:44:44.108Z,83.28
2022-12-08T01:45:02.691Z,83.07
2022-12-08T01:45:24.596Z,83.59
2022-12-08T01:45:36.839Z,83.20
2022-12-08T01:45:48.867Z,83.49
2022-12-08T01:46:01.615Z,83.14
2022-12-08T01:46:13.617Z,83.38
2022-12-08T01:46:26.439Z,83.59
2022-12-08T01:46:42.772Z,83.32
2022-12-08T01:46:55.373Z,83.12
2022-12-08T01:47:07.389Z,83.35
2022-12-08T01:47:19.420Z,83.31
2022-12-08T01:47:40.116Z,83.57
2022-12-08T01:47:57.115Z,83.51
2022-12-08T01:48:26.733Z,83.36
2022-12-08T01:48:38.769Z,83.48
2022-12-08T01:48:54.521Z,83.05
2022-12-08T01:49:12.712Z,82.94
2022-12-08T01:49:32.885Z,83.27
2022-12-08T01:49:44.849Z,82.86
2022-12-08T01:49:56.906Z,82.54
2022-12-08T01:50:12.031Z,83.10
2022-12-08T01:50:24.503Z,82.58
2022-12-08T01:50:38.359Z,82.88
2022-12-08T01:50:51.773Z,83.16
2022-12-08T01:51:05.259Z,83.55
2022-12-08T01:51:17.669Z,84.11
2022-12-08T01:51:34.486Z,84.08
2022-12-08T01:52:07.631Z,84.34
2022-12-08T01:52:39.105Z,84.46
2022-12-08T01:53:01.367Z,84.31
2022-12-08T01:53:22.556Z,84.08
2022-12-08T01:53:34.625Z,84.12
2022-12-08T01:53:47.656Z,84.11
2022-12-08T01:54:00.297Z,83.65
2022-12-08T01:54:13.394Z,83.59
2022-12-08T01:54:29.235Z,83.89
2022-12-08T01:54:53.444Z,83.66
2022-12-08T01:55:48.196Z,83.29
2022-12-08T01:56:09.469Z,82.95
2022-12-08T01:56:30.893Z,83.18
2022-12-08T01:56:58.657Z,83.17
2022-12-08T01:57:16.937Z,83.25
2022-12-08T01:57:40.316Z,83.13
2022-12-08T01:58:08.255Z,82.89
2022-12-08T01:58:26.562Z,82.84
2022-12-08T01:58:45.627Z,82.97
2022-12-08T01:58:58.322Z,82.89
2022-12-08T01:59:11.643Z,82.38
2022-12-08T01:59:25.009Z,82.49
2022-12-08T01:59:41.369Z,81.63
2022-12-08T02:00:02.033Z,82.05
2022-12-08T02:00:17.362Z,81.92
2022-12-08T02:00:29.466Z,82.19
2022-12-08T02:00:42.307Z,82.36
2022-12-08T02:00:54.551Z,82.38
2022-12-08T02:01:07.523Z,82.30
2022-12-08T02:01:21.276Z,82.30
2022-12-08T02:01:33.615Z,82.25
2022-12-08T02:01:45.699Z,81.30
2022-12-08T02:01:58.006Z,82.05
2022-12-08T02:02:11.294Z,82.12
2022-12-08T02:02:27.306Z,81.98
2022-12-08T02:03:13.777Z,81.00
2022-12-08T02:03:36.543Z,81.59
2022-12-08T02:03:59.862Z,81.95
2022-12-08T02:04:11.875Z,81.92
2022-12-08T02:04:24.202Z,81.84
2022-12-08T02:04:36.125Z,82.12
2022-12-08T02:04:48.053Z,82.21
2022-12-08T02:05:00.311Z,82.17
2022-12-08T02:05:13.215Z,82.30
2022-12-08T02:05:35.335Z,82.21
2022-12-08T02:05:47.857Z,82.25
2022-12-08T02:05:59.732Z,82.21
2022-12-08T02:06:12.268Z,82.41
2022-12-08T02:06:25.851Z,82.03
2022-12-08T02:06:41.823Z,82.34
2022-12-08T02:06:54.884Z,82.01
2022-12-08T02:07:08.532Z,82.29
2022-12-08T02:07:22.028Z,81.91
2022-12-08T02:07:36.020Z,82.03
2022-12-08T02:07:49.182Z,82.23
2022-12-08T02:08:06.618Z,81.83
2022-12-08T02:08:19.839Z,81.84
2022-12-08T02:08:32.804Z,82.32
2022-12-08T02:08:45.901Z,81.73
2022-12-08T02:09:00.239Z,82.27
2022-12-08T02:09:12.854Z,82.16
2022-12-08T02:09:24.797Z,82.01
2022-12-08T02:09:38.213Z,81.96
2022-12-08T02:09:50.900Z,82.01
2022-12-08T02:10:05.202Z,82.15
2022-12-08T02:10:20.845Z,81.81
2022-12-08T02:10:35.205Z,81.91
2022-12-08T02:10:48.979Z,82.08
2022-12-08T02:11:00.921Z,81.86
2022-12-08T02:11:13.723Z,81.92
2022-12-08T02:11:27.404Z,81.96
2022-12-08T02:11:39.332Z,81.84
2022-12-08T02:11:51.341Z,81.88
2022-12-08T02:12:04.036Z,81.91
2022-12-08T02:12:16.135Z,81.73
2022-12-08T02:12:28.709Z,81.69
2022-12-08T02:12:40.685Z,81.35
2022-12-08T02:12:55.999Z,81.46
2022-12-08T02:13:13.451Z,81.64
2022-12-08T02:13:25.840Z,82.13
2022-12-08T02:13:38.961Z,82.64
2022-12-08T02:13:53.317Z,82.22
2022-12-08T02:14:08.741Z,82.31
2022-12-08T02:14:20.796Z,82.44
2022-12-08T02:14:34.375Z,82.56
2022-12-08T02:14:46.326Z,82.53
2022-12-08T02:15:04.817Z,82.36
2022-12-08T02:15:19.926Z,82.70
2022-12-08T02:15:40.980Z,82.48
2022-12-08T02:16:16.993Z,82.70
2022-12-08T02:17:08.006Z,82.78
2022-12-08T02:17:28.970Z,82.33
2022-12-08T02:17:58.143Z,82.52
2022-12-08T02:18:25.714Z,82.09
2022-12-08T02:19:31.561Z,82.38
2022-12-08T02:20:04.798Z,82.36
2022-12-08T02:20:31.711Z,82.37
2022-12-08T02:20:58.825Z,82.48
2022-12-08T02:21:41.712Z,82.29
2022-12-08T02:22:13.407Z,82.32
2022-12-08T02:22:42.754Z,82.68
2022-12-08T02:23:04.973Z,82.53
2022-12-08T02:23:41.563Z,82.14
2022-12-08T02:24:10.569Z,82.08
2022-12-08T02:24:31.767Z,82.29
2022-12-08T02:25:07.859Z,82.07
2022-12-08T02:25:29.196Z,82.40
2022-12-08T02:26:02.408Z,82.00
2022-12-08T02:26:51.294Z,82.05
2022-12-08T02:27:08.947Z,82.29
2022-12-08T02:27:49.109Z,82.24
2022-12-08T02:28:08.382Z,82.12
2022-12-08T02:28:55.340Z,82.37
2022-12-08T02:29:32.584Z,82.39
2022-12-08T02:30:06.454Z,82.26
2022-12-08T02:30:23.471Z,82.09
2022-12-08T02:30:50.195Z,82.20
2022-12-08T02:31:20.771Z,82.47
2022-12-08T02:31:58.676Z,82.35
2022-12-08T02:32:19.568Z,82.36
2022-12-08T02:32:43.326Z,82.31
2022-12-08T02:32:57.920Z,82.35
2022-12-08T02:33:40.618Z,82.24
2022-12-08T02:34:23.228Z,82.33
2022-12-08T02:34:44.269Z,82.33
2022-12-08T02:35:21.439Z,82.21
2022-12-08T02:35:49.726Z,82.43
2022-12-08T02:36:01.574Z,82.23
2022-12-08T02:36:20.005Z,82.03
2022-12-08T02:36:56.291Z,82.35
2022-12-08T02:37:15.759Z,82.01
2022-12-08T02:37:41.210Z,82.05
2022-12-08T02:38:14.897Z,82.03
2022-12-08T02:38:26.739Z,81.92
2022-12-08T02:38:45.722Z,81.77
2022-12-08T02:39:24.739Z,82.06
2022-12-08T02:39:53.853Z,82.23
2022-12-08T02:40:28.287Z,82.26
2022-12-08T02:41:03.887Z,82.34
2022-12-08T02:41:30.680Z,82.18
2022-12-08T02:41:56.602Z,82.13
2022-12-08T02:42:19.266Z,81.80
2022-12-08T02:42:42.275Z,82.01
2022-12-08T02:43:01.322Z,81.99
2022-12-08T02:43:22.549Z,82.09
2022-12-08T02:44:00.702Z,81.95
2022-12-08T02:44:22.786Z,81.87
2022-12-08T02:44:48.296Z,82.19
2022-12-08T02:45:03.408Z,82.07
2022-12-08T02:45:36.692Z,82.01
2022-12-08T02:45:59.824Z,81.55
2022-12-08T02:46:19.280Z,81.63
2022-12-08T02:46:38.201Z,81.44
2022-12-08T02:47:01.136Z,81.37
2022-12-08T02:47:17.681Z,81.65
2022-12-08T02:47:32.034Z,81.93
2022-12-08T02:47:44.769Z,81.65
2022-12-08T02:47:58.929Z,81.72
2022-12-08T02:48:10.989Z,81.77
2022-12-08T02:48:22.868Z,81.86
2022-12-08T02:48:35.058Z,81.62
2022-12-08T02:48:47.795Z,82.21
2022-12-08T02:49:00.146Z,82.04
2022-12-08T02:49:15.037Z,81.86
2022-12-08T02:49:33.727Z,81.79
2022-12-08T02:49:47.054Z,81.75
2022-12-08T02:49:59.128Z,81.89
2022-12-08T02:50:12.094Z,81.66
2022-12-08T02:50:24.084Z,82.00
2022-12-08T02:50:36.392Z,81.92
2022-12-08T02:50:49.475Z,82.14
2022-12-08T02:51:01.438Z,82.00
2022-12-08T02:51:13.595Z,82.13
2022-12-08T02:51:26.150Z,81.73
2022-12-08T02:51:38.032Z,81.83
2022-12-08T02:51:49.895Z,82.61
2022-12-08T02:52:27.823Z,81.85
2022-12-08T02:52:42.784Z,82.14
2022-12-08T02:52:56.464Z,82.03
2022-12-08T02:53:20.224Z,82.37
2022-12-08T02:53:35.112Z,82.38
2022-12-08T02:53:47.898Z,82.39
2022-12-08T02:54:00.883Z,82.31
2022-12-08T02:54:14.339Z,82.07
2022-12-08T02:54:26.540Z,82.33
2022-12-08T02:54:46.692Z,81.93
2022-12-08T02:55:26.522Z,82.39
2022-12-08T02:55:51.293Z,82.54
2022-12-08T02:56:17.501Z,82.19
2022-12-08T02:56:35.156Z,82.55
2022-12-08T02:57:06.149Z,82.51
2022-12-08T02:57:45.507Z,82.42
2022-12-08T02:58:25.094Z,82.39
2022-12-08T02:58:49.438Z,81.90
2022-12-08T02:59:22.218Z,81.34
2022-12-08T02:59:49.096Z,81.02
2022-12-08T03:00:09.035Z,81.24
2022-12-08T03:00:23.539Z,81.21
2022-12-08T03:01:01.583Z,81.32
2022-12-08T03:01:33.559Z,81.09
2022-12-08T03:01:51.052Z,81.28
2022-12-08T03:02:12.074Z,80.85
2022-12-08T03:02:39.773Z,80.97
2022-12-08T03:03:20.276Z,80.97
2022-12-08T03:03:46.183Z,80.68
2022-12-08T03:04:30.945Z,80.63
2022-12-08T03:05:05.277Z,81.27
2022-12-08T03:05:39.074Z,81.25
2022-12-08T03:06:21.436Z,81.30
2022-12-08T03:07:02.926Z,81.65
2022-12-08T03:07:29.181Z,81.87
2022-12-08T03:07:52.559Z,82.43
2022-12-08T03:08:29.318Z,82.01
2022-12-08T03:08:57.944Z,81.79
2022-12-08T03:09:17.385Z,82.22
2022-12-08T03:09:38.207Z,81.60
2022-12-08T03:09:58.591Z,81.43
2022-12-08T03:10:17.479Z,81.29
2022-12-08T03:10:36.930Z,81.17
2022-12-08T03:10:54.909Z,81.15
2022-12-08T03:11:20.263Z,81.27
2022-12-08T03:11:44.500Z,81.17
2022-12-08T03:12:06.502Z,80.66
2022-12-08T03:12:40.046Z,80.98
2022-12-08T03:13:23.441Z,80.66
2022-12-08T03:13:48.565Z,80.66
2022-12-08T03:14:04.826Z,80.67
2022-12-08T03:14:19.324Z,80.49
2022-12-08T03:14:33.805Z,80.67
2022-12-08T03:14:50.200Z,80.77
2022-12-08T03:15:08.593Z,80.45
2022-12-08T03:15:21.598Z,80.95
2022-12-08T03:15:37.241Z,80.29
2022-12-08T03:15:51.737Z,80.49
2022-12-08T03:16:08.307Z,80.53
2022-12-08T03:16:25.002Z,80.43
2022-12-08T03:16:39.804Z,80.30
2022-12-08T03:16:55.687Z,80.32
2022-12-08T03:17:08.937Z,80.37
2022-12-08T03:17:25.487Z,80.61
2022-12-08T03:17:41.055Z,80.27
2022-12-08T03:17:57.656Z,80.47
2022-12-08T03:18:13.124Z,80.56
2022-12-08T03:18:29.701Z,80.81
2022-12-08T03:18:51.768Z,80.78
2022-12-08T03:19:11.897Z,80.99
2022-12-08T03:19:37.415Z,81.44
2022-12-08T03:19:50.024Z,82.24
2022-12-08T03:20:09.656Z,82.01
2022-12-08T03:20:24.915Z,82.38
2022-12-08T03:20:39.827Z,82.69
2022-12-08T03:20:51.935Z,83.05
2022-12-08T03:21:04.210Z,83.15
2022-12-08T03:21:19.425Z,83.31
2022-12-08T03:21:35.727Z,83.08
2022-12-08T03:21:52.314Z,82.89
2022-12-08T03:22:06.619Z,83.03
2022-12-08T03:22:23.520Z,83.00
2022-12-08T03:22:36.839Z,82.64
2022-12-08T03:22:52.630Z,82.41
2022-12-08T03:23:08.335Z,81.93
2022-12-08T03:23:22.693Z,81.67
2022-12-08T03:23:37.012Z,81.81
2022-12-08T03:23:54.137Z,81.25
2022-12-08T03:24:08.491Z,80.95
2022-12-08T03:24:23.069Z,80.92
2022-12-08T03:24:38.011Z,80.31
2022-12-08T03:24:50.681Z,80.53
2022-12-08T03:25:02.803Z,81.05
2022-12-08T03:25:17.049Z,81.64
2022-12-08T03:25:36.598Z,81.64
2022-12-08T03:26:01.735Z,81.50
2022-12-08T03:26:22.554Z,81.84