createdAt,value
2018-02-01T00:01:15.854Z,1.00
2018-02-01T00:03:44.310Z,1.03
2018-02-01T00:06:12.773Z,1.10
2018-02-01T00:08:41.234Z,0.97
2018-02-01T00:11:09.712Z,0.93
2018-02-01T00:13:38.184Z,0.90
2018-02-01T00:16:06.797Z,0.63
2018-02-01T00:18:35.257Z,0.77
2018-02-01T00:21:03.736Z,0.73
2018-02-01T00:23:32.225Z,0.70
2018-02-01T00:26:00.689Z,0.70
2018-02-01T00:28:29.172Z,0.70
2018-02-01T00:30:57.652Z,0.87
2018-02-01T00:33:26.117Z,1.00
2018-02-01T00:36:08.011Z,1.13
2018-02-01T00:38:37.051Z,1.23
2018-02-01T00:41:05.514Z,1.07
2018-02-01T00:43:33.993Z,1.10
2018-02-01T00:46:02.494Z,0.80
2018-02-01T00:48:30.968Z,0.83
2018-02-01T00:50:59.453Z,0.80
2018-02-01T00:53:27.617Z,0.80
2018-02-01T00:55:55.750Z,0.70
2018-02-01T00:58:25.769Z,0.63
2018-02-01T01:00:55.342Z,0.40
2018-02-01T01:03:24.286Z,0.40
2018-02-01T01:05:52.798Z,0.50
2018-02-01T01:08:21.700Z,0.57
2018-02-01T01:10:49.856Z,0.50
2018-02-01T01:13:18.324Z,0.60
2018-02-01T01:15:46.805Z,0.50
2018-02-01T01:18:15.283Z,0.80
2018-02-01T01:20:43.757Z,0.57
2018-02-01T01:23:12.250Z,0.50
2018-02-01T01:25:40.724Z,0.57
2018-02-01T01:28:09.173Z,0.50
2018-02-01T01:30:37.663Z,0.57
2018-02-01T01:33:06.130Z,0.50
2018-02-01T01:35:34.601Z,0.40
2018-02-01T01:38:03.129Z,0.50
2018-02-01T01:40:31.625Z,0.40
2018-02-01T01:43:00.100Z,0.60
2018-02-01T01:45:28.553Z,0.40
2018-02-01T01:47:57.071Z,0.40
2018-02-01T01:50:25.537Z,0.60
2018-02-01T01:52:54.009Z,0.60
2018-02-01T01:55:22.801Z,0.50
2018-02-01T01:57:51.268Z,0.67
2018-02-01T02:00:19.723Z,0.70
2018-02-01T02:02:48.228Z,0.70
2018-02-01T02:05:16.695Z,0.70
2018-02-01T02:07:45.164Z,0.60
2018-02-01T02:10:13.655Z,0.50
2018-02-01T02:12:43.140Z,0.50
2018-02-01T02:15:11.613Z,0.47
2018-02-01T02:17:40.111Z,0.60
2018-02-01T02:20:08.574Z,0.67
2018-02-01T02:22:38.114Z,0.50
2018-02-01T02:25:06.596Z,0.50
2018-02-01T02:27:35.069Z,0.60
2018-02-01T02:30:02.904Z,0.43
2018-02-01T02:32:32.380Z,0.30
2018-02-01T02:35:01.641Z,0.33
2018-02-01T02:37:30.098Z,0.20
2018-02-01T02:39:58.552Z,0.30
2018-02-01T02:42:28.063Z,0.37
2018-02-01T02:44:58.176Z,0.90
2018-02-01T02:47:26.708Z,1.10
2018-02-01T02:49:55.381Z,0.83
2018-02-01T02:52:23.564Z,1.57
2018-02-01T02:54:52.055Z,1.20
2018-02-01T02:57:20.523Z,1.00
2018-02-01T02:59:48.980Z,1.80
2018-02-01T03:02:17.456Z,1.70
2018-02-01T03:04:46.115Z,2.97
2018-02-01T03:07:14.584Z,1.70
2018-02-01T03:09:43.486Z,1.43
2018-02-01T03:12:11.979Z,1.47
2018-02-01T03:14:40.444Z,1.30
2018-02-01T03:17:08.894Z,1.10
2018-02-01T03:19:37.440Z,1.00
2018-02-01T03:22:05.572Z,0.70
2018-02-01T03:24:34.035Z,0.60
2018-02-01T03:27:03.416Z,0.60
2018-02-01T03:29:31.883Z,0.53
2018-02-01T03:32:00.347Z,0.60
2018-02-01T03:34:28.830Z,0.40
2018-02-01T03:36:57.303Z,0.40
2018-02-01T03:39:25.782Z,0.40
2018-02-01T03:41:55.059Z,0.50
2018-02-01T03:44:24.338Z,0.57
2018-02-01T03:46:53.574Z,0.43
2018-02-01T03:49:22.028Z,0.60
2018-02-01T03:51:50.552Z,0.60
2018-02-01T03:54:19.008Z,0.70
2018-02-01T03:56:47.473Z,0.60
2018-02-01T03:59:15.925Z,1.17
2018-02-01T04:01:45.198Z,1.30
2018-02-01T04:04:13.668Z,1.57
2018-02-01T04:06:42.141Z,1.83
2018-02-01T04:09:10.615Z,1.60
2018-02-01T04:11:39.092Z,1.33
2018-02-01T04:14:07.788Z,1.10
2018-02-01T04:16:35.934Z,1.20
2018-02-01T04:19:04.404Z,1.00
2018-02-01T04:21:32.938Z,1.00
2018-02-01T04:24:01.433Z,0.80
2018-02-01T04:26:30.335Z,1.20
2018-02-01T04:28:58.904Z,0.90
2018-02-01T04:31:27.428Z,1.20
2018-02-01T04:33:55.899Z,1.30
2018-02-01T04:36:25.110Z,1.20
2018-02-01T04:38:54.222Z,1.47
2018-02-01T04:41:23.422Z,1.10
2018-02-01T04:43:51.891Z,1.17
2018-02-01T04:46:20.419Z,1.10
2018-02-01T04:48:49.660Z,1.10
2018-02-01T04:51:18.138Z,1.20
2018-02-01T04:53:46.622Z,1.60
2018-02-01T04:56:15.091Z,1.40
2018-02-01T04:58:43.538Z,1.60
2018-02-01T05:01:12.788Z,1.40
2018-02-01T05:03:41.274Z,1.27
2018-02-01T05:06:09.743Z,1.53
2018-02-01T05:08:38.225Z,1.60
2018-02-01T05:11:06.712Z,1.20
2018-02-01T05:13:35.199Z,1.27
2018-02-01T05:16:02.990Z,1.33
2018-02-01T05:18:32.252Z,1.30
2018-02-01T05:21:00.737Z,1.30
2018-02-01T05:23:29.966Z,1.57
2018-02-01T05:25:59.224Z,2.10
2018-02-01T05:28:28.535Z,2.00
2018-02-01T05:30:56.990Z,2.17
2018-02-01T05:33:25.481Z,2.40
2018-02-01T05:35:54.440Z,2.13
2018-02-01T05:38:23.557Z,2.30
2018-02-01T05:40:51.827Z,2.83
2018-02-01T05:43:20.291Z,2.80
2018-02-01T05:45:48.777Z,3.00
2018-02-01T05:48:16.569Z,3.40
2018-02-01T05:50:45.065Z,4.00
2018-02-01T05:53:13.556Z,4.10
2018-02-01T05:55:42.050Z,3.87
2018-02-01T05:58:11.299Z,3.37
2018-02-01T06:00:39.770Z,3.30
2018-02-01T06:03:08.253Z,3.20
2018-02-01T06:05:36.748Z,3.30
2018-02-01T06:08:05.238Z,2.90
2018-02-01T06:10:33.764Z,2.90
2018-02-01T06:13:02.242Z,3.30
2018-02-01T06:15:30.922Z,2.73
2018-02-01T06:18:00.152Z,2.90
2018-02-01T06:20:28.607Z,3.10
2018-02-01T06:22:57.099Z,3.00
2018-02-01T06:25:25.567Z,2.73
2018-02-01T06:27:54.684Z,2.83
2018-02-01T06:30:24.021Z,3.07
2018-02-01T06:32:52.673Z,3.77
2018-02-01T06:35:21.162Z,3.40
2018-02-01T06:37:49.634Z,3.30
2018-02-01T06:40:18.123Z,3.47
2018-02-01T06:42:46.596Z,3.50
2018-02-01T06:45:15.084Z,3.30
2018-02-01T06:47:44.339Z,3.20
2018-02-01T06:50:12.820Z,2.83
2018-02-01T06:52:41.301Z,2.60
2018-02-01T06:55:09.260Z,2.30
2018-02-01T06:57:38.504Z,2.40
2018-02-01T07:00:06.961Z,2.20
2018-02-01T07:02:35.440Z,2.40
2018-02-01T07:05:03.910Z,2.53
2018-02-01T07:07:32.387Z,2.53
2018-02-01T07:10:00.876Z,2.67
2018-02-01T07:12:29.346Z,2.43
2018-02-01T07:14:57.820Z,2.40
2018-02-01T07:17:26.121Z,2.43
2018-02-01T07:19:55.307Z,2.60
2018-02-01T07:22:23.986Z,2.50
2018-02-01T07:24:53.082Z,3.03
2018-02-01T07:27:21.549Z,3.33
2018-02-01T07:29:50.067Z,2.83
2018-02-01T07:32:18.533Z,3.10
2018-02-01T07:34:46.990Z,2.90
2018-02-01T07:37:15.455Z,4.40
2018-02-01T07:39:44.684Z,3.87
2018-02-01T07:42:12.989Z,3.83
2018-02-01T07:44:41.455Z,3.30
2018-02-01T07:47:09.762Z,3.13
2018-02-01T07:49:38.305Z,3.20
2018-02-01T07:52:06.796Z,3.10
2018-02-01T07:54:35.294Z,3.83
2018-02-01T07:57:03.761Z,3.90
2018-02-01T07:59:32.232Z,3.20
2018-02-01T08:02:00.716Z,2.60
2018-02-01T08:04:29.179Z,2.30
2018-02-01T08:06:57.666Z,2.43
2018-02-01T08:09:26.122Z,2.60
2018-02-01T08:11:55.307Z,2.47
2018-02-01T08:14:23.759Z,2.10
2018-02-01T08:16:52.236Z,2.70
2018-02-01T08:19:20.819Z,2.40
2018-02-01T08:21:49.299Z,3.30
2018-02-01T08:24:17.778Z,2.57
2018-02-01T08:26:46.257Z,2.87
2018-02-01T08:29:14.749Z,4.07
2018-02-01T08:31:44.013Z,3.30
2018-02-01T08:34:12.488Z,3.23
2018-02-01T08:36:40.954Z,3.77
2018-02-01T08:39:08.783Z,3.30
2018-02-01T08:41:37.297Z,3.00
2018-02-01T08:44:05.762Z,2.83
2018-02-01T08:46:34.232Z,2.87
2018-02-01T08:49:02.537Z,2.97
2018-02-01T08:51:31.033Z,3.20
2018-02-01T08:53:59.796Z,2.90
2018-02-01T08:56:28.267Z,3.30
2018-02-01T08:58:56.749Z,3.53
2018-02-01T09:01:26.120Z,4.33
2018-02-01T09:03:55.519Z,3.50
2018-02-01T09:06:25.651Z,3.43
2018-02-01T09:08:55.099Z,2.80
2018-02-01T09:11:24.149Z,2.67
2018-02-01T09:13:52.862Z,2.90
2018-02-01T09:16:21.325Z,3.27
2018-02-01T09:18:49.807Z,2.90
2018-02-01T09:21:18.292Z,2.90
2018-02-01T09:23:46.764Z,3.20
2018-02-01T09:26:15.257Z,2.93
2018-02-01T09:28:43.735Z,2.67
2018-02-01T09:31:12.045Z,3.00
2018-02-01T09:33:40.515Z,2.70
2018-02-01T09:36:08.984Z,2.33
2018-02-01T09:38:37.490Z,2.33
2018-02-01T09:41:05.979Z,2.70
2018-02-01T09:43:34.438Z,2.50
2018-02-01T09:46:02.940Z,2.33
2018-02-01T09:48:32.186Z,2.90
2018-02-01T09:51:00.658Z,2.60
2018-02-01T09:53:29.956Z,2.40
2018-02-01T09:55:58.433Z,2.33
2018-02-01T09:58:26.890Z,2.00
2018-02-01T10:00:56.138Z,2.07
2018-02-01T10:03:25.407Z,2.00
2018-02-01T10:05:54.195Z,2.03
2018-02-01T10:08:22.899Z,2.50
2018-02-01T10:10:51.379Z,2.40
2018-02-01T10:13:19.845Z,2.40
2018-02-01T10:15:48.506Z,2.20
2018-02-01T10:18:17.759Z,2.37
2018-02-01T10:20:46.224Z,2.23
2018-02-01T10:23:14.371Z,2.40
2018-02-01T10:25:42.831Z,2.10
2018-02-01T10:28:12.067Z,1.70
2018-02-01T10:30:40.549Z,2.17
2018-02-01T10:33:09.058Z,2.20
2018-02-01T10:35:37.513Z,2.30
2018-02-01T10:38:05.989Z,1.87
2018-02-01T10:40:34.149Z,2.20
2018-02-01T10:43:02.637Z,2.20
2018-02-01T10:45:31.102Z,2.53
2018-02-01T10:47:59.566Z,3.10
2018-02-01T10:50:28.832Z,2.80
2018-02-01T10:52:57.312Z,3.33
2018-02-01T10:55:25.784Z,3.00
2018-02-01T10:57:55.337Z,2.43
2018-02-01T11:00:24.406Z,2.30
2018-02-01T11:02:54.138Z,2.00
2018-02-01T11:05:22.851Z,1.90
2018-02-01T11:07:51.327Z,1.80
2018-02-01T11:10:19.811Z,1.40
2018-02-01T11:12:48.290Z,1.30
2018-02-01T11:15:16.773Z,1.50
2018-02-01T11:17:46.024Z,1.40
2018-02-01T11:20:15.293Z,1.97
2018-02-01T11:22:43.797Z,3.63
2018-02-01T11:25:13.034Z,3.17
2018-02-01T11:27:41.514Z,4.83
2018-02-01T11:30:09.973Z,4.10
2018-02-01T11:32:39.198Z,3.90
2018-02-01T11:35:07.707Z,3.67
2018-02-01T11:37:36.171Z,3.47
2018-02-01T11:40:05.436Z,3.63
2018-02-01T11:42:33.898Z,4.30
2018-02-01T11:45:03.136Z,3.60
2018-02-01T11:47:31.608Z,3.10
2018-02-01T11:50:00.273Z,3.37
2018-02-01T11:52:28.751Z,3.20
2018-02-01T11:54:57.215Z,3.60
2018-02-01T11:57:26.467Z,4.93
2018-02-01T11:59:55.730Z,4.13
2018-02-01T12:02:25.147Z,4.77
2018-02-01T12:04:53.562Z,5.03
2018-02-01T12:07:22.283Z,3.70
2018-02-01T12:09:51.524Z,3.47
2018-02-01T12:12:19.984Z,4.43
2018-02-01T12:14:48.521Z,3.80
2018-02-01T12:17:17.006Z,3.33
2018-02-01T12:19:45.502Z,2.80
2018-02-01T12:22:14.739Z,2.80
2018-02-01T12:24:43.206Z,2.43
2018-02-01T12:27:11.677Z,2.50
2018-02-01T12:29:40.216Z,3.20
2018-02-01T12:32:08.355Z,3.93
2018-02-01T12:34:36.844Z,4.60
2018-02-01T12:37:05.337Z,4.20
2018-02-01T12:39:33.807Z,3.57
2018-02-01T12:42:02.279Z,3.27
2018-02-01T12:44:30.777Z,3.67
2018-02-01T12:46:59.260Z,4.00
2018-02-01T12:49:27.788Z,4.80
2018-02-01T12:51:56.272Z,3.70
2018-02-01T12:54:25.393Z,3.50
2018-02-01T12:56:54.353Z,2.90
2018-02-01T12:59:22.862Z,2.90
2018-02-01T13:01:51.355Z,3.30
2018-02-01T13:04:19.829Z,3.30
2018-02-01T13:06:48.291Z,3.83
2018-02-01T13:09:16.765Z,4.37
2018-02-01T13:11:45.226Z,4.80
2018-02-01T13:14:14.489Z,4.80
2018-02-01T13:16:42.942Z,6.43
2018-02-01T13:19:11.428Z,6.07
2018-02-01T13:21:39.901Z,5.53
2018-02-01T13:24:08.053Z,5.30
2018-02-01T13:26:36.665Z,4.70
2018-02-01T13:29:05.149Z,4.50
2018-02-01T13:31:33.675Z,5.00
2018-02-01T13:34:03.071Z,5.00
2018-02-01T13:36:32.307Z,5.30
2018-02-01T13:39:00.776Z,4.50
2018-02-01T13:41:29.274Z,4.23
2018-02-01T13:43:57.809Z,4.40
2018-02-01T13:46:27.047Z,4.20
2018-02-01T13:48:55.777Z,3.40
2018-02-01T13:51:24.572Z,3.67
2018-02-01T13:53:54.520Z,3.60
2018-02-01T13:56:23.351Z,3.70
2018-02-01T13:58:51.832Z,4.80
2018-02-01T14:01:20.298Z,3.97
2018-02-01T14:03:48.780Z,3.83
2018-02-01T14:06:17.260Z,3.90
2018-02-01T14:08:45.730Z,4.20
2018-02-01T14:11:14.209Z,4.10
2018-02-01T14:13:42.690Z,4.80
2018-02-01T14:16:11.151Z,4.20
2018-02-01T14:18:39.626Z,4.03
2018-02-01T14:21:08.081Z,4.17
2018-02-01T14:23:37.324Z,3.67
2018-02-01T14:26:05.805Z,3.63
2018-02-01T14:28:34.284Z,3.43
2018-02-01T14:31:02.751Z,3.20
2018-02-01T14:33:31.232Z,2.97
2018-02-01T14:35:59.721Z,2.70
2018-02-01T14:38:28.195Z,2.63
2018-02-01T14:40:56.674Z,2.93
2018-02-01T14:43:25.143Z,2.80
2018-02-01T14:45:54.361Z,2.60
2018-02-01T14:48:22.519Z,2.67
2018-02-01T14:50:51.995Z,2.30
2018-02-01T14:53:21.255Z,2.43
2018-02-01T14:55:49.721Z,2.90
2018-02-01T14:58:18.211Z,2.37
2018-02-01T15:00:46.669Z,2.30
2018-02-01T15:03:15.184Z,2.40
2018-02-01T15:05:43.466Z,2.67
2018-02-01T15:08:11.935Z,3.40
2018-02-01T15:10:40.421Z,3.03
2018-02-01T15:13:08.250Z,2.50
2018-02-01T15:15:36.720Z,2.40
2018-02-01T15:18:05.177Z,2.30
2018-02-01T15:20:34.419Z,2.30
2018-02-01T15:23:02.905Z,2.07
2018-02-01T15:25:32.168Z,2.50
2018-02-01T15:28:00.650Z,1.93
2018-02-01T15:30:29.118Z,2.40
2018-02-01T15:32:58.350Z,2.77
2018-02-01T15:35:26.860Z,3.00
2018-02-01T15:37:55.339Z,4.00
2018-02-01T15:40:24.355Z,4.03
2018-02-01T15:42:54.295Z,3.83
2018-02-01T15:45:23.016Z,4.90
2018-02-01T15:47:51.497Z,5.40
2018-02-01T15:50:19.992Z,11.13
2018-02-01T15:52:48.467Z,19.43
2018-02-01T15:55:16.949Z,22.27
2018-02-01T15:57:45.676Z,21.50
2018-02-01T16:00:14.148Z,15.30
2018-02-01T16:02:43.392Z,13.17
2018-02-01T16:05:11.875Z,9.70
2018-02-01T16:07:40.338Z,5.40
2018-02-01T16:10:08.482Z,4.27
2018-02-01T16:12:37.725Z,4.40
2018-02-01T16:15:06.231Z,5.33
2018-02-01T16:17:34.699Z,5.17
2018-02-01T16:20:03.209Z,4.40
2018-02-01T16:22:32.476Z,2.50
2018-02-01T16:25:00.941Z,2.80
2018-02-01T16:27:29.410Z,2.67
2018-02-01T16:29:57.894Z,3.10
2018-02-01T16:32:26.349Z,2.90
2018-02-01T16:34:55.619Z,3.23
2018-02-01T16:37:25.689Z,5.10
2018-02-01T16:39:54.166Z,3.93
2018-02-01T16:42:22.632Z,2.87
2018-02-01T16:44:52.501Z,3.00
2018-02-01T16:47:21.729Z,2.80
2018-02-01T16:49:50.251Z,2.47
2018-02-01T16:52:18.746Z,2.70
2018-02-01T16:54:47.215Z,2.73
2018-02-01T16:57:15.720Z,3.77
2018-02-01T16:59:44.982Z,4.20
2018-02-01T17:02:13.449Z,5.73
2018-02-01T17:04:41.917Z,7.23
2018-02-01T17:07:10.401Z,7.17
2018-02-01T17:09:38.914Z,6.73
2018-02-01T17:12:07.394Z,6.70
2018-02-01T17:14:35.883Z,6.40
2018-02-01T17:17:04.343Z,6.00
2018-02-01T17:19:32.812Z,5.67
2018-02-01T17:22:01.304Z,5.27
2018-02-01T17:24:29.781Z,4.70
2018-02-01T17:26:58.518Z,4.53
2018-02-01T17:29:26.983Z,3.67
2018-02-01T17:31:56.221Z,3.53
2018-02-01T17:34:24.708Z,3.60
2018-02-01T17:36:54.162Z,2.90
2018-02-01T17:39:23.437Z,2.83
2018-02-01T17:41:51.924Z,3.03
2018-02-01T17:44:20.383Z,3.10
2018-02-01T17:46:48.870Z,3.13
2018-02-01T17:49:17.337Z,3.00
2018-02-01T17:51:45.822Z,3.17
2018-02-01T17:54:14.565Z,2.60
2018-02-01T17:56:43.031Z,2.80
2018-02-01T17:59:12.263Z,2.83
2018-02-01T18:01:40.734Z,2.50
2018-02-01T18:04:09.214Z,2.20
2018-02-01T18:06:37.694Z,2.13
2018-02-01T18:09:06.164Z,2.13
2018-02-01T18:11:34.673Z,2.13
2018-02-01T18:14:03.130Z,2.10
2018-02-01T18:16:31.586Z,1.80
2018-02-01T18:19:00.823Z,2.33
2018-02-01T18:21:29.290Z,2.10
2018-02-01T18:23:57.778Z,2.03
2018-02-01T18:26:26.252Z,2.20
2018-02-01T18:28:54.738Z,2.23
2018-02-01T18:31:24.006Z,2.03
2018-02-01T18:33:52.545Z,2.10
2018-02-01T18:36:21.018Z,2.00
2018-02-01T18:38:49.503Z,1.97
2018-02-01T18:41:17.632Z,2.00
2018-02-01T18:43:45.499Z,2.43
2018-02-01T18:46:13.958Z,1.70
2018-02-01T18:48:43.189Z,1.87
2018-02-01T18:51:11.650Z,1.77
2018-02-01T18:53:40.137Z,1.70
2018-02-01T18:56:08.606Z,1.83
2018-02-01T18:58:37.105Z,1.70
2018-02-01T19:01:05.600Z,2.03
2018-02-01T19:03:34.071Z,2.17
2018-02-01T19:06:02.535Z,2.10
2018-02-01T19:08:31.014Z,1.80
2018-02-01T19:10:59.478Z,1.80
2018-02-01T19:13:27.970Z,2.10
2018-02-01T19:15:56.441Z,2.10
2018-02-01T19:18:25.659Z,2.00
2018-02-01T19:20:54.757Z,2.40
2018-02-01T19:23:24.149Z,2.30
2018-02-01T19:25:52.636Z,2.17
2018-02-01T19:28:21.106Z,2.37
2018-02-01T19:30:49.576Z,2.30
2018-02-01T19:33:18.059Z,2.13
2018-02-01T20:57:44.544Z,3.83
2018-02-01T21:00:13.794Z,4.07
2018-02-01T21:02:42.254Z,3.77
2018-02-01T21:05:10.725Z,3.67
2018-02-01T21:07:39.964Z,3.93
2018-02-01T21:10:08.454Z,3.80
2018-02-01T21:12:36.938Z,3.80
2018-02-01T21:15:05.407Z,4.10
2018-02-01T21:17:33.557Z,4.20
2018-02-01T21:20:02.057Z,3.90
2018-02-01T21:22:31.499Z,4.50
2018-02-01T21:25:00.742Z,4.17
2018-02-01T21:27:29.261Z,3.63
2018-02-01T21:29:57.733Z,4.00
2018-02-01T21:32:27.151Z,4.23
2018-02-01T21:34:56.193Z,3.77
2018-02-01T21:37:25.022Z,4.00
2018-02-01T21:39:54.178Z,4.40
2018-02-01T21:42:22.662Z,4.40
2018-02-01T21:44:51.336Z,3.80
2018-02-01T21:47:19.791Z,4.00
2018-02-01T21:49:49.042Z,3.13
2018-02-01T21:52:17.518Z,3.70
2018-02-01T21:54:45.985Z,3.33
2018-02-01T21:57:14.485Z,2.80
2018-02-01T21:59:43.163Z,3.00
2018-02-01T22:02:11.681Z,2.00
2018-02-01T22:04:40.911Z,2.73
2018-02-01T22:07:09.408Z,2.33
2018-02-01T22:09:37.882Z,2.40
2018-02-01T22:12:06.350Z,2.13
2018-02-01T22:14:34.845Z,2.60
2018-02-01T22:17:03.306Z,1.97
2018-02-01T22:19:31.957Z,2.33
2018-02-01T22:22:01.187Z,2.20
2018-02-01T22:24:29.656Z,2.20
2018-02-01T22:26:58.130Z,2.37
2018-02-01T22:29:26.592Z,2.20
2018-02-01T22:31:56.599Z,2.43
2018-02-01T22:34:26.070Z,2.37
2018-02-01T22:36:55.425Z,3.10
2018-02-01T22:39:24.176Z,3.30
2018-02-01T22:41:52.634Z,3.00
2018-02-01T22:44:21.128Z,2.87
2018-02-01T22:46:49.639Z,2.97
2018-02-01T22:49:18.858Z,2.90
2018-02-01T22:51:47.315Z,3.30
2018-02-01T22:54:16.558Z,2.60
2018-02-01T22:56:45.015Z,3.10
2018-02-01T22:59:13.514Z,3.07
2018-02-01T23:01:41.979Z,3.20
2018-02-01T23:04:09.773Z,3.30
2018-02-01T23:06:38.257Z,3.57
2018-02-01T23:09:06.719Z,3.40
2018-02-01T23:11:35.207Z,3.33
2018-02-01T23:14:03.678Z,5.13
2018-02-01T23:16:32.141Z,4.50
2018-02-01T23:19:00.619Z,3.73
2018-02-01T23:21:29.081Z,3.20
2018-02-01T23:23:57.862Z,3.90
2018-02-01T23:26:27.101Z,3.43
2018-02-01T23:28:56.382Z,3.63
2018-02-01T23:31:24.882Z,3.47
2018-02-01T23:33:53.684Z,4.03
2018-02-01T23:36:22.143Z,3.50
2018-02-01T23:38:50.611Z,3.37
2018-02-01T23:41:19.073Z,3.40
2018-02-01T23:43:47.555Z,3.50
2018-02-01T23:46:16.018Z,3.23
2018-02-01T23:48:45.269Z,3.03
2018-02-01T23:51:13.744Z,3.37
2018-02-01T23:53:42.231Z,3.60
2018-02-01T23:56:10.683Z,3.40
2018-02-01T23:58:39.158Z,3.23
