createdAt,value
2023-01-30T00:01:38.837Z,99.90
2023-01-30T00:04:03.543Z,99.90
2023-01-30T00:06:28.182Z,99.90
2023-01-30T00:08:53.041Z,99.90
2023-01-30T00:11:19.889Z,99.90
2023-01-30T00:13:45.734Z,99.90
2023-01-30T00:16:11.141Z,99.90
2023-01-30T00:18:37.349Z,99.90
2023-01-30T00:21:03.747Z,99.90
2023-01-30T00:23:29.305Z,99.90
2023-01-30T00:25:54.444Z,99.90
2023-01-30T00:28:19.231Z,99.90
2023-01-30T00:30:43.708Z,99.90
2023-01-30T00:33:08.427Z,99.90
2023-01-30T00:35:34.876Z,99.90
2023-01-30T00:38:00.864Z,99.90
2023-01-30T00:40:25.682Z,99.90
2023-01-30T00:43:08.870Z,99.90
2023-01-30T00:45:50.822Z,99.90
2023-01-30T00:48:15.410Z,99.90
2023-01-30T00:50:44.451Z,99.90
2023-01-30T00:53:12.671Z,99.90
2023-01-30T00:55:37.160Z,99.90
2023-01-30T00:58:01.828Z,99.90
2023-01-30T01:00:26.585Z,99.90
2023-01-30T01:02:51.241Z,99.90
2023-01-30T01:05:16.875Z,99.90
2023-01-30T01:07:43.546Z,99.90
2023-01-30T01:10:09.013Z,99.90
2023-01-30T01:12:33.653Z,99.90
2023-01-30T01:14:58.232Z,99.90
2023-01-30T01:17:23.278Z,99.90
2023-01-30T01:19:47.883Z,99.90
2023-01-30T01:22:12.455Z,99.90
2023-01-30T01:24:38.496Z,99.90
2023-01-30T01:27:03.522Z,99.90
2023-01-30T01:29:30.169Z,99.90
2023-01-30T01:31:55.775Z,99.90
2023-01-30T01:34:20.446Z,99.90
2023-01-30T01:36:53.852Z,99.90
2023-01-30T01:39:19.363Z,99.90
2023-01-30T01:41:44.290Z,99.90
2023-01-30T01:44:10.206Z,99.90
2023-01-30T01:46:40.158Z,99.90
2023-01-30T01:49:09.276Z,99.90
2023-01-30T01:51:38.552Z,99.90
2023-01-30T01:54:07.115Z,99.90
2023-01-30T01:56:34.513Z,99.90
2023-01-30T01:59:06.891Z,99.90
2023-01-30T02:01:32.599Z,99.90
2023-01-30T02:04:02.103Z,99.90
2023-01-30T02:06:27.032Z,99.90
2023-01-30T02:08:55.276Z,99.90
2023-01-30T02:11:27.177Z,99.90
2023-01-30T02:13:53.466Z,99.90
2023-01-30T02:16:20.748Z,99.90
2023-01-30T02:18:46.777Z,99.90
2023-01-30T02:21:42.508Z,99.90
2023-01-30T02:24:36.235Z,99.90
2023-01-30T02:27:17.081Z,99.90
2023-01-30T02:30:10.304Z,99.90
2023-01-30T02:32:42.969Z,99.90
2023-01-30T02:35:15.014Z,99.90
2023-01-30T02:37:52.835Z,99.90
2023-01-30T02:40:34.338Z,99.90
2023-01-30T02:43:07.536Z,99.90
2023-01-30T02:45:37.633Z,99.90
2023-01-30T02:48:05.498Z,99.90
2023-01-30T02:50:35.150Z,99.90
2023-01-30T02:53:00.009Z,99.90
2023-01-30T02:55:27.286Z,99.90
2023-01-30T02:57:52.516Z,99.90
2023-01-30T03:00:23.516Z,99.90
2023-01-30T03:03:16.624Z,99.90
2023-01-30T03:06:07.668Z,99.90
2023-01-30T03:08:41.401Z,99.90
2023-01-30T03:11:08.786Z,99.90
2023-01-30T03:13:47.002Z,99.90
2023-01-30T03:16:17.180Z,99.90
2023-01-30T03:18:42.984Z,99.90
2023-01-30T03:21:09.692Z,99.90
2023-01-30T03:23:34.341Z,99.90
2023-01-30T03:26:01.688Z,99.90
2023-01-30T03:28:26.834Z,99.90
2023-01-30T03:30:51.376Z,99.90
2023-01-30T03:33:15.978Z,99.90
2023-01-30T03:35:45.479Z,99.90
2023-01-30T03:38:13.835Z,99.90
2023-01-30T03:40:38.777Z,99.90
2023-01-30T03:43:03.459Z,99.90
2023-01-30T03:45:28.396Z,99.90
2023-01-30T03:47:53.220Z,99.90
2023-01-30T03:50:18.189Z,99.90
2023-01-30T03:52:43.637Z,99.90
2023-01-30T03:55:13.859Z,99.90
2023-01-30T03:57:38.491Z,99.90
2023-01-30T04:00:02.977Z,99.90
2023-01-30T04:02:29.819Z,99.90
2023-01-30T04:04:56.897Z,99.90
2023-01-30T04:07:21.691Z,99.90
2023-01-30T04:09:48.529Z,99.90
2023-01-30T04:12:16.588Z,99.90
2023-01-30T04:14:49.927Z,99.90
2023-01-30T04:17:37.777Z,99.90
2023-01-30T04:20:21.197Z,99.90
2023-01-30T04:22:50.155Z,99.90
2023-01-30T04:25:15.536Z,99.90
2023-01-30T04:27:41.677Z,99.90
2023-01-30T04:30:13.183Z,99.90
2023-01-30T04:32:38.875Z,99.90
2023-01-30T04:35:04.071Z,99.90
2023-01-30T04:37:29.379Z,99.90
2023-01-30T04:39:54.014Z,99.90
2023-01-30T04:42:19.054Z,99.90
2023-01-30T04:45:03.747Z,99.90
2023-01-30T04:47:29.340Z,99.90
2023-01-30T04:49:54.126Z,99.90
2023-01-30T04:52:18.947Z,99.90
2023-01-30T04:54:43.489Z,99.90
2023-01-30T04:57:08.257Z,99.90
2023-01-30T04:59:34.088Z,99.90
2023-01-30T05:02:04.005Z,99.90
2023-01-30T05:04:28.985Z,99.90
2023-01-30T05:06:53.578Z,99.90
2023-01-30T05:09:18.329Z,99.90
2023-01-30T05:11:42.788Z,99.90
2023-01-30T05:14:07.380Z,99.90
2023-01-30T05:16:31.740Z,99.90
2023-01-30T05:18:57.753Z,99.90
2023-01-30T05:21:26.021Z,99.90
2023-01-30T05:23:51.157Z,99.90
2023-01-30T05:26:17.025Z,99.90
2023-01-30T05:28:41.914Z,99.90
2023-01-30T05:31:08.443Z,99.90
2023-01-30T05:33:33.488Z,99.90
2023-01-30T05:35:59.586Z,99.90
2023-01-30T05:38:24.693Z,99.90
2023-01-30T05:40:49.359Z,99.90
2023-01-30T05:43:14.024Z,99.90
2023-01-30T05:45:38.575Z,99.90
2023-01-30T05:48:03.069Z,99.90
2023-01-30T05:50:28.151Z,99.90
2023-01-30T05:52:54.378Z,99.90
2023-01-30T05:55:19.086Z,99.90
2023-01-30T05:57:44.337Z,99.90
2023-01-30T06:00:10.714Z,99.90
2023-01-30T06:02:38.548Z,99.90
2023-01-30T06:05:03.509Z,99.90
2023-01-30T06:07:28.431Z,99.90
2023-01-30T06:09:54.562Z,99.90
2023-01-30T06:12:19.153Z,99.90
2023-01-30T06:14:43.600Z,99.90
2023-01-30T06:17:08.223Z,99.90
2023-01-30T06:19:32.789Z,99.90
2023-01-30T06:21:57.349Z,99.90
2023-01-30T06:24:21.878Z,99.90
2023-01-30T06:26:47.949Z,99.90
2023-01-30T06:29:12.424Z,99.90
2023-01-30T06:31:37.507Z,99.90
2023-01-30T06:34:02.164Z,99.90
2023-01-30T06:36:27.017Z,99.90
2023-01-30T06:38:51.864Z,99.90
2023-01-30T06:41:16.495Z,99.90
2023-01-30T06:43:43.305Z,99.90
2023-01-30T06:46:08.188Z,99.90
2023-01-30T06:48:32.788Z,99.90
2023-01-30T06:50:57.378Z,99.90
2023-01-30T06:53:22.441Z,99.90
2023-01-30T06:55:47.001Z,99.90
2023-01-30T06:58:12.989Z,99.90
2023-01-30T07:00:41.375Z,99.90
2023-01-30T07:03:06.056Z,99.90
2023-01-30T07:05:30.602Z,99.90
2023-01-30T07:07:55.532Z,99.90
2023-01-30T07:10:20.725Z,99.90
2023-01-30T07:12:46.389Z,99.90
2023-01-30T07:15:11.703Z,99.90
2023-01-30T07:17:37.909Z,99.90
2023-01-30T07:20:02.477Z,99.90
2023-01-30T07:22:27.534Z,99.90
2023-01-30T07:24:52.491Z,99.90
2023-01-30T07:27:17.242Z,99.90
2023-01-30T07:29:42.245Z,99.90
2023-01-30T07:32:08.299Z,99.90
2023-01-30T07:34:34.556Z,99.90
2023-01-30T07:36:59.167Z,99.90
2023-01-30T07:39:23.978Z,99.90
2023-01-30T07:41:48.571Z,99.90
2023-01-30T07:44:14.795Z,99.90
2023-01-30T07:46:39.463Z,99.90
2023-01-30T07:49:04.866Z,99.90
2023-01-30T07:51:31.239Z,99.90
2023-01-30T07:53:56.025Z,99.10
2023-01-30T07:56:21.462Z,98.00
2023-01-30T07:58:46.034Z,97.30
2023-01-30T08:01:10.637Z,97.00
2023-01-30T08:03:35.899Z,96.30
2023-01-30T08:06:00.849Z,96.40
2023-01-30T08:08:27.018Z,95.90
2023-01-30T08:10:51.733Z,94.40
2023-01-30T08:13:16.680Z,94.30
2023-01-30T08:15:41.282Z,95.50
2023-01-30T08:18:07.467Z,95.60
2023-01-30T08:20:32.237Z,94.60
2023-01-30T08:22:57.014Z,94.90
2023-01-30T08:25:23.733Z,94.40
2023-01-30T08:27:48.577Z,93.60
2023-01-30T08:30:14.178Z,92.50
2023-01-30T08:32:38.932Z,93.70
2023-01-30T08:35:03.532Z,93.50
2023-01-30T08:37:28.534Z,93.60
2023-01-30T08:39:53.370Z,95.40
2023-01-30T08:42:19.390Z,93.00
2023-01-30T08:44:43.984Z,93.30
2023-01-30T08:47:08.894Z,93.40
2023-01-30T08:49:33.751Z,94.80
2023-01-30T08:51:58.332Z,94.20
2023-01-30T08:54:23.048Z,93.80
2023-01-30T08:56:47.861Z,93.60
2023-01-30T08:59:14.241Z,92.20
2023-01-30T09:01:39.715Z,92.40
2023-01-30T09:04:04.457Z,92.00
2023-01-30T09:06:29.001Z,92.30
2023-01-30T09:08:53.702Z,93.10
2023-01-30T09:11:18.846Z,93.00
2023-01-30T09:13:44.790Z,92.70
2023-01-30T09:16:11.027Z,94.30
2023-01-30T09:18:35.938Z,93.70
2023-01-30T09:21:05.008Z,94.10
2023-01-30T09:23:29.764Z,94.00
2023-01-30T09:25:54.469Z,92.50
2023-01-30T09:28:18.947Z,93.70
2023-01-30T09:30:43.926Z,92.50
2023-01-30T09:33:09.997Z,92.60
2023-01-30T09:35:34.508Z,91.00
2023-01-30T09:38:00.589Z,92.50
2023-01-30T09:40:28.319Z,92.00
2023-01-30T09:43:11.301Z,92.80
2023-01-30T09:45:56.034Z,91.90
2023-01-30T09:48:29.020Z,92.90
2023-01-30T09:51:20.647Z,92.80
2023-01-30T09:54:06.161Z,93.10
2023-01-30T09:56:31.138Z,91.30
2023-01-30T09:58:58.385Z,93.30
2023-01-30T10:01:28.674Z,92.20
2023-01-30T10:04:07.942Z,92.60
2023-01-30T10:06:36.837Z,93.90
2023-01-30T10:09:08.821Z,92.20
2023-01-30T10:11:48.043Z,92.40
2023-01-30T10:14:49.728Z,92.10
2023-01-30T10:17:31.574Z,91.70
2023-01-30T10:20:16.158Z,92.50
2023-01-30T10:22:51.852Z,92.30
2023-01-30T10:25:26.259Z,92.20
2023-01-30T10:27:56.074Z,91.80
2023-01-30T10:30:21.927Z,91.80
2023-01-30T10:32:55.282Z,93.10
2023-01-30T10:35:26.203Z,93.10
2023-01-30T10:37:59.552Z,92.30
2023-01-30T10:40:29.651Z,92.50
2023-01-30T10:42:59.931Z,91.80
2023-01-30T10:45:30.676Z,92.30
2023-01-30T10:48:03.035Z,92.00
2023-01-30T10:50:38.207Z,91.90
2023-01-30T10:53:14.336Z,91.90
2023-01-30T10:55:44.278Z,92.50
2023-01-30T10:58:16.841Z,92.40
2023-01-30T11:00:44.773Z,92.50
2023-01-30T11:03:23.602Z,92.90
2023-01-30T11:05:51.966Z,93.10
2023-01-30T11:08:25.399Z,93.40
2023-01-30T11:10:50.349Z,93.50
2023-01-30T11:13:18.625Z,93.50
2023-01-30T11:15:45.206Z,94.50
2023-01-30T11:18:49.791Z,94.90
2023-01-30T11:21:06.402Z,95.10
2023-01-30T11:23:35.316Z,94.90
2023-01-30T11:26:10.958Z,95.40
2023-01-30T11:28:41.534Z,95.50
2023-01-30T11:31:08.800Z,96.40
2023-01-30T11:33:36.311Z,96.50
2023-01-30T11:36:05.395Z,96.30
2023-01-30T11:38:31.777Z,96.50
2023-01-30T11:41:10.299Z,95.90
2023-01-30T11:43:35.703Z,96.10
2023-01-30T11:46:01.891Z,96.60
2023-01-30T11:48:33.282Z,97.70
2023-01-30T11:51:18.720Z,97.30
2023-01-30T11:53:47.093Z,97.40
2023-01-30T11:56:18.723Z,97.20
2023-01-30T11:58:46.456Z,97.40
2023-01-30T12:01:13.071Z,98.10
2023-01-30T12:03:45.833Z,98.10
2023-01-30T12:06:10.402Z,98.40
2023-01-30T12:08:42.350Z,98.40
2023-01-30T12:11:28.486Z,98.60
2023-01-30T12:13:55.017Z,98.70
2023-01-30T12:16:24.273Z,98.50
2023-01-30T12:18:57.806Z,98.40
2023-01-30T12:21:37.907Z,98.50
2023-01-30T12:24:12.915Z,98.10
2023-01-30T12:26:44.660Z,98.10
2023-01-30T12:29:24.635Z,99.20
2023-01-30T12:31:51.453Z,99.30
2023-01-30T12:34:15.993Z,99.60
2023-01-30T12:36:49.378Z,99.80
2023-01-30T12:39:33.233Z,99.70
2023-01-30T12:42:28.313Z,99.70
2023-01-30T12:45:16.090Z,99.70
2023-01-30T12:48:06.121Z,99.90
2023-01-30T12:50:40.604Z,99.90
2023-01-30T12:53:23.124Z,99.90
2023-01-30T12:55:59.199Z,99.90
2023-01-30T12:58:31.207Z,99.90
2023-01-30T13:01:13.476Z,99.90
2023-01-30T13:03:43.447Z,99.90
2023-01-30T13:06:17.509Z,99.90
2023-01-30T13:08:55.750Z,99.90
2023-01-30T13:11:45.120Z,99.90
2023-01-30T13:14:18.223Z,99.90
2023-01-30T13:16:58.044Z,99.90
2023-01-30T13:19:40.391Z,99.90
2023-01-30T13:22:10.367Z,99.90
2023-01-30T13:24:51.983Z,99.90
2023-01-30T13:27:21.917Z,98.90
2023-01-30T13:29:48.418Z,97.70
2023-01-30T13:32:19.370Z,98.00
2023-01-30T13:34:48.092Z,99.20
2023-01-30T13:37:14.645Z,99.90
2023-01-30T13:39:45.359Z,99.90
2023-01-30T13:42:17.784Z,99.90
2023-01-30T13:44:45.448Z,99.90
2023-01-30T13:47:21.774Z,99.90
2023-01-30T13:49:53.745Z,99.90
2023-01-30T13:52:27.641Z,99.90
2023-01-30T13:55:01.679Z,99.90
2023-01-30T13:57:41.964Z,99.90
2023-01-30T14:00:28.402Z,99.90
2023-01-30T14:03:30.634Z,99.90
2023-01-30T14:06:26.460Z,99.90
2023-01-30T14:08:55.253Z,99.90
2023-01-30T14:11:35.939Z,99.90
2023-01-30T14:14:05.216Z,99.90
2023-01-30T14:16:44.779Z,99.90
2023-01-30T14:19:38.697Z,99.90
2023-01-30T14:22:07.042Z,99.90
2023-01-30T14:24:32.175Z,99.90
2023-01-30T14:27:03.098Z,99.90
2023-01-30T14:29:57.147Z,99.90
2023-01-30T14:32:54.855Z,99.90
2023-01-30T14:35:30.293Z,99.90
2023-01-30T14:38:19.406Z,99.90
2023-01-30T14:40:49.425Z,99.90
2023-01-30T14:43:38.064Z,99.90
2023-01-30T14:46:07.279Z,99.90
2023-01-30T14:48:37.719Z,99.90
2023-01-30T14:51:24.263Z,99.90
2023-01-30T14:53:52.962Z,99.90
2023-01-30T14:56:18.151Z,99.90
2023-01-30T14:58:53.306Z,99.90
2023-01-30T15:01:18.409Z,99.90
2023-01-30T15:03:49.487Z,99.90
2023-01-30T15:06:14.393Z,99.90
2023-01-30T15:08:43.396Z,99.90
2023-01-30T15:11:14.109Z,99.90
2023-01-30T15:14:03.154Z,99.90
2023-01-30T15:16:49.904Z,99.90
2023-01-30T15:19:37.013Z,99.90
2023-01-30T15:22:12.854Z,99.90
2023-01-30T15:25:09.516Z,99.90
2023-01-30T15:27:40.393Z,99.90
2023-01-30T15:30:22.781Z,99.90
2023-01-30T15:32:47.826Z,99.90
2023-01-30T15:35:28.618Z,99.90
2023-01-30T15:37:54.910Z,99.90
2023-01-30T15:40:25.488Z,99.90
2023-01-30T15:42:52.777Z,99.90
2023-01-30T15:45:25.937Z,99.90
2023-01-30T15:48:16.955Z,99.90
2023-01-30T15:50:49.862Z,99.90
2023-01-30T15:53:16.552Z,99.90
2023-01-30T15:55:43.236Z,99.90
2023-01-30T15:58:12.021Z,99.90
2023-01-30T16:00:40.620Z,99.90
2023-01-30T16:03:07.508Z,99.90
2023-01-30T16:05:32.473Z,99.90
2023-01-30T16:08:00.383Z,99.90
2023-01-30T16:10:27.531Z,99.90
2023-01-30T16:12:54.927Z,99.90
2023-01-30T16:15:27.466Z,99.90
2023-01-30T16:18:05.555Z,99.90
2023-01-30T16:20:33.336Z,99.90
2023-01-30T16:22:59.815Z,99.90
2023-01-30T16:25:30.016Z,99.90
2023-01-30T16:27:55.109Z,99.90
2023-01-30T16:30:26.201Z,99.90
2023-01-30T16:32:51.973Z,99.90
2023-01-30T16:35:27.452Z,99.90
2023-01-30T16:37:53.734Z,99.90
2023-01-30T16:40:23.033Z,99.90
2023-01-30T16:42:57.448Z,99.90
2023-01-30T16:46:20.543Z,99.90
2023-01-30T16:48:45.777Z,99.90
2023-01-30T16:51:25.733Z,99.90
2023-01-30T16:53:58.295Z,99.90
2023-01-30T16:56:24.449Z,99.90
2023-01-30T16:58:53.747Z,99.90
2023-01-30T17:01:18.609Z,99.90
2023-01-30T17:03:45.532Z,99.90
2023-01-30T17:06:20.739Z,99.90
2023-01-30T17:08:49.604Z,99.90
2023-01-30T17:11:33.046Z,99.90
2023-01-30T17:14:21.290Z,99.90
2023-01-30T17:16:46.417Z,99.90
2023-01-30T17:19:11.150Z,99.90
2023-01-30T17:21:43.546Z,99.90
2023-01-30T17:24:08.617Z,99.90
2023-01-30T17:26:35.255Z,99.90
2023-01-30T17:29:00.379Z,99.90
2023-01-30T17:31:24.885Z,99.90
2023-01-30T17:33:49.606Z,99.90
2023-01-30T17:36:22.411Z,99.90
2023-01-30T17:38:49.602Z,99.90
2023-01-30T17:41:20.949Z,99.90
2023-01-30T17:43:48.526Z,99.90
2023-01-30T17:46:15.073Z,99.90
2023-01-30T17:48:39.866Z,99.90
2023-01-30T17:51:04.496Z,99.90
2023-01-30T17:53:29.049Z,99.90
2023-01-30T17:55:53.472Z,99.90
2023-01-30T17:58:18.650Z,99.90
2023-01-30T18:00:44.470Z,99.90
2023-01-30T18:03:09.607Z,99.90
2023-01-30T18:05:35.235Z,99.90
2023-01-30T18:08:00.231Z,99.90
2023-01-30T18:10:25.022Z,99.90
2023-01-30T18:12:49.657Z,99.90
2023-01-30T18:15:16.564Z,99.90
2023-01-30T18:17:47.408Z,99.90
2023-01-30T18:20:14.373Z,99.90
2023-01-30T18:22:39.203Z,99.90
2023-01-30T18:25:03.986Z,99.90
2023-01-30T18:27:28.980Z,99.90
2023-01-30T18:29:53.483Z,99.90
2023-01-30T18:32:17.996Z,99.90
2023-01-30T18:34:44.030Z,99.90
2023-01-30T18:37:08.935Z,99.90
2023-01-30T18:39:33.434Z,99.90
2023-01-30T18:41:57.837Z,99.90
2023-01-30T18:44:22.456Z,99.90
2023-01-30T18:46:46.947Z,99.90
2023-01-30T18:49:13.027Z,99.90
2023-01-30T18:51:40.503Z,99.90
2023-01-30T18:54:05.194Z,99.90
2023-01-30T18:56:31.367Z,99.90
2023-01-30T18:58:56.484Z,99.90
2023-01-30T19:01:22.675Z,99.90
2023-01-30T19:03:47.271Z,99.90
2023-01-30T19:06:14.025Z,99.90
2023-01-30T19:08:42.210Z,99.90
2023-01-30T19:11:27.278Z,99.90
2023-01-30T19:13:50.867Z,99.90
2023-01-30T19:16:15.345Z,99.90
2023-01-30T19:18:40.403Z,99.90
2023-01-30T19:21:05.186Z,99.90
2023-01-30T19:23:30.301Z,99.90
2023-01-30T19:25:57.589Z,99.90
2023-01-30T19:28:22.080Z,99.90
2023-01-30T19:30:46.505Z,99.90
2023-01-30T19:33:11.360Z,99.90
2023-01-30T19:35:36.067Z,99.90
2023-01-30T19:38:00.730Z,99.90
2023-01-30T19:40:25.269Z,99.90
2023-01-30T19:42:54.757Z,99.90
2023-01-30T19:45:21.272Z,99.90
2023-01-30T19:47:45.764Z,99.90
2023-01-30T19:50:13.534Z,99.90
2023-01-30T19:52:38.220Z,99.90
2023-01-30T19:55:03.228Z,99.90
2023-01-30T19:57:27.723Z,99.90
2023-01-30T19:59:53.554Z,99.90
2023-01-30T20:02:17.935Z,99.90
2023-01-30T20:04:42.374Z,99.90
2023-01-30T20:07:06.855Z,99.90
2023-01-30T20:09:31.629Z,99.90
2023-01-30T20:11:56.067Z,99.90
2023-01-30T20:14:20.710Z,99.90
2023-01-30T20:16:46.781Z,99.90
2023-01-30T20:19:15.531Z,99.90
2023-01-30T20:21:40.515Z,99.90
2023-01-30T20:24:06.458Z,99.90
2023-01-30T20:26:36.077Z,99.90
2023-01-30T20:29:00.799Z,99.90
2023-01-30T20:31:28.413Z,99.90
2023-01-30T20:33:58.721Z,99.90
2023-01-30T20:36:23.872Z,99.90
2023-01-30T20:38:49.585Z,99.90
2023-01-30T20:41:16.084Z,99.90
2023-01-30T20:43:42.274Z,99.90
2023-01-30T20:46:09.264Z,99.90
2023-01-30T20:48:34.175Z,99.90
2023-01-30T20:51:08.609Z,99.90
2023-01-30T20:53:33.319Z,99.90
2023-01-30T20:55:58.914Z,99.90
2023-01-30T20:58:23.703Z,99.90
2023-01-30T21:00:48.184Z,99.90
2023-01-30T21:03:12.852Z,99.90
2023-01-30T21:05:38.292Z,99.90
2023-01-30T21:08:04.832Z,99.90
2023-01-30T21:10:29.445Z,99.90
2023-01-30T21:12:55.217Z,99.90
2023-01-30T21:15:20.384Z,99.90
2023-01-30T21:17:46.662Z,99.90
2023-01-30T21:20:14.012Z,99.90
2023-01-30T21:22:39.393Z,99.90
2023-01-30T21:25:06.190Z,99.90
2023-01-30T21:27:30.762Z,99.90
2023-01-30T21:29:55.287Z,99.90
2023-01-30T21:32:20.218Z,99.90
2023-01-30T21:34:44.690Z,99.90
2023-01-30T21:37:26.559Z,99.90
2023-01-30T21:40:08.507Z,99.90
2023-01-30T21:42:51.584Z,99.90
2023-01-30T21:45:16.737Z,99.90
2023-01-30T21:47:41.281Z,99.90
2023-01-30T21:50:07.001Z,99.90
2023-01-30T21:52:33.835Z,99.90
2023-01-30T21:54:59.134Z,99.90
2023-01-30T21:57:23.504Z,99.90
2023-01-30T21:59:49.582Z,99.90
2023-01-30T22:02:14.070Z,99.90
2023-01-30T22:04:40.084Z,99.90
2023-01-30T22:07:06.864Z,99.90
2023-01-30T22:09:31.505Z,99.90
2023-01-30T22:11:56.236Z,99.90
2023-01-30T22:14:20.913Z,99.90
2023-01-30T22:16:46.800Z,99.90
2023-01-30T22:19:11.879Z,99.90
2023-01-30T22:21:38.744Z,99.90
2023-01-30T22:24:05.420Z,99.90
2023-01-30T22:26:30.089Z,99.90
2023-01-30T22:28:56.506Z,99.90
2023-01-30T22:31:22.147Z,99.90
2023-01-30T22:33:50.206Z,99.90
2023-01-30T22:36:15.653Z,99.90
2023-01-30T22:38:44.392Z,99.90
2023-01-30T22:41:11.931Z,99.90
2023-01-30T22:43:38.460Z,99.90
2023-01-30T22:46:04.811Z,99.90
2023-01-30T22:48:30.152Z,99.90
2023-01-30T22:51:03.293Z,99.90
2023-01-30T22:53:27.944Z,99.90
2023-01-30T22:55:52.486Z,99.90
2023-01-30T22:58:17.072Z,99.90
2023-01-30T23:00:41.545Z,99.90
2023-01-30T23:03:06.236Z,99.90
2023-01-30T23:05:30.664Z,99.90
2023-01-30T23:07:56.600Z,99.90
2023-01-30T23:10:21.362Z,99.90
2023-01-30T23:13:03.184Z,99.90
2023-01-30T23:15:27.760Z,99.90
2023-01-30T23:18:09.851Z,99.90
2023-01-30T23:20:34.384Z,99.90
2023-01-30T23:23:00.537Z,99.90
2023-01-30T23:25:25.043Z,99.90
2023-01-30T23:27:49.728Z,99.90
2023-01-30T23:30:15.218Z,99.90
2023-01-30T23:32:39.989Z,99.90
2023-01-30T23:35:04.624Z,99.90
2023-01-30T23:37:42.849Z,99.90
2023-01-30T23:40:10.991Z,99.90
2023-01-30T23:42:35.503Z,99.90
2023-01-30T23:44:59.841Z,99.90
2023-01-30T23:47:24.551Z,99.90
2023-01-30T23:49:48.979Z,99.90
2023-01-30T23:52:14.160Z,99.90
2023-01-30T23:54:38.839Z,99.90
2023-01-30T23:57:05.025Z,99.90
2023-01-30T23:59:30.014Z,99.90
