createdAt,value
2023-11-17T00:00:00.673Z,47.58
2023-11-17T00:02:27.403Z,53.63
2023-11-17T00:04:53.970Z,52.55
2023-11-17T00:07:20.546Z,44.33
2023-11-17T00:09:47.254Z,50.10
2023-11-17T00:12:14.048Z,53.42
2023-11-17T00:14:40.641Z,47.83
2023-11-17T00:17:08.043Z,46.20
2023-11-17T00:19:34.589Z,54.97
2023-11-17T00:22:01.095Z,50.22
2023-11-17T00:24:28.783Z,47.95
2023-11-17T00:26:55.266Z,46.97
2023-11-17T00:29:21.791Z,44.33
2023-11-17T00:31:48.266Z,44.83
2023-11-17T00:34:16.004Z,47.15
2023-11-17T00:36:48.320Z,45.55
2023-11-17T00:39:18.278Z,46.00
2023-11-17T00:41:45.258Z,57.83
2023-11-17T00:44:12.891Z,80.20
2023-11-17T00:46:39.635Z,56.00
2023-11-17T00:49:06.331Z,43.90
2023-11-17T00:51:34.481Z,44.20
2023-11-17T00:54:01.567Z,38.00
2023-11-17T00:56:28.291Z,38.97
2023-11-17T00:58:54.877Z,39.00
2023-11-17T01:01:24.026Z,45.53
2023-11-17T01:03:50.773Z,42.60
2023-11-17T01:06:17.349Z,35.53
2023-11-17T01:08:43.793Z,37.67
2023-11-17T01:11:13.188Z,43.88
2023-11-17T01:13:40.599Z,33.05
2023-11-17T01:16:07.418Z,38.25
2023-11-17T01:18:33.960Z,34.22
2023-11-17T01:21:00.437Z,33.85
2023-11-17T01:23:28.319Z,33.35
2023-11-17T01:25:55.328Z,43.30
2023-11-17T01:28:21.822Z,33.60
2023-11-17T01:30:48.369Z,33.00
2023-11-17T01:33:14.833Z,28.40
2023-11-17T01:35:41.271Z,29.63
2023-11-17T01:38:08.527Z,43.15
2023-11-17T01:40:35.002Z,38.33
2023-11-17T01:43:12.481Z,31.52
2023-11-17T01:45:40.736Z,34.65
2023-11-17T01:48:08.653Z,30.25
2023-11-17T01:50:35.702Z,25.35
2023-11-17T01:53:02.343Z,34.20
2023-11-17T01:55:28.885Z,22.02
2023-11-17T01:57:56.587Z,24.13
2023-11-17T02:00:23.134Z,23.45
2023-11-17T02:02:52.787Z,23.25
2023-11-17T02:05:22.374Z,27.15
2023-11-17T02:08:01.001Z,23.98
2023-11-17T02:10:56.026Z,27.70
2023-11-17T02:13:27.427Z,25.83
2023-11-17T02:18:24.327Z,21.80
2023-11-17T02:20:54.195Z,26.45
2023-11-17T02:23:25.978Z,23.58
2023-11-17T02:26:32.953Z,23.73
2023-11-17T02:29:08.090Z,22.55
2023-11-17T02:31:37.235Z,20.73
2023-11-17T02:34:07.813Z,25.08
2023-11-17T02:36:34.612Z,23.52
2023-11-17T02:39:15.372Z,22.98
2023-11-17T02:41:57.956Z,20.90
2023-11-17T02:44:29.619Z,22.08
2023-11-17T02:47:00.624Z,19.77
2023-11-17T02:49:35.608Z,26.42
2023-11-17T02:52:10.283Z,24.35
2023-11-17T02:54:38.935Z,21.38
2023-11-17T02:57:06.422Z,23.70
2023-11-17T02:59:36.795Z,21.88
2023-11-17T03:02:04.214Z,21.10
2023-11-17T03:04:31.428Z,23.38
2023-11-17T03:07:02.780Z,21.77
2023-11-17T03:09:31.361Z,24.35
2023-11-17T03:12:00.650Z,20.38
2023-11-17T03:14:28.320Z,22.98
2023-11-17T03:17:01.561Z,26.83
2023-11-17T03:19:29.146Z,21.08
2023-11-17T03:21:55.886Z,20.42
2023-11-17T03:24:24.846Z,23.75
2023-11-17T03:26:53.626Z,20.60
2023-11-17T03:29:22.158Z,24.63
2023-11-17T03:31:56.093Z,25.35
2023-11-17T03:34:33.147Z,24.52
2023-11-17T03:37:02.834Z,26.25
2023-11-17T03:39:30.415Z,25.65
2023-11-17T03:41:58.203Z,22.17
2023-11-17T03:44:29.136Z,22.40
2023-11-17T03:46:56.184Z,24.55
2023-11-17T03:49:23.082Z,22.27
2023-11-17T03:51:50.584Z,28.95
2023-11-17T03:54:17.931Z,20.52
2023-11-17T03:56:46.098Z,21.05
2023-11-17T03:59:14.564Z,19.90
2023-11-17T04:01:44.492Z,20.40
2023-11-17T04:04:11.208Z,17.33
2023-11-17T04:06:37.771Z,18.95
2023-11-17T04:09:17.243Z,20.08
2023-11-17T04:11:44.444Z,18.67
2023-11-17T04:14:10.945Z,16.73
2023-11-17T04:16:38.492Z,15.40
2023-11-17T04:19:05.529Z,16.60
2023-11-17T04:21:32.405Z,15.68
2023-11-17T04:23:58.821Z,18.20
2023-11-17T04:26:25.286Z,13.52
2023-11-17T04:28:51.783Z,17.42
2023-11-17T04:31:19.729Z,12.35
2023-11-17T04:33:46.269Z,13.32
2023-11-17T04:36:12.816Z,14.00
2023-11-17T04:38:39.560Z,13.05
2023-11-17T04:41:06.122Z,12.85
2023-11-17T04:43:32.823Z,14.63
2023-11-17T04:45:59.417Z,13.45
2023-11-17T04:48:26.017Z,13.00
2023-11-17T04:50:53.179Z,15.43
2023-11-17T04:53:19.658Z,13.80
2023-11-17T04:55:48.799Z,12.52
2023-11-17T04:58:15.523Z,11.95
2023-11-17T05:00:42.814Z,14.95
2023-11-17T05:03:09.497Z,12.77
2023-11-17T05:05:36.017Z,11.57
2023-11-17T05:08:02.467Z,14.07
2023-11-17T05:10:29.082Z,11.75
2023-11-17T05:12:55.565Z,14.52
2023-11-17T05:15:22.238Z,14.43
2023-11-17T05:17:49.999Z,18.38
2023-11-17T05:20:20.927Z,15.60
2023-11-17T05:22:48.993Z,18.52
2023-11-17T05:25:17.015Z,15.02
2023-11-17T05:27:47.098Z,21.42
2023-11-17T05:30:15.160Z,17.20
2023-11-17T05:32:41.738Z,20.67
2023-11-17T05:35:08.911Z,18.20
2023-11-17T05:37:35.947Z,20.20
2023-11-17T05:40:02.568Z,19.60
2023-11-17T05:42:31.737Z,25.40
2023-11-17T05:44:58.293Z,26.20
2023-11-17T05:47:24.860Z,20.45
2023-11-17T05:49:53.353Z,18.02
2023-11-17T05:52:20.066Z,20.77
2023-11-17T05:54:47.578Z,26.52
2023-11-17T05:57:18.737Z,21.13
2023-11-17T05:59:47.185Z,19.67
2023-11-17T06:02:15.781Z,20.10
2023-11-17T06:04:43.294Z,22.52
2023-11-17T06:07:10.291Z,26.42
2023-11-17T06:09:37.900Z,24.35
2023-11-17T06:12:05.120Z,26.50
2023-11-17T06:14:31.858Z,28.63
2023-11-17T06:17:05.750Z,23.35
2023-11-17T06:19:34.383Z,33.28
2023-11-17T06:22:00.997Z,23.95
2023-11-17T06:24:27.555Z,26.17
2023-11-17T06:26:54.434Z,25.30
2023-11-17T06:29:23.189Z,25.73
2023-11-17T06:31:50.798Z,25.02
2023-11-17T06:34:17.503Z,26.95
2023-11-17T06:36:45.521Z,28.17
2023-11-17T06:39:15.714Z,24.88
2023-11-17T06:41:50.613Z,25.00
2023-11-17T06:44:18.877Z,28.38
2023-11-17T06:46:46.821Z,30.23
2023-11-17T06:49:16.001Z,33.03
2023-11-17T06:51:44.455Z,33.10
2023-11-17T06:54:13.274Z,29.33
2023-11-17T06:56:42.129Z,29.48
2023-11-17T06:59:12.778Z,27.27
2023-11-17T07:01:40.323Z,25.23
2023-11-17T07:04:08.974Z,26.85
2023-11-17T07:06:36.042Z,27.10
2023-11-17T07:09:03.055Z,28.40
2023-11-17T07:11:33.466Z,23.75
2023-11-17T07:14:08.889Z,22.30
2023-11-17T07:16:43.747Z,27.17
2023-11-17T07:19:19.135Z,21.63
2023-11-17T07:21:47.431Z,24.88
2023-11-17T07:24:17.733Z,26.45
2023-11-17T07:26:48.875Z,20.23
2023-11-17T07:29:17.229Z,22.23
2023-11-17T07:31:47.773Z,25.60
2023-11-17T07:34:18.520Z,24.13
2023-11-17T07:36:46.629Z,22.80
2023-11-17T07:39:20.347Z,18.65
2023-11-17T07:41:47.606Z,17.98
2023-11-17T07:44:14.193Z,17.83
2023-11-17T07:46:41.323Z,19.48
2023-11-17T07:49:11.581Z,27.52
2023-11-17T07:51:38.360Z,32.30
2023-11-17T07:54:05.666Z,18.67
2023-11-17T07:56:32.252Z,22.75
2023-11-17T07:59:04.512Z,20.40
2023-11-17T08:01:31.259Z,23.23
2023-11-17T08:03:57.880Z,19.75
2023-11-17T08:06:25.223Z,16.65
2023-11-17T08:08:52.038Z,24.83
2023-11-17T08:11:18.647Z,19.35
2023-11-17T08:13:45.106Z,36.25
2023-11-17T08:16:11.917Z,19.25
2023-11-17T08:18:39.388Z,18.67
2023-11-17T08:21:07.846Z,17.45
2023-11-17T08:23:34.573Z,17.83
2023-11-17T08:26:01.707Z,16.63
2023-11-17T08:28:29.220Z,13.32
2023-11-17T08:30:59.503Z,13.75
2023-11-17T08:33:26.334Z,14.90
2023-11-17T08:35:53.402Z,13.60
2023-11-17T08:38:22.020Z,13.25
2023-11-17T08:40:48.925Z,14.25
2023-11-17T08:43:19.751Z,13.35
2023-11-17T08:45:48.891Z,13.55
2023-11-17T08:48:15.823Z,18.58
2023-11-17T08:50:43.030Z,14.05
2023-11-17T08:53:10.874Z,9.57
2023-11-17T08:55:37.527Z,14.63
2023-11-17T08:58:04.284Z,11.93
2023-11-17T09:00:31.889Z,11.68
2023-11-17T09:02:59.519Z,10.00
2023-11-17T09:05:26.526Z,14.63
2023-11-17T09:07:53.252Z,13.20
2023-11-17T09:10:22.356Z,8.70
2023-11-17T09:12:50.290Z,17.60
2023-11-17T09:15:19.758Z,11.48
2023-11-17T09:17:53.222Z,12.43
2023-11-17T09:20:22.628Z,8.98
2023-11-17T09:22:51.056Z,10.13
2023-11-17T09:25:19.966Z,10.63
2023-11-17T09:27:55.871Z,9.50
2023-11-17T09:30:22.809Z,9.35
2023-11-17T09:32:51.017Z,8.82
2023-11-17T09:35:18.657Z,10.10
2023-11-17T09:38:00.375Z,13.93
2023-11-17T09:40:34.624Z,10.02
2023-11-17T09:43:23.718Z,7.78
2023-11-17T09:45:55.350Z,10.18
2023-11-17T09:48:25.027Z,12.65
2023-11-17T09:50:52.978Z,7.90
2023-11-17T09:53:24.201Z,13.70
2023-11-17T09:55:53.915Z,8.70
2023-11-17T09:58:22.061Z,9.57
2023-11-17T10:00:49.548Z,14.50
2023-11-17T10:03:20.509Z,9.77
2023-11-17T10:05:49.007Z,8.50
2023-11-17T10:08:17.534Z,7.70
2023-11-17T10:10:46.757Z,9.38
2023-11-17T10:13:15.332Z,9.32
2023-11-17T10:15:45.783Z,10.93
2023-11-17T10:18:17.037Z,7.13
2023-11-17T10:20:44.474Z,10.70
2023-11-17T10:23:11.669Z,7.88
2023-11-17T10:25:39.791Z,6.63
2023-11-17T10:28:06.492Z,8.15
2023-11-17T10:30:42.620Z,7.40
2023-11-17T10:33:14.843Z,5.95
2023-11-17T10:36:13.599Z,5.85
2023-11-17T10:38:42.063Z,6.53
2023-11-17T10:41:13.190Z,7.60
2023-11-17T10:43:53.868Z,9.77
2023-11-17T10:46:28.431Z,5.80
2023-11-17T10:49:01.880Z,5.53
2023-11-17T10:51:29.347Z,5.97
2023-11-17T10:54:15.140Z,5.55
2023-11-17T10:56:43.237Z,6.85
2023-11-17T10:59:10.804Z,4.47
2023-11-17T11:01:38.304Z,6.30
2023-11-17T11:04:16.245Z,8.52
2023-11-17T11:06:46.578Z,2.95
2023-11-17T11:09:19.663Z,2.35
2023-11-17T11:11:52.311Z,2.25
2023-11-17T11:14:21.382Z,2.38
2023-11-17T11:16:48.899Z,5.45
2023-11-17T11:19:24.066Z,2.28
2023-11-17T11:22:02.609Z,3.13
2023-11-17T11:24:39.497Z,3.97
2023-11-17T11:27:08.168Z,1.50
2023-11-17T11:29:39.784Z,1.70
2023-11-17T11:32:07.457Z,1.85
2023-11-17T11:34:36.053Z,4.97
2023-11-17T11:37:04.529Z,3.45
2023-11-17T11:39:32.528Z,1.95
2023-11-17T11:42:01.499Z,0.70
2023-11-17T11:44:28.299Z,0.20
2023-11-17T11:46:58.987Z,1.98
2023-11-17T11:49:26.080Z,3.10
2023-11-17T11:51:58.813Z,2.72
2023-11-17T11:54:25.522Z,1.35
2023-11-17T11:56:52.138Z,2.05
2023-11-17T11:59:18.642Z,1.73
2023-11-17T12:01:49.164Z,0.85
2023-11-17T12:04:15.971Z,0.25
2023-11-17T12:06:47.204Z,2.40
2023-11-17T12:09:21.761Z,0.63
2023-11-17T12:11:51.093Z,0.10
2023-11-17T12:14:45.362Z,0.68
2023-11-17T12:17:12.971Z,0.70
2023-11-17T12:19:39.581Z,3.05
2023-11-17T12:22:06.289Z,0.68
2023-11-17T12:24:36.722Z,1.40
2023-11-17T12:27:06.070Z,0.65
2023-11-17T12:29:34.088Z,0.32
2023-11-17T12:32:04.600Z,1.65
2023-11-17T12:34:31.671Z,0.50
2023-11-17T12:37:01.636Z,0.57
2023-11-17T12:39:42.441Z,0.77
2023-11-17T12:42:16.870Z,0.40
2023-11-17T12:44:43.533Z,0.98
2023-11-17T12:47:21.828Z,1.08
2023-11-17T12:49:55.853Z,0.10
2023-11-17T12:52:23.636Z,0.22
2023-11-17T12:55:10.715Z,1.33
2023-11-17T12:57:38.517Z,0.10
2023-11-17T13:00:17.326Z,0.70
2023-11-17T13:02:44.543Z,0.32
2023-11-17T13:05:13.167Z,0.10
2023-11-17T13:07:40.488Z,6.72
2023-11-17T13:10:12.297Z,3.28
2023-11-17T13:12:40.230Z,7.55
2023-11-17T13:15:10.458Z,0.40
2023-11-17T13:17:37.660Z,0.97
2023-11-17T13:20:14.672Z,4.85
2023-11-17T13:22:45.364Z,4.18
2023-11-17T13:25:13.090Z,2.40
2023-11-17T13:27:40.783Z,1.63
2023-11-17T13:30:11.273Z,1.23
2023-11-17T13:33:04.117Z,0.57
2023-11-17T13:35:31.721Z,0.90
2023-11-17T13:38:05.412Z,0.93
2023-11-17T13:40:34.584Z,0.43
2023-11-17T13:43:09.961Z,0.68
2023-11-17T13:45:39.448Z,2.10
2023-11-17T13:48:09.385Z,0.30
2023-11-17T13:50:36.484Z,2.25
2023-11-17T13:53:03.713Z,1.45
2023-11-17T13:55:30.259Z,3.38
2023-11-17T13:57:57.453Z,2.28
2023-11-17T14:00:27.192Z,0.80
2023-11-17T14:02:54.430Z,0.85
2023-11-17T14:05:21.157Z,3.03
2023-11-17T14:07:49.145Z,0.63
2023-11-17T14:10:18.235Z,0.20
2023-11-17T14:12:47.267Z,0.50
2023-11-17T14:15:15.073Z,26.15
2023-11-17T14:17:43.247Z,5.28
2023-11-17T14:20:17.003Z,2.95
2023-11-17T14:22:43.713Z,4.78
2023-11-17T14:25:11.968Z,1.40
2023-11-17T14:27:41.977Z,2.90
2023-11-17T14:30:09.300Z,1.65
2023-11-17T14:32:36.071Z,0.75
2023-11-17T14:35:02.757Z,0.60
2023-11-17T14:37:30.061Z,0.65
2023-11-17T14:39:56.814Z,3.33
2023-11-17T14:42:23.537Z,0.98
2023-11-17T14:44:50.441Z,0.75
2023-11-17T14:47:17.755Z,1.45
2023-11-17T14:49:44.572Z,2.92
2023-11-17T14:52:11.573Z,0.85
2023-11-17T14:54:38.160Z,0.85
2023-11-17T14:57:05.963Z,0.20
2023-11-17T14:59:32.717Z,1.20
2023-11-17T15:01:59.361Z,1.50
2023-11-17T15:04:26.946Z,1.55
2023-11-17T15:06:55.265Z,0.20
2023-11-17T15:09:22.137Z,0.70
2023-11-17T15:11:49.000Z,2.72
2023-11-17T15:14:21.381Z,0.63
2023-11-17T15:16:50.638Z,1.10
2023-11-17T15:19:20.322Z,2.10
2023-11-17T15:21:48.224Z,1.98
2023-11-17T15:24:21.941Z,0.22
2023-11-17T15:26:50.449Z,0.17
2023-11-17T15:29:17.190Z,1.55
2023-11-17T15:31:51.866Z,2.38
2023-11-17T15:34:21.449Z,0.80
2023-11-17T15:36:48.194Z,0.60
2023-11-17T15:39:17.253Z,3.05
2023-11-17T15:41:44.490Z,0.65
2023-11-17T15:44:12.640Z,1.42
2023-11-17T15:46:40.607Z,0.77
2023-11-17T15:49:10.983Z,1.30
2023-11-17T15:51:38.607Z,1.20
2023-11-17T15:54:05.466Z,0.93
2023-11-17T15:56:32.291Z,0.93
2023-11-17T15:59:02.039Z,5.05
2023-11-17T16:01:29.095Z,3.45
2023-11-17T16:03:56.037Z,4.68
2023-11-17T16:06:24.370Z,3.20
2023-11-17T16:08:50.956Z,2.55
2023-11-17T16:11:20.404Z,9.43
2023-11-17T16:13:49.238Z,2.58
2023-11-17T16:16:19.719Z,3.55
2023-11-17T16:18:50.380Z,0.93
2023-11-17T16:21:19.074Z,0.80
2023-11-17T16:23:46.957Z,0.28
2023-11-17T16:26:13.795Z,2.15
2023-11-17T16:28:41.265Z,2.45
2023-11-17T16:31:11.950Z,2.22
2023-11-17T16:33:39.727Z,1.00
2023-11-17T16:36:07.381Z,1.65
2023-11-17T16:38:35.119Z,5.05
2023-11-17T16:41:01.957Z,1.10
2023-11-17T16:43:28.975Z,1.25
2023-11-17T16:45:55.546Z,0.70
2023-11-17T16:48:22.962Z,1.52
2023-11-17T16:50:49.630Z,0.85
2023-11-17T16:53:19.039Z,1.05
2023-11-17T16:55:53.052Z,2.28
2023-11-17T16:58:20.251Z,1.52
2023-11-17T17:00:51.240Z,1.30
2023-11-17T17:03:22.483Z,0.47
2023-11-17T17:05:50.234Z,1.35
2023-11-17T17:08:17.306Z,1.73
2023-11-17T17:10:45.379Z,5.28
2023-11-17T17:13:13.635Z,4.25
2023-11-17T17:15:41.917Z,4.93
2023-11-17T17:18:11.149Z,3.90
2023-11-17T17:20:39.338Z,3.60
2023-11-17T17:23:08.318Z,2.13
2023-11-17T17:25:40.446Z,2.03
2023-11-17T17:28:11.706Z,5.05
2023-11-17T17:33:05.329Z,7.07
2023-11-17T17:35:35.732Z,5.90
2023-11-17T17:38:03.292Z,4.70
2023-11-17T17:40:29.999Z,2.22
2023-11-17T17:42:57.171Z,1.63
2023-11-17T17:45:28.007Z,1.27
2023-11-17T17:47:57.801Z,1.70
2023-11-17T17:50:29.042Z,1.95
2023-11-17T17:52:58.555Z,1.23
2023-11-17T17:55:27.485Z,1.48
2023-11-17T17:57:54.897Z,1.55
2023-11-17T18:00:23.607Z,1.23
2023-11-17T18:02:58.381Z,2.42
2023-11-17T18:05:25.834Z,1.98
2023-11-17T18:07:52.882Z,2.38
2023-11-17T18:10:20.019Z,2.10
2023-11-17T18:12:47.379Z,3.10
2023-11-17T18:15:15.977Z,3.72
2023-11-17T18:17:43.467Z,5.25
2023-11-17T18:20:14.166Z,3.25
2023-11-17T18:22:49.079Z,5.50
2023-11-17T18:25:20.343Z,13.73
2023-11-17T18:27:49.312Z,10.70
2023-11-17T18:30:17.315Z,8.70
2023-11-17T18:32:44.767Z,10.60
2023-11-17T18:35:13.200Z,6.53
2023-11-17T18:37:50.682Z,17.33
2023-11-17T18:40:26.613Z,17.13
2023-11-17T18:42:54.444Z,12.30
2023-11-17T18:45:22.093Z,14.10
2023-11-17T18:47:49.901Z,6.97
2023-11-17T18:50:17.886Z,4.20
2023-11-17T18:52:44.494Z,5.85
2023-11-17T18:55:14.455Z,5.88
2023-11-17T18:57:41.645Z,9.75
2023-11-17T19:00:22.045Z,5.63
2023-11-17T19:02:53.298Z,3.85
2023-11-17T19:05:20.717Z,6.30
2023-11-17T19:07:49.534Z,10.10
2023-11-17T19:10:20.324Z,13.85
2023-11-17T19:12:48.723Z,23.55
2023-11-17T19:15:15.666Z,44.00
2023-11-17T19:17:42.380Z,39.75
2023-11-17T19:20:13.757Z,30.58
2023-11-17T19:22:41.207Z,15.35
2023-11-17T19:25:11.092Z,12.40
2023-11-17T19:27:40.925Z,9.65
2023-11-17T19:30:14.631Z,23.55
2023-11-17T19:32:45.905Z,11.45
2023-11-17T19:35:13.101Z,10.40
2023-11-17T19:37:43.232Z,3.72
2023-11-17T19:40:12.788Z,3.92
2023-11-17T19:42:40.412Z,6.70
2023-11-17T19:45:08.601Z,2.55
2023-11-17T19:47:36.284Z,2.75
2023-11-17T19:50:04.143Z,2.15
2023-11-17T19:52:31.942Z,4.80
2023-11-17T19:54:59.271Z,8.45
2023-11-17T19:57:27.705Z,4.15
2023-11-17T19:59:55.888Z,2.25
2023-11-17T20:02:22.490Z,2.65
2023-11-17T20:04:49.014Z,4.55
2023-11-17T20:07:16.628Z,5.10
2023-11-17T20:09:44.842Z,7.88
2023-11-17T20:12:11.933Z,11.85
2023-11-17T20:14:39.593Z,4.78
2023-11-17T20:17:06.521Z,4.50
2023-11-17T20:19:33.163Z,3.53
2023-11-17T20:22:00.230Z,5.32
2023-11-17T20:24:26.797Z,5.00
2023-11-17T20:26:53.293Z,11.45
2023-11-17T20:29:21.549Z,16.25
2023-11-17T20:31:49.457Z,13.30
2023-11-17T20:34:17.775Z,18.90
2023-11-17T20:36:44.400Z,17.45
2023-11-17T20:39:19.808Z,8.25
2023-11-17T20:41:48.300Z,16.08
2023-11-17T20:44:22.505Z,10.65
2023-11-17T20:46:50.377Z,11.98
2023-11-17T20:49:17.945Z,14.40
2023-11-17T20:51:47.067Z,6.88
2023-11-17T20:54:17.594Z,8.50
2023-11-17T20:56:44.780Z,8.00
2023-11-17T20:59:15.022Z,7.57
2023-11-17T21:01:42.575Z,5.38
2023-11-17T21:04:14.665Z,6.50
2023-11-17T21:06:43.145Z,5.15
2023-11-17T21:09:14.045Z,8.00
2023-11-17T21:11:46.585Z,10.13
2023-11-17T21:14:13.170Z,10.65
2023-11-17T21:16:40.157Z,8.38
2023-11-17T21:19:06.731Z,8.15
2023-11-17T21:21:34.301Z,9.77
2023-11-17T21:24:03.320Z,5.70
2023-11-17T21:26:30.102Z,3.50
2023-11-17T21:29:00.445Z,5.03
2023-11-17T21:31:34.605Z,4.17
2023-11-17T21:34:04.141Z,4.47
2023-11-17T21:36:30.795Z,6.30
2023-11-17T21:38:59.455Z,4.95
2023-11-17T21:41:29.971Z,5.07
2023-11-17T21:43:57.351Z,3.87
2023-11-17T21:46:24.007Z,2.95
2023-11-17T21:48:50.513Z,3.80
2023-11-17T21:51:16.967Z,7.57
2023-11-17T21:53:43.480Z,8.55
2023-11-17T21:56:09.939Z,16.58
2023-11-17T21:58:36.381Z,23.20
2023-11-17T22:01:05.607Z,19.80
2023-11-17T22:03:32.259Z,33.72
2023-11-17T22:05:58.734Z,26.38
2023-11-17T22:08:25.237Z,14.07
2023-11-17T22:10:51.708Z,12.85
2023-11-17T22:13:19.189Z,7.55
2023-11-17T22:15:45.746Z,5.63
2023-11-17T22:18:12.224Z,6.38
2023-11-17T22:20:38.686Z,6.90
2023-11-17T22:23:05.804Z,8.40
2023-11-17T22:25:32.328Z,7.43
2023-11-17T22:28:00.344Z,6.53
2023-11-17T22:30:27.457Z,19.83
2023-11-17T22:32:55.226Z,10.93
2023-11-17T22:35:23.434Z,14.85
2023-11-17T22:37:50.987Z,20.40
2023-11-17T22:40:18.775Z,11.52
2023-11-17T22:42:46.575Z,14.65
2023-11-17T22:45:17.239Z,13.48
2023-11-17T22:47:47.593Z,12.90
2023-11-17T22:50:17.281Z,8.88
2023-11-17T22:52:44.748Z,7.90
2023-11-17T22:55:11.471Z,13.10
2023-11-17T22:57:38.310Z,10.38
2023-11-17T23:00:16.460Z,14.15
2023-11-17T23:02:45.912Z,14.63
2023-11-17T23:05:12.959Z,10.57
2023-11-17T23:07:41.101Z,11.30
2023-11-17T23:10:10.799Z,13.57
2023-11-17T23:12:38.920Z,10.90
2023-11-17T23:15:08.555Z,6.05
2023-11-17T23:17:35.325Z,4.30
2023-11-17T23:20:02.098Z,8.93
2023-11-17T23:22:28.634Z,12.98
2023-11-17T23:24:55.200Z,9.65
2023-11-17T23:27:21.692Z,4.38
2023-11-17T23:29:48.259Z,3.75
2023-11-17T23:32:14.938Z,5.25
2023-11-17T23:34:41.691Z,4.68
2023-11-17T23:37:08.619Z,3.67
2023-11-17T23:39:35.095Z,5.63
2023-11-17T23:42:06.081Z,4.93
2023-11-17T23:44:32.663Z,4.20
2023-11-17T23:46:59.257Z,6.45
2023-11-17T23:49:27.015Z,8.07
2023-11-17T23:51:53.575Z,5.47
2023-11-17T23:54:20.036Z,5.50
2023-11-17T23:56:46.503Z,5.60
2023-11-17T23:59:13.012Z,4.35
