createdAt,value
2023-03-22T00:00:19.207Z,68.65
2023-03-22T00:02:46.767Z,68.42
2023-03-22T00:05:13.867Z,68.23
2023-03-22T00:08:00.546Z,68.08
2023-03-22T00:10:30.169Z,68.00
2023-03-22T00:12:57.093Z,68.02
2023-03-22T00:15:25.930Z,67.98
2023-03-22T00:17:52.756Z,67.87
2023-03-22T00:20:23.085Z,67.89
2023-03-22T00:22:50.893Z,67.83
2023-03-22T00:25:20.593Z,67.85
2023-03-22T00:27:49.066Z,67.92
2023-03-22T00:30:16.279Z,67.96
2023-03-22T00:32:43.993Z,67.91
2023-03-22T00:35:11.887Z,67.99
2023-03-22T00:37:39.203Z,68.02
2023-03-22T00:40:10.751Z,67.90
2023-03-22T00:42:38.710Z,67.89
2023-03-22T00:45:07.633Z,68.05
2023-03-22T00:47:34.879Z,68.03
2023-03-22T00:50:07.267Z,68.03
2023-03-22T00:52:34.292Z,68.10
2023-03-22T00:55:02.405Z,68.14
2023-03-22T00:57:29.933Z,68.12
2023-03-22T00:59:57.807Z,68.23
2023-03-22T01:02:29.556Z,68.33
2023-03-22T01:04:57.360Z,68.34
2023-03-22T01:07:24.299Z,68.50
2023-03-22T01:09:51.857Z,68.52
2023-03-22T01:12:18.848Z,68.52
2023-03-22T01:14:45.906Z,68.56
2023-03-22T01:17:17.985Z,68.56
2023-03-22T01:19:55.750Z,68.48
2023-03-22T01:22:24.018Z,68.49
2023-03-22T01:24:55.426Z,68.62
2023-03-22T01:27:47.525Z,68.80
2023-03-22T01:30:15.863Z,69.12
2023-03-22T01:32:44.903Z,69.47
2023-03-22T01:35:12.580Z,69.67
2023-03-22T01:37:40.996Z,69.97
2023-03-22T01:40:17.223Z,70.25
2023-03-22T01:43:26.356Z,70.42
2023-03-22T01:45:55.920Z,70.43
2023-03-22T01:48:27.818Z,70.57
2023-03-22T01:51:09.796Z,70.81
2023-03-22T01:53:54.236Z,71.18
2023-03-22T01:56:24.407Z,71.43
2023-03-22T01:58:51.295Z,71.62
2023-03-22T02:01:20.569Z,71.79
2023-03-22T02:03:51.881Z,72.00
2023-03-22T02:06:19.006Z,72.26
2023-03-22T02:08:47.159Z,72.37
2023-03-22T02:11:27.607Z,72.62
2023-03-22T02:14:19.243Z,72.59
2023-03-22T02:17:27.636Z,72.51
2023-03-22T02:20:24.025Z,72.62
2023-03-22T02:23:16.398Z,72.72
2023-03-22T02:26:06.889Z,72.71
2023-03-22T02:28:58.331Z,72.75
2023-03-22T02:31:46.829Z,72.79
2023-03-22T02:34:28.183Z,72.80
2023-03-22T02:37:11.056Z,72.88
2023-03-22T02:39:56.486Z,72.92
2023-03-22T02:42:45.713Z,72.96
2023-03-22T02:45:22.430Z,72.99
2023-03-22T02:48:18.499Z,72.80
2023-03-22T02:51:07.832Z,72.89
2023-03-22T02:53:40.287Z,72.86
2023-03-22T02:56:19.353Z,72.84
2023-03-22T02:58:48.590Z,72.83
2023-03-22T03:01:26.695Z,72.85
2023-03-22T03:03:56.854Z,72.80
2023-03-22T03:06:29.170Z,72.66
2023-03-22T03:08:57.628Z,72.70
2023-03-22T03:11:27.876Z,72.56
2023-03-22T03:13:55.808Z,72.38
2023-03-22T03:16:26.975Z,72.24
2023-03-22T03:19:10.499Z,72.14
2023-03-22T03:21:47.639Z,72.06
2023-03-22T03:24:26.840Z,71.90
2023-03-22T03:27:01.490Z,71.82
2023-03-22T03:30:02.480Z,71.63
2023-03-22T03:32:35.027Z,71.53
2023-03-22T03:35:21.776Z,71.39
2023-03-22T03:37:53.089Z,71.41
2023-03-22T03:40:33.262Z,71.29
2023-03-22T03:43:03.060Z,71.21
2023-03-22T03:45:30.901Z,71.22
2023-03-22T03:48:02.927Z,71.11
2023-03-22T03:50:29.917Z,71.03
2023-03-22T03:52:57.094Z,71.04
2023-03-22T03:55:24.426Z,71.01
2023-03-22T03:57:51.676Z,70.93
2023-03-22T04:00:19.022Z,70.83
2023-03-22T04:03:05.430Z,70.75
2023-03-22T04:05:55.472Z,70.60
2023-03-22T04:08:22.936Z,70.50
2023-03-22T04:10:51.387Z,70.53
2023-03-22T04:13:24.755Z,70.63
2023-03-22T04:15:53.811Z,70.50
2023-03-22T04:18:29.203Z,70.62
2023-03-22T04:20:56.990Z,70.70
2023-03-22T04:23:25.487Z,70.98
2023-03-22T04:25:59.147Z,71.26
2023-03-22T04:28:34.287Z,71.48
2023-03-22T04:31:08.109Z,71.68
2023-03-22T04:34:05.040Z,71.85
2023-03-22T04:36:49.272Z,72.12
2023-03-22T04:39:27.073Z,72.25
2023-03-22T04:42:14.475Z,72.24
2023-03-22T04:44:43.206Z,72.17
2023-03-22T04:47:10.326Z,72.32
2023-03-22T04:49:42.422Z,72.24
2023-03-22T04:52:11.450Z,72.27
2023-03-22T04:54:40.343Z,72.38
2023-03-22T04:57:09.884Z,72.32
2023-03-22T04:59:41.223Z,72.29
2023-03-22T05:02:08.475Z,72.27
2023-03-22T05:04:43.309Z,72.20
2023-03-22T05:07:33.151Z,72.18
2023-03-22T05:10:02.590Z,72.13
2023-03-22T05:12:31.531Z,72.26
2023-03-22T05:15:20.720Z,72.38
2023-03-22T05:17:48.220Z,72.51
2023-03-22T05:20:15.522Z,72.64
2023-03-22T05:22:50.209Z,72.68
2023-03-22T05:25:44.682Z,72.62
2023-03-22T05:28:19.063Z,72.37
2023-03-22T05:30:57.481Z,72.19
2023-03-22T05:33:34.388Z,72.08
2023-03-22T05:36:01.978Z,71.95
2023-03-22T05:38:31.112Z,71.90
2023-03-22T05:40:59.882Z,71.76
2023-03-22T05:43:27.387Z,71.61
2023-03-22T05:45:55.219Z,71.19
2023-03-22T05:48:33.407Z,70.85
2023-03-22T05:51:00.422Z,70.71
2023-03-22T05:53:31.419Z,70.47
2023-03-22T05:56:26.242Z,70.15
2023-03-22T05:59:02.238Z,70.20
2023-03-22T06:01:30.657Z,70.27
2023-03-22T06:04:16.334Z,69.97
2023-03-22T06:06:53.834Z,69.87
2023-03-22T06:09:33.598Z,69.69
2023-03-22T06:12:00.672Z,69.44
2023-03-22T06:14:27.486Z,69.28
2023-03-22T06:17:15.566Z,69.02
2023-03-22T06:19:43.717Z,68.81
2023-03-22T06:22:32.936Z,68.83
2023-03-22T06:25:00.757Z,68.63
2023-03-22T06:27:40.688Z,68.21
2023-03-22T06:30:08.436Z,67.87
2023-03-22T06:32:46.517Z,67.32
2023-03-22T06:35:14.685Z,66.74
2023-03-22T06:37:41.815Z,66.09
2023-03-22T06:40:12.108Z,66.13
2023-03-22T06:42:40.260Z,65.81
2023-03-22T06:45:10.253Z,65.29
2023-03-22T06:47:38.780Z,64.03
2023-03-22T06:50:06.005Z,63.88
2023-03-22T06:53:10.829Z,63.97
2023-03-22T06:55:39.490Z,63.91
2023-03-22T06:58:19.540Z,63.57
2023-03-22T07:00:46.361Z,63.30
2023-03-22T07:03:13.792Z,63.30
2023-03-22T07:05:52.456Z,63.13
2023-03-22T07:08:20.350Z,62.65
2023-03-22T07:10:50.689Z,62.37
2023-03-22T07:13:20.746Z,62.25
2023-03-22T07:15:48.428Z,62.36
2023-03-22T07:18:37.246Z,62.18
2023-03-22T07:21:06.895Z,62.15
2023-03-22T07:23:35.178Z,61.61
2023-03-22T07:26:06.582Z,61.29
2023-03-22T07:28:35.052Z,60.79
2023-03-22T07:31:11.027Z,60.71
2023-03-22T07:34:04.204Z,60.63
2023-03-22T07:36:37.764Z,60.55
2023-03-22T07:39:05.831Z,60.41
2023-03-22T07:41:35.085Z,60.33
2023-03-22T07:44:19.445Z,60.26
2023-03-22T07:46:52.026Z,59.91
2023-03-22T07:49:28.185Z,59.53
2023-03-22T07:52:15.656Z,59.43
2023-03-22T07:54:44.815Z,59.29
2023-03-22T07:57:14.465Z,59.17
2023-03-22T07:59:46.556Z,58.44
2023-03-22T08:02:14.030Z,57.65
2023-03-22T08:04:45.834Z,57.00
2023-03-22T08:07:37.134Z,56.50
2023-03-22T08:10:05.527Z,56.23
2023-03-22T08:12:33.542Z,55.97
2023-03-22T08:15:09.095Z,55.82
2023-03-22T08:17:36.727Z,55.98
2023-03-22T08:20:08.339Z,55.90
2023-03-22T08:22:45.590Z,55.80
2023-03-22T08:25:29.210Z,55.77
2023-03-22T08:28:03.787Z,55.63
2023-03-22T08:30:32.293Z,55.74
2023-03-22T08:32:59.188Z,55.93
2023-03-22T08:35:27.186Z,55.52
2023-03-22T08:37:55.278Z,55.30
2023-03-22T08:40:26.660Z,55.16
2023-03-22T08:43:00.958Z,54.75
2023-03-22T08:45:29.524Z,54.25
2023-03-22T08:48:04.456Z,54.09
2023-03-22T08:50:35.675Z,54.18
2023-03-22T08:53:13.392Z,53.95
2023-03-22T08:55:44.354Z,54.36
2023-03-22T08:58:12.535Z,54.56
2023-03-22T09:00:48.901Z,54.34
2023-03-22T09:03:24.441Z,54.07
2023-03-22T09:05:52.951Z,53.85
2023-03-22T09:08:24.165Z,53.73
2023-03-22T09:10:57.394Z,53.16
2023-03-22T09:13:24.628Z,52.73
2023-03-22T09:16:02.370Z,52.78
2023-03-22T09:18:34.168Z,52.88
2023-03-22T09:21:05.013Z,52.86
2023-03-22T09:23:41.493Z,52.67
2023-03-22T09:26:10.056Z,52.35
2023-03-22T09:28:37.940Z,52.14
2023-03-22T09:31:07.503Z,52.19
2023-03-22T09:33:35.782Z,52.31
2023-03-22T09:36:04.037Z,52.44
2023-03-22T09:38:38.374Z,52.46
2023-03-22T09:41:06.678Z,52.28
2023-03-22T09:43:42.131Z,51.74
2023-03-22T09:46:22.099Z,51.54
2023-03-22T09:48:49.443Z,51.72
2023-03-22T09:51:41.809Z,51.83
2023-03-22T09:54:32.933Z,51.97
2023-03-22T09:57:20.955Z,51.94
2023-03-22T10:00:16.025Z,51.87
2023-03-22T10:03:06.125Z,51.50
2023-03-22T10:05:57.904Z,51.37
2023-03-22T10:08:36.564Z,51.08
2023-03-22T10:11:27.259Z,50.85
2023-03-22T10:14:02.061Z,50.72
2023-03-22T10:16:33.662Z,50.35
2023-03-22T10:19:20.520Z,50.06
2023-03-22T10:21:52.583Z,49.61
2023-03-22T10:24:35.137Z,48.98
2023-03-22T10:27:02.034Z,48.68
2023-03-22T10:29:35.912Z,48.28
2023-03-22T10:32:56.389Z,47.77
2023-03-22T10:35:41.748Z,47.22
2023-03-22T10:38:13.123Z,45.76
2023-03-22T10:40:42.217Z,45.62
2023-03-22T10:43:40.972Z,45.80
2023-03-22T10:46:42.342Z,44.54
2023-03-22T10:49:43.087Z,43.68
2023-03-22T10:52:44.279Z,43.73
2023-03-22T10:55:24.758Z,43.64
2023-03-22T10:58:22.354Z,43.17
2023-03-22T11:01:08.316Z,43.07
2023-03-22T11:04:02.292Z,43.32
2023-03-22T11:06:37.883Z,43.68
2023-03-22T11:09:32.255Z,43.65
2023-03-22T11:12:32.132Z,43.79
2023-03-22T11:16:02.590Z,43.70
2023-03-22T11:18:59.207Z,43.33
2023-03-22T11:21:55.841Z,43.34
2023-03-22T11:24:58.244Z,42.90
2023-03-22T11:28:23.209Z,43.30
2023-03-22T11:31:19.910Z,43.47
2023-03-22T11:34:15.170Z,43.16
2023-03-22T11:37:07.206Z,42.65
2023-03-22T11:40:11.440Z,42.04
2023-03-22T11:43:08.204Z,42.29
2023-03-22T11:46:12.579Z,42.04
2023-03-22T11:49:06.467Z,41.88
2023-03-22T11:52:21.246Z,41.74
2023-03-22T11:55:19.585Z,41.62
2023-03-22T11:58:11.395Z,41.11
2023-03-22T12:00:53.318Z,41.15
2023-03-22T12:03:55.358Z,41.40
2023-03-22T12:35:52.347Z,42.76
2023-03-22T13:33:23.451Z,42.60
2023-03-22T13:41:27.378Z,42.18
2023-03-22T13:54:42.234Z,42.24
2023-03-22T13:57:16.964Z,42.28
2023-03-22T14:00:09.553Z,42.17
