createdAt,value
2023-02-14T00:01:20.721Z,49.85
2023-02-14T00:06:17.280Z,46.83
2023-02-14T00:08:45.013Z,45.10
2023-02-14T00:11:13.962Z,48.35
2023-02-14T00:14:01.670Z,50.70
2023-02-14T00:16:29.272Z,46.13
2023-02-14T00:19:05.947Z,44.22
2023-02-14T00:21:36.177Z,45.00
2023-02-14T00:24:09.179Z,44.50
2023-02-14T00:26:38.829Z,44.20
2023-02-14T00:29:08.496Z,47.72
2023-02-14T00:31:37.489Z,42.97
2023-02-14T00:34:06.398Z,48.05
2023-02-14T00:36:34.143Z,45.60
2023-02-14T00:39:08.327Z,47.53
2023-02-14T00:41:38.350Z,43.42
2023-02-14T00:44:06.661Z,46.53
2023-02-14T00:46:35.024Z,47.28
2023-02-14T00:49:02.716Z,45.75
2023-02-14T00:51:31.057Z,44.40
2023-02-14T00:53:58.594Z,46.53
2023-02-14T00:56:26.303Z,47.72
2023-02-14T00:58:53.668Z,44.13
2023-02-14T01:03:48.726Z,47.28
2023-02-14T01:06:16.471Z,44.22
2023-02-14T01:08:44.034Z,46.00
2023-02-14T01:11:14.220Z,47.95
2023-02-14T01:13:42.817Z,48.85
2023-02-14T01:16:16.450Z,52.15
2023-02-14T01:18:44.684Z,48.22
2023-02-14T01:21:24.299Z,48.67
2023-02-14T01:23:55.405Z,46.60
2023-02-14T01:26:24.312Z,47.90
2023-02-14T01:28:52.165Z,46.83
2023-02-14T01:31:22.651Z,46.20
2023-02-14T01:33:50.666Z,51.25
2023-02-14T01:36:30.313Z,47.83
2023-02-14T01:39:02.360Z,49.97
2023-02-14T01:41:32.344Z,47.78
2023-02-14T01:44:01.556Z,48.78
2023-02-14T01:46:32.700Z,45.55
2023-02-14T01:49:09.565Z,49.25
2023-02-14T01:51:41.456Z,50.20
2023-02-14T01:54:10.085Z,42.65
2023-02-14T01:56:43.754Z,45.83
2023-02-14T01:59:19.801Z,45.38
2023-02-14T02:01:50.140Z,51.15
2023-02-14T02:04:32.788Z,45.03
2023-02-14T02:07:05.921Z,45.92
2023-02-14T02:09:42.390Z,48.05
2023-02-14T02:12:10.140Z,45.40
2023-02-14T02:14:37.705Z,45.35
2023-02-14T02:17:11.207Z,43.63
2023-02-14T02:20:16.213Z,45.58
2023-02-14T02:23:17.367Z,48.50
2023-02-14T02:25:47.693Z,45.55
2023-02-14T02:28:40.856Z,41.88
2023-02-14T02:31:32.623Z,44.78
2023-02-14T02:34:18.336Z,43.55
2023-02-14T02:37:02.727Z,47.35
2023-02-14T02:39:58.917Z,47.20
2023-02-14T02:42:42.171Z,44.63
2023-02-14T02:45:33.990Z,40.92
2023-02-14T02:48:10.610Z,41.95
2023-02-14T02:51:05.264Z,45.72
2023-02-14T02:53:35.098Z,44.58
2023-02-14T02:56:28.506Z,45.33
2023-02-14T02:59:20.659Z,41.33
2023-02-14T03:02:11.833Z,44.15
2023-02-14T03:04:53.232Z,40.03
2023-02-14T03:07:37.068Z,41.90
2023-02-14T03:10:16.962Z,39.85
2023-02-14T03:12:54.627Z,41.72
2023-02-14T03:15:27.950Z,40.28
2023-02-14T03:18:16.877Z,41.10
2023-02-14T03:20:54.890Z,42.13
2023-02-14T03:23:29.046Z,44.05
2023-02-14T03:26:15.187Z,41.00
2023-02-14T03:29:04.572Z,42.35
2023-02-14T03:31:54.572Z,40.95
2023-02-14T03:34:45.918Z,41.47
2023-02-14T03:37:52.545Z,40.92
2023-02-14T03:40:27.405Z,39.85
2023-02-14T03:43:00.803Z,39.63
2023-02-14T03:45:34.819Z,38.75
2023-02-14T03:48:08.753Z,39.58
2023-02-14T03:50:40.493Z,37.15
2023-02-14T03:53:10.345Z,43.40
2023-02-14T03:55:49.300Z,38.63
2023-02-14T03:58:26.645Z,42.97
2023-02-14T04:01:01.126Z,39.85
2023-02-14T04:03:31.813Z,36.88
2023-02-14T04:06:00.562Z,39.35
2023-02-14T04:08:29.627Z,40.17
2023-02-14T04:11:00.805Z,40.28
2023-02-14T04:13:28.853Z,37.25
2023-02-14T04:15:56.299Z,38.33
2023-02-14T04:21:11.135Z,38.85
2023-02-14T04:23:38.685Z,35.60
2023-02-14T04:26:06.619Z,40.17
2023-02-14T04:28:34.491Z,42.78
2023-02-14T04:31:04.156Z,41.35
2023-02-14T04:33:32.299Z,36.22
2023-02-14T04:36:01.147Z,36.17
2023-02-14T04:38:28.822Z,41.35
2023-02-14T04:40:56.491Z,39.92
2023-02-14T04:43:24.083Z,39.83
2023-02-14T04:45:51.498Z,35.47
2023-02-14T04:48:19.028Z,36.90
2023-02-14T04:50:52.641Z,42.95
2023-02-14T04:53:20.649Z,38.80
2023-02-14T04:55:50.011Z,41.28
2023-02-14T04:58:18.446Z,41.20
2023-02-14T05:00:45.935Z,37.72
2023-02-14T05:03:13.515Z,36.70
2023-02-14T05:20:29.788Z,33.28
2023-02-14T05:22:59.945Z,36.65
2023-02-14T05:25:27.587Z,36.10
2023-02-14T05:30:26.671Z,39.92
2023-02-14T05:32:54.789Z,36.55
2023-02-14T05:35:22.352Z,38.13
2023-02-14T05:37:50.535Z,36.88
2023-02-14T05:40:18.068Z,37.22
2023-02-14T05:42:45.793Z,34.13
2023-02-14T05:45:13.353Z,39.90
2023-02-14T05:47:41.157Z,37.85
2023-02-14T05:50:09.151Z,36.72
2023-02-14T05:52:37.406Z,37.20
2023-02-14T05:55:05.111Z,34.38
2023-02-14T05:57:32.737Z,36.42
2023-02-14T06:00:00.178Z,37.10
2023-02-14T06:04:55.138Z,36.15
2023-02-14T06:07:22.750Z,35.40
2023-02-14T06:17:12.694Z,35.45
2023-02-14T06:24:34.385Z,43.72
2023-02-14T06:27:01.843Z,35.05
2023-02-14T06:29:29.458Z,33.20
2023-02-14T06:31:57.135Z,37.40
2023-02-14T06:34:24.600Z,34.85
2023-02-14T06:41:46.689Z,36.85
2023-02-14T06:46:41.458Z,32.70
2023-02-14T06:49:10.340Z,38.08
2023-02-14T06:51:37.790Z,39.55
2023-02-14T06:54:05.209Z,37.97
2023-02-14T06:58:59.833Z,36.03
2023-02-14T07:03:54.649Z,39.15
2023-02-14T07:08:49.560Z,37.78
2023-02-14T07:16:12.064Z,33.00
2023-02-14T07:18:39.542Z,37.40
2023-02-14T07:23:35.513Z,36.03
2023-02-14T07:26:03.751Z,36.45
2023-02-14T07:28:31.249Z,38.22
2023-02-14T07:31:01.391Z,41.28
2023-02-14T07:33:29.127Z,42.80
2023-02-14T07:35:56.877Z,33.88
2023-02-14T07:38:24.891Z,37.35
2023-02-14T07:40:54.350Z,38.22
2023-02-14T07:43:21.774Z,36.85
2023-02-14T07:48:16.905Z,35.20
2023-02-14T07:50:44.550Z,36.05
2023-02-14T07:53:12.113Z,34.67
2023-02-14T07:55:40.736Z,34.05
2023-02-14T07:58:08.269Z,35.70
2023-02-14T08:00:35.827Z,38.22
2023-02-14T08:03:03.329Z,35.28
2023-02-14T08:10:25.183Z,34.90
2023-02-14T08:15:53.180Z,36.70
2023-02-14T08:18:23.267Z,38.53
2023-02-14T08:20:50.926Z,35.55
2023-02-14T08:23:19.742Z,39.65
2023-02-14T08:25:49.522Z,34.72
2023-02-14T08:28:22.492Z,34.58
2023-02-14T08:30:51.210Z,32.47
2023-02-14T08:33:19.475Z,34.35
2023-02-14T08:35:47.247Z,36.08
2023-02-14T08:38:14.836Z,36.35
2023-02-14T08:40:42.636Z,36.70
2023-02-14T08:43:10.278Z,35.33
2023-02-14T08:45:38.299Z,34.78
2023-02-14T08:48:09.077Z,37.33
2023-02-14T08:50:37.590Z,36.55
2023-02-14T08:53:13.477Z,32.65
2023-02-14T08:55:41.353Z,32.67
2023-02-14T08:58:09.129Z,31.27
2023-02-14T09:00:36.827Z,33.47
2023-02-14T09:03:04.532Z,32.30
2023-02-14T09:05:32.934Z,32.95
2023-02-14T09:08:02.915Z,35.08
2023-02-14T09:10:30.498Z,36.15
2023-02-14T09:12:57.878Z,34.03
2023-02-14T09:17:52.534Z,37.47
2023-02-14T09:22:48.810Z,28.80
2023-02-14T09:25:17.517Z,30.23
2023-02-14T09:27:44.946Z,31.42
2023-02-14T09:32:41.039Z,30.13
2023-02-14T09:35:20.637Z,31.85
2023-02-14T09:37:48.098Z,28.80
2023-02-14T09:43:01.840Z,28.58
2023-02-14T09:45:32.374Z,31.52
2023-02-14T09:48:34.460Z,31.63
2023-02-14T09:51:15.116Z,31.67
2023-02-14T09:53:51.363Z,29.88
2023-02-14T09:56:42.759Z,29.37
2023-02-14T09:59:20.033Z,31.42
2023-02-14T10:01:57.546Z,35.53
2023-02-14T10:04:40.876Z,31.33
2023-02-14T10:07:17.592Z,31.90
2023-02-14T10:10:02.986Z,29.75
2023-02-14T10:12:36.847Z,30.77
2023-02-14T10:15:19.148Z,30.73
2023-02-14T10:17:52.339Z,30.85
2023-02-14T10:20:29.277Z,27.77
2023-02-14T10:23:24.811Z,29.58
2023-02-14T10:26:25.068Z,30.42
2023-02-14T10:28:54.367Z,30.20
2023-02-14T10:31:25.671Z,29.92
2023-02-14T10:33:57.855Z,29.70
2023-02-14T10:37:07.156Z,29.63
2023-02-14T10:39:46.169Z,30.48
2023-02-14T10:42:25.507Z,27.00
2023-02-14T10:44:58.874Z,27.90
2023-02-14T10:47:53.899Z,32.33
2023-02-14T10:50:50.249Z,28.60
2023-02-14T10:53:26.842Z,30.30
2023-02-14T10:56:02.691Z,27.95
2023-02-14T10:58:36.274Z,28.40
2023-02-14T11:01:12.304Z,27.50
2023-02-14T11:03:49.294Z,30.80
2023-02-14T11:06:16.876Z,27.52
2023-02-14T11:08:44.269Z,27.98
2023-02-14T11:11:20.694Z,27.98
2023-02-14T11:13:48.608Z,29.25
2023-02-14T11:16:31.191Z,28.25
2023-02-14T11:19:24.837Z,28.13
2023-02-14T11:21:55.054Z,30.40
2023-02-14T11:24:31.816Z,30.95
2023-02-14T11:27:04.048Z,32.40
2023-02-14T11:29:57.553Z,30.20
2023-02-14T11:32:28.629Z,30.75
2023-02-14T11:35:17.376Z,30.55
2023-02-14T11:37:51.106Z,31.50
2023-02-14T11:40:39.640Z,32.92
2023-02-14T11:43:16.027Z,30.85
2023-02-14T11:45:46.333Z,31.88
2023-02-14T11:48:37.848Z,27.30
2023-02-14T11:51:14.609Z,29.20
2023-02-14T11:53:56.036Z,32.05
2023-02-14T11:56:24.527Z,29.27
2023-02-14T11:59:03.914Z,31.25
2023-02-14T12:01:35.081Z,31.42
2023-02-14T12:04:07.741Z,29.92
2023-02-14T12:06:36.701Z,29.40
2023-02-14T12:09:24.059Z,31.10
2023-02-14T12:12:16.920Z,29.65
2023-02-14T12:14:45.230Z,31.58
2023-02-14T12:17:18.973Z,32.88
2023-02-14T12:20:01.087Z,30.38
2023-02-14T12:22:35.283Z,30.08
2023-02-14T12:25:19.254Z,30.73
2023-02-14T12:27:54.686Z,28.65
2023-02-14T12:30:24.919Z,30.65
2023-02-14T12:32:56.488Z,28.23
2023-02-14T12:35:48.626Z,31.33
2023-02-14T12:38:39.629Z,27.83
2023-02-14T12:41:41.885Z,28.50
2023-02-14T12:44:34.099Z,29.20
2023-02-14T12:47:13.100Z,27.10
2023-02-14T12:49:40.545Z,28.08
2023-02-14T12:52:41.791Z,28.23
2023-02-14T12:55:34.918Z,27.52
2023-02-14T12:58:41.102Z,28.02
2023-02-14T13:01:39.061Z,26.45
2023-02-14T13:04:44.575Z,27.63
2023-02-14T13:07:12.201Z,33.80
2023-02-14T13:09:52.096Z,28.90
2023-02-14T13:12:41.903Z,25.98
2023-02-14T13:15:26.060Z,27.90
2023-02-14T13:18:05.634Z,28.88
2023-02-14T13:20:59.305Z,27.00
2023-02-14T13:23:38.605Z,27.20
2023-02-14T13:26:17.722Z,24.45
2023-02-14T13:28:52.530Z,25.08
2023-02-14T13:31:21.286Z,28.33
2023-02-14T13:33:57.048Z,25.30
2023-02-14T13:36:27.638Z,25.42
2023-02-14T13:38:58.001Z,24.80
2023-02-14T13:41:28.170Z,22.02
2023-02-14T13:43:56.815Z,24.13
2023-02-14T13:46:30.497Z,23.02
2023-02-14T13:49:05.986Z,27.08
2023-02-14T13:51:50.450Z,25.52
2023-02-14T13:54:41.250Z,24.20
2023-02-14T13:57:28.474Z,26.58
2023-02-14T14:00:17.840Z,26.75
2023-02-14T14:02:46.368Z,26.80
2023-02-14T14:05:42.982Z,26.63
2023-02-14T14:11:11.828Z,23.98
2023-02-14T14:13:42.390Z,25.27
2023-02-14T14:16:27.436Z,26.13
2023-02-14T14:19:19.280Z,24.42
2023-02-14T14:22:05.944Z,23.35
2023-02-14T14:24:36.580Z,25.40
2023-02-14T14:27:25.556Z,25.13
2023-02-14T14:29:58.760Z,23.50
2023-02-14T14:32:32.909Z,23.83
2023-02-14T14:35:03.225Z,23.88
2023-02-14T14:37:33.478Z,21.77
2023-02-14T14:40:04.079Z,25.55
2023-02-14T14:42:37.988Z,29.25
2023-02-14T14:45:18.568Z,25.88
2023-02-14T14:47:47.593Z,24.77
2023-02-14T14:50:35.648Z,23.75
2023-02-14T14:53:06.981Z,24.25
2023-02-14T14:55:37.861Z,26.50
2023-02-14T14:58:29.368Z,24.00
2023-02-14T15:00:56.920Z,26.23
2023-02-14T15:03:27.142Z,22.55
2023-02-14T15:06:08.384Z,26.00
2023-02-14T15:08:36.300Z,24.15
2023-02-14T15:11:34.939Z,25.38
2023-02-14T15:14:05.835Z,28.20
2023-02-14T15:16:36.640Z,26.80
2023-02-14T15:19:12.982Z,26.52
2023-02-14T15:21:44.427Z,27.73
2023-02-14T15:24:16.230Z,24.42
2023-02-14T15:26:46.869Z,25.98
2023-02-14T15:29:29.561Z,30.70
2023-02-14T15:32:02.496Z,25.15
2023-02-14T15:34:36.157Z,26.40
2023-02-14T15:37:06.794Z,24.17
2023-02-14T15:39:40.482Z,26.10
2023-02-14T15:42:33.064Z,22.48
2023-02-14T15:45:28.103Z,23.13
2023-02-14T15:47:57.485Z,27.20
2023-02-14T15:50:27.981Z,26.63
2023-02-14T15:53:04.316Z,26.80
2023-02-14T15:55:33.700Z,24.08
2023-02-14T15:58:06.987Z,23.35
2023-02-14T16:00:35.740Z,22.90
2023-02-14T16:03:09.049Z,25.67
2023-02-14T16:05:36.787Z,21.92
2023-02-14T16:08:40.150Z,24.77
2023-02-14T16:11:35.547Z,22.77
2023-02-14T16:14:36.339Z,23.58
2023-02-14T16:17:06.916Z,23.98
2023-02-14T16:19:35.901Z,21.27
2023-02-14T16:22:04.571Z,26.42
2023-02-14T16:24:31.988Z,21.63
2023-02-14T16:27:06.798Z,22.90
2023-02-14T16:29:36.284Z,22.80
2023-02-14T16:32:20.305Z,23.10
2023-02-14T16:34:48.764Z,21.73
2023-02-14T16:37:23.712Z,23.23
2023-02-14T16:39:54.609Z,23.25
2023-02-14T16:42:22.208Z,23.40
2023-02-14T16:44:50.954Z,24.83
2023-02-14T16:47:20.619Z,24.80
2023-02-14T16:49:48.688Z,25.48
2023-02-14T16:52:23.895Z,25.35
2023-02-14T16:54:52.039Z,29.60
2023-02-14T16:57:35.675Z,27.02
2023-02-14T17:00:06.553Z,27.05
2023-02-14T17:02:34.752Z,30.27
2023-02-14T17:05:02.279Z,26.90
2023-02-14T17:07:33.154Z,27.10
2023-02-14T17:10:05.721Z,28.63
2023-02-14T17:12:38.495Z,27.40
2023-02-14T17:15:13.073Z,28.90
2023-02-14T17:17:41.956Z,31.00
2023-02-14T17:20:09.846Z,30.73
2023-02-14T17:22:37.857Z,29.98
2023-02-14T17:25:06.213Z,29.33
2023-02-14T17:27:33.908Z,29.60
2023-02-14T17:30:01.532Z,31.10
2023-02-14T17:32:29.233Z,29.65
2023-02-14T17:34:57.159Z,30.02
2023-02-14T17:37:24.729Z,27.95
2023-02-14T17:39:53.116Z,31.67
2023-02-14T17:42:20.851Z,34.22
2023-02-14T17:44:48.565Z,36.40
2023-02-14T17:47:18.221Z,32.70
2023-02-14T17:49:47.477Z,35.63
2023-02-14T17:52:15.878Z,40.35
2023-02-14T17:54:44.008Z,34.92
2023-02-14T17:57:12.803Z,34.97
2023-02-14T17:59:40.317Z,35.65
2023-02-14T18:02:07.812Z,34.97
2023-02-14T18:04:37.270Z,35.08
2023-02-14T18:07:05.944Z,36.78
2023-02-14T18:09:33.781Z,35.35
2023-02-14T18:12:01.381Z,39.30
2023-02-14T18:14:28.854Z,34.22
2023-02-14T18:16:56.310Z,35.25
2023-02-14T18:24:18.049Z,37.30
2023-02-14T18:26:46.415Z,36.60
2023-02-14T18:29:14.084Z,39.03
2023-02-14T18:31:43.425Z,35.85
2023-02-14T18:34:11.364Z,35.75
2023-02-14T18:36:41.641Z,38.45
2023-02-14T18:39:10.624Z,39.22
2023-02-14T18:41:38.259Z,37.92
2023-02-14T18:44:06.506Z,40.72
2023-02-14T18:46:35.732Z,35.22
2023-02-14T18:49:06.101Z,38.75
2023-02-14T18:51:35.967Z,38.78
2023-02-14T18:54:04.717Z,44.38
2023-02-14T18:56:35.870Z,41.95
2023-02-14T18:59:06.248Z,38.40
2023-02-14T19:01:36.893Z,42.25
2023-02-14T19:04:06.875Z,38.72
2023-02-14T19:06:35.598Z,38.95
2023-02-14T19:09:04.298Z,42.05
2023-02-14T19:11:32.816Z,45.13
2023-02-14T19:14:02.404Z,44.85
2023-02-14T19:16:34.130Z,43.30
2023-02-14T19:19:02.896Z,42.45
2023-02-14T19:21:36.890Z,41.70
2023-02-14T19:24:07.092Z,41.40
2023-02-14T19:26:40.309Z,41.17
2023-02-14T19:29:17.066Z,42.42
2023-02-14T19:31:49.949Z,43.58
2023-02-14T19:34:31.889Z,43.88
2023-02-14T19:37:01.370Z,39.33
2023-02-14T19:39:30.240Z,42.58
2023-02-14T19:41:58.700Z,43.83
2023-02-14T19:44:26.156Z,43.50
2023-02-14T19:47:00.043Z,41.50
2023-02-14T19:49:29.165Z,37.45
2023-02-14T19:51:57.289Z,40.90
2023-02-14T19:54:25.797Z,40.75
2023-02-14T19:56:54.088Z,40.28
2023-02-14T19:59:22.885Z,39.03
2023-02-14T20:01:53.090Z,43.08
2023-02-14T20:04:25.606Z,38.47
2023-02-14T20:06:54.000Z,39.55
2023-02-14T20:09:22.935Z,38.20
2023-02-14T20:11:57.870Z,40.30
2023-02-14T20:14:26.887Z,39.65
2023-02-14T20:16:56.176Z,39.50
2023-02-14T20:19:27.121Z,41.50
2023-02-14T20:21:55.033Z,41.17
2023-02-14T20:24:25.579Z,42.40
2023-02-14T20:26:53.883Z,41.05
2023-02-14T20:29:22.964Z,38.97
2023-02-14T20:31:53.164Z,39.35
2023-02-14T20:34:21.422Z,41.70
2023-02-14T20:36:56.080Z,40.28
2023-02-14T20:39:28.937Z,36.20
2023-02-14T20:41:56.738Z,40.45
2023-02-14T20:44:24.287Z,39.97
2023-02-14T20:46:53.898Z,38.67
2023-02-14T20:49:22.812Z,38.90
2023-02-14T20:51:51.445Z,39.55
2023-02-14T20:54:24.377Z,40.45
2023-02-14T20:56:52.933Z,38.65
2023-02-14T20:59:27.077Z,40.25
2023-02-14T21:01:56.704Z,37.55
2023-02-14T21:04:25.395Z,39.83
2023-02-14T21:06:53.115Z,39.08
2023-02-14T21:09:20.893Z,38.67
2023-02-14T21:11:49.665Z,44.38
2023-02-14T21:14:17.535Z,40.08
2023-02-14T21:16:45.095Z,39.65
2023-02-14T21:19:12.555Z,41.45
2023-02-14T21:21:40.282Z,39.90
2023-02-14T21:24:12.218Z,37.13
2023-02-14T21:26:40.331Z,39.17
2023-02-14T21:29:08.705Z,40.65
2023-02-14T21:31:37.085Z,36.92
2023-02-14T21:34:04.953Z,40.15
2023-02-14T21:36:37.246Z,39.40
2023-02-14T21:39:06.640Z,35.65
2023-02-14T21:41:35.697Z,39.08
2023-02-14T21:44:04.695Z,39.10
2023-02-14T21:46:36.094Z,39.40
2023-02-14T21:49:24.173Z,40.67
2023-02-14T21:51:51.748Z,37.08
2023-02-14T21:54:19.314Z,41.10
2023-02-14T21:56:46.909Z,39.38
2023-02-14T21:59:14.505Z,35.85
2023-02-14T22:01:42.640Z,38.17
2023-02-14T22:04:12.629Z,38.50
2023-02-14T22:06:41.926Z,38.10
2023-02-14T22:09:11.015Z,35.05
2023-02-14T22:11:38.639Z,37.30
2023-02-14T22:14:06.109Z,37.22
2023-02-14T22:16:36.792Z,40.40
2023-02-14T22:19:08.337Z,38.95
2023-02-14T22:21:35.807Z,37.67
2023-02-14T22:26:40.941Z,35.97
2023-02-14T22:29:11.760Z,37.83
2023-02-14T22:31:42.499Z,39.13
2023-02-14T22:34:12.851Z,37.97
2023-02-14T22:36:40.641Z,39.42
2023-02-14T22:39:09.511Z,37.50
2023-02-14T22:41:37.999Z,40.60
2023-02-14T22:44:06.208Z,39.22
2023-02-14T22:46:33.935Z,41.10
2023-02-14T22:49:01.488Z,36.03
2023-02-14T22:54:15.399Z,38.72
2023-02-14T22:56:45.680Z,38.63
2023-02-14T22:59:24.412Z,38.42
2023-02-14T23:01:53.453Z,39.33
2023-02-14T23:04:22.483Z,38.67
2023-02-14T23:06:52.075Z,41.58
2023-02-14T23:09:20.086Z,38.00
2023-02-14T23:11:48.827Z,39.97
2023-02-14T23:14:36.288Z,35.88
2023-02-14T23:17:23.796Z,37.65
2023-02-14T23:20:10.328Z,39.40
2023-02-14T23:22:39.582Z,38.83
2023-02-14T23:25:12.336Z,40.05
2023-02-14T23:27:44.249Z,36.78
2023-02-14T23:30:15.770Z,39.08
2023-02-14T23:32:44.023Z,41.05
2023-02-14T23:35:11.671Z,38.30
2023-02-14T23:37:39.347Z,39.03
2023-02-14T23:40:07.565Z,38.33
2023-02-14T23:42:35.147Z,35.80
2023-02-14T23:45:21.233Z,37.72
2023-02-14T23:47:48.815Z,37.33
2023-02-14T23:52:44.714Z,36.85
2023-02-14T23:55:12.854Z,39.38
2023-02-14T23:57:40.372Z,37.45
