createdAt,value
2023-04-20T00:00:01.781Z,5.10
2023-04-20T00:01:01.654Z,5.50
2023-04-20T00:02:01.704Z,5.50
2023-04-20T00:03:01.817Z,5.20
2023-04-20T00:04:01.702Z,5.60
2023-04-20T00:05:01.671Z,5.40
2023-04-20T00:06:01.583Z,5.60
2023-04-20T00:07:01.586Z,5.20
2023-04-20T00:08:02.580Z,5.60
2023-04-20T00:09:01.583Z,5.70
2023-04-20T00:10:01.609Z,5.80
2023-04-20T00:11:01.561Z,5.60
2023-04-20T00:12:01.545Z,5.70
2023-04-20T00:13:01.547Z,5.80
2023-04-20T00:14:01.534Z,5.60
2023-04-20T00:15:01.503Z,5.70
2023-04-20T00:16:01.538Z,5.60
2023-04-20T00:17:01.575Z,6.40
2023-04-20T00:18:01.560Z,6.10
2023-04-20T00:19:01.480Z,6.40
2023-04-20T00:20:01.466Z,6.20
2023-04-20T00:21:01.560Z,6.40
2023-04-20T00:22:01.453Z,6.40
2023-04-20T00:23:01.438Z,5.70
2023-04-20T00:24:01.438Z,6.30
2023-04-20T00:25:01.437Z,6.00
2023-04-20T00:26:01.399Z,7.50
2023-04-20T00:27:01.418Z,7.30
2023-04-20T00:28:01.437Z,6.80
2023-04-20T00:29:01.388Z,6.50
2023-04-20T00:30:01.441Z,6.30
2023-04-20T00:31:01.386Z,6.60
2023-04-20T00:32:01.433Z,6.90
2023-04-20T00:33:01.365Z,6.70
2023-04-20T00:34:01.320Z,6.70
2023-04-20T00:35:01.338Z,6.90
2023-04-20T00:36:01.328Z,6.60
2023-04-20T00:37:01.303Z,7.30
2023-04-20T00:38:01.279Z,6.50
2023-04-20T00:39:01.281Z,7.20
2023-04-20T00:40:01.285Z,7.00
2023-04-20T00:41:01.295Z,6.80
2023-04-20T00:42:01.251Z,6.70
2023-04-20T00:43:01.253Z,6.70
2023-04-20T00:44:01.242Z,6.30
2023-04-20T00:45:01.212Z,6.10
2023-04-20T00:46:01.235Z,6.10
2023-04-20T00:47:01.224Z,6.70
2023-04-20T00:48:01.216Z,7.20
2023-04-20T00:49:01.170Z,6.10
2023-04-20T00:50:01.147Z,6.00
2023-04-20T00:51:01.180Z,5.90
2023-04-20T00:52:01.156Z,6.60
2023-04-20T00:53:01.132Z,5.70
2023-04-20T00:54:01.118Z,5.60
2023-04-20T00:55:01.124Z,6.40
2023-04-20T00:56:01.126Z,6.30
2023-04-20T00:57:01.102Z,5.90
2023-04-20T00:58:01.106Z,6.20
2023-04-20T00:59:01.076Z,5.90
2023-04-20T01:00:01.070Z,6.30
2023-04-20T01:01:01.072Z,6.60
2023-04-20T01:02:01.122Z,6.20
2023-04-20T01:03:01.202Z,5.40
2023-04-20T01:04:01.076Z,6.00
2023-04-20T01:05:01.035Z,5.60
2023-04-20T01:06:01.001Z,6.10
2023-04-20T01:07:01.019Z,5.90
2023-04-20T01:08:01.043Z,5.80
2023-04-20T01:09:00.989Z,5.40
2023-04-20T01:10:01.975Z,6.00
2023-04-20T01:11:00.943Z,5.80
2023-04-20T01:12:00.946Z,5.50
2023-04-20T01:13:00.954Z,6.10
2023-04-20T01:14:00.998Z,5.10
2023-04-20T01:15:00.913Z,5.80
2023-04-20T01:16:00.929Z,5.20
2023-04-20T01:17:00.904Z,5.40
2023-04-20T01:18:00.937Z,4.80
2023-04-20T01:19:00.891Z,5.00
2023-04-20T01:20:00.898Z,5.20
2023-04-20T01:21:00.868Z,4.70
2023-04-20T01:22:00.839Z,4.50
2023-04-20T01:23:00.847Z,4.80
2023-04-20T01:24:00.856Z,5.00
2023-04-20T01:25:00.825Z,4.90
2023-04-20T01:26:00.838Z,5.00
2023-04-20T01:27:00.825Z,4.70
2023-04-20T01:28:00.797Z,4.70
2023-04-20T01:29:00.804Z,4.70
2023-04-20T01:30:00.765Z,4.90
2023-04-20T01:31:00.877Z,4.80
2023-04-20T01:32:00.753Z,4.90
2023-04-20T01:33:00.778Z,4.40
2023-04-20T01:34:00.740Z,5.40
2023-04-20T01:35:00.745Z,4.90
2023-04-20T01:36:00.720Z,4.60
2023-04-20T01:37:00.704Z,4.80
2023-04-20T01:38:00.703Z,4.90
2023-04-20T01:39:00.692Z,4.70
2023-04-20T01:40:00.711Z,4.80
2023-04-20T01:41:00.666Z,5.60
2023-04-20T01:42:00.665Z,5.10
2023-04-20T01:43:00.668Z,5.70
2023-04-20T01:44:00.661Z,5.10
2023-04-20T01:45:00.630Z,5.50
2023-04-20T01:46:00.625Z,5.30
2023-04-20T01:47:00.795Z,5.80
2023-04-20T01:48:00.647Z,5.90
2023-04-20T01:49:00.611Z,5.50
2023-04-20T01:50:00.598Z,5.10
2023-04-20T01:51:00.573Z,5.60
2023-04-20T01:52:00.606Z,5.50
2023-04-20T01:53:00.541Z,5.10
2023-04-20T01:54:00.540Z,5.60
2023-04-20T01:55:00.552Z,5.40
2023-04-20T01:56:00.521Z,5.60
2023-04-20T01:57:00.524Z,5.30
2023-04-20T01:58:00.510Z,5.20
2023-04-20T01:59:00.518Z,6.30
2023-04-20T02:00:00.503Z,5.50
2023-04-20T02:01:00.531Z,5.40
2023-04-20T02:02:00.525Z,4.90
2023-04-20T02:03:00.638Z,5.60
2023-04-20T02:04:00.542Z,5.50
2023-04-20T02:05:00.447Z,5.50
2023-04-20T02:06:00.428Z,5.30
2023-04-20T02:07:00.421Z,4.70
2023-04-20T02:08:00.439Z,4.90
2023-04-20T02:09:00.437Z,4.60
2023-04-20T02:10:00.415Z,5.40
2023-04-20T02:11:00.392Z,5.40
2023-04-20T02:12:00.385Z,6.00
2023-04-20T02:13:00.384Z,5.50
2023-04-20T02:14:00.387Z,5.40
2023-04-20T02:15:00.358Z,5.20
2023-04-20T02:16:00.359Z,5.50
2023-04-20T02:17:00.378Z,5.10
2023-04-20T02:18:00.436Z,5.00
2023-04-20T02:19:00.303Z,4.80
2023-04-20T02:20:00.295Z,5.10
2023-04-20T02:21:00.325Z,5.30
2023-04-20T02:22:00.281Z,4.60
2023-04-20T02:23:00.290Z,4.60
2023-04-20T02:24:00.250Z,5.50
2023-04-20T02:25:00.254Z,5.60
2023-04-20T02:26:00.245Z,5.30
2023-04-20T02:27:00.220Z,5.20
2023-04-20T02:28:00.261Z,5.70
2023-04-20T02:29:00.214Z,5.40
2023-04-20T02:30:00.196Z,5.20
2023-04-20T02:31:00.234Z,5.40
2023-04-20T02:32:00.170Z,5.00
2023-04-20T02:33:00.207Z,5.20
2023-04-20T02:34:00.209Z,5.40
2023-04-20T02:35:00.185Z,5.50
2023-04-20T02:36:00.194Z,5.10
2023-04-20T02:37:00.116Z,5.40
2023-04-20T02:38:00.148Z,5.30
2023-04-20T02:39:00.112Z,5.70
2023-04-20T02:40:00.188Z,5.10
2023-04-20T02:41:00.122Z,5.50
2023-04-20T02:42:00.109Z,5.10
2023-04-20T02:43:00.085Z,5.90
2023-04-20T02:44:00.051Z,5.40
2023-04-20T02:45:00.047Z,5.30
2023-04-20T02:46:00.080Z,5.80
2023-04-20T02:47:00.069Z,5.40
2023-04-20T02:48:00.168Z,5.60
2023-04-20T02:49:00.020Z,6.10
2023-04-20T02:50:00.033Z,5.40
2023-04-20T02:51:31.925Z,5.30
2023-04-20T02:51:59.986Z,6.60
2023-04-20T02:52:59.981Z,5.30
2023-04-20T02:53:59.961Z,5.60
2023-04-20T02:54:59.930Z,6.20
2023-04-20T02:55:59.998Z,6.10
2023-04-20T02:56:59.922Z,6.30
2023-04-20T02:57:59.932Z,5.90
2023-04-20T02:58:59.912Z,5.80
2023-04-20T02:59:59.895Z,6.00
2023-04-20T03:00:59.897Z,5.10
2023-04-20T03:01:59.951Z,5.20
2023-04-20T03:02:59.963Z,5.60
2023-04-20T03:03:59.982Z,6.10
2023-04-20T03:04:59.843Z,5.70
2023-04-20T03:05:59.850Z,5.30
2023-04-20T03:06:59.847Z,5.60
2023-04-20T03:07:59.847Z,5.40
2023-04-20T03:08:59.809Z,5.80
2023-04-20T03:09:59.795Z,5.10
2023-04-20T03:10:59.777Z,5.40
2023-04-20T03:11:59.794Z,5.60
2023-04-20T03:12:59.781Z,5.60
2023-04-20T03:13:59.758Z,5.70
2023-04-20T03:14:59.776Z,4.90
2023-04-20T03:15:59.781Z,5.80
2023-04-20T03:16:59.723Z,5.60
2023-04-20T03:17:59.799Z,5.20
2023-04-20T03:18:59.727Z,5.10
2023-04-20T03:19:59.703Z,5.30
2023-04-20T03:20:59.701Z,5.60
2023-04-20T03:21:59.678Z,5.70
2023-04-20T03:22:59.680Z,5.60
2023-04-20T03:23:59.670Z,5.60
2023-04-20T03:24:59.701Z,5.80
2023-04-20T03:25:59.633Z,4.80
2023-04-20T03:26:59.630Z,5.50
2023-04-20T03:27:59.612Z,5.90
2023-04-20T03:28:59.664Z,5.00
2023-04-20T03:29:59.626Z,5.40
2023-04-20T03:30:59.577Z,6.00
2023-04-20T03:31:59.664Z,5.30
2023-04-20T03:32:59.647Z,5.60
2023-04-20T03:33:59.556Z,5.40
2023-04-20T03:34:59.574Z,5.50
2023-04-20T03:35:59.564Z,5.30
2023-04-20T03:36:59.547Z,5.10
2023-04-20T03:37:59.527Z,5.20
2023-04-20T03:38:59.539Z,5.50
2023-04-20T03:39:59.516Z,4.80
2023-04-20T03:40:59.506Z,5.10
2023-04-20T03:41:59.486Z,5.10
2023-04-20T03:42:59.484Z,4.90
2023-04-20T03:43:59.471Z,5.10
2023-04-20T03:44:59.466Z,5.50
2023-04-20T03:45:59.511Z,4.80
2023-04-20T03:46:59.439Z,5.00
2023-04-20T03:47:59.446Z,4.90
2023-04-20T03:48:59.415Z,5.10
2023-04-20T03:49:59.431Z,4.90
2023-04-20T03:50:59.413Z,5.10
2023-04-20T03:51:59.411Z,4.90
2023-04-20T03:52:59.373Z,4.50
2023-04-20T03:53:59.353Z,4.50
2023-04-20T03:54:59.378Z,4.20
2023-04-20T03:55:59.350Z,4.40
2023-04-20T03:56:59.348Z,4.30
2023-04-20T03:57:59.338Z,4.50
2023-04-20T03:58:59.389Z,4.50
2023-04-20T03:59:59.303Z,4.70
2023-04-20T04:00:59.292Z,4.60
2023-04-20T04:01:59.356Z,4.60
2023-04-20T04:02:59.460Z,4.70
2023-04-20T04:03:59.679Z,4.50
2023-04-20T04:04:59.330Z,4.50
2023-04-20T04:05:59.267Z,4.80
2023-04-20T04:06:59.279Z,4.90
2023-04-20T04:07:59.232Z,5.00
2023-04-20T04:08:59.222Z,5.20
2023-04-20T04:09:59.237Z,4.90
2023-04-20T04:10:59.233Z,4.80
2023-04-20T04:11:59.235Z,5.20
2023-04-20T04:12:59.236Z,5.10
2023-04-20T04:13:59.180Z,5.40
2023-04-20T04:14:59.168Z,5.30
2023-04-20T04:15:59.184Z,4.90
2023-04-20T04:16:59.207Z,4.90
2023-04-20T04:17:59.186Z,5.40
2023-04-20T04:18:59.171Z,5.20
2023-04-20T04:19:59.146Z,4.60
2023-04-20T04:20:59.127Z,4.80
2023-04-20T04:21:59.111Z,4.40
2023-04-20T04:22:59.081Z,4.70
2023-04-20T04:23:59.084Z,5.10
2023-04-20T04:24:59.089Z,3.80
2023-04-20T04:25:59.067Z,3.80
2023-04-20T04:26:59.056Z,3.90
2023-04-20T04:27:59.048Z,3.40
2023-04-20T04:28:59.056Z,3.60
2023-04-20T04:29:59.020Z,3.50
2023-04-20T04:31:00.050Z,3.60
2023-04-20T04:31:58.990Z,3.30
2023-04-20T04:32:59.005Z,3.30
2023-04-20T04:33:59.058Z,3.10
2023-04-20T04:34:59.008Z,3.00
2023-04-20T04:35:58.987Z,2.60
2023-04-20T04:36:58.955Z,3.30
2023-04-20T04:37:58.974Z,2.90
2023-04-20T04:38:58.934Z,2.70
2023-04-20T04:39:58.931Z,3.00
2023-04-20T04:40:58.923Z,3.30
2023-04-20T04:41:58.903Z,2.70
2023-04-20T04:42:58.908Z,2.90
2023-04-20T04:43:58.885Z,2.90
2023-04-20T04:44:58.882Z,2.70
2023-04-20T04:45:58.909Z,2.80
2023-04-20T04:46:58.853Z,2.90
2023-04-20T04:47:58.916Z,2.70
2023-04-20T04:48:58.833Z,2.70
2023-04-20T04:49:58.860Z,3.10
2023-04-20T04:50:58.825Z,3.00
2023-04-20T04:51:58.811Z,2.90
2023-04-20T04:52:58.802Z,3.00
2023-04-20T04:53:58.823Z,2.90
2023-04-20T04:54:58.801Z,2.90
2023-04-20T04:55:58.768Z,2.70
2023-04-20T04:56:58.768Z,2.70
2023-04-20T04:57:58.753Z,2.60
2023-04-20T04:58:58.735Z,2.50
2023-04-20T04:59:58.734Z,2.80
2023-04-20T05:00:58.774Z,2.90
2023-04-20T05:01:58.774Z,2.70
2023-04-20T05:02:58.886Z,2.90
2023-04-20T05:03:58.891Z,2.90
2023-04-20T05:04:58.684Z,2.60
2023-04-20T05:05:58.690Z,2.40
2023-04-20T05:06:58.676Z,2.70
2023-04-20T05:07:58.655Z,2.40
2023-04-20T05:08:58.650Z,2.50
2023-04-20T05:09:58.628Z,2.80
2023-04-20T05:10:58.639Z,2.40
2023-04-20T05:11:58.608Z,2.60
2023-04-20T05:12:58.623Z,2.40
2023-04-20T05:13:58.597Z,2.50
2023-04-20T05:14:58.588Z,2.30
2023-04-20T05:15:58.614Z,2.90
2023-04-20T05:16:58.577Z,2.80
2023-04-20T05:17:58.651Z,2.70
2023-04-20T05:18:58.552Z,2.60
2023-04-20T05:19:58.723Z,2.90
2023-04-20T05:20:58.586Z,2.40
2023-04-20T05:21:58.535Z,2.60
2023-04-20T05:22:58.532Z,2.40
2023-04-20T05:23:58.501Z,2.20
2023-04-20T05:24:58.541Z,2.60
2023-04-20T05:25:58.489Z,2.60
2023-04-20T05:26:58.486Z,2.90
2023-04-20T05:27:58.463Z,3.00
2023-04-20T05:28:58.453Z,2.60
2023-04-20T05:30:12.662Z,2.90
2023-04-20T05:30:59.460Z,3.70
2023-04-20T05:31:58.458Z,3.90
2023-04-20T05:32:58.424Z,2.40
2023-04-20T05:33:58.409Z,2.50
2023-04-20T05:34:58.421Z,4.10
2023-04-20T05:35:58.399Z,2.60
2023-04-20T05:36:58.373Z,2.70
2023-04-20T05:37:58.370Z,2.40
2023-04-20T05:38:58.373Z,2.10
2023-04-20T05:39:58.383Z,2.50
2023-04-20T05:40:58.349Z,2.40
2023-04-20T05:41:58.387Z,2.60
2023-04-20T05:42:58.325Z,2.40
2023-04-20T05:43:58.307Z,3.20
2023-04-20T05:44:58.311Z,2.50
2023-04-20T05:45:58.406Z,3.00
2023-04-20T05:46:58.271Z,2.30
2023-04-20T05:47:58.298Z,2.90
2023-04-20T05:48:58.257Z,3.10
2023-04-20T05:49:58.270Z,3.30
2023-04-20T05:50:58.235Z,3.70
2023-04-20T05:51:58.228Z,3.20
2023-04-20T05:52:58.223Z,4.10
2023-04-20T05:53:58.326Z,2.70
2023-04-20T05:54:58.240Z,2.80
2023-04-20T05:55:58.211Z,3.20
2023-04-20T05:56:58.181Z,3.10
2023-04-20T05:57:58.173Z,3.10
2023-04-20T05:58:58.175Z,2.90
2023-04-20T05:59:58.165Z,3.80
2023-04-20T06:00:58.167Z,4.30
2023-04-20T06:01:58.169Z,3.50
2023-04-20T06:02:58.260Z,2.50
2023-04-20T06:03:58.330Z,2.80
2023-04-20T06:04:58.218Z,2.60
2023-04-20T06:05:58.104Z,2.60
2023-04-20T06:06:58.078Z,3.00
2023-04-20T06:07:58.103Z,3.30
2023-04-20T06:08:58.116Z,2.90
2023-04-20T06:09:58.065Z,3.00
2023-04-20T06:10:58.059Z,3.70
2023-04-20T06:11:58.036Z,3.90
2023-04-20T06:12:58.053Z,3.60
2023-04-20T06:13:58.028Z,4.50
2023-04-20T06:14:58.039Z,3.40
2023-04-20T06:15:58.063Z,3.90
2023-04-20T06:16:57.993Z,3.80
2023-04-20T06:17:57.998Z,4.00
2023-04-20T06:18:57.981Z,4.00
2023-04-20T06:19:57.998Z,3.90
2023-04-20T06:20:57.990Z,3.70
2023-04-20T06:22:00.656Z,3.90
2023-04-20T06:22:57.976Z,3.60
2023-04-20T06:23:57.973Z,3.10
2023-04-20T06:24:57.922Z,2.80
2023-04-20T06:25:57.938Z,2.70
2023-04-20T06:26:57.904Z,2.60
2023-04-20T06:27:57.905Z,2.70
2023-04-20T06:28:57.893Z,2.70
2023-04-20T06:29:57.866Z,3.00
2023-04-20T06:30:57.888Z,2.70
2023-04-20T06:31:57.914Z,3.60
2023-04-20T06:32:57.899Z,2.90
2023-04-20T06:33:58.833Z,3.20
2023-04-20T06:34:57.857Z,3.40
2023-04-20T06:35:57.816Z,3.10
2023-04-20T06:36:57.837Z,3.50
2023-04-20T06:37:57.891Z,3.20
2023-04-20T06:38:57.791Z,3.70
2023-04-20T06:39:57.879Z,3.50
2023-04-20T06:40:57.785Z,2.90
2023-04-20T06:41:57.761Z,3.20
2023-04-20T06:42:57.746Z,3.00
2023-04-20T06:43:57.734Z,3.30
2023-04-20T06:44:57.745Z,3.50
2023-04-20T06:45:57.724Z,3.10
2023-04-20T06:46:57.780Z,2.70
2023-04-20T06:47:57.748Z,2.90
2023-04-20T06:48:57.689Z,2.40
2023-04-20T06:49:57.701Z,3.00
2023-04-20T06:50:57.683Z,2.70
2023-04-20T06:51:57.678Z,2.30
2023-04-20T06:52:58.650Z,2.70
2023-04-20T06:53:57.641Z,2.30
2023-04-20T06:54:57.643Z,2.30
2023-04-20T06:55:57.734Z,2.10
2023-04-20T06:56:57.615Z,2.10
2023-04-20T06:57:57.597Z,2.40
2023-04-20T06:58:58.081Z,2.20
2023-04-20T06:59:57.612Z,2.10
2023-04-20T07:00:57.578Z,2.40
2023-04-20T07:01:57.668Z,3.00
2023-04-20T07:02:57.606Z,3.00
2023-04-20T07:03:57.696Z,3.10
2023-04-20T07:04:57.688Z,2.50
2023-04-20T07:05:57.540Z,2.50
2023-04-20T07:06:57.520Z,2.40
2023-04-20T07:07:57.503Z,2.60
2023-04-20T07:08:57.494Z,2.70
2023-04-20T07:09:57.486Z,2.20
2023-04-20T07:10:57.494Z,2.20
2023-04-20T07:11:57.560Z,2.20
2023-04-20T07:12:57.463Z,2.10
2023-04-20T07:13:57.459Z,2.20
2023-04-20T07:14:57.436Z,2.20
2023-04-20T07:15:57.460Z,2.10
2023-04-20T07:16:57.453Z,2.10
2023-04-20T07:17:57.446Z,2.10
2023-04-20T07:18:57.483Z,2.30
2023-04-20T07:19:57.409Z,2.50
2023-04-20T07:20:57.404Z,2.20
2023-04-20T07:21:57.391Z,2.50
2023-04-20T07:22:57.367Z,5.60
2023-04-20T07:23:57.391Z,3.60
2023-04-20T07:24:57.378Z,4.60
2023-04-20T07:25:57.357Z,2.70
2023-04-20T07:26:57.320Z,2.70
2023-04-20T07:27:57.405Z,2.60
2023-04-20T07:28:57.305Z,2.70
2023-04-20T07:29:57.308Z,2.40
2023-04-20T07:30:57.290Z,2.40
2023-04-20T07:31:57.301Z,2.50
2023-04-20T07:32:57.311Z,2.80
2023-04-20T07:33:57.262Z,2.50
2023-04-20T07:34:57.254Z,3.00
2023-04-20T07:35:57.243Z,3.00
2023-04-20T07:36:57.227Z,3.00
2023-04-20T07:37:57.226Z,2.50
2023-04-20T07:38:57.216Z,2.50
2023-04-20T07:39:57.199Z,2.70
2023-04-20T07:40:57.197Z,2.50
2023-04-20T07:41:57.225Z,3.00
2023-04-20T07:42:57.197Z,2.70
2023-04-20T07:43:57.173Z,2.40
2023-04-20T07:44:57.149Z,3.00
2023-04-20T07:45:57.209Z,2.90
2023-04-20T07:46:57.152Z,3.30
2023-04-20T07:47:57.213Z,3.60
2023-04-20T07:48:57.114Z,3.30
2023-04-20T07:49:57.139Z,3.90
2023-04-20T07:50:57.107Z,3.90
2023-04-20T07:52:09.372Z,3.70
2023-04-20T07:52:59.093Z,4.00
2023-04-20T07:53:57.075Z,3.90
2023-04-20T07:54:57.054Z,3.50
2023-04-20T07:55:57.037Z,3.70
2023-04-20T07:56:57.030Z,4.10
2023-04-20T07:57:57.087Z,3.50
2023-04-20T07:58:57.028Z,3.70
2023-04-20T07:59:57.003Z,4.00
2023-04-20T08:00:56.999Z,3.80
2023-04-20T08:01:57.010Z,3.10
2023-04-20T08:02:57.072Z,3.70
2023-04-20T08:03:57.208Z,3.40
2023-04-20T08:04:57.285Z,4.10
2023-04-20T08:05:57.021Z,6.30
2023-04-20T08:06:56.940Z,4.80
2023-04-20T08:07:56.932Z,5.20
2023-04-20T08:08:56.967Z,5.10
2023-04-20T08:09:56.916Z,4.60
2023-04-20T08:10:56.926Z,5.30
2023-04-20T08:11:56.893Z,5.50
2023-04-20T08:12:56.916Z,5.30
2023-04-20T08:13:58.449Z,6.00
2023-04-20T08:14:56.936Z,5.60
2023-04-20T08:15:56.936Z,5.10
2023-04-20T08:16:56.870Z,5.00
2023-04-20T08:17:56.871Z,5.70
2023-04-20T08:18:56.933Z,5.20
2023-04-20T08:19:56.821Z,6.00
2023-04-20T08:20:56.827Z,6.50
2023-04-20T08:21:56.800Z,6.30
2023-04-20T08:22:56.788Z,6.80
2023-04-20T08:23:56.773Z,5.90
2023-04-20T08:24:56.776Z,6.00
2023-04-20T08:25:56.817Z,6.90
2023-04-20T08:26:56.753Z,7.00
2023-04-20T08:27:56.741Z,7.00
2023-04-20T08:28:56.741Z,6.50
2023-04-20T08:29:56.718Z,6.40
2023-04-20T08:30:56.757Z,6.00
2023-04-20T08:31:56.780Z,6.20
2023-04-20T08:32:56.741Z,5.80
2023-04-20T08:33:56.690Z,6.10
2023-04-20T08:34:56.671Z,6.60
2023-04-20T08:35:56.659Z,6.10
2023-04-20T08:36:56.672Z,7.00
2023-04-20T08:37:56.659Z,6.70
2023-04-20T08:38:56.620Z,6.70
2023-04-20T08:39:56.628Z,6.70
2023-04-20T08:40:56.628Z,6.40
2023-04-20T08:41:56.608Z,6.10
2023-04-20T08:42:56.612Z,7.40
2023-04-20T08:43:56.602Z,6.80
2023-04-20T08:44:56.581Z,6.50
2023-04-20T08:45:56.556Z,6.20
2023-04-20T08:46:56.636Z,6.30
2023-04-20T08:47:56.596Z,6.10
2023-04-20T08:48:56.526Z,6.40
2023-04-20T08:49:56.550Z,5.80
2023-04-20T08:50:56.516Z,6.00
2023-04-20T08:52:28.453Z,5.90
2023-04-20T08:52:56.513Z,6.30
2023-04-20T08:53:56.506Z,5.90
2023-04-20T08:54:57.884Z,6.20
2023-04-20T08:55:57.552Z,6.00
2023-04-20T08:56:56.478Z,6.00
2023-04-20T08:57:56.483Z,5.80
2023-04-20T08:58:56.475Z,6.90
2023-04-20T08:59:56.457Z,6.80
2023-04-20T09:00:56.499Z,6.10
2023-04-20T09:01:56.456Z,6.60
2023-04-20T09:02:56.569Z,6.90
2023-04-20T09:03:56.599Z,6.60
2023-04-20T09:04:56.743Z,6.60
2023-04-20T09:05:56.401Z,6.80
2023-04-20T09:06:56.531Z,7.00
2023-04-20T09:07:56.548Z,6.80
2023-04-20T09:08:56.362Z,7.20
2023-04-20T09:09:56.362Z,7.60
2023-04-20T09:10:56.354Z,7.20
2023-04-20T09:11:56.330Z,7.10
2023-04-20T09:12:56.348Z,6.90
2023-04-20T09:13:56.315Z,7.30
2023-04-20T09:14:56.307Z,7.70
2023-04-20T09:15:56.434Z,7.30
2023-04-20T09:16:56.393Z,6.20
2023-04-20T09:17:56.311Z,7.10
2023-04-20T09:18:56.286Z,6.60
2023-04-20T09:19:56.292Z,6.80
2023-04-20T09:20:56.251Z,6.50
2023-04-20T09:21:56.243Z,7.20
2023-04-20T09:22:56.269Z,5.90
2023-04-20T09:23:56.248Z,6.20
2023-04-20T09:24:56.192Z,6.00
2023-04-20T09:25:56.227Z,6.40
2023-04-20T09:26:56.200Z,5.40
2023-04-20T09:27:56.166Z,6.00
2023-04-20T09:28:56.166Z,7.20
2023-04-20T09:29:57.130Z,6.60
2023-04-20T09:30:56.170Z,6.50
2023-04-20T09:31:56.225Z,6.60
2023-04-20T09:32:56.160Z,7.10
2023-04-20T09:33:56.137Z,6.70
2023-04-20T09:34:56.143Z,6.20
2023-04-20T09:35:56.186Z,6.70
2023-04-20T09:36:56.126Z,7.10
2023-04-20T09:37:56.063Z,7.90
2023-04-20T09:38:56.113Z,7.50
2023-04-20T09:39:56.100Z,7.00
2023-04-20T09:40:56.282Z,6.20
2023-04-20T09:41:56.041Z,6.90
2023-04-20T09:42:56.032Z,6.50
2023-04-20T09:43:56.006Z,7.00
2023-04-20T09:44:56.011Z,7.70
2023-04-20T09:45:56.076Z,7.30
2023-04-20T09:46:55.996Z,7.30
2023-04-20T09:47:56.049Z,6.60
2023-04-20T09:48:55.978Z,6.80
2023-04-20T09:49:56.400Z,6.80
2023-04-20T09:50:55.954Z,7.50
2023-04-20T09:51:56.031Z,7.40
2023-04-20T09:52:55.939Z,7.10
2023-04-20T09:53:55.922Z,7.60
2023-04-20T09:54:55.919Z,6.00
2023-04-20T09:55:55.942Z,6.10
2023-04-20T09:56:55.906Z,6.60
2023-04-20T09:57:55.894Z,6.20
2023-04-20T09:58:55.862Z,6.10
2023-04-20T09:59:55.868Z,6.40
2023-04-20T10:00:55.935Z,6.50
2023-04-20T10:01:55.846Z,6.10
2023-04-20T10:02:55.928Z,6.30
2023-04-20T10:03:55.935Z,6.70
2023-04-20T10:04:55.837Z,6.20
2023-04-20T10:05:55.805Z,6.80
2023-04-20T10:06:55.787Z,6.70
2023-04-20T10:07:55.789Z,6.80
2023-04-20T10:08:55.762Z,6.70
2023-04-20T10:09:55.815Z,6.60
2023-04-20T10:10:55.735Z,6.80
2023-04-20T10:11:57.754Z,6.50
2023-04-20T10:12:56.724Z,6.70
2023-04-20T10:13:55.731Z,6.80
2023-04-20T10:14:55.702Z,6.30
2023-04-20T10:15:55.742Z,6.50
2023-04-20T10:16:55.772Z,5.80
2023-04-20T10:17:55.758Z,5.90
2023-04-20T10:18:55.806Z,6.50
2023-04-20T10:19:55.663Z,6.10
2023-04-20T10:20:55.675Z,5.60
2023-04-20T10:21:55.641Z,5.60
2023-04-20T10:22:55.635Z,5.30
2023-04-20T10:23:55.632Z,5.40
2023-04-20T10:24:55.613Z,5.20
2023-04-20T10:25:55.681Z,5.40
2023-04-20T10:26:55.669Z,5.30
2023-04-20T10:27:55.568Z,5.00
2023-04-20T10:28:55.609Z,5.40
2023-04-20T10:29:55.615Z,5.00
2023-04-20T10:30:55.579Z,5.00
2023-04-20T10:31:55.540Z,5.30
2023-04-20T10:32:55.604Z,5.80
2023-04-20T10:33:55.600Z,5.20
2023-04-20T10:34:55.571Z,5.20
2023-04-20T10:35:55.502Z,5.40
2023-04-20T10:36:55.521Z,5.40
2023-04-20T10:37:55.519Z,5.30
2023-04-20T10:38:55.508Z,4.70
2023-04-20T10:39:55.496Z,4.80
2023-04-20T10:40:55.487Z,5.60
2023-04-20T10:41:55.458Z,5.90
2023-04-20T10:42:55.459Z,5.50
2023-04-20T10:43:55.561Z,5.90
2023-04-20T10:44:55.427Z,5.60
2023-04-20T10:45:55.491Z,5.90
2023-04-20T10:46:55.439Z,5.90
2023-04-20T10:47:55.507Z,6.40
2023-04-20T10:48:55.441Z,6.60
2023-04-20T10:49:55.401Z,6.50
2023-04-20T10:50:55.350Z,6.80
2023-04-20T10:51:56.060Z,6.30
2023-04-20T10:52:55.347Z,6.00
2023-04-20T10:53:55.376Z,6.20
2023-04-20T10:54:55.327Z,6.50
2023-04-20T10:55:55.327Z,6.50
2023-04-20T10:56:55.313Z,5.90
2023-04-20T10:57:55.282Z,6.30
2023-04-20T10:58:55.280Z,5.80
2023-04-20T10:59:55.274Z,5.60
2023-04-20T11:00:55.267Z,5.30
2023-04-20T11:01:55.273Z,5.00
2023-04-20T11:02:55.463Z,5.40
2023-04-20T11:03:55.264Z,4.80
2023-04-20T11:04:55.237Z,4.20
2023-04-20T11:05:55.206Z,4.10
2023-04-20T11:06:55.232Z,4.00
2023-04-20T11:07:55.244Z,3.60
2023-04-20T11:08:55.180Z,4.70
2023-04-20T11:09:55.212Z,5.10
2023-04-20T11:10:55.245Z,3.90
2023-04-20T11:11:55.168Z,4.40
2023-04-20T11:12:55.180Z,5.40
2023-04-20T11:13:55.157Z,5.20
2023-04-20T11:14:55.105Z,5.30
2023-04-20T11:15:55.182Z,5.80
2023-04-20T11:16:55.141Z,5.60
2023-04-20T11:17:55.217Z,5.70
2023-04-20T11:18:55.104Z,4.50
2023-04-20T11:19:55.124Z,5.10
2023-04-20T11:20:55.116Z,5.10
2023-04-20T11:21:55.082Z,4.70
2023-04-20T11:22:55.085Z,5.00
2023-04-20T11:23:55.085Z,4.90
2023-04-20T11:24:55.018Z,5.40
2023-04-20T11:25:55.072Z,5.20
2023-04-20T11:26:55.064Z,5.90
2023-04-20T11:27:54.982Z,5.10
2023-04-20T11:28:56.280Z,5.60
2023-04-20T11:29:55.993Z,4.80
2023-04-20T11:30:54.976Z,5.20
2023-04-20T11:31:55.160Z,5.50
2023-04-20T11:32:55.077Z,4.90
2023-04-20T11:33:54.931Z,5.70
2023-04-20T11:35:05.544Z,5.00
2023-04-20T11:35:56.928Z,4.70
2023-04-20T11:36:55.013Z,5.20
2023-04-20T11:37:54.939Z,5.20
2023-04-20T11:38:54.941Z,5.40
2023-04-20T11:39:54.893Z,4.40
2023-04-20T11:40:54.891Z,4.90
2023-04-20T11:41:54.969Z,4.40
2023-04-20T11:42:55.003Z,4.40
2023-04-20T11:43:55.093Z,4.90
2023-04-20T11:44:54.896Z,4.70
2023-04-20T11:45:54.937Z,4.90
2023-04-20T11:46:54.833Z,5.00
2023-04-20T11:47:54.831Z,5.20
2023-04-20T11:48:54.823Z,4.90
2023-04-20T11:49:54.861Z,5.00
2023-04-20T11:50:54.844Z,4.60
2023-04-20T11:51:54.834Z,4.60
2023-04-20T11:52:54.850Z,4.80
2023-04-20T11:53:54.774Z,4.50
2023-04-20T11:54:54.797Z,4.70
2023-04-20T11:55:54.783Z,3.90
2023-04-20T11:56:54.753Z,4.80
2023-04-20T11:57:54.754Z,4.50
2023-04-20T11:58:54.795Z,4.90
2023-04-20T11:59:54.875Z,4.30
2023-04-20T12:00:54.699Z,3.60
2023-04-20T12:01:54.725Z,4.30
2023-04-20T12:02:54.822Z,4.50
2023-04-20T12:03:54.916Z,4.30
2023-04-20T12:04:54.730Z,4.70
2023-04-20T12:05:54.743Z,5.20
2023-04-20T12:06:54.623Z,4.60
2023-04-20T12:07:54.625Z,4.60
2023-04-20T12:08:54.628Z,3.90
2023-04-20T12:09:54.593Z,4.20
2023-04-20T12:10:56.636Z,4.10
2023-04-20T12:11:54.599Z,4.10
2023-04-20T12:12:54.596Z,4.80
2023-04-20T12:13:54.651Z,4.40
2023-04-20T12:14:54.599Z,4.00
2023-04-20T12:15:54.659Z,4.80
2023-04-20T12:16:55.545Z,4.10
2023-04-20T12:17:54.562Z,4.70
2023-04-20T12:18:54.569Z,4.40
2023-04-20T12:19:54.563Z,5.00
2023-04-20T12:20:54.531Z,4.70
2023-04-20T12:21:54.552Z,4.30
2023-04-20T12:22:56.032Z,4.70
2023-04-20T12:23:54.496Z,4.30
2023-04-20T12:24:54.456Z,4.50
2023-04-20T12:25:54.467Z,4.60
2023-04-20T12:26:54.429Z,4.60
2023-04-20T12:27:54.431Z,4.00
2023-04-20T12:28:54.435Z,4.30
2023-04-20T12:29:54.404Z,4.20
2023-04-20T12:30:54.515Z,4.70
2023-04-20T12:31:54.636Z,4.80
2023-04-20T12:32:54.552Z,4.50
2023-04-20T12:33:54.370Z,4.00
2023-04-20T12:34:54.392Z,4.70
2023-04-20T12:35:54.362Z,4.70
2023-04-20T12:36:54.338Z,4.70
2023-04-20T12:37:54.399Z,4.60
2023-04-20T12:38:54.325Z,5.00
2023-04-20T12:39:54.423Z,5.00
2023-04-20T12:40:54.409Z,5.90
2023-04-20T12:41:54.427Z,5.00
2023-04-20T12:42:54.371Z,4.80
2023-04-20T12:43:54.406Z,4.50
2023-04-20T12:44:54.350Z,7.40
2023-04-20T12:45:54.267Z,7.00
2023-04-20T12:46:54.303Z,6.00
2023-04-20T12:47:56.225Z,6.50
2023-04-20T12:48:54.243Z,5.00
2023-04-20T12:49:54.400Z,5.30
2023-04-20T12:50:54.408Z,7.50
2023-04-20T12:51:54.275Z,6.80
2023-04-20T12:52:54.286Z,5.80
2023-04-20T12:53:54.221Z,6.70
2023-04-20T12:54:54.264Z,3.90
2023-04-20T12:56:00.793Z,5.50
2023-04-20T12:56:55.277Z,5.10
2023-04-20T12:57:54.210Z,5.00
2023-04-20T12:58:54.226Z,5.20
2023-04-20T12:59:54.117Z,4.80
2023-04-20T13:00:54.266Z,4.80
2023-04-20T13:01:54.220Z,4.80
2023-04-20T13:02:54.311Z,5.30
2023-04-20T13:03:54.514Z,5.00
2023-04-20T13:04:54.083Z,5.10
2023-04-20T13:05:54.110Z,4.60
2023-04-20T13:06:54.127Z,4.80
2023-04-20T13:07:54.082Z,4.30
2023-04-20T13:08:54.113Z,4.30
2023-04-20T13:09:54.174Z,5.20
2023-04-20T13:10:54.026Z,4.80
2023-04-20T13:11:54.182Z,4.70
2023-04-20T13:12:54.086Z,4.00
2023-04-20T13:13:54.055Z,4.80
2023-04-20T13:14:54.017Z,4.60
2023-04-20T13:15:54.086Z,4.40
2023-04-20T13:16:55.329Z,4.70
2023-04-20T13:17:54.053Z,4.80