createdAt,value
2023-02-14T00:00:08.380Z,1014.92
2023-02-14T00:00:21.596Z,1014.92
2023-02-14T00:00:29.037Z,1014.92
2023-02-14T00:00:40.106Z,1014.92
2023-02-14T00:00:49.707Z,1014.93
2023-02-14T00:01:00.412Z,1014.92
2023-02-14T00:01:10.165Z,1014.93
2023-02-14T00:01:20.392Z,1014.93
2023-02-14T00:01:30.644Z,1014.92
2023-02-14T00:01:40.896Z,1014.92
2023-02-14T00:01:51.150Z,1014.93
2023-02-14T00:02:01.403Z,1014.92
2023-02-14T00:02:11.639Z,1014.93
2023-02-14T00:02:21.919Z,1014.93
2023-02-14T00:02:32.168Z,1014.92
2023-02-14T00:02:43.185Z,1014.92
2023-02-14T00:02:52.843Z,1014.92
2023-02-14T00:03:03.146Z,1014.92
2023-02-14T00:03:13.432Z,1014.92
2023-02-14T00:03:24.607Z,1014.93
2023-02-14T00:03:34.020Z,1014.93
2023-02-14T00:03:59.597Z,1014.93
2023-02-14T00:04:00.140Z,1014.93
2023-02-14T00:04:10.430Z,1014.93
2023-02-14T00:04:35.625Z,1014.93
2023-02-14T00:04:36.262Z,1014.94
2023-02-14T00:04:46.589Z,1014.94
2023-02-14T00:04:57.633Z,1014.94
2023-02-14T00:05:07.191Z,1014.94
2023-02-14T00:05:17.448Z,1014.95
2023-02-14T00:05:27.714Z,1014.95
2023-02-14T00:05:37.939Z,1014.96
2023-02-14T00:05:51.106Z,1014.96
2023-02-14T00:05:58.586Z,1014.97
2023-02-14T00:06:08.835Z,1014.98
2023-02-14T00:06:19.092Z,1014.98
2023-02-14T00:06:30.104Z,1014.98
2023-02-14T00:06:46.591Z,1014.98
2023-02-14T00:06:49.957Z,1014.99
2023-02-14T00:07:00.184Z,1014.99
2023-02-14T00:07:10.438Z,1014.99
2023-02-14T00:07:20.693Z,1014.99
2023-02-14T00:07:30.921Z,1014.99
2023-02-14T00:07:41.170Z,1015.00
2023-02-14T00:07:51.435Z,1015.00
2023-02-14T00:08:01.794Z,1015.00
2023-02-14T00:08:12.037Z,1015.01
2023-02-14T00:08:22.285Z,1015.01
2023-02-14T00:08:32.526Z,1015.01
2023-02-14T00:08:42.802Z,1015.01
2023-02-14T00:08:53.067Z,1015.01
2023-02-14T00:09:03.316Z,1015.01
2023-02-14T00:09:13.583Z,1015.01
2023-02-14T00:09:26.615Z,1015.01
2023-02-14T00:09:34.594Z,1015.01
2023-02-14T00:09:47.090Z,1015.02
2023-02-14T00:10:01.620Z,1015.02
2023-02-14T00:10:05.190Z,1015.02
2023-02-14T00:10:15.462Z,1015.02
2023-02-14T00:10:26.593Z,1015.02
2023-02-14T00:10:36.056Z,1015.02
2023-02-14T00:10:47.105Z,1015.02
2023-02-14T00:10:57.101Z,1015.02
2023-02-14T00:11:07.158Z,1015.02
2023-02-14T00:11:17.357Z,1015.02
2023-02-14T00:11:28.595Z,1015.01
2023-02-14T00:11:37.983Z,1015.01
2023-02-14T00:11:49.087Z,1015.01
2023-02-14T00:11:59.090Z,1015.01
2023-02-14T00:12:09.610Z,1015.01
2023-02-14T00:12:18.969Z,1015.01
2023-02-14T00:12:30.084Z,1015.02
2023-02-14T00:13:00.476Z,1015.03
2023-02-14T00:13:01.597Z,1015.04
2023-02-14T00:13:14.091Z,1015.04
2023-02-14T00:13:21.808Z,1015.04
2023-02-14T00:13:32.038Z,1015.04
2023-02-14T00:13:45.086Z,1015.04
2023-02-14T00:13:52.553Z,1015.04
2023-02-14T00:14:02.801Z,1015.04
2023-02-14T00:14:13.036Z,1015.04
2023-02-14T00:14:23.290Z,1015.03
2023-02-14T00:14:33.540Z,1015.04
2023-02-14T00:14:44.597Z,1015.03
2023-02-14T00:14:54.201Z,1015.02
2023-02-14T00:15:05.089Z,1015.02
2023-02-14T00:15:14.689Z,1015.02
2023-02-14T00:15:24.945Z,1015.02
2023-02-14T00:15:35.180Z,1015.03
2023-02-14T00:15:46.110Z,1015.04
2023-02-14T00:15:56.630Z,1015.04
2023-02-14T00:16:06.075Z,1015.04
2023-02-14T00:16:16.363Z,1015.04
2023-02-14T00:16:29.194Z,1015.04
2023-02-14T00:16:36.866Z,1015.04
2023-02-14T00:16:47.112Z,1015.03
2023-02-14T00:16:57.350Z,1015.03
2023-02-14T00:17:07.601Z,1015.02
2023-02-14T00:17:18.587Z,1015.02
2023-02-14T00:17:28.202Z,1015.02
2023-02-14T00:17:38.429Z,1015.01
2023-02-14T00:17:49.590Z,1015.01
2023-02-14T00:17:58.971Z,1015.01
2023-02-14T00:18:09.215Z,1015.02
2023-02-14T00:18:22.087Z,1015.02
2023-02-14T00:18:32.593Z,1015.02
2023-02-14T00:18:40.071Z,1015.03
2023-02-14T00:18:50.365Z,1015.03
2023-02-14T00:19:00.610Z,1015.03
2023-02-14T00:19:10.852Z,1015.02
2023-02-14T00:19:21.094Z,1015.02
2023-02-14T00:19:31.347Z,1015.02
2023-02-14T00:19:44.091Z,1015.01
2023-02-14T00:19:51.970Z,1015.00
2023-02-14T00:20:02.256Z,1014.99
2023-02-14T00:20:19.086Z,1014.99
2023-02-14T00:20:25.600Z,1014.99
2023-02-14T00:20:34.146Z,1014.99
2023-02-14T00:20:43.485Z,1014.99
2023-02-14T00:21:14.727Z,1015.00
2023-02-14T00:21:15.291Z,1015.02
2023-02-14T00:21:25.542Z,1015.02
2023-02-14T00:21:35.783Z,1015.02
2023-02-14T00:21:52.589Z,1015.02
2023-02-14T00:21:59.095Z,1015.02
2023-02-14T00:22:07.586Z,1015.01
2023-02-14T00:22:16.973Z,1015.00
2023-02-14T00:22:28.089Z,1015.00
2023-02-14T00:22:37.473Z,1015.00
2023-02-14T00:22:47.716Z,1015.00
2023-02-14T00:22:58.592Z,1015.00
2023-02-14T00:23:08.192Z,1015.00
2023-02-14T00:23:18.433Z,1015.01
2023-02-14T00:23:28.687Z,1015.01
2023-02-14T00:23:38.941Z,1015.02
2023-02-14T00:23:50.088Z,1015.02
2023-02-14T00:24:00.097Z,1015.02
2023-02-14T00:24:09.691Z,1015.02
2023-02-14T00:24:20.594Z,1015.01
2023-02-14T00:24:30.216Z,1015.01
2023-02-14T00:24:40.444Z,1015.01
2023-02-14T00:24:51.601Z,1015.00
2023-02-14T00:25:00.980Z,1015.00
2023-02-14T00:25:11.225Z,1015.00
2023-02-14T00:25:21.506Z,1015.01
2023-02-14T00:25:31.752Z,1015.01
2023-02-14T00:25:41.989Z,1015.00
2023-02-14T00:25:52.329Z,1015.00
2023-02-14T00:26:02.569Z,1014.99
2023-02-14T00:26:13.627Z,1014.99
2023-02-14T00:26:23.207Z,1014.99
2023-02-14T00:26:34.095Z,1014.99
2023-02-14T00:26:46.603Z,1014.99
2023-02-14T00:26:54.052Z,1014.99
2023-02-14T00:27:04.291Z,1014.99
2023-02-14T00:27:14.542Z,1015.00
2023-02-14T00:27:24.791Z,1015.00
2023-02-14T00:27:35.064Z,1015.00
2023-02-14T00:27:45.307Z,1015.00
2023-02-14T00:27:55.711Z,1015.00
2023-02-14T00:28:05.956Z,1014.99
2023-02-14T00:28:17.096Z,1014.99
2023-02-14T00:28:26.478Z,1014.99
2023-02-14T00:28:36.772Z,1014.99
2023-02-14T00:28:47.052Z,1014.99
2023-02-14T00:28:57.288Z,1014.99
2023-02-14T00:29:07.551Z,1014.99
2023-02-14T00:29:20.634Z,1014.99
2023-02-14T00:29:28.038Z,1014.99
2023-02-14T00:29:41.103Z,1015.00
2023-02-14T00:29:49.130Z,1014.99
2023-02-14T00:29:58.983Z,1014.99
2023-02-14T00:30:09.349Z,1014.98
2023-02-14T00:30:19.674Z,1014.98
2023-02-14T00:30:30.709Z,1014.97
2023-02-14T00:30:40.377Z,1014.97
2023-02-14T00:30:50.650Z,1014.97
2023-02-14T00:31:02.059Z,1014.97
2023-02-14T00:31:14.205Z,1014.98
2023-02-14T00:31:21.753Z,1014.98
2023-02-14T00:31:31.933Z,1014.98
2023-02-14T00:31:42.275Z,1014.98
2023-02-14T00:31:55.208Z,1014.97
2023-02-14T00:32:03.668Z,1014.96
2023-02-14T00:32:34.273Z,1014.96
2023-02-14T00:32:34.842Z,1014.96
2023-02-14T00:32:45.632Z,1014.96
2023-02-14T00:33:02.174Z,1014.96
2023-02-14T00:33:12.595Z,1014.96
2023-02-14T00:33:37.041Z,1014.96
2023-02-14T00:33:37.597Z,1014.96
2023-02-14T00:33:47.866Z,1014.95
2023-02-14T00:33:58.109Z,1014.95
2023-02-14T00:34:08.358Z,1014.95
2023-02-14T00:34:21.589Z,1014.95
2023-02-14T00:34:29.040Z,1014.95
2023-02-14T00:34:39.299Z,1014.95
2023-02-14T00:34:49.559Z,1014.95
2023-02-14T00:34:59.835Z,1014.94
2023-02-14T00:35:10.106Z,1014.94
2023-02-14T00:35:23.094Z,1014.94
2023-02-14T00:35:31.097Z,1014.94
2023-02-14T00:35:40.924Z,1014.93
2023-02-14T00:35:51.178Z,1014.93
2023-02-14T00:36:01.446Z,1014.93
2023-02-14T00:36:12.595Z,1014.92
2023-02-14T00:36:21.982Z,1014.92
2023-02-14T00:36:32.259Z,1014.91
2023-02-14T00:36:42.505Z,1014.91
2023-02-14T00:36:53.601Z,1014.91
2023-02-14T00:37:02.980Z,1014.91
2023-02-14T00:37:16.094Z,1014.90
2023-02-14T00:37:23.543Z,1014.89
2023-02-14T00:37:40.596Z,1014.89
2023-02-14T00:37:44.176Z,1014.88
2023-02-14T00:37:54.422Z,1014.88
2023-02-14T00:38:04.668Z,1014.88
2023-02-14T00:38:17.594Z,1014.87
2023-02-14T00:38:25.255Z,1014.87
2023-02-14T00:38:35.501Z,1014.87
2023-02-14T00:38:45.782Z,1014.87
2023-02-14T00:38:56.028Z,1014.86
2023-02-14T00:39:06.287Z,1014.85
2023-02-14T00:39:16.552Z,1014.85
2023-02-14T00:39:33.633Z,1014.84
2023-02-14T00:39:37.171Z,1014.84
2023-02-14T00:39:48.100Z,1014.84
2023-02-14T00:39:57.709Z,1014.83
2023-02-14T00:40:08.629Z,1014.83
2023-02-14T00:40:18.225Z,1014.83
2023-02-14T00:40:28.463Z,1014.83
2023-02-14T00:40:38.769Z,1014.83
2023-02-14T00:40:48.982Z,1014.82
2023-02-14T00:40:59.534Z,1014.83
2023-02-14T00:41:09.558Z,1014.82
2023-02-14T00:41:19.809Z,1014.82
2023-02-14T00:41:30.097Z,1014.81
2023-02-14T00:41:40.320Z,1014.81
2023-02-14T00:41:50.585Z,1014.81
2023-02-14T00:42:01.595Z,1014.80
2023-02-14T00:42:11.197Z,1014.80
2023-02-14T00:42:21.493Z,1014.80
2023-02-14T00:42:31.746Z,1014.80
2023-02-14T00:42:41.963Z,1014.80
2023-02-14T00:42:52.201Z,1014.80
2023-02-14T00:43:02.446Z,1014.79
2023-02-14T00:43:12.700Z,1014.79
2023-02-14T00:43:22.935Z,1014.79
2023-02-14T00:43:36.092Z,1014.79
2023-02-14T00:43:44.093Z,1014.79
2023-02-14T00:43:53.994Z,1014.79
2023-02-14T00:44:25.212Z,1014.79
2023-02-14T00:44:28.595Z,1014.79
2023-02-14T00:44:36.092Z,1014.79
2023-02-14T00:44:46.303Z,1014.79
2023-02-14T00:44:57.115Z,1014.79
2023-02-14T00:45:07.603Z,1014.78
2023-02-14T00:45:17.253Z,1014.78
2023-02-14T00:45:27.502Z,1014.79
2023-02-14T00:45:37.756Z,1014.78
2023-02-14T00:45:48.045Z,1014.78
2023-02-14T00:45:58.299Z,1014.78
2023-02-14T00:46:08.622Z,1014.77
2023-02-14T00:46:19.600Z,1014.77
2023-02-14T00:46:29.212Z,1014.77
2023-02-14T00:46:39.479Z,1014.77
2023-02-14T00:46:52.595Z,1014.77
2023-02-14T00:47:00.599Z,1014.77
2023-02-14T00:47:10.444Z,1014.77
2023-02-14T00:47:21.600Z,1014.77
2023-02-14T00:47:30.995Z,1014.77
2023-02-14T00:47:41.236Z,1014.77
2023-02-14T00:47:51.505Z,1014.77
2023-02-14T00:48:02.634Z,1014.76
2023-02-14T00:48:12.605Z,1014.76
2023-02-14T00:48:22.424Z,1014.76
2023-02-14T00:48:32.720Z,1014.75
2023-02-14T00:48:42.953Z,1014.75
2023-02-14T00:48:53.625Z,1014.75
2023-02-14T00:49:03.445Z,1014.75
2023-02-14T00:49:13.717Z,1014.75
2023-02-14T00:49:24.650Z,1014.75
2023-02-14T00:49:34.292Z,1014.75
2023-02-14T00:49:44.542Z,1014.75
2023-02-14T00:49:54.811Z,1014.75
2023-02-14T00:50:05.084Z,1014.75
2023-02-14T00:50:18.100Z,1014.75
2023-02-14T00:50:32.124Z,1014.75
2023-02-14T00:50:35.886Z,1014.74
2023-02-14T00:50:46.132Z,1014.74
2023-02-14T00:51:03.133Z,1014.74
2023-02-14T00:51:07.617Z,1014.75
2023-02-14T00:51:17.031Z,1014.75
2023-02-14T00:51:27.266Z,1014.74
2023-02-14T00:51:37.539Z,1014.74
2023-02-14T00:51:50.615Z,1014.74
2023-02-14T00:51:58.082Z,1014.74
2023-02-14T00:52:09.129Z,1014.73
2023-02-14T00:52:21.604Z,1014.73
2023-02-14T00:52:31.605Z,1014.73
2023-02-14T00:52:39.325Z,1014.73
2023-02-14T00:52:49.541Z,1014.73
2023-02-14T00:52:59.778Z,1014.73
2023-02-14T00:53:10.029Z,1014.74
2023-02-14T00:53:23.109Z,1014.74
2023-02-14T00:53:30.564Z,1014.73
2023-02-14T00:53:40.801Z,1014.73
2023-02-14T00:53:51.064Z,1014.73
2023-02-14T00:54:04.102Z,1014.73
2023-02-14T00:54:11.594Z,1014.73
2023-02-14T00:54:21.810Z,1014.72
2023-02-14T00:54:32.054Z,1014.72
2023-02-14T00:54:42.319Z,1014.72
2023-02-14T00:54:52.586Z,1014.71
2023-02-14T00:55:05.614Z,1014.71
2023-02-14T00:55:15.600Z,1014.71
2023-02-14T00:55:23.489Z,1014.71
2023-02-14T00:55:33.740Z,1014.71
2023-02-14T00:55:43.975Z,1014.70
2023-02-14T00:55:57.124Z,1014.71
2023-02-14T00:56:07.117Z,1014.71
2023-02-14T00:56:14.784Z,1014.71
2023-02-14T00:56:25.049Z,1014.70
2023-02-14T00:56:35.295Z,1014.70
2023-02-14T00:56:45.537Z,1014.70
2023-02-14T00:56:55.790Z,1014.70
2023-02-14T00:57:06.065Z,1014.70
2023-02-14T00:57:16.289Z,1014.70
2023-02-14T00:57:26.543Z,1014.70
2023-02-14T00:57:36.784Z,1014.70
2023-02-14T00:57:47.028Z,1014.69
2023-02-14T00:57:57.281Z,1014.69
2023-02-14T00:58:07.547Z,1014.69
2023-02-14T00:58:18.602Z,1014.69
2023-02-14T00:58:28.219Z,1014.69
2023-02-14T00:58:39.126Z,1014.69
2023-02-14T00:58:50.630Z,1014.69
2023-02-14T00:58:59.600Z,1014.69
2023-02-14T00:59:16.113Z,1014.69
2023-02-14T00:59:19.468Z,1014.69
2023-02-14T00:59:32.618Z,1014.69
2023-02-14T00:59:42.609Z,1014.69
2023-02-14T00:59:57.114Z,1014.68
2023-02-14T01:00:00.914Z,1014.68
2023-02-14T01:00:11.156Z,1014.68
2023-02-14T01:00:21.438Z,1014.67
2023-02-14T01:00:31.752Z,1014.67
2023-02-14T01:00:42.019Z,1014.67
2023-02-14T01:00:55.130Z,1014.67
2023-02-14T01:01:02.683Z,1014.67
2023-02-14T01:01:15.646Z,1014.67
2023-02-14T01:01:23.347Z,1014.68
2023-02-14T01:01:34.111Z,1014.67
2023-02-14T01:01:43.950Z,1014.67
2023-02-14T01:01:54.231Z,1014.67
2023-02-14T01:02:04.492Z,1014.67
2023-02-14T01:02:14.787Z,1014.67
2023-02-14T01:02:25.083Z,1014.67
2023-02-14T01:02:35.380Z,1014.67
2023-02-14T01:02:45.625Z,1014.67
2023-02-14T01:02:55.982Z,1014.66
2023-02-14T01:03:06.188Z,1014.66
2023-02-14T01:03:23.105Z,1014.65
2023-02-14T01:03:27.603Z,1014.66
2023-02-14T01:03:37.023Z,1014.66
2023-02-14T01:03:47.277Z,1014.66
2023-02-14T01:03:57.520Z,1014.66
2023-02-14T01:04:07.747Z,1014.65
2023-02-14T01:04:20.632Z,1014.65
2023-02-14T01:04:29.117Z,1014.65
2023-02-14T01:04:41.102Z,1014.65
2023-02-14T01:04:48.786Z,1014.65
2023-02-14T01:04:59.046Z,1014.65
2023-02-14T01:05:09.274Z,1014.65
2023-02-14T01:05:19.624Z,1014.65
2023-02-14T01:05:32.608Z,1014.65
2023-02-14T01:05:41.111Z,1014.65
2023-02-14T01:05:51.101Z,1014.65
2023-02-14T01:06:00.942Z,1014.65
2023-02-14T01:06:11.177Z,1014.64
2023-02-14T01:06:24.107Z,1014.65
2023-02-14T01:06:31.828Z,1014.65
2023-02-14T01:06:42.071Z,1014.65
2023-02-14T01:06:52.282Z,1014.64
2023-02-14T01:07:02.569Z,1014.64
2023-02-14T01:07:12.790Z,1014.65
2023-02-14T01:07:23.092Z,1014.65
2023-02-14T01:07:33.382Z,1014.64
2023-02-14T01:07:43.660Z,1014.65
2023-02-14T01:07:53.891Z,1014.65
2023-02-14T01:08:04.119Z,1014.65
2023-02-14T01:08:14.368Z,1014.65
2023-02-14T01:08:31.610Z,1014.64
2023-02-14T01:08:34.989Z,1014.64
2023-02-14T01:08:45.353Z,1014.64
2023-02-14T01:09:02.130Z,1014.64
2023-02-14T01:09:05.908Z,1014.64
2023-02-14T01:09:16.179Z,1014.64
2023-02-14T01:09:26.431Z,1014.64
2023-02-14T01:09:36.653Z,1014.64
2023-02-14T01:09:46.918Z,1014.64
2023-02-14T01:09:58.118Z,1014.64
2023-02-14T01:10:07.492Z,1014.64
2023-02-14T01:10:18.604Z,1014.64
2023-02-14T01:10:28.022Z,1014.64
2023-02-14T01:10:38.264Z,1014.64
2023-02-14T01:10:51.113Z,1014.63
2023-02-14T01:10:59.126Z,1014.63
2023-02-14T01:11:09.066Z,1014.63
2023-02-14T01:11:19.320Z,1014.62
2023-02-14T01:11:53.121Z,1014.62
2023-02-14T01:11:53.680Z,1014.62
2023-02-14T01:12:03.913Z,1014.62
2023-02-14T01:12:14.181Z,1014.62
2023-02-14T01:12:24.456Z,1014.62
2023-02-14T01:12:34.719Z,1014.62
2023-02-14T01:12:45.049Z,1014.62
2023-02-14T01:12:55.280Z,1014.62
2023-02-14T01:13:05.520Z,1014.62
2023-02-14T01:13:30.626Z,1014.61
2023-02-14T01:13:31.168Z,1014.61
2023-02-14T01:13:41.436Z,1014.60
2023-02-14T01:13:53.626Z,1014.60
2023-02-14T01:14:02.610Z,1014.60
2023-02-14T01:14:15.108Z,1014.60
2023-02-14T01:14:22.551Z,1014.60
2023-02-14T01:14:54.655Z,1014.60
2023-02-14T01:14:55.182Z,1014.59
2023-02-14T01:15:06.139Z,1014.59
2023-02-14T01:15:36.732Z,1014.58
2023-02-14T01:15:40.110Z,1014.57
2023-02-14T01:15:48.113Z,1014.57
2023-02-14T01:15:57.940Z,1014.57
2023-02-14T01:16:08.235Z,1014.57
2023-02-14T01:16:21.190Z,1014.57
2023-02-14T01:16:31.665Z,1014.57
2023-02-14T01:16:39.223Z,1014.57
2023-02-14T01:16:49.589Z,1014.56
2023-02-14T01:16:59.734Z,1014.56
2023-02-14T01:17:09.968Z,1014.56
2023-02-14T01:17:20.210Z,1014.56
2023-02-14T01:17:33.106Z,1014.55
2023-02-14T01:17:43.630Z,1014.55
2023-02-14T01:18:05.606Z,1014.55
2023-02-14T01:18:06.158Z,1014.55
2023-02-14T01:18:19.108Z,1014.54
2023-02-14T01:18:26.778Z,1014.54
2023-02-14T01:18:37.016Z,1014.54
2023-02-14T01:18:47.341Z,1014.53
2023-02-14T01:18:57.537Z,1014.53
2023-02-14T01:19:07.795Z,1014.52
2023-02-14T01:19:18.062Z,1014.52
2023-02-14T01:19:28.289Z,1014.52
2023-02-14T01:19:53.112Z,1014.52
2023-02-14T01:19:53.682Z,1014.52
2023-02-14T01:20:03.925Z,1014.52
2023-02-14T01:20:14.200Z,1014.51
2023-02-14T01:20:27.112Z,1014.51
2023-02-14T01:20:34.772Z,1014.51
2023-02-14T01:20:45.020Z,1014.50
2023-02-14T01:20:55.268Z,1014.50
2023-02-14T01:21:06.111Z,1014.49
2023-02-14T01:21:15.931Z,1014.49
2023-02-14T01:21:26.166Z,1014.48
2023-02-14T01:21:36.418Z,1014.48
2023-02-14T01:21:46.658Z,1014.48
2023-02-14T01:21:56.931Z,1014.47
2023-02-14T01:22:07.153Z,1014.47
2023-02-14T01:22:17.419Z,1014.47
2023-02-14T01:22:27.694Z,1014.47
2023-02-14T01:22:37.927Z,1014.47
2023-02-14T01:22:48.160Z,1014.46
2023-02-14T01:22:59.119Z,1014.46
2023-02-14T01:23:11.626Z,1014.46
2023-02-14T01:23:19.658Z,1014.46
2023-02-14T01:23:29.484Z,1014.46
2023-02-14T01:23:40.607Z,1014.45
2023-02-14T01:23:50.009Z,1014.45
2023-02-14T01:24:00.292Z,1014.45
2023-02-14T01:24:25.125Z,1014.45
2023-02-14T01:24:25.656Z,1014.44
2023-02-14T01:24:35.902Z,1014.44
2023-02-14T01:24:46.147Z,1014.44
2023-02-14T01:24:56.418Z,1014.43
2023-02-14T01:25:06.646Z,1014.43
2023-02-14T01:25:16.905Z,1014.42
2023-02-14T01:25:27.150Z,1014.42
2023-02-14T01:25:37.416Z,1014.42
2023-02-14T01:25:47.672Z,1014.42
2023-02-14T01:26:00.609Z,1014.41
2023-02-14T01:26:08.279Z,1014.41
2023-02-14T01:26:21.109Z,1014.41
2023-02-14T01:26:31.618Z,1014.41
2023-02-14T01:26:39.090Z,1014.41
2023-02-14T01:26:50.133Z,1014.41
2023-02-14T01:26:59.712Z,1014.41
2023-02-14T01:27:09.983Z,1014.41
2023-02-14T01:27:20.229Z,1014.41
2023-02-14T01:27:30.479Z,1014.41
2023-02-14T01:27:40.715Z,1014.41
2023-02-14T01:27:50.986Z,1014.41
2023-02-14T01:28:02.113Z,1014.40
2023-02-14T01:28:11.491Z,1014.40
2023-02-14T01:28:21.740Z,1014.40
2023-02-14T01:28:32.690Z,1014.40
2023-02-14T01:28:42.254Z,1014.40
2023-02-14T01:28:52.526Z,1014.40
2023-02-14T01:29:03.616Z,1014.40
2023-02-14T01:29:12.997Z,1014.40
2023-02-14T01:29:24.130Z,1014.40
2023-02-14T01:29:33.496Z,1014.40
2023-02-14T01:29:44.614Z,1014.41
2023-02-14T01:29:54.051Z,1014.41
2023-02-14T01:30:05.202Z,1014.41
2023-02-14T01:30:17.157Z,1014.41
2023-02-14T01:30:24.927Z,1014.41
2023-02-14T01:30:35.136Z,1014.42
2023-02-14T01:30:45.466Z,1014.42
2023-02-14T01:30:55.857Z,1014.41
2023-02-14T01:31:06.104Z,1014.41
2023-02-14T01:31:16.519Z,1014.42
2023-02-14T01:31:26.950Z,1014.41
2023-02-14T01:31:37.148Z,1014.42
2023-02-14T01:31:48.159Z,1014.42
2023-02-14T01:32:04.678Z,1014.42
2023-02-14T01:32:08.095Z,1014.42
2023-02-14T01:32:21.225Z,1014.42
2023-02-14T01:32:28.873Z,1014.42
2023-02-14T01:32:39.127Z,1014.42
2023-02-14T01:32:49.371Z,1014.42
2023-02-14T01:33:02.628Z,1014.42
2023-02-14T01:33:09.868Z,1014.42
2023-02-14T01:33:20.098Z,1014.42
2023-02-14T01:33:31.106Z,1014.42
2023-02-14T01:33:40.709Z,1014.42
2023-02-14T01:33:50.980Z,1014.43
2023-02-14T01:34:01.257Z,1014.42
2023-02-14T01:34:11.488Z,1014.42
2023-02-14T01:34:24.621Z,1014.42
2023-02-14T01:34:32.608Z,1014.42
2023-02-14T01:34:42.444Z,1014.42
2023-02-14T01:34:52.717Z,1014.42
2023-02-14T01:35:05.613Z,1014.42
2023-02-14T01:35:14.118Z,1014.42
2023-02-14T01:35:23.510Z,1014.42
2023-02-14T01:35:33.759Z,1014.42
2023-02-14T01:35:44.624Z,1014.42
2023-02-14T01:35:55.117Z,1014.43
2023-02-14T01:36:04.711Z,1014.42
2023-02-14T01:36:15.609Z,1014.42
2023-02-14T01:36:25.244Z,1014.42
2023-02-14T01:36:35.479Z,1014.42
2023-02-14T01:36:45.756Z,1014.42
2023-02-14T01:36:58.621Z,1014.42
2023-02-14T01:37:06.310Z,1014.42
2023-02-14T01:37:19.160Z,1014.42
2023-02-14T01:37:26.799Z,1014.41
2023-02-14T01:37:37.061Z,1014.41
2023-02-14T01:37:48.146Z,1014.41
2023-02-14T01:37:58.130Z,1014.41
2023-02-14T01:38:08.629Z,1014.41
2023-02-14T01:38:33.110Z,1014.41
2023-02-14T01:38:33.724Z,1014.41
2023-02-14T01:38:43.989Z,1014.41
2023-02-14T01:38:54.282Z,1014.41
2023-02-14T01:39:04.543Z,1014.41
2023-02-14T01:39:14.788Z,1014.41
2023-02-14T01:39:24.996Z,1014.41
2023-02-14T01:39:35.252Z,1014.41
2023-02-14T01:39:45.506Z,1014.41
2023-02-14T01:39:55.749Z,1014.41
2023-02-14T01:40:06.028Z,1014.41
2023-02-14T01:40:17.127Z,1014.40
2023-02-14T01:40:27.137Z,1014.40
2023-02-14T01:40:36.723Z,1014.40
2023-02-14T01:40:46.973Z,1014.40
2023-02-14T01:40:57.456Z,1014.41
2023-02-14T01:41:07.658Z,1014.41
2023-02-14T01:41:17.888Z,1014.40
2023-02-14T01:41:28.132Z,1014.41
2023-02-14T01:41:45.116Z,1014.40
2023-02-14T01:41:48.710Z,1014.41
2023-02-14T01:41:58.923Z,1014.40
2023-02-14T01:42:09.171Z,1014.40
2023-02-14T01:42:19.417Z,1014.40
2023-02-14T01:42:32.626Z,1014.41
2023-02-14T01:42:40.613Z,1014.40
2023-02-14T01:42:50.324Z,1014.40
2023-02-14T01:43:00.561Z,1014.40
2023-02-14T01:43:10.816Z,1014.40
2023-02-14T01:43:21.055Z,1014.40
2023-02-14T01:43:32.149Z,1014.39
2023-02-14T01:43:41.722Z,1014.39
2023-02-14T01:43:52.137Z,1014.39
2023-02-14T01:44:02.388Z,1014.39
2023-02-14T01:44:13.628Z,1014.38
2023-02-14T01:44:23.007Z,1014.38
2023-02-14T01:44:33.254Z,1014.38
2023-02-14T01:44:44.117Z,1014.38
2023-02-14T01:44:57.183Z,1014.38
2023-02-14T01:45:03.987Z,1014.38
2023-02-14T01:45:14.219Z,1014.38
2023-02-14T01:45:24.466Z,1014.38
2023-02-14T01:45:34.752Z,1014.38
2023-02-14T01:45:45.681Z,1014.37
2023-02-14T01:45:55.272Z,1014.38
2023-02-14T01:46:05.569Z,1014.37
2023-02-14T01:46:22.631Z,1014.38
2023-02-14T01:46:26.203Z,1014.37
2023-02-14T01:46:36.463Z,1014.37
2023-02-14T01:46:46.738Z,1014.37
2023-02-14T01:46:56.984Z,1014.37
2023-02-14T01:47:07.266Z,1014.36
2023-02-14T01:47:17.499Z,1014.36
2023-02-14T01:47:30.619Z,1014.36
2023-02-14T01:47:59.066Z,1014.37
2023-02-14T01:47:59.637Z,1014.37
2023-02-14T01:48:09.866Z,1014.37
2023-02-14T01:48:20.160Z,1014.37
2023-02-14T01:48:30.387Z,1014.37
2023-02-14T01:48:40.675Z,1014.37
2023-02-14T01:48:50.918Z,1014.37
2023-02-14T01:49:01.175Z,1014.37
2023-02-14T01:49:11.407Z,1014.37
2023-02-14T01:49:22.625Z,1014.37
2023-02-14T01:49:32.001Z,1014.38
2023-02-14T01:49:43.150Z,1014.37
2023-02-14T01:49:52.666Z,1014.38
2023-02-14T01:50:02.936Z,1014.38
2023-02-14T01:50:13.184Z,1014.39
2023-02-14T01:50:23.424Z,1014.38
2023-02-14T01:50:33.672Z,1014.38
2023-02-14T01:50:44.649Z,1014.38
2023-02-14T01:50:54.226Z,1014.38
2023-02-14T01:51:05.138Z,1014.38
2023-02-14T01:51:17.681Z,1014.38
2023-02-14T01:51:25.618Z,1014.38
2023-02-14T01:51:35.432Z,1014.39
2023-02-14T01:51:45.701Z,1014.38
2023-02-14T01:51:58.680Z,1014.39
2023-02-14T01:52:06.310Z,1014.39
2023-02-14T01:52:16.550Z,1014.38
2023-02-14T01:52:33.621Z,1014.38
2023-02-14T01:52:37.206Z,1014.38
2023-02-14T01:52:48.121Z,1014.38
2023-02-14T01:52:57.750Z,1014.38
2023-02-14T01:53:07.983Z,1014.38
2023-02-14T01:53:18.231Z,1014.38
2023-02-14T01:53:29.124Z,1014.39
2023-02-14T01:53:41.617Z,1014.39
2023-02-14T01:53:49.097Z,1014.39
2023-02-14T01:53:59.355Z,1014.39
2023-02-14T01:54:10.148Z,1014.39
2023-02-14T01:54:19.973Z,1014.39
2023-02-14T01:54:30.212Z,1014.40
2023-02-14T01:54:43.135Z,1014.40
2023-02-14T01:54:51.618Z,1014.40
2023-02-14T01:55:01.223Z,1014.40
2023-02-14T01:55:11.474Z,1014.40
2023-02-14T01:55:21.698Z,1014.40
2023-02-14T01:55:32.645Z,1014.40
2023-02-14T01:55:45.135Z,1014.41
2023-02-14T01:55:53.118Z,1014.41
2023-02-14T01:56:02.949Z,1014.41
2023-02-14T01:56:14.127Z,1014.41
2023-02-14T01:56:26.133Z,1014.41
2023-02-14T01:56:33.824Z,1014.41
2023-02-14T01:56:58.623Z,1014.41
2023-02-14T01:56:59.186Z,1014.41
2023-02-14T01:57:10.120Z,1014.41
2023-02-14T01:57:19.720Z,1014.41
2023-02-14T01:57:29.968Z,1014.41
2023-02-14T01:57:40.214Z,1014.41
2023-02-14T01:57:51.130Z,1014.41
2023-02-14T01:58:00.721Z,1014.41
2023-02-14T01:58:10.986Z,1014.41
2023-02-14T01:58:21.239Z,1014.41
2023-02-14T01:58:31.465Z,1014.41
2023-02-14T01:58:48.617Z,1014.41
2023-02-14T01:58:52.166Z,1014.40
2023-02-14T01:59:03.181Z,1014.41
2023-02-14T01:59:15.137Z,1014.40
2023-02-14T01:59:25.621Z,1014.40
2023-02-14T01:59:35.620Z,1014.40
2023-02-14T01:59:43.280Z,1014.40
2023-02-14T01:59:53.535Z,1014.40
2023-02-14T02:00:03.789Z,1014.40
2023-02-14T02:00:14.032Z,1014.40
2023-02-14T02:00:27.127Z,1014.40
2023-02-14T02:00:34.604Z,1014.41
2023-02-14T02:00:44.881Z,1014.41
2023-02-14T02:00:55.157Z,1014.41
2023-02-14T02:01:05.449Z,1014.41
2023-02-14T02:01:18.673Z,1014.41
2023-02-14T02:01:26.038Z,1014.41
2023-02-14T02:01:37.210Z,1014.41
2023-02-14T02:01:47.116Z,1014.41
2023-02-14T02:01:57.005Z,1014.41
2023-02-14T02:02:08.187Z,1014.41
2023-02-14T02:02:17.612Z,1014.42
2023-02-14T02:02:28.681Z,1014.41
2023-02-14T02:02:38.296Z,1014.42
2023-02-14T02:02:49.124Z,1014.42
2023-02-14T02:02:59.620Z,1014.42
2023-02-14T02:03:09.018Z,1014.42
2023-02-14T02:03:19.257Z,1014.41
2023-02-14T02:03:32.128Z,1014.41
2023-02-14T02:03:42.653Z,1014.41
2023-02-14T02:03:50.096Z,1014.41
2023-02-14T02:04:00.345Z,1014.41
2023-02-14T02:04:10.591Z,1014.41
2023-02-14T02:04:20.846Z,1014.41
2023-02-14T02:04:31.090Z,1014.41
2023-02-14T02:04:48.125Z,1014.41
2023-02-14T02:04:51.686Z,1014.41
2023-02-14T02:05:02.644Z,1014.41
2023-02-14T02:05:13.124Z,1014.40
2023-02-14T02:05:22.512Z,1014.40
2023-02-14T02:05:32.772Z,1014.40
2023-02-14T02:05:43.005Z,1014.40
2023-02-14T02:05:53.261Z,1014.39
2023-02-14T02:06:03.494Z,1014.39
2023-02-14T02:06:14.626Z,1014.39
2023-02-14T02:06:24.011Z,1014.39
2023-02-14T02:06:34.295Z,1014.39
2023-02-14T02:06:44.516Z,1014.39