createdAt,value
2022-09-04T00:05:45.743Z,15.30
2022-09-04T00:12:08.909Z,15.14
2022-09-04T00:18:29.064Z,15.03
2022-09-04T00:24:39.905Z,14.84
2022-09-04T00:30:56.870Z,14.83
2022-09-04T00:37:14.365Z,14.61
2022-09-04T00:43:59.276Z,14.36
2022-09-04T00:50:07.672Z,14.41
2022-09-04T00:56:27.361Z,14.35
2022-09-04T01:03:01.688Z,14.28
2022-09-04T01:09:32.215Z,14.27
2022-09-04T01:15:50.737Z,14.22
2022-09-04T01:22:14.335Z,14.11
2022-09-04T01:28:53.038Z,14.13
2022-09-04T01:35:16.001Z,14.03
2022-09-04T01:41:38.168Z,14.02
2022-09-04T01:47:55.802Z,14.00
2022-09-04T01:54:22.513Z,13.99
2022-09-04T02:00:25.641Z,13.90
2022-09-04T02:06:33.109Z,13.89
2022-09-04T02:12:58.372Z,13.92
2022-09-04T02:20:00.497Z,13.78
2022-09-04T02:26:24.073Z,13.82
2022-09-04T02:32:42.653Z,13.68
2022-09-04T02:39:24.997Z,13.69
2022-09-04T02:45:50.637Z,13.50
2022-09-04T02:52:15.184Z,13.49
2022-09-04T02:58:49.830Z,13.32
2022-09-04T03:05:20.441Z,13.18
2022-09-04T03:11:41.352Z,13.17
2022-09-04T03:18:04.483Z,13.01
2022-09-04T03:24:42.370Z,13.03
2022-09-04T03:30:45.755Z,13.08
2022-09-04T03:37:16.106Z,13.03
2022-09-04T03:43:45.601Z,13.09
2022-09-04T03:50:10.421Z,13.07
2022-09-04T03:56:30.295Z,13.03
2022-09-04T04:03:36.961Z,12.80
2022-09-04T04:10:45.737Z,12.77
2022-09-04T04:17:23.496Z,12.72
2022-09-04T04:23:40.331Z,12.72
2022-09-04T04:30:03.458Z,12.68
2022-09-04T04:36:29.468Z,12.58
2022-09-04T04:43:25.320Z,12.63
2022-09-04T04:50:06.413Z,12.62
2022-09-04T04:56:33.994Z,12.48
2022-09-04T05:02:47.943Z,12.50
2022-09-04T05:09:01.870Z,12.59
2022-09-04T05:16:07.987Z,12.56
2022-09-04T05:22:54.830Z,12.85
2022-09-04T05:29:19.895Z,13.01
2022-09-04T05:35:35.347Z,13.26
2022-09-04T05:42:06.768Z,13.53
2022-09-04T05:49:18.225Z,13.71
2022-09-04T05:56:10.972Z,13.80
2022-09-04T06:03:05.116Z,13.92
2022-09-04T06:09:36.002Z,14.32
2022-09-04T06:15:44.920Z,14.46
2022-09-04T06:22:14.661Z,14.78
2022-09-04T06:28:34.987Z,15.16
2022-09-04T06:35:18.252Z,15.57
2022-09-04T06:41:52.092Z,16.07
2022-09-04T06:48:32.861Z,19.60
2022-09-04T06:55:10.772Z,26.09
2022-09-04T07:01:48.935Z,29.37
2022-09-04T07:08:07.347Z,30.52
2022-09-04T07:14:54.872Z,28.05
2022-09-04T07:21:42.472Z,25.15
2022-09-04T07:28:21.886Z,23.81
2022-09-04T07:35:01.682Z,22.75
2022-09-04T07:41:22.903Z,22.78
2022-09-04T07:47:45.255Z,22.74
2022-09-04T07:53:58.207Z,22.82
2022-09-04T08:00:22.729Z,23.08
2022-09-04T08:07:11.395Z,23.17
2022-09-04T08:14:02.666Z,23.88
2022-09-04T08:20:39.013Z,23.95
2022-09-04T08:27:04.868Z,24.15
2022-09-04T08:33:51.219Z,24.73
2022-09-04T08:39:53.110Z,25.27
2022-09-04T08:46:11.645Z,25.84
2022-09-04T08:52:36.776Z,25.84
2022-09-04T08:58:48.215Z,25.56
2022-09-04T09:05:10.042Z,26.73
2022-09-04T09:11:58.055Z,26.87
2022-09-04T09:18:35.961Z,27.44
2022-09-04T09:25:08.538Z,28.64
2022-09-04T09:31:52.865Z,29.83
2022-09-04T09:38:37.720Z,30.08
2022-09-04T09:45:06.261Z,31.49
2022-09-04T09:51:45.569Z,33.20
2022-09-04T09:58:19.147Z,34.21
2022-09-04T10:04:48.711Z,34.56
2022-09-04T10:11:18.451Z,35.11
2022-09-04T10:17:41.442Z,35.23
2022-09-04T10:24:07.092Z,36.73
2022-09-04T10:30:22.238Z,39.28
2022-09-04T10:36:41.871Z,39.68
2022-09-04T10:43:23.361Z,40.89
2022-09-04T10:50:01.133Z,42.49
2022-09-04T10:56:16.272Z,42.13
2022-09-04T11:02:42.603Z,42.29
2022-09-04T11:09:18.499Z,42.43
2022-09-04T11:16:09.951Z,42.02
2022-09-04T11:22:41.229Z,40.59
2022-09-04T11:29:21.328Z,40.39
2022-09-04T11:36:06.048Z,42.36
2022-09-04T11:42:28.179Z,41.15
2022-09-04T11:48:41.144Z,42.49
2022-09-04T11:55:14.080Z,42.50
2022-09-04T12:02:07.968Z,42.99
2022-09-04T12:08:35.874Z,41.50
2022-09-04T12:15:23.469Z,41.58
2022-09-04T12:21:54.346Z,43.43
2022-09-04T12:28:37.965Z,41.52
2022-09-04T12:35:39.363Z,40.14
2022-09-04T12:42:31.597Z,42.54
2022-09-04T12:49:19.372Z,41.64
2022-09-04T12:55:49.187Z,40.37
2022-09-04T13:02:27.968Z,38.79
2022-09-04T13:08:45.717Z,40.33
2022-09-04T13:21:34.414Z,35.57
2022-09-04T13:35:51.722Z,38.74
2022-09-04T13:42:28.913Z,39.16
2022-09-04T13:56:56.735Z,37.08
2022-09-04T14:24:51.633Z,40.43
2022-09-04T14:31:10.787Z,38.13
2022-09-04T14:37:28.315Z,38.56
2022-09-04T14:43:40.227Z,38.06
2022-09-04T14:49:47.339Z,40.10
2022-09-04T14:57:13.730Z,36.50
2022-09-04T15:11:00.496Z,32.21
2022-09-04T15:25:47.971Z,30.75
2022-09-04T15:32:14.090Z,30.40
2022-09-04T15:38:27.297Z,30.56
2022-09-04T15:44:44.557Z,30.30
2022-09-04T15:51:21.932Z,30.33
2022-09-04T15:57:48.891Z,30.53
2022-09-04T19:13:21.176Z,23.33
2022-09-04T19:20:09.460Z,23.31
2022-09-04T19:26:41.064Z,23.13
2022-09-04T19:45:53.609Z,22.99
2022-09-04T20:08:05.233Z,22.44
2022-09-04T20:14:35.596Z,22.54
2022-09-04T20:21:12.787Z,22.39
2022-09-04T20:27:36.241Z,22.32
2022-09-04T20:35:13.835Z,21.99
2022-09-04T20:41:33.279Z,22.04
2022-09-04T20:53:00.033Z,22.01
2022-09-04T20:55:20.275Z,21.79
2022-09-04T21:03:07.588Z,21.88
2022-09-04T21:08:19.817Z,21.82
2022-09-04T21:14:44.946Z,21.50
2022-09-04T21:21:23.098Z,21.49
2022-09-04T21:27:56.231Z,21.52
2022-09-04T21:34:33.052Z,21.39
2022-09-04T21:41:14.455Z,21.30
2022-09-04T21:47:17.320Z,21.15
2022-09-04T21:53:25.022Z,21.17
2022-09-04T22:02:37.647Z,20.84
2022-09-04T22:06:29.253Z,20.81
2022-09-04T22:13:44.167Z,20.62
2022-09-04T22:20:18.809Z,20.42
2022-09-04T22:26:44.689Z,20.31
2022-09-04T22:33:13.859Z,20.22
2022-09-04T22:39:36.607Z,20.13
2022-09-04T22:52:47.327Z,20.12
2022-09-04T22:59:26.108Z,20.04
2022-09-04T23:13:18.089Z,20.00
2022-09-04T23:13:56.886Z,19.98
2022-09-04T23:26:36.197Z,19.96
2022-09-04T23:27:28.835Z,19.78
2022-09-04T23:34:07.193Z,19.82
2022-09-04T23:40:17.944Z,19.78
2022-09-04T23:46:29.247Z,19.60
2022-09-04T23:52:59.834Z,19.47
2022-09-04T23:59:45.998Z,19.44
