createdAt,value
2019-01-27T00:00:44.283Z,8.43
2019-01-27T00:03:18.967Z,8.47
2019-01-27T00:05:53.843Z,8.53
2019-01-27T00:08:47.531Z,8.73
2019-01-27T00:11:22.238Z,8.07
2019-01-27T00:13:57.531Z,7.63
2019-01-27T00:16:32.026Z,8.33
2019-01-27T00:19:06.772Z,7.97
2019-01-27T00:21:41.704Z,8.03
2019-01-27T00:24:16.130Z,7.27
2019-01-27T00:26:51.184Z,8.20
2019-01-27T00:29:25.967Z,7.70
2019-01-27T00:32:01.081Z,7.63
2019-01-27T00:34:35.382Z,7.63
2019-01-27T00:37:09.733Z,7.67
2019-01-27T00:39:44.350Z,7.53
2019-01-27T00:42:18.986Z,7.03
2019-01-27T00:44:53.691Z,7.80
2019-01-27T00:47:28.403Z,7.77
2019-01-27T00:50:03.866Z,7.67
2019-01-27T00:52:38.500Z,7.87
2019-01-27T00:55:19.342Z,7.93
2019-01-27T00:57:54.684Z,7.63
2019-01-27T01:00:29.847Z,7.30
2019-01-27T01:03:04.263Z,7.70
2019-01-27T01:05:39.012Z,7.67
2019-01-27T01:08:14.170Z,8.27
2019-01-27T01:10:48.824Z,7.57
2019-01-27T01:13:24.245Z,8.37
2019-01-27T01:15:58.451Z,7.60
2019-01-27T01:18:33.135Z,7.87
2019-01-27T01:21:07.974Z,8.10
2019-01-27T01:23:43.378Z,7.57
2019-01-27T01:26:18.149Z,7.50
2019-01-27T01:28:53.686Z,8.00
2019-01-27T01:31:47.429Z,7.37
2019-01-27T01:34:22.483Z,8.00
2019-01-27T01:36:57.339Z,7.23
2019-01-27T01:39:32.151Z,7.67
2019-01-27T01:42:06.655Z,8.07
2019-01-27T01:44:41.457Z,7.53
2019-01-27T01:47:16.251Z,7.83
2019-01-27T01:49:51.218Z,7.97
2019-01-27T01:52:26.380Z,8.10
2019-01-27T01:55:01.242Z,8.20
2019-01-27T01:57:38.500Z,7.53
2019-01-27T02:00:15.698Z,7.80
2019-01-27T02:03:09.475Z,7.50
2019-01-27T02:05:44.158Z,7.40
2019-01-27T02:08:19.335Z,8.07
2019-01-27T02:10:54.298Z,7.70
2019-01-27T02:13:28.979Z,7.70
2019-01-27T02:16:13.819Z,7.70
2019-01-27T02:18:49.102Z,7.90
2019-01-27T02:21:24.828Z,8.10
2019-01-27T02:23:59.667Z,7.83
2019-01-27T02:26:34.414Z,8.07
2019-01-27T02:29:09.467Z,7.43
2019-01-27T02:31:44.023Z,8.50
2019-01-27T02:34:18.507Z,8.10
2019-01-27T02:36:53.249Z,7.90
2019-01-27T02:39:28.271Z,7.80
2019-01-27T02:42:02.912Z,8.00
2019-01-27T02:44:38.297Z,7.37
2019-01-27T02:47:12.334Z,7.20
2019-01-27T02:49:48.034Z,8.30
2019-01-27T02:52:22.514Z,7.87
2019-01-27T02:54:57.952Z,7.63
2019-01-27T02:57:32.901Z,7.13
2019-01-27T03:00:08.498Z,7.27
2019-01-27T03:02:42.897Z,7.60
2019-01-27T03:05:38.853Z,7.60
2019-01-27T03:08:13.688Z,7.00
2019-01-27T03:10:54.543Z,7.83
2019-01-27T03:13:29.397Z,7.10
2019-01-27T03:16:04.766Z,7.03
2019-01-27T03:18:39.481Z,7.20
2019-01-27T03:21:14.709Z,6.40
2019-01-27T03:23:49.387Z,7.07
2019-01-27T03:26:24.450Z,6.60
2019-01-27T03:28:59.259Z,6.83
2019-01-27T03:31:34.729Z,7.00
2019-01-27T03:34:09.508Z,7.60
2019-01-27T03:36:44.539Z,6.90
2019-01-27T03:39:19.331Z,7.07
2019-01-27T03:41:54.556Z,7.00
2019-01-27T03:47:23.547Z,7.08
2019-01-27T03:49:58.610Z,7.20
2019-01-27T03:52:33.460Z,8.03
2019-01-27T03:55:09.734Z,8.37
2019-01-27T03:57:44.721Z,7.60
2019-01-27T04:00:21.733Z,7.70
2019-01-27T04:02:56.749Z,8.33
2019-01-27T04:05:31.631Z,8.20
2019-01-27T04:08:06.331Z,8.77
2019-01-27T04:10:41.386Z,8.00
2019-01-27T04:13:16.049Z,8.00
2019-01-27T04:15:51.303Z,7.37
2019-01-27T04:18:25.872Z,7.80
2019-01-27T04:21:03.614Z,7.20
2019-01-27T04:23:38.404Z,7.70
2019-01-27T04:26:14.197Z,7.73
2019-01-27T04:28:48.750Z,7.70
2019-01-27T04:31:23.723Z,6.73
2019-01-27T04:33:58.307Z,7.23
2019-01-27T04:36:33.485Z,7.70
2019-01-27T04:39:10.617Z,7.33
2019-01-27T04:41:45.479Z,8.00
2019-01-27T04:44:19.986Z,7.53
2019-01-27T04:46:54.592Z,8.17
2019-01-27T04:49:29.566Z,7.90
2019-01-27T04:52:03.938Z,8.13
2019-01-27T04:54:39.007Z,8.20
2019-01-27T04:57:13.841Z,7.63
2019-01-27T04:59:48.837Z,9.17
2019-01-27T05:02:23.571Z,8.28
2019-01-27T05:04:58.572Z,9.30
2019-01-27T05:07:33.425Z,7.47
2019-01-27T05:10:27.514Z,7.63
2019-01-27T05:13:02.225Z,7.97
2019-01-27T05:15:37.532Z,9.17
2019-01-27T05:18:13.160Z,8.87
2019-01-27T05:20:47.791Z,9.07
2019-01-27T05:23:23.951Z,9.10
2019-01-27T05:25:58.607Z,8.90
2019-01-27T05:28:33.558Z,8.77
2019-01-27T05:31:08.075Z,9.70
2019-01-27T05:33:42.875Z,9.27
2019-01-27T05:36:18.139Z,8.77
2019-01-27T05:38:52.852Z,9.10
2019-01-27T05:41:27.881Z,9.20
2019-01-27T05:44:04.072Z,9.88
2019-01-27T05:46:57.597Z,10.33
2019-01-27T05:49:32.360Z,9.35
2019-01-27T05:52:07.407Z,9.83
2019-01-27T05:54:44.630Z,10.53
2019-01-27T05:57:21.103Z,11.65
2019-01-27T05:59:55.633Z,10.57
2019-01-27T06:02:30.453Z,10.48
2019-01-27T06:05:05.075Z,10.38
2019-01-27T06:07:40.002Z,11.63
2019-01-27T06:10:15.540Z,11.38
2019-01-27T06:12:50.424Z,11.35
2019-01-27T06:15:24.951Z,11.10
2019-01-27T06:18:00.935Z,11.87
2019-01-27T06:20:35.555Z,11.17
2019-01-27T06:23:10.547Z,11.40
2019-01-27T06:25:45.364Z,11.47
2019-01-27T06:28:20.402Z,11.65
2019-01-27T06:31:12.896Z,11.43
2019-01-27T06:34:04.000Z,12.13
2019-01-27T06:36:39.162Z,12.60
2019-01-27T06:39:14.069Z,12.45
2019-01-27T06:41:49.071Z,12.67
2019-01-27T06:44:42.688Z,12.50
2019-01-27T06:47:17.711Z,13.10
2019-01-27T06:49:52.427Z,13.67
2019-01-27T06:52:27.160Z,12.65
2019-01-27T06:55:01.760Z,13.93
2019-01-27T06:57:36.809Z,13.75
2019-01-27T07:00:27.906Z,13.95
2019-01-27T07:06:16.274Z,13.88
2019-01-27T07:09:15.721Z,13.53
2019-01-27T07:12:01.271Z,14.05
2019-01-27T07:15:04.196Z,12.95
2019-01-27T07:17:57.130Z,14.40
2019-01-27T07:20:55.696Z,13.97
2019-01-27T07:24:04.087Z,13.63
2019-01-27T07:26:57.753Z,14.38
2019-01-27T07:29:48.946Z,13.48
2019-01-27T07:32:39.043Z,14.38
2019-01-27T07:35:38.631Z,14.60
2019-01-27T07:38:31.728Z,13.40
2019-01-27T07:41:24.820Z,13.43
2019-01-27T07:44:26.197Z,13.28
2019-01-27T07:47:18.092Z,14.28
2019-01-27T07:50:14.604Z,14.07
2019-01-27T07:53:13.783Z,13.60
2019-01-27T07:56:06.907Z,13.15
2019-01-27T07:58:52.819Z,13.68
2019-01-27T08:01:54.761Z,13.80
2019-01-27T08:04:48.120Z,13.85
2019-01-27T08:08:00.194Z,13.22
2019-01-27T08:11:02.349Z,12.78
2019-01-27T08:13:44.360Z,12.88
2019-01-27T08:16:40.461Z,14.70
2019-01-27T08:19:38.394Z,14.27
2019-01-27T08:22:38.110Z,14.73
2019-01-27T08:25:38.633Z,14.00
2019-01-27T08:28:34.370Z,14.83
2019-01-27T08:31:22.881Z,14.00
2019-01-27T08:34:06.403Z,13.68
2019-01-27T08:36:56.194Z,14.17
2019-01-27T08:39:51.864Z,14.58
2019-01-27T08:42:43.672Z,14.73
2019-01-27T08:45:34.198Z,13.93
2019-01-27T08:48:09.056Z,13.37
2019-01-27T08:50:43.732Z,14.35
2019-01-27T08:53:18.780Z,13.73
2019-01-27T08:55:53.607Z,14.20
2019-01-27T08:58:28.015Z,14.53
2019-01-27T09:01:12.228Z,13.67
2019-01-27T09:03:59.769Z,13.48
2019-01-27T09:06:52.221Z,13.18
2019-01-27T09:09:57.544Z,13.98
2019-01-27T09:12:56.921Z,12.30
2019-01-27T09:15:52.938Z,13.43
2019-01-27T09:18:44.594Z,12.78
2019-01-27T09:21:29.846Z,13.03
2019-01-27T09:24:23.387Z,13.37
2019-01-27T09:27:22.263Z,12.40
2019-01-27T09:30:27.880Z,12.93
2019-01-27T09:33:12.028Z,12.03
2019-01-27T09:36:02.892Z,12.47
2019-01-27T09:39:10.714Z,12.98
2019-01-27T09:42:14.292Z,13.30
2019-01-27T09:45:07.225Z,12.68
2019-01-27T09:47:54.039Z,12.82
2019-01-27T09:50:40.408Z,12.43
2019-01-27T09:53:32.258Z,12.65
2019-01-27T09:56:14.653Z,12.00
2019-01-27T09:59:16.543Z,12.40
2019-01-27T10:02:27.353Z,11.83
2019-01-27T10:05:26.321Z,12.00
2019-01-27T10:08:36.952Z,12.67
2019-01-27T10:11:37.780Z,11.80
2019-01-27T10:14:22.413Z,12.00
2019-01-27T10:17:15.295Z,12.37
2019-01-27T10:20:18.587Z,11.88
2019-01-27T10:23:15.524Z,12.23
2019-01-27T10:26:24.098Z,12.43
2019-01-27T10:29:35.465Z,12.57
2019-01-27T10:32:27.285Z,11.33
2019-01-27T10:35:10.382Z,11.57
2019-01-27T10:38:01.839Z,12.40
2019-01-27T10:41:01.211Z,12.07
2019-01-27T10:47:09.670Z,10.82
2019-01-27T10:50:03.140Z,11.50
2019-01-27T10:53:09.641Z,11.53
2019-01-27T10:56:06.028Z,10.98
2019-01-27T10:58:57.851Z,11.40
2019-01-27T11:01:49.612Z,11.40
2019-01-27T11:04:40.971Z,11.30
2019-01-27T11:07:41.264Z,11.63
2019-01-27T11:10:42.935Z,11.68
2019-01-27T11:13:38.852Z,10.73
2019-01-27T11:16:33.577Z,11.00
2019-01-27T11:19:26.842Z,11.28
2019-01-27T11:22:09.957Z,11.27
2019-01-27T11:25:12.217Z,10.85
2019-01-27T11:28:04.875Z,10.93
2019-01-27T11:33:44.840Z,10.80
2019-01-27T11:36:39.930Z,10.98
2019-01-27T11:39:26.880Z,10.90
2019-01-27T11:45:39.508Z,10.32
2019-01-27T11:48:24.268Z,10.80
2019-01-27T11:51:05.592Z,10.67
2019-01-27T11:53:40.126Z,10.13
2019-01-27T11:56:15.399Z,9.85
2019-01-27T11:58:50.149Z,10.37
2019-01-27T12:01:25.721Z,9.78
2019-01-27T12:04:00.320Z,10.47
2019-01-27T12:06:37.924Z,10.53
2019-01-27T12:09:13.359Z,10.73
2019-01-27T12:11:48.669Z,10.47
2019-01-27T12:14:23.190Z,10.50
2019-01-27T12:16:57.968Z,10.13
2019-01-27T12:19:32.940Z,9.70
2019-01-27T12:22:07.893Z,10.33
2019-01-27T12:24:42.685Z,10.17
2019-01-27T12:27:17.522Z,10.50
2019-01-27T12:29:52.505Z,9.67
2019-01-27T12:32:46.361Z,9.93
2019-01-27T12:35:21.990Z,8.93
2019-01-27T12:37:57.121Z,10.17
2019-01-27T12:40:31.806Z,10.30
2019-01-27T12:43:06.580Z,10.30
2019-01-27T12:45:41.374Z,10.40
2019-01-27T12:48:18.205Z,9.20
2019-01-27T12:50:53.759Z,10.17
2019-01-27T12:53:28.566Z,10.30
2019-01-27T12:56:03.570Z,9.87
2019-01-27T12:58:38.228Z,9.50
2019-01-27T13:01:15.503Z,10.07
2019-01-27T13:03:50.878Z,10.20
2019-01-27T13:06:25.755Z,9.50
2019-01-27T13:09:00.126Z,9.53
2019-01-27T13:11:35.321Z,9.90
2019-01-27T13:14:28.904Z,9.90
2019-01-27T13:17:07.574Z,9.47
2019-01-27T13:19:39.846Z,9.17
2019-01-27T13:22:14.217Z,9.03
2019-01-27T13:24:49.225Z,9.83
2019-01-27T13:27:24.166Z,9.67
2019-01-27T13:29:59.048Z,9.50
2019-01-27T13:32:33.656Z,9.03
2019-01-27T13:35:09.362Z,10.20
2019-01-27T13:37:44.001Z,10.27
2019-01-27T13:40:23.146Z,10.27
2019-01-27T13:42:58.290Z,9.90
2019-01-27T13:45:33.375Z,10.93
2019-01-27T13:48:07.941Z,11.37
2019-01-27T13:50:42.696Z,10.23
2019-01-27T13:53:17.675Z,10.40
2019-01-27T13:55:51.854Z,10.83
2019-01-27T13:58:27.119Z,10.23
2019-01-27T14:01:01.569Z,11.13
2019-01-27T14:03:36.197Z,11.17
2019-01-27T14:06:11.015Z,11.27
2019-01-27T14:08:45.851Z,11.07
2019-01-27T14:11:22.286Z,11.63
2019-01-27T14:13:56.851Z,11.37
2019-01-27T14:16:31.806Z,13.20
2019-01-27T14:19:06.446Z,11.43
2019-01-27T14:21:41.408Z,11.80
2019-01-27T14:24:17.064Z,12.90
2019-01-27T14:26:52.199Z,12.27
2019-01-27T14:29:27.172Z,12.70
2019-01-27T14:32:09.168Z,13.00
2019-01-27T14:34:43.644Z,13.40
2019-01-27T14:37:18.879Z,13.83
2019-01-27T14:39:53.723Z,13.60
2019-01-27T14:42:28.459Z,13.17
2019-01-27T14:45:03.589Z,13.17
2019-01-27T14:47:38.141Z,13.10
2019-01-27T14:50:16.534Z,12.73
2019-01-27T14:52:51.076Z,13.00
2019-01-27T14:55:25.897Z,14.17
2019-01-27T14:58:00.521Z,14.27
2019-01-27T15:00:37.384Z,13.97
2019-01-27T15:03:12.678Z,13.73
2019-01-27T15:05:47.842Z,13.93
2019-01-27T15:08:22.681Z,13.63
2019-01-27T15:10:57.877Z,13.83
2019-01-27T15:13:50.337Z,13.47
2019-01-27T15:16:25.165Z,13.50
2019-01-27T15:18:59.857Z,13.83
2019-01-27T15:21:35.461Z,13.50
2019-01-27T15:24:10.262Z,13.47
2019-01-27T15:26:45.112Z,14.37
2019-01-27T15:29:19.912Z,13.50
2019-01-27T15:31:54.703Z,13.47
2019-01-27T15:34:29.883Z,14.40
2019-01-27T15:37:04.545Z,14.37
2019-01-27T15:39:39.926Z,14.20
2019-01-27T15:42:14.672Z,14.60
2019-01-27T15:44:49.283Z,14.17
2019-01-27T15:47:24.247Z,13.03
2019-01-27T15:50:17.595Z,14.53
2019-01-27T15:52:52.367Z,13.13
2019-01-27T15:55:27.377Z,14.30
2019-01-27T15:58:02.272Z,14.78
2019-01-27T16:00:37.457Z,14.13
2019-01-27T16:03:11.966Z,15.20
2019-01-27T16:05:46.969Z,14.90
2019-01-27T16:08:21.550Z,14.00
2019-01-27T16:10:56.282Z,14.23
2019-01-27T16:13:31.201Z,14.53
2019-01-27T16:16:05.632Z,14.97
2019-01-27T16:18:40.619Z,14.37
2019-01-27T16:21:34.274Z,15.33
2019-01-27T16:24:19.136Z,14.90
2019-01-27T16:26:54.299Z,14.90
2019-01-27T16:29:44.665Z,15.33
2019-01-27T16:32:37.209Z,14.40
2019-01-27T16:35:16.499Z,14.65
2019-01-27T16:37:51.183Z,15.50
2019-01-27T16:40:27.146Z,14.67
2019-01-27T16:43:01.690Z,15.23
2019-01-27T16:45:36.408Z,14.47
2019-01-27T16:48:11.213Z,14.33
2019-01-27T16:50:45.614Z,15.50
2019-01-27T16:53:20.538Z,16.00
2019-01-27T16:55:55.238Z,15.40
2019-01-27T16:58:30.141Z,15.77
2019-01-27T17:01:04.735Z,15.63
2019-01-27T17:03:39.710Z,14.93
2019-01-27T17:06:14.501Z,14.97
2019-01-27T17:08:49.877Z,15.00
2019-01-27T17:11:24.331Z,14.50
2019-01-27T17:13:59.368Z,15.17
2019-01-27T17:16:34.063Z,14.63
2019-01-27T17:19:08.863Z,14.40
2019-01-27T17:21:43.542Z,15.23
2019-01-27T17:24:18.207Z,14.43
2019-01-27T17:26:53.188Z,16.00
2019-01-27T17:29:28.350Z,15.70
2019-01-27T17:32:03.010Z,15.97
2019-01-27T17:34:37.652Z,14.93
2019-01-27T17:37:12.214Z,15.37
2019-01-27T17:40:06.006Z,14.93
2019-01-27T17:42:41.172Z,14.37
2019-01-27T17:45:18.642Z,14.30
2019-01-27T17:47:53.453Z,14.70
2019-01-27T17:50:27.878Z,16.07
2019-01-27T17:53:22.531Z,14.77
2019-01-27T17:55:57.299Z,15.37
2019-01-27T17:58:57.434Z,14.83
2019-01-27T18:02:06.660Z,14.50
2019-01-27T18:05:02.576Z,14.67
2019-01-27T18:07:44.800Z,15.37
2019-01-27T18:10:38.654Z,14.27
2019-01-27T18:13:27.374Z,15.05
2019-01-27T18:16:03.437Z,14.97
2019-01-27T18:18:38.036Z,15.80
2019-01-27T18:21:12.908Z,16.00
2019-01-27T18:23:48.261Z,15.87
2019-01-27T18:26:22.483Z,15.87
2019-01-27T18:28:57.126Z,16.00
2019-01-27T18:31:31.444Z,16.63
2019-01-27T18:34:06.548Z,15.43
2019-01-27T18:36:41.476Z,15.73
2019-01-27T18:39:17.576Z,14.97
2019-01-27T18:41:52.030Z,16.13
2019-01-27T18:44:45.845Z,15.73
2019-01-27T18:47:22.004Z,15.13
2019-01-27T18:49:57.017Z,15.33
2019-01-27T18:52:32.170Z,16.63
2019-01-27T18:55:28.679Z,16.40
2019-01-27T18:58:13.683Z,16.43
2019-01-27T19:01:13.022Z,16.27
2019-01-27T19:04:06.669Z,15.73
2019-01-27T19:07:17.625Z,16.30
2019-01-27T19:10:09.275Z,16.13
2019-01-27T19:13:10.986Z,16.33
2019-01-27T19:15:54.470Z,16.40
2019-01-27T19:18:46.533Z,16.67
2019-01-27T19:21:53.925Z,16.33
2019-01-27T19:24:39.743Z,16.70
2019-01-27T19:27:42.655Z,17.23
2019-01-27T19:30:46.757Z,17.00
2019-01-27T19:33:32.228Z,17.20
2019-01-27T19:36:30.438Z,17.33
2019-01-27T19:39:22.611Z,18.03
2019-01-27T19:42:21.479Z,16.63
2019-01-27T19:45:32.956Z,17.90
2019-01-27T19:48:26.836Z,17.50
2019-01-27T19:51:10.348Z,17.53
2019-01-27T19:54:04.660Z,17.73
2019-01-27T19:57:00.347Z,18.17
2019-01-27T19:59:58.098Z,17.17
2019-01-27T20:02:42.967Z,16.63
2019-01-27T20:05:34.757Z,17.87
2019-01-27T20:08:15.962Z,16.93
2019-01-27T20:11:19.114Z,17.00
2019-01-27T20:14:18.370Z,17.20
2019-01-27T20:17:12.513Z,16.60
2019-01-27T20:19:55.692Z,17.13
2019-01-27T20:22:39.042Z,16.67
2019-01-27T20:25:35.729Z,17.27
2019-01-27T20:28:27.136Z,17.47
2019-01-27T20:34:26.223Z,16.67
2019-01-27T20:37:37.902Z,16.77
2019-01-27T20:40:32.269Z,16.87
2019-01-27T20:43:34.636Z,15.97
2019-01-27T20:46:30.499Z,17.03
2019-01-27T20:52:59.103Z,16.93
2019-01-27T20:55:51.111Z,16.53
2019-01-27T20:59:02.785Z,16.83
2019-01-27T21:01:45.728Z,16.87
2019-01-27T21:04:37.114Z,16.73
2019-01-27T21:07:39.362Z,16.77
2019-01-27T21:10:32.209Z,16.23
2019-01-27T21:13:16.203Z,17.13
2019-01-27T21:16:08.477Z,16.17
2019-01-27T21:18:54.261Z,17.03
2019-01-27T21:21:29.628Z,17.10
2019-01-27T21:24:04.134Z,16.70
2019-01-27T21:26:56.597Z,16.63
2019-01-27T21:29:32.080Z,16.60
2019-01-27T21:32:08.028Z,17.10
2019-01-27T21:34:42.919Z,16.53
2019-01-27T21:37:20.465Z,16.27
2019-01-27T21:39:55.550Z,16.53
2019-01-27T21:42:30.436Z,16.37
2019-01-27T21:45:05.417Z,17.07
2019-01-27T21:47:40.578Z,17.50
2019-01-27T21:50:17.781Z,16.77
2019-01-27T21:52:52.941Z,16.23
2019-01-27T21:55:27.681Z,16.77
2019-01-27T21:58:02.545Z,16.27
2019-01-27T22:00:37.273Z,15.83
2019-01-27T22:03:12.884Z,16.73
2019-01-27T22:05:47.366Z,15.50
2019-01-27T22:08:23.556Z,15.90
2019-01-27T22:10:58.315Z,16.23
2019-01-27T22:13:52.357Z,16.57
2019-01-27T22:16:27.282Z,15.53
2019-01-27T22:19:02.228Z,15.90
2019-01-27T22:21:37.102Z,17.50
2019-01-27T22:24:12.144Z,15.70
2019-01-27T22:26:46.459Z,16.77
2019-01-27T22:29:21.541Z,16.40
2019-01-27T22:31:56.338Z,15.90
2019-01-27T22:34:31.543Z,15.90
2019-01-27T22:37:06.482Z,15.87
2019-01-27T22:39:46.796Z,15.53
2019-01-27T22:42:21.340Z,15.90
2019-01-27T22:44:56.247Z,16.33
2019-01-27T22:47:30.902Z,15.37
2019-01-27T22:50:06.281Z,15.07
2019-01-27T22:52:41.266Z,15.80
2019-01-27T22:55:16.090Z,15.23
2019-01-27T22:57:50.947Z,15.57
2019-01-27T23:00:53.038Z,16.03
2019-01-27T23:03:28.107Z,15.83
2019-01-27T23:06:03.914Z,15.30
2019-01-27T23:08:38.804Z,15.27
2019-01-27T23:11:13.357Z,16.73
2019-01-27T23:13:47.823Z,15.70
2019-01-27T23:16:22.806Z,15.47
2019-01-27T23:18:57.533Z,15.73
2019-01-27T23:21:33.222Z,15.50
2019-01-27T23:24:07.902Z,16.00
2019-01-27T23:26:42.726Z,16.33
2019-01-27T23:29:17.079Z,15.87
2019-01-27T23:31:52.892Z,16.13
2019-01-27T23:34:27.947Z,16.50
2019-01-27T23:37:02.343Z,15.90
2019-01-27T23:39:37.515Z,15.90
2019-01-27T23:42:12.912Z,16.27
2019-01-27T23:44:47.800Z,15.37
2019-01-27T23:47:22.127Z,16.27
2019-01-27T23:49:56.718Z,15.17
2019-01-27T23:52:31.559Z,16.27
2019-01-27T23:55:06.272Z,16.20
2019-01-27T23:57:40.882Z,15.67
