createdAt,value
2022-11-26T00:02:20.570Z,20.57
2022-11-26T00:05:16.958Z,20.57
2022-11-26T00:08:20.897Z,20.56
2022-11-26T00:11:17.442Z,20.56
2022-11-26T00:14:17.068Z,20.56
2022-11-26T00:17:11.708Z,20.57
2022-11-26T00:20:07.863Z,20.56
2022-11-26T00:23:03.374Z,20.55
2022-11-26T00:25:59.804Z,20.56
2022-11-26T00:28:56.755Z,20.54
2022-11-26T00:31:51.657Z,20.55
2022-11-26T00:34:46.615Z,20.55
2022-11-26T00:37:44.534Z,20.54
2022-11-26T00:40:39.536Z,20.54
2022-11-26T00:43:34.250Z,20.53
2022-11-26T00:46:29.141Z,20.53
2022-11-26T00:49:24.372Z,20.52
2022-11-26T00:52:28.746Z,20.52
2022-11-26T00:55:33.101Z,20.52
2022-11-26T00:58:30.535Z,20.52
2022-11-26T01:01:27.545Z,20.51
2022-11-26T01:04:22.255Z,20.51
2022-11-26T01:07:17.102Z,20.51
2022-11-26T01:10:21.210Z,20.51
2022-11-26T01:13:15.967Z,20.51
2022-11-26T01:16:19.958Z,20.50
2022-11-26T01:19:16.380Z,20.50
2022-11-26T01:22:13.424Z,20.50
2022-11-26T01:25:08.975Z,20.50
2022-11-26T01:28:03.873Z,20.50
2022-11-26T01:30:58.892Z,20.50
2022-11-26T01:33:54.078Z,20.50
2022-11-26T01:36:48.885Z,20.50
2022-11-26T01:39:43.896Z,20.50
2022-11-26T01:42:44.004Z,20.50
2022-11-26T01:45:38.786Z,20.50
2022-11-26T01:48:35.887Z,20.49
2022-11-26T01:51:31.205Z,20.49
2022-11-26T01:54:25.860Z,20.49
2022-11-26T01:57:23.395Z,20.49
2022-11-26T02:00:21.097Z,20.49
2022-11-26T02:03:16.148Z,20.48
2022-11-26T02:06:13.386Z,20.48
2022-11-26T02:09:10.360Z,20.48
2022-11-26T02:12:05.153Z,20.47
2022-11-26T02:15:00.107Z,20.47
2022-11-26T02:17:56.512Z,20.47
2022-11-26T02:20:56.285Z,20.46
2022-11-26T02:24:18.116Z,20.46
2022-11-26T02:27:38.959Z,20.46
2022-11-26T02:30:33.813Z,20.46
2022-11-26T02:33:31.237Z,20.46
2022-11-26T02:36:29.596Z,20.46
2022-11-26T02:39:26.249Z,20.45
2022-11-26T02:42:31.183Z,20.45
2022-11-26T02:45:27.475Z,20.45
2022-11-26T02:48:23.536Z,20.45
2022-11-26T02:51:18.338Z,20.46
2022-11-26T02:54:13.337Z,20.47
2022-11-26T02:57:10.486Z,20.46
2022-11-26T03:00:05.574Z,20.46
2022-11-26T03:03:03.353Z,20.46
2022-11-26T03:06:00.488Z,20.46
2022-11-26T03:08:56.091Z,20.45
2022-11-26T03:11:50.766Z,20.45
2022-11-26T03:14:45.801Z,20.45
2022-11-26T03:17:40.530Z,20.45
2022-11-26T03:20:35.325Z,20.45
2022-11-26T03:23:30.131Z,20.45
2022-11-26T03:26:24.783Z,20.44
2022-11-26T03:29:19.533Z,20.44
2022-11-26T03:32:14.233Z,20.43
2022-11-26T03:35:10.451Z,20.43
2022-11-26T03:38:05.412Z,20.43
2022-11-26T03:41:04.759Z,20.43
2022-11-26T03:43:59.520Z,20.42
2022-11-26T03:46:54.219Z,20.42
2022-11-26T03:49:49.113Z,20.42
2022-11-26T03:52:43.842Z,20.42
2022-11-26T03:55:38.572Z,20.42
2022-11-26T03:58:33.228Z,20.42
2022-11-26T04:01:28.003Z,20.42
2022-11-26T04:04:22.905Z,20.42
2022-11-26T04:07:18.222Z,20.42
2022-11-26T04:10:14.859Z,20.42
2022-11-26T04:13:09.831Z,20.41
2022-11-26T04:16:04.480Z,20.41
2022-11-26T04:18:59.155Z,20.42
2022-11-26T04:21:53.830Z,20.42
2022-11-26T04:24:48.524Z,20.41
2022-11-26T04:27:43.218Z,20.41
2022-11-26T04:30:38.097Z,20.40
2022-11-26T04:33:34.666Z,20.40
2022-11-26T04:36:29.764Z,20.39
2022-11-26T04:39:24.514Z,20.39
2022-11-26T04:42:19.354Z,20.39
2022-11-26T04:45:15.472Z,20.38
2022-11-26T04:48:09.716Z,20.38
2022-11-26T04:51:04.736Z,20.38
2022-11-26T04:54:02.767Z,20.37
2022-11-26T04:56:58.299Z,20.36
2022-11-26T04:59:53.329Z,20.36
2022-11-26T05:02:48.195Z,20.35
2022-11-26T05:05:43.897Z,20.36
2022-11-26T05:08:38.955Z,20.35
2022-11-26T05:11:33.513Z,20.34
2022-11-26T05:14:28.435Z,20.34
2022-11-26T05:17:23.103Z,20.34
2022-11-26T05:20:18.605Z,20.33
2022-11-26T05:23:13.240Z,20.34
2022-11-26T05:26:08.375Z,20.33
2022-11-26T05:29:03.090Z,20.33
2022-11-26T05:31:58.095Z,20.33
2022-11-26T05:34:57.015Z,20.32
2022-11-26T05:37:54.602Z,20.32
2022-11-26T05:40:49.372Z,20.33
2022-11-26T05:43:44.226Z,20.33
2022-11-26T05:46:39.318Z,20.32
2022-11-26T05:49:33.879Z,20.32
2022-11-26T05:52:28.855Z,20.32
2022-11-26T05:55:23.635Z,20.31
2022-11-26T05:58:18.356Z,20.31
2022-11-26T06:01:13.791Z,20.30
2022-11-26T06:04:08.863Z,20.29
2022-11-26T06:07:03.647Z,20.29
2022-11-26T06:09:58.346Z,20.28
2022-11-26T06:12:53.260Z,20.29
2022-11-26T06:15:48.072Z,20.28
2022-11-26T06:18:42.797Z,20.28
2022-11-26T06:21:37.770Z,20.28
2022-11-26T06:24:32.806Z,20.28
2022-11-26T06:27:27.473Z,20.27
2022-11-26T06:30:22.601Z,20.28
2022-11-26T06:33:17.217Z,20.27
2022-11-26T06:36:12.407Z,20.27
2022-11-26T06:39:07.066Z,20.27
2022-11-26T06:42:01.853Z,20.27
2022-11-26T06:44:59.835Z,20.27
2022-11-26T06:47:55.489Z,20.27
2022-11-26T06:50:50.511Z,20.27
2022-11-26T06:53:45.350Z,20.27
2022-11-26T06:56:40.039Z,20.27
2022-11-26T06:59:35.039Z,20.27
2022-11-26T07:02:29.818Z,20.26
2022-11-26T07:05:24.596Z,20.26
2022-11-26T07:08:19.269Z,20.26
2022-11-26T07:11:14.268Z,20.26
2022-11-26T07:14:09.066Z,20.26
2022-11-26T07:17:03.884Z,20.26
2022-11-26T07:19:58.687Z,20.26
2022-11-26T07:22:53.497Z,20.25
2022-11-26T07:25:48.372Z,20.26
2022-11-26T07:28:43.251Z,20.25
2022-11-26T07:31:38.030Z,20.26
2022-11-26T07:34:32.740Z,20.25
2022-11-26T07:37:27.351Z,20.25
2022-11-26T07:40:23.066Z,20.25
2022-11-26T07:43:18.089Z,20.25
2022-11-26T07:46:14.537Z,20.24
2022-11-26T07:49:09.650Z,20.25
2022-11-26T07:52:08.319Z,20.25
2022-11-26T07:55:05.907Z,20.24
2022-11-26T07:58:03.054Z,20.25
2022-11-26T08:00:57.862Z,20.26
2022-11-26T08:03:53.093Z,20.26
2022-11-26T08:06:47.843Z,20.26
2022-11-26T08:09:42.644Z,20.27
2022-11-26T08:12:37.425Z,20.27
2022-11-26T08:15:32.497Z,20.27
2022-11-26T08:18:27.313Z,20.26
2022-11-26T08:21:22.060Z,20.26
2022-11-26T08:24:18.739Z,20.26
2022-11-26T08:27:13.671Z,20.26
2022-11-26T08:30:11.404Z,20.26
2022-11-26T08:33:06.394Z,20.26
2022-11-26T08:36:08.808Z,20.25
2022-11-26T08:39:03.801Z,20.25
2022-11-26T08:41:58.319Z,20.25
2022-11-26T08:44:54.485Z,20.25
2022-11-26T08:47:47.501Z,20.24
2022-11-26T08:50:42.319Z,20.25
2022-11-26T08:53:37.599Z,20.24
2022-11-26T08:56:32.271Z,20.24
2022-11-26T08:59:27.073Z,20.23
2022-11-26T09:02:21.874Z,20.23
2022-11-26T09:05:17.161Z,20.23
2022-11-26T09:08:12.007Z,20.23
2022-11-26T09:11:07.232Z,20.23
2022-11-26T09:14:01.944Z,20.22
2022-11-26T09:16:56.684Z,20.23
2022-11-26T09:19:51.439Z,20.22
2022-11-26T09:22:46.083Z,20.23
2022-11-26T09:25:42.635Z,20.23
2022-11-26T09:28:37.355Z,20.23
2022-11-26T09:31:32.202Z,20.23
2022-11-26T09:34:27.142Z,20.23
2022-11-26T09:37:22.049Z,20.23
2022-11-26T09:40:21.611Z,20.24
2022-11-26T09:43:23.460Z,20.24
2022-11-26T09:46:18.175Z,20.24
2022-11-26T09:49:14.547Z,20.24
2022-11-26T09:52:10.038Z,20.25
2022-11-26T09:55:14.049Z,20.24
2022-11-26T09:58:16.433Z,20.25
2022-11-26T10:01:14.787Z,20.26
2022-11-26T10:04:16.621Z,20.27
2022-11-26T10:07:22.062Z,20.26
2022-11-26T10:10:19.927Z,20.27
2022-11-26T10:13:22.407Z,20.27
2022-11-26T10:16:24.765Z,20.27
2022-11-26T10:19:22.068Z,20.27
2022-11-26T10:22:20.407Z,20.27
2022-11-26T10:25:21.241Z,20.28
2022-11-26T10:28:22.593Z,20.28
2022-11-26T10:31:23.165Z,20.28
2022-11-26T10:34:20.658Z,20.28
2022-11-26T10:37:15.200Z,20.29
2022-11-26T10:40:21.908Z,20.29
2022-11-26T10:43:21.070Z,20.29
2022-11-26T10:46:30.970Z,20.30
2022-11-26T10:49:29.512Z,20.31
2022-11-26T10:52:26.236Z,20.31
2022-11-26T10:55:29.226Z,20.31
2022-11-26T10:58:25.353Z,20.32
2022-11-26T11:01:18.694Z,20.32
2022-11-26T11:04:30.754Z,20.33
2022-11-26T11:07:45.288Z,20.34
2022-11-26T11:10:39.980Z,20.34
2022-11-26T11:13:47.270Z,20.35
2022-11-26T11:16:46.689Z,20.35
2022-11-26T11:19:41.521Z,20.36
2022-11-26T11:22:36.552Z,20.36
2022-11-26T11:25:33.687Z,20.37
2022-11-26T11:28:31.187Z,20.37
2022-11-26T11:31:27.095Z,20.38
2022-11-26T11:34:25.217Z,20.39
2022-11-26T11:37:21.961Z,20.39
2022-11-26T11:40:25.323Z,20.39
2022-11-26T11:43:22.722Z,20.40
2022-11-26T11:46:49.499Z,20.40
2022-11-26T11:49:59.059Z,20.41
2022-11-26T11:53:17.467Z,20.41
2022-11-26T11:56:35.478Z,20.41
2022-11-26T11:59:58.572Z,20.42
2022-11-26T12:03:10.583Z,20.43
2022-11-26T12:06:14.623Z,20.43
2022-11-26T12:09:18.548Z,20.44
2022-11-26T12:12:18.497Z,20.44
2022-11-26T12:15:22.744Z,20.45
2022-11-26T12:18:23.768Z,20.45
2022-11-26T12:21:20.805Z,20.45
2022-11-26T12:24:21.829Z,20.46
2022-11-26T12:27:26.122Z,20.46
2022-11-26T12:30:24.415Z,20.46
2022-11-26T12:33:21.964Z,20.46
2022-11-26T12:36:22.072Z,20.47
2022-11-26T12:39:28.452Z,20.48
2022-11-26T12:42:26.895Z,20.48
2022-11-26T12:45:28.428Z,20.48
2022-11-26T12:48:40.486Z,20.48
2022-11-26T12:51:38.283Z,20.49
2022-11-26T12:54:35.070Z,20.49
2022-11-26T12:57:31.505Z,20.49
2022-11-26T13:00:35.428Z,20.48
2022-11-26T13:03:33.683Z,20.47
2022-11-26T13:06:43.889Z,20.47
2022-11-26T13:09:51.534Z,20.47
2022-11-26T13:12:52.754Z,20.47
2022-11-26T13:15:50.984Z,20.47
2022-11-26T13:18:49.093Z,20.47
2022-11-26T13:21:59.574Z,20.48
2022-11-26T13:25:12.986Z,20.48
2022-11-26T13:28:17.745Z,20.49
2022-11-26T13:31:26.365Z,20.50
2022-11-26T13:34:31.236Z,20.51
2022-11-26T13:37:45.473Z,20.52
2022-11-26T13:40:58.678Z,20.52
2022-11-26T13:44:40.316Z,20.54
2022-11-26T13:47:37.436Z,20.54
2022-11-26T13:50:35.397Z,20.54
2022-11-26T13:53:32.923Z,20.55
2022-11-26T13:56:32.354Z,20.55
2022-11-26T13:59:39.844Z,20.55
2022-11-26T14:02:47.758Z,20.56
2022-11-26T14:06:12.086Z,20.55
2022-11-26T14:09:06.971Z,20.56
2022-11-26T14:12:02.166Z,20.55
2022-11-26T14:14:56.940Z,20.55
2022-11-26T14:18:00.917Z,20.55
2022-11-26T14:21:17.897Z,20.55
2022-11-26T14:24:11.041Z,20.55
2022-11-26T14:27:05.879Z,20.56
2022-11-26T14:30:11.839Z,20.54
2022-11-26T14:33:21.948Z,20.54
2022-11-26T14:36:24.721Z,20.54
2022-11-26T14:39:19.986Z,20.54
2022-11-26T14:42:19.964Z,20.53
2022-11-26T14:45:21.214Z,20.53
2022-11-26T14:48:26.286Z,20.52
2022-11-26T14:51:25.581Z,20.52
2022-11-26T14:54:22.988Z,20.51
2022-11-26T14:57:22.361Z,20.51
2022-11-26T15:00:27.326Z,20.51
2022-11-26T15:03:27.643Z,20.51
2022-11-26T15:06:34.987Z,20.51
2022-11-26T15:09:30.675Z,20.51
2022-11-26T15:12:25.337Z,20.51
2022-11-26T15:15:21.640Z,20.51
2022-11-26T15:18:16.325Z,20.51
2022-11-26T15:21:16.718Z,20.50
2022-11-26T15:24:12.432Z,20.50
2022-11-26T15:27:07.554Z,20.50
2022-11-26T15:30:02.481Z,20.49
2022-11-26T15:33:04.026Z,20.49
2022-11-26T15:35:59.265Z,20.49
2022-11-26T15:39:08.471Z,20.48
2022-11-26T15:42:08.057Z,20.49
2022-11-26T15:45:02.769Z,20.48
2022-11-26T15:47:57.892Z,20.49
2022-11-26T15:50:53.012Z,20.48
2022-11-26T15:53:50.788Z,20.48
2022-11-26T15:56:45.813Z,20.48
2022-11-26T15:59:47.386Z,20.48
2022-11-26T16:02:43.153Z,20.48
2022-11-26T16:05:40.058Z,20.48
2022-11-26T16:08:35.309Z,20.47
2022-11-26T16:11:31.129Z,20.47
2022-11-26T16:14:37.645Z,20.47
2022-11-26T16:17:32.586Z,20.47
2022-11-26T16:20:29.110Z,20.46
2022-11-26T16:23:30.056Z,20.47
2022-11-26T16:26:25.109Z,20.46
2022-11-26T16:29:19.828Z,20.47
2022-11-26T16:32:14.423Z,20.46
2022-11-26T16:35:37.595Z,20.46
2022-11-26T16:38:26.517Z,20.46
2022-11-26T16:41:22.263Z,20.47
2022-11-26T16:44:16.900Z,20.46
2022-11-26T16:47:16.462Z,20.46
2022-11-26T16:50:16.833Z,20.45
2022-11-26T16:53:12.873Z,20.45
2022-11-26T16:56:06.047Z,20.45
2022-11-26T16:59:02.711Z,20.46
2022-11-26T17:01:57.809Z,20.46
2022-11-26T17:04:52.765Z,20.47
2022-11-26T17:07:49.497Z,20.47
2022-11-26T17:10:45.201Z,20.47
2022-11-26T17:13:40.096Z,20.47
2022-11-26T17:16:35.237Z,20.48
2022-11-26T17:19:30.057Z,20.49
2022-11-26T17:22:24.928Z,20.49
2022-11-26T17:25:19.719Z,20.50
2022-11-26T17:28:16.749Z,20.50
2022-11-26T17:31:11.571Z,20.51
2022-11-26T17:34:06.428Z,20.50
2022-11-26T17:37:02.200Z,20.51
2022-11-26T17:39:56.940Z,20.52
2022-11-26T17:42:52.017Z,20.52
2022-11-26T17:45:46.729Z,20.52
2022-11-26T17:48:41.604Z,20.53
2022-11-26T17:51:36.528Z,20.54
2022-11-26T17:54:31.361Z,20.54
2022-11-26T17:57:28.419Z,20.54
2022-11-26T18:00:28.358Z,20.54
2022-11-26T18:03:23.121Z,20.55
2022-11-26T18:06:21.247Z,20.55
2022-11-26T18:09:15.995Z,20.56
2022-11-26T18:12:20.166Z,20.56
2022-11-26T18:15:23.685Z,20.57
2022-11-26T18:18:18.952Z,20.57
2022-11-26T18:21:14.118Z,20.57
2022-11-26T18:24:11.413Z,20.58
2022-11-26T18:27:06.345Z,20.58
2022-11-26T18:30:01.258Z,20.59
2022-11-26T18:32:56.152Z,20.59
2022-11-26T18:35:53.432Z,20.60
2022-11-26T18:38:48.079Z,20.60
2022-11-26T18:41:42.820Z,20.61
2022-11-26T18:44:37.782Z,20.62
2022-11-26T18:47:32.708Z,20.62
2022-11-26T18:50:27.984Z,20.63
2022-11-26T18:53:22.592Z,20.63
2022-11-26T18:56:19.422Z,20.64
2022-11-26T18:59:15.247Z,20.64
2022-11-26T19:02:11.952Z,20.65
2022-11-26T19:05:08.243Z,20.66
2022-11-26T19:08:03.250Z,20.66
2022-11-26T19:10:58.044Z,20.67
2022-11-26T19:13:52.859Z,20.67
2022-11-26T19:16:49.520Z,20.67
2022-11-26T19:19:44.376Z,20.68
2022-11-26T19:22:39.185Z,20.69
2022-11-26T19:25:33.948Z,20.70
2022-11-26T19:28:30.904Z,20.71
2022-11-26T19:31:26.942Z,20.71
2022-11-26T19:34:19.948Z,20.72
2022-11-26T19:37:15.094Z,20.73
2022-11-26T19:40:13.013Z,20.73
2022-11-26T19:43:07.868Z,20.74
2022-11-26T19:46:08.946Z,20.74
2022-11-26T19:49:03.763Z,20.75
2022-11-26T19:51:58.788Z,20.75
2022-11-26T19:54:53.440Z,20.75
2022-11-26T19:57:48.074Z,20.76
2022-11-26T20:00:42.940Z,20.77
2022-11-26T20:03:38.045Z,20.76
2022-11-26T20:06:33.905Z,20.77
2022-11-26T20:09:28.784Z,20.77
2022-11-26T20:12:23.919Z,20.77
2022-11-26T20:15:18.771Z,20.78
2022-11-26T20:18:14.016Z,20.78
2022-11-26T20:21:11.423Z,20.78
2022-11-26T20:24:12.619Z,20.78
2022-11-26T20:27:07.340Z,20.78
2022-11-26T20:30:02.199Z,20.78
2022-11-26T20:32:56.722Z,20.79
2022-11-26T20:35:51.668Z,20.79
2022-11-26T20:38:46.588Z,20.80
2022-11-26T20:41:41.953Z,20.80
2022-11-26T20:44:37.072Z,20.80
2022-11-26T20:47:32.178Z,20.80
2022-11-26T20:50:27.236Z,20.80
2022-11-26T20:53:22.204Z,20.81
2022-11-26T20:56:18.052Z,20.80
2022-11-26T20:59:12.739Z,20.81
2022-11-26T21:02:07.470Z,20.81
2022-11-26T21:05:02.446Z,20.81
2022-11-26T21:07:57.760Z,20.81
2022-11-26T21:10:52.997Z,20.81
2022-11-26T21:13:48.327Z,20.81
2022-11-26T21:16:43.109Z,20.81
2022-11-26T21:19:38.165Z,20.81
2022-11-26T21:22:33.396Z,20.81
2022-11-26T21:25:28.223Z,20.81
2022-11-26T21:28:24.527Z,20.81
2022-11-26T21:31:19.745Z,20.81
2022-11-26T21:34:15.880Z,20.81
2022-11-26T21:37:08.894Z,20.81
2022-11-26T21:40:03.822Z,20.82
2022-11-26T21:42:59.036Z,20.81
2022-11-26T21:45:54.175Z,20.81
2022-11-26T21:48:48.877Z,20.80
2022-11-26T21:51:43.657Z,20.79
2022-11-26T21:54:38.395Z,20.79
2022-11-26T21:57:34.991Z,20.79
2022-11-26T22:00:29.536Z,20.78
2022-11-26T22:03:24.428Z,20.78
2022-11-26T22:06:19.623Z,20.77
2022-11-26T22:09:14.482Z,20.77
2022-11-26T22:12:11.396Z,20.77
2022-11-26T22:15:07.308Z,20.76
2022-11-26T22:18:02.521Z,20.76
2022-11-26T22:20:57.524Z,20.76
2022-11-26T22:23:52.256Z,20.76
2022-11-26T22:26:46.884Z,20.76
2022-11-26T22:29:41.937Z,20.75
2022-11-26T22:32:37.965Z,20.76
2022-11-26T22:35:32.848Z,20.75
2022-11-26T22:38:27.626Z,20.75
2022-11-26T22:41:22.461Z,20.75
2022-11-26T22:44:17.860Z,20.75
2022-11-26T22:47:12.513Z,20.75
2022-11-26T22:50:09.769Z,20.74
2022-11-26T22:53:06.761Z,20.74
2022-11-26T22:56:03.257Z,20.74
2022-11-26T22:58:58.357Z,20.74
2022-11-26T23:01:55.757Z,20.74
2022-11-26T23:04:50.565Z,20.74
2022-11-26T23:07:45.628Z,20.73
2022-11-26T23:10:40.344Z,20.73
2022-11-26T23:13:34.900Z,20.72
2022-11-26T23:16:30.217Z,20.72
2022-11-26T23:19:24.932Z,20.71
2022-11-26T23:22:20.080Z,20.70
2022-11-26T23:25:15.852Z,20.69
2022-11-26T23:28:11.184Z,20.69
2022-11-26T23:31:07.153Z,20.68
2022-11-26T23:34:02.023Z,20.67
2022-11-26T23:36:56.772Z,20.67
2022-11-26T23:39:51.815Z,20.66
2022-11-26T23:42:46.508Z,20.66
2022-11-26T23:45:41.104Z,20.65
2022-11-26T23:48:35.798Z,20.65
2022-11-26T23:51:32.568Z,20.65
2022-11-26T23:54:27.550Z,20.64
2022-11-26T23:57:22.050Z,20.64
