createdAt,value
2018-11-25T00:00:16.003Z,1004.2
2018-11-25T00:01:18.986Z,1004.2
2018-11-25T00:02:21.038Z,1004.2
2018-11-25T00:03:23.457Z,1004.2
2018-11-25T00:04:25.825Z,1004.2
2018-11-25T00:05:28.417Z,1004.2
2018-11-25T00:06:30.789Z,1004.2
2018-11-25T00:07:35.400Z,1004.2
2018-11-25T00:08:37.420Z,1004.2
2018-11-25T00:09:39.469Z,1004.2
2018-11-25T00:10:41.507Z,1004.2
2018-11-25T00:11:43.540Z,1004.2
2018-11-25T00:12:45.572Z,1004.2
2018-11-25T00:13:47.621Z,1004.2
2018-11-25T00:14:49.649Z,1004.2
2018-11-25T00:15:52.067Z,1004.2
2018-11-25T00:16:54.123Z,1004.2
2018-11-25T00:17:56.436Z,1004.2
2018-11-25T00:18:58.771Z,1004.2
2018-11-25T00:20:00.804Z,1004.3
2018-11-25T00:21:03.235Z,1004.2
2018-11-25T00:22:05.265Z,1004.2
2018-11-25T00:23:07.700Z,1004.2
2018-11-25T00:24:09.749Z,1004.2
2018-11-25T00:25:11.788Z,1004.2
2018-11-25T00:26:14.085Z,1004.2
2018-11-25T00:27:16.128Z,1004.1
2018-11-25T00:28:18.170Z,1004.1
2018-11-25T00:29:20.211Z,1004.2
2018-11-25T00:30:22.914Z,1004.1
2018-11-25T00:31:25.616Z,1004.1
2018-11-25T00:32:28.592Z,1004.1
2018-11-25T00:33:30.647Z,1004.1
2018-11-25T00:34:32.987Z,1004.1
2018-11-25T00:35:35.404Z,1004.2
2018-11-25T00:36:37.720Z,1004.1
2018-11-25T00:37:48.204Z,1004.2
2018-11-25T00:38:51.213Z,1004.1
2018-11-25T00:39:53.538Z,1004.2
2018-11-25T00:40:55.589Z,1004.2
2018-11-25T00:41:57.610Z,1004.2
2018-11-25T00:42:59.654Z,1004.1
2018-11-25T00:44:01.974Z,1004.1
2018-11-25T00:45:04.014Z,1004.1
2018-11-25T00:46:06.036Z,1004.1
2018-11-25T00:47:08.657Z,1004.1
2018-11-25T00:48:10.972Z,1004.1
2018-11-25T00:49:13.006Z,1004.1
2018-11-25T00:50:16.022Z,1004.2
2018-11-25T00:51:19.297Z,1004.1
2018-11-25T00:52:21.338Z,1004
2018-11-25T00:53:23.757Z,1004.1
2018-11-25T00:54:26.463Z,1004.1
2018-11-25T00:55:28.784Z,1004.1
2018-11-25T00:56:31.115Z,1004.1
2018-11-25T00:57:33.152Z,1004.1
2018-11-25T00:58:35.183Z,1004.1
2018-11-25T00:59:37.623Z,1004.1
2018-11-25T01:00:39.942Z,1004
2018-11-25T01:01:42.270Z,1004
2018-11-25T01:02:44.685Z,1004
2018-11-25T01:03:46.742Z,1004.1
2018-11-25T01:04:48.783Z,1004
2018-11-25T01:05:50.815Z,1004
2018-11-25T01:06:52.862Z,1004
2018-11-25T01:07:54.907Z,1004.1
2018-11-25T01:08:56.934Z,1004
2018-11-25T01:09:58.969Z,1004
2018-11-25T01:11:01.608Z,1004
2018-11-25T01:12:03.643Z,1004
2018-11-25T01:13:05.677Z,1004
2018-11-25T01:14:07.716Z,1004.1
2018-11-25T01:15:10.136Z,1004
2018-11-25T01:16:12.189Z,1004
2018-11-25T01:17:14.502Z,1004
2018-11-25T01:18:16.823Z,1004
2018-11-25T01:19:19.133Z,1004
2018-11-25T01:20:21.541Z,1004
2018-11-25T01:21:24.815Z,1004
2018-11-25T01:22:27.141Z,1004
2018-11-25T01:23:29.754Z,1004
2018-11-25T01:24:32.049Z,1004
2018-11-25T01:25:34.086Z,1004
2018-11-25T01:26:36.127Z,1003.9
2018-11-25T01:27:38.166Z,1004
2018-11-25T01:28:40.594Z,1004
2018-11-25T01:29:42.919Z,1004
2018-11-25T01:30:45.342Z,1003.9
2018-11-25T01:31:47.661Z,1004
2018-11-25T01:32:49.990Z,1003.9
2018-11-25T01:33:52.597Z,1003.9
2018-11-25T01:35:01.345Z,1003.9
2018-11-25T01:36:03.714Z,1004
2018-11-25T01:37:05.750Z,1003.9
2018-11-25T01:38:07.781Z,1004
2018-11-25T01:39:10.116Z,1003.9
2018-11-25T01:40:12.144Z,1003.9
2018-11-25T01:41:14.185Z,1003.9
2018-11-25T01:42:16.607Z,1003.9
2018-11-25T01:43:18.641Z,1003.9
2018-11-25T01:44:21.052Z,1003.9
2018-11-25T01:45:23.380Z,1003.9
2018-11-25T01:46:25.794Z,1003.9
2018-11-25T01:47:27.827Z,1003.9
2018-11-25T01:48:30.163Z,1003.9
2018-11-25T01:49:32.567Z,1003.9
2018-11-25T01:50:34.915Z,1003.9
2018-11-25T01:51:37.244Z,1003.9
2018-11-25T01:52:39.295Z,1003.9
2018-11-25T01:53:41.924Z,1003.9
2018-11-25T01:54:44.253Z,1003.9
2018-11-25T01:55:46.293Z,1003.8
2018-11-25T01:56:48.982Z,1003.8
2018-11-25T01:57:51.028Z,1003.8
2018-11-25T01:58:53.054Z,1003.8
2018-11-25T01:59:55.096Z,1003.8
2018-11-25T02:00:57.133Z,1003.8
2018-11-25T02:01:59.177Z,1003.8
2018-11-25T02:03:01.209Z,1003.9
2018-11-25T02:04:04.037Z,1003.9
2018-11-25T02:05:06.072Z,1003.9
2018-11-25T02:06:08.088Z,1003.8
2018-11-25T02:07:10.412Z,1003.8
2018-11-25T02:08:12.444Z,1003.8
2018-11-25T02:09:14.749Z,1003.8
2018-11-25T02:10:17.066Z,1003.7
2018-11-25T02:11:19.126Z,1003.8
2018-11-25T02:12:21.550Z,1003.8
2018-11-25T02:13:23.608Z,1003.7
2018-11-25T02:14:26.225Z,1003.7
2018-11-25T02:15:28.249Z,1003.7
2018-11-25T02:16:30.284Z,1003.7
2018-11-25T02:17:32.982Z,1003.7
2018-11-25T02:18:35.695Z,1003.7
2018-11-25T02:19:38.298Z,1003.7
2018-11-25T02:20:40.331Z,1003.7
2018-11-25T02:21:42.377Z,1003.7
2018-11-25T02:22:44.398Z,1003.7
2018-11-25T02:23:46.814Z,1003.7
2018-11-25T02:24:48.849Z,1003.7
2018-11-25T02:25:50.885Z,1003.7
2018-11-25T02:26:52.910Z,1003.7
2018-11-25T02:27:55.341Z,1003.6
2018-11-25T02:28:57.377Z,1003.7
2018-11-25T02:29:59.398Z,1003.6
2018-11-25T02:31:02.025Z,1003.6
2018-11-25T02:32:04.694Z,1003.6
2018-11-25T02:33:07.051Z,1003.6
2018-11-25T02:34:09.371Z,1003.6
2018-11-25T02:35:11.418Z,1003.5
2018-11-25T02:36:13.450Z,1003.6
2018-11-25T02:37:15.501Z,1003.6
2018-11-25T02:38:17.532Z,1003.5
2018-11-25T02:39:19.553Z,1003.5
2018-11-25T02:40:21.645Z,1003.5
2018-11-25T02:41:24.640Z,1003.5
2018-11-25T02:42:26.668Z,1003.5
2018-11-25T02:43:28.991Z,1003.5
2018-11-25T02:44:31.053Z,1003.5
2018-11-25T02:45:33.102Z,1003.5
2018-11-25T02:46:35.151Z,1003.5
2018-11-25T02:47:37.198Z,1003.6
2018-11-25T02:48:39.260Z,1003.6
2018-11-25T02:49:41.576Z,1003.5
2018-11-25T02:50:43.888Z,1003.6
2018-11-25T02:51:46.206Z,1003.6
2018-11-25T02:52:48.240Z,1003.6
2018-11-25T02:53:50.295Z,1003.6
2018-11-25T02:54:52.625Z,1003.6
2018-11-25T02:55:54.644Z,1003.6
2018-11-25T02:56:56.695Z,1003.6
2018-11-25T02:57:59.192Z,1003.6
2018-11-25T02:59:03.430Z,1003.6
2018-11-25T03:00:05.733Z,1003.5
2018-11-25T03:01:08.361Z,1003.5
2018-11-25T03:02:10.402Z,1003.5
2018-11-25T03:03:12.704Z,1003.5
2018-11-25T03:04:14.755Z,1003.6
2018-11-25T03:05:17.170Z,1003.5
2018-11-25T03:06:19.873Z,1003.6
2018-11-25T03:07:22.195Z,1003.6
2018-11-25T03:08:24.526Z,1003.6
2018-11-25T03:09:26.562Z,1003.6
2018-11-25T03:10:28.603Z,1003.6
2018-11-25T03:11:30.641Z,1003.5
2018-11-25T03:12:32.659Z,1003.5
2018-11-25T03:13:34.701Z,1003.5
2018-11-25T03:14:36.737Z,1003.5
2018-11-25T03:15:39.159Z,1003.5
2018-11-25T03:16:41.208Z,1003.5
2018-11-25T03:17:43.919Z,1003.5
2018-11-25T03:18:46.027Z,1003.5
2018-11-25T03:19:48.114Z,1003.5
2018-11-25T03:20:50.148Z,1003.5
2018-11-25T03:21:52.457Z,1003.5
2018-11-25T03:22:54.542Z,1003.5
2018-11-25T03:23:56.974Z,1003.4
2018-11-25T03:24:59.002Z,1003.5
2018-11-25T03:26:01.050Z,1003.5
2018-11-25T03:27:03.159Z,1003.5
2018-11-25T03:28:05.179Z,1003.5
2018-11-25T03:29:07.567Z,1003.4
2018-11-25T03:30:09.601Z,1003.4
2018-11-25T03:31:11.646Z,1003.4
2018-11-25T03:32:14.071Z,1003.4
2018-11-25T03:33:16.106Z,1003.4
2018-11-25T03:34:18.423Z,1003.5
2018-11-25T03:35:20.746Z,1003.5
2018-11-25T03:36:23.660Z,1003.5
2018-11-25T03:37:25.989Z,1003.5
2018-11-25T03:38:28.024Z,1003.5
2018-11-25T03:39:30.058Z,1003.5
2018-11-25T03:40:32.391Z,1003.5
2018-11-25T03:41:34.438Z,1003.5
2018-11-25T03:42:36.461Z,1003.5
2018-11-25T03:43:39.487Z,1003.5
2018-11-25T03:44:41.520Z,1003.5
2018-11-25T03:45:44.209Z,1003.5
2018-11-25T03:46:46.591Z,1003.5
2018-11-25T03:47:49.212Z,1003.5
2018-11-25T03:48:51.811Z,1003.5
2018-11-25T03:49:53.854Z,1003.5
2018-11-25T03:50:56.194Z,1003.5
2018-11-25T03:51:58.837Z,1003.5
2018-11-25T03:53:00.891Z,1003.5
2018-11-25T03:54:03.601Z,1003.4
2018-11-25T03:55:05.910Z,1003.4
2018-11-25T03:56:08.228Z,1003.5
2018-11-25T03:57:10.548Z,1003.4
2018-11-25T03:58:12.869Z,1003.4
2018-11-25T03:59:15.573Z,1003.4
2018-11-25T04:00:17.956Z,1003.4
2018-11-25T04:01:20.841Z,1003.4
2018-11-25T04:02:23.270Z,1003.5
2018-11-25T04:03:25.305Z,1003.5
2018-11-25T04:04:27.633Z,1003.4
2018-11-25T04:05:29.956Z,1003.4
2018-11-25T04:06:32.019Z,1003.4
2018-11-25T04:07:34.053Z,1003.4
2018-11-25T04:08:36.093Z,1003.4
2018-11-25T04:09:38.139Z,1003.4
2018-11-25T04:10:40.159Z,1003.4
2018-11-25T04:11:42.205Z,1003.4
2018-11-25T04:12:44.520Z,1003.4
2018-11-25T04:13:47.503Z,1003.4
2018-11-25T04:14:49.527Z,1003.4
2018-11-25T04:15:51.845Z,1003.4
2018-11-25T04:16:53.876Z,1003.5
2018-11-25T04:17:55.964Z,1003.4
2018-11-25T04:18:58.298Z,1003.4
2018-11-25T04:20:00.609Z,1003.3
2018-11-25T04:21:02.674Z,1003.4
2018-11-25T04:22:05.283Z,1003.4
2018-11-25T04:23:07.883Z,1003.4
2018-11-25T04:24:10.484Z,1003.4
2018-11-25T04:25:13.484Z,1003.4
2018-11-25T04:26:16.495Z,1003.4
2018-11-25T04:27:18.909Z,1003.3
2018-11-25T04:28:21.237Z,1003.4
2018-11-25T04:29:23.279Z,1003.3
2018-11-25T04:30:25.310Z,1003.3
2018-11-25T04:31:27.642Z,1003.3
2018-11-25T04:32:29.685Z,1003.3
2018-11-25T04:33:32.415Z,1003.4
2018-11-25T04:34:34.461Z,1003.4
2018-11-25T04:35:37.043Z,1003.4
2018-11-25T04:36:39.363Z,1003.3
2018-11-25T04:37:41.391Z,1003.4
2018-11-25T04:38:44.373Z,1003.4
2018-11-25T04:39:46.401Z,1003.4
2018-11-25T04:40:48.823Z,1003.4
2018-11-25T04:41:50.856Z,1003.4
2018-11-25T04:42:53.258Z,1003.4
2018-11-25T04:43:55.587Z,1003.4
2018-11-25T04:44:57.899Z,1003.4
2018-11-25T04:46:00.219Z,1003.4
2018-11-25T04:47:02.261Z,1003.4
2018-11-25T04:48:04.585Z,1003.4
2018-11-25T04:49:06.894Z,1003.4
2018-11-25T04:50:09.203Z,1003.4
2018-11-25T04:51:11.230Z,1003.4
2018-11-25T04:52:13.277Z,1003.4
2018-11-25T04:53:15.312Z,1003.4
2018-11-25T04:54:17.646Z,1003.4
2018-11-25T04:55:19.686Z,1003.5
2018-11-25T04:56:22.299Z,1003.5
2018-11-25T04:57:24.919Z,1003.4
2018-11-25T04:58:27.237Z,1003.5
2018-11-25T04:59:29.598Z,1003.5
2018-11-25T05:00:32.219Z,1003.4
2018-11-25T05:01:34.261Z,1003.5
2018-11-25T05:02:36.298Z,1003.4
2018-11-25T05:03:38.608Z,1003.5
2018-11-25T05:04:41.044Z,1003.4
2018-11-25T05:05:43.092Z,1003.4
2018-11-25T05:06:45.406Z,1003.4
2018-11-25T05:07:47.744Z,1003.4
2018-11-25T05:08:50.898Z,1003.4
2018-11-25T05:09:53.220Z,1003.4
2018-11-25T05:10:55.254Z,1003.4
2018-11-25T05:11:57.294Z,1003.3
2018-11-25T05:12:59.316Z,1003.3
2018-11-25T05:14:01.367Z,1003.4
2018-11-25T05:15:03.694Z,1003.3
2018-11-25T05:16:06.386Z,1003.4
2018-11-25T05:17:09.102Z,1003.4
2018-11-25T05:18:11.132Z,1003.4
2018-11-25T05:19:13.178Z,1003.4
2018-11-25T05:20:15.516Z,1003.4
2018-11-25T05:21:17.568Z,1003.4
2018-11-25T05:22:19.594Z,1003.3
2018-11-25T05:23:21.632Z,1003.4
2018-11-25T05:24:23.665Z,1003.4
2018-11-25T05:25:25.681Z,1003.4
2018-11-25T05:26:27.720Z,1003.4
2018-11-25T05:27:29.754Z,1003.4
2018-11-25T05:28:32.072Z,1003.4
2018-11-25T05:29:34.106Z,1003.3
2018-11-25T05:30:36.425Z,1003.4
2018-11-25T05:31:39.032Z,1003.3
2018-11-25T05:32:41.333Z,1003.3
2018-11-25T05:33:43.364Z,1003.3
2018-11-25T05:34:45.401Z,1003.3
2018-11-25T05:35:47.432Z,1003.3
2018-11-25T05:36:49.461Z,1003.3
2018-11-25T05:37:51.799Z,1003.3
2018-11-25T05:38:54.113Z,1003.3
2018-11-25T05:39:56.417Z,1003.3
2018-11-25T05:40:58.461Z,1003.3
2018-11-25T05:42:00.863Z,1003.3
2018-11-25T05:43:02.898Z,1003.3
2018-11-25T05:44:04.933Z,1003.4
2018-11-25T05:45:07.634Z,1003.3
2018-11-25T05:46:09.657Z,1003.3
2018-11-25T05:47:11.697Z,1003.3
2018-11-25T05:48:13.726Z,1003.3
2018-11-25T05:49:15.744Z,1003.3
2018-11-25T05:50:18.090Z,1003.3
2018-11-25T05:51:20.143Z,1003.3
2018-11-25T05:52:22.178Z,1003.3
2018-11-25T05:53:24.498Z,1003.3
2018-11-25T05:54:26.548Z,1003.4
2018-11-25T05:55:28.572Z,1003.3
2018-11-25T05:56:30.613Z,1003.4
2018-11-25T05:57:32.669Z,1003.3
2018-11-25T05:58:34.982Z,1003.4
2018-11-25T05:59:37.071Z,1003.3
2018-11-25T06:00:39.118Z,1003.4
2018-11-25T06:01:41.142Z,1003.4
2018-11-25T06:02:43.736Z,1003.4
2018-11-25T06:03:45.785Z,1003.4
2018-11-25T06:04:48.134Z,1003.4
2018-11-25T06:05:50.150Z,1003.4
2018-11-25T06:06:52.466Z,1003.4
2018-11-25T06:07:54.891Z,1003.4
2018-11-25T06:08:56.927Z,1003.4
2018-11-25T06:09:59.337Z,1003.4
2018-11-25T06:11:01.436Z,1003.4
2018-11-25T06:12:03.480Z,1003.4
2018-11-25T06:13:06.184Z,1003.4
2018-11-25T06:14:08.534Z,1003.4
2018-11-25T06:15:10.549Z,1003.4
2018-11-25T06:16:13.597Z,1003.4
2018-11-25T06:17:15.633Z,1003.4
2018-11-25T06:18:17.679Z,1003.4
2018-11-25T06:19:19.990Z,1003.4
2018-11-25T06:20:22.305Z,1003.4
2018-11-25T06:21:24.904Z,1003.4
2018-11-25T06:22:27.481Z,1003.4
2018-11-25T06:23:29.826Z,1003.5
2018-11-25T06:24:31.859Z,1003.4
2018-11-25T06:25:33.898Z,1003.5
2018-11-25T06:26:35.938Z,1003.4
2018-11-25T06:27:38.763Z,1003.5
2018-11-25T06:28:41.751Z,1003.4
2018-11-25T06:29:43.794Z,1003.4
2018-11-25T06:30:46.218Z,1003.5
2018-11-25T06:31:48.251Z,1003.5
2018-11-25T06:32:50.878Z,1003.5
2018-11-25T06:33:53.495Z,1003.5
2018-11-25T06:34:55.536Z,1003.5
2018-11-25T06:35:57.567Z,1003.4
2018-11-25T06:36:59.996Z,1003.4
2018-11-25T06:38:02.363Z,1003.5
2018-11-25T06:39:04.693Z,1003.5
2018-11-25T06:40:07.030Z,1003.5
2018-11-25T06:41:09.783Z,1003.5
2018-11-25T06:42:11.870Z,1003.5
2018-11-25T06:43:13.909Z,1003.5
2018-11-25T06:44:16.215Z,1003.5
2018-11-25T06:45:18.257Z,1003.5
2018-11-25T06:46:21.250Z,1003.5
2018-11-25T06:47:23.549Z,1003.6
2018-11-25T06:48:25.597Z,1003.6
2018-11-25T06:49:27.921Z,1003.6
2018-11-25T06:50:30.921Z,1003.6
2018-11-25T06:51:32.954Z,1003.6
2018-11-25T06:52:35.958Z,1003.6
2018-11-25T06:53:37.990Z,1003.6
2018-11-25T06:54:40.322Z,1003.6
2018-11-25T06:55:42.657Z,1003.6
2018-11-25T06:56:44.677Z,1003.6
2018-11-25T06:57:47.390Z,1003.6
2018-11-25T06:58:49.833Z,1003.6
2018-11-25T06:59:52.256Z,1003.6
2018-11-25T07:00:54.578Z,1003.6
2018-11-25T07:01:56.896Z,1003.6
2018-11-25T07:02:59.534Z,1003.6
2018-11-25T07:04:01.939Z,1003.6
2018-11-25T07:05:04.907Z,1003.6
2018-11-25T07:06:07.351Z,1003.6
2018-11-25T07:07:10.039Z,1003.7
2018-11-25T07:08:12.080Z,1003.6
2018-11-25T07:09:14.165Z,1003.7
2018-11-25T07:10:16.594Z,1003.7
2018-11-25T07:11:19.702Z,1003.7
2018-11-25T07:12:21.732Z,1003.7
2018-11-25T07:13:24.336Z,1003.7
2018-11-25T07:14:26.658Z,1003.7
2018-11-25T07:15:28.699Z,1003.7
2018-11-25T07:16:30.787Z,1003.8
2018-11-25T07:17:33.113Z,1003.7
2018-11-25T07:18:35.151Z,1003.7
2018-11-25T07:19:37.177Z,1003.7
2018-11-25T07:20:39.217Z,1003.8
2018-11-25T07:21:41.272Z,1003.8
2018-11-25T07:22:43.985Z,1003.8
2018-11-25T07:23:46.803Z,1003.8
2018-11-25T07:24:48.838Z,1003.8
2018-11-25T07:25:50.893Z,1003.8
2018-11-25T07:26:52.923Z,1003.8
2018-11-25T07:27:54.959Z,1003.8
2018-11-25T07:28:57.577Z,1003.8
2018-11-25T07:29:59.659Z,1003.8
2018-11-25T07:31:09.811Z,1003.8
2018-11-25T07:32:11.848Z,1003.9
2018-11-25T07:33:14.326Z,1003.9
2018-11-25T07:34:16.355Z,1003.9
2018-11-25T07:35:18.404Z,1003.8
2018-11-25T07:36:20.724Z,1003.9
2018-11-25T07:37:22.761Z,1003.9
2018-11-25T07:38:24.823Z,1003.8
2018-11-25T07:39:27.136Z,1003.8
2018-11-25T07:40:29.167Z,1003.9
2018-11-25T07:41:31.975Z,1003.8
2018-11-25T07:42:34.015Z,1003.8
2018-11-25T07:43:36.333Z,1003.9
2018-11-25T07:44:38.664Z,1003.9
2018-11-25T07:45:40.697Z,1003.9
2018-11-25T07:46:42.730Z,1003.9
2018-11-25T07:47:44.774Z,1003.9
2018-11-25T07:48:47.754Z,1003.9
2018-11-25T07:49:49.831Z,1003.9
2018-11-25T07:50:52.259Z,1003.9
2018-11-25T07:51:54.572Z,1003.8
2018-11-25T07:52:57.655Z,1003.9
2018-11-25T07:53:59.705Z,1003.9
2018-11-25T07:55:02.399Z,1003.9
2018-11-25T07:56:04.729Z,1003.9
2018-11-25T07:57:07.052Z,1003.9
2018-11-25T07:58:09.125Z,1003.9
2018-11-25T07:59:11.436Z,1003.9
2018-11-25T08:00:13.481Z,1003.9
2018-11-25T08:01:15.525Z,1004
2018-11-25T08:02:17.553Z,1004
2018-11-25T08:03:19.604Z,1003.9
2018-11-25T08:04:21.635Z,1004
2018-11-25T08:05:23.975Z,1004
2018-11-25T08:06:26.599Z,1004
2018-11-25T08:07:28.927Z,1004
2018-11-25T08:08:31.259Z,1004
2018-11-25T08:09:33.619Z,1004
2018-11-25T08:10:35.664Z,1004
2018-11-25T08:11:37.685Z,1004
2018-11-25T08:12:39.725Z,1004
2018-11-25T08:13:42.145Z,1004
2018-11-25T08:14:44.477Z,1004.1
2018-11-25T08:15:46.512Z,1004
2018-11-25T08:16:48.545Z,1004
2018-11-25T08:17:50.963Z,1004
2018-11-25T08:18:53.410Z,1004
2018-11-25T08:19:55.451Z,1004
2018-11-25T08:20:57.764Z,1004
2018-11-25T08:21:59.803Z,1004
2018-11-25T08:23:02.224Z,1004
2018-11-25T08:24:04.531Z,1004
2018-11-25T08:25:06.857Z,1004
2018-11-25T08:26:08.897Z,1004
2018-11-25T08:27:11.590Z,1004
2018-11-25T08:28:13.917Z,1004
2018-11-25T08:29:15.955Z,1004
2018-11-25T08:30:18.556Z,1004
2018-11-25T08:31:21.761Z,1004
2018-11-25T08:32:24.492Z,1004
2018-11-25T08:33:26.803Z,1004
2018-11-25T08:34:28.846Z,1004
2018-11-25T08:35:30.913Z,1003.9
2018-11-25T08:36:33.289Z,1004
2018-11-25T08:37:35.317Z,1004
2018-11-25T08:38:37.354Z,1004
2018-11-25T08:39:39.952Z,1004
2018-11-25T08:40:42.282Z,1004
2018-11-25T08:41:44.312Z,1004
2018-11-25T08:42:46.641Z,1004
2018-11-25T08:43:48.969Z,1004
2018-11-25T08:44:52.045Z,1004
2018-11-25T08:45:55.319Z,1004
2018-11-25T08:46:57.358Z,1004
2018-11-25T08:47:59.386Z,1003.9
2018-11-25T08:49:01.473Z,1004
2018-11-25T08:50:03.802Z,1004
2018-11-25T08:51:06.220Z,1004
2018-11-25T08:52:08.269Z,1004
2018-11-25T08:53:10.313Z,1004
2018-11-25T08:54:12.353Z,1004
2018-11-25T08:55:14.687Z,1004
2018-11-25T08:56:17.312Z,1004
2018-11-25T08:57:19.336Z,1004
2018-11-25T08:58:21.765Z,1004
2018-11-25T08:59:23.807Z,1004.1
2018-11-25T09:00:27.619Z,1004
2018-11-25T09:01:30.635Z,1004
2018-11-25T09:02:33.336Z,1004
2018-11-25T09:03:35.625Z,1004
2018-11-25T09:04:37.664Z,1004
2018-11-25T09:05:39.715Z,1004.1
2018-11-25T09:06:41.754Z,1004.1
2018-11-25T09:07:44.071Z,1004.1
2018-11-25T09:08:46.703Z,1004.1
2018-11-25T09:09:49.063Z,1004.1
2018-11-25T09:10:51.960Z,1004.1
2018-11-25T09:11:54.005Z,1004.1
2018-11-25T09:12:57.104Z,1004.2
2018-11-25T09:13:59.529Z,1004.2
2018-11-25T09:15:01.587Z,1004.2
2018-11-25T09:16:03.623Z,1004.2
2018-11-25T09:17:05.658Z,1004.2
2018-11-25T09:18:07.990Z,1004.2
2018-11-25T09:19:10.586Z,1004.2
2018-11-25T09:20:12.622Z,1004.2
2018-11-25T09:21:14.666Z,1004.2
2018-11-25T09:22:16.703Z,1004.2
2018-11-25T09:23:18.729Z,1004.2
2018-11-25T09:24:20.774Z,1004.2
2018-11-25T09:25:22.800Z,1004.2
2018-11-25T09:26:25.192Z,1004.2
2018-11-25T09:27:27.804Z,1004.3
2018-11-25T09:28:30.121Z,1004.2
2018-11-25T09:29:32.155Z,1004.2
2018-11-25T09:30:34.488Z,1004.2
2018-11-25T09:31:37.160Z,1004.3
2018-11-25T09:32:39.778Z,1004.3
2018-11-25T09:33:42.526Z,1004.3
2018-11-25T09:34:44.734Z,1004.3
2018-11-25T09:35:47.304Z,1004.3
2018-11-25T09:36:49.763Z,1004.3
2018-11-25T09:37:52.201Z,1004.3
2018-11-25T09:38:55.299Z,1004.3
2018-11-25T09:39:57.363Z,1004.3
2018-11-25T09:40:59.962Z,1004.3
2018-11-25T09:42:02.376Z,1004.3
2018-11-25T09:43:04.433Z,1004.3
2018-11-25T09:44:06.528Z,1004.3
2018-11-25T09:45:08.559Z,1004.3
2018-11-25T09:46:10.601Z,1004.3
2018-11-25T09:47:12.939Z,1004.3
2018-11-25T09:48:16.597Z,1004.3
2018-11-25T09:49:19.049Z,1004.3
2018-11-25T09:50:21.504Z,1004.3
2018-11-25T09:51:23.892Z,1004.3
2018-11-25T09:52:26.214Z,1004.4
2018-11-25T09:53:28.241Z,1004.3
2018-11-25T09:54:30.566Z,1004.4
2018-11-25T09:55:34.264Z,1004.3
2018-11-25T09:56:36.294Z,1004.3
2018-11-25T09:57:38.338Z,1004.3
2018-11-25T09:58:40.655Z,1004.3
2018-11-25T09:59:42.695Z,1004.3
2018-11-25T10:00:44.767Z,1004.3
2018-11-25T10:01:47.388Z,1004.3
2018-11-25T10:02:49.422Z,1004.3
2018-11-25T10:03:51.494Z,1004.3
2018-11-25T10:04:53.534Z,1004.3
2018-11-25T10:05:55.567Z,1004.3
2018-11-25T10:06:57.617Z,1004.3
2018-11-25T10:07:59.639Z,1004.3
2018-11-25T10:09:02.266Z,1004.3
2018-11-25T10:10:04.589Z,1004.3
2018-11-25T10:11:07.019Z,1004.3
2018-11-25T10:12:09.053Z,1004.3
2018-11-25T10:13:11.098Z,1004.3
2018-11-25T10:14:13.526Z,1004.3
2018-11-25T10:15:15.565Z,1004.3
2018-11-25T10:16:17.954Z,1004.3
2018-11-25T10:17:19.984Z,1004.3
2018-11-25T10:18:22.020Z,1004.3
2018-11-25T10:19:24.055Z,1004.3
2018-11-25T10:20:26.098Z,1004.2
2018-11-25T10:21:29.220Z,1004.3
2018-11-25T10:22:31.270Z,1004.3
2018-11-25T10:23:33.311Z,1004.3
2018-11-25T10:24:35.383Z,1004.3
2018-11-25T10:25:37.420Z,1004.3
2018-11-25T10:26:39.501Z,1004.2
2018-11-25T10:27:41.832Z,1004.2
2018-11-25T10:28:44.643Z,1004.3
2018-11-25T10:29:46.711Z,1004.2
2018-11-25T10:30:48.755Z,1004.2
2018-11-25T10:31:50.787Z,1004.2
2018-11-25T10:32:53.507Z,1004.2
2018-11-25T10:33:55.840Z,1004.2
2018-11-25T10:34:58.163Z,1004.3
2018-11-25T10:36:00.189Z,1004.3
2018-11-25T10:37:06.596Z,1004.3
2018-11-25T10:38:09.051Z,1004.2
2018-11-25T10:39:11.471Z,1004.2
2018-11-25T10:40:13.912Z,1004.2
2018-11-25T10:41:17.018Z,1004.3
2018-11-25T10:42:19.053Z,1004.2
2018-11-25T10:43:21.093Z,1004.2
2018-11-25T10:44:23.422Z,1004.2
2018-11-25T10:45:25.462Z,1004.2
2018-11-25T10:46:27.798Z,1004.2
2018-11-25T10:47:29.831Z,1004.2
2018-11-25T10:48:31.851Z,1004.2
2018-11-25T10:49:33.906Z,1004.2
2018-11-25T10:50:36.616Z,1004.2
2018-11-25T10:51:38.943Z,1004.2
2018-11-25T10:52:41.372Z,1004.2
2018-11-25T10:53:43.732Z,1004.2
2018-11-25T10:54:46.044Z,1004.2
2018-11-25T10:55:48.745Z,1004.2
2018-11-25T10:56:50.790Z,1004.2
2018-11-25T10:57:53.195Z,1004.2
2018-11-25T10:58:55.249Z,1004.2
2018-11-25T10:59:57.668Z,1004.2
2018-11-25T11:00:59.705Z,1004.1
2018-11-25T11:02:02.718Z,1004.2
2018-11-25T11:03:04.808Z,1004.2
2018-11-25T11:04:06.843Z,1004.2
2018-11-25T11:05:09.174Z,1004.2
2018-11-25T11:06:11.218Z,1004.1
2018-11-25T11:07:13.289Z,1004.1
2018-11-25T11:08:15.325Z,1004.1
2018-11-25T11:09:17.654Z,1004.1
2018-11-25T11:10:19.707Z,1004.1
2018-11-25T11:11:22.062Z,1004.1
2018-11-25T11:12:24.097Z,1004.1
2018-11-25T11:13:26.155Z,1004
2018-11-25T11:14:28.573Z,1004
2018-11-25T11:15:30.625Z,1004
2018-11-25T11:16:32.663Z,1004
2018-11-25T11:17:34.713Z,1004
2018-11-25T11:18:36.736Z,1004
2018-11-25T11:19:38.784Z,1004
2018-11-25T11:20:41.105Z,1004
2018-11-25T11:21:43.134Z,1004.1
2018-11-25T11:22:45.472Z,1004.1
2018-11-25T11:23:47.501Z,1004
2018-11-25T11:24:49.540Z,1004.1
2018-11-25T11:25:51.968Z,1004
2018-11-25T11:26:54.300Z,1004
2018-11-25T11:27:56.348Z,1004
2018-11-25T11:28:58.398Z,1004
2018-11-25T11:30:00.725Z,1004
2018-11-25T11:31:03.329Z,1004
2018-11-25T11:32:06.342Z,1004
2018-11-25T11:33:08.393Z,1004
2018-11-25T11:34:10.714Z,1004
2018-11-25T11:35:13.057Z,1004
2018-11-25T11:36:15.113Z,1004
2018-11-25T11:37:17.147Z,1004
2018-11-25T11:38:19.207Z,1004
2018-11-25T11:39:21.253Z,1004
2018-11-25T11:40:23.293Z,1004.1
2018-11-25T11:41:26.019Z,1004
2018-11-25T11:42:29.194Z,1004
2018-11-25T11:43:31.608Z,1004.1
2018-11-25T11:44:33.663Z,1004
2018-11-25T11:45:35.985Z,1004
2018-11-25T11:46:38.296Z,1004
2018-11-25T11:47:40.365Z,1004
2018-11-25T11:48:42.701Z,1004
2018-11-25T11:49:44.747Z,1004
2018-11-25T11:50:46.776Z,1004
2018-11-25T11:51:48.832Z,1004
2018-11-25T11:52:50.865Z,1004
2018-11-25T11:53:53.196Z,1004
2018-11-25T11:54:55.530Z,1004
2018-11-25T11:55:57.599Z,1004
2018-11-25T11:56:59.924Z,1004
2018-11-25T11:58:02.251Z,1004
2018-11-25T11:59:04.687Z,1004
2018-11-25T12:00:07.097Z,1004
2018-11-25T12:01:09.530Z,1004
2018-11-25T12:02:11.574Z,1004
2018-11-25T12:03:13.919Z,1004
2018-11-25T12:04:15.974Z,1004
2018-11-25T12:05:18.008Z,1004
2018-11-25T12:06:20.063Z,1004
2018-11-25T12:07:22.127Z,1004
2018-11-25T12:08:24.165Z,1004
2018-11-25T12:09:26.584Z,1004
2018-11-25T12:10:28.921Z,1004
2018-11-25T12:11:31.238Z,1004.1
2018-11-25T12:12:33.658Z,1004.1
2018-11-25T12:13:35.991Z,1004.1
2018-11-25T12:14:38.035Z,1004
2018-11-25T12:15:40.624Z,1004.1
2018-11-25T12:16:42.674Z,1004
2018-11-25T12:17:44.714Z,1004
2018-11-25T12:18:47.471Z,1004
2018-11-25T12:19:49.518Z,1004
2018-11-25T12:20:51.544Z,1004
2018-11-25T12:21:58.618Z,1004.1
2018-11-25T12:23:01.350Z,1004
2018-11-25T12:24:03.402Z,1004
2018-11-25T12:25:05.837Z,1004.1
2018-11-25T12:26:07.878Z,1004.1
2018-11-25T12:27:10.190Z,1004
2018-11-25T12:28:12.254Z,1004.1
2018-11-25T12:29:14.570Z,1004
2018-11-25T12:30:16.618Z,1004
2018-11-25T12:31:18.666Z,1004
2018-11-25T12:32:20.705Z,1004
2018-11-25T12:33:23.147Z,1004
2018-11-25T12:34:25.200Z,1004
2018-11-25T12:35:27.228Z,1004.1
2018-11-25T12:36:29.262Z,1004
2018-11-25T12:37:36.614Z,1004
2018-11-25T12:38:38.661Z,1003.9
2018-11-25T12:39:40.699Z,1003.9
2018-11-25T12:40:42.749Z,1004
2018-11-25T12:41:45.177Z,1004
2018-11-25T12:42:47.610Z,1003.9
2018-11-25T12:43:49.664Z,1003.9
2018-11-25T12:44:51.988Z,1003.9
2018-11-25T12:45:54.030Z,1003.9
2018-11-25T12:46:56.356Z,1003.9
2018-11-25T12:47:58.397Z,1003.9
2018-11-25T12:49:00.436Z,1003.9
2018-11-25T12:50:03.062Z,1003.8
2018-11-25T12:51:05.679Z,1003.8
2018-11-25T12:52:08.378Z,1003.8
2018-11-25T12:53:10.733Z,1003.9
2018-11-25T12:54:13.053Z,1003.8
2018-11-25T12:55:15.398Z,1003.8
2018-11-25T12:56:18.107Z,1003.8
2018-11-25T12:57:20.160Z,1003.8
2018-11-25T12:58:22.872Z,1003.8
2018-11-25T12:59:24.921Z,1003.8
2018-11-25T13:00:27.345Z,1003.8
2018-11-25T13:01:29.661Z,1003.8
2018-11-25T13:02:31.696Z,1003.8
2018-11-25T13:03:34.021Z,1003.8
2018-11-25T13:04:36.335Z,1003.8
2018-11-25T13:05:46.624Z,1003.8
2018-11-25T13:06:49.097Z,1003.8
2018-11-25T13:07:51.415Z,1003.8