createdAt,value
2022-12-27T00:04:08.371Z,-3.59
2022-12-27T00:09:12.046Z,-3.69
2022-12-27T00:14:15.598Z,-4.08
2022-12-27T00:19:20.718Z,-3.86
2022-12-27T00:24:24.201Z,-3.83
2022-12-27T00:29:28.024Z,-3.67
2022-12-27T00:34:32.929Z,-3.78
2022-12-27T00:39:36.588Z,-3.76
2022-12-27T00:44:40.261Z,-4.02
2022-12-27T00:49:45.309Z,-4.07
2022-12-27T00:54:48.808Z,-4.33
2022-12-27T00:59:52.380Z,-4.37
2022-12-27T01:04:57.668Z,-4.63
2022-12-27T01:10:01.262Z,-4.59
2022-12-27T01:15:05.509Z,-4.33
2022-12-27T01:20:11.332Z,-4.14
2022-12-27T01:25:14.908Z,-4.36
2022-12-27T01:30:18.639Z,-4.72
2022-12-27T01:35:23.534Z,-4.24
2022-12-27T01:40:27.458Z,-4.51
2022-12-27T01:45:34.435Z,-4.37
2022-12-27T01:50:43.098Z,-4.15
2022-12-27T01:55:50.656Z,-4.33
2022-12-27T02:00:54.946Z,-4.13
2022-12-27T02:06:01.403Z,-4.13
2022-12-27T02:11:06.047Z,-4.25
2022-12-27T02:16:13.915Z,-4.58
2022-12-27T02:21:40.269Z,-4.00
2022-12-27T02:26:54.541Z,-3.83
2022-12-27T02:32:08.160Z,-3.68
2022-12-27T02:37:13.881Z,-3.48
2022-12-27T02:42:36.730Z,-3.57
2022-12-27T02:47:59.813Z,-3.72
2022-12-27T02:53:11.643Z,-3.56
2022-12-27T02:58:28.254Z,-3.44
2022-12-27T03:03:53.977Z,-3.31
2022-12-27T03:09:03.344Z,-3.11
2022-12-27T03:14:31.771Z,-3.57
2022-12-27T03:20:01.097Z,-3.37
2022-12-27T03:25:23.540Z,-3.75
2022-12-27T03:30:44.313Z,-3.91
2022-12-27T03:36:09.041Z,-3.77
2022-12-27T03:41:36.466Z,-3.72
2022-12-27T03:46:43.606Z,-3.72
2022-12-27T03:51:53.015Z,-3.82
2022-12-27T03:56:59.128Z,-3.49
2022-12-27T04:02:03.314Z,-3.56
2022-12-27T04:07:08.737Z,-3.68
2022-12-27T04:12:29.766Z,-3.84
2022-12-27T04:17:50.505Z,-3.77
2022-12-27T04:23:12.687Z,-3.74
2022-12-27T04:28:33.559Z,-3.82
2022-12-27T04:33:54.238Z,-3.77
2022-12-27T04:38:59.257Z,-3.64
2022-12-27T04:44:19.749Z,-3.87
2022-12-27T04:49:43.493Z,-3.75
2022-12-27T04:55:00.532Z,-3.77
2022-12-27T05:00:21.417Z,-3.92
2022-12-27T05:05:25.635Z,-3.84
2022-12-27T05:10:48.447Z,-3.82
2022-12-27T05:15:51.858Z,-3.65
2022-12-27T05:20:55.481Z,-3.62
2022-12-27T05:26:00.365Z,-3.93
2022-12-27T05:31:04.140Z,-3.58
2022-12-27T05:36:08.991Z,-3.71
2022-12-27T05:41:14.017Z,-3.70
2022-12-27T05:46:19.269Z,-3.75
2022-12-27T05:51:23.384Z,-3.94
2022-12-27T05:56:28.410Z,-3.49
2022-12-27T06:01:32.245Z,-3.58
2022-12-27T06:06:35.887Z,-3.67
2022-12-27T06:11:41.082Z,-3.83
2022-12-27T06:16:44.981Z,-3.65
2022-12-27T06:21:48.762Z,-3.53
2022-12-27T06:26:53.994Z,-3.34
2022-12-27T06:31:57.720Z,-3.47
2022-12-27T06:37:01.513Z,-3.45
2022-12-27T06:42:06.743Z,-3.37
2022-12-27T06:47:10.434Z,-3.55
2022-12-27T06:52:14.121Z,-3.51
2022-12-27T06:57:19.148Z,-3.55
2022-12-27T07:02:22.631Z,-3.42
2022-12-27T07:07:26.109Z,-3.78
2022-12-27T07:12:36.588Z,-3.45
2022-12-27T07:17:41.367Z,-3.38
2022-12-27T07:22:44.764Z,-3.52
2022-12-27T07:27:49.956Z,-3.63
2022-12-27T07:32:53.434Z,-3.87
2022-12-27T07:37:57.171Z,-3.74
2022-12-27T07:43:01.999Z,-3.33
2022-12-27T07:48:06.109Z,-3.39
2022-12-27T07:53:09.585Z,-3.25
2022-12-27T07:58:14.758Z,-3.17
2022-12-27T08:03:19.332Z,-3.11
2022-12-27T08:08:25.182Z,-3.28
2022-12-27T08:13:30.095Z,-3.08
2022-12-27T08:18:33.731Z,-3.56
2022-12-27T08:23:37.290Z,-3.57
2022-12-27T08:28:42.596Z,-3.40
2022-12-27T08:33:46.060Z,-3.44
2022-12-27T08:38:49.682Z,-3.24
2022-12-27T08:43:54.609Z,-3.06
2022-12-27T08:48:58.305Z,-2.73
2022-12-27T08:54:01.775Z,-3.28
2022-12-27T08:59:08.011Z,-2.47
2022-12-27T09:04:11.504Z,-2.51
2022-12-27T09:09:15.887Z,-2.36
2022-12-27T09:14:21.591Z,-2.23
2022-12-27T09:19:25.263Z,-2.74
2022-12-27T09:24:28.746Z,-2.60
2022-12-27T09:29:33.715Z,-2.62
2022-12-27T09:34:37.195Z,-2.50
2022-12-27T09:39:40.843Z,-2.54
2022-12-27T09:44:52.069Z,-2.17
2022-12-27T09:49:59.100Z,-2.88
2022-12-27T09:55:08.034Z,-2.81
2022-12-27T10:00:18.270Z,-2.54
2022-12-27T10:05:24.042Z,-2.68
2022-12-27T10:10:42.069Z,-2.59
2022-12-27T10:15:52.546Z,-2.73
2022-12-27T10:21:03.586Z,-2.64
2022-12-27T10:26:13.350Z,-2.53
2022-12-27T10:31:20.676Z,-2.11
2022-12-27T10:36:26.728Z,-2.57
2022-12-27T10:41:41.377Z,-2.61
2022-12-27T10:46:53.323Z,-2.35
2022-12-27T10:51:59.951Z,-2.44
2022-12-27T10:57:19.937Z,-2.45
2022-12-27T11:02:24.841Z,-2.50
2022-12-27T11:07:33.920Z,-2.52
2022-12-27T11:12:37.948Z,-2.59
2022-12-27T11:17:46.711Z,-2.48
2022-12-27T11:22:53.696Z,-2.32
2022-12-27T11:28:01.952Z,-2.18
2022-12-27T11:33:22.583Z,-2.34
2022-12-27T11:38:30.862Z,-2.15
2022-12-27T11:43:37.535Z,-1.96
2022-12-27T11:48:47.075Z,-2.05
2022-12-27T11:54:15.041Z,-2.16
2022-12-27T11:59:52.411Z,-2.51
2022-12-27T12:05:46.013Z,-2.37
2022-12-27T12:10:56.188Z,-2.09
2022-12-27T12:16:22.699Z,-2.08
2022-12-27T12:21:27.637Z,-2.15
2022-12-27T12:26:38.579Z,-2.22
2022-12-27T12:32:07.035Z,-2.17
2022-12-27T12:37:19.123Z,-2.75
2022-12-27T12:42:31.086Z,-1.93
2022-12-27T12:47:55.460Z,-2.18
2022-12-27T12:53:20.427Z,-2.22
2022-12-27T12:58:43.795Z,-2.31
2022-12-27T13:04:12.296Z,-2.42
2022-12-27T13:09:28.103Z,-2.16
2022-12-27T13:14:54.882Z,-1.97
2022-12-27T13:20:24.994Z,-2.15
2022-12-27T13:25:38.831Z,-2.15
2022-12-27T13:30:55.329Z,-1.92
2022-12-27T13:36:12.315Z,-1.57
2022-12-27T13:41:30.991Z,-1.73
2022-12-27T13:46:55.064Z,-1.87
2022-12-27T13:52:07.688Z,-1.81
2022-12-27T13:57:35.532Z,-1.54
2022-12-27T14:03:19.480Z,-1.43
2022-12-27T14:08:34.510Z,-1.46
2022-12-27T14:13:40.678Z,-1.94
2022-12-27T14:18:58.828Z,-1.72
2022-12-27T14:24:18.625Z,-1.74
2022-12-27T14:30:00.184Z,-1.70
2022-12-27T14:35:31.828Z,-1.47
2022-12-27T14:41:11.707Z,-1.74
2022-12-27T14:46:38.832Z,-1.76
2022-12-27T14:52:13.439Z,-1.76
2022-12-27T14:57:33.350Z,-1.40
2022-12-27T15:03:09.447Z,-1.67
2022-12-27T15:08:41.406Z,-1.51
2022-12-27T15:14:01.681Z,-1.55
2022-12-27T15:19:24.208Z,-1.25
2022-12-27T15:24:41.041Z,-1.35
2022-12-27T15:30:09.394Z,-1.32
2022-12-27T15:35:35.301Z,-1.39
2022-12-27T15:40:50.445Z,-1.17
2022-12-27T15:46:09.858Z,-1.20
2022-12-27T15:51:21.112Z,-1.18
2022-12-27T15:56:42.236Z,-1.13
2022-12-27T16:01:46.644Z,-1.12
2022-12-27T16:06:54.836Z,-0.97
2022-12-27T16:12:06.294Z,-0.83
2022-12-27T16:17:36.130Z,-0.90
2022-12-27T16:22:43.341Z,-0.99
2022-12-27T16:27:56.569Z,-0.89
2022-12-27T16:33:01.117Z,-0.97
2022-12-27T16:38:05.345Z,-0.92
2022-12-27T16:43:42.997Z,-0.69
2022-12-27T16:49:07.052Z,-0.59
2022-12-27T16:54:24.876Z,-0.91
2022-12-27T17:00:02.609Z,-0.64
2022-12-27T17:05:34.267Z,-0.71
2022-12-27T17:11:03.095Z,-0.75
2022-12-27T17:16:20.330Z,-0.51
2022-12-27T17:21:30.490Z,-0.78
2022-12-27T17:27:09.313Z,-0.48
2022-12-27T17:32:24.976Z,-0.44
2022-12-27T17:37:37.002Z,-0.61
2022-12-27T17:43:10.869Z,-0.41
2022-12-27T17:48:25.544Z,-0.50
2022-12-27T17:53:46.928Z,-0.64
2022-12-27T17:58:52.697Z,-0.30
2022-12-27T18:04:02.143Z,-0.48
2022-12-27T18:09:07.194Z,-0.49
2022-12-27T18:14:15.292Z,-0.40
2022-12-27T18:19:22.081Z,-0.45
2022-12-27T18:24:28.537Z,-0.44
2022-12-27T18:29:32.581Z,-0.43
2022-12-27T18:34:42.897Z,-0.42
2022-12-27T18:39:52.025Z,-0.30
2022-12-27T18:44:59.282Z,-0.25
2022-12-27T18:50:07.123Z,-0.24
2022-12-27T18:55:18.021Z,-0.27
2022-12-27T19:00:25.253Z,-0.32
2022-12-27T19:05:31.321Z,-0.28
2022-12-27T19:10:35.071Z,-0.38
2022-12-27T19:15:43.447Z,-0.24
2022-12-27T19:20:56.032Z,-0.12
2022-12-27T19:26:02.095Z,-0.25
2022-12-27T19:31:09.768Z,-0.28
2022-12-27T19:36:15.428Z,-0.36
2022-12-27T19:41:19.033Z,-0.27
2022-12-27T19:46:28.511Z,-0.27
2022-12-27T19:51:36.636Z,-0.29
2022-12-27T19:56:40.258Z,-0.19
2022-12-27T20:01:44.898Z,-0.20
2022-12-27T20:06:50.776Z,-0.14
2022-12-27T20:11:54.590Z,-0.43
2022-12-27T20:16:58.425Z,-0.29
2022-12-27T20:22:03.343Z,-0.11
2022-12-27T20:27:06.977Z,0.02
2022-12-27T20:32:10.601Z,-0.16
2022-12-27T20:37:19.681Z,0.18
2022-12-27T20:42:26.535Z,0.23
2022-12-27T20:47:29.982Z,0.24
2022-12-27T20:52:38.627Z,0.17
2022-12-27T20:57:42.745Z,0.17
2022-12-27T21:02:47.827Z,0.05
2022-12-27T21:07:54.234Z,0.29
2022-12-27T21:12:57.409Z,0.19
2022-12-27T21:18:00.768Z,0.28
2022-12-27T21:23:05.737Z,0.36
2022-12-27T21:28:09.429Z,0.31
2022-12-27T21:33:13.028Z,0.47
2022-12-27T21:38:17.930Z,0.57
2022-12-27T21:43:21.093Z,0.45
2022-12-27T21:48:26.228Z,0.43
2022-12-27T21:53:30.996Z,0.34
2022-12-27T21:58:35.231Z,0.46
2022-12-27T22:03:43.822Z,0.69
2022-12-27T22:08:50.530Z,0.60
2022-12-27T22:13:54.156Z,0.48
2022-12-27T22:18:58.134Z,0.49
2022-12-27T22:24:04.026Z,0.65
2022-12-27T22:29:07.908Z,0.57
2022-12-27T22:34:11.600Z,0.60
2022-12-27T22:39:16.461Z,0.80
2022-12-27T22:44:19.727Z,0.94
2022-12-27T22:49:23.084Z,0.78
2022-12-27T22:55:03.224Z,0.81
2022-12-27T22:59:51.809Z,1.13
2022-12-27T23:04:55.240Z,1.01
2022-12-27T23:10:00.260Z,1.03
2022-12-27T23:15:03.967Z,1.06
2022-12-27T23:20:08.991Z,1.17
2022-12-27T23:25:14.015Z,1.09
2022-12-27T23:30:17.715Z,1.19
2022-12-27T23:35:21.117Z,1.23
2022-12-27T23:40:26.105Z,1.38
2022-12-27T23:45:29.150Z,1.51
2022-12-27T23:50:32.455Z,1.39
2022-12-27T23:55:37.378Z,1.49
