createdAt,value
2023-01-29T00:00:32.051Z,12.88
2023-01-29T00:02:39.766Z,10.23
2023-01-29T00:06:14.399Z,8.00
2023-01-29T00:08:02.320Z,8.32
2023-01-29T00:09:49.778Z,9.98
2023-01-29T00:11:36.959Z,10.95
2023-01-29T00:13:24.160Z,12.15
2023-01-29T00:15:12.165Z,13.30
2023-01-29T00:16:59.465Z,12.82
2023-01-29T00:18:47.070Z,9.88
2023-01-29T00:20:34.381Z,9.85
2023-01-29T00:22:21.672Z,6.45
2023-01-29T00:24:09.211Z,8.95
2023-01-29T00:26:00.123Z,8.68
2023-01-29T00:27:47.385Z,9.27
2023-01-29T00:29:34.842Z,8.52
2023-01-29T00:31:26.034Z,7.75
2023-01-29T00:33:13.640Z,8.55
2023-01-29T00:35:01.141Z,8.80
2023-01-29T00:36:48.340Z,8.60
2023-01-29T00:38:36.727Z,9.82
2023-01-29T00:40:24.510Z,9.00
2023-01-29T00:42:30.457Z,9.55
2023-01-29T00:44:37.172Z,8.43
2023-01-29T00:46:24.434Z,8.55
2023-01-29T00:48:11.875Z,9.57
2023-01-29T00:50:00.551Z,8.40
2023-01-29T00:52:08.028Z,8.55
2023-01-29T00:53:58.303Z,7.95
2023-01-29T00:55:45.697Z,7.93
2023-01-29T00:57:34.833Z,7.93
2023-01-29T00:59:22.198Z,10.13
2023-01-29T01:01:09.575Z,10.68
2023-01-29T01:03:05.849Z,9.18
2023-01-29T01:04:53.719Z,9.88
2023-01-29T01:06:42.407Z,9.50
2023-01-29T01:08:48.028Z,10.52
2023-01-29T01:10:35.437Z,9.95
2023-01-29T01:12:25.143Z,10.98
2023-01-29T01:14:12.337Z,9.45
2023-01-29T01:16:02.036Z,9.13
2023-01-29T01:17:52.729Z,10.25
2023-01-29T01:19:40.093Z,10.73
2023-01-29T01:21:27.624Z,12.60
2023-01-29T01:23:14.790Z,10.68
2023-01-29T01:25:02.305Z,8.23
2023-01-29T01:26:49.705Z,10.70
2023-01-29T01:28:37.000Z,11.45
2023-01-29T01:30:25.832Z,11.40
2023-01-29T01:32:13.388Z,11.27
2023-01-29T01:34:00.648Z,11.50
2023-01-29T01:35:48.181Z,12.77
2023-01-29T01:37:37.637Z,12.00
2023-01-29T01:39:25.566Z,11.63
2023-01-29T01:41:15.558Z,10.63
2023-01-29T01:43:02.779Z,10.43
2023-01-29T01:45:04.494Z,10.93
2023-01-29T01:46:52.196Z,10.73
2023-01-29T01:48:39.360Z,10.07
2023-01-29T01:50:32.609Z,9.93
2023-01-29T01:52:20.918Z,10.85
2023-01-29T01:54:12.890Z,11.93
2023-01-29T01:56:06.650Z,11.27
2023-01-29T01:57:59.988Z,11.88
2023-01-29T01:59:49.903Z,11.80
2023-01-29T02:01:41.201Z,17.02
2023-01-29T02:03:49.487Z,35.28
2023-01-29T02:05:56.466Z,26.55
2023-01-29T02:08:07.049Z,17.27
2023-01-29T02:10:10.163Z,14.35
2023-01-29T02:11:57.578Z,14.10
2023-01-29T02:13:44.940Z,14.38
2023-01-29T02:15:32.236Z,18.98
2023-01-29T02:17:20.717Z,35.40
2023-01-29T02:19:23.822Z,36.83
2023-01-29T02:21:45.460Z,20.52
2023-01-29T02:24:07.698Z,16.17
2023-01-29T02:26:06.986Z,14.65
2023-01-29T02:28:21.644Z,11.57
2023-01-29T02:30:15.240Z,15.02
2023-01-29T02:32:21.909Z,13.95
2023-01-29T02:35:05.009Z,15.85
2023-01-29T02:37:04.758Z,15.93
2023-01-29T02:39:23.649Z,24.45
2023-01-29T02:41:25.440Z,16.92
2023-01-29T02:43:38.911Z,13.27
2023-01-29T02:45:49.846Z,14.00
2023-01-29T02:47:55.034Z,12.40
2023-01-29T02:49:52.990Z,12.30
2023-01-29T02:51:50.337Z,16.05
2023-01-29T02:53:50.714Z,12.02
2023-01-29T02:56:13.286Z,10.82
2023-01-29T02:58:15.362Z,11.73
2023-01-29T03:00:08.720Z,16.75
2023-01-29T03:02:04.585Z,14.65
2023-01-29T03:03:56.161Z,14.60
2023-01-29T03:05:53.545Z,14.43
2023-01-29T03:07:46.343Z,12.30
2023-01-29T03:09:46.590Z,11.05
2023-01-29T03:11:44.229Z,13.57
2023-01-29T03:13:51.903Z,11.07
2023-01-29T03:15:46.979Z,10.48
2023-01-29T03:18:09.769Z,10.93
2023-01-29T03:19:57.192Z,11.20
2023-01-29T03:22:00.516Z,8.98
2023-01-29T03:24:08.333Z,10.45
2023-01-29T03:26:17.513Z,11.00
2023-01-29T03:28:25.653Z,12.27
2023-01-29T03:30:35.850Z,10.73
2023-01-29T03:32:32.250Z,10.10
2023-01-29T03:34:28.455Z,9.88
2023-01-29T03:36:22.961Z,9.75
2023-01-29T03:38:11.832Z,10.43
2023-01-29T03:39:59.476Z,10.45
2023-01-29T03:41:54.368Z,9.88
2023-01-29T03:44:11.632Z,10.27
2023-01-29T03:46:18.951Z,10.63
2023-01-29T03:48:22.244Z,11.30
2023-01-29T03:50:36.386Z,10.07
2023-01-29T03:52:37.900Z,11.23
2023-01-29T03:54:45.887Z,9.98
2023-01-29T03:56:45.705Z,9.75
2023-01-29T03:58:43.779Z,9.35
2023-01-29T04:00:48.409Z,10.70
2023-01-29T04:02:42.655Z,9.80
2023-01-29T04:04:34.752Z,11.18
2023-01-29T04:06:28.102Z,10.77
2023-01-29T04:08:29.112Z,9.80
2023-01-29T04:10:23.073Z,11.13
2023-01-29T04:12:14.949Z,11.13
2023-01-29T04:14:04.211Z,10.35
2023-01-29T04:15:56.889Z,11.88
2023-01-29T04:18:19.855Z,11.70
2023-01-29T04:20:29.018Z,13.13
2023-01-29T04:22:25.026Z,12.73
2023-01-29T04:24:13.491Z,11.95
2023-01-29T04:26:26.454Z,11.95
2023-01-29T04:28:27.592Z,10.73
2023-01-29T04:30:17.901Z,10.23
2023-01-29T04:32:48.125Z,12.40
2023-01-29T04:34:59.765Z,13.18
2023-01-29T04:36:54.223Z,12.88
2023-01-29T04:38:51.628Z,15.13
2023-01-29T04:40:53.065Z,11.40
2023-01-29T04:42:54.486Z,11.93
2023-01-29T04:44:54.432Z,12.23
2023-01-29T04:47:33.432Z,12.23
2023-01-29T04:49:26.729Z,12.05
2023-01-29T04:51:30.935Z,13.25
2023-01-29T04:53:33.061Z,12.13
2023-01-29T04:55:36.078Z,12.23
2023-01-29T04:57:32.009Z,13.63
2023-01-29T04:59:36.693Z,13.00
2023-01-29T05:01:29.852Z,13.32
2023-01-29T05:03:17.316Z,12.90
2023-01-29T05:05:06.226Z,14.00
2023-01-29T05:06:54.016Z,14.35
2023-01-29T05:12:18.187Z,12.93
2023-01-29T05:14:10.005Z,13.18
2023-01-29T05:16:16.781Z,14.18
2023-01-29T05:18:08.821Z,13.25
2023-01-29T05:19:57.256Z,13.65
2023-01-29T05:21:48.141Z,13.98
2023-01-29T05:23:36.023Z,13.13
2023-01-29T05:25:25.410Z,14.20
2023-01-29T05:27:52.111Z,13.27
2023-01-29T05:29:47.165Z,15.07
2023-01-29T05:31:34.281Z,15.45
2023-01-29T05:33:47.126Z,14.30
2023-01-29T05:35:34.885Z,14.13
2023-01-29T05:37:22.259Z,13.18
2023-01-29T05:39:09.454Z,14.10
2023-01-29T05:40:59.538Z,14.43
2023-01-29T05:42:47.091Z,13.35
2023-01-29T05:44:34.168Z,13.68
2023-01-29T05:46:21.998Z,14.23
2023-01-29T05:48:09.520Z,13.13
2023-01-29T05:49:56.685Z,14.68
2023-01-29T05:51:44.242Z,14.07
2023-01-29T05:53:32.386Z,14.65
2023-01-29T05:57:06.684Z,13.20
2023-01-29T05:58:54.103Z,14.60
2023-01-29T06:00:42.419Z,15.85
2023-01-29T06:02:32.752Z,14.75
2023-01-29T06:04:20.254Z,14.65
2023-01-29T06:06:07.696Z,15.63
2023-01-29T06:07:55.588Z,13.23
2023-01-29T06:09:42.948Z,16.40
2023-01-29T06:11:30.338Z,13.10
2023-01-29T06:13:17.796Z,19.77
2023-01-29T06:15:05.639Z,20.90
2023-01-29T06:18:41.353Z,23.15
2023-01-29T06:20:28.464Z,20.02
2023-01-29T06:22:15.600Z,13.30
2023-01-29T06:24:03.131Z,15.88
2023-01-29T06:25:50.360Z,16.30
2023-01-29T06:27:37.835Z,17.45
2023-01-29T06:29:25.294Z,17.80
2023-01-29T06:31:31.405Z,16.90
2023-01-29T06:33:19.950Z,18.20
2023-01-29T06:35:07.740Z,14.90
2023-01-29T06:38:42.231Z,16.13
2023-01-29T06:40:29.457Z,13.25
2023-01-29T06:42:17.184Z,12.60
2023-01-29T06:44:04.939Z,12.88
2023-01-29T06:45:57.534Z,20.20
2023-01-29T06:47:44.769Z,18.50
2023-01-29T06:49:32.456Z,15.60
2023-01-29T06:51:19.690Z,14.93
2023-01-29T06:53:06.888Z,14.38
2023-01-29T06:54:54.691Z,16.70
2023-01-29T06:56:42.387Z,14.68
2023-01-29T06:58:30.215Z,16.90
2023-01-29T07:00:18.105Z,17.33
2023-01-29T07:02:05.569Z,20.30
2023-01-29T07:03:52.998Z,24.60
2023-01-29T07:05:40.230Z,20.50
2023-01-29T07:07:27.396Z,18.40
2023-01-29T07:09:15.208Z,16.30
2023-01-29T07:11:03.012Z,16.90
2023-01-29T07:12:50.267Z,15.95
2023-01-29T07:14:38.113Z,13.80
2023-01-29T07:16:26.548Z,13.77
2023-01-29T07:18:14.518Z,15.48
2023-01-29T07:20:02.077Z,13.52
2023-01-29T07:21:49.277Z,14.48
2023-01-29T07:23:36.852Z,20.45
2023-01-29T07:25:25.262Z,20.15
2023-01-29T07:27:12.494Z,26.85
2023-01-29T07:28:59.978Z,37.95
2023-01-29T07:30:47.616Z,35.08
2023-01-29T07:32:34.819Z,27.27
2023-01-29T07:34:22.398Z,16.13
2023-01-29T07:36:10.450Z,17.17
2023-01-29T07:37:57.720Z,16.70
2023-01-29T07:39:46.607Z,16.02
2023-01-29T07:41:33.787Z,25.98
2023-01-29T07:43:21.508Z,28.63
2023-01-29T07:45:09.981Z,32.33
2023-01-29T07:46:57.113Z,15.95
2023-01-29T07:48:44.673Z,16.85
2023-01-29T07:50:33.271Z,16.45
2023-01-29T07:52:22.338Z,12.60
2023-01-29T07:54:10.152Z,16.10
2023-01-29T07:55:57.790Z,15.93
2023-01-29T07:59:32.339Z,17.05
2023-01-29T08:01:19.989Z,15.88
2023-01-29T08:03:10.886Z,15.38
2023-01-29T08:04:58.002Z,12.52
2023-01-29T08:06:45.672Z,14.07
2023-01-29T08:08:33.274Z,9.55
2023-01-29T08:10:20.799Z,10.70
2023-01-29T08:12:08.792Z,12.75
2023-01-29T08:13:57.287Z,8.05
2023-01-29T08:15:48.320Z,11.75
2023-01-29T08:17:36.879Z,10.57
2023-01-29T08:19:28.556Z,12.55
2023-01-29T08:21:16.443Z,10.20
2023-01-29T08:23:06.189Z,11.02
2023-01-29T08:24:53.983Z,15.90
2023-01-29T08:26:47.585Z,9.82
2023-01-29T08:28:35.451Z,12.73
2023-01-29T08:30:22.939Z,10.00
2023-01-29T08:32:11.451Z,11.07
2023-01-29T08:33:59.042Z,11.27
2023-01-29T08:35:51.105Z,10.05
2023-01-29T08:37:38.267Z,10.10
2023-01-29T08:39:25.536Z,10.98
2023-01-29T08:41:12.969Z,12.13
2023-01-29T08:43:07.751Z,9.73
2023-01-29T08:44:56.517Z,10.40
2023-01-29T08:46:43.781Z,9.35
2023-01-29T08:48:31.592Z,9.60
2023-01-29T08:50:19.587Z,12.20
2023-01-29T08:53:54.279Z,8.73
2023-01-29T08:55:42.020Z,8.75
2023-01-29T08:57:29.282Z,10.95
2023-01-29T08:59:16.849Z,9.75
2023-01-29T09:01:12.628Z,10.10
2023-01-29T09:03:01.044Z,8.40
2023-01-29T09:04:48.280Z,8.65
2023-01-29T09:06:35.661Z,9.20
2023-01-29T09:08:23.284Z,9.63
2023-01-29T09:10:12.189Z,9.40
2023-01-29T09:11:59.437Z,11.80
2023-01-29T09:13:46.834Z,9.50
2023-01-29T09:15:34.129Z,12.25
2023-01-29T09:17:23.216Z,13.52
2023-01-29T09:19:10.716Z,9.65
2023-01-29T09:21:02.762Z,11.32
2023-01-29T09:22:53.675Z,12.10
2023-01-29T09:24:40.959Z,9.18
2023-01-29T09:26:28.425Z,10.30
2023-01-29T09:28:19.935Z,11.27
2023-01-29T09:30:08.117Z,12.15
2023-01-29T09:31:55.657Z,14.45
2023-01-29T09:33:43.314Z,10.95
2023-01-29T09:35:31.110Z,14.60
2023-01-29T09:37:19.329Z,13.80
2023-01-29T09:39:07.924Z,13.68
2023-01-29T09:42:54.784Z,35.35
2023-01-29T09:45:04.851Z,19.55
2023-01-29T09:46:53.863Z,17.98
2023-01-29T09:48:42.454Z,14.43
2023-01-29T09:50:43.647Z,19.77
2023-01-29T09:52:37.877Z,12.50
2023-01-29T09:54:39.730Z,14.00
2023-01-29T09:56:29.084Z,11.85
2023-01-29T09:58:37.202Z,19.17
2023-01-29T10:00:52.845Z,14.07
2023-01-29T10:03:02.106Z,17.02
2023-01-29T10:05:23.670Z,12.32
2023-01-29T10:07:23.016Z,10.20
2023-01-29T10:09:34.723Z,17.23
2023-01-29T10:11:32.501Z,15.07
2023-01-29T10:13:48.216Z,13.40
2023-01-29T10:15:49.067Z,15.48
2023-01-29T10:18:05.829Z,11.70
2023-01-29T10:20:10.292Z,12.43
2023-01-29T10:22:26.525Z,14.52
2023-01-29T10:24:36.744Z,12.82
2023-01-29T10:26:27.655Z,13.43
2023-01-29T10:28:34.261Z,12.40
2023-01-29T10:30:27.361Z,12.63
2023-01-29T10:32:18.194Z,12.88
2023-01-29T10:34:35.635Z,13.77
2023-01-29T10:36:32.452Z,13.75
2023-01-29T10:38:29.461Z,15.27
2023-01-29T10:40:29.520Z,14.73
2023-01-29T10:42:40.391Z,13.95
2023-01-29T10:44:40.388Z,19.25
2023-01-29T10:46:50.514Z,16.02
2023-01-29T10:48:52.936Z,16.08
2023-01-29T10:51:02.614Z,18.15
2023-01-29T10:53:27.769Z,16.52
2023-01-29T10:55:40.123Z,15.40
2023-01-29T10:57:58.695Z,17.58
2023-01-29T11:00:07.508Z,16.13
2023-01-29T11:01:59.498Z,19.23
2023-01-29T11:04:01.135Z,17.73
2023-01-29T11:06:10.422Z,14.80
2023-01-29T11:08:05.562Z,18.40
2023-01-29T11:10:09.011Z,18.67
2023-01-29T11:12:09.766Z,18.27
2023-01-29T11:14:10.077Z,19.42
2023-01-29T11:15:57.644Z,17.92
2023-01-29T11:18:05.028Z,18.83
2023-01-29T11:19:57.855Z,21.80
2023-01-29T11:22:01.958Z,21.27
2023-01-29T11:23:50.819Z,19.10
2023-01-29T11:25:38.056Z,17.73
2023-01-29T11:27:29.692Z,18.90
2023-01-29T11:29:39.863Z,18.52
2023-01-29T11:31:38.644Z,19.48
2023-01-29T11:33:26.343Z,20.70
2023-01-29T11:35:16.726Z,22.20
2023-01-29T11:37:15.449Z,20.20
2023-01-29T11:39:12.102Z,21.75
2023-01-29T11:41:08.363Z,23.80
2023-01-29T11:42:55.715Z,22.75
2023-01-29T11:44:43.468Z,24.58
2023-01-29T11:46:32.236Z,28.85
2023-01-29T11:48:27.578Z,27.10
2023-01-29T11:50:25.915Z,27.30
2023-01-29T11:52:15.469Z,23.10
2023-01-29T11:54:05.122Z,22.25
2023-01-29T11:55:52.931Z,22.45
2023-01-29T11:57:43.981Z,20.65
2023-01-29T11:59:48.615Z,21.90
2023-01-29T12:01:39.428Z,20.55
2023-01-29T12:03:43.844Z,30.67
2023-01-29T12:05:31.573Z,23.35
2023-01-29T12:07:19.751Z,23.33
2023-01-29T12:09:18.482Z,23.52
2023-01-29T12:11:12.782Z,24.65
2023-01-29T12:13:21.327Z,23.33
2023-01-29T12:15:09.094Z,23.63
2023-01-29T12:17:08.067Z,22.35
2023-01-29T12:19:08.019Z,22.45
2023-01-29T12:21:11.453Z,23.20
2023-01-29T12:23:06.045Z,24.73
2023-01-29T12:25:10.108Z,23.33
2023-01-29T12:27:16.445Z,24.98
2023-01-29T12:29:26.584Z,24.70
2023-01-29T12:31:29.571Z,23.27
2023-01-29T12:33:44.264Z,24.10
2023-01-29T12:35:50.017Z,35.15
2023-01-29T12:37:54.853Z,33.92
2023-01-29T12:39:42.334Z,21.42
2023-01-29T12:41:35.624Z,21.30
2023-01-29T12:43:31.836Z,19.95
2023-01-29T12:45:24.046Z,24.55
2023-01-29T12:47:37.953Z,21.05
2023-01-29T12:49:32.684Z,21.63
2023-01-29T12:51:25.650Z,21.63
2023-01-29T12:53:56.413Z,24.75
2023-01-29T12:55:49.089Z,20.77
2023-01-29T12:57:59.670Z,21.13
2023-01-29T12:59:57.473Z,23.83
2023-01-29T13:02:01.565Z,21.23
2023-01-29T13:04:06.751Z,20.23
2023-01-29T13:05:59.244Z,22.05
2023-01-29T13:08:14.343Z,22.30
2023-01-29T13:10:13.062Z,21.02
2023-01-29T13:12:08.229Z,21.00
2023-01-29T13:14:08.772Z,20.55
2023-01-29T13:15:58.897Z,21.17
2023-01-29T13:17:58.552Z,20.40
2023-01-29T13:19:51.440Z,21.38
2023-01-29T13:21:43.961Z,27.38
2023-01-29T13:23:38.044Z,25.02
2023-01-29T13:25:25.818Z,38.20
2023-01-29T13:27:30.829Z,23.98
2023-01-29T13:29:30.366Z,21.88
2023-01-29T13:31:38.062Z,27.08
2023-01-29T13:33:25.923Z,34.28
2023-01-29T13:35:15.099Z,33.03
2023-01-29T13:37:11.247Z,23.60
2023-01-29T13:39:09.135Z,28.17
2023-01-29T13:41:04.660Z,28.67
2023-01-29T13:42:54.360Z,25.75
2023-01-29T13:44:46.619Z,23.90
2023-01-29T13:46:39.590Z,27.88
2023-01-29T13:48:29.693Z,29.02
2023-01-29T13:50:19.040Z,26.08
2023-01-29T13:52:30.920Z,24.23
2023-01-29T13:54:25.222Z,22.73
2023-01-29T13:56:34.407Z,22.20
2023-01-29T13:58:45.177Z,22.42
2023-01-29T14:00:35.752Z,24.35
2023-01-29T14:02:26.655Z,23.45
2023-01-29T14:04:22.894Z,25.48
2023-01-29T14:06:10.454Z,26.50
2023-01-29T14:08:01.887Z,24.65
2023-01-29T14:09:49.508Z,24.55
2023-01-29T14:11:37.283Z,27.52
2023-01-29T14:13:35.163Z,27.30
2023-01-29T14:15:26.016Z,27.50
2023-01-29T14:17:20.030Z,24.58
2023-01-29T14:19:17.112Z,24.50
2023-01-29T14:21:07.198Z,24.93
2023-01-29T14:23:00.802Z,29.83
2023-01-29T14:24:50.023Z,24.58
2023-01-29T14:26:45.421Z,22.20
2023-01-29T14:28:35.263Z,25.10
2023-01-29T14:30:24.368Z,26.63
2023-01-29T14:32:14.809Z,28.48
2023-01-29T14:34:28.278Z,27.35
2023-01-29T14:36:17.904Z,24.52
2023-01-29T14:38:07.769Z,26.92
2023-01-29T14:39:58.316Z,30.80
2023-01-29T14:41:45.945Z,28.05
2023-01-29T14:47:19.095Z,25.33
2023-01-29T14:49:09.794Z,26.20
2023-01-29T14:51:06.756Z,23.95
2023-01-29T14:53:33.324Z,26.35
2023-01-29T14:55:53.665Z,25.23
2023-01-29T14:57:42.956Z,26.40
2023-01-29T14:59:39.795Z,22.65
2023-01-29T15:01:31.444Z,22.20
2023-01-29T15:03:45.858Z,22.80
2023-01-29T15:05:39.292Z,25.92
2023-01-29T15:08:04.359Z,27.17
2023-01-29T15:10:21.546Z,40.92
2023-01-29T15:12:31.279Z,31.38
2023-01-29T15:14:35.664Z,26.42
2023-01-29T15:16:30.712Z,26.77
2023-01-29T15:18:37.470Z,29.30
2023-01-29T15:20:27.295Z,31.23
2023-01-29T15:22:19.938Z,32.38
2023-01-29T15:24:07.964Z,31.38
2023-01-29T15:26:03.417Z,35.13
2023-01-29T15:27:55.149Z,38.55
2023-01-29T15:29:45.113Z,32.95
2023-01-29T15:31:33.231Z,30.98
2023-01-29T15:33:21.546Z,28.25
2023-01-29T15:36:58.309Z,35.13
2023-01-29T15:38:46.057Z,40.92
2023-01-29T15:40:34.491Z,29.23
2023-01-29T15:42:25.816Z,28.17
2023-01-29T15:44:19.529Z,27.33
2023-01-29T15:46:16.601Z,29.20
2023-01-29T15:48:13.439Z,31.52
2023-01-29T15:50:01.089Z,32.63
2023-01-29T15:51:55.023Z,30.90
2023-01-29T15:54:04.250Z,34.80
2023-01-29T15:55:51.945Z,34.33
2023-01-29T15:59:35.716Z,31.63
2023-01-29T16:01:27.218Z,31.13
2023-01-29T16:03:16.372Z,30.23
2023-01-29T16:05:11.195Z,32.22
2023-01-29T16:07:00.632Z,40.60
2023-01-29T16:08:52.206Z,38.10
2023-01-29T16:10:42.181Z,32.65
2023-01-29T16:12:32.607Z,36.70
2023-01-29T16:14:25.815Z,36.28
2023-01-29T16:16:14.970Z,38.65
2023-01-29T16:18:21.226Z,36.03
2023-01-29T16:20:29.810Z,45.15
2023-01-29T16:22:17.295Z,49.53
2023-01-29T16:26:28.515Z,32.45
2023-01-29T16:28:17.801Z,37.38
2023-01-29T16:30:07.628Z,37.42
2023-01-29T16:32:01.014Z,42.78
2023-01-29T16:33:49.724Z,37.30
2023-01-29T16:35:37.636Z,36.65
2023-01-29T16:37:28.500Z,34.35
2023-01-29T16:39:23.185Z,30.77
2023-01-29T16:41:16.753Z,31.48
2023-01-29T16:43:26.186Z,35.03
2023-01-29T16:45:29.588Z,32.50
2023-01-29T16:47:39.370Z,34.80
2023-01-29T16:49:27.065Z,32.67
2023-01-29T16:51:37.356Z,31.10
2023-01-29T16:53:27.938Z,33.65
2023-01-29T16:55:26.094Z,37.10
2023-01-29T16:57:23.401Z,37.22
2023-01-29T16:59:30.472Z,34.85
2023-01-29T17:01:20.339Z,33.95
2023-01-29T17:03:14.222Z,31.58
2023-01-29T17:05:10.361Z,34.15
2023-01-29T17:07:01.749Z,31.13
2023-01-29T17:08:51.356Z,31.00
2023-01-29T17:10:46.736Z,29.58
2023-01-29T17:12:35.845Z,32.83
2023-01-29T17:14:26.205Z,31.45
2023-01-29T17:16:22.534Z,30.92
2023-01-29T17:18:16.421Z,36.60
2023-01-29T17:20:15.661Z,34.35
2023-01-29T17:22:07.711Z,34.00
2023-01-29T17:23:55.713Z,39.45
2023-01-29T17:25:44.002Z,39.88
2023-01-29T17:27:32.198Z,36.10
2023-01-29T17:29:28.479Z,30.95
2023-01-29T17:31:16.420Z,32.60
2023-01-29T17:33:23.234Z,42.78
2023-01-29T17:35:17.529Z,36.78
2023-01-29T17:37:05.357Z,36.10
2023-01-29T17:38:52.594Z,38.58
2023-01-29T17:40:48.143Z,33.20
2023-01-29T17:42:35.606Z,30.38
2023-01-29T17:44:26.283Z,32.67
2023-01-29T17:46:17.290Z,35.97
2023-01-29T17:48:14.734Z,38.13
2023-01-29T17:50:03.209Z,32.90
2023-01-29T17:51:53.252Z,29.00
2023-01-29T17:53:47.204Z,35.28
2023-01-29T17:55:36.399Z,34.95
2023-01-29T17:57:25.877Z,39.67
2023-01-29T17:59:25.184Z,37.67
2023-01-29T18:01:13.336Z,38.33
2023-01-29T18:03:02.540Z,37.10
2023-01-29T18:04:51.030Z,47.15
2023-01-29T18:06:40.043Z,49.00
2023-01-29T18:08:32.792Z,39.03
2023-01-29T18:10:21.689Z,39.22
2023-01-29T18:12:11.700Z,48.85
2023-01-29T18:13:59.287Z,54.60
2023-01-29T18:15:53.032Z,49.40
2023-01-29T18:17:40.921Z,38.38
2023-01-29T18:21:17.156Z,33.05
2023-01-29T18:23:07.003Z,36.25
2023-01-29T18:24:55.654Z,35.53
2023-01-29T18:26:44.025Z,38.50
2023-01-29T18:28:32.896Z,34.67
2023-01-29T18:30:21.676Z,36.15
2023-01-29T18:32:12.081Z,44.22
2023-01-29T18:34:00.695Z,42.70
2023-01-29T18:35:49.634Z,37.60
2023-01-29T18:37:37.510Z,41.80
2023-01-29T18:41:16.357Z,39.67
2023-01-29T18:43:05.500Z,40.65
2023-01-29T18:44:53.958Z,43.03
2023-01-29T18:46:43.303Z,38.00
2023-01-29T18:48:31.561Z,35.30
2023-01-29T18:50:20.036Z,36.15
2023-01-29T18:52:09.960Z,37.53
2023-01-29T18:53:59.568Z,38.08
2023-01-29T18:55:59.591Z,42.53
2023-01-29T18:58:29.342Z,37.95
2023-01-29T18:59:54.927Z,35.97
2023-01-29T19:01:43.015Z,43.80
2023-01-29T19:03:33.231Z,42.42
2023-01-29T19:05:23.802Z,40.15
2023-01-29T19:07:13.554Z,47.70
2023-01-29T19:09:02.615Z,53.03
2023-01-29T19:10:50.620Z,89.40
2023-01-29T19:12:42.834Z,44.30
2023-01-29T19:14:31.312Z,41.75
2023-01-29T19:16:19.272Z,38.90
2023-01-29T19:20:02.064Z,36.72
2023-01-29T19:21:54.748Z,40.30
2023-01-29T19:23:43.745Z,38.95
2023-01-29T19:25:31.291Z,40.10
2023-01-29T19:27:18.612Z,42.45
2023-01-29T19:29:08.074Z,42.65
2023-01-29T19:30:58.509Z,44.45
2023-01-29T19:32:45.899Z,46.80
2023-01-29T19:34:33.622Z,43.20
2023-01-29T19:36:20.895Z,40.03
2023-01-29T19:38:08.244Z,39.03
2023-01-29T19:39:55.741Z,41.60
2023-01-29T19:41:43.715Z,40.78
2023-01-29T19:43:32.450Z,36.42
2023-01-29T19:45:37.233Z,33.88
2023-01-29T19:47:32.592Z,37.13
2023-01-29T19:49:19.892Z,36.03
2023-01-29T19:51:09.880Z,38.08
2023-01-29T19:52:58.616Z,36.90
2023-01-29T19:54:48.291Z,37.47
2023-01-29T19:56:38.041Z,43.08
2023-01-29T19:58:26.432Z,39.33
2023-01-29T20:00:15.527Z,40.17
2023-01-29T20:02:03.399Z,37.50
2023-01-29T20:03:53.093Z,37.65
2023-01-29T20:05:40.935Z,32.70
2023-01-29T20:07:28.464Z,36.35
2023-01-29T20:09:16.291Z,33.03
2023-01-29T20:11:05.699Z,34.55
2023-01-29T20:12:54.088Z,39.85
2023-01-29T20:14:52.295Z,37.65
2023-01-29T20:16:40.986Z,33.10
2023-01-29T20:18:29.875Z,38.30
2023-01-29T20:20:18.860Z,33.08
2023-01-29T20:22:06.402Z,38.28
2023-01-29T20:23:53.781Z,33.72
2023-01-29T20:25:41.562Z,31.83
2023-01-29T20:27:28.704Z,39.03
2023-01-29T20:29:16.563Z,24.38
2023-01-29T20:31:06.041Z,35.83
2023-01-29T20:32:54.202Z,32.33
2023-01-29T20:34:42.370Z,33.50
2023-01-29T20:36:30.346Z,33.22
2023-01-29T20:38:17.638Z,36.70
2023-01-29T20:40:05.626Z,34.03
2023-01-29T20:41:53.808Z,32.20
2023-01-29T20:43:41.750Z,32.88
2023-01-29T20:45:29.144Z,34.67
2023-01-29T20:49:06.972Z,32.30
2023-01-29T20:50:54.856Z,28.30
2023-01-29T20:52:43.137Z,36.47
2023-01-29T20:54:33.347Z,32.33
2023-01-29T20:56:34.289Z,35.72
2023-01-29T20:58:30.432Z,35.03
2023-01-29T21:00:20.497Z,34.25
2023-01-29T21:02:11.203Z,35.03
2023-01-29T21:04:01.562Z,36.45
2023-01-29T21:05:50.418Z,33.47
2023-01-29T21:07:37.937Z,36.90
2023-01-29T21:09:25.996Z,33.63
2023-01-29T21:11:13.783Z,37.80
2023-01-29T21:13:01.613Z,34.70
2023-01-29T21:14:50.198Z,33.15
2023-01-29T21:16:37.824Z,37.58
2023-01-29T21:18:26.521Z,32.38
2023-01-29T21:20:15.232Z,37.83
2023-01-29T21:22:03.147Z,35.67
2023-01-29T21:23:51.314Z,34.42
2023-01-29T21:25:39.664Z,34.38
2023-01-29T21:27:27.534Z,31.80
2023-01-29T21:29:15.987Z,31.60
2023-01-29T21:31:11.342Z,34.60
2023-01-29T21:32:59.327Z,31.13
2023-01-29T21:34:46.918Z,30.27
2023-01-29T21:36:36.317Z,34.75
2023-01-29T21:38:24.436Z,33.70
2023-01-29T21:40:12.140Z,33.28
2023-01-29T21:42:18.097Z,32.60
2023-01-29T21:44:05.807Z,32.03
2023-01-29T21:45:57.717Z,31.33
2023-01-29T21:47:45.433Z,29.20
2023-01-29T21:49:33.116Z,30.20
2023-01-29T21:51:20.469Z,32.58
2023-01-29T21:53:08.330Z,28.17
2023-01-29T21:54:55.860Z,26.52
2023-01-29T21:56:43.540Z,26.95
2023-01-29T22:02:09.657Z,25.05
2023-01-29T22:03:57.539Z,24.05
2023-01-29T22:05:45.536Z,29.38
2023-01-29T22:11:09.055Z,25.23
2023-01-29T22:12:56.737Z,23.08
2023-01-29T22:14:44.844Z,25.50
2023-01-29T22:16:32.494Z,25.38
2023-01-29T22:18:19.841Z,26.55
2023-01-29T22:20:12.554Z,20.17
2023-01-29T22:22:00.820Z,29.42
2023-01-29T22:23:49.542Z,28.73
2023-01-29T22:25:37.197Z,30.58
2023-01-29T22:27:25.017Z,27.83
2023-01-29T22:31:02.540Z,28.50
2023-01-29T22:32:50.484Z,28.83
2023-01-29T22:36:25.434Z,29.45
2023-01-29T22:38:12.841Z,28.75
2023-01-29T22:40:00.198Z,29.65
2023-01-29T22:41:48.193Z,30.52
2023-01-29T22:45:23.517Z,26.45
2023-01-29T22:47:11.053Z,26.25
2023-01-29T22:48:58.585Z,29.50
2023-01-29T22:50:53.931Z,33.67
2023-01-29T22:52:42.926Z,29.52
2023-01-29T22:54:30.324Z,26.13
2023-01-29T22:56:18.954Z,27.15
2023-01-29T22:58:06.944Z,26.38
2023-01-29T23:01:42.005Z,24.80
2023-01-29T23:03:29.825Z,25.92
2023-01-29T23:07:05.821Z,22.83
2023-01-29T23:08:53.807Z,23.20
2023-01-29T23:10:41.205Z,23.73
2023-01-29T23:12:29.440Z,24.65
2023-01-29T23:14:17.231Z,24.35
2023-01-29T23:16:04.735Z,23.33
2023-01-29T23:17:52.372Z,23.88
2023-01-29T23:19:39.689Z,25.27
2023-01-29T23:21:27.752Z,21.83
2023-01-29T23:25:02.854Z,18.45
2023-01-29T23:27:09.168Z,22.90
2023-01-29T23:28:56.781Z,20.38
2023-01-29T23:30:45.273Z,21.92
2023-01-29T23:32:33.318Z,22.55
2023-01-29T23:36:08.733Z,19.85
2023-01-29T23:37:56.778Z,18.40
2023-01-29T23:39:44.191Z,19.77
2023-01-29T23:41:31.810Z,19.02
2023-01-29T23:43:20.838Z,20.42
2023-01-29T23:45:08.550Z,19.27
2023-01-29T23:50:30.726Z,16.90
2023-01-29T23:52:18.424Z,17.88
2023-01-29T23:54:06.069Z,17.30
2023-01-29T23:57:44.945Z,13.13
2023-01-29T23:59:32.305Z,16.10
