createdAt,value
2018-11-03T00:00:19.330Z,36.20
2018-11-03T00:02:48.481Z,36.20
2018-11-03T00:05:17.532Z,36.10
2018-11-03T00:07:47.414Z,36.10
2018-11-03T00:10:17.194Z,36.20
2018-11-03T00:12:47.262Z,36.20
2018-11-03T00:15:18.008Z,36.10
2018-11-03T00:17:47.706Z,36.20
2018-11-03T00:20:16.841Z,36.10
2018-11-03T00:22:45.950Z,36.20
2018-11-03T00:25:15.828Z,36.10
2018-11-03T00:27:45.929Z,36.10
2018-11-03T00:30:16.234Z,36.10
2018-11-03T00:32:46.130Z,36.10
2018-11-03T00:35:15.290Z,36.10
2018-11-03T00:37:45.230Z,36.10
2018-11-03T00:40:15.529Z,36.20
2018-11-03T00:42:45.273Z,36.10
2018-11-03T00:45:14.649Z,36.00
2018-11-03T00:47:44.357Z,36.10
2018-11-03T00:50:14.706Z,36.00
2018-11-03T00:52:44.562Z,36.10
2018-11-03T00:55:13.993Z,36.10
2018-11-03T00:57:43.889Z,36.10
2018-11-03T01:00:15.986Z,36.10
2018-11-03T01:02:46.322Z,36.20
2018-11-03T01:05:15.380Z,36.10
2018-11-03T01:07:45.686Z,36.20
2018-11-03T01:10:15.786Z,36.00
2018-11-03T01:12:46.056Z,36.00
2018-11-03T01:15:16.429Z,36.10
2018-11-03T01:17:46.493Z,36.10
2018-11-03T01:20:16.733Z,36.20
2018-11-03T01:22:45.951Z,36.10
2018-11-03T01:25:15.118Z,36.10
2018-11-03T01:27:45.505Z,36.10
2018-11-03T01:30:17.163Z,36.00
2018-11-03T01:32:46.977Z,36.10
2018-11-03T01:35:16.052Z,36.10
2018-11-03T01:37:45.429Z,36.10
2018-11-03T01:40:15.533Z,36.10
2018-11-03T01:42:44.626Z,36.00
2018-11-03T01:45:13.706Z,36.00
2018-11-03T01:47:42.749Z,36.00
2018-11-03T01:50:12.335Z,36.10
2018-11-03T01:52:42.418Z,36.60
2018-11-03T01:55:11.485Z,36.10
2018-11-03T01:57:41.134Z,36.10
2018-11-03T02:00:11.090Z,36.10
2018-11-03T02:02:41.031Z,36.10
2018-11-03T02:05:10.691Z,36.10
2018-11-03T02:07:40.873Z,36.10
2018-11-03T02:10:11.726Z,36.10
2018-11-03T02:12:41.732Z,36.10
2018-11-03T02:15:10.865Z,36.10
2018-11-03T02:17:39.922Z,36.00
2018-11-03T02:20:10.002Z,36.00
2018-11-03T02:22:40.445Z,36.10
2018-11-03T02:25:09.907Z,36.20
2018-11-03T02:27:38.978Z,36.10
2018-11-03T02:30:09.506Z,36.00
2018-11-03T02:32:39.510Z,36.10
2018-11-03T02:35:10.358Z,36.00
2018-11-03T02:38:10.998Z,36.00
2018-11-03T02:40:40.446Z,36.00
2018-11-03T02:43:09.495Z,36.10
2018-11-03T02:45:38.607Z,36.80
2018-11-03T02:48:07.954Z,36.00
2018-11-03T02:50:37.001Z,36.00
2018-11-03T02:53:07.270Z,36.00
2018-11-03T02:55:36.362Z,36.00
2018-11-03T02:58:06.200Z,36.10
2018-11-03T03:00:35.399Z,36.10
2018-11-03T03:03:04.710Z,36.00
2018-11-03T03:05:34.910Z,36.00
2018-11-03T03:08:04.583Z,36.00
2018-11-03T03:10:33.622Z,36.00
2018-11-03T03:13:03.842Z,35.90
2018-11-03T03:15:32.903Z,36.00
2018-11-03T03:18:02.034Z,36.00
2018-11-03T03:20:31.094Z,36.00
2018-11-03T03:23:00.267Z,36.00
2018-11-03T03:25:30.116Z,36.00
2018-11-03T03:27:59.182Z,36.00
2018-11-03T03:30:29.559Z,35.90
2018-11-03T03:32:59.674Z,35.90
2018-11-03T03:35:29.023Z,35.80
2018-11-03T03:37:58.605Z,35.90
2018-11-03T03:40:27.662Z,35.90
2018-11-03T03:42:56.706Z,35.90
2018-11-03T03:45:25.781Z,35.90
2018-11-03T03:47:54.822Z,35.90
2018-11-03T03:50:23.942Z,35.80
2018-11-03T03:52:54.275Z,35.90
2018-11-03T03:55:23.317Z,35.80
2018-11-03T03:57:52.382Z,35.80
2018-11-03T04:00:21.492Z,35.80
2018-11-03T04:02:51.168Z,35.90
2018-11-03T04:05:21.007Z,35.80
2018-11-03T04:07:50.664Z,35.80
2018-11-03T04:10:19.732Z,35.80
2018-11-03T04:12:48.918Z,35.80
2018-11-03T04:15:17.966Z,35.80
2018-11-03T04:17:47.029Z,35.80
2018-11-03T04:20:16.144Z,35.90
2018-11-03T04:22:45.198Z,35.80
2018-11-03T04:25:14.255Z,35.70
2018-11-03T04:27:43.307Z,35.80
2018-11-03T04:30:13.917Z,35.90
2018-11-03T04:32:44.652Z,35.80
2018-11-03T04:35:13.744Z,35.80
2018-11-03T04:37:43.299Z,35.90
2018-11-03T04:40:12.989Z,35.80
2018-11-03T04:42:42.598Z,35.80
2018-11-03T04:45:12.351Z,35.70
2018-11-03T04:47:42.062Z,35.60
2018-11-03T04:50:11.150Z,35.60
2018-11-03T04:52:41.894Z,35.60
2018-11-03T04:55:11.012Z,35.60
2018-11-03T04:57:39.991Z,35.50
2018-11-03T05:00:09.554Z,35.50
2018-11-03T05:02:40.326Z,35.50
2018-11-03T05:05:09.366Z,35.50
2018-11-03T05:07:38.905Z,35.50
2018-11-03T05:10:08.709Z,35.50
2018-11-03T05:12:38.308Z,35.50
2018-11-03T05:15:07.392Z,35.50
2018-11-03T05:17:36.570Z,35.40
2018-11-03T05:20:05.765Z,35.40
2018-11-03T05:22:34.964Z,35.50
2018-11-03T05:25:04.136Z,35.50
2018-11-03T05:27:34.252Z,35.40
2018-11-03T05:30:04.610Z,35.40
2018-11-03T05:32:34.275Z,35.40
2018-11-03T05:35:03.362Z,35.40
2018-11-03T05:37:32.726Z,35.40
2018-11-03T05:40:02.553Z,35.40
2018-11-03T05:42:31.954Z,35.40
2018-11-03T05:45:00.997Z,35.40
2018-11-03T05:47:30.086Z,35.40
2018-11-03T05:49:59.183Z,35.30
2018-11-03T05:52:28.853Z,35.40
2018-11-03T05:54:57.910Z,35.30
2018-11-03T05:57:28.441Z,35.30
2018-11-03T05:59:58.580Z,35.30
2018-11-03T06:02:27.766Z,35.40
2018-11-03T06:04:56.829Z,35.30
2018-11-03T06:07:26.637Z,35.30
2018-11-03T06:09:55.746Z,35.30
2018-11-03T06:12:24.817Z,35.30
2018-11-03T06:14:53.977Z,35.30
2018-11-03T06:17:23.298Z,35.30
2018-11-03T06:19:52.422Z,35.30
2018-11-03T06:22:21.544Z,35.40
2018-11-03T06:24:51.595Z,35.40
2018-11-03T06:27:20.656Z,35.30
2018-11-03T06:29:50.327Z,35.30
2018-11-03T06:32:20.149Z,35.30
2018-11-03T06:34:49.211Z,35.30
2018-11-03T06:37:18.938Z,35.30
2018-11-03T06:39:48.655Z,35.30
2018-11-03T06:42:17.740Z,35.50
2018-11-03T06:44:46.819Z,35.60
2018-11-03T06:47:15.911Z,36.00
2018-11-03T06:49:45.010Z,36.20
2018-11-03T06:52:14.598Z,36.10
2018-11-03T06:54:44.378Z,36.30
2018-11-03T06:57:13.429Z,36.40
2018-11-03T06:59:43.147Z,36.30
2018-11-03T07:02:12.190Z,36.30
2018-11-03T07:04:41.240Z,36.30
2018-11-03T07:07:10.531Z,36.20
2018-11-03T07:09:40.395Z,36.50
2018-11-03T07:12:09.532Z,36.30
2018-11-03T07:14:38.537Z,36.30
2018-11-03T07:17:07.941Z,27.30
2018-11-03T07:19:38.286Z,28.70
2018-11-03T07:22:07.909Z,31.00
2018-11-03T07:24:37.398Z,34.60
2018-11-03T07:27:07.476Z,35.50
2018-11-03T07:29:36.917Z,35.40
2018-11-03T07:32:06.869Z,35.10
2018-11-03T07:34:35.982Z,34.80
2018-11-03T07:37:06.733Z,34.60
2018-11-03T07:39:36.123Z,34.50
2018-11-03T07:42:05.881Z,34.60
2018-11-03T07:44:34.962Z,34.60
2018-11-03T07:47:04.119Z,34.60
2018-11-03T07:49:33.339Z,34.70
2018-11-03T07:52:03.906Z,34.70
2018-11-03T07:54:33.461Z,34.80
2018-11-03T07:57:04.207Z,34.70
2018-11-03T07:59:33.341Z,35.00
2018-11-03T08:02:02.400Z,34.80
2018-11-03T08:04:31.589Z,34.80
2018-11-03T08:07:00.666Z,34.70
2018-11-03T08:09:30.231Z,34.70
2018-11-03T08:11:59.307Z,34.60
2018-11-03T08:14:30.133Z,34.60
2018-11-03T08:16:59.606Z,34.60
2018-11-03T08:19:28.869Z,34.40
2018-11-03T08:21:57.994Z,34.30
2018-11-03T08:24:27.990Z,34.10
2018-11-03T08:26:57.094Z,34.10
2018-11-03T08:29:26.122Z,34.00
2018-11-03T08:31:56.215Z,33.70
2018-11-03T08:34:25.296Z,33.60
2018-11-03T08:36:55.313Z,33.40
2018-11-03T08:39:24.633Z,33.30
2018-11-03T08:41:53.669Z,33.10
2018-11-03T08:44:22.868Z,32.90
2018-11-03T08:46:52.342Z,32.90
2018-11-03T08:49:21.526Z,32.90
2018-11-03T08:51:51.206Z,32.80
2018-11-03T08:54:21.459Z,32.80
2018-11-03T08:56:51.228Z,32.80
2018-11-03T08:59:20.462Z,32.60
2018-11-03T09:01:49.570Z,32.50
2018-11-03T09:04:19.391Z,32.60
2018-11-03T09:06:48.492Z,32.30
2018-11-03T09:09:18.686Z,32.50
2018-11-03T09:11:47.814Z,32.30
2018-11-03T09:14:18.575Z,32.10
2018-11-03T09:16:47.590Z,32.10
2018-11-03T09:19:19.273Z,32.10
2018-11-03T09:21:50.377Z,31.80
2018-11-03T09:24:19.490Z,32.00
2018-11-03T09:26:48.567Z,31.70
2018-11-03T09:29:18.418Z,31.60
2018-11-03T09:31:49.067Z,31.90
2018-11-03T09:34:18.663Z,31.50
2018-11-03T09:36:48.229Z,31.40
2018-11-03T09:39:17.445Z,31.50
2018-11-03T09:41:46.490Z,31.50
2018-11-03T09:44:15.673Z,31.40
2018-11-03T09:46:45.000Z,31.50
2018-11-03T09:49:14.159Z,31.00
2018-11-03T09:51:43.886Z,31.00
2018-11-03T09:54:14.214Z,31.20
2018-11-03T09:56:43.405Z,31.20
2018-11-03T09:59:12.666Z,31.20
2018-11-03T10:01:42.882Z,31.00
2018-11-03T10:04:11.954Z,31.00
2018-11-03T10:06:41.208Z,30.70
2018-11-03T10:09:10.982Z,30.70
2018-11-03T10:11:40.158Z,30.40
2018-11-03T10:14:10.478Z,30.30
2018-11-03T10:16:39.718Z,30.30
2018-11-03T10:19:09.406Z,30.20
2018-11-03T10:21:38.494Z,30.20
2018-11-03T10:24:07.753Z,30.20
2018-11-03T10:26:37.032Z,30.20
2018-11-03T10:29:06.441Z,30.40
2018-11-03T10:31:35.918Z,30.30
2018-11-03T10:34:06.133Z,30.20
2018-11-03T10:36:36.335Z,30.20
2018-11-03T10:39:09.690Z,30.20
2018-11-03T10:41:38.881Z,30.20
2018-11-03T10:44:08.546Z,30.20
2018-11-03T10:46:38.474Z,30.10
2018-11-03T10:49:08.369Z,30.20
2018-11-03T10:51:38.421Z,30.10
2018-11-03T10:54:08.417Z,30.20
2018-11-03T10:56:37.472Z,30.00
2018-11-03T10:59:06.591Z,30.00
2018-11-03T11:01:41.514Z,30.00
2018-11-03T11:04:16.120Z,30.00
2018-11-03T11:06:51.982Z,30.50
2018-11-03T11:09:27.873Z,29.90
2018-11-03T11:12:02.476Z,29.70
2018-11-03T11:14:31.776Z,29.50
2018-11-03T11:17:01.666Z,29.30
2018-11-03T11:19:30.655Z,29.40
2018-11-03T11:21:59.712Z,29.30
2018-11-03T11:24:28.789Z,29.80
2018-11-03T11:26:57.848Z,29.30
2018-11-03T11:29:26.997Z,29.30
2018-11-03T11:31:56.894Z,29.20
2018-11-03T11:34:27.905Z,29.10
2018-11-03T11:36:57.650Z,29.10
2018-11-03T11:39:26.767Z,29.10
2018-11-03T11:41:57.498Z,29.00
2018-11-03T11:44:27.255Z,29.00
2018-11-03T11:46:56.675Z,28.90
2018-11-03T11:49:25.902Z,28.90
2018-11-03T11:51:56.227Z,28.70
2018-11-03T11:54:25.278Z,28.70
2018-11-03T11:56:54.305Z,28.80
2018-11-03T11:59:23.422Z,28.80
2018-11-03T12:01:53.017Z,29.30
2018-11-03T12:04:22.088Z,28.50
2018-11-03T12:06:51.147Z,28.70
2018-11-03T12:09:20.922Z,28.60
2018-11-03T12:11:50.002Z,28.60
2018-11-03T12:14:20.718Z,28.50
2018-11-03T12:16:50.278Z,28.40
2018-11-03T12:19:19.627Z,28.30
2018-11-03T12:21:48.674Z,28.30
2018-11-03T12:24:18.512Z,28.30
2018-11-03T12:26:47.618Z,28.20
2018-11-03T12:29:17.035Z,28.20
2018-11-03T12:31:46.516Z,28.20
2018-11-03T12:34:16.284Z,28.40
2018-11-03T12:36:46.177Z,28.20
2018-11-03T12:39:15.954Z,28.20
2018-11-03T12:41:45.058Z,28.20
2018-11-03T12:44:14.143Z,28.20
2018-11-03T12:46:43.885Z,28.20
2018-11-03T12:49:13.315Z,27.90
2018-11-03T12:51:42.881Z,27.80
2018-11-03T12:54:12.691Z,27.40
2018-11-03T12:56:41.823Z,27.30
2018-11-03T12:59:11.149Z,27.90
2018-11-03T13:01:40.093Z,26.80
2018-11-03T13:04:09.196Z,26.40
2018-11-03T13:06:38.394Z,26.30
2018-11-03T13:09:09.956Z,25.60
2018-11-03T13:11:40.026Z,25.60
2018-11-03T13:14:09.094Z,25.80
2018-11-03T13:16:39.018Z,25.80
2018-11-03T13:19:08.098Z,25.60
2018-11-03T13:21:37.183Z,25.70
2018-11-03T13:24:06.781Z,25.40
2018-11-03T13:26:36.020Z,25.70
2018-11-03T13:29:05.669Z,25.30
2018-11-03T13:31:35.500Z,25.50
2018-11-03T13:34:05.927Z,26.10
2018-11-03T13:36:35.022Z,25.80
2018-11-03T13:39:06.774Z,26.40
2018-11-03T13:41:35.853Z,26.30
2018-11-03T13:44:05.109Z,26.40
2018-11-03T13:46:34.219Z,26.20
2018-11-03T13:49:03.619Z,26.10
2018-11-03T13:51:33.620Z,26.30
2018-11-03T13:54:03.517Z,26.40
2018-11-03T13:56:32.598Z,26.10
2018-11-03T13:59:01.863Z,26.20
2018-11-03T14:01:30.982Z,27.50
2018-11-03T14:04:00.033Z,26.60
2018-11-03T14:06:29.833Z,26.50
2018-11-03T14:08:59.820Z,26.30
2018-11-03T14:11:28.950Z,26.80
2018-11-03T14:13:58.831Z,26.80
2018-11-03T14:16:28.529Z,26.90
2018-11-03T14:18:57.583Z,27.20
2018-11-03T14:21:26.658Z,27.10
2018-11-03T14:23:55.743Z,27.20
2018-11-03T14:26:24.899Z,27.20
2018-11-03T14:28:54.247Z,27.30
2018-11-03T14:31:23.925Z,26.80
2018-11-03T14:33:53.743Z,26.70
2018-11-03T14:36:23.042Z,27.00
2018-11-03T14:38:53.646Z,26.90
2018-11-03T14:41:22.902Z,26.80
2018-11-03T14:43:51.974Z,27.60
2018-11-03T14:46:21.079Z,27.80
2018-11-03T14:48:50.651Z,27.90
2018-11-03T14:51:20.000Z,27.90
2018-11-03T14:53:51.110Z,28.00
2018-11-03T14:56:21.233Z,28.10
2018-11-03T14:58:50.406Z,28.20
2018-11-03T15:01:20.156Z,28.20
2018-11-03T15:03:49.257Z,28.20
2018-11-03T15:06:19.821Z,28.20
2018-11-03T15:08:50.185Z,28.30
2018-11-03T15:11:19.324Z,28.40
2018-11-03T15:13:49.109Z,28.40
2018-11-03T15:16:18.094Z,28.40
2018-11-03T15:18:47.171Z,28.30
2018-11-03T15:21:16.492Z,28.50
2018-11-03T15:23:46.192Z,28.50
2018-11-03T15:26:15.358Z,28.50
2018-11-03T15:28:44.417Z,28.60
2018-11-03T15:31:14.623Z,28.60
2018-11-03T15:33:45.292Z,28.60
2018-11-03T15:36:14.371Z,29.00
2018-11-03T15:38:44.162Z,28.60
2018-11-03T15:41:13.326Z,28.70
2018-11-03T15:43:42.338Z,28.60
2018-11-03T15:46:11.811Z,28.70
2018-11-03T15:48:41.662Z,28.70
2018-11-03T15:51:12.163Z,29.00
2018-11-03T15:53:41.601Z,28.90
2018-11-03T15:56:10.677Z,28.90
2018-11-03T15:58:39.849Z,29.00
2018-11-03T16:01:08.933Z,28.90
2018-11-03T16:03:38.895Z,28.90
2018-11-03T16:06:08.806Z,29.00
2018-11-03T16:08:38.507Z,28.90
2018-11-03T16:11:08.430Z,28.80
2018-11-03T16:13:37.797Z,28.80
2018-11-03T16:16:06.850Z,29.10
2018-11-03T16:18:35.965Z,29.10
2018-11-03T16:21:05.586Z,29.10
2018-11-03T16:23:34.758Z,29.30
2018-11-03T16:26:04.078Z,29.10
2018-11-03T16:28:33.148Z,29.10
2018-11-03T16:31:02.635Z,29.10
2018-11-03T16:33:33.050Z,29.20
2018-11-03T16:36:03.072Z,29.20
2018-11-03T16:38:33.028Z,29.30
2018-11-03T16:41:01.930Z,29.30
2018-11-03T16:43:31.002Z,29.30
2018-11-03T16:46:00.111Z,29.30
2018-11-03T16:48:29.198Z,29.30
2018-11-03T16:50:58.566Z,29.40
2018-11-03T16:53:29.909Z,29.40
2018-11-03T16:55:59.007Z,29.40
2018-11-03T16:58:28.124Z,29.40
2018-11-03T17:00:58.110Z,29.50
2018-11-03T17:03:28.045Z,29.50
2018-11-03T17:05:57.114Z,29.70
2018-11-03T17:08:26.934Z,29.60
2018-11-03T17:10:56.713Z,29.60
2018-11-03T17:13:26.003Z,29.60
2018-11-03T17:15:55.098Z,29.60
2018-11-03T17:18:24.183Z,29.50
2018-11-03T17:20:53.496Z,29.50
2018-11-03T17:23:22.635Z,29.40
2018-11-03T17:25:53.083Z,29.40
2018-11-03T17:28:22.173Z,29.30
2018-11-03T17:30:52.538Z,29.30
2018-11-03T17:33:21.986Z,29.40
2018-11-03T17:35:51.219Z,29.70
2018-11-03T17:38:20.706Z,29.90
2018-11-03T17:40:49.764Z,30.00
2018-11-03T17:43:18.873Z,30.00
2018-11-03T17:45:47.971Z,30.00
2018-11-03T17:48:17.054Z,30.00
2018-11-03T17:50:46.216Z,29.90
2018-11-03T17:53:16.535Z,30.00
2018-11-03T17:55:46.186Z,29.90
2018-11-03T17:58:15.290Z,30.00
2018-11-03T18:00:45.102Z,30.00
2018-11-03T18:03:14.282Z,30.10
2018-11-03T18:05:43.557Z,30.20
2018-11-03T18:08:13.722Z,30.30
2018-11-03T18:10:42.818Z,30.30
2018-11-03T18:13:12.018Z,30.30
2018-11-03T18:15:41.165Z,30.40
2018-11-03T18:18:11.166Z,30.40
2018-11-03T18:20:40.390Z,30.40
2018-11-03T18:23:09.480Z,30.90
2018-11-03T18:25:39.239Z,30.90
2018-11-03T18:28:08.349Z,30.90
2018-11-03T18:30:37.882Z,30.90
2018-11-03T18:33:08.242Z,30.80
2018-11-03T18:35:37.210Z,30.90
2018-11-03T18:38:06.754Z,30.80
2018-11-03T18:40:35.918Z,30.90
2018-11-03T18:43:05.656Z,31.10
2018-11-03T18:45:34.768Z,31.20
2018-11-03T18:48:04.470Z,31.30
2018-11-03T18:50:33.974Z,31.10
2018-11-03T18:53:03.605Z,31.10
2018-11-03T18:55:32.799Z,31.10
2018-11-03T18:58:02.306Z,31.10
2018-11-03T19:00:31.449Z,31.10
2018-11-03T19:03:00.547Z,31.10
2018-11-03T19:05:29.798Z,31.00
2018-11-03T19:07:59.474Z,31.00
2018-11-03T19:10:28.557Z,31.10
2018-11-03T19:12:57.775Z,31.00
2018-11-03T19:15:27.014Z,31.10
2018-11-03T19:17:56.097Z,31.00
2018-11-03T19:20:25.247Z,31.00
2018-11-03T19:22:54.338Z,31.00
2018-11-03T19:25:23.587Z,31.10
2018-11-03T19:27:52.649Z,31.10
2018-11-03T19:30:22.900Z,31.00
2018-11-03T19:32:52.715Z,31.00
2018-11-03T19:35:22.077Z,31.10
2018-11-03T19:37:52.041Z,31.00
2018-11-03T19:40:21.147Z,31.00
2018-11-03T19:42:50.684Z,31.00
2018-11-03T19:45:19.759Z,31.00
2018-11-03T19:47:49.712Z,31.10
2018-11-03T19:50:19.116Z,31.10
2018-11-03T19:52:48.825Z,31.10
2018-11-03T19:55:18.665Z,31.20
2018-11-03T19:57:48.643Z,31.10
2018-11-03T20:00:17.935Z,31.10
2018-11-03T20:02:47.684Z,31.20
2018-11-03T20:05:17.257Z,31.10
2018-11-03T20:07:47.050Z,31.10
2018-11-03T20:10:16.330Z,31.10
2018-11-03T20:12:45.759Z,31.20
2018-11-03T20:15:14.819Z,31.20
2018-11-03T20:17:44.159Z,31.20
2018-11-03T20:20:13.916Z,31.10
2018-11-03T20:22:43.087Z,31.10
2018-11-03T20:25:12.780Z,31.20
2018-11-03T20:27:41.952Z,31.40
2018-11-03T20:30:14.925Z,31.20
2018-11-03T20:32:45.344Z,31.20
2018-11-03T20:35:14.795Z,31.20
2018-11-03T20:37:44.637Z,31.10
2018-11-03T20:40:14.532Z,31.20
2018-11-03T20:42:43.693Z,31.20
2018-11-03T20:45:13.784Z,31.30
2018-11-03T20:47:43.509Z,31.20
2018-11-03T20:50:13.696Z,31.20
2018-11-03T20:52:43.535Z,31.20
2018-11-03T20:55:12.902Z,31.20
2018-11-03T20:57:42.766Z,31.30
2018-11-03T21:00:14.078Z,31.20
2018-11-03T21:02:44.860Z,31.30
2018-11-03T21:05:14.339Z,31.30
2018-11-03T21:07:44.518Z,31.30
2018-11-03T21:10:13.591Z,31.30
2018-11-03T21:12:42.689Z,30.90
2018-11-03T21:15:12.245Z,31.30
2018-11-03T21:17:54.575Z,31.30
2018-11-03T21:20:32.150Z,31.30
2018-11-03T21:24:29.128Z,31.30
2018-11-03T21:26:59.234Z,31.30
2018-11-03T21:29:29.561Z,31.40
2018-11-03T21:31:59.998Z,31.60
2018-11-03T21:34:29.814Z,31.40
2018-11-03T21:37:00.350Z,31.40
2018-11-03T21:39:30.040Z,31.40
2018-11-03T21:42:00.262Z,31.50
2018-11-03T21:44:29.573Z,31.50
2018-11-03T21:46:58.936Z,31.60
2018-11-03T21:49:29.240Z,31.60
2018-11-03T21:51:59.171Z,31.60
2018-11-03T21:54:28.432Z,31.60
2018-11-03T21:56:57.652Z,31.60
2018-11-03T21:59:26.900Z,31.60
2018-11-03T22:01:56.398Z,31.70
2018-11-03T22:04:27.818Z,31.80
2018-11-03T22:06:57.572Z,31.70
2018-11-03T22:09:27.863Z,31.80
2018-11-03T22:11:57.697Z,31.80
2018-11-03T22:14:28.210Z,31.90
2018-11-03T22:16:57.481Z,31.90
2018-11-03T22:19:26.698Z,31.90
2018-11-03T22:21:55.858Z,32.00
2018-11-03T22:24:25.095Z,32.00
2018-11-03T22:26:54.726Z,32.00
2018-11-03T22:29:24.460Z,31.90
2018-11-03T22:31:54.726Z,32.00
2018-11-03T22:34:24.444Z,31.90
2018-11-03T22:36:53.805Z,32.00
2018-11-03T22:39:23.844Z,31.90
2018-11-03T22:41:53.028Z,31.90
2018-11-03T22:44:23.402Z,31.80
2018-11-03T22:46:52.518Z,32.00
2018-11-03T22:49:22.633Z,31.90
2018-11-03T22:51:52.288Z,32.00
2018-11-03T22:54:21.582Z,31.90
2018-11-03T22:56:51.476Z,31.90
2018-11-03T22:59:20.770Z,31.90
2018-11-03T23:01:50.217Z,31.90
2018-11-03T23:04:19.368Z,31.90
2018-11-03T23:06:49.349Z,31.90
2018-11-03T23:09:18.898Z,32.60
2018-11-03T23:11:48.227Z,31.90
2018-11-03T23:14:18.569Z,31.90
2018-11-03T23:16:47.823Z,31.90
2018-11-03T23:19:18.130Z,31.90
2018-11-03T23:21:47.211Z,31.90
2018-11-03T23:24:16.594Z,32.00
2018-11-03T23:26:45.774Z,32.00
2018-11-03T23:29:15.093Z,32.00
2018-11-03T23:31:45.223Z,32.00
2018-11-03T23:34:14.940Z,32.00
2018-11-03T23:36:44.415Z,32.00
2018-11-03T23:39:14.387Z,32.00
2018-11-03T23:41:43.481Z,32.50
2018-11-03T23:44:12.693Z,32.00
2018-11-03T23:46:42.571Z,32.70
2018-11-03T23:49:11.715Z,32.00
2018-11-03T23:51:42.214Z,32.10
2018-11-03T23:54:12.077Z,32.10
2018-11-03T23:56:41.226Z,32.00
2018-11-03T23:59:10.497Z,32.10
