createdAt,value
2022-07-28T00:00:08.711Z,50.902378
2022-07-28T00:01:08.635Z,50.902405
2022-07-28T00:02:08.716Z,50.902431
2022-07-28T00:03:08.671Z,50.902416
2022-07-28T00:04:08.614Z,50.902401
2022-07-28T00:05:08.609Z,50.902397
2022-07-28T00:06:08.598Z,50.902405
2022-07-28T00:07:08.619Z,50.902401
2022-07-28T00:08:08.580Z,50.902401
2022-07-28T00:09:08.585Z,50.902405
2022-07-28T00:10:08.568Z,50.902412
2022-07-28T00:11:08.551Z,50.902386
2022-07-28T00:12:08.579Z,50.902409
2022-07-28T00:13:08.542Z,50.902397
2022-07-28T00:14:08.540Z,50.902382
2022-07-28T00:15:08.526Z,50.902412
2022-07-28T00:16:08.538Z,50.902405
2022-07-28T00:17:08.534Z,50.902382
2022-07-28T00:18:08.501Z,50.902393
2022-07-28T00:19:08.499Z,50.902401
2022-07-28T00:20:08.489Z,50.902412
2022-07-28T00:21:08.475Z,50.902428
2022-07-28T00:22:08.502Z,50.902409
2022-07-28T00:23:08.464Z,50.902412
2022-07-28T00:24:08.456Z,50.902424
2022-07-28T00:25:08.445Z,50.902431
2022-07-28T00:26:08.447Z,50.902428
2022-07-28T00:27:08.459Z,50.902435
2022-07-28T00:28:08.427Z,50.902458
2022-07-28T00:29:08.424Z,50.902420
2022-07-28T00:30:08.414Z,50.902412
2022-07-28T00:31:09.857Z,50.902378
2022-07-28T00:32:08.494Z,50.902424
2022-07-28T00:33:08.392Z,50.902454
2022-07-28T00:34:08.378Z,50.902412
2022-07-28T00:35:08.839Z,50.902412
2022-07-28T00:36:10.302Z,50.902454
2022-07-28T00:37:08.384Z,50.902451
2022-07-28T00:38:09.348Z,50.902473
2022-07-28T00:39:08.343Z,50.902447
2022-07-28T00:40:08.337Z,50.902435
2022-07-28T00:41:08.326Z,50.902447
2022-07-28T00:42:08.346Z,50.902420
2022-07-28T00:43:08.312Z,50.902409
2022-07-28T00:44:08.305Z,50.902443
2022-07-28T00:45:08.294Z,50.902428
2022-07-28T00:46:08.415Z,50.902443
2022-07-28T00:47:08.284Z,50.902443
2022-07-28T00:48:08.309Z,50.902447
2022-07-28T00:49:08.331Z,50.902393
2022-07-28T00:50:08.257Z,50.902420
2022-07-28T00:51:08.248Z,50.902416
2022-07-28T00:52:08.241Z,50.902409
2022-07-28T00:53:08.785Z,50.902374
2022-07-28T00:54:08.230Z,50.902401
2022-07-28T00:55:08.222Z,50.902431
2022-07-28T00:56:08.211Z,50.902378
2022-07-28T00:57:08.203Z,50.902390
2022-07-28T00:58:08.218Z,50.902409
2022-07-28T00:59:08.186Z,50.902405
2022-07-28T01:00:08.182Z,50.902420
2022-07-28T01:01:08.176Z,50.902405
2022-07-28T01:02:08.309Z,50.902443
2022-07-28T01:03:08.215Z,50.902416
2022-07-28T01:04:08.154Z,50.902451
2022-07-28T01:05:08.146Z,50.902462
2022-07-28T01:06:08.133Z,50.902424
2022-07-28T01:07:08.130Z,50.902370
2022-07-28T01:08:08.145Z,50.902489
2022-07-28T01:09:08.104Z,50.902405
2022-07-28T01:10:08.102Z,50.902409
2022-07-28T01:11:08.101Z,50.902409
2022-07-28T01:12:08.089Z,50.902416
2022-07-28T01:13:08.102Z,50.902412
2022-07-28T01:14:08.077Z,50.902367
2022-07-28T01:15:08.068Z,50.902390
2022-07-28T01:16:08.073Z,50.902386
2022-07-28T01:17:08.050Z,50.902397
2022-07-28T01:18:39.978Z,50.902386
2022-07-28T01:19:08.035Z,50.902367
2022-07-28T01:20:08.038Z,50.902420
2022-07-28T01:21:08.036Z,50.902424
2022-07-28T01:22:08.059Z,50.902409
2022-07-28T01:23:08.033Z,50.902401
2022-07-28T01:24:07.998Z,50.902370
2022-07-28T01:25:07.991Z,50.902367
2022-07-28T01:26:07.985Z,50.902412
2022-07-28T01:27:07.986Z,50.902409
2022-07-28T01:28:07.996Z,50.902458
2022-07-28T01:29:07.963Z,50.902420
2022-07-28T01:30:07.959Z,50.902393
2022-07-28T01:31:08.001Z,50.902401
2022-07-28T01:32:07.931Z,50.902390
2022-07-28T01:33:07.955Z,50.902424
2022-07-28T01:34:07.924Z,50.902470
2022-07-28T01:35:07.921Z,50.902420
2022-07-28T01:36:07.908Z,50.902435
2022-07-28T01:37:07.898Z,50.902424
2022-07-28T01:38:07.918Z,50.902424
2022-07-28T01:39:07.883Z,50.902405
2022-07-28T01:40:07.876Z,50.902386
2022-07-28T01:41:07.868Z,50.902416
2022-07-28T01:42:07.860Z,50.902424
2022-07-28T01:43:08.473Z,50.902409
2022-07-28T01:44:07.843Z,50.902424
2022-07-28T01:45:07.848Z,50.902416
2022-07-28T01:46:07.850Z,50.902401
2022-07-28T01:47:07.824Z,50.902409
2022-07-28T01:48:07.844Z,50.902412
2022-07-28T01:49:07.875Z,50.902420
2022-07-28T01:50:07.803Z,50.902428
2022-07-28T01:51:07.790Z,50.902435
2022-07-28T01:52:07.780Z,50.902439
2022-07-28T01:53:07.805Z,50.902416
2022-07-28T01:54:07.765Z,50.902428
2022-07-28T01:55:07.784Z,50.902439
2022-07-28T01:56:07.752Z,50.902447
2022-07-28T01:57:07.749Z,50.902439
2022-07-28T01:58:07.770Z,50.902443
2022-07-28T01:59:07.757Z,50.902443
2022-07-28T02:00:07.726Z,50.902443
2022-07-28T02:01:07.803Z,50.902401
2022-07-28T02:02:07.816Z,50.902393
2022-07-28T02:03:07.747Z,50.902458
2022-07-28T02:04:07.691Z,50.902485
2022-07-28T02:05:07.746Z,50.902496
2022-07-28T02:06:07.684Z,50.902466
2022-07-28T02:07:07.679Z,50.902435
2022-07-28T02:08:07.697Z,50.902424
2022-07-28T02:09:07.663Z,50.902405
2022-07-28T02:10:07.660Z,50.902412
2022-07-28T02:11:09.938Z,50.902420
2022-07-28T02:12:07.639Z,50.902435
2022-07-28T02:13:07.640Z,50.902439
2022-07-28T02:14:07.648Z,50.902447
2022-07-28T02:15:07.625Z,50.902481
2022-07-28T02:16:07.717Z,50.902454
2022-07-28T02:17:07.597Z,50.902428
2022-07-28T02:18:07.587Z,50.902454
2022-07-28T02:19:07.609Z,50.902485
2022-07-28T02:20:07.577Z,50.902428
2022-07-28T02:21:07.574Z,50.902390
2022-07-28T02:22:07.572Z,50.902359
2022-07-28T02:23:07.556Z,50.902367
2022-07-28T02:24:07.582Z,50.902393
2022-07-28T02:25:07.545Z,50.902378
2022-07-28T02:26:07.537Z,50.902386
2022-07-28T02:27:07.521Z,50.902397
2022-07-28T02:28:07.518Z,50.902443
2022-07-28T02:29:07.534Z,50.902435
2022-07-28T02:30:07.504Z,50.902393
2022-07-28T02:31:07.567Z,50.902443
2022-07-28T02:32:27.248Z,50.902390
2022-07-28T02:33:08.486Z,50.902397
2022-07-28T02:34:07.728Z,50.902431
2022-07-28T02:35:08.796Z,50.902401
2022-07-28T02:36:07.458Z,50.902428
2022-07-28T02:37:07.448Z,50.902420
2022-07-28T02:38:07.450Z,50.902397
2022-07-28T02:39:07.472Z,50.902378
2022-07-28T02:40:07.443Z,50.902367
2022-07-28T02:41:07.419Z,50.902405
2022-07-28T02:42:07.412Z,50.902451
2022-07-28T02:43:07.424Z,50.902416
2022-07-28T02:44:07.419Z,50.902428
2022-07-28T02:45:07.388Z,50.902443
2022-07-28T02:46:07.420Z,50.902405
2022-07-28T02:47:07.372Z,50.902386
2022-07-28T02:48:07.363Z,50.902412
2022-07-28T02:49:07.489Z,50.902447
2022-07-28T02:50:07.351Z,50.902447
2022-07-28T02:51:07.335Z,50.902412
2022-07-28T02:52:07.332Z,50.902405
2022-07-28T02:53:15.005Z,50.902424
2022-07-28T02:54:08.346Z,50.902431
2022-07-28T02:55:07.313Z,50.902477
2022-07-28T02:56:07.295Z,50.902420
2022-07-28T02:57:07.285Z,50.902382
2022-07-28T02:58:07.287Z,50.902416
2022-07-28T02:59:07.300Z,50.902405
2022-07-28T03:00:07.274Z,50.902409
2022-07-28T03:01:07.343Z,50.902428
2022-07-28T03:02:07.259Z,50.902412
2022-07-28T03:03:07.241Z,50.902454
2022-07-28T03:04:07.303Z,50.902424
2022-07-28T03:05:08.682Z,50.902397
2022-07-28T03:06:07.215Z,50.902424
2022-07-28T03:07:07.217Z,50.902420
2022-07-28T03:08:07.213Z,50.902363
2022-07-28T03:09:07.224Z,50.902424
2022-07-28T03:10:07.193Z,50.902447
2022-07-28T03:11:07.183Z,50.902420
2022-07-28T03:12:07.178Z,50.902409
2022-07-28T03:13:07.256Z,50.902424
2022-07-28T03:14:07.190Z,50.902466
2022-07-28T03:15:07.154Z,50.902420
2022-07-28T03:16:07.147Z,50.902393
2022-07-28T03:17:07.213Z,50.902428
2022-07-28T03:18:07.135Z,50.902374
2022-07-28T03:19:07.159Z,50.902359
2022-07-28T03:20:07.123Z,50.902317
2022-07-28T03:21:07.107Z,50.902332
2022-07-28T03:22:10.449Z,50.902355
2022-07-28T03:23:07.093Z,50.902363
2022-07-28T03:24:07.084Z,50.902317
2022-07-28T03:25:07.095Z,50.902355
2022-07-28T03:26:07.069Z,50.902374
2022-07-28T03:27:07.063Z,50.902374
2022-07-28T03:28:07.055Z,50.902374
2022-07-28T03:29:07.048Z,50.902367
2022-07-28T03:30:07.072Z,50.902378
2022-07-28T03:31:07.092Z,50.902409
2022-07-28T03:32:07.026Z,50.902359
2022-07-28T03:33:07.022Z,50.902321
2022-07-28T03:34:07.010Z,50.902294
2022-07-28T03:35:07.034Z,50.902290
2022-07-28T03:36:07.000Z,50.902328
2022-07-28T03:37:06.989Z,50.902370
2022-07-28T03:38:06.981Z,50.902355
2022-07-28T03:39:06.967Z,50.902184
2022-07-28T03:40:06.994Z,50.902248
2022-07-28T03:41:06.957Z,50.902328
2022-07-28T03:42:06.951Z,50.902367
2022-07-28T03:43:06.946Z,50.902363
2022-07-28T03:44:06.946Z,50.902336
2022-07-28T03:45:06.955Z,50.902348
2022-07-28T03:46:12.701Z,50.902348
2022-07-28T03:47:08.910Z,50.902363
2022-07-28T03:48:06.900Z,50.902325
2022-07-28T03:49:06.982Z,50.902344
2022-07-28T03:50:06.913Z,50.902336
2022-07-28T03:51:06.883Z,50.902348
2022-07-28T03:52:06.866Z,50.902359
2022-07-28T03:53:06.862Z,50.902428
2022-07-28T03:54:06.861Z,50.902409
2022-07-28T03:55:06.871Z,50.902382
2022-07-28T03:56:06.841Z,50.902332
2022-07-28T03:57:06.836Z,50.902218
2022-07-28T03:58:06.826Z,50.902332
2022-07-28T03:59:06.822Z,50.902325
2022-07-28T04:00:09.702Z,50.902348
2022-07-28T04:01:08.690Z,50.902390
2022-07-28T04:02:06.814Z,50.902370
2022-07-28T04:03:35.061Z,50.902370
2022-07-28T04:04:07.782Z,50.902420
2022-07-28T04:05:06.802Z,50.902363
2022-07-28T04:06:06.752Z,50.902359
2022-07-28T04:07:07.758Z,50.902390
2022-07-28T04:08:06.745Z,50.902405
2022-07-28T04:09:06.759Z,50.902424
2022-07-28T04:10:06.771Z,50.902355
2022-07-28T04:11:06.732Z,50.902359
2022-07-28T04:12:06.716Z,50.902348
2022-07-28T04:13:06.714Z,50.902386
2022-07-28T04:14:06.712Z,50.902393
2022-07-28T04:15:06.720Z,50.902382
2022-07-28T04:16:06.687Z,50.902325
2022-07-28T04:17:06.724Z,50.902351
2022-07-28T04:18:06.669Z,50.902363
2022-07-28T04:19:06.666Z,50.902412
2022-07-28T04:20:06.683Z,50.902340
2022-07-28T04:21:06.646Z,50.902348
2022-07-28T04:22:06.645Z,50.902367
2022-07-28T04:23:06.641Z,50.902374
2022-07-28T04:24:06.636Z,50.902359
2022-07-28T04:25:06.656Z,50.902374
2022-07-28T04:26:06.619Z,50.902363
2022-07-28T04:27:06.607Z,50.902359
2022-07-28T04:28:06.598Z,50.902374
2022-07-28T04:29:06.594Z,50.902378
2022-07-28T04:30:06.614Z,50.902370
2022-07-28T04:31:06.627Z,50.902382
2022-07-28T04:32:06.568Z,50.902370
2022-07-28T04:33:06.564Z,50.902393
2022-07-28T04:34:06.592Z,50.902416
2022-07-28T04:35:06.576Z,50.902390
2022-07-28T04:36:06.535Z,50.902393
2022-07-28T04:37:06.531Z,50.902405
2022-07-28T04:38:06.523Z,50.902405
2022-07-28T04:39:06.512Z,50.902401
2022-07-28T04:40:06.511Z,50.902393
2022-07-28T04:41:06.527Z,50.902412
2022-07-28T04:42:06.507Z,50.902386
2022-07-28T04:43:06.486Z,50.902393
2022-07-28T04:44:06.481Z,50.902390
2022-07-28T04:45:06.467Z,50.902409
2022-07-28T04:46:06.526Z,50.902397
2022-07-28T04:47:06.574Z,50.902397
2022-07-28T04:48:06.444Z,50.902382
2022-07-28T04:49:06.631Z,50.902382
2022-07-28T04:50:06.429Z,50.902374
2022-07-28T04:51:06.444Z,50.902382
2022-07-28T04:52:06.417Z,50.902390
2022-07-28T04:53:06.403Z,50.902386
2022-07-28T04:54:06.401Z,50.902386
2022-07-28T04:55:06.391Z,50.902382
2022-07-28T04:56:06.409Z,50.902390
2022-07-28T04:57:10.393Z,50.902393
2022-07-28T04:58:07.364Z,50.902386
2022-07-28T04:59:06.362Z,50.902382
2022-07-28T05:00:06.354Z,50.902378
2022-07-28T05:01:06.448Z,50.902393
2022-07-28T05:02:06.342Z,50.902409
2022-07-28T05:03:06.329Z,50.902382
2022-07-28T05:04:06.380Z,50.902351
2022-07-28T05:05:06.357Z,50.902386
2022-07-28T05:06:06.332Z,50.902393
2022-07-28T05:07:11.949Z,50.902393
2022-07-28T05:08:07.293Z,50.902397
2022-07-28T05:09:06.290Z,50.902386
2022-07-28T05:10:06.274Z,50.902405
2022-07-28T05:11:06.308Z,50.902409
2022-07-28T05:12:06.271Z,50.902428
2022-07-28T05:13:06.259Z,50.902386
2022-07-28T05:14:06.253Z,50.902359
2022-07-28T05:15:06.239Z,50.902359
2022-07-28T05:16:06.302Z,50.902374
2022-07-28T05:17:06.236Z,50.902382
2022-07-28T05:18:06.241Z,50.902393
2022-07-28T05:19:06.214Z,50.902409
2022-07-28T05:20:06.229Z,50.902424
2022-07-28T05:21:06.214Z,50.902412
2022-07-28T05:22:07.186Z,50.902416
2022-07-28T05:23:06.177Z,50.902431
2022-07-28T05:24:06.168Z,50.902412
2022-07-28T05:25:06.164Z,50.902412
2022-07-28T05:26:06.186Z,50.902374
2022-07-28T05:27:06.145Z,50.902416
2022-07-28T05:28:06.174Z,50.902416
2022-07-28T05:29:06.135Z,50.902462
2022-07-28T05:30:06.125Z,50.902466
2022-07-28T05:31:06.146Z,50.902435
2022-07-28T05:32:16.679Z,50.902416
2022-07-28T05:33:08.102Z,50.902401
2022-07-28T05:34:06.103Z,50.902390
2022-07-28T05:35:06.091Z,50.902409
2022-07-28T05:36:06.106Z,50.902420
2022-07-28T05:37:06.074Z,50.902409
2022-07-28T05:38:10.528Z,50.902386
2022-07-28T05:39:08.074Z,50.902428
2022-07-28T05:40:06.047Z,50.902424
2022-07-28T05:41:06.065Z,50.902420
2022-07-28T05:42:06.055Z,50.902405
2022-07-28T05:43:06.032Z,50.902458
2022-07-28T05:44:06.025Z,50.902386
2022-07-28T05:45:16.748Z,50.902401
2022-07-28T05:46:07.096Z,50.902390
2022-07-28T05:47:06.044Z,50.902397
2022-07-28T05:48:05.996Z,50.902386
2022-07-28T05:49:06.035Z,50.902374
2022-07-28T05:50:05.980Z,50.902386
2022-07-28T05:51:05.994Z,50.902386
2022-07-28T05:52:05.963Z,50.902393
2022-07-28T05:53:05.950Z,50.902382
2022-07-28T05:54:05.943Z,50.902386
2022-07-28T05:55:05.935Z,50.902401
2022-07-28T05:56:05.959Z,50.902359
2022-07-28T05:57:05.913Z,50.902386
2022-07-28T05:58:05.907Z,50.902370
2022-07-28T05:59:05.901Z,50.902386
2022-07-28T06:00:05.893Z,50.902420
2022-07-28T06:01:05.971Z,50.902401
2022-07-28T06:02:05.941Z,50.902435
2022-07-28T06:03:05.873Z,50.902451
2022-07-28T06:04:27.256Z,50.902382
2022-07-28T06:05:07.859Z,50.902370
2022-07-28T06:06:14.604Z,50.902382
2022-07-28T06:07:06.839Z,50.902386
2022-07-28T06:08:05.829Z,50.902397
2022-07-28T06:09:05.830Z,50.902367
2022-07-28T06:10:05.813Z,50.902378
2022-07-28T06:11:05.845Z,50.902382
2022-07-28T06:12:05.806Z,50.902374
2022-07-28T06:13:05.802Z,50.902367
2022-07-28T06:14:05.793Z,50.902386
2022-07-28T06:15:05.777Z,50.902367
2022-07-28T06:16:09.664Z,50.902351
2022-07-28T06:17:07.890Z,50.902340
2022-07-28T06:18:05.755Z,50.902393
2022-07-28T06:19:05.749Z,50.902390
2022-07-28T06:20:05.734Z,50.902382
2022-07-28T06:21:05.783Z,50.902382
2022-07-28T06:22:05.741Z,50.902405
2022-07-28T06:23:05.742Z,50.902374
2022-07-28T06:24:05.714Z,50.902367
2022-07-28T06:25:05.709Z,50.902428
2022-07-28T06:26:05.695Z,50.902424
2022-07-28T06:27:06.664Z,50.902412
2022-07-28T06:28:05.681Z,50.902397
2022-07-28T06:29:05.678Z,50.902382
2022-07-28T06:30:05.661Z,50.902378
2022-07-28T06:31:05.708Z,50.902359
2022-07-28T06:32:05.739Z,50.902370
2022-07-28T06:33:05.666Z,50.902382
2022-07-28T06:34:05.638Z,50.902428
2022-07-28T06:35:05.633Z,50.902420
2022-07-28T06:36:05.623Z,50.902447
2022-07-28T06:37:05.660Z,50.902462
2022-07-28T06:38:05.606Z,50.902405
2022-07-28T06:39:05.608Z,50.902409
2022-07-28T06:40:05.600Z,50.902405
2022-07-28T06:41:05.586Z,50.902390
2022-07-28T06:42:05.608Z,50.902401
2022-07-28T06:43:05.572Z,50.902390
2022-07-28T06:44:05.562Z,50.902470
2022-07-28T06:45:05.555Z,50.902431
2022-07-28T06:46:05.553Z,50.902393
2022-07-28T06:47:05.646Z,50.902405
2022-07-28T06:48:05.528Z,50.902420
2022-07-28T06:49:05.597Z,50.902405
2022-07-28T06:50:05.520Z,50.902431
2022-07-28T06:51:06.533Z,50.902405
2022-07-28T06:52:05.530Z,50.902393
2022-07-28T06:53:05.501Z,50.902393
2022-07-28T06:54:10.741Z,50.902405
2022-07-28T06:55:07.481Z,50.902382
2022-07-28T06:56:05.518Z,50.902382
2022-07-28T06:57:05.491Z,50.902374
2022-07-28T06:58:05.462Z,50.902351
2022-07-28T06:59:05.448Z,50.902367
2022-07-28T07:00:05.442Z,50.902370
2022-07-28T07:01:05.486Z,50.902348
2022-07-28T07:02:05.446Z,50.902359
2022-07-28T07:03:09.602Z,50.902393
2022-07-28T07:04:05.471Z,50.902370
2022-07-28T07:05:05.415Z,50.902382
2022-07-28T07:06:05.398Z,50.902363
2022-07-28T07:07:14.737Z,50.902367
2022-07-28T07:08:06.377Z,50.902386
2022-07-28T07:09:05.368Z,50.902382
2022-07-28T07:10:05.369Z,50.902401
2022-07-28T07:11:05.365Z,50.902390
2022-07-28T07:12:05.380Z,50.902386
2022-07-28T07:13:05.351Z,50.902382
2022-07-28T07:14:05.345Z,50.902397
2022-07-28T07:15:05.332Z,50.902397
2022-07-28T07:16:05.400Z,50.902386
2022-07-28T07:17:05.346Z,50.902470
2022-07-28T07:18:39.276Z,50.902401
2022-07-28T07:19:06.866Z,50.902386
2022-07-28T07:20:05.290Z,50.902420
2022-07-28T07:21:05.281Z,50.902405
2022-07-28T07:22:05.304Z,50.902386
2022-07-28T07:23:05.272Z,50.902420
2022-07-28T07:24:05.267Z,50.902390
2022-07-28T07:25:05.258Z,50.902382
2022-07-28T07:26:05.252Z,50.902382
2022-07-28T07:27:05.269Z,50.902393
2022-07-28T07:28:05.237Z,50.902393
2022-07-28T07:29:05.221Z,50.902405
2022-07-28T07:30:05.221Z,50.902401
2022-07-28T07:31:05.258Z,50.902405
2022-07-28T07:32:10.366Z,50.902412
2022-07-28T07:33:08.011Z,50.902412
2022-07-28T07:34:05.194Z,50.902397
2022-07-28T07:35:05.183Z,50.902401
2022-07-28T07:36:05.179Z,50.902390
2022-07-28T07:37:05.194Z,50.902390
2022-07-28T07:38:05.170Z,50.902405
2022-07-28T07:39:05.158Z,50.902397
2022-07-28T07:40:05.143Z,50.902382
2022-07-28T07:41:05.135Z,50.902386
2022-07-28T07:42:05.156Z,50.902397
2022-07-28T07:43:05.126Z,50.902401
2022-07-28T07:44:05.112Z,50.902405
2022-07-28T07:45:05.103Z,50.902397
2022-07-28T07:46:05.144Z,50.902393
2022-07-28T07:47:05.160Z,50.902416
2022-07-28T07:48:05.079Z,50.902401
2022-07-28T07:49:05.161Z,50.902401
2022-07-28T07:50:05.069Z,50.902409
2022-07-28T07:51:05.055Z,50.902390
2022-07-28T07:52:05.079Z,50.902393
2022-07-28T07:53:05.042Z,50.902405
2022-07-28T07:54:05.041Z,50.902405
2022-07-28T07:55:05.034Z,50.902412
2022-07-28T07:56:05.017Z,50.902405
2022-07-28T07:57:05.042Z,50.902416
2022-07-28T07:58:05.007Z,50.902405
2022-07-28T07:59:04.999Z,50.902386
2022-07-28T08:00:04.996Z,50.902405
2022-07-28T08:01:04.979Z,50.902393
2022-07-28T08:02:05.062Z,50.902393
2022-07-28T08:03:11.015Z,50.902405
2022-07-28T08:04:05.981Z,50.902390
2022-07-28T08:05:05.011Z,50.902412
2022-07-28T08:06:04.946Z,50.902382
2022-07-28T08:07:04.932Z,50.902355
2022-07-28T08:08:05.098Z,50.902401
2022-07-28T08:09:04.921Z,50.902378
2022-07-28T08:10:04.911Z,50.902386
2022-07-28T08:11:04.901Z,50.902390
2022-07-28T08:12:04.899Z,50.902390
2022-07-28T08:13:04.903Z,50.902382
2022-07-28T08:14:05.881Z,50.902405
2022-07-28T08:15:04.876Z,50.902405
2022-07-28T08:16:04.911Z,50.902401
2022-07-28T08:17:04.858Z,50.902397
2022-07-28T08:18:04.873Z,50.902409
2022-07-28T08:19:04.841Z,50.902390
2022-07-28T08:20:04.831Z,50.902393
2022-07-28T08:21:04.828Z,50.902397
2022-07-28T08:22:04.816Z,50.902397
2022-07-28T08:23:04.833Z,50.902405
2022-07-28T08:24:04.804Z,50.902397
2022-07-28T08:25:04.793Z,50.902386
2022-07-28T08:26:04.789Z,50.902359
2022-07-28T08:27:04.785Z,50.902367
2022-07-28T08:28:04.798Z,50.902378
2022-07-28T08:29:04.768Z,50.902348
2022-07-28T08:30:04.777Z,50.902363
2022-07-28T08:31:04.786Z,50.902321
2022-07-28T08:32:04.743Z,50.902390
2022-07-28T08:33:04.758Z,50.902317
2022-07-28T08:34:04.730Z,50.902332
2022-07-28T08:35:31.502Z,50.902359
2022-07-28T08:36:06.707Z,50.902386
2022-07-28T08:37:04.706Z,50.902431
2022-07-28T08:38:04.721Z,50.902370
2022-07-28T08:39:04.684Z,50.902367
2022-07-28T08:40:04.675Z,50.902374
2022-07-28T08:41:04.676Z,50.902328
2022-07-28T08:42:04.670Z,50.902309
2022-07-28T08:43:04.687Z,50.902313
2022-07-28T08:44:04.651Z,50.902294
2022-07-28T08:45:04.662Z,50.902328
2022-07-28T08:46:04.733Z,50.902279
2022-07-28T08:47:04.697Z,50.902340
2022-07-28T08:48:09.095Z,50.902340
2022-07-28T08:49:06.680Z,50.902336
2022-07-28T08:50:04.605Z,50.902374
2022-07-28T08:51:04.609Z,50.902340
2022-07-28T08:52:04.586Z,50.902348
2022-07-28T08:53:04.613Z,50.902348
2022-07-28T08:54:04.579Z,50.902367
2022-07-28T08:55:04.570Z,50.902328
2022-07-28T08:56:04.561Z,50.902306
2022-07-28T08:57:04.554Z,50.902328
2022-07-28T08:58:04.579Z,50.902336
2022-07-28T08:59:04.541Z,50.902370
2022-07-28T09:00:04.529Z,50.902370
2022-07-28T09:01:04.530Z,50.902359
2022-07-28T09:02:04.545Z,50.902355
2022-07-28T09:03:04.644Z,50.902340
2022-07-28T09:04:04.503Z,50.902363
2022-07-28T09:05:04.511Z,50.902348
2022-07-28T09:06:04.503Z,50.902355
2022-07-28T09:07:04.472Z,50.902332
2022-07-28T09:08:04.493Z,50.902344
2022-07-28T09:09:04.462Z,50.902325
2022-07-28T09:10:04.459Z,50.902355
2022-07-28T09:11:04.446Z,50.902348
2022-07-28T09:12:04.441Z,50.902287
2022-07-28T09:13:04.452Z,50.902325
2022-07-28T09:14:04.414Z,50.902336
2022-07-28T09:15:04.411Z,50.902302
2022-07-28T09:16:04.457Z,50.902290
2022-07-28T09:17:05.237Z,50.902317
2022-07-28T09:18:04.418Z,50.902332
2022-07-28T09:19:04.387Z,50.902290
2022-07-28T09:20:10.403Z,50.902340
2022-07-28T09:21:06.370Z,50.902344
2022-07-28T09:22:04.360Z,50.902340
2022-07-28T09:23:04.382Z,50.902325
2022-07-28T09:24:04.345Z,50.902325
2022-07-28T09:25:04.339Z,50.902344
2022-07-28T09:26:09.967Z,50.902332
2022-07-28T09:27:06.322Z,50.902344
2022-07-28T09:28:04.313Z,50.902344
2022-07-28T09:29:04.344Z,50.902363
2022-07-28T09:30:04.304Z,50.902340
2022-07-28T09:31:04.322Z,50.902344
2022-07-28T09:32:04.344Z,50.902351
2022-07-28T09:33:04.278Z,50.902344
2022-07-28T09:34:04.298Z,50.902325
2022-07-28T09:35:04.266Z,50.902325
2022-07-28T09:36:04.263Z,50.902344
2022-07-28T09:37:04.243Z,50.902359
2022-07-28T09:38:04.244Z,50.902355
2022-07-28T09:39:04.273Z,50.902374
2022-07-28T09:40:04.311Z,50.902363
2022-07-28T09:41:04.222Z,50.902397
2022-07-28T09:42:04.215Z,50.902370
2022-07-28T09:43:04.208Z,50.902355
2022-07-28T09:44:04.226Z,50.902367
2022-07-28T09:45:21.803Z,50.902370
2022-07-28T09:46:06.349Z,50.902355
2022-07-28T09:47:04.344Z,50.902344
2022-07-28T09:48:04.292Z,50.902367
2022-07-28T09:49:04.370Z,50.902367
2022-07-28T09:50:04.198Z,50.902344
2022-07-28T09:51:04.143Z,50.902336
2022-07-28T09:52:04.152Z,50.902355
2022-07-28T09:53:04.127Z,50.902367
2022-07-28T09:54:04.138Z,50.902416
2022-07-28T09:55:04.109Z,50.902359
2022-07-28T09:56:04.103Z,50.902405
2022-07-28T09:57:04.087Z,50.902393
2022-07-28T09:58:04.084Z,50.902412
2022-07-28T09:59:05.099Z,50.902386
2022-07-28T10:00:04.068Z,50.902340
2022-07-28T10:01:04.086Z,50.902390
2022-07-28T10:02:04.099Z,50.902374
2022-07-28T10:03:04.083Z,50.902378
2022-07-28T10:04:04.089Z,50.902351
2022-07-28T10:05:04.048Z,50.902367
2022-07-28T10:06:04.022Z,50.902370
2022-07-28T10:07:04.022Z,50.902355
2022-07-28T10:08:04.012Z,50.902348
2022-07-28T10:09:04.032Z,50.902359
2022-07-28T10:10:03.987Z,50.902351
2022-07-28T10:11:03.990Z,50.902359
2022-07-28T10:12:03.968Z,50.902355
2022-07-28T10:13:04.967Z,50.902348
2022-07-28T10:14:03.984Z,50.902367
2022-07-28T10:15:03.949Z,50.902382
2022-07-28T10:16:03.967Z,50.902405
2022-07-28T10:17:06.145Z,50.902374
2022-07-28T10:18:04.929Z,50.902359
2022-07-28T10:19:03.952Z,50.902355
2022-07-28T10:20:03.918Z,50.902344
2022-07-28T10:21:03.911Z,50.902374
2022-07-28T10:22:03.901Z,50.902374
2022-07-28T10:23:03.892Z,50.902367
2022-07-28T10:24:03.916Z,50.902348
2022-07-28T10:25:03.882Z,50.902378
2022-07-28T10:26:03.874Z,50.902401
2022-07-28T10:27:04.860Z,50.902397
2022-07-28T10:28:03.859Z,50.902409
2022-07-28T10:29:03.876Z,50.902435
2022-07-28T10:30:03.838Z,50.902420
2022-07-28T10:31:03.874Z,50.902420
2022-07-28T10:32:03.826Z,50.902485
2022-07-28T10:33:03.818Z,50.902428
2022-07-28T10:34:03.813Z,50.902405
2022-07-28T10:35:03.840Z,50.902431
2022-07-28T10:36:03.793Z,50.902451
2022-07-28T10:37:03.786Z,50.902409
2022-07-28T10:38:03.783Z,50.902428
2022-07-28T10:39:03.782Z,50.902443
2022-07-28T10:40:09.382Z,50.902435
2022-07-28T10:41:05.751Z,50.902435
2022-07-28T10:42:03.754Z,50.902435
2022-07-28T10:43:03.735Z,50.902431
2022-07-28T10:44:03.728Z,50.902439
2022-07-28T10:45:03.750Z,50.902416
2022-07-28T10:46:06.014Z,50.902454
2022-07-28T10:47:04.748Z,50.902424
2022-07-28T10:48:03.700Z,50.902420
2022-07-28T10:49:03.917Z,50.902458
2022-07-28T10:50:03.712Z,50.902420
2022-07-28T10:51:03.678Z,50.902439
2022-07-28T10:52:08.653Z,50.902443
2022-07-28T10:53:04.661Z,50.902458
2022-07-28T10:54:03.659Z,50.902401
2022-07-28T10:55:03.678Z,50.902431
2022-07-28T10:56:03.641Z,50.902439
2022-07-28T10:57:04.853Z,50.902435
2022-07-28T10:58:11.727Z,50.902428
2022-07-28T10:59:05.038Z,50.902435
2022-07-28T11:00:12.764Z,50.902431
2022-07-28T11:01:06.616Z,50.902428
2022-07-28T11:02:04.693Z,50.902416
2022-07-28T11:03:13.333Z,50.902405
2022-07-28T11:04:04.582Z,50.902397
2022-07-28T11:05:03.602Z,50.902416
2022-07-28T11:06:03.563Z,50.902424
2022-07-28T11:07:03.558Z,50.902412
2022-07-28T11:08:03.554Z,50.902412
2022-07-28T11:09:03.540Z,50.902405
2022-07-28T11:10:03.561Z,50.902390
2022-07-28T11:11:08.744Z,50.902409
2022-07-28T11:12:04.519Z,50.902431
2022-07-28T11:13:04.084Z,50.902451
2022-07-28T11:14:03.504Z,50.902443
2022-07-28T11:15:18.360Z,50.902431
2022-07-28T11:16:04.491Z,50.902401
2022-07-28T11:17:03.548Z,50.902409
2022-07-28T11:18:03.479Z,50.902435
2022-07-28T11:19:04.780Z,50.902428
2022-07-28T11:20:30.542Z,50.902401
2022-07-28T11:21:05.459Z,50.902424
2022-07-28T11:22:03.456Z,50.902409
2022-07-28T11:23:03.446Z,50.902397
2022-07-28T11:24:03.439Z,50.902397