createdAt,value
2019-04-11T00:00:43.746Z,49.10
2019-04-11T00:03:13.342Z,49.20
2019-04-11T00:05:41.888Z,49.40
2019-04-11T00:08:10.307Z,49.50
2019-04-11T00:10:39.596Z,49.60
2019-04-11T00:13:17.100Z,49.80
2019-04-11T00:15:38.278Z,50.00
2019-04-11T00:18:06.700Z,50.00
2019-04-11T00:20:36.073Z,50.20
2019-04-11T00:23:06.079Z,50.40
2019-04-11T00:25:35.777Z,50.40
2019-04-11T00:28:23.756Z,50.50
2019-04-11T00:30:52.535Z,50.50
2019-04-11T00:33:23.128Z,50.70
2019-04-11T00:35:52.231Z,50.80
2019-04-11T00:38:21.458Z,51.00
2019-04-11T00:40:51.165Z,51.20
2019-04-11T00:43:30.839Z,51.30
2019-04-11T00:45:49.834Z,51.40
2019-04-11T00:48:18.275Z,51.60
2019-04-11T00:50:47.607Z,51.90
2019-04-11T00:53:16.177Z,52.00
2019-04-11T00:55:45.920Z,52.10
2019-04-11T00:58:14.570Z,52.10
2019-04-11T01:00:43.307Z,52.30
2019-04-11T01:03:11.807Z,52.30
2019-04-11T01:05:41.434Z,52.50
2019-04-11T01:08:10.001Z,52.70
2019-04-11T01:10:39.344Z,52.80
2019-04-11T01:13:08.991Z,52.90
2019-04-11T01:15:39.672Z,53.10
2019-04-11T01:18:09.740Z,53.20
2019-04-11T01:20:39.714Z,53.30
2019-04-11T01:23:08.942Z,53.60
2019-04-11T01:25:38.849Z,53.70
2019-04-11T01:28:07.516Z,53.70
2019-04-11T01:30:40.970Z,53.90
2019-04-11T01:33:10.657Z,54.00
2019-04-11T01:35:39.573Z,54.20
2019-04-11T01:38:08.305Z,54.40
2019-04-11T01:40:37.876Z,54.50
2019-04-11T01:43:07.994Z,55.10
2019-04-11T01:45:37.830Z,54.60
2019-04-11T01:48:09.040Z,54.80
2019-04-11T01:50:37.851Z,54.90
2019-04-11T01:53:06.884Z,55.00
2019-04-11T01:55:36.652Z,55.20
2019-04-11T01:58:05.253Z,55.20
2019-04-11T02:00:42.054Z,55.40
2019-04-11T02:03:12.382Z,55.50
2019-04-11T02:05:41.173Z,55.60
2019-04-11T02:08:09.798Z,55.80
2019-04-11T02:10:39.144Z,55.90
2019-04-11T02:13:07.878Z,56.10
2019-04-11T02:15:36.700Z,56.30
2019-04-11T02:18:05.457Z,56.50
2019-04-11T02:20:34.066Z,56.60
2019-04-11T02:23:04.640Z,56.90
2019-04-11T02:25:40.758Z,56.90
2019-04-11T02:28:10.690Z,57.00
2019-04-11T02:30:42.009Z,57.20
2019-04-11T02:33:12.186Z,57.30
2019-04-11T02:35:42.772Z,57.50
2019-04-11T02:38:12.427Z,57.70
2019-04-11T02:40:43.028Z,57.80
2019-04-11T02:43:13.326Z,57.90
2019-04-11T02:45:52.557Z,58.00
2019-04-11T02:48:13.640Z,58.20
2019-04-11T02:50:43.560Z,58.30
2019-04-11T02:53:12.631Z,58.50
2019-04-11T02:55:43.903Z,58.60
2019-04-11T02:58:13.055Z,58.80
2019-04-11T03:00:44.934Z,59.50
2019-04-11T03:03:14.942Z,59.10
2019-04-11T03:05:46.309Z,59.10
2019-04-11T03:08:18.318Z,59.40
2019-04-11T03:10:45.908Z,59.50
2019-04-11T03:13:16.563Z,59.80
2019-04-11T03:15:59.262Z,59.90
2019-04-11T03:18:39.230Z,60.10
2019-04-11T03:20:53.429Z,60.20
2019-04-11T03:23:20.638Z,60.30
2019-04-11T03:25:48.933Z,60.60
2019-04-11T03:28:22.662Z,61.00
2019-04-11T03:31:13.119Z,61.10
2019-04-11T03:34:15.565Z,61.20
2019-04-11T03:36:38.062Z,61.40
2019-04-11T03:38:42.725Z,61.60
2019-04-11T03:41:04.302Z,61.80
2019-04-11T03:43:30.231Z,61.80
2019-04-11T03:46:11.487Z,62.10
2019-04-11T03:48:39.790Z,62.30
2019-04-11T03:50:54.630Z,62.50
2019-04-11T03:53:26.535Z,63.00
2019-04-11T03:56:13.939Z,62.90
2019-04-11T03:58:43.815Z,63.00
2019-04-11T04:01:14.069Z,63.50
2019-04-11T04:03:44.614Z,63.80
2019-04-11T04:06:14.688Z,64.00
2019-04-11T04:08:44.440Z,64.30
2019-04-11T04:11:27.495Z,64.50
2019-04-11T04:14:17.811Z,64.70
2019-04-11T04:16:51.077Z,64.90
2019-04-11T04:19:25.147Z,64.90
2019-04-11T04:22:11.414Z,65.50
2019-04-11T04:24:41.347Z,65.70
2019-04-11T04:27:10.781Z,66.10
2019-04-11T04:29:41.131Z,66.40
2019-04-11T04:32:09.680Z,66.50
2019-04-11T04:34:39.959Z,66.80
2019-04-11T04:37:08.383Z,66.80
2019-04-11T04:39:39.005Z,67.00
2019-04-11T04:42:17.200Z,67.10
2019-04-11T04:44:40.257Z,67.40
2019-04-11T04:47:17.985Z,67.50
2019-04-11T04:49:40.805Z,67.60
2019-04-11T04:52:29.614Z,67.80
2019-04-11T04:54:59.467Z,67.90
2019-04-11T04:57:29.755Z,68.10
2019-04-11T05:00:00.133Z,68.20
2019-04-11T05:02:30.476Z,68.50
2019-04-11T05:05:01.084Z,68.50
2019-04-11T05:07:34.175Z,68.60
2019-04-11T05:10:00.924Z,68.80
2019-04-11T05:12:30.285Z,69.10
2019-04-11T05:14:59.244Z,69.00
2019-04-11T05:17:28.757Z,69.20
2019-04-11T05:19:58.541Z,69.20
2019-04-11T05:22:27.143Z,69.40
2019-04-11T05:25:05.433Z,69.50
2019-04-11T05:27:35.743Z,69.40
2019-04-11T05:30:05.067Z,69.60
2019-04-11T05:32:33.572Z,69.60
2019-04-11T05:35:02.911Z,69.80
2019-04-11T05:37:31.538Z,69.90
2019-04-11T05:40:00.902Z,70.00
2019-04-11T05:42:29.518Z,70.30
2019-04-11T05:44:59.150Z,70.30
2019-04-11T05:47:27.766Z,70.40
2019-04-11T05:50:15.943Z,70.50
2019-04-11T05:52:44.492Z,70.50
2019-04-11T05:55:13.820Z,71.30
2019-04-11T05:57:44.939Z,70.80
2019-04-11T06:00:15.849Z,70.80
2019-04-11T06:02:46.032Z,70.90
2019-04-11T06:05:29.572Z,71.00
2019-04-11T06:07:57.877Z,71.10
2019-04-11T06:10:28.305Z,71.00
2019-04-11T06:13:16.621Z,71.00
2019-04-11T06:16:02.703Z,71.10
2019-04-11T06:19:04.001Z,71.10
2019-04-11T06:21:37.141Z,71.00
2019-04-11T06:24:20.289Z,71.00
2019-04-11T06:27:06.990Z,71.10
2019-04-11T06:29:43.547Z,71.10
2019-04-11T06:32:29.989Z,71.00
2019-04-11T06:35:03.963Z,71.10
2019-04-11T06:37:43.736Z,70.90
2019-04-11T06:40:22.881Z,71.10
2019-04-11T06:43:05.123Z,71.00
2019-04-11T06:45:57.260Z,71.30
2019-04-11T06:48:29.791Z,71.20
2019-04-11T06:51:03.817Z,70.10
2019-04-11T06:53:34.434Z,69.20
2019-04-11T06:56:16.934Z,69.00
2019-04-11T06:58:52.465Z,69.30
2019-04-11T07:01:25.754Z,69.30
2019-04-11T07:04:05.212Z,69.60
2019-04-11T07:06:35.686Z,69.70
2019-04-11T07:09:16.867Z,69.70
2019-04-11T07:11:46.947Z,69.80
2019-04-11T07:14:20.379Z,69.70
2019-04-11T07:17:09.026Z,69.90
2019-04-11T07:19:55.852Z,69.80
2019-04-11T07:22:26.239Z,69.50
2019-04-11T07:25:12.496Z,69.40
2019-04-11T07:27:42.942Z,69.50
2019-04-11T07:30:19.315Z,69.40
2019-04-11T07:32:47.929Z,69.30
2019-04-11T07:35:27.704Z,69.40
2019-04-11T07:37:58.125Z,69.20
2019-04-11T07:40:31.537Z,69.00
2019-04-11T07:43:08.815Z,68.90
2019-04-11T07:45:38.597Z,68.50
2019-04-11T07:48:15.145Z,68.10
2019-04-11T07:50:44.401Z,68.10
2019-04-11T07:53:14.669Z,67.90
2019-04-11T07:55:44.581Z,67.60
2019-04-11T07:58:26.424Z,67.40
2019-04-11T08:01:05.399Z,67.20
2019-04-11T08:03:35.674Z,66.90
2019-04-11T08:06:05.918Z,66.80
2019-04-11T08:08:39.000Z,66.50
2019-04-11T08:11:09.511Z,66.10
2019-04-11T08:13:56.604Z,65.20
2019-04-11T08:16:26.893Z,64.60
2019-04-11T08:18:57.197Z,64.00
2019-04-11T08:21:44.096Z,63.80
2019-04-11T08:24:20.501Z,63.40
2019-04-11T08:27:09.502Z,63.20
2019-04-11T08:29:38.245Z,63.10
2019-04-11T08:32:11.754Z,63.00
2019-04-11T08:34:45.804Z,62.90
2019-04-11T08:37:16.296Z,62.30
2019-04-11T08:39:45.025Z,62.00
2019-04-11T08:42:15.408Z,62.00
2019-04-11T08:44:43.913Z,61.90
2019-04-11T08:47:12.515Z,61.60
2019-04-11T08:49:42.776Z,60.80
2019-04-11T08:52:13.903Z,60.60
2019-04-11T08:54:50.193Z,60.10
2019-04-11T08:57:32.045Z,60.00
2019-04-11T09:00:14.290Z,59.80
2019-04-11T09:02:42.931Z,59.60
2019-04-11T09:05:15.692Z,59.30
2019-04-11T09:07:47.954Z,59.10
2019-04-11T09:10:35.927Z,58.90
2019-04-11T09:13:13.241Z,58.80
2019-04-11T09:15:59.708Z,58.50
2019-04-11T09:18:30.256Z,58.30
2019-04-11T09:21:06.152Z,58.00
2019-04-11T09:23:37.588Z,57.80
2019-04-11T09:26:10.205Z,57.60
2019-04-11T09:28:40.272Z,57.10
2019-04-11T09:31:22.686Z,56.90
2019-04-11T09:34:09.248Z,56.50
2019-04-11T09:36:41.870Z,56.10
2019-04-11T09:39:19.301Z,55.70
2019-04-11T09:41:58.763Z,55.40
2019-04-11T09:44:31.313Z,55.20
2019-04-11T09:47:07.573Z,54.90
2019-04-11T09:49:37.765Z,54.80
2019-04-11T09:52:12.159Z,54.60
2019-04-11T09:54:42.493Z,53.50
2019-04-11T09:57:22.718Z,53.20
2019-04-11T10:00:12.284Z,53.10
2019-04-11T10:02:58.617Z,52.90
2019-04-11T10:05:30.006Z,52.20
2019-04-11T10:08:16.904Z,52.10
2019-04-11T10:10:47.157Z,51.90
2019-04-11T10:13:18.474Z,51.50
2019-04-11T10:16:05.135Z,51.10
2019-04-11T10:18:51.559Z,50.40
2019-04-11T10:21:23.019Z,50.40
2019-04-11T10:24:05.632Z,50.00
2019-04-11T10:26:40.262Z,49.30
2019-04-11T10:29:19.676Z,49.00
2019-04-11T10:31:50.629Z,47.80
2019-04-11T10:34:23.699Z,47.90
2019-04-11T10:36:53.863Z,47.00
2019-04-11T10:39:35.714Z,46.60
2019-04-11T10:42:12.638Z,46.30
2019-04-11T10:45:00.319Z,45.50
2019-04-11T10:47:31.223Z,45.20
2019-04-11T10:50:11.153Z,45.10
2019-04-11T10:52:42.446Z,44.60
2019-04-11T10:55:16.199Z,43.70
2019-04-11T10:57:46.686Z,43.80
2019-04-11T11:00:20.921Z,44.00
2019-04-11T11:02:55.738Z,43.10
2019-04-11T11:05:26.294Z,42.50
2019-04-11T11:07:57.167Z,42.50
2019-04-11T11:10:31.199Z,42.70
2019-04-11T11:13:16.715Z,42.30
2019-04-11T11:15:47.542Z,41.60
2019-04-11T11:20:55.716Z,41.40
2019-04-11T11:23:40.880Z,41.20
2019-04-11T11:26:12.466Z,40.70
2019-04-11T11:29:00.510Z,40.50
2019-04-11T11:31:37.020Z,40.10
2019-04-11T11:34:09.170Z,39.30
2019-04-11T11:36:45.758Z,39.90
2019-04-11T11:39:17.244Z,40.00
2019-04-11T11:42:04.603Z,39.80
2019-04-11T11:44:34.990Z,39.60
2019-04-11T11:47:21.640Z,39.60
2019-04-11T11:49:57.118Z,39.10
2019-04-11T11:52:26.955Z,38.90
2019-04-11T11:54:56.384Z,38.50
2019-04-11T11:57:26.664Z,38.40
2019-04-11T12:00:05.328Z,37.70
2019-04-11T12:02:38.977Z,38.40
2019-04-11T12:05:13.321Z,38.20
2019-04-11T12:07:41.204Z,38.50
2019-04-11T12:10:29.139Z,38.40
2019-04-11T12:13:11.173Z,38.50
2019-04-11T12:15:49.132Z,37.80
2019-04-11T12:18:20.394Z,37.70
2019-04-11T12:20:56.289Z,37.30
2019-04-11T12:23:29.361Z,37.00
2019-04-11T12:25:58.173Z,36.70
2019-04-11T12:28:28.232Z,36.30
2019-04-11T12:31:01.431Z,36.70
2019-04-11T12:33:55.224Z,36.20
2019-04-11T12:36:26.445Z,36.30
2019-04-11T12:39:05.533Z,36.50
2019-04-11T12:41:38.130Z,36.10
2019-04-11T12:44:08.205Z,36.10
2019-04-11T12:46:54.734Z,36.40
2019-04-11T12:49:27.212Z,36.40
2019-04-11T12:52:15.690Z,36.20
2019-04-11T12:54:55.250Z,36.20
2019-04-11T12:57:37.287Z,35.70
2019-04-11T13:00:20.890Z,35.90
2019-04-11T13:03:02.950Z,36.00
2019-04-11T13:05:44.263Z,36.30
2019-04-11T13:08:14.082Z,35.50
2019-04-11T13:10:43.676Z,35.80
2019-04-11T13:13:25.696Z,35.80
2019-04-11T13:15:55.766Z,35.80
2019-04-11T13:18:25.872Z,35.80
2019-04-11T13:20:55.955Z,35.90
2019-04-11T13:23:42.442Z,35.70
2019-04-11T13:26:30.914Z,35.70
2019-04-11T13:29:25.543Z,35.00
2019-04-11T13:31:55.661Z,34.70
2019-04-11T13:34:25.729Z,34.80
2019-04-11T13:37:11.755Z,34.90
2019-04-11T13:39:40.202Z,35.30
2019-04-11T13:42:22.398Z,34.90
2019-04-11T13:44:50.871Z,34.20
2019-04-11T13:47:20.939Z,32.40
2019-04-11T13:49:50.995Z,30.60
2019-04-11T13:52:30.128Z,28.90
2019-04-11T13:55:12.295Z,28.40
2019-04-11T13:57:58.895Z,28.50
2019-04-11T14:00:32.155Z,28.30
2019-04-11T14:03:27.336Z,29.00
2019-04-11T14:05:57.484Z,29.90
2019-04-11T14:08:27.557Z,29.60
2019-04-11T14:11:06.540Z,29.40
2019-04-11T14:13:44.686Z,29.60
2019-04-11T14:16:14.945Z,29.90
2019-04-11T14:18:47.489Z,30.10
2019-04-11T14:21:28.750Z,29.90
2019-04-11T14:24:04.553Z,31.30
2019-04-11T14:26:40.588Z,29.10
2019-04-11T14:29:16.618Z,28.40
2019-04-11T14:32:08.710Z,28.40
2019-04-11T14:34:44.721Z,28.50
2019-04-11T14:37:37.459Z,30.40
2019-04-11T14:40:00.339Z,28.70
2019-04-11T14:42:41.907Z,27.70
2019-04-11T14:45:11.099Z,25.00
2019-04-11T14:47:57.487Z,25.20
2019-04-11T14:50:27.552Z,24.90
2019-04-11T14:52:57.643Z,25.60
2019-04-11T14:55:27.544Z,26.70
2019-04-11T14:58:00.367Z,26.00
2019-04-11T15:00:30.431Z,25.30
2019-04-11T15:03:18.524Z,25.40
2019-04-11T15:05:51.011Z,25.70
2019-04-11T15:08:21.083Z,26.80
2019-04-11T15:10:51.160Z,26.50
2019-04-11T15:13:21.237Z,26.40
2019-04-11T15:15:51.292Z,26.40
2019-04-11T15:18:20.207Z,26.50
2019-04-11T15:21:09.623Z,27.60
2019-04-11T15:23:39.746Z,27.20
2019-04-11T15:26:12.530Z,25.90
2019-04-11T15:28:45.033Z,24.50
2019-04-11T15:31:18.896Z,24.10
2019-04-11T15:33:58.680Z,25.10
2019-04-11T15:36:28.986Z,25.70
2019-04-11T15:39:18.380Z,26.30
2019-04-11T15:41:48.444Z,26.90
2019-04-11T15:44:35.005Z,27.40
2019-04-11T15:47:05.107Z,27.90
2019-04-11T15:49:46.492Z,28.20
2019-04-11T15:52:15.361Z,28.60
2019-04-11T15:55:05.458Z,29.00
2019-04-11T15:57:35.181Z,29.30
2019-04-11T16:00:22.144Z,29.60
2019-04-11T16:02:58.189Z,29.70
2019-04-11T16:05:44.439Z,29.70
2019-04-11T16:08:17.705Z,29.90
2019-04-11T16:10:47.803Z,30.00
2019-04-11T16:13:35.643Z,30.10
2019-04-11T16:16:09.638Z,30.10
2019-04-11T16:18:40.291Z,30.10
2019-04-11T16:21:18.449Z,30.10
2019-04-11T16:23:45.092Z,30.40
2019-04-11T16:26:15.168Z,30.50
2019-04-11T16:28:51.076Z,30.60
2019-04-11T16:31:19.784Z,30.80
2019-04-11T16:33:52.536Z,30.90
2019-04-11T16:36:27.000Z,31.00
2019-04-11T16:39:32.905Z,31.20
2019-04-11T16:42:02.203Z,31.20
2019-04-11T16:44:32.332Z,31.30
2019-04-11T16:47:20.893Z,31.50
2019-04-11T16:49:49.308Z,31.50
2019-04-11T16:52:17.724Z,31.60
2019-04-11T16:55:09.804Z,31.70
2019-04-11T16:57:37.132Z,31.60
2019-04-11T17:00:09.175Z,31.90
2019-04-11T17:02:37.844Z,32.20
2019-04-11T17:05:27.117Z,32.50
2019-04-11T17:08:02.700Z,32.90
2019-04-11T17:10:48.974Z,33.20
2019-04-11T17:13:17.487Z,33.40
2019-04-11T17:15:45.901Z,33.50
2019-04-11T17:18:14.320Z,33.50
2019-04-11T17:20:42.772Z,33.60
2019-04-11T17:23:11.193Z,34.40
2019-04-11T17:25:39.617Z,34.00
2019-04-11T17:28:09.136Z,34.00
2019-04-11T17:30:37.763Z,34.10
2019-04-11T17:33:06.245Z,34.10
2019-04-11T17:35:54.016Z,33.90
2019-04-11T17:38:22.441Z,33.70
2019-04-11T17:40:50.897Z,33.60
2019-04-11T17:43:19.312Z,33.70
2019-04-11T17:45:47.737Z,33.50
2019-04-11T17:48:16.228Z,33.60
2019-04-11T17:50:44.653Z,33.50
2019-04-11T17:53:13.071Z,33.60
2019-04-11T17:55:41.599Z,33.60
2019-04-11T17:58:10.035Z,33.70
2019-04-11T18:00:40.141Z,33.80
2019-04-11T18:03:11.831Z,33.80
2019-04-11T18:05:38.692Z,33.80
2019-04-11T18:08:07.240Z,33.90
2019-04-11T18:10:41.410Z,34.20
2019-04-11T18:13:09.842Z,34.20
2019-04-11T18:15:38.347Z,34.40
2019-04-11T18:18:06.929Z,34.20
2019-04-11T18:20:37.049Z,34.20
2019-04-11T18:23:05.619Z,34.30
2019-04-11T18:25:34.490Z,34.30
2019-04-11T18:28:02.934Z,34.50
2019-04-11T18:30:31.366Z,34.60
2019-04-11T18:32:59.810Z,34.60
2019-04-11T18:35:31.742Z,35.00
2019-04-11T18:38:01.777Z,35.20
2019-04-11T18:40:28.862Z,35.40
2019-04-11T18:42:57.303Z,35.70
2019-04-11T18:45:25.713Z,35.90
2019-04-11T18:47:54.159Z,36.00
2019-04-11T18:50:22.923Z,36.20
2019-04-11T18:52:52.131Z,36.40
2019-04-11T18:55:20.542Z,36.50
2019-04-11T18:57:48.980Z,36.60
2019-04-11T19:00:20.015Z,37.40
2019-04-11T19:02:48.795Z,37.10
2019-04-11T19:05:28.214Z,37.40
2019-04-11T19:07:47.531Z,37.50
2019-04-11T19:10:16.695Z,37.70
2019-04-11T19:12:46.455Z,37.80
2019-04-11T19:15:17.057Z,38.10
2019-04-11T19:17:46.776Z,38.20
2019-04-11T19:20:18.910Z,38.40
2019-04-11T19:22:46.500Z,38.60
2019-04-11T19:25:15.064Z,38.80
2019-04-11T19:27:43.488Z,39.00
2019-04-11T19:30:12.367Z,39.10
2019-04-11T19:32:40.788Z,39.20
2019-04-11T19:35:09.652Z,39.40
2019-04-11T19:37:41.809Z,39.60
2019-04-11T19:43:11.588Z,39.60
2019-04-11T19:45:40.161Z,39.80
2019-04-11T19:48:08.576Z,40.00
2019-04-11T19:50:37.023Z,40.10
2019-04-11T19:53:05.472Z,40.20
2019-04-11T19:55:57.664Z,40.40
2019-04-11T19:58:27.707Z,40.30
2019-04-11T20:00:56.150Z,40.30
2019-04-11T20:03:24.773Z,40.40
2019-04-11T20:06:13.415Z,40.60
2019-04-11T20:08:43.056Z,40.50
2019-04-11T20:11:11.653Z,40.60
2019-04-11T20:13:40.134Z,40.60
2019-04-11T20:16:12.231Z,40.70
2019-04-11T20:18:50.014Z,40.80
2019-04-11T20:21:09.069Z,40.80
2019-04-11T20:23:41.422Z,40.80
2019-04-11T20:26:07.713Z,40.90
2019-04-11T20:28:36.149Z,41.00
2019-04-11T20:31:04.612Z,40.90
2019-04-11T20:33:34.621Z,40.90
2019-04-11T20:36:03.413Z,40.90
2019-04-11T20:38:31.833Z,41.00
2019-04-11T20:41:00.257Z,41.00
2019-04-11T20:43:28.673Z,40.90
2019-04-11T20:45:57.970Z,40.70
2019-04-11T20:48:27.316Z,40.70
2019-04-11T20:50:55.716Z,41.50
2019-04-11T20:53:24.140Z,41.60
2019-04-11T20:55:52.629Z,41.60
2019-04-11T20:58:27.344Z,41.60
2019-04-11T21:00:55.693Z,41.70
2019-04-11T21:03:40.670Z,41.70
2019-04-11T21:06:09.101Z,41.60
2019-04-11T21:08:37.518Z,41.70
2019-04-11T21:11:05.932Z,41.70
2019-04-11T21:13:38.050Z,41.60
2019-04-11T21:16:04.642Z,41.50
2019-04-11T21:18:33.067Z,41.60
2019-04-11T21:21:01.490Z,41.50
2019-04-11T21:23:30.296Z,41.40
2019-04-11T21:25:59.637Z,41.50
2019-04-11T21:28:30.353Z,41.60
2019-04-11T21:31:00.253Z,41.60
2019-04-11T21:33:28.974Z,41.50
2019-04-11T21:35:57.502Z,41.60
2019-04-11T21:38:28.145Z,41.90
2019-04-11T21:40:56.127Z,41.80
2019-04-11T21:43:24.557Z,41.80
2019-04-11T21:45:52.961Z,41.70
2019-04-11T21:48:21.386Z,41.80
2019-04-11T21:50:49.802Z,41.70
2019-04-11T21:53:18.238Z,41.70
2019-04-11T21:55:47.827Z,41.70
2019-04-11T21:58:19.350Z,41.80
2019-04-11T22:00:51.768Z,41.80
2019-04-11T22:03:23.959Z,41.90
2019-04-11T22:05:50.503Z,41.90
2019-04-11T22:08:18.940Z,41.90
2019-04-11T22:10:47.375Z,42.00
2019-04-11T22:13:15.802Z,42.00
2019-04-11T22:15:44.223Z,41.90
2019-04-11T22:18:15.837Z,42.60
2019-04-11T22:20:45.235Z,42.00
2019-04-11T22:23:13.011Z,42.10
2019-04-11T22:25:41.421Z,42.10
2019-04-11T22:28:09.854Z,42.20
2019-04-11T22:30:38.257Z,42.80
2019-04-11T22:33:08.315Z,42.10
2019-04-11T22:35:37.230Z,42.10
2019-04-11T22:38:05.635Z,42.70
2019-04-11T22:40:34.050Z,42.20
2019-04-11T22:43:02.469Z,42.20
2019-04-11T22:45:30.877Z,42.30
2019-04-11T22:47:59.667Z,42.30
2019-04-11T22:50:28.094Z,42.30
2019-04-11T22:52:56.538Z,42.30
2019-04-11T22:55:24.958Z,42.30
2019-04-11T22:57:53.371Z,42.30
2019-04-11T23:00:22.106Z,42.40
2019-04-11T23:03:03.979Z,42.40
2019-04-11T23:05:32.398Z,42.40
2019-04-11T23:08:02.753Z,42.40
2019-04-11T23:10:30.947Z,42.50
2019-04-11T23:12:59.366Z,42.50
2019-04-11T23:15:27.802Z,42.40
2019-04-11T23:17:56.217Z,42.50
2019-04-11T23:20:24.658Z,42.50
2019-04-11T23:23:13.398Z,42.50
2019-04-11T23:25:42.511Z,42.50
2019-04-11T23:28:10.928Z,42.60
2019-04-11T23:30:39.365Z,42.70
2019-04-11T23:33:07.835Z,42.80
2019-04-11T23:35:36.256Z,42.80
2019-04-11T23:38:04.746Z,42.80
2019-04-11T23:40:33.163Z,42.90
2019-04-11T23:43:01.592Z,43.00
2019-04-11T23:45:30.383Z,43.00
2019-04-11T23:47:58.810Z,43.10
2019-04-11T23:50:27.238Z,43.20
2019-04-11T23:52:57.848Z,43.20
2019-04-11T23:55:30.045Z,43.30
2019-04-11T23:57:55.942Z,43.40
