createdAt,value
2019-05-14T00:00:27.668Z,10.18
2019-05-14T00:01:27.656Z,10.22
2019-05-14T00:02:27.647Z,10.27
2019-05-14T00:03:27.642Z,10.15
2019-05-14T00:04:27.622Z,10.23
2019-05-14T00:05:27.613Z,10.17
2019-05-14T00:06:27.602Z,10.18
2019-05-14T00:07:27.598Z,10.08
2019-05-14T00:08:27.606Z,10.09
2019-05-14T00:09:27.576Z,10.04
2019-05-14T00:10:27.566Z,10.01
2019-05-14T00:11:27.548Z,9.97
2019-05-14T00:12:27.530Z,9.97
2019-05-14T00:13:27.536Z,10.02
2019-05-14T00:14:38.931Z,9.96
2019-05-14T00:15:28.500Z,9.93
2019-05-14T00:16:27.488Z,9.94
2019-05-14T00:17:27.495Z,9.90
2019-05-14T00:18:27.469Z,9.91
2019-05-14T00:19:27.457Z,9.87
2019-05-14T00:20:27.437Z,9.90
2019-05-14T00:21:27.432Z,9.91
2019-05-14T00:22:27.442Z,9.89
2019-05-14T00:23:27.419Z,9.86
2019-05-14T00:24:27.405Z,9.86
2019-05-14T00:25:27.387Z,9.75
2019-05-14T00:26:27.375Z,9.74
2019-05-14T00:27:27.358Z,9.75
2019-05-14T00:28:27.351Z,9.76
2019-05-14T00:29:27.360Z,9.66
2019-05-14T00:30:27.336Z,9.60
2019-05-14T00:31:27.322Z,9.64
2019-05-14T00:32:27.303Z,9.71
2019-05-14T00:33:27.294Z,9.61
2019-05-14T00:34:27.295Z,9.61
2019-05-14T00:35:27.276Z,9.57
2019-05-14T00:36:27.262Z,9.57
2019-05-14T00:37:27.249Z,9.61
2019-05-14T00:38:27.235Z,9.50
2019-05-14T00:39:27.234Z,9.46
2019-05-14T00:40:27.219Z,9.50
2019-05-14T00:41:27.232Z,9.43
2019-05-14T00:42:28.083Z,9.35
2019-05-14T00:43:27.184Z,9.47
2019-05-14T00:44:27.191Z,9.40
2019-05-14T00:45:27.157Z,9.36
2019-05-14T00:46:27.145Z,9.36
2019-05-14T00:47:27.141Z,9.31
2019-05-14T00:48:27.127Z,9.28
2019-05-14T00:49:27.126Z,9.31
2019-05-14T00:50:27.101Z,9.31
2019-05-14T00:51:27.094Z,9.33
2019-05-14T00:52:27.086Z,9.36
2019-05-14T00:53:27.083Z,9.36
2019-05-14T00:54:27.065Z,9.26
2019-05-14T00:55:27.042Z,9.36
2019-05-14T00:56:27.038Z,9.33
2019-05-14T00:57:27.029Z,9.31
2019-05-14T00:58:27.039Z,9.35
2019-05-14T00:59:27.018Z,9.35
2019-05-14T01:00:26.988Z,9.36
2019-05-14T01:01:26.985Z,9.26
2019-05-14T01:02:26.967Z,9.31
2019-05-14T01:03:26.964Z,9.20
2019-05-14T01:04:26.972Z,9.14
2019-05-14T01:05:26.948Z,9.17
2019-05-14T01:06:26.929Z,9.14
2019-05-14T01:07:26.916Z,9.17
2019-05-14T01:08:26.909Z,9.11
2019-05-14T01:09:26.910Z,9.15
2019-05-14T01:10:26.881Z,9.04
2019-05-14T01:11:26.879Z,9.04
2019-05-14T01:12:26.862Z,9.10
2019-05-14T01:13:26.951Z,9.05
2019-05-14T01:14:26.854Z,9.10
2019-05-14T01:15:26.846Z,8.99
2019-05-14T01:16:26.818Z,9.02
2019-05-14T01:17:26.797Z,9.02
2019-05-14T01:18:26.787Z,8.92
2019-05-14T01:19:26.784Z,8.95
2019-05-14T01:20:26.774Z,8.99
2019-05-14T01:21:26.782Z,8.95
2019-05-14T01:22:26.747Z,9.02
2019-05-14T01:23:26.741Z,8.91
2019-05-14T01:24:26.763Z,8.96
2019-05-14T01:25:26.748Z,8.91
2019-05-14T01:26:26.700Z,9.01
2019-05-14T01:27:26.698Z,8.98
2019-05-14T01:28:26.682Z,9.04
2019-05-14T01:29:26.671Z,9.01
2019-05-14T01:30:26.668Z,9.04
2019-05-14T01:31:26.651Z,8.92
2019-05-14T01:32:26.637Z,8.94
2019-05-14T01:33:26.625Z,8.92
2019-05-14T01:34:26.617Z,8.89
2019-05-14T01:35:26.620Z,8.81
2019-05-14T01:36:26.593Z,8.94
2019-05-14T01:37:26.579Z,8.89
2019-05-14T01:38:26.589Z,8.89
2019-05-14T01:39:26.562Z,8.94
2019-05-14T01:40:26.551Z,8.95
2019-05-14T01:41:26.538Z,8.76
2019-05-14T01:42:26.524Z,8.86
2019-05-14T01:43:26.558Z,8.95
2019-05-14T01:44:26.500Z,8.91
2019-05-14T01:45:28.441Z,8.87
2019-05-14T01:46:26.481Z,8.91
2019-05-14T01:47:26.470Z,8.91
2019-05-14T01:48:26.469Z,8.92
2019-05-14T01:49:26.443Z,8.84
2019-05-14T01:50:26.439Z,8.86
2019-05-14T01:51:26.421Z,8.84
2019-05-14T01:52:31.889Z,8.83
2019-05-14T01:53:26.404Z,8.84
2019-05-14T01:54:26.407Z,8.81
2019-05-14T01:55:26.397Z,8.80
2019-05-14T01:56:26.383Z,8.80
2019-05-14T01:57:26.362Z,8.81
2019-05-14T01:58:26.362Z,8.76
2019-05-14T01:59:26.345Z,8.71
2019-05-14T02:00:26.343Z,8.79
2019-05-14T02:01:26.329Z,8.71
2019-05-14T02:02:26.333Z,8.58
2019-05-14T02:03:26.290Z,8.62
2019-05-14T02:04:26.276Z,8.73
2019-05-14T02:05:26.309Z,8.73
2019-05-14T02:06:26.259Z,8.56
2019-05-14T02:07:26.246Z,8.62
2019-05-14T02:08:26.234Z,8.59
2019-05-14T02:09:26.236Z,8.68
2019-05-14T02:10:26.243Z,8.61
2019-05-14T02:11:26.199Z,8.62
2019-05-14T02:12:26.206Z,8.59
2019-05-14T02:13:26.208Z,8.61
2019-05-14T02:14:26.171Z,8.56
2019-05-14T02:15:37.198Z,8.65
2019-05-14T02:16:27.141Z,8.59
2019-05-14T02:17:26.132Z,8.52
2019-05-14T02:18:26.127Z,8.50
2019-05-14T02:19:26.111Z,8.58
2019-05-14T02:20:26.130Z,8.45
2019-05-14T02:21:26.091Z,8.58
2019-05-14T02:22:26.080Z,8.47
2019-05-14T02:23:26.100Z,8.48
2019-05-14T02:24:26.079Z,8.45
2019-05-14T02:25:26.062Z,8.56
2019-05-14T02:26:26.032Z,8.41
2019-05-14T02:27:26.024Z,8.36
2019-05-14T02:28:26.031Z,8.50
2019-05-14T02:29:26.010Z,8.30
2019-05-14T02:30:41.404Z,8.33
2019-05-14T02:31:29.211Z,8.38
2019-05-14T02:32:25.973Z,8.23
2019-05-14T02:33:25.958Z,8.40
2019-05-14T02:34:25.965Z,8.30
2019-05-14T02:35:29.554Z,8.28
2019-05-14T02:36:25.918Z,8.28
2019-05-14T02:37:25.914Z,8.22
2019-05-14T02:38:25.898Z,8.18
2019-05-14T02:39:29.002Z,8.22
2019-05-14T02:40:29.203Z,8.22
2019-05-14T02:41:25.879Z,8.12
2019-05-14T02:42:28.704Z,8.19
2019-05-14T02:43:29.046Z,8.10
2019-05-14T02:44:29.466Z,8.16
2019-05-14T02:45:25.825Z,8.16
2019-05-14T02:46:25.846Z,8.08
2019-05-14T02:47:25.808Z,8.12
2019-05-14T02:48:28.963Z,8.19
2019-05-14T02:49:25.778Z,8.10
2019-05-14T02:50:25.769Z,8.07
2019-05-14T02:51:25.763Z,8.08
2019-05-14T02:52:28.989Z,8.05
2019-05-14T02:53:25.732Z,8.12
2019-05-14T02:54:25.725Z,8.10
2019-05-14T02:55:25.717Z,8.05
2019-05-14T02:56:25.716Z,8.02
2019-05-14T02:57:25.687Z,8.08
2019-05-14T02:58:25.689Z,8.05
2019-05-14T02:59:25.678Z,8.02
2019-05-14T03:00:25.653Z,7.97
2019-05-14T03:01:25.648Z,8.00
2019-05-14T03:02:25.643Z,7.97
2019-05-14T03:03:25.634Z,7.95
2019-05-14T03:04:25.608Z,7.86
2019-05-14T03:05:25.595Z,7.82
2019-05-14T03:06:28.889Z,7.90
2019-05-14T03:07:25.605Z,7.79
2019-05-14T03:08:25.564Z,7.85
2019-05-14T03:09:29.092Z,7.79
2019-05-14T03:10:25.566Z,7.80
2019-05-14T03:11:25.571Z,7.82
2019-05-14T03:12:25.513Z,7.74
2019-05-14T03:13:25.511Z,7.80
2019-05-14T03:14:25.518Z,7.79
2019-05-14T03:15:25.496Z,7.83
2019-05-14T03:16:30.797Z,7.82
2019-05-14T03:17:29.787Z,7.75
2019-05-14T03:18:25.452Z,7.86
2019-05-14T03:19:25.451Z,7.79
2019-05-14T03:20:28.639Z,7.85
2019-05-14T03:21:25.430Z,7.85
2019-05-14T03:22:38.977Z,7.79
2019-05-14T03:23:29.864Z,7.75
2019-05-14T03:24:25.382Z,7.74
2019-05-14T03:25:30.291Z,7.77
2019-05-14T03:26:25.371Z,7.69
2019-05-14T03:27:25.347Z,7.72
2019-05-14T03:28:25.336Z,7.67
2019-05-14T03:29:26.315Z,7.68
2019-05-14T03:30:25.371Z,7.71
2019-05-14T03:31:25.312Z,7.69
2019-05-14T03:32:25.333Z,7.72
2019-05-14T03:33:32.353Z,7.69
2019-05-14T03:34:26.276Z,7.69
2019-05-14T03:35:39.276Z,7.64
2019-05-14T03:36:32.728Z,7.63
2019-05-14T03:37:30.624Z,7.63
2019-05-14T03:38:25.230Z,7.64
2019-05-14T03:39:25.267Z,7.60
2019-05-14T03:40:25.208Z,7.64
2019-05-14T03:41:25.190Z,7.68
2019-05-14T03:42:25.182Z,7.58
2019-05-14T03:43:25.170Z,7.61
2019-05-14T03:44:25.189Z,7.55
2019-05-14T03:45:25.147Z,7.60
2019-05-14T03:46:41.202Z,7.68
2019-05-14T03:47:26.141Z,7.63
2019-05-14T03:48:25.114Z,7.67
2019-05-14T03:49:25.100Z,7.63
2019-05-14T03:50:25.109Z,7.68
2019-05-14T03:51:25.083Z,7.67
2019-05-14T03:52:25.075Z,7.60
2019-05-14T03:53:25.051Z,7.79
2019-05-14T03:54:25.048Z,7.69
2019-05-14T03:55:25.033Z,7.63
2019-05-14T03:56:26.013Z,7.68
2019-05-14T03:57:25.060Z,7.72
2019-05-14T03:58:25.002Z,7.61
2019-05-14T03:59:25.057Z,7.68
2019-05-14T04:00:24.973Z,7.67
2019-05-14T04:01:24.971Z,7.64
2019-05-14T04:02:24.976Z,7.68
2019-05-14T04:03:24.944Z,7.67
2019-05-14T04:04:24.931Z,7.64
2019-05-14T04:05:24.923Z,7.55
2019-05-14T04:06:24.908Z,7.55
2019-05-14T04:07:24.908Z,7.55
2019-05-14T04:08:24.884Z,7.55
2019-05-14T04:09:24.880Z,7.52
2019-05-14T04:10:24.870Z,7.53
2019-05-14T04:11:24.853Z,7.58
2019-05-14T04:12:24.872Z,7.63
2019-05-14T04:13:24.851Z,7.50
2019-05-14T04:14:24.820Z,7.57
2019-05-14T04:15:24.808Z,7.53
2019-05-14T04:16:24.798Z,7.53
2019-05-14T04:17:33.719Z,7.61
2019-05-14T04:18:28.607Z,7.50
2019-05-14T04:19:24.764Z,7.53
2019-05-14T04:20:24.751Z,7.50
2019-05-14T04:21:24.740Z,7.53
2019-05-14T04:22:24.763Z,7.50
2019-05-14T04:23:24.729Z,7.52
2019-05-14T04:24:24.709Z,7.63
2019-05-14T04:25:24.702Z,7.60
2019-05-14T04:26:24.691Z,7.64
2019-05-14T04:27:24.675Z,7.69
2019-05-14T04:28:24.679Z,7.72
2019-05-14T04:29:24.664Z,7.71
2019-05-14T04:30:24.702Z,7.69
2019-05-14T04:31:24.632Z,7.72
2019-05-14T04:32:24.669Z,7.69
2019-05-14T04:33:24.616Z,7.64
2019-05-14T04:34:24.612Z,7.68
2019-05-14T04:35:24.586Z,7.67
2019-05-14T04:36:24.575Z,7.74
2019-05-14T04:37:24.564Z,7.72
2019-05-14T04:38:24.562Z,7.74
2019-05-14T04:39:24.543Z,7.77
2019-05-14T04:40:24.529Z,7.69
2019-05-14T04:41:24.513Z,7.72
2019-05-14T04:42:24.509Z,7.79
2019-05-14T04:43:24.500Z,7.75
2019-05-14T04:44:24.487Z,7.82
2019-05-14T04:45:24.479Z,7.87
2019-05-14T04:46:24.467Z,7.77
2019-05-14T04:47:31.747Z,7.86
2019-05-14T04:48:33.855Z,7.89
2019-05-14T04:49:25.429Z,7.95
2019-05-14T04:50:25.680Z,7.95
2019-05-14T04:51:24.405Z,7.97
2019-05-14T04:52:24.400Z,7.97
2019-05-14T04:53:24.394Z,8.07
2019-05-14T04:54:24.374Z,8.02
2019-05-14T04:55:24.366Z,8.07
2019-05-14T04:56:24.346Z,8.08
2019-05-14T04:57:25.563Z,8.12
2019-05-14T04:58:24.351Z,8.11
2019-05-14T04:59:24.313Z,8.10
2019-05-14T05:00:24.308Z,8.10
2019-05-14T05:01:24.294Z,8.18
2019-05-14T05:02:24.303Z,8.11
2019-05-14T05:03:24.285Z,8.18
2019-05-14T05:04:24.261Z,8.28
2019-05-14T05:05:24.253Z,8.28
2019-05-14T05:06:24.234Z,8.40
2019-05-14T05:07:24.231Z,8.23
2019-05-14T05:08:24.235Z,8.37
2019-05-14T05:09:24.208Z,8.29
2019-05-14T05:10:24.207Z,8.38
2019-05-14T05:11:24.200Z,8.37
2019-05-14T05:12:24.184Z,8.37
2019-05-14T05:13:24.177Z,8.26
2019-05-14T05:14:24.147Z,8.40
2019-05-14T05:15:24.144Z,8.34
2019-05-14T05:16:24.120Z,8.41
2019-05-14T05:17:40.136Z,8.41
2019-05-14T05:18:25.125Z,8.43
2019-05-14T05:19:24.093Z,8.41
2019-05-14T05:20:24.083Z,8.43
2019-05-14T05:21:24.065Z,8.41
2019-05-14T05:22:24.058Z,8.53
2019-05-14T05:23:24.041Z,8.50
2019-05-14T05:24:24.044Z,8.43
2019-05-14T05:25:24.023Z,8.45
2019-05-14T05:26:24.007Z,8.52
2019-05-14T05:27:24.000Z,8.55
2019-05-14T05:28:23.990Z,8.61
2019-05-14T05:29:23.994Z,8.58
2019-05-14T05:30:23.963Z,8.61
2019-05-14T05:31:23.959Z,8.59
2019-05-14T05:32:23.943Z,8.65
2019-05-14T05:33:23.946Z,8.59
2019-05-14T05:34:23.937Z,8.61
2019-05-14T05:35:23.907Z,8.63
2019-05-14T05:36:23.900Z,8.63
2019-05-14T05:37:23.890Z,8.55
2019-05-14T05:38:23.880Z,8.62
2019-05-14T05:39:23.872Z,8.61
2019-05-14T05:40:23.858Z,8.66
2019-05-14T05:41:23.843Z,8.66
2019-05-14T05:42:23.830Z,8.77
2019-05-14T05:43:23.819Z,8.77
2019-05-14T05:44:23.823Z,8.83
2019-05-14T05:45:23.813Z,8.81
2019-05-14T05:46:23.801Z,8.86
2019-05-14T05:47:23.774Z,8.77
2019-05-14T05:48:23.773Z,8.95
2019-05-14T05:49:23.768Z,8.87
2019-05-14T05:50:23.746Z,8.92
2019-05-14T05:51:23.733Z,8.94
2019-05-14T05:52:23.725Z,9.01
2019-05-14T05:53:23.713Z,8.91
2019-05-14T05:54:23.715Z,8.91
2019-05-14T05:55:23.687Z,9.02
2019-05-14T05:56:23.696Z,9.05
2019-05-14T05:57:23.677Z,9.02
2019-05-14T05:58:23.670Z,9.10
2019-05-14T05:59:23.656Z,8.92
2019-05-14T06:00:23.630Z,9.04
2019-05-14T06:01:37.648Z,8.94
2019-05-14T06:02:24.611Z,9.05
2019-05-14T06:03:23.602Z,9.02
2019-05-14T06:04:23.605Z,9.10
2019-05-14T06:05:23.577Z,9.10
2019-05-14T06:06:23.570Z,9.13
2019-05-14T06:07:23.566Z,9.17
2019-05-14T06:08:23.561Z,9.17
2019-05-14T06:09:23.568Z,9.24
2019-05-14T06:10:23.524Z,9.29
2019-05-14T06:11:23.513Z,9.39
2019-05-14T06:12:23.497Z,9.47
2019-05-14T06:13:23.484Z,9.54
2019-05-14T06:14:23.492Z,9.58
2019-05-14T06:15:23.464Z,9.60
2019-05-14T06:16:23.456Z,9.75
2019-05-14T06:17:23.440Z,9.78
2019-05-14T06:18:23.436Z,9.84
2019-05-14T06:19:23.442Z,9.84
2019-05-14T06:20:23.410Z,9.87
2019-05-14T06:21:23.404Z,10.01
2019-05-14T06:22:23.391Z,9.99
2019-05-14T06:23:23.383Z,9.89
2019-05-14T06:24:23.368Z,10.01
2019-05-14T06:25:23.370Z,9.97
2019-05-14T06:26:23.345Z,10.07
2019-05-14T06:27:23.333Z,10.07
2019-05-14T06:28:23.319Z,10.08
2019-05-14T06:29:23.311Z,10.18
2019-05-14T06:30:23.319Z,10.20
2019-05-14T06:31:23.304Z,10.23
2019-05-14T06:32:23.289Z,10.18
2019-05-14T06:33:23.268Z,10.23
2019-05-14T06:34:23.288Z,10.14
2019-05-14T06:35:23.252Z,10.25
2019-05-14T06:36:23.235Z,10.20
2019-05-14T06:37:23.221Z,10.29
2019-05-14T06:38:23.212Z,10.25
2019-05-14T06:39:23.204Z,10.29
2019-05-14T06:40:23.209Z,10.38
2019-05-14T06:41:23.183Z,10.45
2019-05-14T06:42:23.170Z,10.40
2019-05-14T06:43:23.166Z,10.51
2019-05-14T06:44:23.148Z,10.56
2019-05-14T06:45:23.143Z,10.44
2019-05-14T06:46:23.124Z,10.47
2019-05-14T06:47:23.110Z,10.47
2019-05-14T06:48:30.788Z,10.44
2019-05-14T06:49:24.084Z,10.44
2019-05-14T06:50:23.089Z,10.44
2019-05-14T06:51:23.070Z,10.47
2019-05-14T06:52:23.057Z,10.52
2019-05-14T06:53:23.047Z,10.53
2019-05-14T06:54:23.041Z,10.59
2019-05-14T06:55:23.073Z,10.70
2019-05-14T06:56:23.025Z,10.74
2019-05-14T06:57:23.003Z,10.79
2019-05-14T06:58:23.012Z,10.88
2019-05-14T06:59:22.972Z,11.00
2019-05-14T07:00:22.977Z,11.09
2019-05-14T07:01:22.950Z,11.14
2019-05-14T07:02:22.941Z,11.21
2019-05-14T07:03:22.937Z,11.22
2019-05-14T07:04:22.914Z,11.27
2019-05-14T07:05:22.936Z,11.32
2019-05-14T07:06:22.900Z,11.40
2019-05-14T07:07:22.883Z,11.44
2019-05-14T07:08:22.879Z,11.46
2019-05-14T07:09:22.872Z,11.43
2019-05-14T07:10:22.850Z,11.43
2019-05-14T07:11:22.851Z,11.51
2019-05-14T07:12:22.833Z,11.47
2019-05-14T07:13:22.819Z,11.57
2019-05-14T07:14:22.819Z,11.60
2019-05-14T07:15:22.790Z,11.60
2019-05-14T07:16:22.791Z,11.69
2019-05-14T07:17:22.769Z,11.75
2019-05-14T07:18:22.773Z,11.85
2019-05-14T07:19:22.750Z,11.94
2019-05-14T07:20:22.739Z,11.88
2019-05-14T07:21:22.731Z,11.91
2019-05-14T07:22:22.727Z,11.90
2019-05-14T07:23:22.709Z,11.91
2019-05-14T07:24:22.690Z,11.96
2019-05-14T07:25:22.690Z,11.94
2019-05-14T07:26:22.688Z,11.88
2019-05-14T07:27:22.657Z,11.88
2019-05-14T07:28:22.656Z,11.99
2019-05-14T07:29:22.638Z,11.91
2019-05-14T07:30:22.621Z,12.01
2019-05-14T07:31:22.625Z,11.99
2019-05-14T07:32:22.624Z,11.96
2019-05-14T07:33:25.266Z,11.94
2019-05-14T07:34:22.586Z,12.01
2019-05-14T07:35:22.574Z,12.12
2019-05-14T07:36:22.570Z,12.12
2019-05-14T07:37:22.551Z,12.19
2019-05-14T07:38:22.533Z,12.19
2019-05-14T07:39:22.522Z,12.23
2019-05-14T07:40:22.511Z,12.21
2019-05-14T07:41:22.517Z,12.23
2019-05-14T07:42:22.490Z,12.37
2019-05-14T07:43:22.477Z,12.24
2019-05-14T07:44:22.473Z,12.24
2019-05-14T07:45:22.457Z,12.47
2019-05-14T07:46:22.466Z,12.42
2019-05-14T07:47:22.434Z,12.49
2019-05-14T07:48:22.437Z,12.45
2019-05-14T07:49:22.417Z,12.53
2019-05-14T07:50:22.410Z,12.49
2019-05-14T07:51:22.398Z,12.56
2019-05-14T07:52:22.377Z,12.49
2019-05-14T07:53:35.167Z,12.42
2019-05-14T07:54:23.359Z,12.39
2019-05-14T07:55:22.346Z,12.45
2019-05-14T07:56:22.345Z,12.52
2019-05-14T07:57:22.336Z,12.47
2019-05-14T07:58:22.327Z,12.49
2019-05-14T07:59:22.303Z,12.52
2019-05-14T08:00:22.291Z,12.42
2019-05-14T08:01:22.291Z,12.50
2019-05-14T08:02:22.270Z,12.59
2019-05-14T08:03:22.257Z,12.53
2019-05-14T08:04:22.241Z,12.64
2019-05-14T08:05:22.238Z,12.67
2019-05-14T08:06:22.229Z,12.77
2019-05-14T08:07:22.209Z,12.82
2019-05-14T08:08:22.196Z,12.93
2019-05-14T08:09:22.394Z,12.96
2019-05-14T08:10:22.540Z,12.96
2019-05-14T08:11:22.174Z,13.07
2019-05-14T08:12:22.176Z,13.08
2019-05-14T08:13:22.143Z,13.00
2019-05-14T08:14:22.132Z,13.12
2019-05-14T08:15:22.580Z,13.28
2019-05-14T08:16:22.133Z,13.26
2019-05-14T08:17:22.100Z,13.38
2019-05-14T08:18:22.086Z,13.36
2019-05-14T08:19:26.347Z,13.41
2019-05-14T08:20:23.071Z,13.42
2019-05-14T08:21:22.073Z,13.39
2019-05-14T08:22:22.063Z,13.28
2019-05-14T08:23:22.029Z,13.28
2019-05-14T08:24:27.002Z,13.33
2019-05-14T08:25:23.010Z,13.33
2019-05-14T08:26:22.003Z,13.42
2019-05-14T08:27:21.994Z,13.45
2019-05-14T08:28:21.978Z,13.44
2019-05-14T08:29:21.961Z,13.51
2019-05-14T08:30:21.961Z,13.42
2019-05-14T08:31:21.949Z,13.45
2019-05-14T08:32:21.937Z,13.28
2019-05-14T08:33:21.931Z,13.28
2019-05-14T08:34:21.942Z,13.26
2019-05-14T08:35:21.903Z,13.29
2019-05-14T08:36:21.885Z,13.11
2019-05-14T08:37:21.886Z,13.28
2019-05-14T08:38:21.869Z,13.28
2019-05-14T08:39:21.859Z,13.38
2019-05-14T08:40:21.845Z,13.52
2019-05-14T08:41:21.830Z,13.62
2019-05-14T08:42:21.828Z,13.59
2019-05-14T08:43:21.807Z,13.71
2019-05-14T08:44:21.796Z,13.73
2019-05-14T08:45:21.790Z,13.91
2019-05-14T08:46:21.776Z,13.92
2019-05-14T08:47:21.772Z,13.91
2019-05-14T08:48:21.760Z,13.85
2019-05-14T08:49:37.182Z,13.82
2019-05-14T08:50:22.731Z,13.84
2019-05-14T08:51:21.715Z,13.75
2019-05-14T08:52:21.717Z,13.70
2019-05-14T08:53:21.704Z,13.71
2019-05-14T08:54:21.686Z,13.64
2019-05-14T08:55:21.671Z,13.55
2019-05-14T08:56:21.661Z,13.60
2019-05-14T08:57:21.726Z,13.67
2019-05-14T08:58:21.733Z,13.91
2019-05-14T08:59:21.632Z,13.79
2019-05-14T09:00:21.614Z,13.89
2019-05-14T09:01:21.600Z,13.87
2019-05-14T09:02:21.599Z,13.81
2019-05-14T09:03:21.583Z,13.89
2019-05-14T09:04:22.735Z,13.88
2019-05-14T09:05:21.554Z,13.91
2019-05-14T09:06:21.557Z,13.89
2019-05-14T09:07:21.556Z,13.84
2019-05-14T09:08:21.518Z,13.85
2019-05-14T09:09:22.315Z,13.81
2019-05-14T09:10:21.499Z,13.79
2019-05-14T09:11:25.216Z,13.75
2019-05-14T09:12:21.480Z,13.82
2019-05-14T09:13:21.466Z,13.82
2019-05-14T09:14:21.454Z,13.84
2019-05-14T09:15:21.458Z,13.79
2019-05-14T09:16:37.023Z,13.85
2019-05-14T09:17:22.461Z,13.84
2019-05-14T09:18:21.413Z,13.85
2019-05-14T09:19:21.421Z,13.82
2019-05-14T09:20:21.379Z,13.82
2019-05-14T09:21:21.370Z,13.92
2019-05-14T09:22:21.362Z,13.89
2019-05-14T09:23:21.358Z,14.02
2019-05-14T09:24:21.339Z,14.04
2019-05-14T09:25:21.326Z,14.10
2019-05-14T09:26:21.313Z,14.09
2019-05-14T09:27:21.303Z,14.15
2019-05-14T09:28:21.315Z,14.24
2019-05-14T09:29:25.936Z,14.32
2019-05-14T09:30:22.273Z,14.35
2019-05-14T09:31:21.258Z,14.24
2019-05-14T09:32:21.251Z,14.32
2019-05-14T09:33:24.286Z,14.32
2019-05-14T09:34:21.234Z,14.43
2019-05-14T09:35:21.212Z,14.55
2019-05-14T09:36:24.277Z,14.51
2019-05-14T09:37:21.185Z,14.61
2019-05-14T09:38:21.195Z,14.64
2019-05-14T09:39:21.217Z,14.73
2019-05-14T09:40:21.163Z,14.68
2019-05-14T09:41:21.144Z,14.86
2019-05-14T09:42:21.131Z,14.92
2019-05-14T09:43:21.129Z,14.99
2019-05-14T09:44:21.118Z,14.98
2019-05-14T09:45:21.133Z,14.99
2019-05-14T09:46:21.085Z,14.98
2019-05-14T09:47:21.074Z,15.16
2019-05-14T09:48:21.078Z,15.19
2019-05-14T09:49:21.073Z,15.25
2019-05-14T09:50:23.313Z,15.44
2019-05-14T09:51:21.041Z,15.60
2019-05-14T09:52:21.038Z,15.80
2019-05-14T09:53:21.013Z,15.86
2019-05-14T09:54:21.004Z,15.90
2019-05-14T09:55:20.988Z,15.89
2019-05-14T09:56:20.987Z,16.00
2019-05-14T09:57:20.959Z,15.92
2019-05-14T09:58:20.967Z,15.87
2019-05-14T09:59:20.938Z,15.74
2019-05-14T10:00:20.934Z,15.75
2019-05-14T10:01:20.921Z,15.71
2019-05-14T10:02:20.938Z,15.54
2019-05-14T10:03:20.951Z,15.43
2019-05-14T10:04:20.881Z,15.21
2019-05-14T10:05:20.872Z,15.19
2019-05-14T10:06:21.043Z,15.10
2019-05-14T10:07:20.853Z,14.96
2019-05-14T10:08:20.845Z,14.92
2019-05-14T10:09:20.831Z,14.98
2019-05-14T10:10:20.819Z,14.99
2019-05-14T10:11:20.806Z,14.96
2019-05-14T10:12:20.798Z,15.16
2019-05-14T10:13:20.797Z,15.25
2019-05-14T10:14:20.789Z,15.41
2019-05-14T10:15:20.772Z,15.43
2019-05-14T10:16:20.760Z,15.65
2019-05-14T10:17:20.740Z,15.80
2019-05-14T10:18:20.743Z,15.82
2019-05-14T10:19:20.715Z,15.92
2019-05-14T10:20:36.787Z,16.04
2019-05-14T10:21:21.702Z,16.02
2019-05-14T10:22:20.680Z,16.09
2019-05-14T10:23:20.681Z,16.11
2019-05-14T10:24:20.661Z,16.04
2019-05-14T10:25:20.654Z,15.92
2019-05-14T10:26:20.651Z,15.64
2019-05-14T10:27:20.634Z,15.56
2019-05-14T10:28:20.617Z,15.39
2019-05-14T10:29:20.607Z,15.19
2019-05-14T10:30:20.606Z,15.23
2019-05-14T10:31:20.583Z,15.23
2019-05-14T10:32:20.572Z,15.25
2019-05-14T10:33:20.559Z,15.39
2019-05-14T10:34:20.576Z,15.59
2019-05-14T10:35:20.540Z,15.64
2019-05-14T10:36:20.539Z,15.69
2019-05-14T10:37:20.510Z,15.83
2019-05-14T10:38:20.569Z,16.20
2019-05-14T10:39:20.505Z,16.34
2019-05-14T10:40:20.491Z,16.34
2019-05-14T10:41:20.471Z,16.24
2019-05-14T10:42:20.463Z,16.25
2019-05-14T10:43:20.443Z,16.05
2019-05-14T10:44:20.446Z,15.82
2019-05-14T10:45:20.429Z,15.71
2019-05-14T10:46:20.418Z,15.65
2019-05-14T10:47:20.418Z,15.50
2019-05-14T10:48:20.395Z,15.44
2019-05-14T10:49:23.643Z,15.31
2019-05-14T10:50:20.373Z,15.34
2019-05-14T10:51:20.355Z,15.34
2019-05-14T10:52:20.347Z,15.31
2019-05-14T10:53:20.531Z,15.38
2019-05-14T10:54:25.247Z,15.49
2019-05-14T10:55:21.322Z,15.62
2019-05-14T10:56:20.319Z,15.89
2019-05-14T10:57:20.287Z,16.86
2019-05-14T10:58:20.275Z,17.11
2019-05-14T10:59:20.276Z,16.97
2019-05-14T11:00:20.251Z,16.66
2019-05-14T11:01:22.585Z,16.41
2019-05-14T11:02:20.249Z,16.23
2019-05-14T11:03:20.220Z,15.90
2019-05-14T11:04:20.216Z,15.75
2019-05-14T11:05:20.222Z,15.57
2019-05-14T11:06:20.190Z,15.56
2019-05-14T11:07:20.187Z,15.56
2019-05-14T11:08:20.172Z,15.41
2019-05-14T11:09:20.164Z,15.38
2019-05-14T11:10:20.148Z,15.44
2019-05-14T11:11:20.135Z,15.38
2019-05-14T11:12:20.121Z,15.53
2019-05-14T11:13:20.107Z,15.57
2019-05-14T11:14:20.126Z,15.76
2019-05-14T11:15:20.109Z,16.43
2019-05-14T11:16:20.089Z,16.78
2019-05-14T11:17:20.061Z,18.30
2019-05-14T11:18:20.170Z,18.73
2019-05-14T11:19:20.069Z,18.32
2019-05-14T11:20:20.052Z,18.03
2019-05-14T11:21:26.516Z,17.72
2019-05-14T11:22:21.017Z,17.54
2019-05-14T11:23:20.003Z,17.52
2019-05-14T11:24:19.998Z,18.02
2019-05-14T11:25:19.977Z,20.55
2019-05-14T11:26:19.975Z,21.42
2019-05-14T11:27:19.950Z,20.58
2019-05-14T11:28:19.939Z,19.86
2019-05-14T11:29:19.942Z,19.23
2019-05-14T11:30:19.918Z,18.63
2019-05-14T11:31:19.913Z,18.36
2019-05-14T11:32:19.917Z,18.14
2019-05-14T11:33:19.889Z,18.84
2019-05-14T11:34:19.893Z,20.92
2019-05-14T11:35:19.863Z,20.85
2019-05-14T11:36:19.857Z,21.14
2019-05-14T11:37:19.844Z,20.61
2019-05-14T11:38:31.761Z,20.08
2019-05-14T11:39:20.838Z,19.51
2019-05-14T11:40:19.806Z,18.95
2019-05-14T11:41:19.798Z,18.82
2019-05-14T11:42:20.099Z,18.48
2019-05-14T11:43:19.782Z,18.20
2019-05-14T11:44:19.764Z,18.02
2019-05-14T11:45:19.764Z,17.87
2019-05-14T11:46:33.279Z,18.05
2019-05-14T11:47:20.740Z,18.02
2019-05-14T11:48:19.722Z,18.51
2019-05-14T11:49:19.710Z,18.15
2019-05-14T11:50:19.711Z,17.93
2019-05-14T11:51:40.538Z,17.74
2019-05-14T11:52:20.674Z,17.77
2019-05-14T11:53:20.504Z,17.48
2019-05-14T11:54:22.865Z,17.40
2019-05-14T11:55:19.659Z,17.16
2019-05-14T11:56:19.725Z,17.06
2019-05-14T11:57:19.624Z,16.85
2019-05-14T11:58:21.316Z,16.79
2019-05-14T11:59:19.605Z,16.66
2019-05-14T12:00:19.777Z,16.61
2019-05-14T12:01:19.579Z,16.60
2019-05-14T12:02:19.567Z,16.64
2019-05-14T12:03:19.972Z,16.63
2019-05-14T12:04:19.549Z,16.57
2019-05-14T12:05:19.548Z,16.52
2019-05-14T12:06:19.519Z,16.58
2019-05-14T12:07:19.518Z,16.66
2019-05-14T12:08:19.500Z,16.64
2019-05-14T12:09:19.490Z,16.60
2019-05-14T12:10:19.484Z,16.64
2019-05-14T12:11:19.718Z,16.63
2019-05-14T12:12:19.468Z,16.48
2019-05-14T12:13:19.480Z,16.42
2019-05-14T12:14:19.434Z,16.34
2019-05-14T12:15:19.443Z,16.31
2019-05-14T12:16:19.420Z,16.17
2019-05-14T12:17:19.404Z,16.02
2019-05-14T12:18:19.389Z,15.92
2019-05-14T12:19:19.376Z,15.86
2019-05-14T12:20:19.381Z,15.80
2019-05-14T12:21:19.354Z,15.83
2019-05-14T12:22:19.367Z,15.84
2019-05-14T12:23:19.387Z,15.80
2019-05-14T12:24:19.315Z,15.84
2019-05-14T12:25:19.327Z,15.82
2019-05-14T12:26:19.328Z,15.67
2019-05-14T12:27:19.434Z,15.69
2019-05-14T12:28:19.330Z,15.82
2019-05-14T12:29:19.265Z,15.78
2019-05-14T12:30:19.823Z,15.87
2019-05-14T12:31:19.256Z,15.78
2019-05-14T12:32:19.227Z,15.86
2019-05-14T12:33:19.887Z,15.92
2019-05-14T12:34:19.218Z,16.08
2019-05-14T12:35:19.908Z,16.24
2019-05-14T12:36:19.634Z,16.39
2019-05-14T12:37:19.171Z,16.45
2019-05-14T12:38:19.167Z,16.43
2019-05-14T12:39:19.156Z,16.63
2019-05-14T12:40:19.529Z,17.00
2019-05-14T12:41:19.617Z,16.97
2019-05-14T12:42:19.538Z,17.08
2019-05-14T12:43:19.104Z,17.56
2019-05-14T12:44:19.729Z,17.79
2019-05-14T12:45:19.385Z,17.89
2019-05-14T12:46:20.160Z,17.89
2019-05-14T12:47:19.078Z,18.02
2019-05-14T12:48:19.057Z,18.55
2019-05-14T12:49:19.047Z,19.22
2019-05-14T12:50:19.035Z,19.71
2019-05-14T12:51:19.038Z,19.95
2019-05-14T12:52:25.751Z,20.38
2019-05-14T12:53:20.156Z,20.89
2019-05-14T12:54:19.914Z,21.43
2019-05-14T12:55:19.702Z,21.86
2019-05-14T12:56:19.140Z,22.45
2019-05-14T12:57:19.064Z,22.40
2019-05-14T12:58:20.249Z,22.33
2019-05-14T12:59:18.942Z,22.17
2019-05-14T13:00:18.923Z,22.55
2019-05-14T13:01:20.000Z,22.70
2019-05-14T13:02:19.086Z,23.42
2019-05-14T13:03:19.150Z,23.68
2019-05-14T13:04:20.060Z,23.70