createdAt,value
2022-10-18T00:01:08.847Z,100007.77
2022-10-18T00:06:10.855Z,100004.30
2022-10-18T00:08:40.044Z,100002.64
2022-10-18T00:11:08.361Z,99998.29
2022-10-18T00:13:37.906Z,99998.73
2022-10-18T00:16:11.899Z,99998.11
2022-10-18T00:18:40.107Z,99995.05
2022-10-18T00:21:13.863Z,99993.05
2022-10-18T00:23:43.130Z,99990.83
2022-10-18T00:26:14.870Z,99990.62
2022-10-18T00:28:43.460Z,99994.50
2022-10-18T00:31:13.384Z,99996.29
2022-10-18T00:33:42.857Z,99993.30
2022-10-18T00:36:11.933Z,99988.41
2022-10-18T00:38:40.447Z,99984.92
2022-10-18T00:41:09.911Z,99982.86
2022-10-18T00:43:57.564Z,99980.95
2022-10-18T00:46:30.705Z,99981.00
2022-10-18T00:49:00.549Z,99984.77
2022-10-18T00:51:35.450Z,99984.55
2022-10-18T00:54:03.328Z,99990.07
2022-10-18T00:56:33.795Z,99985.51
2022-10-18T00:59:01.874Z,99989.67
2022-10-18T01:01:30.251Z,99992.22
2022-10-18T01:03:58.203Z,99991.73
2022-10-18T01:06:28.395Z,99987.59
2022-10-18T01:09:20.762Z,99988.34
2022-10-18T01:12:19.429Z,99985.77
2022-10-18T01:14:55.423Z,99986.41
2022-10-18T01:17:35.770Z,99988.09
2022-10-18T01:20:18.281Z,99988.91
2022-10-18T01:23:01.375Z,99988.27
2022-10-18T01:25:53.558Z,99988.78
2022-10-18T01:28:53.606Z,99987.69
2022-10-18T01:31:31.356Z,99986.14
2022-10-18T01:34:20.427Z,99988.46
2022-10-18T01:36:52.308Z,99986.01
2022-10-18T01:39:26.739Z,99982.25
2022-10-18T01:41:57.770Z,99984.98
2022-10-18T01:44:29.708Z,99983.17
2022-10-18T01:46:59.634Z,99980.09
2022-10-18T01:49:28.515Z,99984.24
2022-10-18T01:51:56.363Z,99984.84
2022-10-18T01:54:39.358Z,99983.82
2022-10-18T01:57:19.813Z,99982.83
2022-10-18T01:59:56.259Z,99979.17
2022-10-18T02:02:50.061Z,99977.30
2022-10-18T02:05:57.898Z,99978.20
2022-10-18T02:08:30.840Z,99974.21
2022-10-18T02:11:10.608Z,99973.21
2022-10-18T02:14:00.529Z,99973.36
2022-10-18T02:16:37.685Z,99975.96
2022-10-18T02:19:13.004Z,99977.80
2022-10-18T02:21:43.613Z,99977.70
2022-10-18T02:24:14.406Z,99977.74
2022-10-18T02:26:42.662Z,99976.91
2022-10-18T02:29:11.564Z,99972.70
2022-10-18T02:31:49.670Z,99975.27
2022-10-18T02:34:24.033Z,99975.50
2022-10-18T02:36:59.421Z,99970.60
2022-10-18T02:39:31.317Z,99969.23
2022-10-18T02:42:00.366Z,99969.13
2022-10-18T02:44:28.080Z,99973.45
2022-10-18T02:46:57.012Z,99975.48
2022-10-18T02:49:24.767Z,99977.16
2022-10-18T02:51:52.528Z,99980.73
2022-10-18T02:54:20.233Z,99989.85
2022-10-18T02:56:49.538Z,99987.42
2022-10-18T02:59:17.265Z,99988.58
2022-10-18T03:01:48.074Z,99987.45
2022-10-18T03:04:15.971Z,99989.30
2022-10-18T03:06:44.231Z,99993.41
2022-10-18T03:09:12.045Z,99991.06
2022-10-18T03:11:39.745Z,99989.75
2022-10-18T03:14:07.550Z,99990.58
2022-10-18T03:16:35.378Z,99992.45
2022-10-18T03:19:03.523Z,99992.14
2022-10-18T03:21:31.294Z,99989.05
2022-10-18T03:23:59.864Z,99989.15
2022-10-18T03:26:27.602Z,99991.04
2022-10-18T03:28:55.919Z,99993.93
2022-10-18T03:31:23.917Z,99995.09
2022-10-18T03:33:53.409Z,99999.39
2022-10-18T03:36:21.498Z,99996.27
2022-10-18T03:38:49.238Z,99995.86
2022-10-18T03:41:16.958Z,99999.51
2022-10-18T03:43:44.825Z,100002.59
2022-10-18T03:46:13.002Z,100004.21
2022-10-18T03:48:41.304Z,100007.14
2022-10-18T03:51:10.003Z,100009.35
2022-10-18T03:53:37.769Z,100009.42
2022-10-18T03:56:06.660Z,100005.96
2022-10-18T04:01:07.322Z,100006.45
2022-10-18T04:03:35.168Z,100007.54
2022-10-18T04:06:03.758Z,100009.25
2022-10-18T04:08:31.513Z,100011.26
2022-10-18T04:10:59.279Z,100012.02
2022-10-18T04:13:27.387Z,100017.74
2022-10-18T04:15:55.116Z,100015.02
2022-10-18T04:18:22.851Z,100014.39
2022-10-18T04:20:50.998Z,100019.04
2022-10-18T04:23:18.802Z,100017.48
2022-10-18T04:25:46.552Z,100018.55
2022-10-18T04:28:15.609Z,100016.47
2022-10-18T04:30:43.755Z,100014.98
2022-10-18T04:33:11.475Z,100011.33
2022-10-18T04:35:39.258Z,100014.38
2022-10-18T04:38:07.034Z,100016.05
2022-10-18T04:40:34.880Z,100023.33
2022-10-18T04:43:02.860Z,100023.94
2022-10-18T04:45:30.566Z,100024.52
2022-10-18T04:47:58.307Z,100020.48
2022-10-18T04:50:26.053Z,100020.89
2022-10-18T04:52:55.025Z,100021.99
2022-10-18T04:55:22.900Z,100021.72
2022-10-18T04:57:51.093Z,100023.73
2022-10-18T05:00:19.131Z,100022.89
2022-10-18T05:02:47.039Z,100027.51
2022-10-18T05:05:14.917Z,100019.43
2022-10-18T05:07:42.701Z,100016.34
2022-10-18T05:10:10.676Z,100014.10
2022-10-18T05:12:38.838Z,100015.42
2022-10-18T05:15:07.224Z,100012.62
2022-10-18T05:17:35.405Z,100012.48
2022-10-18T05:20:04.104Z,100015.05
2022-10-18T05:22:33.198Z,100021.45
2022-10-18T05:25:01.189Z,100021.33
2022-10-18T05:27:29.701Z,100024.70
2022-10-18T05:29:59.970Z,100027.00
2022-10-18T05:32:31.297Z,100024.73
2022-10-18T05:35:00.004Z,100025.04
2022-10-18T05:37:28.499Z,100022.50
2022-10-18T05:39:56.328Z,100022.29
2022-10-18T05:42:24.237Z,100022.59
2022-10-18T05:44:52.037Z,100022.52
2022-10-18T05:47:19.771Z,100026.63
2022-10-18T05:49:47.897Z,100022.17
2022-10-18T05:52:17.325Z,100017.57
2022-10-18T05:54:45.103Z,100018.90
2022-10-18T05:57:13.375Z,100020.08
2022-10-18T05:59:41.144Z,100022.32
2022-10-18T06:02:12.260Z,100026.73
2022-10-18T06:04:40.020Z,100029.32
2022-10-18T06:07:10.105Z,100025.57
2022-10-18T06:09:38.623Z,100027.94
2022-10-18T06:12:08.981Z,100029.31
2022-10-18T06:14:37.595Z,100029.05
2022-10-18T06:17:05.720Z,100028.98
2022-10-18T06:19:33.470Z,100025.48
2022-10-18T06:22:01.609Z,100028.48
2022-10-18T06:24:29.381Z,100026.98
2022-10-18T06:26:57.917Z,100027.89
2022-10-18T06:29:25.698Z,100026.13
2022-10-18T06:31:53.584Z,100027.02
2022-10-18T06:34:21.579Z,100028.15
2022-10-18T06:36:49.306Z,100027.15
2022-10-18T06:39:17.013Z,100029.16
2022-10-18T06:41:44.705Z,100034.13
2022-10-18T06:44:21.145Z,100036.58
2022-10-18T06:46:51.670Z,100034.82
2022-10-18T06:49:20.289Z,100034.93
2022-10-18T06:51:49.349Z,100039.98
2022-10-18T06:54:18.390Z,100041.36
2022-10-18T06:56:48.160Z,100045.86
2022-10-18T06:59:16.048Z,100043.11
2022-10-18T07:01:43.918Z,100046.06
2022-10-18T07:04:12.113Z,100051.23
2022-10-18T07:06:41.248Z,100053.95
2022-10-18T07:09:09.131Z,100053.19
2022-10-18T07:11:36.971Z,100053.99
2022-10-18T07:14:05.320Z,100050.77
2022-10-18T07:16:34.510Z,100050.84
2022-10-18T07:19:02.273Z,100047.45
2022-10-18T07:21:30.163Z,100045.83
2022-10-18T07:23:57.854Z,100045.27
2022-10-18T07:26:31.424Z,100038.23
2022-10-18T07:29:04.792Z,100042.14
2022-10-18T07:31:33.543Z,100041.77
2022-10-18T07:34:03.685Z,100038.70
2022-10-18T07:36:32.034Z,100036.92
2022-10-18T07:39:00.051Z,100036.58
2022-10-18T07:41:29.395Z,100034.65
2022-10-18T07:43:59.189Z,100036.72
2022-10-18T07:46:27.057Z,100034.34
2022-10-18T07:48:54.918Z,100031.66
2022-10-18T07:51:23.522Z,100033.44
2022-10-18T07:53:51.472Z,100030.27
2022-10-18T07:56:21.946Z,100031.05
2022-10-18T07:58:58.870Z,100028.22
2022-10-18T08:01:31.849Z,100027.42
2022-10-18T08:04:06.203Z,100022.81
2022-10-18T08:06:34.801Z,100021.12
2022-10-18T08:09:03.142Z,100023.55
2022-10-18T08:11:31.041Z,100019.48
2022-10-18T08:13:59.250Z,100019.56
2022-10-18T08:16:28.733Z,100017.44
2022-10-18T08:18:58.249Z,100022.61
2022-10-18T08:21:27.913Z,100017.55
2022-10-18T08:23:55.766Z,100015.11
2022-10-18T08:26:24.039Z,100011.65
2022-10-18T08:29:10.320Z,100004.94
2022-10-18T08:31:40.607Z,99997.92
2022-10-18T08:34:08.391Z,99993.09
2022-10-18T08:36:37.087Z,99988.55
2022-10-18T08:39:04.876Z,99980.30
2022-10-18T08:41:38.550Z,99975.08
2022-10-18T08:44:10.655Z,99967.50
2022-10-18T08:46:44.356Z,99963.55
2022-10-18T08:49:31.975Z,99960.80
2022-10-18T08:52:00.049Z,99955.67
2022-10-18T08:54:36.695Z,99948.08
2022-10-18T08:57:13.069Z,99941.80
2022-10-18T08:59:42.491Z,99937.23
2022-10-18T09:02:22.655Z,99934.50
2022-10-18T09:05:20.438Z,99942.29
2022-10-18T09:08:11.674Z,99944.41
2022-10-18T09:11:01.328Z,99942.88
2022-10-18T09:14:07.189Z,99941.71
2022-10-18T09:16:40.872Z,99933.98
2022-10-18T09:19:35.299Z,99931.21
2022-10-18T09:22:13.720Z,99926.23
2022-10-18T09:24:52.906Z,99927.15
2022-10-18T09:27:30.086Z,99925.21
2022-10-18T09:30:14.554Z,99921.59
2022-10-18T09:33:28.927Z,99909.27
2022-10-18T09:36:04.052Z,99899.21
2022-10-18T09:38:39.015Z,99896.73
2022-10-18T09:41:19.299Z,99891.27
2022-10-18T09:44:10.682Z,99883.00
2022-10-18T09:46:49.363Z,99878.20
2022-10-18T09:49:24.304Z,99883.52
2022-10-18T09:51:54.665Z,99894.92
2022-10-18T09:54:33.930Z,99896.03
2022-10-18T09:57:47.115Z,99882.49
2022-10-18T10:00:21.205Z,99880.83
2022-10-18T10:02:49.095Z,99885.91
2022-10-18T10:05:17.202Z,99883.89
2022-10-18T10:07:47.785Z,99887.39
2022-10-18T10:10:15.606Z,99887.92
2022-10-18T10:12:46.755Z,99886.24
2022-10-18T10:15:23.289Z,99886.80
2022-10-18T10:18:04.537Z,99883.91
2022-10-18T10:20:57.495Z,99878.69
2022-10-18T10:23:29.492Z,99877.73
2022-10-18T10:26:14.486Z,99875.94
2022-10-18T10:28:48.960Z,99870.61
2022-10-18T10:31:34.598Z,99864.63
2022-10-18T10:34:05.265Z,99866.48
2022-10-18T10:36:35.217Z,99862.39
2022-10-18T10:39:08.626Z,99858.99
2022-10-18T10:41:37.978Z,99860.92
2022-10-18T10:44:16.771Z,99864.26
2022-10-18T10:46:44.838Z,99863.87
2022-10-18T10:49:41.387Z,99861.12
2022-10-18T10:52:27.436Z,99853.01
2022-10-18T10:55:17.024Z,99847.26
2022-10-18T10:57:49.088Z,99847.48
2022-10-18T11:00:39.789Z,99844.92
2022-10-18T11:03:31.179Z,99841.82
2022-10-18T11:06:01.037Z,99833.59
2022-10-18T11:08:38.952Z,99828.19
2022-10-18T11:11:28.700Z,99825.80
2022-10-18T11:14:25.142Z,99813.47
2022-10-18T11:17:04.202Z,99803.21
2022-10-18T11:20:18.439Z,99799.30
2022-10-18T11:22:53.137Z,99793.86
2022-10-18T11:25:24.906Z,99791.14
2022-10-18T11:28:11.316Z,99788.14
2022-10-18T11:30:46.724Z,99785.92
2022-10-18T11:34:07.118Z,99785.55
2022-10-18T11:36:54.759Z,99786.77
2022-10-18T11:39:39.272Z,99773.08
2022-10-18T11:42:24.692Z,99768.87
2022-10-18T11:45:25.191Z,99767.75
2022-10-18T11:48:20.467Z,99764.20
2022-10-18T11:50:57.868Z,99760.23
2022-10-18T11:53:38.315Z,99756.09
2022-10-18T11:56:29.326Z,99747.92
2022-10-18T11:59:16.475Z,99741.13
2022-10-18T12:02:11.517Z,99740.78
2022-10-18T12:05:05.147Z,99732.33
2022-10-18T12:07:47.605Z,99732.45
2022-10-18T12:10:31.472Z,99722.61
2022-10-18T12:13:16.577Z,99721.42
2022-10-18T12:15:45.742Z,99716.09
2022-10-18T12:18:18.889Z,99711.99
2022-10-18T12:20:50.607Z,99708.67
2022-10-18T12:23:58.557Z,99713.12
2022-10-18T12:26:28.571Z,99701.46
2022-10-18T12:29:17.164Z,99700.35
2022-10-18T12:32:01.825Z,99699.37
2022-10-18T12:34:45.137Z,99691.85
2022-10-18T12:37:38.169Z,99683.87
2022-10-18T12:40:18.553Z,99676.00
2022-10-18T12:42:52.456Z,99664.80
2022-10-18T12:45:35.143Z,99667.20
2022-10-18T12:48:06.929Z,99667.64
2022-10-18T12:50:37.737Z,99666.05
2022-10-18T12:53:10.466Z,99659.48
2022-10-18T12:55:41.219Z,99647.68
2022-10-18T12:58:18.066Z,99644.71
2022-10-18T13:00:47.515Z,99643.36
2022-10-18T13:03:27.369Z,99641.51
2022-10-18T13:05:58.830Z,99635.56
2022-10-18T13:08:27.752Z,99635.96
2022-10-18T13:11:08.567Z,99639.11
2022-10-18T13:14:19.829Z,99639.55
2022-10-18T13:17:06.930Z,99641.94
2022-10-18T13:19:49.006Z,99638.73
2022-10-18T13:22:38.681Z,99637.79
2022-10-18T13:25:28.698Z,99638.45
2022-10-18T13:28:14.048Z,99638.15
2022-10-18T13:31:21.236Z,99644.96
2022-10-18T13:33:49.529Z,99647.38
2022-10-18T13:36:44.908Z,99651.27
2022-10-18T13:39:20.821Z,99672.47
2022-10-18T13:41:49.935Z,99719.58
2022-10-18T13:44:37.955Z,99741.95
2022-10-18T13:47:11.390Z,99761.64
2022-10-18T13:49:39.113Z,99789.58
2022-10-18T13:52:47.622Z,99792.02
2022-10-18T13:55:29.752Z,99803.36
2022-10-18T13:58:16.928Z,99820.68
2022-10-18T14:01:06.478Z,99822.39
2022-10-18T14:03:57.746Z,99814.56
2022-10-18T14:06:37.360Z,99823.38
2022-10-18T14:09:26.262Z,99813.39
2022-10-18T14:12:21.638Z,99819.77
2022-10-18T14:14:59.881Z,99816.50
2022-10-18T14:17:44.299Z,99819.04
2022-10-18T14:20:16.036Z,99816.91
2022-10-18T14:22:49.945Z,99824.85
2022-10-18T14:25:31.546Z,99835.29
2022-10-18T14:28:58.525Z,99837.50
2022-10-18T14:31:28.325Z,99838.08
2022-10-18T14:33:58.728Z,99840.20
2022-10-18T14:36:42.533Z,99842.42
2022-10-18T14:39:22.866Z,99842.05
2022-10-18T14:41:54.090Z,99843.59
2022-10-18T14:44:30.859Z,99841.77
2022-10-18T14:47:01.093Z,99843.44
2022-10-18T14:49:29.740Z,99850.70
2022-10-18T14:52:01.149Z,99843.62
2022-10-18T14:54:36.235Z,99857.04
2022-10-18T14:57:06.013Z,99864.61
2022-10-18T14:59:44.908Z,99867.64
2022-10-18T15:02:23.737Z,99866.42
2022-10-18T15:04:57.806Z,99873.65
2022-10-18T15:07:29.332Z,99880.05
2022-10-18T15:10:00.636Z,99888.70
2022-10-18T15:12:36.950Z,99901.88
2022-10-18T15:15:22.031Z,99903.71
2022-10-18T15:17:51.469Z,99908.80
2022-10-18T15:20:25.265Z,99904.66
2022-10-18T15:22:53.105Z,99912.85
2022-10-18T15:25:31.774Z,99915.48
2022-10-18T15:28:02.872Z,99919.65
2022-10-18T15:30:41.254Z,99917.34
2022-10-18T15:33:22.439Z,99917.02
2022-10-18T15:35:52.167Z,99914.25
2022-10-18T15:38:36.760Z,99906.95
2022-10-18T15:41:56.272Z,99907.74
2022-10-18T15:44:34.795Z,99903.46
2022-10-18T15:47:21.024Z,99909.23
2022-10-18T15:49:54.695Z,99910.77
2022-10-18T15:52:38.523Z,99916.35
2022-10-18T15:55:26.264Z,99919.66
2022-10-18T15:57:54.191Z,99923.42
2022-10-18T16:00:22.265Z,99922.73
2022-10-18T16:02:50.011Z,99926.35
2022-10-18T16:05:19.176Z,99925.37
2022-10-18T16:07:52.365Z,99924.52
2022-10-18T16:10:21.272Z,99921.52
2022-10-18T16:12:49.508Z,99923.73
2022-10-18T16:15:17.985Z,99924.22
2022-10-18T16:17:45.926Z,99927.80
2022-10-18T16:20:24.836Z,99928.74
2022-10-18T16:22:52.601Z,99927.53
2022-10-18T16:25:20.616Z,99925.24
2022-10-18T16:27:48.532Z,99926.83
2022-10-18T16:30:20.166Z,99924.95
2022-10-18T16:32:49.056Z,99930.27
2022-10-18T16:35:16.965Z,99936.60
2022-10-18T16:37:44.759Z,99940.25
2022-10-18T16:40:24.053Z,99938.27
2022-10-18T16:42:52.558Z,99939.10
2022-10-18T16:45:20.273Z,99938.73
2022-10-18T16:47:48.051Z,99937.52
2022-10-18T16:50:18.565Z,99937.88
2022-10-18T16:52:46.359Z,99935.95
2022-10-18T16:55:17.245Z,99937.72
2022-10-18T16:57:45.647Z,99940.73
2022-10-18T17:00:18.520Z,99943.20
2022-10-18T17:02:48.176Z,99948.40
2022-10-18T17:05:18.697Z,99954.67
2022-10-18T17:07:47.035Z,99961.65
2022-10-18T17:10:18.013Z,99964.05
2022-10-18T17:12:46.642Z,99969.55
2022-10-18T17:15:14.358Z,99975.10
2022-10-18T17:17:42.178Z,99973.59
2022-10-18T17:20:22.829Z,99981.02
2022-10-18T17:22:51.011Z,99982.87
2022-10-18T17:25:21.883Z,99976.59
2022-10-18T17:27:51.104Z,99974.23
2022-10-18T17:30:19.243Z,99975.72
2022-10-18T17:32:47.194Z,99975.80
2022-10-18T17:35:14.948Z,99978.19
2022-10-18T17:37:45.347Z,99984.31
2022-10-18T17:40:16.527Z,99985.91
2022-10-18T17:42:45.194Z,99989.21
2022-10-18T17:45:12.865Z,99989.43
2022-10-18T17:47:40.558Z,99991.87
2022-10-18T17:50:08.703Z,99996.45
2022-10-18T17:55:12.446Z,99995.77
2022-10-18T17:57:41.827Z,99996.04
2022-10-18T18:00:12.170Z,99997.23
2022-10-18T18:02:41.865Z,100001.06
2022-10-18T18:05:12.784Z,99998.40
2022-10-18T18:07:40.777Z,99996.45
2022-10-18T18:10:09.489Z,99995.83
2022-10-18T18:12:40.069Z,100000.68
2022-10-18T18:15:08.180Z,100002.94
2022-10-18T18:17:56.033Z,99999.73
2022-10-18T18:20:25.142Z,100002.16
2022-10-18T18:22:53.145Z,100006.52
2022-10-18T18:25:21.444Z,100000.29
2022-10-18T18:27:50.193Z,99996.34
2022-10-18T18:30:18.660Z,99991.36
2022-10-18T18:32:47.716Z,99991.85
2022-10-18T18:35:15.606Z,99991.46
2022-10-18T18:37:43.791Z,99994.01
2022-10-18T18:40:11.786Z,99994.60
2022-10-18T18:42:40.696Z,99992.66
2022-10-18T18:45:08.568Z,99989.80
2022-10-18T18:47:36.740Z,99989.64
2022-10-18T18:50:04.870Z,99988.09
2022-10-18T18:52:32.880Z,99988.51
2022-10-18T18:55:01.087Z,99991.76
2022-10-18T18:57:28.972Z,99994.60
2022-10-18T18:59:56.703Z,99994.42
2022-10-18T19:02:25.142Z,100000.59
2022-10-18T19:04:52.924Z,99993.47
2022-10-18T19:07:21.857Z,99990.70
2022-10-18T19:09:54.763Z,99991.15
2022-10-18T19:12:23.672Z,99989.27
2022-10-18T19:14:51.409Z,99991.35
2022-10-18T19:17:20.215Z,99995.02
2022-10-18T19:19:48.735Z,99994.11
2022-10-18T19:22:16.923Z,99994.91
2022-10-18T19:24:45.761Z,99992.79
2022-10-18T19:27:15.131Z,99993.13
2022-10-18T19:29:44.179Z,99991.82
2022-10-18T19:32:15.765Z,99992.45
2022-10-18T19:34:46.718Z,99990.61
2022-10-18T19:37:16.188Z,99989.67
2022-10-18T19:39:44.220Z,99992.61
2022-10-18T19:42:15.766Z,99991.56
2022-10-18T19:44:46.601Z,99998.48
2022-10-18T19:47:17.459Z,99999.08
2022-10-18T19:49:45.477Z,100000.14
2022-10-18T19:52:13.446Z,99994.84
2022-10-18T19:54:42.641Z,99997.46
2022-10-18T19:57:11.523Z,99995.52
2022-10-18T20:02:15.275Z,99994.09
2022-10-18T20:04:42.994Z,99993.91
2022-10-18T20:07:10.876Z,99992.69
2022-10-18T20:09:39.777Z,99991.02
2022-10-18T20:12:07.629Z,99994.13
2022-10-18T20:14:36.024Z,100002.11
2022-10-18T20:17:03.988Z,100004.84
2022-10-18T20:19:32.523Z,100004.39
2022-10-18T20:22:00.285Z,99998.98
2022-10-18T20:24:28.329Z,99999.27
2022-10-18T20:26:56.021Z,100000.61
2022-10-18T20:29:25.515Z,100001.52
2022-10-18T20:31:55.856Z,100000.36
2022-10-18T20:34:26.111Z,100001.11
2022-10-18T20:36:55.051Z,100001.64
2022-10-18T20:39:23.386Z,99997.73
2022-10-18T20:41:51.393Z,99996.09
2022-10-18T20:44:20.965Z,99997.09
2022-10-18T20:46:48.765Z,99995.79
2022-10-18T20:49:17.234Z,99994.38
2022-10-18T20:51:45.712Z,99994.61
2022-10-18T20:54:16.474Z,99994.99
2022-10-18T20:56:45.656Z,99995.93
2022-10-18T20:59:14.134Z,100001.04
2022-10-18T21:01:42.826Z,100004.80
2022-10-18T21:04:10.833Z,100003.73
2022-10-18T21:06:41.767Z,100003.27
2022-10-18T21:09:28.757Z,100004.80
2022-10-18T21:11:56.507Z,100005.80
2022-10-18T21:14:24.966Z,100006.26
2022-10-18T21:16:53.335Z,100001.31
2022-10-18T21:19:25.183Z,100003.42
2022-10-18T21:21:56.218Z,100002.20
2022-10-18T21:24:26.189Z,100005.38
2022-10-18T21:26:54.893Z,100005.15
2022-10-18T21:29:27.259Z,100007.08
2022-10-18T21:31:58.097Z,100005.10
2022-10-18T21:34:26.363Z,100009.50
2022-10-18T21:36:54.211Z,100009.86
2022-10-18T21:41:52.245Z,99999.30
2022-10-18T21:44:20.304Z,99998.88
2022-10-18T21:46:48.062Z,100001.67
2022-10-18T21:49:16.728Z,100007.29
2022-10-18T21:51:44.619Z,100006.91
2022-10-18T21:54:15.066Z,100005.48
2022-10-18T21:56:43.542Z,100006.88
2022-10-18T21:59:14.134Z,100002.74
2022-10-18T22:01:43.742Z,99996.36
2022-10-18T22:04:23.892Z,99990.52
2022-10-18T22:06:52.010Z,99985.58
2022-10-18T22:09:21.909Z,99989.14
2022-10-18T22:11:53.122Z,99994.11
2022-10-18T22:14:22.137Z,99996.40
2022-10-18T22:16:50.185Z,99995.75
2022-10-18T22:19:18.123Z,99993.90
2022-10-18T22:21:45.911Z,99994.63
2022-10-18T22:24:14.059Z,99996.41
2022-10-18T22:26:44.891Z,99993.20
2022-10-18T22:29:15.882Z,99989.67
2022-10-18T22:31:49.566Z,99983.20
2022-10-18T22:34:20.773Z,99985.40
2022-10-18T22:36:48.770Z,99993.07
2022-10-18T22:39:16.976Z,99993.79
2022-10-18T22:41:45.379Z,99992.98
2022-10-18T22:44:15.133Z,99996.45
2022-10-18T22:46:43.133Z,99993.30
2022-10-18T22:49:11.936Z,99990.52
2022-10-18T22:51:40.351Z,99984.61
2022-10-18T22:54:08.939Z,99984.43
2022-10-18T22:56:36.684Z,99980.39
2022-10-18T22:59:04.513Z,99977.61
2022-10-18T23:01:32.258Z,99982.03
2022-10-18T23:04:00.793Z,99979.52
2022-10-18T23:06:31.765Z,99979.13
2022-10-18T23:09:01.448Z,99979.61
2022-10-18T23:11:29.631Z,99981.42
2022-10-18T23:13:57.465Z,99976.91
2022-10-18T23:16:25.405Z,99971.51
2022-10-18T23:18:56.905Z,99975.98
2022-10-18T23:21:28.056Z,99972.40
2022-10-18T23:23:58.912Z,99966.50
2022-10-18T23:26:28.128Z,99964.23
2022-10-18T23:28:58.108Z,99960.64
2022-10-18T23:31:33.418Z,99964.92
2022-10-18T23:34:04.330Z,99963.08
2022-10-18T23:36:33.843Z,99964.87
2022-10-18T23:39:02.879Z,99965.42
2022-10-18T23:41:30.830Z,99963.69
2022-10-18T23:43:58.661Z,99966.03
2022-10-18T23:46:26.501Z,99970.39
2022-10-18T23:48:54.728Z,99975.48
2022-10-18T23:51:22.767Z,99976.02
2022-10-18T23:53:50.531Z,99975.63
2022-10-18T23:56:18.328Z,99979.17
2022-10-18T23:58:46.420Z,99981.27
