createdAt,value
2022-08-18T00:01:42.533Z,55.04
2022-08-18T00:04:28.736Z,55.17
2022-08-18T00:07:00.658Z,55.37
2022-08-18T00:09:32.482Z,55.93
2022-08-18T00:12:07.157Z,56.09
2022-08-18T00:14:35.685Z,56.27
2022-08-18T00:17:04.093Z,56.41
2022-08-18T00:19:46.867Z,56.81
2022-08-18T00:22:20.998Z,57.21
2022-08-18T00:24:51.871Z,57.31
2022-08-18T00:27:28.127Z,57.40
2022-08-18T00:30:00.269Z,57.29
2022-08-18T00:32:33.603Z,57.56
2022-08-18T00:35:09.093Z,57.29
2022-08-18T00:37:37.689Z,57.78
2022-08-18T00:40:08.785Z,57.71
2022-08-18T00:42:45.134Z,57.71
2022-08-18T00:45:18.692Z,57.88
2022-08-18T00:47:47.426Z,57.75
2022-08-18T00:50:20.415Z,57.90
2022-08-18T00:52:57.430Z,57.82
2022-08-18T00:55:26.559Z,58.16
2022-08-18T00:58:06.489Z,57.92
2022-08-18T01:00:36.664Z,58.45
2022-08-18T01:03:12.234Z,58.31
2022-08-18T01:05:48.934Z,58.70
2022-08-18T01:08:28.542Z,58.73
2022-08-18T01:11:01.650Z,59.15
2022-08-18T01:13:34.001Z,59.12
2022-08-18T01:16:23.965Z,59.33
2022-08-18T01:19:09.412Z,59.76
2022-08-18T01:21:52.175Z,59.72
2022-08-18T01:24:48.337Z,60.15
2022-08-18T01:27:18.633Z,60.57
2022-08-18T01:29:48.697Z,60.91
2022-08-18T01:32:20.517Z,61.30
2022-08-18T01:34:51.106Z,61.50
2022-08-18T01:37:22.926Z,61.66
2022-08-18T01:41:22.569Z,62.11
2022-08-18T01:42:45.729Z,62.22
2022-08-18T01:45:15.978Z,62.47
2022-08-18T01:47:47.607Z,62.55
2022-08-18T01:50:18.044Z,62.71
2022-08-18T01:52:46.517Z,62.87
2022-08-18T01:55:18.166Z,62.85
2022-08-18T01:57:47.668Z,63.04
2022-08-18T02:00:19.662Z,63.21
2022-08-18T02:02:57.975Z,63.46
2022-08-18T02:05:37.185Z,63.70
2022-08-18T02:08:07.406Z,63.92
2022-08-18T02:10:37.788Z,64.48
2022-08-18T02:13:06.226Z,64.61
2022-08-18T02:15:34.922Z,65.05
2022-08-18T02:18:03.441Z,65.39
2022-08-18T02:20:32.269Z,65.56
2022-08-18T02:23:02.785Z,65.68
2022-08-18T02:25:31.251Z,66.15
2022-08-18T02:28:04.785Z,66.03
2022-08-18T02:30:37.494Z,66.25
2022-08-18T02:33:06.149Z,66.37
2022-08-18T02:35:35.301Z,66.60
2022-08-18T02:38:06.581Z,66.64
2022-08-18T02:40:36.514Z,66.49
2022-08-18T02:43:10.501Z,66.36
2022-08-18T02:45:40.538Z,66.39
2022-08-18T02:48:09.048Z,66.47
2022-08-18T02:50:45.840Z,66.56
2022-08-18T02:53:18.611Z,66.61
2022-08-18T02:55:47.068Z,66.60
2022-08-18T02:58:16.941Z,66.70
2022-08-18T03:00:45.416Z,66.75
2022-08-18T03:03:14.158Z,67.10
2022-08-18T03:05:42.736Z,67.01
2022-08-18T03:08:11.686Z,66.94
2022-08-18T03:10:40.371Z,66.95
2022-08-18T03:13:09.089Z,67.14
2022-08-18T03:15:38.909Z,66.90
2022-08-18T03:18:07.454Z,66.88
2022-08-18T03:20:37.390Z,66.92
2022-08-18T03:23:10.128Z,66.84
2022-08-18T03:25:45.513Z,66.75
2022-08-18T03:28:14.778Z,66.87
2022-08-18T03:30:44.995Z,66.69
2022-08-18T03:33:13.602Z,66.75
2022-08-18T03:35:42.091Z,66.72
2022-08-18T03:38:10.570Z,66.67
2022-08-18T03:40:39.452Z,66.66
2022-08-18T03:43:25.870Z,66.58
2022-08-18T03:46:03.101Z,66.53
2022-08-18T03:48:33.085Z,66.45
2022-08-18T03:51:06.792Z,66.39
2022-08-18T03:53:35.865Z,66.71
2022-08-18T03:56:10.575Z,66.57
2022-08-18T03:58:38.907Z,66.72
2022-08-18T04:01:08.934Z,67.10
2022-08-18T04:03:37.551Z,67.64
2022-08-18T04:06:10.818Z,67.57
2022-08-18T04:08:41.189Z,67.67
2022-08-18T04:11:09.622Z,67.59
2022-08-18T04:13:39.279Z,67.69
2022-08-18T04:16:10.248Z,67.52
2022-08-18T04:18:38.808Z,67.55
2022-08-18T04:21:13.410Z,67.57
2022-08-18T04:23:44.188Z,67.47
2022-08-18T04:26:19.289Z,67.50
2022-08-18T04:28:48.180Z,67.56
2022-08-18T04:31:23.567Z,67.57
2022-08-18T04:33:52.392Z,67.63
2022-08-18T04:36:20.998Z,67.61
2022-08-18T04:38:49.771Z,67.54
2022-08-18T04:41:18.718Z,67.58
2022-08-18T04:43:50.392Z,67.56
2022-08-18T04:46:20.265Z,67.39
2022-08-18T04:48:59.040Z,67.59
2022-08-18T04:52:33.975Z,67.86
2022-08-18T04:54:18.070Z,67.88
2022-08-18T04:56:46.719Z,67.82
2022-08-18T04:59:15.711Z,68.14
2022-08-18T05:01:48.077Z,67.91
2022-08-18T05:04:18.670Z,68.07
2022-08-18T05:06:47.519Z,68.36
2022-08-18T05:09:23.184Z,68.45
2022-08-18T05:11:52.334Z,68.60
2022-08-18T05:14:21.404Z,69.23
2022-08-18T05:16:51.973Z,69.41
2022-08-18T05:19:26.655Z,69.88
2022-08-18T05:22:00.091Z,70.32
2022-08-18T05:24:37.227Z,70.56
2022-08-18T05:27:08.097Z,70.81
2022-08-18T05:29:41.907Z,71.02
2022-08-18T05:32:37.263Z,71.15
2022-08-18T05:35:08.425Z,71.62
2022-08-18T05:37:47.738Z,71.48
2022-08-18T05:40:17.570Z,72.14
2022-08-18T05:42:48.694Z,72.35
2022-08-18T05:45:19.925Z,72.64
2022-08-18T05:47:49.860Z,72.87
2022-08-18T05:50:21.394Z,73.00
2022-08-18T05:52:56.673Z,73.25
2022-08-18T05:55:49.974Z,73.46
2022-08-18T05:58:23.712Z,73.88
2022-08-18T06:01:05.463Z,74.00
2022-08-18T06:03:45.025Z,74.29
2022-08-18T06:06:20.916Z,74.32
2022-08-18T06:09:04.181Z,74.45
2022-08-18T06:11:32.762Z,74.68
2022-08-18T06:14:01.345Z,75.03
2022-08-18T06:16:50.662Z,74.85
2022-08-18T06:19:39.319Z,75.12
2022-08-18T06:22:20.636Z,75.15
2022-08-18T06:25:01.950Z,75.21
2022-08-18T06:27:41.045Z,75.30
2022-08-18T06:30:18.804Z,75.74
2022-08-18T06:33:11.581Z,75.50
2022-08-18T06:35:49.351Z,75.76
2022-08-18T06:38:45.726Z,75.58
2022-08-18T06:41:40.457Z,75.67
2022-08-18T06:44:11.392Z,75.80
2022-08-18T06:46:48.238Z,75.69
2022-08-18T06:49:29.469Z,75.87
2022-08-18T06:51:59.300Z,76.06
2022-08-18T06:54:30.819Z,75.98
2022-08-18T06:57:01.087Z,75.86
2022-08-18T06:59:33.277Z,76.12
2022-08-18T07:02:17.346Z,76.13
2022-08-18T07:05:01.892Z,76.15
2022-08-18T07:07:50.901Z,75.97
2022-08-18T07:10:33.997Z,75.85
2022-08-18T07:13:16.704Z,75.85
2022-08-18T07:15:48.169Z,75.92
2022-08-18T07:18:24.263Z,75.60
2022-08-18T07:20:56.845Z,75.56
2022-08-18T07:23:32.071Z,75.28
2022-08-18T07:26:08.856Z,75.18
2022-08-18T07:28:41.762Z,75.01
2022-08-18T07:31:21.103Z,74.93
2022-08-18T07:33:57.916Z,74.81
2022-08-18T07:36:36.587Z,74.46
2022-08-18T07:39:16.592Z,74.42
2022-08-18T07:41:51.790Z,74.14
2022-08-18T07:44:27.466Z,73.95
2022-08-18T07:47:01.398Z,73.89
2022-08-18T07:49:36.100Z,73.78
2022-08-18T07:52:19.234Z,73.78
2022-08-18T07:55:07.533Z,73.47
2022-08-18T07:57:48.827Z,73.61
2022-08-18T08:00:54.803Z,72.96
2022-08-18T08:03:31.400Z,73.13
2022-08-18T08:06:11.636Z,73.09
2022-08-18T08:08:50.420Z,72.71
2022-08-18T08:11:34.372Z,72.38
2022-08-18T08:14:27.612Z,72.62
2022-08-18T08:17:08.343Z,72.47
2022-08-18T08:20:00.458Z,72.58
2022-08-18T08:22:38.340Z,72.19
2022-08-18T08:25:42.818Z,72.35
2022-08-18T08:28:24.594Z,72.33
2022-08-18T08:31:33.429Z,72.24
2022-08-18T08:34:08.028Z,72.31
2022-08-18T08:36:41.983Z,72.22
2022-08-18T08:39:19.153Z,72.23
2022-08-18T08:41:57.518Z,71.87
2022-08-18T08:45:01.815Z,71.67
2022-08-18T08:47:38.017Z,71.40
2022-08-18T08:50:13.180Z,71.65
2022-08-18T08:52:47.425Z,71.25
2022-08-18T08:55:25.389Z,71.24
2022-08-18T08:58:02.113Z,71.07
2022-08-18T09:00:32.302Z,71.06
2022-08-18T09:03:29.959Z,70.79
2022-08-18T09:06:22.069Z,70.56
2022-08-18T09:09:13.936Z,70.55
2022-08-18T09:12:24.973Z,70.60
2022-08-18T09:15:46.422Z,70.34
2022-08-18T09:18:43.991Z,69.98
2022-08-18T09:21:31.187Z,69.82
2022-08-18T09:24:11.087Z,69.91
2022-08-18T09:26:50.409Z,69.26
2022-08-18T09:29:25.892Z,69.61
2022-08-18T09:32:58.355Z,69.47
2022-08-18T09:35:52.060Z,69.19
2022-08-18T09:38:45.575Z,68.73
2022-08-18T09:41:32.750Z,69.11
2022-08-18T09:44:21.533Z,68.72
2022-08-18T09:46:59.376Z,68.93
2022-08-18T09:49:51.238Z,68.69
2022-08-18T09:52:59.153Z,68.56
2022-08-18T09:56:05.163Z,68.54
2022-08-18T09:59:00.849Z,68.34
2022-08-18T10:01:42.902Z,68.55
2022-08-18T10:04:33.207Z,68.47
2022-08-18T10:07:38.877Z,68.65
2022-08-18T10:10:59.713Z,68.70
2022-08-18T10:13:24.775Z,69.24
2022-08-18T10:16:15.154Z,69.87
2022-08-18T10:19:12.098Z,70.63
2022-08-18T10:22:13.714Z,71.74
2022-08-18T10:24:55.565Z,72.65
2022-08-18T10:27:52.987Z,73.46
2022-08-18T10:31:13.499Z,74.22
2022-08-18T10:37:06.351Z,76.59
2022-08-18T10:39:51.144Z,77.15
2022-08-18T10:42:28.570Z,78.14
2022-08-18T10:45:12.217Z,78.68
2022-08-18T10:47:45.138Z,79.39
2022-08-18T10:50:23.138Z,79.89
2022-08-18T10:53:39.491Z,80.38
2022-08-18T10:56:05.335Z,81.14
2022-08-18T10:59:15.998Z,81.43
2022-08-18T11:02:29.645Z,82.01
2022-08-18T11:05:00.046Z,82.30
2022-08-18T11:07:34.446Z,82.84
2022-08-18T11:10:58.033Z,82.99
2022-08-18T11:13:18.024Z,83.44
2022-08-18T11:16:04.433Z,83.56
2022-08-18T11:18:45.191Z,83.55
2022-08-18T11:21:31.300Z,83.43
2022-08-18T11:24:16.069Z,83.47
2022-08-18T11:26:52.812Z,83.22
2022-08-18T11:29:37.852Z,83.15
2022-08-18T11:32:11.186Z,82.65
2022-08-18T11:34:45.471Z,82.01
2022-08-18T11:37:49.485Z,81.92
2022-08-18T11:43:41.067Z,80.72
2022-08-18T11:46:29.970Z,80.58
2022-08-18T11:49:02.090Z,80.27
2022-08-18T11:51:34.871Z,79.84
2022-08-18T11:54:21.910Z,79.57
2022-08-18T11:56:52.075Z,79.07
2022-08-18T11:59:54.826Z,79.48
2022-08-18T12:02:27.223Z,78.85
2022-08-18T12:05:08.471Z,78.76
2022-08-18T12:07:57.253Z,78.45
2022-08-18T12:10:29.691Z,78.54
2022-08-18T12:15:49.006Z,78.07
2022-08-18T12:18:26.112Z,77.78
2022-08-18T12:20:58.963Z,77.53
2022-08-18T12:23:27.981Z,76.56
2022-08-18T12:26:27.331Z,76.10
2022-08-18T12:29:01.494Z,75.01
2022-08-18T12:31:42.358Z,74.71
2022-08-18T12:34:25.118Z,74.08
2022-08-18T12:37:01.301Z,73.39
2022-08-18T12:39:30.835Z,73.13
2022-08-18T12:42:01.067Z,72.59
2022-08-18T12:44:30.492Z,71.82
2022-08-18T12:46:59.727Z,71.27
2022-08-18T12:49:29.699Z,70.72
2022-08-18T12:51:58.493Z,70.08
2022-08-18T12:54:27.165Z,68.97
2022-08-18T12:56:58.786Z,68.37
2022-08-18T12:59:32.498Z,67.41
2022-08-18T13:02:06.897Z,66.08
2022-08-18T13:04:39.194Z,64.79
2022-08-18T13:07:08.850Z,63.19
2022-08-18T13:09:52.813Z,61.31
2022-08-18T13:12:25.566Z,59.86
2022-08-18T13:14:55.638Z,57.48
2022-08-18T13:17:30.449Z,56.12
2022-08-18T13:20:08.498Z,55.21
2022-08-18T13:22:36.938Z,56.54
2022-08-18T13:25:07.542Z,54.22
2022-08-18T13:27:37.409Z,53.14
2022-08-18T13:30:16.819Z,52.84
2022-08-18T13:33:02.480Z,51.41
2022-08-18T13:35:44.170Z,50.48
2022-08-18T13:38:21.786Z,49.34
2022-08-18T13:40:55.978Z,48.49
2022-08-18T13:43:32.009Z,48.32
2022-08-18T13:46:01.400Z,47.45
2022-08-18T13:48:31.423Z,46.57
2022-08-18T13:51:03.920Z,46.58
2022-08-18T13:53:32.932Z,45.51
2022-08-18T13:56:01.802Z,45.08
2022-08-18T13:58:32.634Z,44.65
2022-08-18T14:01:39.821Z,44.02
2022-08-18T14:03:51.830Z,43.31
2022-08-18T14:06:22.536Z,42.22
2022-08-18T14:08:52.337Z,42.40
2022-08-18T14:11:23.498Z,41.53
2022-08-18T14:13:55.088Z,41.35
2022-08-18T14:16:26.711Z,40.74
2022-08-18T14:19:14.056Z,41.06
2022-08-18T14:22:06.424Z,40.47
2022-08-18T14:24:58.826Z,40.10
2022-08-18T14:27:35.230Z,40.29
2022-08-18T14:30:07.074Z,40.12
2022-08-18T14:32:49.213Z,39.53
2022-08-18T14:35:32.873Z,39.89
2022-08-18T14:38:09.971Z,39.79
2022-08-18T14:40:43.433Z,39.43
2022-08-18T14:43:24.868Z,39.94
2022-08-18T14:45:53.853Z,39.68
2022-08-18T14:48:33.707Z,39.09
2022-08-18T14:51:03.660Z,39.56
2022-08-18T14:53:41.033Z,39.48
2022-08-18T14:56:16.189Z,39.48
2022-08-18T14:58:45.309Z,38.98
2022-08-18T15:01:16.095Z,38.88
2022-08-18T15:03:51.849Z,38.91
2022-08-18T15:06:27.080Z,38.64
2022-08-18T15:08:57.733Z,39.08
2022-08-18T15:11:26.719Z,39.69
2022-08-18T15:14:01.041Z,39.40
2022-08-18T15:16:35.000Z,39.19
2022-08-18T15:19:58.204Z,39.24
2022-08-18T15:22:13.231Z,39.16
2022-08-18T15:25:03.297Z,39.32
2022-08-18T15:27:42.246Z,39.26
2022-08-18T15:30:19.409Z,39.09
2022-08-18T15:32:50.448Z,38.49
2022-08-18T15:35:20.950Z,38.11
2022-08-18T15:37:51.442Z,38.37
2022-08-18T15:40:31.079Z,39.03
2022-08-18T15:43:09.785Z,39.39
2022-08-18T15:45:56.267Z,38.89
2022-08-18T15:48:29.098Z,38.78
2022-08-18T15:50:57.699Z,38.52
2022-08-18T15:53:44.853Z,38.21
2022-08-18T15:56:20.964Z,38.08
2022-08-18T15:58:50.661Z,37.73
2022-08-18T16:01:31.937Z,38.03
2022-08-18T16:04:04.194Z,38.22
2022-08-18T16:06:33.618Z,38.71
2022-08-18T16:09:05.453Z,39.06
2022-08-18T16:11:35.496Z,39.34
2022-08-18T16:14:03.848Z,39.89
2022-08-18T16:16:36.324Z,39.76
2022-08-18T16:19:07.625Z,40.46
2022-08-18T16:21:40.231Z,40.59
2022-08-18T16:24:09.890Z,40.70
2022-08-18T16:26:39.620Z,40.81
2022-08-18T16:29:08.042Z,40.83
2022-08-18T16:31:36.480Z,40.51
2022-08-18T16:34:05.832Z,40.42
2022-08-18T16:36:34.861Z,40.64
2022-08-18T16:39:03.396Z,40.62
2022-08-18T16:41:32.172Z,40.86
2022-08-18T16:44:02.784Z,41.13
2022-08-18T16:46:32.093Z,41.23
2022-08-18T16:49:01.205Z,41.36
2022-08-18T16:51:30.220Z,41.39
2022-08-18T16:53:59.468Z,41.74
2022-08-18T16:56:31.110Z,41.88
2022-08-18T16:59:18.814Z,41.77
2022-08-18T17:02:04.492Z,41.95
2022-08-18T17:04:34.838Z,42.00
2022-08-18T17:07:05.721Z,42.63
2022-08-18T17:09:35.408Z,42.58
2022-08-18T17:12:05.137Z,42.94
2022-08-18T17:14:36.830Z,43.18
2022-08-18T17:17:07.607Z,43.17
2022-08-18T17:19:37.515Z,43.44
2022-08-18T17:22:08.111Z,43.50
2022-08-18T17:24:37.661Z,43.80
2022-08-18T17:27:26.703Z,43.89
2022-08-18T17:30:06.976Z,44.30
2022-08-18T17:32:42.945Z,44.50
2022-08-18T17:35:26.940Z,45.05
2022-08-18T17:38:04.700Z,45.30
2022-08-18T17:40:41.050Z,45.36
2022-08-18T17:43:15.083Z,45.67
2022-08-18T17:45:48.212Z,45.79
2022-08-18T17:48:23.625Z,45.88
2022-08-18T17:51:15.668Z,46.45
2022-08-18T17:53:45.340Z,46.62
2022-08-18T17:56:19.301Z,47.03
2022-08-18T17:58:56.429Z,47.02
2022-08-18T18:01:28.822Z,47.12
2022-08-18T18:03:57.433Z,47.26
2022-08-18T18:06:34.036Z,47.49
2022-08-18T18:09:05.764Z,47.50
2022-08-18T18:11:37.519Z,47.66
2022-08-18T18:14:26.958Z,47.60
2022-08-18T18:17:12.735Z,47.92
2022-08-18T18:19:43.348Z,48.31
2022-08-18T18:22:21.049Z,48.38
2022-08-18T18:24:54.251Z,48.32
2022-08-18T18:27:31.251Z,48.66
2022-08-18T18:30:03.252Z,48.76
2022-08-18T18:32:38.449Z,49.28
2022-08-18T18:35:17.146Z,49.08
2022-08-18T18:37:50.651Z,49.19
2022-08-18T18:40:28.757Z,49.25
2022-08-18T18:42:59.484Z,49.42
2022-08-18T18:45:32.432Z,49.97
2022-08-18T18:48:51.064Z,50.10
2022-08-18T18:51:11.975Z,49.95
2022-08-18T18:53:53.204Z,50.52
2022-08-18T18:56:29.761Z,50.70
2022-08-18T18:59:14.165Z,50.72
2022-08-18T19:01:55.562Z,51.09
2022-08-18T19:04:35.223Z,50.77
2022-08-18T19:07:21.258Z,51.07
2022-08-18T19:10:00.261Z,51.47
2022-08-18T19:12:34.298Z,51.92
2022-08-18T19:15:10.636Z,51.97
2022-08-18T19:17:45.152Z,51.86
2022-08-18T19:20:19.093Z,52.31
2022-08-18T19:22:55.665Z,52.69
2022-08-18T19:25:28.196Z,52.62
2022-08-18T19:28:03.409Z,52.96
2022-08-18T19:30:34.316Z,53.02
2022-08-18T19:33:06.634Z,52.90
2022-08-18T19:35:47.341Z,53.26
2022-08-18T19:38:26.740Z,53.29
2022-08-18T19:41:05.519Z,53.38
2022-08-18T19:43:42.038Z,53.69
2022-08-18T19:46:18.519Z,53.65
2022-08-18T19:48:55.951Z,53.78
2022-08-18T19:51:33.459Z,54.07
2022-08-18T19:54:28.762Z,54.16
2022-08-18T19:57:22.305Z,54.34
2022-08-18T20:00:21.659Z,54.54
2022-08-18T20:03:45.894Z,54.81
2022-08-18T20:07:03.557Z,54.76
2022-08-18T20:10:10.541Z,55.12
2022-08-18T20:13:12.174Z,55.25
2022-08-18T20:16:15.503Z,55.13
2022-08-18T20:18:48.206Z,55.86
2022-08-18T20:21:45.298Z,55.34
2022-08-18T20:24:40.569Z,55.96
2022-08-18T20:27:27.761Z,55.55
2022-08-18T20:30:28.677Z,55.66
2022-08-18T20:33:21.161Z,56.10
2022-08-18T20:36:04.164Z,56.12
2022-08-18T20:38:36.783Z,55.99
2022-08-18T20:41:43.454Z,55.88
2022-08-18T20:44:58.716Z,56.26
2022-08-18T20:47:57.726Z,56.42
2022-08-18T20:50:52.006Z,56.57
2022-08-18T20:53:54.593Z,56.80
2022-08-18T20:56:46.440Z,56.99
2022-08-18T20:59:21.636Z,57.13
2022-08-18T21:02:00.232Z,56.82
2022-08-18T21:04:49.427Z,57.36
2022-08-18T21:07:36.283Z,57.30
2022-08-18T21:10:14.595Z,57.25
2022-08-18T21:12:53.755Z,57.51
2022-08-18T21:15:26.447Z,57.83
2022-08-18T21:18:01.013Z,57.36
2022-08-18T21:20:31.455Z,57.93
2022-08-18T21:23:09.895Z,57.69
2022-08-18T21:25:42.027Z,57.85
2022-08-18T21:28:13.398Z,57.86
2022-08-18T21:31:42.964Z,57.98
2022-08-18T21:33:52.511Z,58.40
2022-08-18T21:36:25.407Z,58.50
2022-08-18T21:39:06.222Z,58.65
2022-08-18T21:41:42.136Z,58.61
2022-08-18T21:44:23.079Z,58.74
2022-08-18T21:46:52.438Z,59.26
2022-08-18T21:49:29.051Z,59.36
2022-08-18T21:51:58.338Z,59.56
2022-08-18T21:54:32.154Z,59.55
2022-08-18T21:57:25.630Z,59.79
2022-08-18T22:00:25.034Z,59.83
2022-08-18T22:03:15.195Z,60.13
2022-08-18T22:05:58.752Z,60.08
2022-08-18T22:08:32.668Z,60.15
2022-08-18T22:12:01.138Z,60.15
2022-08-18T22:14:54.306Z,60.42
2022-08-18T22:17:33.512Z,60.27
2022-08-18T22:20:44.793Z,60.45
2022-08-18T22:23:52.109Z,60.32
2022-08-18T22:26:27.377Z,60.61
2022-08-18T22:29:03.800Z,60.55
2022-08-18T22:31:35.708Z,60.75
2022-08-18T22:34:13.521Z,60.40
2022-08-18T22:36:47.075Z,60.63
2022-08-18T22:39:23.940Z,60.80
2022-08-18T22:41:52.732Z,60.93
2022-08-18T22:44:21.229Z,60.76
2022-08-18T22:46:50.215Z,61.08
2022-08-18T22:49:21.277Z,61.20
2022-08-18T22:51:53.541Z,61.28
2022-08-18T22:54:23.105Z,61.39
2022-08-18T22:56:56.462Z,61.46
2022-08-18T22:59:27.127Z,61.35
2022-08-18T23:01:57.194Z,61.69
2022-08-18T23:04:27.978Z,61.38
2022-08-18T23:06:57.413Z,61.66
2022-08-18T23:09:29.147Z,61.55
2022-08-18T23:12:02.923Z,61.73
2022-08-18T23:14:33.070Z,61.77
2022-08-18T23:17:02.282Z,61.88
2022-08-18T23:19:32.844Z,61.89
2022-08-18T23:22:03.375Z,62.33
2022-08-18T23:24:32.517Z,62.09
2022-08-18T23:27:00.916Z,62.50
2022-08-18T23:29:29.389Z,62.33
2022-08-18T23:31:58.012Z,62.25
2022-08-18T23:34:27.335Z,62.29
2022-08-18T23:37:01.346Z,62.20
2022-08-18T23:39:32.273Z,62.55
2022-08-18T23:42:02.009Z,62.70
2022-08-18T23:44:31.388Z,62.71
2022-08-18T23:47:01.321Z,62.77
2022-08-18T23:49:31.405Z,62.88
2022-08-18T23:52:01.826Z,62.83
2022-08-18T23:54:35.288Z,62.72
2022-08-18T23:57:04.439Z,62.84
2022-08-18T23:59:32.997Z,62.88
