createdAt,value
2022-07-30T00:01:36.027Z,100546.19
2022-07-30T00:04:05.705Z,100546.47
2022-07-30T00:06:34.424Z,100545.63
2022-07-30T00:09:03.144Z,100543.56
2022-07-30T00:11:32.094Z,100535.50
2022-07-30T00:14:00.983Z,100533.53
2022-07-30T00:16:29.716Z,100527.91
2022-07-30T00:18:58.763Z,100531.78
2022-07-30T00:21:35.703Z,100521.47
2022-07-30T00:24:06.055Z,100527.59
2022-07-30T00:26:34.895Z,100521.22
2022-07-30T00:29:05.141Z,100528.53
2022-07-30T00:31:34.079Z,100522.88
2022-07-30T00:34:02.822Z,100522.56
2022-07-30T00:36:31.525Z,100524.53
2022-07-30T00:39:00.542Z,100522.09
2022-07-30T00:41:30.305Z,100530.53
2022-07-30T00:43:58.894Z,100534.22
2022-07-30T00:46:27.881Z,100525.44
2022-07-30T00:48:56.534Z,100522.91
2022-07-30T00:51:25.380Z,100525.97
2022-07-30T00:53:54.472Z,100536.19
2022-07-30T00:56:23.261Z,100530.47
2022-07-30T00:58:52.015Z,100534.00
2022-07-30T01:01:21.483Z,100535.00
2022-07-30T01:03:50.093Z,100539.66
2022-07-30T01:06:18.771Z,100535.75
2022-07-30T01:08:47.661Z,100534.88
2022-07-30T01:11:16.595Z,100541.41
2022-07-30T01:13:45.342Z,100535.69
2022-07-30T01:16:15.160Z,100534.66
2022-07-30T01:19:02.849Z,100545.78
2022-07-30T01:21:37.955Z,100544.72
2022-07-30T01:24:39.044Z,100545.03
2022-07-30T01:27:08.061Z,100547.06
2022-07-30T01:29:37.411Z,100551.75
2022-07-30T01:32:07.850Z,100548.53
2022-07-30T01:34:36.771Z,100539.88
2022-07-30T01:37:05.752Z,100533.69
2022-07-30T01:39:34.521Z,100537.03
2022-07-30T01:42:05.950Z,100528.59
2022-07-30T01:44:34.671Z,100536.13
2022-07-30T01:47:04.445Z,100538.22
2022-07-30T01:49:34.030Z,100524.69
2022-07-30T01:52:04.625Z,100526.81
2022-07-30T01:54:33.811Z,100523.59
2022-07-30T01:57:02.862Z,100521.19
2022-07-30T01:59:34.090Z,100516.88
2022-07-30T02:02:03.091Z,100516.31
2022-07-30T02:04:31.782Z,100517.00
2022-07-30T02:07:24.972Z,100518.16
2022-07-30T02:10:06.463Z,100517.06
2022-07-30T02:12:54.422Z,100515.63
2022-07-30T02:15:51.210Z,100512.00
2022-07-30T02:19:04.464Z,100518.03
2022-07-30T02:21:49.627Z,100517.31
2022-07-30T02:24:23.690Z,100519.13
2022-07-30T02:26:57.634Z,100516.34
2022-07-30T02:29:27.420Z,100514.03
2022-07-30T02:31:57.368Z,100521.63
2022-07-30T02:34:26.268Z,100519.19
2022-07-30T02:36:54.913Z,100522.09
2022-07-30T02:39:23.740Z,100534.22
2022-07-30T02:41:52.385Z,100530.16
2022-07-30T02:44:21.750Z,100537.66
2022-07-30T02:46:50.676Z,100527.13
2022-07-30T02:49:45.661Z,100528.75
2022-07-30T02:52:15.360Z,100521.47
2022-07-30T02:54:44.221Z,100519.50
2022-07-30T02:57:13.093Z,100518.69
2022-07-30T02:59:42.130Z,100522.69
2022-07-30T03:02:11.029Z,100519.34
2022-07-30T03:04:44.040Z,100522.19
2022-07-30T03:07:17.922Z,100534.09
2022-07-30T03:09:52.260Z,100531.94
2022-07-30T03:12:22.110Z,100536.56
2022-07-30T03:14:52.232Z,100522.78
2022-07-30T03:17:20.929Z,100521.09
2022-07-30T03:19:49.710Z,100517.56
2022-07-30T03:22:18.742Z,100522.84
2022-07-30T03:24:47.433Z,100531.13
2022-07-30T03:27:16.892Z,100536.47
2022-07-30T03:29:46.270Z,100536.03
2022-07-30T03:32:15.114Z,100532.34
2022-07-30T03:34:43.943Z,100523.63
2022-07-30T03:37:16.058Z,100531.59
2022-07-30T03:39:44.850Z,100534.00
2022-07-30T03:42:14.213Z,100533.16
2022-07-30T03:44:46.091Z,100533.50
2022-07-30T03:47:16.138Z,100546.75
2022-07-30T03:49:49.541Z,100541.78
2022-07-30T03:52:19.704Z,100537.47
2022-07-30T03:54:48.810Z,100543.97
2022-07-30T03:57:44.140Z,100555.72
2022-07-30T04:00:15.211Z,100551.78
2022-07-30T04:02:49.931Z,100550.81
2022-07-30T04:05:40.956Z,100564.25
2022-07-30T04:08:11.172Z,100565.91
2022-07-30T04:10:40.831Z,100567.78
2022-07-30T04:13:35.791Z,100577.75
2022-07-30T04:16:39.617Z,100580.66
2022-07-30T04:19:00.695Z,100579.88
2022-07-30T04:21:29.311Z,100576.38
2022-07-30T04:24:03.599Z,100581.59
2022-07-30T04:26:35.774Z,100586.59
2022-07-30T04:29:08.694Z,100591.34
2022-07-30T04:31:40.847Z,100587.19
2022-07-30T04:34:36.523Z,100589.84
2022-07-30T04:37:09.648Z,100589.84
2022-07-30T04:39:38.342Z,100593.88
2022-07-30T04:42:07.089Z,100586.19
2022-07-30T04:44:38.381Z,100591.25
2022-07-30T04:47:30.201Z,100590.47
2022-07-30T04:50:19.001Z,100589.88
2022-07-30T04:52:48.835Z,100587.00
2022-07-30T04:55:25.921Z,100585.13
2022-07-30T04:57:54.792Z,100588.16
2022-07-30T05:00:23.950Z,100588.16
2022-07-30T05:02:53.010Z,100583.06
2022-07-30T05:05:25.202Z,100591.44
2022-07-30T05:07:56.645Z,100590.78
2022-07-30T05:10:25.931Z,100586.69
2022-07-30T05:12:54.874Z,100589.69
2022-07-30T05:15:36.251Z,100584.94
2022-07-30T05:18:09.171Z,100588.97
2022-07-30T05:20:41.694Z,100589.19
2022-07-30T05:23:16.692Z,100597.97
2022-07-30T05:25:52.693Z,100593.28
2022-07-30T05:28:39.581Z,100586.38
2022-07-30T05:31:13.552Z,100583.53
2022-07-30T05:33:53.186Z,100574.78
2022-07-30T05:36:27.594Z,100588.28
2022-07-30T05:38:57.182Z,100594.97
2022-07-30T05:41:35.664Z,100601.78
2022-07-30T05:44:04.506Z,100607.03
2022-07-30T05:46:33.268Z,100605.25
2022-07-30T05:49:02.333Z,100611.03
2022-07-30T05:51:31.105Z,100618.44
2022-07-30T05:53:59.912Z,100618.09
2022-07-30T05:56:43.366Z,100612.44
2022-07-30T05:59:35.263Z,100615.06
2022-07-30T06:02:09.783Z,100613.91
2022-07-30T06:05:04.865Z,100617.19
2022-07-30T06:07:34.052Z,100620.81
2022-07-30T06:10:05.953Z,100618.47
2022-07-30T06:12:35.054Z,100631.97
2022-07-30T06:15:05.155Z,100631.75
2022-07-30T06:17:51.021Z,100631.41
2022-07-30T06:20:38.743Z,100649.53
2022-07-30T06:23:19.599Z,100645.59
2022-07-30T06:26:02.364Z,100655.56
2022-07-30T06:28:39.661Z,100657.97
2022-07-30T06:31:18.443Z,100661.41
2022-07-30T06:33:48.276Z,100670.66
2022-07-30T06:36:17.741Z,100666.72
2022-07-30T06:39:11.433Z,100662.09
2022-07-30T06:42:00.003Z,100661.44
2022-07-30T06:44:32.062Z,100660.50
2022-07-30T06:47:32.113Z,100663.09
2022-07-30T06:50:03.184Z,100671.84
2022-07-30T06:52:33.848Z,100668.97
2022-07-30T06:55:03.774Z,100670.19
2022-07-30T06:57:42.843Z,100665.34
2022-07-30T07:00:31.853Z,100667.91
2022-07-30T07:03:10.004Z,100666.09
2022-07-30T07:05:40.914Z,100654.31
2022-07-30T07:08:09.683Z,100666.47
2022-07-30T07:10:43.443Z,100672.59
2022-07-30T07:13:44.413Z,100675.53
2022-07-30T07:16:22.235Z,100670.25
2022-07-30T07:18:53.493Z,100665.28
2022-07-30T07:21:22.573Z,100670.91
2022-07-30T07:23:53.547Z,100657.00
2022-07-30T07:26:51.733Z,100666.09
2022-07-30T07:29:22.153Z,100662.56
2022-07-30T07:32:05.050Z,100660.59
2022-07-30T07:34:37.605Z,100666.59
2022-07-30T07:37:06.375Z,100672.06
2022-07-30T07:39:38.337Z,100672.31
2022-07-30T07:42:09.874Z,100669.78
2022-07-30T07:44:41.321Z,100663.06
2022-07-30T07:47:10.744Z,100672.47
2022-07-30T07:49:46.023Z,100661.81
2022-07-30T07:52:15.153Z,100666.88
2022-07-30T07:54:45.153Z,100674.84
2022-07-30T07:57:15.360Z,100669.72
2022-07-30T07:59:44.986Z,100671.81
2022-07-30T08:02:26.052Z,100665.50
2022-07-30T08:05:06.133Z,100670.97
2022-07-30T08:07:52.159Z,100681.53
2022-07-30T08:10:39.467Z,100679.25
2022-07-30T08:13:51.877Z,100696.31
2022-07-30T08:16:40.628Z,100695.91
2022-07-30T08:19:12.520Z,100687.53
2022-07-30T08:21:51.821Z,100688.75
2022-07-30T08:24:20.641Z,100685.97
2022-07-30T08:26:49.273Z,100692.44
2022-07-30T08:29:18.713Z,100697.34
2022-07-30T08:31:48.129Z,100693.69
2022-07-30T08:34:16.974Z,100692.78
2022-07-30T08:36:45.883Z,100697.41
2022-07-30T08:39:14.453Z,100702.81
2022-07-30T08:41:43.136Z,100701.66
2022-07-30T08:44:13.145Z,100698.97
2022-07-30T08:46:47.148Z,100690.69
2022-07-30T08:49:37.812Z,100701.88
2022-07-30T08:52:09.112Z,100690.63
2022-07-30T08:54:52.096Z,100698.41
2022-07-30T08:57:20.953Z,100699.91
2022-07-30T08:59:59.196Z,100704.28
2022-07-30T09:02:33.861Z,100696.19
2022-07-30T09:05:07.820Z,100695.91
2022-07-30T09:07:37.318Z,100693.78
2022-07-30T09:10:09.837Z,100697.50
2022-07-30T09:12:44.635Z,100695.19
2022-07-30T09:15:20.524Z,100695.44
2022-07-30T09:17:57.786Z,100698.78
2022-07-30T09:20:35.535Z,100707.53
2022-07-30T09:23:08.123Z,100699.91
2022-07-30T09:25:57.214Z,100694.97
2022-07-30T09:28:44.682Z,100701.84
2022-07-30T09:31:17.632Z,100703.22
2022-07-30T09:34:39.010Z,100695.19
2022-07-30T09:37:12.651Z,100693.25
2022-07-30T09:40:00.465Z,100701.00
2022-07-30T09:42:41.373Z,100702.34
2022-07-30T09:45:14.887Z,100702.25
2022-07-30T09:47:48.722Z,100697.09
2022-07-30T09:50:30.445Z,100695.22
2022-07-30T09:53:12.020Z,100695.22
2022-07-30T09:55:45.192Z,100690.50
2022-07-30T09:58:20.006Z,100683.69
2022-07-30T10:01:00.727Z,100678.50
2022-07-30T10:03:58.493Z,100681.28
2022-07-30T10:06:50.465Z,100688.16
2022-07-30T10:09:37.067Z,100677.56
2022-07-30T10:12:11.562Z,100676.25
2022-07-30T10:14:47.144Z,100675.94
2022-07-30T10:17:19.351Z,100672.47
2022-07-30T10:20:15.197Z,100661.75
2022-07-30T10:22:48.088Z,100670.31
2022-07-30T10:25:28.120Z,100663.25
2022-07-30T10:28:16.514Z,100668.28
2022-07-30T10:30:45.604Z,100670.53
2022-07-30T10:33:36.446Z,100670.97
2022-07-30T10:36:04.261Z,100670.69
2022-07-30T10:38:39.074Z,100667.25
2022-07-30T10:41:43.342Z,100670.03
2022-07-30T10:44:32.593Z,100669.41
2022-07-30T10:47:06.899Z,100663.25
2022-07-30T10:49:41.283Z,100662.88
2022-07-30T10:52:12.786Z,100661.22
2022-07-30T10:54:47.914Z,100665.47
2022-07-30T10:57:22.715Z,100670.44
2022-07-30T11:00:03.714Z,100663.19
2022-07-30T11:02:35.943Z,100669.22
2022-07-30T11:05:32.068Z,100667.47
2022-07-30T11:08:43.026Z,100662.41
2022-07-30T11:11:37.027Z,100668.00
2022-07-30T11:14:13.245Z,100660.16
2022-07-30T11:16:42.138Z,100660.19
2022-07-30T11:19:55.834Z,100665.22
2022-07-30T11:22:39.591Z,100650.28
2022-07-30T11:25:50.652Z,100657.59
2022-07-30T11:28:41.113Z,100649.03
2022-07-30T11:31:56.590Z,100655.09
2022-07-30T11:34:26.040Z,100652.22
2022-07-30T11:37:22.305Z,100652.81
2022-07-30T11:40:04.014Z,100647.84
2022-07-30T11:42:35.031Z,100642.47
2022-07-30T11:45:27.335Z,100639.44
2022-07-30T11:47:58.241Z,100643.22
2022-07-30T11:50:30.491Z,100633.25
2022-07-30T11:53:20.220Z,100623.22
2022-07-30T11:56:01.251Z,100623.69
2022-07-30T11:58:37.560Z,100626.84
2022-07-30T12:01:14.359Z,100626.00
2022-07-30T12:03:44.942Z,100622.50
2022-07-30T12:06:20.401Z,100626.06
2022-07-30T12:08:55.109Z,100622.19
2022-07-30T12:11:33.654Z,100612.81
2022-07-30T12:14:02.531Z,100611.13
2022-07-30T12:16:33.093Z,100620.72
2022-07-30T12:19:09.483Z,100616.56
2022-07-30T12:21:38.783Z,100619.28
2022-07-30T12:24:07.994Z,100611.59
2022-07-30T12:26:36.681Z,100614.75
2022-07-30T12:29:13.945Z,100623.25
2022-07-30T12:31:42.837Z,100612.03
2022-07-30T12:34:25.905Z,100622.47
2022-07-30T12:36:55.416Z,100607.84
2022-07-30T12:39:28.304Z,100613.25
2022-07-30T12:41:57.222Z,100612.31
2022-07-30T12:44:45.128Z,100600.03
2022-07-30T12:47:25.331Z,100604.63
2022-07-30T12:49:56.327Z,100611.31
2022-07-30T12:52:31.205Z,100598.59
2022-07-30T12:55:07.369Z,100590.69
2022-07-30T12:58:07.204Z,100598.19
2022-07-30T13:00:52.474Z,100593.81
2022-07-30T13:03:28.827Z,100595.91
2022-07-30T13:05:58.111Z,100590.28
2022-07-30T13:08:45.603Z,100583.41
2022-07-30T13:11:14.753Z,100579.47
2022-07-30T13:13:43.563Z,100572.56
2022-07-30T13:16:12.491Z,100578.03
2022-07-30T13:18:41.447Z,100567.38
2022-07-30T13:21:10.339Z,100566.53
2022-07-30T13:23:40.379Z,100564.50
2022-07-30T13:26:10.269Z,100565.94
2022-07-30T13:28:39.077Z,100575.09
2022-07-30T13:31:08.097Z,100565.94
2022-07-30T13:33:37.767Z,100575.09
2022-07-30T13:36:07.459Z,100573.44
2022-07-30T13:38:36.451Z,100574.69
2022-07-30T13:41:06.148Z,100564.69
2022-07-30T13:43:34.799Z,100570.69
2022-07-30T13:46:04.920Z,100567.59
2022-07-30T13:48:33.951Z,100565.28
2022-07-30T13:51:03.018Z,100561.34
2022-07-30T13:53:32.397Z,100553.81
2022-07-30T13:56:01.236Z,100546.31
2022-07-30T13:58:35.504Z,100559.25
2022-07-30T14:01:07.549Z,100559.66
2022-07-30T14:03:36.507Z,100548.38
2022-07-30T14:06:10.695Z,100540.88
2022-07-30T14:08:40.375Z,100551.72
2022-07-30T14:11:09.116Z,100542.09
2022-07-30T14:13:38.248Z,100542.53
2022-07-30T14:16:18.090Z,100548.59
2022-07-30T14:18:57.875Z,100529.59
2022-07-30T14:21:26.968Z,100546.28
2022-07-30T14:23:56.565Z,100537.13
2022-07-30T14:26:25.321Z,100530.44
2022-07-30T14:28:59.260Z,100523.75
2022-07-30T14:31:27.916Z,100527.06
2022-07-30T14:33:57.127Z,100533.31
2022-07-30T14:36:30.166Z,100539.16
2022-07-30T14:38:58.877Z,100528.56
2022-07-30T14:41:28.541Z,100532.50
2022-07-30T14:43:57.229Z,100536.88
2022-07-30T14:46:25.968Z,100535.66
2022-07-30T14:48:55.058Z,100537.91
2022-07-30T14:51:26.337Z,100539.31
2022-07-30T14:53:57.987Z,100525.41
2022-07-30T14:56:26.717Z,100539.53
2022-07-30T14:58:55.410Z,100532.50
2022-07-30T15:01:24.401Z,100536.00
2022-07-30T15:03:53.138Z,100538.88
2022-07-30T15:06:21.790Z,100534.94
2022-07-30T15:08:50.747Z,100532.03
2022-07-30T15:11:21.867Z,100541.19
2022-07-30T15:13:50.912Z,100534.53
2022-07-30T15:16:20.009Z,100528.25
2022-07-30T15:18:48.706Z,100523.69
2022-07-30T15:21:17.406Z,100531.97
2022-07-30T15:23:46.418Z,100539.91
2022-07-30T15:26:15.078Z,100536.13
2022-07-30T15:28:43.696Z,100532.81
2022-07-30T15:31:12.621Z,100526.78
2022-07-30T15:33:45.230Z,100529.41
2022-07-30T15:36:14.346Z,100531.31
2022-07-30T15:38:43.806Z,100535.72
2022-07-30T15:41:15.147Z,100535.25
2022-07-30T15:43:46.836Z,100529.47
2022-07-30T15:46:15.808Z,100538.63
2022-07-30T15:48:44.526Z,100543.41
2022-07-30T15:51:13.299Z,100533.63
2022-07-30T15:53:45.300Z,100529.88
2022-07-30T15:56:15.078Z,100520.31
2022-07-30T15:58:43.797Z,100532.31
2022-07-30T16:01:13.339Z,100537.41
2022-07-30T16:03:41.976Z,100527.78
2022-07-30T16:06:10.829Z,100526.09
2022-07-30T16:08:39.816Z,100527.13
2022-07-30T16:11:11.012Z,100529.47
2022-07-30T16:13:39.860Z,100533.34
2022-07-30T16:16:08.747Z,100535.25
2022-07-30T16:18:37.439Z,100522.34
2022-07-30T16:21:06.217Z,100523.81
2022-07-30T16:23:36.549Z,100525.47
2022-07-30T16:26:06.170Z,100520.66
2022-07-30T16:28:34.867Z,100527.56
2022-07-30T16:31:04.577Z,100523.19
2022-07-30T16:33:33.206Z,100519.44
2022-07-30T16:36:01.857Z,100522.75
2022-07-30T16:38:31.386Z,100530.91
2022-07-30T16:41:00.637Z,100522.75
2022-07-30T16:43:32.178Z,100531.72
2022-07-30T16:46:01.240Z,100538.63
2022-07-30T16:48:32.389Z,100534.69
2022-07-30T16:51:01.059Z,100544.72
2022-07-30T16:53:30.069Z,100532.81
2022-07-30T16:55:58.933Z,100534.91
2022-07-30T16:58:28.304Z,100532.78
2022-07-30T17:01:01.998Z,100542.00
2022-07-30T17:03:30.789Z,100534.91
2022-07-30T17:05:59.481Z,100534.91
2022-07-30T17:08:28.429Z,100541.75
2022-07-30T17:10:57.301Z,100549.06
2022-07-30T17:13:26.889Z,100546.38
2022-07-30T17:15:55.849Z,100534.50
2022-07-30T17:18:24.440Z,100550.81
2022-07-30T17:20:54.107Z,100557.88
2022-07-30T17:23:23.053Z,100556.84
2022-07-30T17:25:51.733Z,100559.56
2022-07-30T17:28:24.330Z,100548.50
2022-07-30T17:30:56.073Z,100564.78
2022-07-30T17:33:24.634Z,100554.38
2022-07-30T17:35:53.240Z,100557.91
2022-07-30T17:38:22.037Z,100562.50
2022-07-30T17:40:50.545Z,100552.53
2022-07-30T17:43:19.329Z,100575.88
2022-07-30T17:45:48.146Z,100561.69
2022-07-30T17:48:18.290Z,100568.38
2022-07-30T17:50:46.867Z,100566.09
2022-07-30T17:53:15.616Z,100573.97
2022-07-30T17:55:57.379Z,100584.66
2022-07-30T17:58:27.123Z,100579.81
2022-07-30T18:00:56.202Z,100586.09
2022-07-30T18:03:25.553Z,100585.91
2022-07-30T18:05:56.443Z,100577.56
2022-07-30T18:08:25.976Z,100585.50
2022-07-30T18:10:55.154Z,100580.69
2022-07-30T18:13:27.158Z,100585.09
2022-07-30T18:15:56.520Z,100581.97
2022-07-30T18:18:25.053Z,100583.44
2022-07-30T18:20:53.523Z,100581.97
2022-07-30T18:23:22.747Z,100586.78
2022-07-30T18:25:53.323Z,100583.84
2022-07-30T18:28:23.636Z,100580.53
2022-07-30T18:30:52.223Z,100589.69
2022-07-30T18:33:21.153Z,100593.84
2022-07-30T18:35:50.855Z,100594.91
2022-07-30T18:38:19.384Z,100597.00
2022-07-30T18:40:57.911Z,100605.53
2022-07-30T18:43:30.314Z,100597.84
2022-07-30T18:46:00.598Z,100604.28
2022-07-30T18:48:29.223Z,100605.09
2022-07-30T18:50:57.725Z,100605.97
2022-07-30T18:53:26.354Z,100609.69
2022-07-30T18:55:55.533Z,100616.34
2022-07-30T18:58:24.143Z,100613.25
2022-07-30T19:00:54.085Z,100621.78
2022-07-30T19:03:23.322Z,100629.28
2022-07-30T19:05:51.905Z,100628.03
2022-07-30T19:08:20.345Z,100629.09
2022-07-30T19:10:48.995Z,100631.13
2022-07-30T19:13:17.716Z,100639.66
2022-07-30T19:15:46.247Z,100647.16
2022-07-30T19:18:15.503Z,100651.97
2022-07-30T19:20:44.413Z,100650.69
2022-07-30T19:23:15.376Z,100659.44
2022-07-30T19:25:44.175Z,100666.53
2022-07-30T19:28:14.304Z,100659.66
2022-07-30T19:30:42.744Z,100658.41
2022-07-30T19:33:15.502Z,100673.63
2022-07-30T19:35:44.544Z,100670.47
2022-07-30T19:41:01.618Z,100681.19
2022-07-30T19:43:33.693Z,100676.78
2022-07-30T19:46:02.263Z,100688.03
2022-07-30T19:48:32.585Z,100683.88
2022-07-30T19:51:01.870Z,100691.19
2022-07-30T19:53:31.235Z,100681.59
2022-07-30T19:56:08.263Z,100675.97
2022-07-30T19:58:40.291Z,100691.41
2022-07-30T20:01:11.285Z,100700.34
2022-07-30T20:03:40.152Z,100698.69
2022-07-30T20:06:08.924Z,100705.34
2022-07-30T20:08:44.866Z,100701.81
2022-07-30T20:11:20.836Z,100709.53
2022-07-30T20:13:50.213Z,100710.16
2022-07-30T20:16:18.683Z,100713.47
2022-07-30T20:18:48.463Z,100716.41
2022-07-30T20:21:20.854Z,100715.59
2022-07-30T20:24:09.733Z,100712.63
2022-07-30T20:26:38.513Z,100720.13
2022-07-30T20:29:09.209Z,100723.09
2022-07-30T20:31:49.713Z,100731.84
2022-07-30T20:34:23.448Z,100727.44
2022-07-30T20:36:52.606Z,100731.84
2022-07-30T20:39:24.013Z,100743.69
2022-07-30T20:42:08.121Z,100745.16
2022-07-30T20:44:43.085Z,100757.88
2022-07-30T20:47:12.636Z,100753.72
2022-07-30T20:49:43.392Z,100759.31
2022-07-30T20:52:12.104Z,100763.91
2022-07-30T20:54:45.086Z,100763.91
2022-07-30T20:57:15.751Z,100767.47
2022-07-30T20:59:44.433Z,100764.31
2022-07-30T21:02:15.174Z,100768.28
2022-07-30T21:04:46.311Z,100774.13
2022-07-30T21:07:20.683Z,100774.31
2022-07-30T21:09:52.631Z,100779.56
2022-07-30T21:12:32.800Z,100782.03
2022-07-30T21:15:02.215Z,100776.84
2022-07-30T21:17:31.648Z,100793.09
2022-07-30T21:20:02.044Z,100787.69
2022-07-30T21:22:30.703Z,100790.59
2022-07-30T21:24:59.898Z,100790.78
2022-07-30T21:27:30.097Z,100792.47
2022-07-30T21:29:59.202Z,100803.94
2022-07-30T21:32:28.978Z,100793.28
2022-07-30T21:34:57.634Z,100795.56
2022-07-30T21:37:36.705Z,100800.78
2022-07-30T21:40:06.917Z,100801.81
2022-07-30T21:42:48.209Z,100799.09
2022-07-30T21:45:17.807Z,100802.03
2022-07-30T21:47:48.135Z,100814.72
2022-07-30T21:50:16.898Z,100823.47
2022-07-30T21:52:45.317Z,100815.59
2022-07-30T21:55:14.096Z,100819.94
2022-07-30T21:57:42.637Z,100816.19
2022-07-30T22:00:16.607Z,100826.81
2022-07-30T22:02:52.942Z,100823.47
2022-07-30T22:05:23.746Z,100826.38
2022-07-30T22:08:08.438Z,100835.13
2022-07-30T22:10:41.287Z,100834.31
2022-07-30T22:13:11.546Z,100826.81
2022-07-30T22:15:45.579Z,100825.09
2022-07-30T22:18:17.636Z,100838.91
2022-07-30T22:20:52.183Z,100837.03
2022-07-30T22:23:21.667Z,100836.59
2022-07-30T22:25:50.906Z,100840.13
2022-07-30T22:28:28.898Z,100842.63
2022-07-30T22:30:57.376Z,100848.50
2022-07-30T22:33:26.231Z,100839.53
2022-07-30T22:35:56.180Z,100840.97
2022-07-30T22:38:25.266Z,100843.47
2022-07-30T22:40:54.687Z,100836.97
2022-07-30T22:43:33.299Z,100837.81
2022-07-30T22:46:27.204Z,100835.91
2022-07-30T22:48:59.164Z,100850.53
2022-07-30T22:51:59.314Z,100841.34
2022-07-30T22:54:17.345Z,100845.78
2022-07-30T22:56:47.912Z,100843.88
2022-07-30T22:59:16.556Z,100855.16
2022-07-30T23:02:05.511Z,100853.47
2022-07-30T23:04:41.074Z,100850.13
2022-07-30T23:07:13.957Z,100849.31
2022-07-30T23:09:51.509Z,100847.59
2022-07-30T23:12:14.709Z,100677.19
2022-07-30T23:12:21.826Z,100853.91
2022-07-30T23:14:50.365Z,100857.44
2022-07-30T23:17:19.030Z,100852.19
2022-07-30T23:19:47.855Z,100856.59
2022-07-30T23:22:16.420Z,100855.53
2022-07-30T23:24:45.085Z,100856.19
2022-07-30T23:27:13.898Z,100853.47
2022-07-30T23:29:42.323Z,100843.88
2022-07-30T23:32:10.742Z,100847.59
2022-07-30T23:34:39.400Z,100847.59
2022-07-30T23:37:10.678Z,100843.22
2022-07-30T23:39:43.763Z,100846.41
2022-07-30T23:42:12.151Z,100841.72
2022-07-30T23:44:40.556Z,100839.09
2022-07-30T23:47:09.241Z,100843.06
2022-07-30T23:49:37.636Z,100839.88
2022-07-30T23:52:06.219Z,100845.09
2022-07-30T23:54:34.883Z,100841.34
2022-07-30T23:57:04.518Z,100843.88
2022-07-30T23:59:40.323Z,100833.84
