createdAt,value
2018-08-06T00:01:04.513Z,1.90
2018-08-06T00:03:32.929Z,1.60
2018-08-06T00:06:01.385Z,2.10
2018-08-06T00:08:29.812Z,1.80
2018-08-06T00:10:57.956Z,1.60
2018-08-06T00:13:26.381Z,1.37
2018-08-06T00:15:54.840Z,1.70
2018-08-06T00:18:22.993Z,1.80
2018-08-06T00:20:51.433Z,1.90
2018-08-06T00:23:19.883Z,1.47
2018-08-06T00:25:48.290Z,1.60
2018-08-06T00:28:16.722Z,1.70
2018-08-06T00:30:45.129Z,1.60
2018-08-06T00:33:13.556Z,1.97
2018-08-06T00:35:41.962Z,1.50
2018-08-06T00:38:10.415Z,1.90
2018-08-06T00:40:38.813Z,1.67
2018-08-06T00:43:07.278Z,1.80
2018-08-06T00:45:35.755Z,1.40
2018-08-06T00:48:04.173Z,1.73
2018-08-06T00:50:32.293Z,1.67
2018-08-06T00:53:00.779Z,1.57
2018-08-06T00:55:29.260Z,1.40
2018-08-06T00:57:57.773Z,1.90
2018-08-06T01:00:26.242Z,1.70
2018-08-06T01:02:54.709Z,1.80
2018-08-06T01:05:23.165Z,1.60
2018-08-06T01:07:51.665Z,1.63
2018-08-06T01:10:20.137Z,2.07
2018-08-06T01:12:48.645Z,1.63
2018-08-06T01:15:18.214Z,1.80
2018-08-06T01:17:46.725Z,2.20
2018-08-06T01:20:15.524Z,2.03
2018-08-06T01:22:44.651Z,2.30
2018-08-06T01:25:13.634Z,2.10
2018-08-06T01:27:41.785Z,1.90
2018-08-06T01:30:12.037Z,2.40
2018-08-06T01:32:40.520Z,2.07
2018-08-06T01:35:10.106Z,2.10
2018-08-06T01:37:38.338Z,2.37
2018-08-06T01:40:09.722Z,2.30
2018-08-06T01:42:38.161Z,1.80
2018-08-06T01:45:06.695Z,2.00
2018-08-06T01:47:35.494Z,1.90
2018-08-06T01:50:04.338Z,2.20
2018-08-06T01:52:32.842Z,2.17
2018-08-06T01:55:01.294Z,2.33
2018-08-06T01:57:29.738Z,2.00
2018-08-06T01:59:58.152Z,2.23
2018-08-06T02:02:26.612Z,2.10
2018-08-06T02:04:55.038Z,1.77
2018-08-06T02:07:23.193Z,1.97
2018-08-06T02:09:51.660Z,2.00
2018-08-06T02:12:20.181Z,2.13
2018-08-06T02:14:48.657Z,1.67
2018-08-06T02:17:17.121Z,2.10
2018-08-06T02:19:45.589Z,2.40
2018-08-06T02:22:14.073Z,1.77
2018-08-06T02:24:42.541Z,2.00
2018-08-06T02:27:11.031Z,1.90
2018-08-06T02:29:39.469Z,1.77
2018-08-06T02:32:07.922Z,1.90
2018-08-06T02:34:36.097Z,2.00
2018-08-06T02:37:04.602Z,2.00
2018-08-06T02:39:33.089Z,2.30
2018-08-06T02:42:01.558Z,2.27
2018-08-06T02:44:30.030Z,2.27
2018-08-06T02:46:58.518Z,1.77
2018-08-06T02:49:26.993Z,1.83
2018-08-06T02:51:55.466Z,2.17
2018-08-06T02:54:23.906Z,2.53
2018-08-06T02:56:52.342Z,2.50
2018-08-06T02:59:20.830Z,2.23
2018-08-06T03:01:49.282Z,2.30
2018-08-06T03:04:17.754Z,2.30
2018-08-06T03:06:45.868Z,2.20
2018-08-06T03:09:14.349Z,2.50
2018-08-06T03:11:42.781Z,2.60
2018-08-06T03:14:11.277Z,2.20
2018-08-06T03:16:39.808Z,2.67
2018-08-06T03:19:08.303Z,2.53
2018-08-06T03:21:36.783Z,2.60
2018-08-06T03:24:05.326Z,2.60
2018-08-06T03:26:33.805Z,2.00
2018-08-06T03:29:02.254Z,2.23
2018-08-06T03:31:30.752Z,2.47
2018-08-06T03:33:59.257Z,2.23
2018-08-06T03:36:27.672Z,2.60
2018-08-06T03:38:56.166Z,2.60
2018-08-06T03:41:24.612Z,2.60
2018-08-06T03:43:53.094Z,2.20
2018-08-06T03:46:21.528Z,2.40
2018-08-06T03:48:50.021Z,2.57
2018-08-06T03:51:18.490Z,2.93
2018-08-06T03:53:46.937Z,2.50
2018-08-06T03:56:19.642Z,2.63
2018-08-06T03:58:48.882Z,2.97
2018-08-06T04:01:17.321Z,2.60
2018-08-06T04:03:45.770Z,2.40
2018-08-06T04:06:14.207Z,2.47
2018-08-06T04:08:42.672Z,2.53
2018-08-06T04:11:11.164Z,2.20
2018-08-06T04:13:39.619Z,2.77
2018-08-06T04:16:08.109Z,2.27
2018-08-06T04:18:36.547Z,2.63
2018-08-06T04:21:05.058Z,3.30
2018-08-06T04:23:33.505Z,3.13
2018-08-06T04:26:01.973Z,2.70
2018-08-06T04:28:30.394Z,3.23
2018-08-06T04:30:58.869Z,3.10
2018-08-06T04:33:27.304Z,3.77
2018-08-06T04:35:55.776Z,3.30
2018-08-06T04:38:24.225Z,2.90
2018-08-06T04:40:52.745Z,3.40
2018-08-06T04:43:21.191Z,3.07
2018-08-06T04:45:49.677Z,3.60
2018-08-06T04:48:18.120Z,3.70
2018-08-06T04:50:46.797Z,2.67
2018-08-06T04:53:15.306Z,3.00
2018-08-06T04:55:44.096Z,3.60
2018-08-06T04:58:12.551Z,3.20
2018-08-06T05:00:41.049Z,3.13
2018-08-06T05:03:09.539Z,3.17
2018-08-06T05:05:38.022Z,3.07
2018-08-06T05:08:06.616Z,2.80
2018-08-06T05:10:35.078Z,3.13
2018-08-06T05:13:03.530Z,3.23
2018-08-06T05:15:32.007Z,2.93
2018-08-06T05:18:00.458Z,2.73
2018-08-06T05:20:28.908Z,3.17
2018-08-06T05:22:57.337Z,3.47
2018-08-06T05:25:25.782Z,2.87
2018-08-06T05:27:54.225Z,4.40
2018-08-06T05:30:22.681Z,3.10
2018-08-06T05:32:51.121Z,3.77
2018-08-06T05:35:19.606Z,3.40
2018-08-06T05:37:48.051Z,3.27
2018-08-06T05:40:16.530Z,3.10
2018-08-06T05:42:44.973Z,2.73
2018-08-06T05:45:13.472Z,2.73
2018-08-06T05:47:41.948Z,2.70
2018-08-06T05:50:12.633Z,2.90
2018-08-06T05:52:41.189Z,2.67
2018-08-06T05:55:10.394Z,3.10
2018-08-06T05:57:39.170Z,2.80
2018-08-06T06:00:11.850Z,2.53
2018-08-06T06:02:39.975Z,2.50
2018-08-06T06:05:08.581Z,2.33
2018-08-06T06:07:37.013Z,2.30
2018-08-06T06:10:06.254Z,2.60
2018-08-06T06:12:35.523Z,2.57
2018-08-06T06:15:07.102Z,2.10
2018-08-06T06:17:35.566Z,2.30
2018-08-06T06:20:05.085Z,2.10
2018-08-06T06:22:33.674Z,2.30
2018-08-06T06:25:02.338Z,1.93
2018-08-06T06:27:30.768Z,1.90
2018-08-06T06:29:58.923Z,1.90
2018-08-06T06:32:27.350Z,1.80
2018-08-06T06:34:55.869Z,2.07
2018-08-06T06:37:24.288Z,2.07
2018-08-06T06:39:52.737Z,2.07
2018-08-06T06:42:21.178Z,1.87
2018-08-06T06:44:49.605Z,2.13
2018-08-06T06:47:18.058Z,2.70
2018-08-06T06:49:46.509Z,2.70
2018-08-06T06:52:14.996Z,3.87
2018-08-06T06:54:43.455Z,3.30
2018-08-06T06:57:13.587Z,5.10
2018-08-06T06:59:42.106Z,4.03
2018-08-06T07:02:10.839Z,3.67
2018-08-06T07:04:39.321Z,3.60
2018-08-06T07:07:07.786Z,3.60
2018-08-06T07:09:36.080Z,3.70
2018-08-06T07:12:04.623Z,3.70
2018-08-06T07:14:33.065Z,3.17
2018-08-06T07:17:01.532Z,3.27
2018-08-06T07:19:29.985Z,3.67
2018-08-06T07:21:58.125Z,2.90
2018-08-06T07:24:26.610Z,3.10
2018-08-06T07:26:55.085Z,3.00
2018-08-06T07:29:23.529Z,3.00
2018-08-06T07:31:51.989Z,2.80
2018-08-06T07:34:20.434Z,2.80
2018-08-06T07:36:48.939Z,3.03
2018-08-06T07:39:17.060Z,2.83
2018-08-06T07:41:45.545Z,2.73
2018-08-06T07:44:13.978Z,2.67
2018-08-06T07:46:42.465Z,2.70
2018-08-06T07:49:10.914Z,3.00
2018-08-06T07:51:39.084Z,2.97
2018-08-06T07:54:07.502Z,2.63
2018-08-06T07:56:35.974Z,2.87
2018-08-06T07:59:04.454Z,2.53
2018-08-06T08:01:32.981Z,2.80
2018-08-06T08:04:01.450Z,2.60
2018-08-06T08:06:29.959Z,2.80
2018-08-06T08:08:58.373Z,3.03
2018-08-06T08:11:26.885Z,3.00
2018-08-06T08:13:55.360Z,3.27
2018-08-06T08:16:23.887Z,2.80
2018-08-06T08:18:52.331Z,2.87
2018-08-06T08:21:20.853Z,3.57
2018-08-06T08:23:49.365Z,2.70
2018-08-06T08:26:17.845Z,2.37
2018-08-06T08:28:46.293Z,2.53
2018-08-06T08:31:14.751Z,2.90
2018-08-06T08:33:43.184Z,2.90
2018-08-06T08:36:11.654Z,2.87
2018-08-06T08:38:40.124Z,3.10
2018-08-06T08:41:08.602Z,3.20
2018-08-06T08:43:37.096Z,2.70
2018-08-06T08:46:05.622Z,2.63
2018-08-06T08:48:34.086Z,3.00
2018-08-06T08:51:02.634Z,2.70
2018-08-06T08:53:30.764Z,2.70
2018-08-06T08:55:59.223Z,3.67
2018-08-06T08:58:27.703Z,2.90
2018-08-06T09:00:56.158Z,2.63
2018-08-06T09:03:24.641Z,2.33
2018-08-06T09:05:53.057Z,3.03
2018-08-06T09:08:21.496Z,3.17
2018-08-06T09:10:49.938Z,3.20
2018-08-06T09:13:18.378Z,3.00
2018-08-06T09:15:46.861Z,3.00
2018-08-06T09:18:15.306Z,2.83
2018-08-06T09:20:43.433Z,3.10
2018-08-06T09:23:11.911Z,3.00
2018-08-06T09:25:40.398Z,3.30
2018-08-06T09:28:08.882Z,2.80
2018-08-06T09:30:37.325Z,3.50
2018-08-06T09:33:05.792Z,3.10
2018-08-06T09:35:34.274Z,3.40
2018-08-06T09:38:02.760Z,3.10
2018-08-06T09:40:31.227Z,2.90
2018-08-06T09:42:59.685Z,3.10
2018-08-06T09:45:28.134Z,3.20
2018-08-06T09:47:56.657Z,2.80
2018-08-06T09:50:25.087Z,2.87
2018-08-06T09:52:54.324Z,3.20
2018-08-06T09:55:25.198Z,2.83
2018-08-06T09:57:53.765Z,3.07
2018-08-06T10:00:27.933Z,2.90
2018-08-06T10:02:57.798Z,2.67
2018-08-06T10:05:27.077Z,3.17
2018-08-06T10:07:55.221Z,2.73
2018-08-06T10:10:23.825Z,2.80
2018-08-06T10:12:52.038Z,2.60
2018-08-06T10:15:20.989Z,3.00
2018-08-06T10:17:50.756Z,2.80
2018-08-06T10:20:26.789Z,2.70
2018-08-06T10:22:55.259Z,2.87
2018-08-06T10:25:23.693Z,3.10
2018-08-06T10:27:52.149Z,2.80
2018-08-06T10:30:21.822Z,2.33
2018-08-06T10:32:50.214Z,2.47
2018-08-06T10:35:19.363Z,3.23
2018-08-06T10:37:47.828Z,2.90
2018-08-06T10:40:18.457Z,2.90
2018-08-06T10:42:46.981Z,2.80
2018-08-06T10:45:22.676Z,2.80
2018-08-06T10:47:51.769Z,2.80
2018-08-06T10:50:20.246Z,3.10
2018-08-06T10:52:48.750Z,3.40
2018-08-06T10:55:17.201Z,3.30
2018-08-06T10:57:46.180Z,3.20
2018-08-06T11:00:19.412Z,2.77
2018-08-06T11:02:48.114Z,2.73
2018-08-06T11:05:16.940Z,3.03
2018-08-06T11:07:45.413Z,2.70
2018-08-06T11:10:15.298Z,2.60
2018-08-06T11:12:43.786Z,2.87
2018-08-06T11:15:14.951Z,2.87
2018-08-06T11:17:43.479Z,2.53
2018-08-06T11:20:12.826Z,3.03
2018-08-06T11:22:41.020Z,3.43
2018-08-06T11:25:11.031Z,3.20
2018-08-06T11:27:39.521Z,3.13
2018-08-06T11:30:09.762Z,3.33
2018-08-06T11:32:38.221Z,3.00
2018-08-06T11:35:07.459Z,3.10
2018-08-06T11:37:35.945Z,3.03
2018-08-06T11:40:05.424Z,2.87
2018-08-06T11:42:33.991Z,2.90
2018-08-06T11:45:02.442Z,2.90
2018-08-06T11:47:30.905Z,2.83
2018-08-06T11:49:59.049Z,3.30
2018-08-06T11:52:27.581Z,3.23
2018-08-06T11:54:55.735Z,6.30
2018-08-06T11:57:24.366Z,3.30
2018-08-06T11:59:52.796Z,3.07
2018-08-06T12:02:21.322Z,3.37
2018-08-06T12:04:49.778Z,3.10
2018-08-06T12:07:18.269Z,3.50
2018-08-06T12:09:46.726Z,4.03
2018-08-06T12:12:15.182Z,3.40
2018-08-06T12:14:43.681Z,3.40
2018-08-06T12:17:12.190Z,3.70
2018-08-06T12:19:40.710Z,3.50
2018-08-06T12:22:09.146Z,3.67
2018-08-06T12:24:37.633Z,3.60
2018-08-06T12:27:06.147Z,3.97
2018-08-06T12:29:34.654Z,4.20
2018-08-06T12:32:03.150Z,3.93
2018-08-06T12:34:31.336Z,3.93
2018-08-06T12:36:59.818Z,3.40
2018-08-06T12:39:28.439Z,3.47
2018-08-06T12:41:56.905Z,3.43
2018-08-06T12:44:25.402Z,4.00
2018-08-06T12:46:53.830Z,3.70
2018-08-06T12:49:22.304Z,3.97
2018-08-06T12:51:50.813Z,4.27
2018-08-06T12:54:19.269Z,4.00
2018-08-06T12:56:47.699Z,3.93
2018-08-06T12:59:16.169Z,3.80
2018-08-06T13:01:44.630Z,3.97
2018-08-06T13:04:13.073Z,3.80
2018-08-06T13:06:41.510Z,3.90
2018-08-06T13:09:10.290Z,3.90
2018-08-06T13:11:38.761Z,4.03
2018-08-06T13:14:07.774Z,4.03
2018-08-06T13:16:36.227Z,4.23
2018-08-06T13:19:04.472Z,3.90
2018-08-06T13:21:32.923Z,3.70
2018-08-06T13:24:01.454Z,3.97
2018-08-06T13:26:29.596Z,4.10
2018-08-06T13:28:58.062Z,3.90
2018-08-06T13:31:26.526Z,4.03
2018-08-06T13:33:55.010Z,4.20
2018-08-06T13:36:23.465Z,4.53
2018-08-06T13:38:51.962Z,3.67
2018-08-06T13:41:20.412Z,3.90
2018-08-06T13:43:48.879Z,4.20
2018-08-06T13:46:17.342Z,3.83
2018-08-06T13:48:45.809Z,3.50
2018-08-06T13:51:14.372Z,3.90
2018-08-06T13:53:42.865Z,3.33
2018-08-06T13:56:11.326Z,3.50
2018-08-06T13:58:39.811Z,3.70
2018-08-06T14:01:08.298Z,3.67
2018-08-06T14:03:36.742Z,3.50
2018-08-06T14:06:05.595Z,3.80
2018-08-06T14:08:34.118Z,3.47
2018-08-06T14:11:02.295Z,3.10
2018-08-06T14:13:30.766Z,3.70
2018-08-06T14:15:58.906Z,3.30
2018-08-06T14:18:27.372Z,2.83
2018-08-06T14:20:55.844Z,3.50
2018-08-06T14:23:24.305Z,3.50
2018-08-06T14:25:52.787Z,3.27
2018-08-06T14:28:21.192Z,3.13
2018-08-06T14:30:49.663Z,3.07
2018-08-06T14:33:18.118Z,3.27
2018-08-06T14:35:46.569Z,3.73
2018-08-06T14:38:15.037Z,3.13
2018-08-06T14:40:43.506Z,3.90
2018-08-06T14:43:11.955Z,3.63
2018-08-06T14:45:40.107Z,5.17
2018-08-06T14:48:08.565Z,4.43
2018-08-06T14:50:36.999Z,3.40
2018-08-06T14:53:05.154Z,4.10
2018-08-06T14:55:33.593Z,5.80
2018-08-06T14:58:02.066Z,3.87
2018-08-06T15:00:30.577Z,3.77
2018-08-06T15:02:59.014Z,3.53
2018-08-06T15:05:27.156Z,3.77
2018-08-06T15:07:55.609Z,3.57
2018-08-06T15:10:24.600Z,3.77
2018-08-06T15:12:53.057Z,3.40
2018-08-06T15:15:21.584Z,3.90
2018-08-06T15:17:50.002Z,3.60
2018-08-06T15:20:19.357Z,4.00
2018-08-06T15:22:48.089Z,3.73
2018-08-06T15:25:18.181Z,3.47
2018-08-06T15:27:46.633Z,3.97
2018-08-06T15:30:15.097Z,3.43
2018-08-06T15:32:43.578Z,3.80
2018-08-06T15:35:12.833Z,3.80
2018-08-06T15:37:42.217Z,3.60
2018-08-06T15:40:12.561Z,3.27
2018-08-06T15:42:41.443Z,3.43
2018-08-06T15:45:10.369Z,3.60
2018-08-06T15:47:38.800Z,3.30
2018-08-06T15:50:09.554Z,4.17
2018-08-06T15:52:37.716Z,5.10
2018-08-06T15:55:06.198Z,8.20
2018-08-06T15:57:34.621Z,3.20
2018-08-06T16:00:03.180Z,4.10
2018-08-06T16:02:31.293Z,4.50
2018-08-06T16:04:59.758Z,3.17
2018-08-06T16:07:27.888Z,2.60
2018-08-06T16:09:56.337Z,2.47
2018-08-06T16:12:24.766Z,3.00
2018-08-06T16:14:53.189Z,2.93
2018-08-06T16:17:21.589Z,3.23
2018-08-06T16:19:50.038Z,3.57
2018-08-06T16:22:18.453Z,2.60
2018-08-06T16:24:46.920Z,3.10
2018-08-06T16:27:15.401Z,2.70
2018-08-06T16:29:43.536Z,9.10
2018-08-06T16:32:12.007Z,4.30
2018-08-06T16:34:40.462Z,3.00
2018-08-06T16:37:08.911Z,3.60
2018-08-06T16:39:37.365Z,2.60
2018-08-06T16:42:05.810Z,2.33
2018-08-06T16:44:34.253Z,2.67
2018-08-06T16:47:02.722Z,2.33
2018-08-06T16:49:31.216Z,2.40
2018-08-06T16:51:59.689Z,2.20
2018-08-06T16:54:28.122Z,2.43
2018-08-06T16:56:56.612Z,2.57
2018-08-06T16:59:25.060Z,2.80
2018-08-06T17:01:53.562Z,2.70
2018-08-06T17:04:21.994Z,2.77
2018-08-06T17:06:50.540Z,2.97
2018-08-06T17:09:21.658Z,2.50
2018-08-06T17:11:50.146Z,2.63
2018-08-06T17:14:18.260Z,1.93
2018-08-06T17:16:46.738Z,2.50
2018-08-06T17:19:19.396Z,4.33
2018-08-06T17:21:48.336Z,2.67
2018-08-06T17:24:16.774Z,2.77
2018-08-06T17:26:45.481Z,2.30
2018-08-06T17:29:13.909Z,2.83
2018-08-06T17:31:42.076Z,2.60
2018-08-06T17:34:10.530Z,2.50
2018-08-06T17:36:39.354Z,2.53
2018-08-06T17:39:10.229Z,2.37
2018-08-06T17:41:38.693Z,2.60
2018-08-06T17:44:07.150Z,2.60
2018-08-06T17:46:35.785Z,2.77
2018-08-06T17:49:05.070Z,2.57
2018-08-06T17:51:33.565Z,2.30
2018-08-06T17:54:02.173Z,2.80
2018-08-06T17:56:30.658Z,2.70
2018-08-06T17:58:59.115Z,2.50
2018-08-06T18:01:27.606Z,2.27
2018-08-06T18:03:56.990Z,2.37
2018-08-06T18:06:25.178Z,2.37
2018-08-06T18:08:53.680Z,2.20
2018-08-06T18:11:22.130Z,2.10
2018-08-06T18:13:50.658Z,2.83
2018-08-06T18:16:19.103Z,2.80
2018-08-06T18:18:47.259Z,2.43
2018-08-06T18:21:15.397Z,2.70
2018-08-06T18:23:43.833Z,2.57
2018-08-06T18:26:12.342Z,2.10
2018-08-06T18:28:40.806Z,2.50
2018-08-06T18:31:09.253Z,2.40
2018-08-06T18:33:37.404Z,2.50
2018-08-06T18:36:05.922Z,2.60
2018-08-06T18:38:34.333Z,2.37
2018-08-06T18:41:06.136Z,2.20
2018-08-06T18:43:34.766Z,2.60
2018-08-06T18:46:03.251Z,2.40
2018-08-06T18:48:31.701Z,3.00
2018-08-06T18:51:00.227Z,2.57
2018-08-06T18:53:28.702Z,2.57
2018-08-06T18:55:57.149Z,2.63
2018-08-06T18:58:25.607Z,2.80
2018-08-06T19:00:53.717Z,2.50
2018-08-06T19:03:22.225Z,2.73
2018-08-06T19:05:50.687Z,2.77
2018-08-06T19:08:19.155Z,2.50
2018-08-06T19:10:47.641Z,2.63
2018-08-06T19:13:21.353Z,2.33
2018-08-06T19:15:49.819Z,2.67
2018-08-06T19:18:23.498Z,2.83
2018-08-06T19:20:52.026Z,2.50
2018-08-06T19:23:20.469Z,2.60
2018-08-06T19:25:48.881Z,2.87
2018-08-06T19:28:17.333Z,2.77
2018-08-06T19:30:51.079Z,2.83
2018-08-06T19:33:19.562Z,3.00
2018-08-06T19:35:47.988Z,3.03
2018-08-06T19:38:16.494Z,2.80
2018-08-06T19:40:44.951Z,3.13
2018-08-06T19:43:18.741Z,12.03
2018-08-06T19:45:47.177Z,3.40
2018-08-06T19:48:15.625Z,4.07
2018-08-06T19:50:45.377Z,6.13
2018-08-06T19:53:13.857Z,4.43
2018-08-06T19:55:47.579Z,2.93
2018-08-06T19:58:16.060Z,2.80
2018-08-06T20:00:44.497Z,2.87
2018-08-06T20:03:12.998Z,3.20
2018-08-06T20:05:41.494Z,3.37
2018-08-06T20:08:09.955Z,3.13
2018-08-06T20:10:38.386Z,3.47
2018-08-06T20:13:06.841Z,3.37
2018-08-06T20:15:35.001Z,3.70
2018-08-06T20:18:03.475Z,3.07
2018-08-06T20:20:31.970Z,3.80
2018-08-06T20:23:00.429Z,3.07
2018-08-06T20:25:28.909Z,3.00
2018-08-06T20:27:57.406Z,3.07
2018-08-06T20:30:25.829Z,3.10
2018-08-06T20:32:54.321Z,3.10
2018-08-06T20:35:22.817Z,3.13
2018-08-06T20:37:51.306Z,3.80
2018-08-06T20:40:19.737Z,3.30
2018-08-06T20:42:48.246Z,3.20
2018-08-06T20:45:18.429Z,3.63
2018-08-06T20:47:46.631Z,3.57
2018-08-06T20:50:16.573Z,3.03
2018-08-06T20:52:45.942Z,3.47
2018-08-06T20:55:15.261Z,3.30
2018-08-06T20:57:44.023Z,3.80
2018-08-06T21:00:17.711Z,3.57
2018-08-06T21:02:46.556Z,3.50
2018-08-06T21:05:15.041Z,3.10
2018-08-06T21:07:43.533Z,3.63
2018-08-06T21:10:13.653Z,3.40
2018-08-06T21:12:42.114Z,2.80
2018-08-06T21:15:11.873Z,3.30
2018-08-06T21:17:40.124Z,3.40
2018-08-06T21:20:10.406Z,3.73
2018-08-06T21:22:38.893Z,3.27
2018-08-06T21:25:08.760Z,3.13
2018-08-06T21:27:36.919Z,3.47
2018-08-06T21:30:08.885Z,2.80
2018-08-06T21:32:37.391Z,3.17
2018-08-06T21:35:06.273Z,3.73
2018-08-06T21:37:34.722Z,3.47
2018-08-06T21:40:03.250Z,3.87
2018-08-06T21:42:31.669Z,3.67
2018-08-06T21:45:00.136Z,4.13
2018-08-06T21:47:28.546Z,3.90
2018-08-06T21:49:57.139Z,3.70
2018-08-06T21:52:25.733Z,3.50
2018-08-06T21:54:53.881Z,3.43
2018-08-06T21:57:22.332Z,3.33
2018-08-06T21:59:50.866Z,3.70
2018-08-06T22:02:19.328Z,4.13
2018-08-06T22:04:48.158Z,3.97
2018-08-06T22:07:16.638Z,4.00
2018-08-06T22:09:45.115Z,3.90
2018-08-06T22:12:13.550Z,4.23
2018-08-06T22:14:42.046Z,3.80
2018-08-06T22:17:10.174Z,3.40
2018-08-06T22:19:38.685Z,3.40
2018-08-06T22:22:07.693Z,4.20
2018-08-06T22:24:36.159Z,4.10
2018-08-06T22:27:04.686Z,4.00
2018-08-06T22:29:33.145Z,3.63
2018-08-06T22:32:01.285Z,3.50
2018-08-06T22:34:29.754Z,3.40
2018-08-06T22:36:58.167Z,3.90
2018-08-06T22:39:26.661Z,4.10
2018-08-06T22:41:55.124Z,3.90
2018-08-06T22:44:23.581Z,4.10
2018-08-06T22:46:52.061Z,4.30
2018-08-06T22:49:20.492Z,4.40
2018-08-06T22:51:49.061Z,3.93
2018-08-06T22:54:17.591Z,3.83
2018-08-06T22:56:46.041Z,4.13
2018-08-06T22:59:14.490Z,4.20
2018-08-06T23:01:42.945Z,4.60
2018-08-06T23:04:11.437Z,4.47
2018-08-06T23:06:39.910Z,4.30
2018-08-06T23:09:10.728Z,4.37
2018-08-06T23:11:39.875Z,4.07
2018-08-06T23:14:08.076Z,4.63
2018-08-06T23:16:36.504Z,4.47
2018-08-06T23:19:05.009Z,4.70
2018-08-06T23:21:33.206Z,4.50
2018-08-06T23:24:01.782Z,4.30
2018-08-06T23:26:30.213Z,3.90
2018-08-06T23:28:58.656Z,4.30
2018-08-06T23:31:27.105Z,4.07
2018-08-06T23:33:55.337Z,4.20
2018-08-06T23:36:23.799Z,4.27
2018-08-06T23:38:52.257Z,4.07
2018-08-06T23:41:20.785Z,4.40
2018-08-06T23:43:49.218Z,4.30
2018-08-06T23:46:17.683Z,4.57
2018-08-06T23:48:46.146Z,4.77
2018-08-06T23:51:14.637Z,4.73
2018-08-06T23:53:42.746Z,4.57
2018-08-06T23:56:11.197Z,4.33
2018-08-06T23:58:39.650Z,4.70
