createdAt,value
2023-10-10T04:15:30.981Z,0.00
2023-10-10T04:16:31.026Z,0.00
2023-10-10T04:17:31.026Z,0.00
2023-10-10T04:18:30.933Z,0.00
2023-10-10T04:19:30.916Z,0.00
2023-10-10T04:20:30.929Z,0.00
2023-10-10T04:21:30.903Z,0.00
2023-10-10T04:22:30.858Z,0.00
2023-10-10T04:23:30.915Z,0.00
2023-10-10T04:24:30.842Z,0.00
2023-10-10T04:25:30.837Z,0.00
2023-10-10T04:26:30.831Z,0.00
2023-10-10T04:27:30.798Z,0.00
2023-10-10T04:28:30.795Z,0.00
2023-10-10T04:29:30.793Z,0.00
2023-10-10T04:30:30.747Z,0.00
2023-10-10T04:31:30.759Z,0.00
2023-10-10T04:32:30.762Z,0.00
2023-10-10T04:33:30.748Z,0.00
2023-10-10T04:34:30.705Z,0.00
2023-10-10T04:35:30.722Z,0.00
2023-10-10T04:36:30.686Z,0.00
2023-10-10T04:37:30.676Z,0.00
2023-10-10T04:38:30.659Z,0.00
2023-10-10T04:39:30.645Z,0.00
2023-10-10T04:40:30.622Z,0.00
2023-10-10T04:41:30.641Z,0.00
2023-10-10T04:42:30.608Z,0.00
2023-10-10T04:43:30.586Z,0.00
2023-10-10T04:44:30.614Z,0.00
2023-10-10T04:45:30.565Z,0.00
2023-10-10T04:46:30.545Z,0.00
2023-10-10T04:47:30.575Z,0.00
2023-10-10T04:48:30.557Z,0.00
2023-10-10T04:49:30.514Z,0.00
2023-10-10T04:50:30.524Z,0.00
2023-10-10T04:51:30.494Z,0.00
2023-10-10T04:52:30.474Z,0.00
2023-10-10T04:53:30.468Z,0.00
2023-10-10T04:54:30.441Z,0.00
2023-10-10T04:55:30.432Z,0.00
2023-10-10T04:56:30.459Z,0.00
2023-10-10T04:57:30.402Z,0.00
2023-10-10T04:58:30.387Z,0.00
2023-10-10T04:59:30.428Z,0.00
2023-10-10T05:00:30.368Z,0.00
2023-10-10T05:01:30.396Z,0.00
2023-10-10T05:02:30.636Z,0.00
2023-10-10T05:03:30.376Z,0.00
2023-10-10T05:04:30.371Z,0.00
2023-10-10T05:05:30.372Z,0.00
2023-10-10T05:06:30.289Z,0.00
2023-10-10T05:07:30.282Z,0.00
2023-10-10T05:08:30.342Z,0.00
2023-10-10T05:09:30.263Z,0.00
2023-10-10T05:10:30.239Z,0.00
2023-10-10T05:11:30.260Z,0.00
2023-10-10T05:12:30.208Z,0.00
2023-10-10T05:13:30.227Z,0.00
2023-10-10T05:14:30.231Z,0.00
2023-10-10T05:15:30.179Z,0.00
2023-10-10T05:16:30.219Z,0.00
2023-10-10T05:17:30.289Z,0.00
2023-10-10T05:18:30.157Z,0.00
2023-10-10T05:19:30.124Z,4.00
2023-10-10T05:20:30.220Z,4.00
2023-10-10T05:21:30.088Z,0.00
2023-10-10T05:22:30.071Z,4.00
2023-10-10T05:23:30.083Z,4.00
2023-10-10T05:24:30.067Z,8.00
2023-10-10T05:25:30.032Z,4.00
2023-10-10T05:26:30.049Z,8.00
2023-10-10T05:27:30.000Z,8.00
2023-10-10T05:28:29.988Z,8.00
2023-10-10T05:29:30.030Z,8.00
2023-10-10T05:30:29.977Z,12.00
2023-10-10T05:31:30.020Z,16.00
2023-10-10T05:32:30.076Z,20.00
2023-10-10T05:33:30.042Z,20.00
2023-10-10T05:34:29.985Z,24.00
2023-10-10T05:35:30.010Z,28.00
2023-10-10T05:36:29.994Z,28.00
2023-10-10T05:37:29.913Z,36.00
2023-10-10T05:38:29.938Z,40.00
2023-10-10T05:39:29.850Z,40.00
2023-10-10T05:40:29.828Z,44.00
2023-10-10T05:41:29.851Z,48.00
2023-10-10T05:42:29.806Z,44.00
2023-10-10T05:43:29.815Z,52.00
2023-10-10T05:44:29.786Z,52.00
2023-10-10T05:45:29.797Z,56.00
2023-10-10T05:46:29.759Z,56.00
2023-10-10T05:47:29.852Z,64.00
2023-10-10T05:48:29.804Z,72.00
2023-10-10T05:49:31.909Z,76.00
2023-10-10T05:50:29.744Z,76.00
2023-10-10T05:51:29.685Z,100.00
2023-10-10T05:52:29.685Z,100.00
2023-10-10T05:53:29.693Z,108.00
2023-10-10T05:54:29.641Z,124.00
2023-10-10T05:55:29.634Z,128.00
2023-10-10T05:56:29.656Z,144.00
2023-10-10T05:57:29.671Z,168.00
2023-10-10T05:58:29.589Z,168.00
2023-10-10T05:59:29.615Z,180.00
2023-10-10T06:00:29.566Z,200.00
2023-10-10T06:01:29.588Z,220.00
2023-10-10T06:02:29.698Z,228.00
2023-10-10T06:03:29.584Z,252.00
2023-10-10T06:04:29.716Z,280.00
2023-10-10T06:05:29.546Z,280.00
2023-10-10T06:06:29.495Z,300.00
2023-10-10T06:07:29.473Z,336.00
2023-10-10T06:08:29.505Z,352.00
2023-10-10T06:09:29.445Z,388.00
2023-10-10T06:10:29.425Z,408.00
2023-10-10T06:11:29.444Z,468.00
2023-10-10T06:12:29.403Z,524.00
2023-10-10T06:13:29.392Z,524.00
2023-10-10T06:14:29.410Z,576.00
2023-10-10T06:15:29.439Z,620.00
2023-10-10T06:16:29.426Z,676.00
2023-10-10T06:17:29.484Z,688.00
2023-10-10T06:18:29.508Z,696.00
2023-10-10T06:19:29.349Z,716.00
2023-10-10T06:20:29.341Z,740.00
2023-10-10T06:21:29.294Z,784.00
2023-10-10T06:22:29.269Z,868.00
2023-10-10T06:23:29.306Z,968.00
2023-10-10T06:24:29.256Z,1044.00
2023-10-10T06:25:29.254Z,1144.00
2023-10-10T06:26:29.246Z,1216.00
2023-10-10T06:27:29.208Z,1256.00
2023-10-10T06:28:29.204Z,1272.00
2023-10-10T06:29:29.238Z,1308.00
2023-10-10T06:30:29.164Z,1344.00
2023-10-10T06:31:29.170Z,1372.00
2023-10-10T06:32:29.205Z,1400.00
2023-10-10T06:33:29.382Z,1432.00
2023-10-10T06:34:29.124Z,1460.00
2023-10-10T06:35:29.336Z,1496.00
2023-10-10T06:36:29.105Z,1512.00
2023-10-10T06:37:29.080Z,1516.00
2023-10-10T06:38:29.204Z,1480.00
2023-10-10T06:39:29.068Z,1408.00
2023-10-10T06:40:29.041Z,1388.00
2023-10-10T06:41:29.443Z,1328.00
2023-10-10T06:42:29.093Z,1252.00
2023-10-10T06:43:29.017Z,1232.00
2023-10-10T06:44:29.032Z,1144.00
2023-10-10T06:45:29.014Z,1128.00
2023-10-10T06:46:28.960Z,1112.00
2023-10-10T06:47:29.041Z,1080.00
2023-10-10T06:48:29.016Z,1064.00
2023-10-10T06:49:28.933Z,1096.00
2023-10-10T06:50:28.932Z,1104.00
2023-10-10T06:51:28.897Z,1104.00
2023-10-10T06:52:29.462Z,1124.00
2023-10-10T06:53:28.926Z,1160.00
2023-10-10T06:54:29.239Z,1204.00
2023-10-10T06:55:28.850Z,1256.00
2023-10-10T06:56:28.871Z,1304.00
2023-10-10T06:57:28.835Z,1352.00
2023-10-10T06:58:28.818Z,1372.00
2023-10-10T06:59:28.906Z,1456.00
2023-10-10T07:00:28.889Z,1576.00
2023-10-10T07:01:28.807Z,1808.00
2023-10-10T07:02:28.819Z,1968.00
2023-10-10T07:03:28.841Z,2200.00
2023-10-10T07:04:28.968Z,2416.00
2023-10-10T07:05:28.792Z,2700.00
2023-10-10T07:06:28.700Z,3048.00
2023-10-10T07:07:28.719Z,3144.00
2023-10-10T07:08:28.686Z,3004.00
2023-10-10T07:09:28.681Z,3064.00
2023-10-10T07:10:28.649Z,3240.00
2023-10-10T07:11:28.660Z,3512.00
2023-10-10T07:12:28.631Z,3456.00
2023-10-10T07:13:28.607Z,2972.00
2023-10-10T07:14:28.656Z,2428.00
2023-10-10T07:15:28.612Z,2348.00
2023-10-10T07:16:28.611Z,2280.00
2023-10-10T07:17:28.839Z,2348.00
2023-10-10T07:18:28.606Z,2600.00
2023-10-10T07:19:28.522Z,3172.00
2023-10-10T07:20:28.551Z,3800.00
2023-10-10T07:21:28.500Z,3948.00
2023-10-10T07:22:28.486Z,3912.00
2023-10-10T07:23:28.533Z,3976.00
2023-10-10T07:24:28.457Z,4056.00
2023-10-10T07:25:28.537Z,3964.00
2023-10-10T07:26:28.457Z,3692.00
2023-10-10T07:27:28.702Z,4224.00
2023-10-10T07:28:28.416Z,4344.00
2023-10-10T07:29:28.425Z,4192.00
2023-10-10T07:30:28.388Z,3464.00
2023-10-10T07:31:28.402Z,3676.00
2023-10-10T07:32:28.389Z,4228.00
2023-10-10T07:33:28.354Z,4000.00
2023-10-10T07:34:28.325Z,3996.00
2023-10-10T07:35:28.347Z,4568.00
2023-10-10T07:36:28.299Z,4624.00
2023-10-10T07:37:28.282Z,4660.00
2023-10-10T07:38:28.326Z,4920.00
2023-10-10T07:39:28.257Z,5168.00
2023-10-10T07:40:28.265Z,5144.00
2023-10-10T07:41:28.299Z,5296.00
2023-10-10T07:42:28.227Z,5548.00
2023-10-10T07:43:28.275Z,5524.00
2023-10-10T07:44:28.247Z,5660.00
2023-10-10T07:45:28.183Z,5708.00
2023-10-10T07:46:28.177Z,5804.00
2023-10-10T07:47:28.629Z,5884.00
2023-10-10T07:48:28.215Z,5792.00
2023-10-10T07:49:28.131Z,6216.00
2023-10-10T07:50:28.262Z,6068.00
2023-10-10T07:51:28.089Z,5980.00
2023-10-10T07:52:28.100Z,5988.00
2023-10-10T07:53:28.096Z,6260.00
2023-10-10T07:54:28.069Z,6320.00
2023-10-10T07:55:28.052Z,6424.00
2023-10-10T07:56:28.048Z,6500.00
2023-10-10T07:57:28.016Z,6616.00
2023-10-10T07:58:40.954Z,6788.00
2023-10-10T07:59:29.017Z,6836.00
2023-10-10T08:00:28.058Z,7032.00
2023-10-10T08:01:28.017Z,6900.00
2023-10-10T08:02:28.006Z,6252.00
2023-10-10T08:03:27.993Z,6864.00
2023-10-10T08:04:27.954Z,7144.00
2023-10-10T08:05:27.919Z,7256.00
2023-10-10T08:06:27.921Z,7632.00
2023-10-10T08:07:27.877Z,7648.00
2023-10-10T08:08:27.917Z,7848.00
2023-10-10T08:09:27.856Z,8148.00
2023-10-10T08:10:27.841Z,8576.00
2023-10-10T08:11:27.858Z,8800.00
2023-10-10T08:12:27.823Z,8864.00
2023-10-10T08:13:27.826Z,9040.00
2023-10-10T08:14:27.804Z,9444.00
2023-10-10T08:15:27.776Z,9632.00
2023-10-10T08:16:27.809Z,9792.00
2023-10-10T08:17:27.961Z,9852.00
2023-10-10T08:18:27.771Z,9984.00
2023-10-10T08:19:27.730Z,10156.00
2023-10-10T08:20:27.759Z,10380.00
2023-10-10T08:21:27.700Z,10428.00
2023-10-10T08:22:27.693Z,9860.00
2023-10-10T08:23:27.711Z,10424.00
2023-10-10T08:24:27.655Z,10532.00
2023-10-10T08:25:27.661Z,10460.00
2023-10-10T08:26:27.796Z,10092.00
2023-10-10T08:27:27.628Z,10004.00
2023-10-10T08:28:27.603Z,10000.00
2023-10-10T08:29:27.669Z,9652.00
2023-10-10T08:30:27.574Z,9244.00
2023-10-10T08:31:27.595Z,8348.00
2023-10-10T08:32:27.595Z,8196.00
2023-10-10T08:33:27.718Z,8384.00
2023-10-10T08:34:28.276Z,8040.00
2023-10-10T08:35:27.527Z,7732.00
2023-10-10T08:36:27.512Z,7688.00
2023-10-10T08:37:27.487Z,7952.00
2023-10-10T08:38:27.518Z,8160.00
2023-10-10T08:39:27.501Z,8612.00
2023-10-10T08:40:27.465Z,9264.00
2023-10-10T08:41:27.485Z,9792.00
2023-10-10T08:42:27.642Z,10032.00
2023-10-10T08:43:27.426Z,9948.00
2023-10-10T08:44:27.508Z,10116.00
2023-10-10T08:45:27.417Z,10148.00
2023-10-10T08:46:27.391Z,10072.00
2023-10-10T08:47:27.480Z,10468.00
2023-10-10T08:48:27.428Z,10660.00
2023-10-10T08:49:27.350Z,10908.00
2023-10-10T08:50:27.356Z,11196.00
2023-10-10T08:51:27.306Z,11188.00
2023-10-10T08:52:27.289Z,11332.00
2023-10-10T08:53:27.346Z,10572.00
2023-10-10T08:54:27.395Z,11808.00
2023-10-10T08:55:27.282Z,11744.00
2023-10-10T08:56:27.246Z,11788.00
2023-10-10T08:57:27.272Z,12216.00
2023-10-10T08:58:27.214Z,12216.00
2023-10-10T08:59:27.238Z,12232.00
2023-10-10T09:00:27.266Z,11792.00
2023-10-10T09:01:27.193Z,12404.00
2023-10-10T09:02:27.173Z,12276.00
2023-10-10T09:03:27.222Z,12168.00
2023-10-10T09:04:27.182Z,11756.00
2023-10-10T09:05:27.147Z,11628.00
2023-10-10T09:06:27.103Z,11616.00
2023-10-10T09:07:27.112Z,12068.00
2023-10-10T09:08:27.134Z,11952.00
2023-10-10T09:09:27.094Z,11736.00
2023-10-10T09:10:27.047Z,11740.00
2023-10-10T09:11:27.087Z,11984.00
2023-10-10T09:12:27.036Z,11852.00
2023-10-10T09:13:27.022Z,11940.00
2023-10-10T09:14:27.029Z,12384.00
2023-10-10T09:15:27.014Z,12948.00
2023-10-10T09:16:27.010Z,13716.00
2023-10-10T09:17:27.027Z,13972.00
2023-10-10T09:18:27.545Z,14600.00
2023-10-10T09:19:26.938Z,15136.00
2023-10-10T09:20:34.013Z,15456.00
2023-10-10T09:21:26.922Z,15584.00
2023-10-10T09:22:26.899Z,15744.00
2023-10-10T09:23:26.986Z,16448.00
2023-10-10T09:24:26.874Z,17632.00
2023-10-10T09:25:26.864Z,19680.00
2023-10-10T09:26:26.857Z,20320.00
2023-10-10T09:27:26.849Z,24416.00
2023-10-10T09:28:26.809Z,25088.00
2023-10-10T09:29:26.812Z,25088.00
2023-10-10T09:30:26.835Z,29472.00
2023-10-10T09:31:26.831Z,24032.00
2023-10-10T09:32:26.816Z,22912.00
2023-10-10T09:33:26.798Z,20096.00
2023-10-10T09:34:26.734Z,26880.00
2023-10-10T09:35:26.761Z,30336.00
2023-10-10T09:36:26.720Z,37792.00
2023-10-10T09:37:26.698Z,36640.00
2023-10-10T09:38:26.776Z,37312.00
2023-10-10T09:39:26.742Z,37152.00
2023-10-10T09:40:26.668Z,37664.00
2023-10-10T09:41:26.724Z,37056.00
2023-10-10T09:42:26.635Z,37376.00
2023-10-10T09:43:26.636Z,28832.00
2023-10-10T09:44:26.655Z,20352.00
2023-10-10T09:45:26.619Z,18592.00
2023-10-10T09:46:26.612Z,18048.00
2023-10-10T09:47:26.637Z,20128.00
2023-10-10T09:48:26.554Z,26592.00
2023-10-10T09:49:26.540Z,22080.00
2023-10-10T09:50:26.579Z,36128.00
2023-10-10T09:51:26.532Z,33760.00
2023-10-10T09:52:26.498Z,30944.00
2023-10-10T09:53:26.575Z,27296.00
2023-10-10T09:54:26.567Z,25440.00
2023-10-10T09:55:26.490Z,39424.00
2023-10-10T09:56:26.496Z,38560.00
2023-10-10T09:57:26.437Z,37952.00
2023-10-10T09:58:26.444Z,32864.00
2023-10-10T09:59:26.486Z,32544.00
2023-10-10T10:00:27.585Z,28768.00
2023-10-10T10:01:26.494Z,36608.00
2023-10-10T10:02:26.401Z,34368.00
2023-10-10T10:03:26.412Z,33920.00
2023-10-10T10:04:26.515Z,32704.00
2023-10-10T10:05:26.331Z,30208.00
2023-10-10T10:06:26.307Z,34848.00
2023-10-10T10:07:26.299Z,36672.00
2023-10-10T10:08:26.306Z,37216.00
2023-10-10T10:09:26.284Z,36832.00
2023-10-10T10:10:26.261Z,39360.00
2023-10-10T10:11:26.280Z,40768.00
2023-10-10T10:12:26.240Z,37824.00
2023-10-10T10:13:26.231Z,36544.00
2023-10-10T10:14:26.482Z,33760.00
2023-10-10T10:15:26.200Z,41408.00
2023-10-10T10:16:26.259Z,38656.00
2023-10-10T10:17:26.236Z,40704.00
2023-10-10T10:18:26.219Z,40768.00
2023-10-10T10:19:26.145Z,43936.00
2023-10-10T10:20:26.155Z,43424.00
2023-10-10T10:21:26.115Z,43456.00
2023-10-10T10:22:26.098Z,45280.00
2023-10-10T10:23:26.150Z,44064.00
2023-10-10T10:24:26.094Z,42016.00
2023-10-10T10:25:26.068Z,41792.00
2023-10-10T10:26:26.088Z,39616.00
2023-10-10T10:27:26.161Z,42432.00
2023-10-10T10:28:26.037Z,40928.00
2023-10-10T10:29:26.041Z,42624.00
2023-10-10T10:30:25.997Z,38912.00
2023-10-10T10:31:26.026Z,37952.00
2023-10-10T10:32:26.233Z,39552.00
2023-10-10T10:33:25.995Z,40416.00
2023-10-10T10:34:25.949Z,39200.00
2023-10-10T10:35:26.074Z,37696.00
2023-10-10T10:36:25.941Z,38944.00
2023-10-10T10:37:25.931Z,39168.00
2023-10-10T10:38:26.192Z,37952.00
2023-10-10T10:39:25.885Z,35904.00
2023-10-10T10:40:25.866Z,34528.00
2023-10-10T10:41:25.929Z,34976.00
2023-10-10T10:42:25.850Z,31232.00
2023-10-10T10:43:25.865Z,31072.00
2023-10-10T10:44:25.836Z,35456.00
2023-10-10T10:45:25.835Z,38208.00
2023-10-10T10:46:25.813Z,34720.00
2023-10-10T10:47:25.829Z,36192.00
2023-10-10T10:48:25.834Z,35328.00
2023-10-10T10:49:25.752Z,33216.00
2023-10-10T10:50:25.792Z,31328.00
2023-10-10T10:51:25.769Z,37504.00
2023-10-10T10:52:25.717Z,40448.00
2023-10-10T10:53:25.709Z,41632.00
2023-10-10T10:54:25.695Z,40224.00
2023-10-10T10:55:25.702Z,43776.00
2023-10-10T10:56:25.690Z,46432.00
2023-10-10T10:57:32.682Z,51488.00
2023-10-10T10:58:26.631Z,49664.00
2023-10-10T10:59:25.650Z,51584.00
2023-10-10T11:00:25.729Z,51680.00
2023-10-10T11:01:25.659Z,50688.00
2023-10-10T11:02:25.713Z,51936.00
2023-10-10T11:03:25.675Z,51680.00
2023-10-10T11:04:25.652Z,50816.00
2023-10-10T11:05:25.648Z,53184.00
2023-10-10T11:06:25.583Z,55456.00
2023-10-10T11:07:25.531Z,54560.00
2023-10-10T11:08:25.562Z,53216.00
2023-10-10T11:09:25.493Z,55904.00
2023-10-10T11:10:25.501Z,59360.00
2023-10-10T11:11:25.496Z,62112.00
2023-10-10T11:12:25.451Z,47712.00
2023-10-10T11:13:25.444Z,61920.00
2023-10-10T11:14:25.446Z,57952.00
2023-10-10T11:15:25.449Z,58944.00
2023-10-10T11:16:25.466Z,54240.00
2023-10-10T11:17:25.451Z,62432.00
2023-10-10T11:18:25.641Z,59520.00
2023-10-10T11:19:25.628Z,57440.00
2023-10-10T11:20:25.390Z,60416.00
2023-10-10T11:21:25.338Z,50464.00
2023-10-10T11:22:25.329Z,52288.00
2023-10-10T11:23:25.344Z,59136.00
2023-10-10T11:24:25.321Z,57056.00
2023-10-10T11:25:25.292Z,59744.00
2023-10-10T11:26:25.300Z,56896.00
2023-10-10T11:27:25.270Z,63392.00
2023-10-10T11:28:25.263Z,65568.00
2023-10-10T11:29:25.271Z,64256.00
2023-10-10T11:30:25.545Z,60128.00
2023-10-10T11:31:25.372Z,58944.00
2023-10-10T11:32:25.475Z,59072.00
2023-10-10T11:33:25.237Z,62016.00
2023-10-10T11:34:25.176Z,60768.00
2023-10-10T11:35:25.237Z,56768.00
2023-10-10T11:36:25.153Z,60704.00
2023-10-10T11:37:25.591Z,61856.00
2023-10-10T11:38:25.389Z,65312.00
2023-10-10T11:39:25.118Z,70304.00
2023-10-10T11:40:25.093Z,72320.00
2023-10-10T11:41:25.141Z,75680.00
2023-10-10T11:42:25.090Z,73408.00
2023-10-10T11:43:25.072Z,73856.00
2023-10-10T11:44:25.101Z,71328.00
2023-10-10T11:45:25.090Z,69408.00
2023-10-10T11:46:25.064Z,64640.00
2023-10-10T11:47:25.132Z,70464.00
2023-10-10T11:48:25.111Z,71616.00
2023-10-10T11:49:24.985Z,75136.00
2023-10-10T11:50:25.044Z,77824.00
2023-10-10T11:51:24.973Z,78624.00
2023-10-10T11:52:24.956Z,77600.00
2023-10-10T11:53:25.631Z,78496.00
2023-10-10T11:54:24.925Z,76416.00
2023-10-10T11:55:24.913Z,77408.00
2023-10-10T11:56:24.913Z,79424.00
2023-10-10T11:57:24.898Z,78976.00
2023-10-10T11:58:24.883Z,80768.00
2023-10-10T11:59:24.900Z,81376.00
2023-10-10T12:00:27.660Z,81312.00
2023-10-10T12:01:25.984Z,81632.00
2023-10-10T12:02:24.847Z,81472.00
2023-10-10T12:03:25.036Z,82208.00
2023-10-10T12:04:24.827Z,82912.00
2023-10-10T12:05:24.849Z,82272.00
2023-10-10T12:06:24.780Z,84160.00
2023-10-10T12:07:24.764Z,77376.00
2023-10-10T12:08:24.924Z,83200.00
2023-10-10T12:09:24.746Z,76608.00
2023-10-10T12:10:24.736Z,79328.00
2023-10-10T12:11:24.780Z,81376.00
2023-10-10T12:12:24.704Z,83104.00
2023-10-10T12:13:24.695Z,82624.00
2023-10-10T12:14:24.722Z,82688.00
2023-10-10T12:15:24.686Z,83776.00
2023-10-10T12:16:25.698Z,83584.00
2023-10-10T12:17:24.718Z,84864.00
2023-10-10T12:18:24.738Z,84672.00
2023-10-10T12:19:24.626Z,84896.00
2023-10-10T12:20:24.646Z,73664.00
2023-10-10T12:21:25.075Z,51232.00
2023-10-10T12:22:24.581Z,55392.00
2023-10-10T12:23:24.594Z,61984.00
2023-10-10T12:24:24.575Z,57120.00
2023-10-10T12:25:24.569Z,85152.00
2023-10-10T12:26:24.569Z,84768.00
2023-10-10T12:27:24.529Z,83712.00
2023-10-10T12:28:24.509Z,84096.00
2023-10-10T12:29:25.995Z,67264.00
2023-10-10T12:30:24.488Z,67328.00
2023-10-10T12:31:24.616Z,83232.00
2023-10-10T12:32:25.463Z,85952.00
2023-10-10T12:33:24.536Z,79744.00
2023-10-10T12:34:24.451Z,70912.00
2023-10-10T12:35:24.458Z,42080.00
2023-10-10T12:36:24.427Z,41792.00
2023-10-10T12:37:24.600Z,39456.00
2023-10-10T12:38:24.412Z,47872.00
2023-10-10T12:39:24.390Z,41664.00
2023-10-10T12:40:24.390Z,50336.00
2023-10-10T12:41:24.430Z,59008.00
2023-10-10T12:42:24.336Z,60064.00
2023-10-10T12:43:24.344Z,36064.00
2023-10-10T12:44:24.363Z,30912.00
2023-10-10T12:45:24.300Z,30656.00
2023-10-10T12:46:24.332Z,25664.00
2023-10-10T12:47:24.294Z,25312.00
2023-10-10T12:48:24.380Z,25376.00
2023-10-10T12:49:24.258Z,24832.00
2023-10-10T12:50:24.252Z,22272.00
2023-10-10T12:51:24.403Z,31808.00
2023-10-10T12:52:24.226Z,23712.00
2023-10-10T12:53:24.397Z,21152.00
2023-10-10T12:54:24.186Z,19808.00
2023-10-10T12:55:24.184Z,18080.00
2023-10-10T12:56:24.177Z,18688.00
2023-10-10T12:57:24.172Z,17664.00
2023-10-10T12:58:24.157Z,17600.00
2023-10-10T12:59:27.794Z,17376.00
2023-10-10T13:00:24.123Z,17216.00
2023-10-10T13:01:24.178Z,16544.00
2023-10-10T13:02:24.118Z,15808.00
2023-10-10T13:03:24.219Z,15296.00
2023-10-10T13:04:24.074Z,14996.00
2023-10-10T13:05:24.080Z,14756.00
2023-10-10T13:06:24.469Z,14508.00
2023-10-10T13:07:24.037Z,14308.00
2023-10-10T13:08:24.040Z,14244.00
2023-10-10T13:09:24.003Z,14324.00
2023-10-10T13:10:23.989Z,14432.00
2023-10-10T13:11:24.013Z,14808.00
2023-10-10T13:12:23.970Z,15036.00
2023-10-10T13:13:23.951Z,15584.00
2023-10-10T13:14:23.939Z,16032.00
2023-10-10T13:15:23.969Z,16736.00
2023-10-10T13:16:23.988Z,17600.00
2023-10-10T13:17:23.926Z,18336.00
2023-10-10T13:18:23.986Z,18944.00
2023-10-10T13:19:23.881Z,20032.00
2023-10-10T13:20:23.931Z,21600.00
2023-10-10T13:21:23.858Z,24384.00
2023-10-10T13:22:23.831Z,25952.00
2023-10-10T13:23:23.924Z,23680.00
2023-10-10T13:24:23.806Z,22464.00
2023-10-10T13:25:23.824Z,23616.00
2023-10-10T13:26:23.862Z,23744.00
2023-10-10T13:27:23.766Z,23264.00
2023-10-10T13:28:23.752Z,23072.00
2023-10-10T13:29:23.772Z,22560.00
2023-10-10T13:30:23.736Z,22976.00
2023-10-10T13:31:23.749Z,23936.00
2023-10-10T13:32:23.714Z,22816.00
2023-10-10T13:33:23.801Z,21600.00
2023-10-10T13:34:23.737Z,20288.00
2023-10-10T13:35:23.686Z,19328.00
2023-10-10T13:36:23.648Z,19072.00
2023-10-10T13:37:23.643Z,18240.00
2023-10-10T13:38:23.635Z,17344.00
2023-10-10T13:39:23.624Z,16032.00
2023-10-10T13:40:23.610Z,14924.00
2023-10-10T13:41:23.628Z,14168.00
2023-10-10T13:42:23.577Z,13908.00
2023-10-10T13:43:23.581Z,13224.00
2023-10-10T13:44:23.585Z,12648.00
2023-10-10T13:45:24.007Z,12140.00
2023-10-10T13:46:23.575Z,11792.00
2023-10-10T13:47:23.533Z,12044.00
2023-10-10T13:48:23.638Z,12276.00
2023-10-10T13:49:23.515Z,12400.00
2023-10-10T13:50:23.489Z,11888.00
2023-10-10T13:51:23.462Z,11348.00
2023-10-10T13:52:23.443Z,11036.00
2023-10-10T13:53:23.465Z,11060.00
2023-10-10T13:54:23.417Z,11240.00
2023-10-10T13:55:23.418Z,11360.00
2023-10-10T13:56:23.425Z,11344.00
2023-10-10T13:57:23.387Z,11312.00
2023-10-10T13:58:23.381Z,11212.00
2023-10-10T13:59:23.397Z,10964.00
2023-10-10T14:00:23.342Z,10488.00
2023-10-10T14:01:23.398Z,9972.00
2023-10-10T14:02:23.384Z,9436.00
2023-10-10T14:03:23.466Z,9772.00
2023-10-10T14:04:23.557Z,9556.00
2023-10-10T14:05:23.298Z,9908.00
2023-10-10T14:06:23.262Z,10176.00
2023-10-10T14:07:23.269Z,10564.00
2023-10-10T14:08:23.286Z,10932.00
2023-10-10T14:09:23.250Z,11052.00
2023-10-10T14:10:23.218Z,11044.00
2023-10-10T14:11:23.368Z,10900.00
2023-10-10T14:12:23.209Z,10840.00
2023-10-10T14:13:23.181Z,10916.00
2023-10-10T14:14:23.206Z,11084.00
2023-10-10T14:15:23.175Z,11236.00
2023-10-10T14:16:23.236Z,11452.00
2023-10-10T14:17:23.166Z,11568.00
2023-10-10T14:18:23.156Z,11064.00
2023-10-10T14:19:23.113Z,11084.00
2023-10-10T14:20:23.152Z,11496.00
2023-10-10T14:21:23.098Z,11900.00
2023-10-10T14:22:23.077Z,12264.00
2023-10-10T14:23:23.078Z,12496.00
2023-10-10T14:24:23.042Z,12712.00
2023-10-10T14:25:23.024Z,12740.00
2023-10-10T14:26:23.041Z,13084.00
2023-10-10T14:27:22.997Z,13288.00
2023-10-10T14:28:22.980Z,13688.00
2023-10-10T14:29:22.998Z,13604.00
2023-10-10T14:30:22.962Z,13592.00
2023-10-10T14:31:23.224Z,14000.00
2023-10-10T14:32:37.546Z,14572.00
2023-10-10T14:33:23.994Z,15136.00
2023-10-10T14:34:22.900Z,15264.00
2023-10-10T14:35:22.929Z,15712.00
2023-10-10T14:36:22.884Z,16096.00
2023-10-10T14:38:22.876Z,16224.00
2023-10-10T14:39:22.840Z,16064.00
2023-10-10T14:40:22.836Z,15808.00
2023-10-10T14:41:22.869Z,15456.00
2023-10-10T14:42:22.797Z,15136.00
2023-10-10T14:43:22.799Z,14784.00
2023-10-10T14:44:22.828Z,14064.00
2023-10-10T14:45:22.776Z,13516.00
2023-10-10T14:46:23.152Z,13296.00
2023-10-10T14:47:22.784Z,12932.00
2023-10-10T14:48:22.751Z,12664.00
2023-10-10T14:49:22.742Z,12204.00
2023-10-10T14:50:22.736Z,11616.00
2023-10-10T14:51:22.685Z,10744.00
2023-10-10T14:52:22.680Z,9888.00
2023-10-10T14:53:22.677Z,9076.00
2023-10-10T14:54:22.667Z,8604.00
2023-10-10T14:55:22.641Z,8328.00
2023-10-10T14:56:23.379Z,7988.00
2023-10-10T14:57:22.613Z,7512.00
2023-10-10T14:58:22.594Z,7028.00
2023-10-10T14:59:22.655Z,6500.00
2023-10-10T15:00:22.588Z,5992.00
2023-10-10T15:01:22.562Z,5540.00
2023-10-10T15:02:22.580Z,5132.00
2023-10-10T15:03:22.612Z,4752.00
2023-10-10T15:04:22.605Z,4436.00
2023-10-10T15:05:22.527Z,4120.00
2023-10-10T15:06:22.485Z,3868.00
2023-10-10T15:07:22.523Z,3612.00
2023-10-10T15:08:22.473Z,3404.00
2023-10-10T15:09:22.450Z,3200.00
2023-10-10T15:10:22.476Z,3028.00
2023-10-10T15:11:22.454Z,2876.00
2023-10-10T15:12:22.419Z,2748.00
2023-10-10T15:13:22.411Z,2640.00
2023-10-10T15:14:22.426Z,2540.00
2023-10-10T15:15:22.372Z,2448.00
2023-10-10T15:16:22.398Z,2364.00
2023-10-10T15:17:22.383Z,2288.00
2023-10-10T15:18:22.420Z,2248.00
2023-10-10T15:19:22.318Z,2240.00
2023-10-10T15:20:23.698Z,2272.00
2023-10-10T15:21:29.335Z,2348.00
2023-10-10T15:22:22.289Z,2480.00
2023-10-10T15:23:22.316Z,2664.00
2023-10-10T15:24:22.243Z,2908.00
2023-10-10T15:25:22.230Z,3244.00
2023-10-10T15:26:22.254Z,3772.00
2023-10-10T15:27:22.232Z,4532.00
2023-10-10T15:28:22.190Z,5260.00
2023-10-10T15:29:22.437Z,5716.00
2023-10-10T15:30:22.245Z,6012.00
2023-10-10T15:31:22.168Z,6252.00
2023-10-10T15:32:22.162Z,6396.00
2023-10-10T15:33:22.178Z,6460.00
2023-10-10T15:34:22.135Z,6484.00
2023-10-10T15:35:22.120Z,6584.00
2023-10-10T15:36:22.091Z,6772.00
2023-10-10T15:37:22.076Z,6980.00
2023-10-10T15:38:22.118Z,7440.00
2023-10-10T15:39:22.048Z,11380.00
2023-10-10T15:40:22.787Z,13332.00
2023-10-10T15:41:22.074Z,9164.00
2023-10-10T15:42:22.005Z,5688.00
2023-10-10T15:43:32.258Z,5900.00
2023-10-10T15:44:23.022Z,5968.00
2023-10-10T15:45:22.040Z,6488.00
2023-10-10T15:46:21.967Z,6580.00
2023-10-10T15:47:21.984Z,5972.00
2023-10-10T15:48:22.008Z,5204.00
2023-10-10T15:49:35.755Z,4320.00
2023-10-10T15:50:23.377Z,3900.00
2023-10-10T15:51:21.905Z,3544.00
2023-10-10T15:52:21.883Z,3260.00
2023-10-10T15:53:21.902Z,3052.00
2023-10-10T15:54:21.865Z,2884.00
2023-10-10T15:55:21.850Z,2764.00
2023-10-10T15:56:21.864Z,2668.00
2023-10-10T15:57:21.816Z,2604.00
2023-10-10T15:58:21.797Z,2576.00
2023-10-10T15:59:21.830Z,2660.00
2023-10-10T16:00:21.770Z,3120.00
2023-10-10T16:01:21.779Z,3448.00
2023-10-10T16:02:21.741Z,3608.00
2023-10-10T16:03:21.815Z,3808.00
2023-10-10T16:04:21.752Z,3916.00
2023-10-10T16:05:21.745Z,3972.00
2023-10-10T16:06:21.693Z,3960.00
2023-10-10T16:07:21.691Z,3852.00
2023-10-10T16:08:21.701Z,3760.00
2023-10-10T16:09:21.820Z,3616.00
2023-10-10T16:10:21.647Z,3336.00
2023-10-10T16:11:21.685Z,3200.00
2023-10-10T16:12:21.643Z,3024.00
2023-10-10T16:13:21.622Z,2828.00
2023-10-10T16:14:21.652Z,2636.00
2023-10-10T16:15:30.513Z,2460.00
2023-10-10T16:16:22.612Z,2288.00
2023-10-10T16:17:21.570Z,2132.00
2023-10-10T16:18:21.690Z,2012.00
2023-10-10T16:19:21.539Z,1936.00