createdAt,value
2018-02-13T00:00:29.714Z,12.87
2018-02-13T00:02:57.243Z,13.43
2018-02-13T00:05:26.490Z,12.77
2018-02-13T00:07:54.031Z,13.67
2018-02-13T00:10:21.571Z,13.23
2018-02-13T00:12:49.146Z,14.10
2018-02-13T00:15:16.679Z,13.00
2018-02-13T00:17:44.983Z,13.03
2018-02-13T00:20:12.574Z,12.73
2018-02-13T00:22:49.900Z,13.00
2018-02-13T00:25:18.747Z,12.80
2018-02-13T00:27:46.295Z,14.17
2018-02-13T00:30:26.397Z,13.90
2018-02-13T00:32:53.916Z,14.47
2018-02-13T00:35:21.499Z,14.50
2018-02-13T00:37:49.117Z,15.20
2018-02-13T00:40:16.651Z,16.07
2018-02-13T00:42:44.188Z,15.67
2018-02-13T00:45:12.231Z,17.30
2018-02-13T00:47:39.763Z,16.73
2018-02-13T00:50:07.319Z,17.93
2018-02-13T00:52:34.887Z,17.40
2018-02-13T00:55:03.198Z,16.25
2018-02-13T00:57:30.734Z,17.40
2018-02-13T00:59:59.070Z,16.30
2018-02-13T01:02:26.631Z,16.83
2018-02-13T01:04:54.931Z,15.93
2018-02-13T01:07:23.039Z,15.87
2018-02-13T01:09:50.592Z,17.67
2018-02-13T01:12:18.139Z,16.10
2018-02-13T01:14:45.704Z,16.10
2018-02-13T01:17:29.871Z,16.48
2018-02-13T01:22:33.066Z,15.20
2018-02-13T01:25:00.616Z,15.90
2018-02-13T01:27:28.159Z,14.87
2018-02-13T01:29:55.726Z,15.03
2018-02-13T01:32:23.262Z,17.05
2018-02-13T01:34:51.635Z,15.83
2018-02-13T01:37:20.044Z,16.70
2018-02-13T01:39:47.594Z,15.77
2018-02-13T01:42:15.481Z,16.12
2018-02-13T01:44:43.367Z,15.67
2018-02-13T01:47:10.904Z,15.53
2018-02-13T01:49:38.442Z,15.90
2018-02-13T01:52:05.994Z,16.20
2018-02-13T01:54:33.528Z,15.65
2018-02-13T01:57:01.063Z,17.57
2018-02-13T01:59:28.654Z,16.40
2018-02-13T02:01:56.223Z,16.60
2018-02-13T02:04:24.528Z,14.32
2018-02-13T02:06:52.740Z,14.60
2018-02-13T02:09:20.420Z,14.77
2018-02-13T02:11:47.959Z,15.30
2018-02-13T02:14:16.459Z,16.30
2018-02-13T02:16:44.247Z,15.73
2018-02-13T02:19:11.779Z,16.50
2018-02-13T02:21:39.391Z,17.97
2018-02-13T02:24:06.971Z,19.23
2018-02-13T02:26:34.529Z,22.25
2018-02-13T02:29:02.419Z,19.97
2018-02-13T02:31:29.962Z,20.05
2018-02-13T02:33:57.495Z,20.33
2018-02-13T02:36:25.055Z,17.37
2018-02-13T02:38:52.644Z,16.70
2018-02-13T02:41:20.178Z,19.37
2018-02-13T02:43:47.748Z,18.13
2018-02-13T02:46:16.582Z,17.48
2018-02-13T02:48:44.138Z,18.20
2018-02-13T02:51:11.763Z,17.43
2018-02-13T02:53:39.296Z,16.03
2018-02-13T02:56:06.827Z,16.40
2018-02-13T02:58:34.386Z,17.20
2018-02-13T03:01:01.923Z,18.70
2018-02-13T03:03:29.483Z,15.03
2018-02-13T03:05:57.038Z,15.70
2018-02-13T03:08:24.566Z,16.53
2018-02-13T03:10:52.530Z,16.20
2018-02-13T03:13:20.651Z,15.55
2018-02-13T03:15:48.183Z,15.70
2018-02-13T03:18:16.407Z,17.23
2018-02-13T03:20:43.962Z,19.20
2018-02-13T03:23:11.494Z,17.05
2018-02-13T03:25:39.033Z,15.30
2018-02-13T03:28:06.593Z,16.58
2018-02-13T03:30:34.132Z,16.47
2018-02-13T03:33:01.675Z,16.30
2018-02-13T03:35:29.303Z,15.93
2018-02-13T03:37:56.833Z,15.37
2018-02-13T03:40:24.410Z,17.17
2018-02-13T03:42:51.962Z,15.20
2018-02-13T03:45:19.542Z,16.08
2018-02-13T03:47:47.079Z,16.00
2018-02-13T03:50:16.486Z,15.57
2018-02-13T03:52:44.024Z,17.73
2018-02-13T03:55:11.558Z,16.37
2018-02-13T03:57:39.694Z,15.07
2018-02-13T04:00:07.228Z,15.97
2018-02-13T04:02:34.770Z,15.00
2018-02-13T04:05:02.347Z,16.70
2018-02-13T04:07:29.886Z,16.47
2018-02-13T04:09:58.247Z,16.55
2018-02-13T04:12:26.099Z,14.93
2018-02-13T04:14:53.643Z,16.60
2018-02-13T04:17:21.179Z,16.13
2018-02-13T04:19:49.806Z,18.03
2018-02-13T04:22:17.345Z,16.25
2018-02-13T04:24:44.887Z,17.97
2018-02-13T04:27:12.448Z,17.20
2018-02-13T04:29:39.982Z,18.10
2018-02-13T04:32:07.519Z,16.30
2018-02-13T04:34:35.107Z,16.17
2018-02-13T04:37:02.651Z,17.27
2018-02-13T04:39:30.227Z,18.40
2018-02-13T04:41:58.287Z,16.87
2018-02-13T04:44:26.588Z,19.67
2018-02-13T04:46:54.131Z,18.60
2018-02-13T04:49:21.743Z,18.23
2018-02-13T04:51:49.291Z,18.87
2018-02-13T04:54:16.840Z,17.50
2018-02-13T04:56:44.480Z,17.73
2018-02-13T04:59:12.019Z,15.10
2018-02-13T05:01:39.646Z,15.23
2018-02-13T05:04:07.502Z,15.40
2018-02-13T05:06:35.037Z,16.90
2018-02-13T05:09:02.583Z,17.40
2018-02-13T05:11:30.263Z,15.55
2018-02-13T05:13:57.813Z,17.40
2018-02-13T05:16:26.303Z,18.73
2018-02-13T05:18:53.866Z,20.93
2018-02-13T05:21:21.410Z,18.70
2018-02-13T05:23:48.938Z,18.57
2018-02-13T05:26:17.075Z,18.73
2018-02-13T05:28:44.688Z,21.83
2018-02-13T05:31:13.928Z,18.37
2018-02-13T05:33:41.495Z,18.98
2018-02-13T05:36:09.031Z,18.07
2018-02-13T05:38:36.603Z,19.90
2018-02-13T05:41:04.243Z,22.10
2018-02-13T05:43:31.785Z,20.30
2018-02-13T05:46:00.100Z,18.30
2018-02-13T05:48:28.865Z,19.93
2018-02-13T05:50:56.459Z,18.77
2018-02-13T05:53:24.046Z,20.37
2018-02-13T05:55:51.611Z,20.27
2018-02-13T05:58:19.150Z,20.40
2018-02-13T06:00:46.695Z,20.20
2018-02-13T06:03:25.289Z,19.92
2018-02-13T06:10:02.451Z,19.83
2018-02-13T06:12:29.994Z,22.65
2018-02-13T06:14:57.522Z,24.73
2018-02-13T06:17:25.132Z,25.47
2018-02-13T06:19:52.663Z,23.40
2018-02-13T06:22:20.203Z,22.10
2018-02-13T06:24:47.782Z,21.23
2018-02-13T06:27:16.415Z,24.02
2018-02-13T06:29:53.629Z,24.47
2018-02-13T06:32:21.217Z,22.07
2018-02-13T06:34:49.525Z,21.73
2018-02-13T06:37:17.110Z,23.50
2018-02-13T06:39:45.435Z,23.10
2018-02-13T06:42:13.679Z,22.25
2018-02-13T06:44:41.283Z,20.97
2018-02-13T06:47:08.881Z,23.53
2018-02-13T06:49:36.488Z,21.90
2018-02-13T06:52:04.131Z,21.67
2018-02-13T06:54:31.731Z,20.85
2018-02-13T06:56:59.521Z,19.60
2018-02-13T06:59:27.160Z,20.65
2018-02-13T07:01:54.743Z,19.10
2018-02-13T07:04:23.164Z,19.90
2018-02-13T07:06:50.771Z,19.93
2018-02-13T07:09:18.402Z,20.40
2018-02-13T07:11:45.979Z,20.83
2018-02-13T07:14:24.448Z,18.73
2018-02-13T07:20:38.889Z,19.60
2018-02-13T07:23:06.469Z,19.73
2018-02-13T07:25:34.790Z,22.23
2018-02-13T07:28:02.402Z,21.90
2018-02-13T07:30:29.958Z,20.10
2018-02-13T07:33:00.051Z,19.57
2018-02-13T07:35:27.699Z,20.13
2018-02-13T07:37:55.274Z,20.23
2018-02-13T07:40:22.865Z,21.40
2018-02-13T07:42:51.260Z,21.77
2018-02-13T07:45:19.276Z,19.67
2018-02-13T07:47:46.835Z,19.97
2018-02-13T07:50:26.616Z,19.02
2018-02-13T07:56:05.864Z,20.10
2018-02-13T07:58:33.402Z,19.52
2018-02-13T08:01:00.955Z,19.57
2018-02-13T08:03:28.519Z,22.57
2018-02-13T08:05:56.064Z,19.77
2018-02-13T08:08:23.628Z,22.92
2018-02-13T08:10:51.204Z,24.27
2018-02-13T08:13:18.778Z,20.90
2018-02-13T08:15:46.330Z,21.07
2018-02-13T08:18:26.738Z,18.85
2018-02-13T08:27:04.773Z,16.60
2018-02-13T08:29:33.075Z,17.77
2018-02-13T08:32:00.617Z,16.97
2018-02-13T08:34:29.271Z,16.77
2018-02-13T08:36:56.829Z,16.73
2018-02-13T08:39:24.410Z,18.53
2018-02-13T08:41:51.967Z,18.37
2018-02-13T08:44:19.511Z,18.17
2018-02-13T08:46:47.667Z,17.27
2018-02-13T08:49:17.299Z,16.37
2018-02-13T08:51:44.992Z,17.13
2018-02-13T08:54:12.534Z,17.07
2018-02-13T08:56:40.402Z,18.07
2018-02-13T08:59:07.943Z,17.33
2018-02-13T09:01:35.539Z,17.05
2018-02-13T09:04:03.864Z,16.73
2018-02-13T09:06:31.399Z,16.60
2018-02-13T09:08:58.947Z,17.13
2018-02-13T09:11:26.518Z,17.23
2018-02-13T09:13:54.067Z,16.90
2018-02-13T09:16:21.639Z,14.90
2018-02-13T09:18:50.271Z,13.07
2018-02-13T09:21:17.808Z,15.03
2018-02-13T09:23:45.343Z,15.90
2018-02-13T09:26:24.366Z,15.30
2018-02-13T09:32:00.159Z,16.63
2018-02-13T09:34:27.690Z,19.23
2018-02-13T09:36:55.247Z,16.90
2018-02-13T09:39:23.370Z,16.17
2018-02-13T09:41:50.918Z,15.50
2018-02-13T09:44:18.461Z,18.20
2018-02-13T09:46:46.021Z,15.97
2018-02-13T09:49:15.425Z,14.90
2018-02-13T09:51:43.359Z,15.30
2018-02-13T09:54:10.922Z,15.80
2018-02-13T09:56:38.695Z,14.23
2018-02-13T09:59:07.528Z,14.30
2018-02-13T10:01:35.394Z,14.20
2018-02-13T10:04:02.942Z,13.67
2018-02-13T10:06:30.484Z,15.25
2018-02-13T10:08:58.296Z,15.57
2018-02-13T10:11:25.830Z,13.60
2018-02-13T10:13:53.991Z,13.73
2018-02-13T10:16:21.559Z,14.98
2018-02-13T10:18:49.143Z,13.33
2018-02-13T10:21:16.786Z,14.43
2018-02-13T10:23:44.626Z,15.77
2018-02-13T10:26:12.167Z,14.27
2018-02-13T10:28:39.798Z,16.20
2018-02-13T10:31:07.364Z,13.60
2018-02-13T10:33:35.369Z,14.50
2018-02-13T10:36:02.899Z,15.17
2018-02-13T10:38:30.551Z,13.40
2018-02-13T10:40:58.067Z,15.57
2018-02-13T10:43:25.652Z,14.27
2018-02-13T10:45:53.259Z,14.60
2018-02-13T10:48:20.791Z,13.00
2018-02-13T10:50:48.322Z,13.40
2018-02-13T10:53:16.418Z,13.20
2018-02-13T10:55:43.950Z,13.17
2018-02-13T10:58:11.487Z,11.90
2018-02-13T11:03:48.081Z,14.00
2018-02-13T11:06:16.739Z,13.90
2018-02-13T11:08:44.271Z,12.57
2018-02-13T11:11:11.999Z,12.53
2018-02-13T11:13:39.565Z,14.65
2018-02-13T11:16:07.868Z,15.77
2018-02-13T11:18:35.411Z,15.80
2018-02-13T11:21:03.507Z,13.00
2018-02-13T11:23:31.047Z,14.00
2018-02-13T11:25:58.601Z,14.23
2018-02-13T11:28:26.229Z,15.90
2018-02-13T11:30:54.534Z,14.33
2018-02-13T11:33:22.086Z,12.17
2018-02-13T11:35:50.158Z,8.83
2018-02-13T11:38:17.688Z,10.23
2018-02-13T11:40:45.222Z,8.40
2018-02-13T11:43:15.256Z,9.80
2018-02-13T17:00:17.549Z,15.63
2018-02-13T17:02:45.098Z,16.67
2018-02-13T17:05:13.606Z,16.10
2018-02-13T17:07:41.215Z,16.10
2018-02-13T17:10:09.523Z,15.30
2018-02-13T17:12:37.838Z,16.90
2018-02-13T17:15:05.443Z,17.48
2018-02-13T17:17:32.984Z,17.25
2018-02-13T17:20:00.532Z,17.83
2018-02-13T17:22:28.681Z,16.80
2018-02-13T17:24:56.255Z,17.70
2018-02-13T17:27:23.795Z,15.90
2018-02-13T17:29:51.356Z,15.40
2018-02-13T17:32:18.926Z,15.60
2018-02-13T17:34:46.483Z,16.60
2018-02-13T17:37:16.407Z,16.02
2018-02-13T17:39:44.027Z,15.90
2018-02-13T17:42:11.587Z,17.10
2018-02-13T17:44:39.184Z,18.73
2018-02-13T17:47:06.715Z,18.90
2018-02-13T17:49:34.319Z,18.57
2018-02-13T17:52:01.884Z,18.33
2018-02-13T17:54:30.231Z,21.42
2018-02-13T17:56:57.766Z,20.93
2018-02-13T18:10:04.466Z,17.20
2018-02-13T18:12:32.042Z,19.20
2018-02-13T18:14:59.575Z,18.10
2018-02-13T18:17:27.168Z,17.83
2018-02-13T18:19:55.572Z,19.17
2018-02-13T18:22:23.163Z,18.00
2018-02-13T18:24:50.679Z,18.77
2018-02-13T18:27:18.341Z,19.07
2018-02-13T18:29:45.882Z,19.00
2018-02-13T18:32:23.756Z,18.52
2018-02-13T18:37:43.043Z,17.50
2018-02-13T18:40:10.638Z,19.47
2018-02-13T18:42:38.213Z,19.45
2018-02-13T18:45:07.033Z,18.57
2018-02-13T18:47:35.405Z,17.40
2018-02-13T18:50:03.820Z,19.23
2018-02-13T18:55:02.206Z,18.90
2018-02-13T18:57:29.746Z,19.13
2018-02-13T18:59:57.355Z,18.27
2018-02-13T19:02:25.816Z,19.90
2018-02-13T19:04:59.367Z,19.50
2018-02-13T19:07:27.167Z,19.07
2018-02-13T19:09:54.782Z,18.67
2018-02-13T19:12:22.463Z,18.47
2018-02-13T19:14:50.004Z,18.63
2018-02-13T19:17:17.546Z,18.37
2018-02-13T19:19:45.122Z,17.97
2018-02-13T19:22:13.611Z,19.17
2018-02-13T19:24:41.146Z,18.80
2018-02-13T19:27:09.256Z,17.80
2018-02-13T19:29:36.795Z,18.33
2018-02-13T19:32:04.330Z,19.03
2018-02-13T19:34:33.413Z,19.00
2018-02-13T19:37:00.982Z,18.80
2018-02-13T19:39:28.606Z,18.40
2018-02-13T19:41:56.184Z,19.60
2018-02-13T19:44:23.726Z,19.90
2018-02-13T19:46:51.481Z,19.23
2018-02-13T19:49:19.659Z,19.23
2018-02-13T19:51:47.274Z,18.63
2018-02-13T19:54:18.193Z,18.52
2018-02-13T19:56:45.791Z,19.60
2018-02-13T19:59:14.703Z,19.40
2018-02-13T20:01:42.249Z,19.83
2018-02-13T20:04:09.810Z,19.47
2018-02-13T20:06:38.367Z,17.57
2018-02-13T20:09:06.291Z,17.50
2018-02-13T20:11:34.371Z,16.77
2018-02-13T20:14:01.912Z,19.47
2018-02-13T20:16:29.459Z,19.90
2018-02-13T20:18:57.184Z,19.60
2018-02-13T20:21:24.736Z,17.83
2018-02-13T20:23:52.448Z,19.93
2018-02-13T20:26:20.047Z,20.00
2018-02-13T20:28:47.639Z,19.53
2018-02-13T20:31:15.606Z,20.20
2018-02-13T20:33:44.264Z,20.33
2018-02-13T20:36:11.806Z,20.37
2018-02-13T20:38:39.351Z,20.63
2018-02-13T20:41:07.690Z,19.07
2018-02-13T20:43:36.230Z,22.03
2018-02-13T20:46:03.771Z,20.70
2018-02-13T20:48:31.376Z,20.97
2018-02-13T20:50:58.921Z,20.10
2018-02-13T20:53:26.455Z,20.42
2018-02-13T20:55:54.110Z,19.77
2018-02-13T20:58:21.647Z,19.90
2018-02-13T21:00:49.185Z,20.67
2018-02-13T21:03:17.609Z,20.27
2018-02-13T21:05:45.152Z,19.53
2018-02-13T21:08:13.618Z,20.47
2018-02-13T21:10:42.474Z,20.80
2018-02-13T21:13:10.011Z,20.33
2018-02-13T21:15:37.550Z,21.15
2018-02-13T21:18:05.175Z,20.70
2018-02-13T21:20:33.506Z,20.05
2018-02-13T21:23:01.048Z,21.60
2018-02-13T21:25:28.623Z,21.10
2018-02-13T21:27:56.163Z,19.53
2018-02-13T21:30:23.727Z,20.00
2018-02-13T21:32:51.320Z,21.93
2018-02-13T21:35:18.858Z,20.70
2018-02-13T21:37:46.481Z,22.07
2018-02-13T21:40:27.724Z,20.75
2018-02-13T21:45:42.043Z,20.20
2018-02-13T21:48:10.348Z,22.40
2018-02-13T21:50:37.886Z,21.50
2018-02-13T21:53:05.492Z,22.08
2018-02-13T21:55:33.094Z,22.80
2018-02-13T21:58:00.706Z,22.63
2018-02-13T22:00:28.311Z,21.90
2018-02-13T22:02:56.615Z,21.50
2018-02-13T22:05:24.152Z,23.17
2018-02-13T22:07:52.499Z,22.83
2018-02-13T22:10:20.454Z,23.05
2018-02-13T22:12:48.243Z,22.63
2018-02-13T22:15:17.356Z,21.70
2018-02-13T22:17:45.774Z,23.60
2018-02-13T22:20:27.286Z,22.50
2018-02-13T22:26:13.289Z,20.30
2018-02-13T22:28:40.914Z,19.90
2018-02-13T22:31:09.236Z,19.07
2018-02-13T22:33:36.915Z,19.80
2018-02-13T22:36:05.402Z,21.08
2018-02-13T22:38:32.951Z,19.23
2018-02-13T22:41:00.718Z,19.20
2018-02-13T22:43:28.270Z,20.47
2018-02-13T22:45:55.868Z,20.13
2018-02-13T22:48:23.471Z,19.17
2018-02-13T22:50:51.007Z,19.53
2018-02-13T22:53:18.551Z,21.30
2018-02-13T22:55:46.161Z,18.53
2018-02-13T22:58:28.159Z,19.25
2018-02-13T23:10:17.215Z,20.20
2018-02-13T23:12:44.823Z,18.50
2018-02-13T23:15:13.514Z,20.12
2018-02-13T23:17:41.408Z,18.50
2018-02-13T23:20:08.954Z,20.53
2018-02-13T23:22:37.350Z,21.77
2018-02-13T23:25:04.928Z,19.93
2018-02-13T23:27:32.583Z,19.90
2018-02-13T23:30:00.199Z,19.67
2018-02-13T23:32:27.883Z,20.30
2018-02-13T23:34:56.236Z,21.80
2018-02-13T23:37:23.915Z,21.42
2018-02-13T23:39:53.063Z,22.13
2018-02-13T23:42:20.711Z,22.50
2018-02-13T23:44:48.268Z,22.23
2018-02-13T23:47:17.095Z,22.65
2018-02-13T23:49:44.722Z,21.70
2018-02-13T23:52:12.434Z,22.63
2018-02-13T23:54:40.454Z,20.17
2018-02-13T23:57:07.998Z,20.77
2018-02-13T23:59:35.799Z,20.58
