createdAt,value
2018-08-09T00:01:07.827Z,98247.31
2018-08-09T00:03:36.091Z,98245.78
2018-08-09T00:06:04.285Z,98247.17
2018-08-09T00:08:32.770Z,98240.50
2018-08-09T00:11:01.532Z,98248.14
2018-08-09T00:13:29.707Z,98244.87
2018-08-09T00:15:58.297Z,98243.50
2018-08-09T00:20:58.723Z,98243.02
2018-08-09T00:23:26.938Z,98243.41
2018-08-09T00:25:55.166Z,98236.20
2018-08-09T00:28:23.384Z,98235.47
2018-08-09T00:30:51.563Z,98228.44
2018-08-09T00:33:20.309Z,98221.12
2018-08-09T00:35:48.500Z,98217.99
2018-08-09T00:38:17.018Z,98217.53
2018-08-09T00:40:45.228Z,98217.28
2018-08-09T00:43:14.040Z,98220.73
2018-08-09T00:45:42.516Z,98215.08
2018-08-09T00:48:10.984Z,98213.34
2018-08-09T00:50:39.424Z,98207.38
2018-08-09T00:53:08.572Z,98204.50
2018-08-09T00:55:36.754Z,98211.10
2018-08-09T00:58:05.265Z,98207.59
2018-08-09T01:00:33.923Z,98206.42
2018-08-09T01:03:02.151Z,98202.19
2018-08-09T01:05:30.628Z,98205.11
2018-08-09T01:07:59.169Z,98197.36
2018-08-09T01:10:27.412Z,98195.98
2018-08-09T01:12:55.641Z,98199.59
2018-08-09T01:15:23.816Z,98198.08
2018-08-09T01:17:52.121Z,98196.16
2018-08-09T01:20:20.295Z,98196.50
2018-08-09T01:22:49.329Z,98201.27
2018-08-09T01:25:17.535Z,98198.50
2018-08-09T01:27:46.040Z,98198.39
2018-08-09T01:30:14.556Z,98192.81
2018-08-09T01:32:42.898Z,98189.27
2018-08-09T01:35:11.094Z,98183.09
2018-08-09T01:37:39.328Z,98186.11
2018-08-09T01:40:07.786Z,98197.54
2018-08-09T01:42:53.535Z,98195.84
2018-08-09T01:45:21.738Z,98192.68
2018-08-09T01:47:50.506Z,98184.02
2018-08-09T01:50:18.714Z,98183.59
2018-08-09T01:52:47.212Z,98184.30
2018-08-09T01:55:15.476Z,98184.30
2018-08-09T01:57:44.339Z,98181.24
2018-08-09T02:00:12.883Z,98179.32
2018-08-09T02:02:41.140Z,98182.48
2018-08-09T02:05:09.984Z,98181.52
2018-08-09T02:07:38.224Z,98169.49
2018-08-09T02:10:06.494Z,98172.44
2018-08-09T02:12:35.317Z,98164.56
2018-08-09T02:15:04.135Z,98162.78
2018-08-09T02:17:32.596Z,98158.26
2018-08-09T02:20:01.199Z,98159.08
2018-08-09T02:22:29.747Z,98159.19
2018-08-09T02:24:58.260Z,98155.31
2018-08-09T02:27:26.453Z,98143.63
2018-08-09T02:29:54.655Z,98145.30
2018-08-09T02:32:22.860Z,98135.78
2018-08-09T02:34:51.606Z,98138.90
2018-08-09T02:37:20.052Z,98127.20
2018-08-09T02:39:48.459Z,98129.11
2018-08-09T02:42:17.251Z,98131.09
2018-08-09T02:44:45.957Z,98128.42
2018-08-09T02:47:14.465Z,98133.83
2018-08-09T02:49:42.772Z,98128.38
2018-08-09T02:52:11.296Z,98128.97
2018-08-09T02:54:40.107Z,98132.70
2018-08-09T02:57:08.604Z,98135.97
2018-08-09T02:59:37.067Z,98130.84
2018-08-09T03:02:05.323Z,98133.40
2018-08-09T03:04:33.535Z,98129.67
2018-08-09T03:07:01.708Z,98129.98
2018-08-09T03:09:29.960Z,98129.92
2018-08-09T03:11:58.508Z,98128.98
2018-08-09T03:14:26.960Z,98133.80
2018-08-09T03:16:58.094Z,98128.33
2018-08-09T03:19:26.307Z,98131.97
2018-08-09T03:21:54.869Z,98135.11
2018-08-09T03:24:23.437Z,98133.50
2018-08-09T03:26:52.070Z,98131.42
2018-08-09T03:29:20.577Z,98129.93
2018-08-09T03:31:49.007Z,98133.86
2018-08-09T03:34:17.546Z,98146.47
2018-08-09T03:36:46.054Z,98140.91
2018-08-09T03:39:14.265Z,98152.14
2018-08-09T03:41:42.436Z,98145.02
2018-08-09T03:44:10.980Z,98151.38
2018-08-09T03:46:39.165Z,98144.13
2018-08-09T03:49:07.636Z,98143.31
2018-08-09T03:51:36.185Z,98135.05
2018-08-09T03:54:05.211Z,98139.84
2018-08-09T03:56:33.393Z,98140.41
2018-08-09T03:59:02.246Z,98132.11
2018-08-09T04:01:30.453Z,98138.58
2018-08-09T04:03:58.683Z,98135.30
2018-08-09T04:06:26.891Z,98134.61
2018-08-09T04:08:55.485Z,98133.66
2018-08-09T04:11:23.972Z,98137.96
2018-08-09T04:13:52.576Z,98139.81
2018-08-09T04:16:21.090Z,98137.56
2018-08-09T04:18:49.620Z,98136.13
2018-08-09T04:21:17.861Z,98139.77
2018-08-09T04:23:46.157Z,98137.48
2018-08-09T04:26:14.378Z,98145.30
2018-08-09T04:28:42.885Z,98143.08
2018-08-09T04:31:11.161Z,98144.99
2018-08-09T04:33:39.440Z,98141.06
2018-08-09T04:36:07.852Z,98141.72
2018-08-09T04:38:36.718Z,98142.42
2018-08-09T04:41:05.293Z,98144.25
2018-08-09T04:43:33.857Z,98140.89
2018-08-09T04:46:02.342Z,98145.02
2018-08-09T04:48:32.434Z,98143.92
2018-08-09T04:51:00.620Z,98147.84
2018-08-09T04:53:29.234Z,98147.98
2018-08-09T04:55:57.471Z,98152.47
2018-08-09T04:58:25.720Z,98152.13
2018-08-09T05:00:54.470Z,98151.17
2018-08-09T05:03:23.057Z,98158.33
2018-08-09T05:05:51.534Z,98159.94
2018-08-09T05:08:19.989Z,98176.00
2018-08-09T05:10:48.543Z,98173.19
2018-08-09T05:13:17.504Z,98179.04
2018-08-09T05:15:46.239Z,98178.87
2018-08-09T05:18:15.168Z,98182.30
2018-08-09T05:20:43.488Z,98177.58
2018-08-09T05:23:12.036Z,98172.13
2018-08-09T05:25:40.263Z,98172.14
2018-08-09T05:28:09.387Z,98169.30
2018-08-09T05:30:38.187Z,98174.67
2018-08-09T05:33:07.184Z,98172.87
2018-08-09T05:35:35.745Z,98175.48
2018-08-09T05:38:04.770Z,98175.11
2018-08-09T05:40:33.641Z,98171.16
2018-08-09T05:43:02.057Z,98180.35
2018-08-09T05:45:30.843Z,98174.69
2018-08-09T05:47:59.323Z,98171.37
2018-08-09T05:50:27.825Z,98171.27
2018-08-09T05:52:56.163Z,98166.40
2018-08-09T05:55:24.455Z,98164.80
2018-08-09T05:57:52.693Z,98158.38
2018-08-09T06:00:22.068Z,98152.27
2018-08-09T06:02:50.748Z,98157.14
2018-08-09T06:05:19.264Z,98156.75
2018-08-09T06:07:47.502Z,98163.98
2018-08-09T06:10:16.133Z,98167.25
2018-08-09T06:12:44.384Z,98166.61
2018-08-09T06:15:12.748Z,98170.34
2018-08-09T06:17:41.224Z,98169.58
2018-08-09T06:20:09.527Z,98169.63
2018-08-09T06:22:38.109Z,98172.44
2018-08-09T06:25:06.971Z,98172.14
2018-08-09T06:27:35.176Z,98168.94
2018-08-09T06:30:04.345Z,98161.41
2018-08-09T06:32:32.621Z,98161.16
2018-08-09T06:35:01.083Z,98163.62
2018-08-09T06:37:29.313Z,98159.58
2018-08-09T06:39:57.531Z,98160.39
2018-08-09T06:42:26.210Z,98160.38
2018-08-09T06:44:54.668Z,98155.74
2018-08-09T06:47:23.256Z,98153.30
2018-08-09T06:49:51.859Z,98151.56
2018-08-09T06:52:20.054Z,98143.97
2018-08-09T06:54:49.356Z,98147.54
2018-08-09T06:57:18.176Z,98136.75
2018-08-09T06:59:46.650Z,98134.45
2018-08-09T07:02:15.657Z,98131.04
2018-08-09T07:04:44.692Z,98128.05
2018-08-09T07:07:12.992Z,98135.30
2018-08-09T07:09:41.237Z,98136.50
2018-08-09T07:12:09.428Z,98132.42
2018-08-09T07:14:37.608Z,98131.37
2018-08-09T07:17:05.816Z,98125.97
2018-08-09T07:19:34.043Z,98109.84
2018-08-09T07:22:02.865Z,98105.10
2018-08-09T07:24:31.147Z,98110.70
2018-08-09T07:26:59.700Z,98111.55
2018-08-09T07:29:27.977Z,98113.11
2018-08-09T07:31:56.182Z,98103.27
2018-08-09T07:34:24.420Z,98103.14
2018-08-09T07:36:52.929Z,98087.48
2018-08-09T07:39:21.165Z,98082.14
2018-08-09T07:41:49.382Z,98077.81
2018-08-09T07:44:17.951Z,98086.28
2018-08-09T07:46:46.516Z,98071.12
2018-08-09T07:49:14.720Z,98063.57
2018-08-09T07:51:43.270Z,98059.09
2018-08-09T07:54:11.467Z,98051.82
2018-08-09T07:56:39.861Z,98051.48
2018-08-09T07:59:08.362Z,98049.41
2018-08-09T08:01:36.915Z,98053.59
2018-08-09T08:04:05.221Z,98045.35
2018-08-09T08:06:33.716Z,98055.43
2018-08-09T08:09:01.957Z,98062.81
2018-08-09T08:11:30.198Z,98065.43
2018-08-09T08:13:58.413Z,98058.56
2018-08-09T08:16:26.621Z,98054.70
2018-08-09T08:18:55.167Z,98062.66
2018-08-09T08:21:23.501Z,98057.76
2018-08-09T08:23:51.784Z,98065.09
2018-08-09T08:26:20.095Z,98060.48
2018-08-09T08:28:48.470Z,98067.65
2018-08-09T08:31:17.354Z,98062.77
2018-08-09T08:33:46.186Z,98060.13
2018-08-09T08:36:14.873Z,98065.37
2018-08-09T08:38:43.127Z,98062.14
2018-08-09T08:41:11.327Z,98056.91
2018-08-09T08:43:39.800Z,98053.20
2018-08-09T08:46:08.015Z,98044.14
2018-08-09T08:48:36.764Z,98035.41
2018-08-09T08:51:05.207Z,98041.55
2018-08-09T08:53:33.454Z,98040.38
2018-08-09T08:56:01.761Z,98039.61
2018-08-09T08:58:30.213Z,98028.38
2018-08-09T09:00:58.578Z,98022.62
2018-08-09T09:03:27.476Z,98021.90
2018-08-09T09:05:56.232Z,98021.34
2018-08-09T09:08:24.916Z,98017.04
2018-08-09T09:10:54.355Z,98009.17
2018-08-09T09:13:23.280Z,98007.34
2018-08-09T09:15:51.525Z,98004.14
2018-08-09T09:18:20.327Z,98007.15
2018-08-09T09:20:48.531Z,98003.13
2018-08-09T09:23:17.039Z,98001.33
2018-08-09T09:25:45.551Z,98006.53
2018-08-09T09:28:14.313Z,98009.94
2018-08-09T09:30:42.483Z,98006.48
2018-08-09T09:33:11.126Z,98011.25
2018-08-09T09:35:39.577Z,98008.80
2018-08-09T09:38:07.796Z,98006.30
2018-08-09T09:40:36.749Z,97998.28
2018-08-09T09:43:05.231Z,97998.09
2018-08-09T09:45:33.453Z,97998.56
2018-08-09T09:48:01.949Z,98001.60
2018-08-09T09:50:30.195Z,98005.05
2018-08-09T09:52:58.410Z,98004.13
2018-08-09T09:55:27.047Z,97999.10
2018-08-09T09:57:55.499Z,97996.63
2018-08-09T10:00:28.629Z,97991.83
2018-08-09T10:02:56.801Z,97984.09
2018-08-09T10:05:25.421Z,97975.55
2018-08-09T10:07:53.628Z,97969.81
2018-08-09T10:10:21.837Z,97974.63
2018-08-09T10:12:51.421Z,97975.55
2018-08-09T10:15:19.788Z,97973.83
2018-08-09T10:17:48.268Z,97969.64
2018-08-09T10:20:16.485Z,97973.57
2018-08-09T10:22:44.793Z,97966.69
2018-08-09T10:25:13.129Z,97966.69
2018-08-09T10:27:41.327Z,97951.95
2018-08-09T10:30:09.615Z,97953.14
2018-08-09T10:32:37.836Z,97954.62
2018-08-09T10:35:06.031Z,97947.02
2018-08-09T10:37:34.820Z,97949.95
2018-08-09T10:40:03.472Z,97941.36
2018-08-09T10:42:32.028Z,97947.20
2018-08-09T10:45:00.530Z,97952.48
2018-08-09T10:47:29.622Z,97945.11
2018-08-09T10:49:59.396Z,97931.55
2018-08-09T10:52:27.648Z,97931.28
2018-08-09T10:54:55.904Z,97926.48
2018-08-09T10:57:24.333Z,97916.37
2018-08-09T10:59:52.917Z,97913.77
2018-08-09T11:02:22.232Z,97914.87
2018-08-09T11:04:50.448Z,97903.12
2018-08-09T11:07:18.718Z,97901.23
2018-08-09T11:09:47.263Z,97902.42
2018-08-09T11:12:15.740Z,97889.06
2018-08-09T11:14:44.308Z,97893.88
2018-08-09T11:17:12.537Z,97894.30
2018-08-09T11:19:41.105Z,97898.06
2018-08-09T11:22:09.597Z,97893.73
2018-08-09T11:24:38.940Z,97886.78
2018-08-09T11:27:07.440Z,97882.59
2018-08-09T11:29:36.017Z,97882.69
2018-08-09T11:32:04.240Z,97871.84
2018-08-09T11:34:33.488Z,97876.20
2018-08-09T11:37:01.689Z,97878.06
2018-08-09T11:39:29.932Z,97880.25
2018-08-09T11:41:59.314Z,97877.73
2018-08-09T11:44:27.892Z,97864.68
2018-08-09T11:46:56.817Z,97862.54
2018-08-09T11:49:25.087Z,97858.94
2018-08-09T11:51:53.523Z,97847.05
2018-08-09T11:54:21.953Z,97852.37
2018-08-09T11:56:51.071Z,97854.29
2018-08-09T11:59:19.260Z,97849.75
2018-08-09T12:01:47.756Z,97850.59
2018-08-09T12:04:15.869Z,97850.09
2018-08-09T12:06:44.771Z,97840.31
2018-08-09T12:09:13.069Z,97826.31
2018-08-09T12:11:41.349Z,97835.27
2018-08-09T12:14:09.573Z,97825.78
2018-08-09T12:16:37.838Z,97825.45
2018-08-09T12:19:06.671Z,97826.75
2018-08-09T12:21:35.115Z,97822.89
2018-08-09T12:24:03.836Z,97818.63
2018-08-09T12:26:32.685Z,97810.36
2018-08-09T12:29:01.761Z,97809.15
2018-08-09T12:31:29.971Z,97796.78
2018-08-09T12:33:58.574Z,97815.41
2018-08-09T12:36:26.887Z,97813.22
2018-08-09T12:38:55.163Z,97809.70
2018-08-09T12:41:23.547Z,97801.80
2018-08-09T12:43:51.939Z,97789.89
2018-08-09T12:46:20.121Z,97800.30
2018-08-09T12:48:48.648Z,97785.42
2018-08-09T12:51:17.467Z,97784.67
2018-08-09T12:53:45.905Z,97777.46
2018-08-09T12:56:14.098Z,97781.34
2018-08-09T12:58:42.589Z,97783.34
2018-08-09T13:01:10.889Z,97787.86
2018-08-09T13:03:39.353Z,97805.84
2018-08-09T13:06:07.567Z,97812.97
2018-08-09T13:08:35.806Z,97823.06
2018-08-09T13:11:05.023Z,97830.70
2018-08-09T13:13:33.793Z,97832.61
2018-08-09T13:16:02.127Z,97835.75
2018-08-09T13:18:31.504Z,97834.41
2018-08-09T13:20:59.703Z,97837.45
2018-08-09T13:23:28.240Z,97854.13
2018-08-09T13:25:57.619Z,97884.20
2018-08-09T13:28:26.205Z,97960.41
2018-08-09T13:30:55.225Z,97972.45
2018-08-09T13:33:24.441Z,97997.70
2018-08-09T13:35:52.790Z,98054.30
2018-08-09T13:38:22.880Z,98015.48
2018-08-09T13:40:51.736Z,98056.85
2018-08-09T13:43:21.912Z,98047.14
2018-08-09T13:45:52.094Z,98075.83
2018-08-09T13:48:21.407Z,98086.95
2018-08-09T13:50:49.729Z,98061.98
2018-08-09T13:53:20.439Z,98055.48
2018-08-09T13:55:52.061Z,98039.50
2018-08-09T13:58:20.621Z,98041.13
2018-08-09T14:00:49.777Z,98057.47
2018-08-09T14:03:18.160Z,98063.23
2018-08-09T14:05:47.091Z,98053.06
2018-08-09T14:08:15.342Z,98065.72
2018-08-09T14:10:43.563Z,98052.20
2018-08-09T14:13:11.756Z,98059.61
2018-08-09T14:15:40.113Z,98065.20
2018-08-09T14:18:08.341Z,98066.17
2018-08-09T14:20:36.590Z,98076.45
2018-08-09T14:23:05.895Z,98078.87
2018-08-09T14:25:34.116Z,98084.87
2018-08-09T14:28:04.328Z,98089.52
2018-08-09T14:30:33.090Z,98096.68
2018-08-09T14:33:02.205Z,98097.29
2018-08-09T14:35:30.427Z,98099.09
2018-08-09T14:37:58.725Z,98100.95
2018-08-09T14:40:27.240Z,98105.38
2018-08-09T14:42:55.643Z,98124.11
2018-08-09T14:45:24.141Z,98125.59
2018-08-09T14:47:53.152Z,98127.30
2018-08-09T14:50:21.707Z,98138.93
2018-08-09T14:52:51.635Z,98136.07
2018-08-09T14:55:20.207Z,98147.09
2018-08-09T14:57:49.617Z,98144.98
2018-08-09T15:00:19.225Z,98138.52
2018-08-09T15:02:48.021Z,98141.24
2018-08-09T15:05:17.043Z,98146.59
2018-08-09T15:07:45.477Z,98152.30
2018-08-09T15:10:15.057Z,98173.28
2018-08-09T15:12:43.981Z,98173.40
2018-08-09T15:15:12.762Z,98166.92
2018-08-09T15:17:42.709Z,98172.73
2018-08-09T15:20:13.376Z,98181.36
2018-08-09T15:22:42.274Z,98183.64
2018-08-09T15:25:11.296Z,98186.66
2018-08-09T15:27:39.937Z,98191.70
2018-08-09T15:30:19.070Z,98185.68
2018-08-09T15:32:47.752Z,98184.12
2018-08-09T15:35:18.217Z,98188.91
2018-08-09T15:37:46.919Z,98185.73
2018-08-09T15:40:15.437Z,98181.42
2018-08-09T15:42:43.729Z,98183.53
2018-08-09T15:45:15.119Z,98182.63
2018-08-09T15:47:43.516Z,98175.91
2018-08-09T15:50:14.969Z,98174.50
2018-08-09T15:52:43.208Z,98175.11
2018-08-09T15:55:12.117Z,98174.50
2018-08-09T15:57:40.693Z,98176.04
2018-08-09T16:00:14.230Z,98171.43
2018-08-09T16:02:43.226Z,98163.18
2018-08-09T16:05:11.434Z,98165.07
2018-08-09T16:07:39.706Z,98160.53
2018-08-09T16:10:12.049Z,98157.88
2018-08-09T16:12:40.967Z,98165.27
2018-08-09T16:15:12.840Z,98178.23
2018-08-09T16:17:42.021Z,98174.66
2018-08-09T16:20:11.190Z,98178.00
2018-08-09T16:22:39.722Z,98173.73
2018-08-09T16:25:14.448Z,98170.52
2018-08-09T16:27:42.783Z,98176.44
2018-08-09T16:30:16.104Z,98181.34
2018-08-09T16:32:44.495Z,98188.30
2018-08-09T16:35:13.362Z,98187.48
2018-08-09T16:37:42.343Z,98177.92
2018-08-09T16:40:19.943Z,98173.95
2018-08-09T16:42:48.273Z,98179.55
2018-08-09T16:45:17.984Z,98184.56
2018-08-09T16:47:46.815Z,98172.20
2018-08-09T16:50:18.561Z,98172.40
2018-08-09T16:52:47.744Z,98175.91
2018-08-09T16:55:17.621Z,98188.65
2018-08-09T16:57:45.925Z,98181.53
2018-08-09T17:00:23.443Z,98190.01
2018-08-09T17:02:53.592Z,98188.70
2018-08-09T17:05:24.613Z,98189.48
2018-08-09T17:07:53.295Z,98190.05
2018-08-09T17:10:23.342Z,98193.75
2018-08-09T17:12:52.018Z,98207.06
2018-08-09T17:15:26.011Z,98216.23
2018-08-09T17:17:55.522Z,98215.22
2018-08-09T17:20:33.705Z,98215.41
2018-08-09T17:23:04.514Z,98225.67
2018-08-09T17:25:32.866Z,98228.72
2018-08-09T17:28:01.680Z,98226.20
2018-08-09T17:30:30.795Z,98231.74
2018-08-09T17:33:00.193Z,98250.22
2018-08-09T17:35:28.831Z,98256.00
2018-08-09T17:37:57.054Z,98257.98
2018-08-09T17:40:28.360Z,98277.80
2018-08-09T17:42:58.360Z,98284.09
2018-08-09T17:45:28.991Z,98294.05
2018-08-09T17:47:57.666Z,98301.64
2018-08-09T17:50:25.950Z,98311.21
2018-08-09T17:52:56.700Z,98321.00
2018-08-09T17:55:25.033Z,98325.34
2018-08-09T17:57:53.749Z,98328.69
2018-08-09T18:00:27.168Z,98320.05
2018-08-09T18:02:55.518Z,98312.12
2018-08-09T18:05:23.836Z,98317.70
2018-08-09T18:07:52.756Z,98310.02
2018-08-09T18:10:23.834Z,98310.35
2018-08-09T18:12:52.642Z,98307.11
2018-08-09T18:15:21.854Z,98302.81
2018-08-09T18:17:50.408Z,98306.41
2018-08-09T18:20:21.341Z,98302.46
2018-08-09T18:22:49.593Z,98298.55
2018-08-09T18:25:18.068Z,98304.33
2018-08-09T18:27:46.422Z,98304.51
2018-08-09T18:30:16.875Z,98302.06
2018-08-09T18:32:45.441Z,98309.83
2018-08-09T18:35:15.535Z,98320.03
2018-08-09T18:37:45.378Z,98318.48
2018-08-09T18:40:20.141Z,98310.61
2018-08-09T18:42:49.167Z,98310.01
2018-08-09T18:45:17.796Z,98315.04
2018-08-09T18:47:46.337Z,98318.77
2018-08-09T18:50:18.549Z,98322.76
2018-08-09T18:52:46.828Z,98322.04
2018-08-09T18:55:16.824Z,98334.59
2018-08-09T18:57:45.479Z,98333.71
2018-08-09T19:00:25.833Z,98345.63
2018-08-09T19:02:54.388Z,98357.13
2018-08-09T19:05:23.629Z,98362.87
2018-08-09T19:07:52.349Z,98365.44
2018-08-09T19:10:29.043Z,98365.44
2018-08-09T19:12:57.722Z,98374.30
2018-08-09T19:15:27.389Z,98370.52
2018-08-09T19:17:56.952Z,98378.38
2018-08-09T19:20:32.198Z,98379.84
2018-08-09T19:23:02.778Z,98380.94
2018-08-09T19:25:31.090Z,98395.32
2018-08-09T19:27:59.774Z,98389.72
2018-08-09T19:30:30.663Z,98399.40
2018-08-09T19:32:59.485Z,98411.49
2018-08-09T19:35:28.621Z,98406.73
2018-08-09T19:37:56.973Z,98427.60
2018-08-09T19:40:27.928Z,98427.11
2018-08-09T19:42:57.300Z,98428.50
2018-08-09T19:45:26.798Z,98437.90
2018-08-09T19:47:55.747Z,98440.93
2018-08-09T19:50:25.240Z,98437.89
2018-08-09T19:52:54.017Z,98437.81
2018-08-09T19:55:24.004Z,98438.55
2018-08-09T19:57:52.717Z,98439.78
2018-08-09T20:00:26.393Z,98442.62
2018-08-09T20:02:55.133Z,98436.47
2018-08-09T20:05:24.132Z,98434.12
2018-08-09T20:07:52.446Z,98441.52
2018-08-09T20:10:21.365Z,98445.41
2018-08-09T20:12:49.979Z,98453.85
2018-08-09T20:15:21.046Z,98459.10
2018-08-09T20:17:50.074Z,98457.91
2018-08-09T20:20:20.069Z,98450.03
2018-08-09T20:22:49.093Z,98445.32
2018-08-09T20:25:17.367Z,98452.33
2018-08-09T20:27:46.510Z,98459.75
2018-08-09T20:30:17.745Z,98457.41
2018-08-09T20:32:46.874Z,98465.15
2018-08-09T20:35:20.105Z,98461.15
2018-08-09T20:37:49.060Z,98463.32
2018-08-09T20:40:18.075Z,98467.17
2018-08-09T20:42:47.311Z,98465.05
2018-08-09T20:45:17.881Z,98469.64
2018-08-09T20:47:46.515Z,98467.34
2018-08-09T20:50:17.747Z,98472.27
2018-08-09T20:52:46.883Z,98470.70
2018-08-09T20:55:15.680Z,98471.80
2018-08-09T20:57:45.867Z,98467.88
2018-08-09T21:00:20.570Z,98461.30
2018-08-09T21:02:50.090Z,98463.02
2018-08-09T21:05:27.889Z,98461.51
2018-08-09T21:07:57.202Z,98454.83
2018-08-09T21:10:27.507Z,98463.02
2018-08-09T21:12:56.149Z,98461.14
2018-08-09T21:15:25.072Z,98458.03
2018-08-09T21:17:53.271Z,98462.62
2018-08-09T21:20:21.476Z,98464.99
2018-08-09T21:22:50.215Z,98462.73
2018-08-09T21:25:20.411Z,98463.64
2018-08-09T21:27:49.024Z,98471.25
2018-08-09T21:30:19.444Z,98466.61
2018-08-09T21:32:48.138Z,98478.67
2018-08-09T21:35:16.381Z,98476.80
2018-08-09T21:37:44.877Z,98480.77
2018-08-09T21:40:14.129Z,98492.28
2018-08-09T21:42:42.612Z,98499.45
2018-08-09T21:45:13.998Z,98500.05
2018-08-09T21:47:42.805Z,98509.82
2018-08-09T21:50:14.830Z,98511.13
2018-08-09T21:52:43.116Z,98513.30
2018-08-09T21:55:12.536Z,98519.23
2018-08-09T21:57:41.559Z,98516.94
2018-08-09T22:00:52.548Z,98524.38
2018-08-09T22:03:23.613Z,98534.05
2018-08-09T22:05:57.644Z,98530.73
2018-08-09T22:08:31.774Z,98538.58
2018-08-09T22:11:05.748Z,98545.16
2018-08-09T22:13:40.416Z,98549.81
2018-08-09T22:16:14.219Z,98544.87
2018-08-09T22:18:48.024Z,98551.42
2018-08-09T22:21:21.804Z,98555.47
2018-08-09T22:23:51.085Z,98556.61
2018-08-09T22:26:20.309Z,98563.14
2018-08-09T22:28:48.558Z,98565.68
2018-08-09T22:31:16.918Z,98562.45
2018-08-09T22:33:46.028Z,98579.80
2018-08-09T22:36:14.284Z,98572.98
2018-08-09T22:38:42.574Z,98583.55
2018-08-09T22:41:11.054Z,98584.85
2018-08-09T22:43:39.678Z,98594.88
2018-08-09T22:46:08.541Z,98597.30
2018-08-09T22:48:36.852Z,98604.58
2018-08-09T22:51:06.351Z,98607.13
2018-08-09T22:53:35.997Z,98613.94
2018-08-09T22:56:04.426Z,98623.58
2018-08-09T22:58:32.796Z,98619.53
2018-08-09T23:01:01.030Z,98629.04
2018-08-09T23:03:30.123Z,98629.55
2018-08-09T23:05:58.385Z,98629.19
2018-08-09T23:08:26.785Z,98634.79
2018-08-09T23:10:54.974Z,98637.55
2018-08-09T23:13:27.955Z,98640.44
2018-08-09T23:15:56.461Z,98642.69
2018-08-09T23:18:24.840Z,98659.45
2018-08-09T23:20:53.653Z,98665.20
2018-08-09T23:23:21.966Z,98668.38
2018-08-09T23:25:50.856Z,98683.50
2018-08-09T23:28:19.084Z,98690.27
2018-08-09T23:30:47.665Z,98689.16
2018-08-09T23:33:20.356Z,98693.12
2018-08-09T23:35:49.038Z,98691.48
2018-08-09T23:38:17.345Z,98699.52
2018-08-09T23:40:46.177Z,98693.83
2018-08-09T23:43:14.660Z,98705.94
2018-08-09T23:45:43.375Z,98709.22
2018-08-09T23:48:12.259Z,98711.47
2018-08-09T23:50:41.538Z,98725.38
2018-08-09T23:53:09.801Z,98737.14
2018-08-09T23:55:38.158Z,98733.68
2018-08-09T23:58:06.432Z,98746.11
