createdAt,value
2022-12-28T00:00:01.761Z,96086.00
2022-12-28T00:01:01.727Z,96084.00
2022-12-28T00:02:01.751Z,96084.00
2022-12-28T00:03:01.754Z,96084.00
2022-12-28T00:54:33.668Z,96076.00
2022-12-28T00:55:34.504Z,96076.00
2022-12-28T00:56:34.496Z,96078.00
2022-12-28T00:57:34.478Z,96082.00
2022-12-28T00:58:34.468Z,96082.00
2022-12-28T00:59:34.461Z,96082.00
2022-12-28T01:00:34.436Z,96084.00
2022-12-28T01:01:34.599Z,96084.00
2022-12-28T01:02:34.482Z,96080.00
2022-12-28T01:03:34.408Z,96080.00
2022-12-28T01:04:34.405Z,96080.00
2022-12-28T01:05:34.398Z,96082.00
2022-12-28T01:06:34.379Z,96082.00
2022-12-28T01:07:34.366Z,96076.00
2022-12-28T01:08:34.358Z,96078.00
2022-12-28T01:09:34.349Z,96076.00
2022-12-28T01:10:34.361Z,96076.00
2022-12-28T01:11:34.318Z,96078.00
2022-12-28T01:12:38.129Z,96076.00
2022-12-28T01:13:34.282Z,96076.00
2022-12-28T01:14:34.266Z,96072.00
2022-12-28T01:15:34.255Z,96072.00
2022-12-28T01:16:34.427Z,96072.00
2022-12-28T01:17:34.215Z,96074.00
2022-12-28T01:18:34.207Z,96076.00
2022-12-28T01:19:34.201Z,96072.00
2022-12-28T01:20:34.185Z,96076.00
2022-12-28T01:21:34.156Z,96076.00
2022-12-28T01:22:34.146Z,96076.00
2022-12-28T01:23:34.164Z,96076.00
2022-12-28T01:24:34.144Z,96074.00
2022-12-28T01:25:34.126Z,96074.00
2022-12-28T01:26:34.162Z,96072.00
2022-12-28T01:27:34.099Z,96070.00
2022-12-28T01:28:34.101Z,96068.00
2022-12-28T01:29:34.082Z,96066.00
2022-12-28T01:30:34.068Z,96064.00
2022-12-28T01:31:34.135Z,96064.00
2022-12-28T01:32:34.044Z,96062.00
2022-12-28T01:33:34.036Z,96064.00
2022-12-28T01:34:34.022Z,96064.00
2022-12-28T01:35:34.020Z,96064.00
2022-12-28T01:36:33.986Z,96064.00
2022-12-28T01:37:33.976Z,96068.00
2022-12-28T01:38:33.959Z,96068.00
2022-12-28T01:39:33.938Z,96066.00
2022-12-28T01:40:33.927Z,96064.00
2022-12-28T01:41:33.909Z,96066.00
2022-12-28T01:42:33.922Z,96060.00
2022-12-28T01:43:33.884Z,96062.00
2022-12-28T01:44:33.862Z,96062.00
2022-12-28T01:45:33.876Z,96060.00
2022-12-28T01:46:33.844Z,96058.00
2022-12-28T01:47:33.839Z,96060.00
2022-12-28T01:48:33.813Z,96060.00
2022-12-28T01:49:33.818Z,96058.00
2022-12-28T01:50:33.788Z,96058.00
2022-12-28T01:51:33.793Z,96056.00
2022-12-28T01:52:33.769Z,96056.00
2022-12-28T01:53:33.758Z,96050.00
2022-12-28T01:54:33.750Z,96050.00
2022-12-28T01:55:33.740Z,96046.00
2022-12-28T01:56:33.734Z,96046.00
2022-12-28T01:57:33.717Z,96046.00
2022-12-28T01:58:33.726Z,96046.00
2022-12-28T01:59:33.718Z,96048.00
2022-12-28T02:00:33.673Z,96048.00
2022-12-28T02:01:33.819Z,96046.00
2022-12-28T02:02:33.958Z,96046.00
2022-12-28T02:03:33.636Z,96050.00
2022-12-28T02:04:33.622Z,96050.00
2022-12-28T02:05:33.612Z,96050.00
2022-12-28T02:06:33.581Z,96050.00
2022-12-28T02:07:33.577Z,96050.00
2022-12-28T02:08:33.559Z,96048.00
2022-12-28T02:09:33.541Z,96048.00
2022-12-28T02:10:42.238Z,96048.00
2022-12-28T02:11:33.504Z,96048.00
2022-12-28T02:12:33.535Z,96050.00
2022-12-28T02:13:33.465Z,96046.00
2022-12-28T02:14:33.476Z,96046.00
2022-12-28T02:15:33.451Z,96045.00
2022-12-28T02:16:33.462Z,96045.00
2022-12-28T02:17:33.413Z,96046.00
2022-12-28T02:18:33.393Z,96043.00
2022-12-28T02:19:33.390Z,96041.00
2022-12-28T02:20:33.362Z,96043.00
2022-12-28T02:21:33.346Z,96048.00
2022-12-28T02:22:33.328Z,96043.00
2022-12-28T02:23:33.316Z,96043.00
2022-12-28T02:24:33.312Z,96045.00
2022-12-28T02:25:33.285Z,96046.00
2022-12-28T02:26:33.275Z,96039.00
2022-12-28T02:27:33.260Z,96043.00
2022-12-28T02:28:33.252Z,96043.00
2022-12-28T02:29:33.241Z,96035.00
2022-12-28T02:30:33.283Z,96043.00
2022-12-28T02:31:33.244Z,96037.00
2022-12-28T02:32:33.200Z,96041.00
2022-12-28T02:33:33.185Z,96033.00
2022-12-28T02:34:33.173Z,96033.00
2022-12-28T02:35:33.163Z,96031.00
2022-12-28T02:36:33.155Z,96031.00
2022-12-28T02:37:33.163Z,96033.00
2022-12-28T02:38:33.132Z,96033.00
2022-12-28T02:39:33.116Z,96033.00
2022-12-28T02:40:33.097Z,96033.00
2022-12-28T02:41:33.084Z,96033.00
2022-12-28T02:42:33.073Z,96033.00
2022-12-28T02:43:33.055Z,96033.00
2022-12-28T02:44:33.041Z,96031.00
2022-12-28T02:45:33.021Z,96027.00
2022-12-28T02:46:33.076Z,96027.00
2022-12-28T02:47:33.000Z,96023.00
2022-12-28T02:48:32.988Z,96019.00
2022-12-28T02:49:32.978Z,96017.00
2022-12-28T02:50:32.965Z,96013.00
2022-12-28T02:51:32.957Z,96009.00
2022-12-28T02:52:32.945Z,96005.00
2022-12-28T02:53:32.929Z,96003.00
2022-12-28T02:54:32.909Z,96001.00
2022-12-28T02:55:32.898Z,96001.00
2022-12-28T02:56:32.942Z,95999.00
2022-12-28T02:57:32.878Z,95994.00
2022-12-28T02:58:32.871Z,95998.00
2022-12-28T02:59:32.862Z,95998.00
2022-12-28T03:00:32.859Z,96001.00
2022-12-28T03:01:32.989Z,96001.00
2022-12-28T03:02:33.034Z,96003.00
2022-12-28T03:03:32.823Z,96001.00
2022-12-28T03:04:32.815Z,96003.00
2022-12-28T03:05:32.811Z,96005.00
2022-12-28T03:06:32.798Z,96005.00
2022-12-28T03:07:32.792Z,96007.00
2022-12-28T03:08:32.776Z,96005.00
2022-12-28T03:09:32.764Z,96005.00
2022-12-28T03:10:32.778Z,96001.00
2022-12-28T03:11:32.749Z,96003.00
2022-12-28T03:12:32.727Z,95998.00
2022-12-28T03:13:32.716Z,95996.00
2022-12-28T03:14:32.704Z,95994.00
2022-12-28T03:15:32.774Z,95994.00
2022-12-28T03:16:32.679Z,95994.00
2022-12-28T03:17:32.666Z,95990.00
2022-12-28T03:18:32.688Z,95990.00
2022-12-28T03:19:32.660Z,95990.00
2022-12-28T03:20:32.680Z,95992.00
2022-12-28T03:21:32.633Z,95992.00
2022-12-28T03:22:32.619Z,95988.00
2022-12-28T03:23:32.598Z,95988.00
2022-12-28T03:24:32.596Z,95988.00
2022-12-28T03:25:32.608Z,95988.00
2022-12-28T03:26:32.588Z,95984.00
2022-12-28T03:27:32.562Z,95984.00
2022-12-28T03:28:32.558Z,95986.00
2022-12-28T03:29:32.541Z,95986.00
2022-12-28T03:30:32.545Z,95984.00
2022-12-28T03:31:32.529Z,95986.00
2022-12-28T03:32:32.520Z,95982.00
2022-12-28T03:33:32.515Z,95984.00
2022-12-28T03:34:32.526Z,95984.00
2022-12-28T03:35:32.487Z,95986.00
2022-12-28T03:36:32.481Z,95986.00
2022-12-28T03:37:32.472Z,95986.00
2022-12-28T03:38:32.479Z,95984.00
2022-12-28T03:39:32.441Z,95986.00
2022-12-28T03:40:32.430Z,95984.00
2022-12-28T03:41:32.428Z,95984.00
2022-12-28T03:42:32.422Z,95984.00
2022-12-28T03:43:32.402Z,95984.00
2022-12-28T03:44:32.390Z,95986.00
2022-12-28T03:45:46.389Z,95986.00
2022-12-28T03:46:32.379Z,95984.00
2022-12-28T03:47:32.384Z,95986.00
2022-12-28T03:48:32.346Z,95982.00
2022-12-28T03:49:32.329Z,95982.00
2022-12-28T03:50:32.347Z,95980.00
2022-12-28T03:51:32.304Z,95980.00
2022-12-28T03:52:32.291Z,95976.00
2022-12-28T03:53:32.271Z,95972.00
2022-12-28T03:54:32.267Z,95972.00
2022-12-28T03:55:32.245Z,95962.00
2022-12-28T03:56:32.237Z,95962.00
2022-12-28T03:57:32.224Z,95964.00
2022-12-28T03:58:32.209Z,95968.00
2022-12-28T03:59:32.195Z,95968.00
2022-12-28T04:00:32.190Z,95968.00
2022-12-28T04:01:32.326Z,95968.00
2022-12-28T04:02:32.288Z,95968.00
2022-12-28T04:03:32.203Z,95970.00
2022-12-28T04:04:32.129Z,95970.00
2022-12-28T04:05:32.135Z,95970.00
2022-12-28T04:06:32.125Z,95972.00
2022-12-28T04:07:32.095Z,95972.00
2022-12-28T04:08:32.104Z,95970.00
2022-12-28T07:17:29.743Z,95917.00
2022-12-28T07:18:29.773Z,95915.00
2022-12-28T07:19:29.731Z,95915.00
2022-12-28T07:20:29.710Z,95917.00
2022-12-28T07:21:29.693Z,95917.00
2022-12-28T07:22:29.684Z,95917.00
2022-12-28T07:23:29.677Z,95919.00
2022-12-28T07:24:29.672Z,95917.00
2022-12-28T07:25:29.645Z,95917.00
2022-12-28T07:26:29.639Z,95917.00
2022-12-28T07:27:29.627Z,95917.00
2022-12-28T07:28:29.621Z,95917.00
2022-12-28T07:29:29.607Z,95919.00
2022-12-28T07:30:29.882Z,95917.00
2022-12-28T07:31:29.583Z,95913.00
2022-12-28T07:32:29.579Z,95911.00
2022-12-28T07:33:29.562Z,95911.00
2022-12-28T07:34:29.593Z,95911.00
2022-12-28T07:35:29.529Z,95909.00
2022-12-28T07:36:29.516Z,95911.00
2022-12-28T07:37:29.513Z,95911.00
2022-12-28T07:38:29.498Z,95911.00
2022-12-28T07:39:29.493Z,95913.00
2022-12-28T07:40:29.482Z,95913.00
2022-12-28T07:41:29.477Z,95913.00
2022-12-28T07:42:29.472Z,95913.00
2022-12-28T07:43:29.452Z,95911.00
2022-12-28T07:44:30.814Z,95913.00
2022-12-28T07:45:29.449Z,95909.00
2022-12-28T07:46:29.563Z,95913.00
2022-12-28T07:47:29.432Z,95909.00
2022-12-28T07:48:29.421Z,95909.00
2022-12-28T07:49:29.411Z,95907.00
2022-12-28T07:50:32.858Z,95905.00
2022-12-28T07:51:29.390Z,95905.00
2022-12-28T07:52:29.424Z,95907.00
2022-12-28T07:53:29.369Z,95905.00
2022-12-28T07:54:29.361Z,95903.00
2022-12-28T07:55:29.340Z,95903.00
2022-12-28T07:56:29.334Z,95905.00
2022-12-28T07:57:29.332Z,95905.00
2022-12-28T07:58:29.303Z,95905.00
2022-12-28T07:59:31.244Z,95909.00
2022-12-28T08:00:29.277Z,95909.00
2022-12-28T08:01:29.596Z,95911.00
2022-12-28T08:02:29.450Z,95909.00
2022-12-28T08:03:29.346Z,95911.00
2022-12-28T08:04:29.233Z,95915.00
2022-12-28T08:05:29.231Z,95917.00
2022-12-28T08:06:29.245Z,95917.00
2022-12-28T08:07:29.194Z,95919.00
2022-12-28T08:08:29.184Z,95919.00
2022-12-28T08:09:29.175Z,95919.00
2022-12-28T08:10:29.162Z,95917.00
2022-12-28T08:11:29.156Z,95917.00
2022-12-28T08:12:29.135Z,95917.00
2022-12-28T08:13:29.124Z,95919.00
2022-12-28T08:14:29.130Z,95917.00
2022-12-28T08:15:29.165Z,95919.00
2022-12-28T08:16:29.093Z,95921.00
2022-12-28T08:17:29.070Z,95919.00
2022-12-28T08:18:29.057Z,95917.00
2022-12-28T08:19:29.053Z,95919.00
2022-12-28T08:20:29.045Z,95915.00
2022-12-28T08:21:29.024Z,95911.00
2022-12-28T08:22:29.027Z,95907.00
2022-12-28T08:23:28.996Z,95911.00
2022-12-28T08:24:28.990Z,95911.00
2022-12-28T08:25:28.992Z,95911.00
2022-12-28T08:26:28.981Z,95909.00
2022-12-28T08:27:33.545Z,95909.00
2022-12-28T08:28:28.959Z,95907.00
2022-12-28T08:29:28.943Z,95905.00
2022-12-28T08:30:28.938Z,95901.00
2022-12-28T08:31:28.986Z,95905.00
2022-12-28T08:32:28.923Z,95905.00
2022-12-28T08:33:28.917Z,95907.00
2022-12-28T08:34:28.907Z,95911.00
2022-12-28T08:35:28.908Z,95911.00
2022-12-28T08:36:28.902Z,95909.00
2022-12-28T08:37:28.873Z,95911.00
2022-12-28T08:38:28.886Z,95913.00
2022-12-28T08:39:28.867Z,95911.00
2022-12-28T08:40:28.837Z,95911.00
2022-12-28T08:41:28.823Z,95909.00
2022-12-28T08:42:28.823Z,95911.00
2022-12-28T08:43:28.799Z,95911.00
2022-12-28T08:44:28.793Z,95911.00
2022-12-28T08:45:28.913Z,95913.00
2022-12-28T08:46:28.907Z,95911.00
2022-12-28T08:47:28.763Z,95911.00
2022-12-28T08:48:28.749Z,95909.00
2022-12-28T08:49:28.744Z,95909.00
2022-12-28T08:50:31.759Z,95909.00
2022-12-28T08:51:28.731Z,95911.00
2022-12-28T08:52:28.718Z,95913.00
2022-12-28T08:53:28.702Z,95911.00
2022-12-28T08:54:28.715Z,95913.00
2022-12-28T08:55:28.685Z,95911.00
2022-12-28T08:56:28.689Z,95911.00
2022-12-28T08:57:28.668Z,95913.00
2022-12-28T08:58:28.663Z,95911.00
2022-12-28T08:59:28.651Z,95913.00
2022-12-28T09:00:28.653Z,95913.00
2022-12-28T09:01:28.734Z,95913.00
2022-12-28T09:02:28.830Z,95911.00
2022-12-28T09:03:28.716Z,95911.00
2022-12-28T09:04:28.623Z,95913.00
2022-12-28T09:05:28.625Z,95913.00
2022-12-28T09:06:28.611Z,95913.00
2022-12-28T09:07:28.607Z,95913.00
2022-12-28T09:08:28.602Z,95913.00
2022-12-28T09:09:28.587Z,95913.00
2022-12-28T09:10:28.613Z,95911.00
2022-12-28T09:11:28.572Z,95911.00
2022-12-28T09:12:28.562Z,95909.00
2022-12-28T09:13:28.549Z,95907.00
2022-12-28T09:14:28.534Z,95907.00
2022-12-28T09:15:28.532Z,95911.00
2022-12-28T09:16:28.629Z,95909.00
2022-12-28T09:17:28.503Z,95913.00
2022-12-28T09:18:28.496Z,95911.00
2022-12-28T09:19:28.509Z,95915.00
2022-12-28T09:20:28.471Z,95911.00
2022-12-28T09:21:28.471Z,95909.00
2022-12-28T09:22:28.461Z,95907.00
2022-12-28T09:23:28.447Z,95909.00
2022-12-28T09:24:28.439Z,95905.00
2022-12-28T09:25:28.430Z,95911.00
2022-12-28T09:26:28.439Z,95911.00
2022-12-28T09:27:28.404Z,95909.00
2022-12-28T09:28:28.395Z,95909.00
2022-12-28T09:29:28.383Z,95905.00
2022-12-28T09:30:28.379Z,95905.00
2022-12-28T09:31:28.430Z,95899.00
2022-12-28T09:32:28.362Z,95903.00
2022-12-28T09:33:28.354Z,95899.00
2022-12-28T09:34:37.628Z,95898.00
2022-12-28T09:35:28.341Z,95894.00
2022-12-28T09:36:28.323Z,95896.00
2022-12-28T09:37:28.333Z,95892.00
2022-12-28T09:38:28.311Z,95892.00
2022-12-28T09:39:28.384Z,95896.00
2022-12-28T09:40:28.313Z,95898.00
2022-12-28T09:41:28.271Z,95896.00
2022-12-28T09:42:28.340Z,95896.00
2022-12-28T09:43:28.251Z,95896.00
2022-12-28T09:44:28.234Z,95894.00
2022-12-28T09:45:28.223Z,95896.00
2022-12-28T09:46:28.268Z,95892.00
2022-12-28T09:47:28.220Z,95892.00
2022-12-28T09:48:28.193Z,95892.00
2022-12-28T09:49:28.192Z,95888.00
2022-12-28T09:50:28.174Z,95886.00
2022-12-28T09:51:28.165Z,95884.00
2022-12-28T09:52:28.158Z,95882.00
2022-12-28T09:53:28.139Z,95882.00
2022-12-28T09:54:28.134Z,95878.00
2022-12-28T09:55:28.134Z,95876.00
2022-12-28T09:56:28.110Z,95874.00
2022-12-28T09:57:28.095Z,95870.00
2022-12-28T09:58:28.106Z,95868.00
2022-12-28T09:59:28.068Z,95868.00
2022-12-28T10:00:28.079Z,95868.00
2022-12-28T10:01:28.163Z,95868.00
2022-12-28T10:02:28.171Z,95866.00
2022-12-28T10:03:28.045Z,95862.00
2022-12-28T10:04:27.994Z,95864.00
2022-12-28T10:05:28.007Z,95858.00
2022-12-28T10:06:27.962Z,95860.00
2022-12-28T10:07:27.960Z,95858.00
2022-12-28T10:08:27.953Z,95856.00
2022-12-28T10:09:27.927Z,95854.00
2022-12-28T10:10:27.912Z,95854.00
2022-12-28T10:11:27.894Z,95851.00
2022-12-28T10:12:27.880Z,95851.00
2022-12-28T10:14:27.889Z,95847.00
2022-12-28T10:15:27.849Z,95845.00
2022-12-28T10:16:27.884Z,95845.00
2022-12-28T10:17:27.789Z,95843.00
2022-12-28T10:18:27.779Z,95841.00
2022-12-28T10:19:27.771Z,95843.00
2022-12-28T10:20:27.748Z,95839.00
2022-12-28T10:21:32.253Z,95837.00
2022-12-28T10:22:27.717Z,95831.00
2022-12-28T10:23:27.707Z,95831.00
2022-12-28T10:24:32.063Z,95827.00
2022-12-28T10:25:27.784Z,95827.00
2022-12-28T10:26:27.763Z,95823.00
2022-12-28T10:27:27.747Z,95825.00
2022-12-28T10:28:27.745Z,95819.00
2022-12-28T10:29:27.719Z,95817.00
2022-12-28T10:30:27.785Z,95815.00
2022-12-28T10:31:27.706Z,95819.00
2022-12-28T10:32:27.662Z,95810.00
2022-12-28T10:33:27.648Z,95805.00
2022-12-28T10:34:33.475Z,95807.00
2022-12-28T10:35:27.621Z,95805.00
2022-12-28T10:36:31.570Z,95804.00
2022-12-28T10:37:27.605Z,95800.00
2022-12-28T10:38:27.574Z,95798.00
2022-12-28T10:39:27.561Z,95796.00
2022-12-28T10:40:27.571Z,95796.00
2022-12-28T10:41:27.532Z,95794.00
2022-12-28T10:42:27.565Z,95794.00
2022-12-28T10:43:27.535Z,95792.00
2022-12-28T10:44:39.363Z,95792.00
2022-12-28T10:45:27.495Z,95790.00
2022-12-28T10:46:27.563Z,95788.00
2022-12-28T10:47:27.475Z,95786.00
2022-12-28T10:48:27.450Z,95784.00
2022-12-28T10:49:27.438Z,95780.00
2022-12-28T10:50:36.971Z,95780.00
2022-12-28T10:51:27.413Z,95780.00
2022-12-28T10:52:27.389Z,95776.00
2022-12-28T10:53:27.381Z,95774.00
2022-12-28T10:55:27.338Z,95765.00
2022-12-28T10:56:27.446Z,95766.00
2022-12-28T10:57:27.307Z,95765.00
2022-12-28T10:58:30.368Z,95761.00
2022-12-28T10:59:27.282Z,95761.00
2022-12-28T11:00:27.257Z,95757.00
2022-12-28T11:01:27.371Z,95753.00
2022-12-28T11:02:27.467Z,95753.00
2022-12-28T11:03:21.816Z,95772.00
2022-12-28T11:03:27.278Z,95751.00
2022-12-28T11:04:27.272Z,95753.00
2022-12-28T11:05:27.180Z,95753.00
2022-12-28T11:06:28.055Z,95759.00
2022-12-28T11:07:27.134Z,95749.00
2022-12-28T11:08:27.126Z,95749.00
2022-12-28T11:09:27.125Z,95745.00
2022-12-28T11:10:27.113Z,95743.00
2022-12-28T11:11:27.079Z,95739.00
2022-12-28T11:12:27.069Z,95733.00
2022-12-28T11:13:27.046Z,95733.00
2022-12-28T11:14:27.034Z,95737.00
2022-12-28T11:15:27.017Z,95735.00
2022-12-28T11:16:27.112Z,95733.00
2022-12-28T11:17:26.974Z,95729.00
2022-12-28T11:18:26.989Z,95731.00
2022-12-28T11:19:26.971Z,95727.00
2022-12-28T11:20:26.922Z,95727.00
2022-12-28T11:21:26.908Z,95727.00
2022-12-28T11:22:26.881Z,95727.00
2022-12-28T11:23:26.861Z,95731.00
2022-12-28T11:24:26.871Z,95725.00
2022-12-28T11:25:26.839Z,95725.00
2022-12-28T11:26:26.796Z,95725.00
2022-12-28T11:27:26.771Z,95721.00
2022-12-28T11:28:26.761Z,95719.00
2022-12-28T11:29:26.737Z,95715.00
2022-12-28T11:30:26.712Z,95711.00
2022-12-28T11:31:26.765Z,95713.00
2022-12-28T11:32:26.669Z,95710.00
2022-12-28T11:33:26.657Z,95706.00
2022-12-28T11:34:26.654Z,95704.00
2022-12-28T11:35:26.624Z,95700.00
2022-12-28T11:36:26.584Z,95696.00
2022-12-28T11:37:26.605Z,95696.00
2022-12-28T11:38:26.547Z,95692.00
2022-12-28T11:39:27.439Z,95692.00
2022-12-28T11:40:26.514Z,95694.00
2022-12-28T11:41:33.460Z,95690.00
2022-12-28T11:42:38.988Z,95690.00
2022-12-28T11:43:26.475Z,95688.00
2022-12-28T11:44:26.459Z,95690.00
2022-12-28T11:45:26.499Z,95688.00
2022-12-28T11:46:26.432Z,95680.00
2022-12-28T11:47:28.540Z,95676.00
2022-12-28T11:48:26.401Z,95676.00
2022-12-28T11:49:26.386Z,95676.00
2022-12-28T11:50:26.396Z,95672.00
2022-12-28T11:51:26.352Z,95670.00
2022-12-28T11:52:26.331Z,95668.00
2022-12-28T11:53:26.305Z,95666.00
2022-12-28T11:54:26.295Z,95665.00
2022-12-28T11:55:26.272Z,95665.00
2022-12-28T11:56:26.253Z,95663.00
2022-12-28T11:57:26.229Z,95659.00
2022-12-28T11:58:26.207Z,95655.00
2022-12-28T11:59:26.191Z,95655.00
2022-12-28T12:00:26.184Z,95655.00
2022-12-28T12:01:26.264Z,95653.00
2022-12-28T12:02:26.166Z,95649.00
2022-12-28T12:03:26.135Z,95643.00
2022-12-28T12:04:26.088Z,95641.00
2022-12-28T12:05:26.132Z,95643.00
2022-12-28T12:06:34.099Z,95637.00
2022-12-28T12:07:31.100Z,95633.00
2022-12-28T12:08:26.013Z,95633.00
2022-12-28T12:09:25.996Z,95629.00
2022-12-28T12:10:25.986Z,95629.00
2022-12-28T12:11:25.971Z,95627.00
2022-12-28T12:12:25.947Z,95627.00
2022-12-28T12:13:25.927Z,95623.00
2022-12-28T12:14:25.913Z,95625.00
2022-12-28T12:15:25.886Z,95623.00
2022-12-28T12:16:25.901Z,95621.00
2022-12-28T12:17:25.859Z,95621.00
2022-12-28T12:18:25.832Z,95616.00
2022-12-28T12:19:25.838Z,95616.00
2022-12-28T12:20:25.795Z,95614.00
2022-12-28T12:21:25.762Z,95610.00
2022-12-28T12:22:25.773Z,95610.00
2022-12-28T12:23:25.732Z,95610.00
2022-12-28T12:24:25.696Z,95612.00
2022-12-28T12:25:25.675Z,95610.00
2022-12-28T12:26:25.659Z,95608.00
2022-12-28T12:27:25.634Z,95606.00
2022-12-28T12:28:25.611Z,95602.00
2022-12-28T12:29:25.586Z,95602.00
2022-12-28T12:30:25.570Z,95602.00
2022-12-28T12:31:26.560Z,95602.00
2022-12-28T12:32:25.517Z,95598.00
2022-12-28T12:33:25.494Z,95596.00
2022-12-28T12:34:25.461Z,95590.00
2022-12-28T12:35:25.446Z,95592.00
2022-12-28T12:36:25.423Z,95592.00
2022-12-28T12:37:25.401Z,95590.00
2022-12-28T12:38:25.397Z,95586.00
2022-12-28T18:13:18.265Z,95418.00
2022-12-28T18:14:18.283Z,95418.00
2022-12-28T18:15:18.231Z,95416.00
2022-12-28T18:16:18.278Z,95416.00
2022-12-28T18:17:18.248Z,95412.00
2022-12-28T18:18:18.241Z,95412.00
2022-12-28T18:19:18.173Z,95414.00
2022-12-28T18:20:18.181Z,95410.00
2022-12-28T18:21:21.669Z,95416.00
2022-12-28T18:22:18.125Z,95416.00
2022-12-28T18:23:18.110Z,95416.00
2022-12-28T18:24:18.090Z,95416.00
2022-12-28T18:25:18.077Z,95418.00
2022-12-28T18:26:18.062Z,95420.00
2022-12-28T18:27:18.048Z,95420.00
2022-12-28T18:28:18.040Z,95418.00
2022-12-28T18:29:18.028Z,95414.00
2022-12-28T18:30:18.022Z,95418.00
2022-12-28T18:31:18.010Z,95414.00
2022-12-28T18:32:17.974Z,95414.00
2022-12-28T18:33:17.956Z,95414.00
2022-12-28T18:34:17.954Z,95412.00
2022-12-28T18:35:17.919Z,95414.00
2022-12-28T18:36:18.628Z,95416.00
2022-12-28T18:37:17.883Z,95414.00
2022-12-28T18:38:17.860Z,95414.00
2022-12-28T18:39:17.847Z,95414.00
2022-12-28T18:40:17.831Z,95414.00
2022-12-28T18:41:17.838Z,95414.00
2022-12-28T18:42:17.812Z,95412.00
2022-12-28T18:43:17.791Z,95414.00
2022-12-28T18:44:17.769Z,95416.00
2022-12-28T18:45:17.754Z,95414.00
2022-12-28T18:46:17.918Z,95416.00
2022-12-28T18:47:17.731Z,95412.00
2022-12-28T18:48:17.722Z,95414.00
2022-12-28T18:49:17.707Z,95414.00
2022-12-28T18:50:18.047Z,95416.00
2022-12-28T18:51:17.698Z,95416.00
2022-12-28T18:52:17.642Z,95418.00
2022-12-28T18:53:17.613Z,95416.00
2022-12-28T18:54:17.589Z,95420.00
2022-12-28T18:55:17.582Z,95418.00
2022-12-28T18:56:17.566Z,95420.00
2022-12-28T18:57:17.536Z,95420.00
2022-12-28T18:58:17.519Z,95422.00
2022-12-28T18:59:17.511Z,95424.00
2022-12-28T19:00:17.475Z,95431.00
2022-12-28T19:01:48.090Z,95422.00
2022-12-28T19:02:19.786Z,95424.00
2022-12-28T19:03:17.586Z,95431.00
2022-12-28T19:04:17.723Z,95433.00
2022-12-28T19:05:17.376Z,95433.00
2022-12-28T19:06:17.347Z,95435.00
2022-12-28T19:07:17.327Z,95435.00
2022-12-28T19:08:17.299Z,95435.00
2022-12-28T19:09:17.277Z,95435.00
2022-12-28T19:10:17.256Z,95435.00
2022-12-28T19:11:17.233Z,95435.00
2022-12-28T19:12:17.216Z,95431.00
2022-12-28T19:13:17.203Z,95422.00
2022-12-28T19:14:17.174Z,95424.00
2022-12-28T19:15:17.146Z,95424.00
2022-12-28T19:16:17.192Z,95431.00
2022-12-28T19:17:17.114Z,95431.00
2022-12-28T19:18:17.118Z,95433.00
2022-12-28T19:19:17.168Z,95431.00
2022-12-28T19:20:17.058Z,95431.00
2022-12-28T19:21:17.032Z,95435.00
2022-12-28T19:22:17.016Z,95431.00
2022-12-28T19:23:17.010Z,95433.00
2022-12-28T19:24:17.021Z,95435.00
2022-12-28T19:25:16.961Z,95433.00
2022-12-28T19:26:16.948Z,95431.00
2022-12-28T19:27:16.924Z,95431.00
2022-12-28T19:28:16.904Z,95431.00
2022-12-28T19:29:16.912Z,95422.00
2022-12-28T19:30:16.859Z,95431.00
2022-12-28T19:31:16.886Z,95424.00
2022-12-28T19:32:16.828Z,95431.00
2022-12-28T19:33:16.800Z,95424.00
2022-12-28T19:34:16.802Z,95422.00
2022-12-28T19:35:16.768Z,95420.00
2022-12-28T19:36:16.730Z,95420.00
2022-12-28T19:37:16.713Z,95424.00
2022-12-28T19:38:16.706Z,95422.00
2022-12-28T19:39:16.689Z,95422.00
2022-12-28T19:40:16.651Z,95420.00
2022-12-28T19:41:16.633Z,95422.00
2022-12-28T19:42:16.600Z,95418.00
2022-12-28T19:43:16.571Z,95420.00
2022-12-28T19:44:16.549Z,95418.00
2022-12-28T19:45:16.529Z,95418.00
2022-12-28T19:46:16.638Z,95416.00
2022-12-28T19:47:16.492Z,95420.00
2022-12-28T19:48:16.486Z,95418.00
2022-12-28T19:49:16.444Z,95418.00
2022-12-28T19:50:16.462Z,95420.00
2022-12-28T19:51:16.403Z,95416.00
2022-12-28T19:52:16.382Z,95416.00
2022-12-28T19:53:16.369Z,95418.00
2022-12-28T19:54:16.344Z,95418.00
2022-12-28T19:55:16.339Z,95416.00
2022-12-28T19:56:16.319Z,95412.00
2022-12-28T19:57:16.276Z,95412.00
2022-12-28T19:58:16.258Z,95412.00
2022-12-28T19:59:16.248Z,95410.00
2022-12-28T20:00:16.232Z,95412.00
2022-12-28T20:01:16.253Z,95410.00
2022-12-28T20:02:16.339Z,95412.00
2022-12-28T20:03:16.335Z,95412.00
2022-12-28T20:04:16.180Z,95414.00
2022-12-28T20:05:16.140Z,95410.00
2022-12-28T20:06:16.137Z,95416.00
2022-12-28T20:07:16.092Z,95412.00
2022-12-28T20:08:16.068Z,95410.00
2022-12-28T20:09:16.058Z,95408.00
2022-12-28T20:10:16.025Z,95406.00
2022-12-28T20:11:16.015Z,95406.00
2022-12-28T20:12:15.981Z,95404.00
2022-12-28T20:13:15.951Z,95404.00
2022-12-28T20:14:21.683Z,95406.00
2022-12-28T20:15:15.921Z,95402.00
2022-12-28T20:16:15.955Z,95400.00
2022-12-28T20:17:15.872Z,95404.00
2022-12-28T20:18:15.847Z,95398.00
2022-12-28T20:19:15.828Z,95396.00
2022-12-28T20:20:17.277Z,95396.00
2022-12-28T20:21:20.543Z,95394.00
2022-12-28T20:22:15.786Z,95394.00
2022-12-28T20:23:15.732Z,95394.00
2022-12-28T20:24:15.712Z,95392.00
2022-12-28T20:25:15.683Z,95394.00
2022-12-28T20:26:15.671Z,95394.00
2022-12-28T20:27:15.640Z,95394.00
2022-12-28T20:28:15.647Z,95398.00
2022-12-28T20:29:15.611Z,95394.00
2022-12-28T20:30:15.592Z,95394.00
2022-12-28T20:31:15.682Z,95392.00
2022-12-28T20:32:15.554Z,95390.00
2022-12-28T20:33:15.535Z,95388.00
2022-12-28T20:34:15.511Z,95386.00
2022-12-28T20:35:15.491Z,95383.00
2022-12-28T20:36:15.484Z,95386.00
2022-12-28T20:37:15.467Z,95386.00
2022-12-28T20:38:15.472Z,95385.00
2022-12-28T20:39:15.430Z,95385.00
2022-12-28T20:40:15.411Z,95388.00
2022-12-28T20:41:15.397Z,95388.00
2022-12-28T20:42:15.379Z,95385.00
