createdAt,value
2023-05-16T00:02:58.732Z,13.20
2023-05-16T00:05:29.093Z,12.70
2023-05-16T00:07:59.249Z,13.30
2023-05-16T00:13:02.196Z,12.90
2023-05-16T00:15:32.674Z,12.90
2023-05-16T00:18:05.680Z,12.80
2023-05-16T00:23:06.592Z,10.90
2023-05-16T00:28:07.408Z,14.00
2023-05-16T00:33:11.142Z,12.60
2023-05-16T00:35:41.288Z,12.80
2023-05-16T00:40:41.997Z,12.50
2023-05-16T00:43:12.218Z,12.90
2023-05-16T00:45:42.366Z,13.40
2023-05-16T00:48:17.197Z,10.40
2023-05-16T00:50:47.606Z,13.10
2023-05-16T00:53:17.763Z,12.70
2023-05-16T00:58:19.168Z,13.40
2023-05-16T01:00:50.310Z,12.50
2023-05-16T01:03:23.357Z,10.00
2023-05-16T01:08:24.648Z,13.00
2023-05-16T01:11:04.938Z,11.30
2023-05-16T01:13:44.287Z,11.40
2023-05-16T01:16:29.380Z,11.20
2023-05-16T01:19:10.701Z,12.20
2023-05-16T01:21:51.448Z,12.10
2023-05-16T01:24:28.606Z,12.90
2023-05-16T01:27:02.873Z,12.10
2023-05-16T01:34:34.133Z,10.10
2023-05-16T01:37:12.281Z,12.10
2023-05-16T01:39:48.542Z,12.40
2023-05-16T01:42:24.853Z,9.90
2023-05-16T01:45:03.840Z,11.80
2023-05-16T01:47:36.078Z,11.80
2023-05-16T01:50:11.594Z,10.00
2023-05-16T01:52:46.691Z,12.50
2023-05-16T01:55:22.124Z,11.80
2023-05-16T01:57:56.403Z,9.80
2023-05-16T02:00:27.022Z,12.70
2023-05-16T02:02:57.154Z,12.50
2023-05-16T02:05:27.607Z,12.50
2023-05-16T02:07:58.223Z,11.70
2023-05-16T02:13:01.437Z,11.50
2023-05-16T02:15:31.732Z,9.90
2023-05-16T02:18:01.871Z,11.60
2023-05-16T02:20:32.029Z,12.60
2023-05-16T02:23:03.455Z,11.80
2023-05-16T02:25:33.596Z,11.60
2023-05-16T02:28:06.978Z,11.20
2023-05-16T02:30:37.473Z,11.60
2023-05-16T02:33:07.823Z,12.30
2023-05-16T02:38:08.306Z,12.80
2023-05-16T02:43:11.319Z,11.40
2023-05-16T02:45:41.456Z,12.10
2023-05-16T02:48:14.428Z,11.40
2023-05-16T02:50:44.571Z,12.10
2023-05-16T02:53:14.650Z,12.30
2023-05-16T02:55:44.752Z,11.20
2023-05-16T02:58:17.692Z,12.30
2023-05-16T03:00:47.899Z,10.30
2023-05-16T03:03:18.052Z,12.20
2023-05-16T03:05:49.054Z,12.50
2023-05-16T03:08:19.212Z,9.20
2023-05-16T03:10:49.374Z,11.30
2023-05-16T03:13:23.166Z,12.50
2023-05-16T03:15:53.491Z,11.40
2023-05-16T03:18:26.910Z,12.60
2023-05-16T03:20:57.756Z,11.30
2023-05-16T03:23:28.023Z,11.00
2023-05-16T03:25:58.317Z,11.90
2023-05-16T03:28:31.205Z,11.90
2023-05-16T03:31:01.408Z,11.50
2023-05-16T03:33:31.436Z,11.20
2023-05-16T03:36:02.415Z,11.20
2023-05-16T03:38:32.712Z,11.70
2023-05-16T03:41:02.913Z,11.40
2023-05-16T03:43:35.641Z,10.90
2023-05-16T03:48:36.169Z,11.00
2023-05-16T03:51:06.330Z,10.70
2023-05-16T03:53:36.455Z,11.40
2023-05-16T03:56:07.095Z,12.00
2023-05-16T03:58:39.824Z,11.30
2023-05-16T04:01:09.985Z,11.60
2023-05-16T04:03:40.063Z,11.50
2023-05-16T04:06:11.038Z,10.30
2023-05-16T04:08:45.135Z,10.50
2023-05-16T04:11:15.589Z,10.80
2023-05-16T04:13:48.378Z,10.50
2023-05-16T04:16:18.677Z,11.00
2023-05-16T04:18:49.219Z,10.90
2023-05-16T04:21:19.369Z,11.80
2023-05-16T04:23:49.432Z,10.70
2023-05-16T04:26:22.131Z,9.70
2023-05-16T04:28:54.981Z,11.30
2023-05-16T04:31:26.085Z,10.70
2023-05-16T04:33:56.257Z,10.60
2023-05-16T04:36:30.317Z,10.40
2023-05-16T04:39:00.551Z,8.80
2023-05-16T04:41:30.783Z,10.80
2023-05-16T04:44:04.764Z,11.40
2023-05-16T04:46:35.055Z,11.00
2023-05-16T04:54:05.975Z,10.40
2023-05-16T04:56:36.151Z,10.90
2023-05-16T04:59:08.864Z,11.10
2023-05-16T05:06:41.411Z,11.30
2023-05-16T05:09:11.505Z,8.90
2023-05-16T05:11:41.690Z,11.30
2023-05-16T05:14:14.369Z,10.10
2023-05-16T05:16:44.498Z,11.60
2023-05-16T05:19:14.724Z,13.20
2023-05-16T05:21:45.012Z,11.80
2023-05-16T05:24:15.173Z,11.70
2023-05-16T05:26:45.332Z,12.90
2023-05-16T05:29:18.216Z,13.30
2023-05-16T05:31:48.406Z,10.00
2023-05-16T05:34:18.542Z,12.10
2023-05-16T05:36:48.718Z,11.50
2023-05-16T05:39:18.894Z,11.00
2023-05-16T05:41:49.090Z,12.90
2023-05-16T05:44:21.788Z,10.20
2023-05-16T05:46:51.977Z,13.40
2023-05-16T05:51:54.204Z,12.40
2023-05-16T05:54:24.630Z,13.70
2023-05-16T05:56:54.941Z,13.50
2023-05-16T05:59:27.757Z,12.90
2023-05-16T06:01:58.273Z,11.00
2023-05-16T06:04:28.396Z,11.70
2023-05-16T06:12:00.273Z,13.40
2023-05-16T06:14:33.000Z,14.60
2023-05-16T06:17:03.183Z,13.40
2023-05-16T06:19:33.406Z,11.70
2023-05-16T06:22:03.529Z,14.80
2023-05-16T06:24:33.591Z,13.80
2023-05-16T06:29:36.829Z,14.00
2023-05-16T06:32:07.102Z,13.90
2023-05-16T06:34:37.908Z,14.50
2023-05-16T06:37:08.495Z,15.70
2023-05-16T06:39:38.656Z,13.10
2023-05-16T06:42:09.082Z,14.70
2023-05-16T06:44:41.800Z,16.90
2023-05-16T06:54:43.828Z,16.90
2023-05-16T06:57:14.032Z,14.00
2023-05-16T06:59:47.017Z,13.70
2023-05-16T07:04:48.440Z,15.30
2023-05-16T07:07:18.406Z,15.40
2023-05-16T07:09:48.534Z,15.30
2023-05-16T07:14:51.702Z,14.30
2023-05-16T07:17:22.159Z,14.00
2023-05-16T07:19:52.929Z,14.00
2023-05-16T07:22:23.083Z,14.30
2023-05-16T07:24:54.570Z,14.30
2023-05-16T07:27:24.758Z,16.10
2023-05-16T07:29:57.678Z,14.20
2023-05-16T07:32:28.017Z,16.50
2023-05-16T07:37:29.910Z,14.10
2023-05-16T07:42:31.824Z,16.40
2023-05-16T07:45:04.663Z,16.40
2023-05-16T07:47:34.970Z,17.30
2023-05-16T07:50:05.561Z,18.60
2023-05-16T07:52:36.541Z,17.50
2023-05-16T07:55:06.843Z,19.00
2023-05-16T07:57:37.083Z,18.30
2023-05-16T08:00:11.556Z,17.20
2023-05-16T08:05:13.220Z,18.40
2023-05-16T08:07:43.497Z,17.50
2023-05-16T08:10:13.971Z,18.00
2023-05-16T08:12:44.507Z,16.80
2023-05-16T08:15:17.398Z,16.00
2023-05-16T08:17:47.706Z,15.30
2023-05-16T08:20:17.888Z,16.00
2023-05-16T08:22:48.505Z,18.00
2023-05-16T08:25:18.663Z,18.20
2023-05-16T08:27:49.226Z,17.50
2023-05-16T08:30:22.462Z,19.30
2023-05-16T08:32:52.653Z,17.50
2023-05-16T08:37:53.448Z,17.40
2023-05-16T08:40:25.336Z,15.60
2023-05-16T08:42:55.685Z,16.70
2023-05-16T08:45:29.318Z,17.70
2023-05-16T08:48:00.615Z,17.20
2023-05-16T08:50:34.921Z,18.40
2023-05-16T08:53:09.488Z,17.00
2023-05-16T08:55:42.549Z,17.80
2023-05-16T08:58:13.488Z,19.30
2023-05-16T09:00:46.944Z,23.70
2023-05-16T09:03:17.573Z,22.60
2023-05-16T09:05:48.130Z,23.70
2023-05-16T09:08:18.660Z,24.60
2023-05-16T09:10:48.798Z,24.20
2023-05-16T09:13:19.244Z,23.20
2023-05-16T09:16:12.160Z,22.50
2023-05-16T09:18:43.393Z,23.00
2023-05-16T09:21:16.037Z,24.90
2023-05-16T09:26:18.612Z,26.70
2023-05-16T09:28:49.097Z,27.20
2023-05-16T09:31:36.932Z,27.70
2023-05-16T09:34:11.555Z,28.20
2023-05-16T09:36:43.800Z,28.10
2023-05-16T09:39:18.870Z,29.10
2023-05-16T09:41:49.160Z,29.80
2023-05-16T09:44:21.948Z,29.00
2023-05-16T09:46:57.539Z,27.10
2023-05-16T09:49:27.860Z,25.00
2023-05-16T09:51:58.586Z,23.50
2023-05-16T09:54:35.902Z,22.40
2023-05-16T11:09:12.079Z,28.50
2023-05-16T11:11:46.546Z,29.60
2023-05-16T11:14:25.060Z,29.80
2023-05-16T11:16:55.647Z,27.60
2023-05-16T11:19:33.958Z,25.90
2023-05-16T11:22:24.665Z,25.00
2023-05-16T11:25:00.307Z,25.30
2023-05-16T11:27:32.275Z,25.40
2023-05-16T11:30:05.018Z,25.00
2023-05-16T11:32:37.993Z,24.80
2023-05-16T11:35:10.622Z,24.70
2023-05-16T11:37:45.307Z,24.50
2023-05-16T11:40:17.443Z,24.20
2023-05-16T11:42:49.492Z,24.10
2023-05-16T11:45:21.737Z,24.10
2023-05-16T11:47:52.444Z,23.90
2023-05-16T11:50:24.090Z,23.60
2023-05-16T11:52:57.809Z,23.50
2023-05-16T11:55:41.012Z,23.20
2023-05-16T11:58:13.086Z,22.90
2023-05-16T12:00:54.779Z,21.10
2023-05-16T12:03:25.433Z,22.90
2023-05-16T12:05:57.414Z,22.80
2023-05-16T12:08:27.959Z,22.50
2023-05-16T12:10:57.863Z,22.20
2023-05-16T12:13:28.859Z,22.10
2023-05-16T12:16:01.794Z,21.90
2023-05-16T12:18:32.220Z,22.00
2023-05-16T12:21:02.707Z,22.10
2023-05-16T12:23:32.961Z,22.00
2023-05-16T12:26:07.073Z,21.80
2023-05-16T12:28:39.664Z,21.80
2023-05-16T12:31:31.568Z,21.80
2023-05-16T12:34:02.803Z,22.00
2023-05-16T12:36:37.017Z,22.30
2023-05-16T12:39:09.312Z,22.40
2023-05-16T12:41:44.487Z,22.50
2023-05-16T12:44:17.641Z,22.20
2023-05-16T12:46:53.034Z,22.20
2023-05-16T12:49:24.884Z,21.80
2023-05-16T12:51:56.013Z,21.50
2023-05-16T12:54:26.346Z,21.70
2023-05-16T12:56:56.527Z,21.70
2023-05-16T12:59:27.412Z,21.60
2023-05-16T13:02:00.326Z,21.80
2023-05-16T13:04:30.824Z,21.80
2023-05-16T13:07:03.665Z,21.80
2023-05-16T13:09:33.898Z,21.70
2023-05-16T13:12:04.762Z,21.50
2023-05-16T13:14:35.052Z,21.70
2023-05-16T13:17:08.013Z,21.50
2023-05-16T13:19:38.160Z,21.60
2023-05-16T13:22:08.349Z,21.70
2023-05-16T13:24:38.570Z,21.90
2023-05-16T13:27:09.047Z,22.00
2023-05-16T13:29:39.177Z,22.00
2023-05-16T13:32:12.162Z,22.10
2023-05-16T13:34:42.347Z,22.30
2023-05-16T13:37:14.912Z,22.30
2023-05-16T13:39:45.297Z,22.20
2023-05-16T13:42:15.490Z,21.80
2023-05-16T13:44:45.715Z,21.70
2023-05-16T13:47:18.591Z,21.90
2023-05-16T13:49:49.083Z,22.00
2023-05-16T13:52:19.505Z,22.10
2023-05-16T13:54:49.733Z,22.20
2023-05-16T13:57:19.966Z,22.20
2023-05-16T14:02:26.602Z,22.10
2023-05-16T14:04:57.153Z,22.20
2023-05-16T14:07:27.044Z,22.20
2023-05-16T14:09:57.256Z,22.30
2023-05-16T14:12:27.417Z,22.20
2023-05-16T14:14:58.035Z,21.90
2023-05-16T14:17:30.811Z,21.90
2023-05-16T14:20:01.214Z,21.90
2023-05-16T14:25:03.182Z,21.80
2023-05-16T14:27:33.443Z,21.60
2023-05-16T14:30:03.665Z,21.40
2023-05-16T14:32:36.690Z,21.40
2023-05-16T14:35:09.698Z,21.50
2023-05-16T14:37:39.993Z,21.30
2023-05-16T14:40:12.107Z,21.20
2023-05-16T14:42:42.749Z,21.10
2023-05-16T14:45:13.036Z,21.00
2023-05-16T14:47:46.221Z,21.20
2023-05-16T14:50:16.820Z,21.00
2023-05-16T14:52:47.164Z,20.90
2023-05-16T14:55:17.327Z,20.60
2023-05-16T14:57:48.854Z,20.50
2023-05-16T15:00:26.285Z,20.40
2023-05-16T15:02:59.253Z,20.50
2023-05-16T15:05:29.772Z,20.80
2023-05-16T15:08:00.519Z,20.70
2023-05-16T15:10:30.514Z,20.60
2023-05-16T15:13:00.741Z,20.70
2023-05-16T15:15:31.439Z,20.40
2023-05-16T15:18:03.953Z,20.40
2023-05-16T15:20:34.174Z,20.20
2023-05-16T15:23:04.297Z,20.10
2023-05-16T15:25:34.514Z,20.10
2023-05-16T15:30:35.060Z,20.30
2023-05-16T15:33:08.053Z,20.20
2023-05-16T15:35:38.544Z,20.30
2023-05-16T15:38:08.853Z,20.20
2023-05-16T15:40:39.393Z,20.10
2023-05-16T15:45:40.577Z,21.20
2023-05-16T15:48:13.652Z,20.00
2023-05-16T15:50:43.922Z,20.20
2023-05-16T15:53:14.153Z,20.10
2023-05-16T15:55:44.366Z,20.20
2023-05-16T15:58:14.516Z,20.10
2023-05-16T16:00:45.838Z,20.10
2023-05-16T16:03:18.616Z,20.00
2023-05-16T16:05:48.968Z,19.70
2023-05-16T16:08:19.183Z,19.80
2023-05-16T16:10:49.433Z,19.60
2023-05-16T16:13:19.600Z,19.60
2023-05-16T16:15:50.301Z,19.50
2023-05-16T16:18:22.798Z,19.50
2023-05-16T16:20:53.451Z,19.60
2023-05-16T16:23:23.310Z,19.70
2023-05-16T16:25:53.528Z,19.60
2023-05-16T16:28:23.687Z,19.40
2023-05-16T16:30:53.915Z,19.40
2023-05-16T16:33:26.660Z,19.40
2023-05-16T16:35:59.776Z,19.40
2023-05-16T16:38:29.993Z,19.30
2023-05-16T16:43:30.919Z,19.30
2023-05-16T16:46:01.219Z,19.10
2023-05-16T16:48:34.444Z,19.00
2023-05-16T16:51:04.771Z,18.90
2023-05-16T16:56:05.690Z,19.00
2023-05-16T16:58:35.941Z,19.00
2023-05-16T17:01:07.447Z,19.20
2023-05-16T17:03:40.397Z,18.90
2023-05-16T17:06:10.817Z,18.80
2023-05-16T17:08:40.936Z,18.70
2023-05-16T17:11:11.189Z,18.80
2023-05-16T17:13:42.129Z,18.80
2023-05-16T17:16:13.271Z,18.70
2023-05-16T17:18:46.097Z,17.50
2023-05-16T17:21:16.374Z,18.50
2023-05-16T17:23:46.536Z,18.40
2023-05-16T17:26:16.889Z,18.30
2023-05-16T17:28:47.931Z,18.30
2023-05-16T17:31:18.210Z,18.40
2023-05-16T17:33:51.458Z,18.50
2023-05-16T17:36:21.640Z,18.40
2023-05-16T17:38:51.869Z,18.40
2023-05-16T17:41:22.998Z,18.20
2023-05-16T17:43:53.131Z,18.20
2023-05-16T17:46:23.705Z,18.10
2023-05-16T17:48:56.490Z,18.10
2023-05-16T17:51:26.689Z,17.80
2023-05-16T17:53:57.757Z,17.90
2023-05-16T17:58:58.612Z,18.10
2023-05-16T18:01:29.040Z,18.10
2023-05-16T18:04:01.880Z,18.10
2023-05-16T18:06:32.149Z,17.90
2023-05-16T18:09:05.437Z,18.00
2023-05-16T18:11:36.636Z,18.00
2023-05-16T18:14:09.062Z,18.00
2023-05-16T18:16:39.717Z,18.00
2023-05-16T18:19:12.851Z,17.90
2023-05-16T18:21:44.636Z,17.90
2023-05-16T18:24:16.151Z,17.90
2023-05-16T18:26:48.620Z,17.80
2023-05-16T18:29:18.829Z,17.80
2023-05-16T18:31:49.178Z,17.80
2023-05-16T18:34:21.936Z,17.90
2023-05-16T18:36:52.087Z,17.70
2023-05-16T18:39:22.354Z,17.70
2023-05-16T18:41:53.250Z,17.80
2023-05-16T18:44:23.426Z,17.70
2023-05-16T18:46:53.598Z,17.60
2023-05-16T18:49:26.370Z,17.50
2023-05-16T18:51:56.645Z,17.50
2023-05-16T18:54:26.768Z,17.50
2023-05-16T18:56:56.990Z,17.30
2023-05-16T18:59:27.187Z,17.20
2023-05-16T19:01:57.406Z,17.20
2023-05-16T19:04:30.251Z,17.20
2023-05-16T19:07:03.073Z,17.20
2023-05-16T19:09:34.329Z,17.20
2023-05-16T19:12:04.543Z,17.10
2023-05-16T19:14:34.675Z,17.10
2023-05-16T19:17:04.913Z,17.10
2023-05-16T19:19:37.761Z,17.00
2023-05-16T19:22:08.218Z,17.20
2023-05-16T19:24:38.400Z,17.10
2023-05-16T19:27:09.363Z,17.10
2023-05-16T19:29:39.555Z,17.00
2023-05-16T19:32:11.082Z,16.80
2023-05-16T19:34:43.940Z,16.80
2023-05-16T19:39:44.830Z,16.60
2023-05-16T19:42:15.339Z,16.60
2023-05-16T19:44:45.656Z,16.40
2023-05-16T19:47:15.989Z,16.40
2023-05-16T19:49:48.872Z,16.50
2023-05-16T19:52:19.589Z,16.50
2023-05-16T19:54:49.746Z,16.40
2023-05-16T19:57:20.038Z,16.40
2023-05-16T19:59:50.249Z,16.30
2023-05-16T20:02:22.355Z,16.20
2023-05-16T20:04:57.194Z,16.20
2023-05-16T20:07:27.808Z,16.20
2023-05-16T20:09:58.105Z,16.10
2023-05-16T20:12:28.405Z,16.00
2023-05-16T20:14:58.559Z,15.90
2023-05-16T20:17:29.271Z,15.80
2023-05-16T20:20:02.168Z,15.80
2023-05-16T20:22:32.384Z,15.90
2023-05-16T20:25:02.790Z,15.80
2023-05-16T20:27:32.980Z,15.70
2023-05-16T20:30:03.193Z,15.80
2023-05-16T20:32:33.457Z,15.80
2023-05-16T20:35:09.298Z,15.80
2023-05-16T20:37:40.151Z,15.80
2023-05-16T20:40:12.171Z,15.70
2023-05-16T20:42:42.363Z,15.60
2023-05-16T20:45:13.586Z,15.50
2023-05-16T20:47:43.900Z,16.90
2023-05-16T20:50:16.900Z,15.60
2023-05-16T20:52:47.090Z,15.40
2023-05-16T20:55:17.233Z,15.40
2023-05-16T20:57:47.630Z,15.50
2023-05-16T21:00:18.468Z,15.40
2023-05-16T21:02:48.677Z,15.50
2023-05-16T21:05:25.762Z,15.50
2023-05-16T21:07:56.616Z,15.40
2023-05-16T21:10:26.859Z,15.30
2023-05-16T21:12:57.021Z,15.30
2023-05-16T21:15:27.414Z,15.30
2023-05-16T21:17:57.976Z,15.20
2023-05-16T21:20:31.850Z,15.20
2023-05-16T21:23:02.066Z,15.20
2023-05-16T21:25:32.189Z,15.30
2023-05-16T21:28:02.405Z,15.30
2023-05-16T21:30:32.561Z,15.20
2023-05-16T21:33:02.838Z,15.30
2023-05-16T21:35:35.574Z,15.20
2023-05-16T21:38:05.803Z,15.20
2023-05-16T21:40:35.924Z,15.10
2023-05-16T21:43:06.160Z,15.00
2023-05-16T21:45:39.064Z,15.00
2023-05-16T21:48:09.481Z,14.90
2023-05-16T21:50:44.051Z,13.10
2023-05-16T21:53:14.248Z,14.90
2023-05-16T21:55:44.384Z,14.90
2023-05-16T21:58:14.639Z,14.90
2023-05-16T22:00:44.802Z,16.10
2023-05-16T22:03:19.258Z,14.80
2023-05-16T22:05:52.035Z,14.70
2023-05-16T22:08:22.221Z,14.60
2023-05-16T22:10:52.680Z,14.70
2023-05-16T22:13:22.980Z,14.70
2023-05-16T22:16:03.975Z,14.70
2023-05-16T22:18:35.344Z,14.60
2023-05-16T22:21:08.672Z,14.70
2023-05-16T22:23:38.846Z,14.80
2023-05-16T22:26:09.001Z,14.60
2023-05-16T22:28:39.160Z,14.50
2023-05-16T22:31:09.359Z,13.00
2023-05-16T22:33:39.573Z,14.50
2023-05-16T22:36:12.910Z,14.60
2023-05-16T22:38:43.090Z,14.50
2023-05-16T22:43:43.607Z,14.50
2023-05-16T22:46:15.433Z,14.30
2023-05-16T22:48:45.625Z,14.80
2023-05-16T22:51:18.390Z,14.30
2023-05-16T22:56:18.914Z,14.00
2023-05-16T23:01:19.676Z,14.00
2023-05-16T23:03:49.920Z,14.00
2023-05-16T23:06:22.724Z,14.10
2023-05-16T23:11:23.387Z,14.00
2023-05-16T23:13:53.839Z,14.00
2023-05-16T23:16:23.948Z,13.90
2023-05-16T23:18:54.153Z,13.80
2023-05-16T23:21:27.075Z,13.80
2023-05-16T23:23:57.296Z,13.90
2023-05-16T23:26:27.419Z,13.90
2023-05-16T23:28:57.600Z,14.00
2023-05-16T23:31:27.792Z,14.00
2023-05-16T23:33:58.073Z,13.80
2023-05-16T23:36:30.799Z,13.70
2023-05-16T23:39:01.107Z,13.80
2023-05-16T23:41:31.235Z,13.70
2023-05-16T23:44:01.423Z,13.70
2023-05-16T23:49:02.660Z,13.70
2023-05-16T23:51:48.780Z,13.70
2023-05-16T23:54:26.061Z,13.70
2023-05-16T23:56:56.365Z,13.70
2023-05-16T23:59:26.610Z,13.70
