createdAt,value
2019-03-18T00:00:36.927Z,99609.97
2019-03-18T00:03:26.328Z,99612.59
2019-03-18T00:06:15.776Z,99611.72
2019-03-18T00:09:06.357Z,99611.15
2019-03-18T00:11:55.893Z,99609.59
2019-03-18T00:14:45.642Z,99612.94
2019-03-18T00:17:35.357Z,99616.58
2019-03-18T00:20:24.705Z,99617.64
2019-03-18T00:23:14.158Z,99621.61
2019-03-18T00:26:04.405Z,99610.02
2019-03-18T00:28:54.488Z,99617.14
2019-03-18T00:31:43.619Z,99623.30
2019-03-18T00:34:33.269Z,99622.73
2019-03-18T00:37:22.519Z,99624.56
2019-03-18T00:40:11.966Z,99624.68
2019-03-18T00:43:00.653Z,99624.02
2019-03-18T00:45:50.131Z,99625.63
2019-03-18T00:48:39.693Z,99628.49
2019-03-18T00:51:29.006Z,99633.02
2019-03-18T00:54:18.538Z,99632.06
2019-03-18T00:57:08.111Z,99637.94
2019-03-18T00:59:58.758Z,99632.51
2019-03-18T01:02:50.041Z,99639.84
2019-03-18T01:05:38.947Z,99639.52
2019-03-18T01:08:28.697Z,99636.88
2019-03-18T01:11:17.223Z,99647.75
2019-03-18T01:14:06.609Z,99649.23
2019-03-18T01:16:56.194Z,99649.14
2019-03-18T01:19:45.720Z,99651.16
2019-03-18T01:22:35.135Z,99659.10
2019-03-18T01:25:24.338Z,99657.48
2019-03-18T01:28:13.860Z,99646.02
2019-03-18T01:31:03.696Z,99647.90
2019-03-18T01:33:53.541Z,99639.12
2019-03-18T01:36:42.121Z,99642.30
2019-03-18T01:39:32.005Z,99633.64
2019-03-18T01:42:21.451Z,99635.33
2019-03-18T01:45:11.372Z,99638.83
2019-03-18T01:48:00.730Z,99631.95
2019-03-18T01:50:50.127Z,99631.12
2019-03-18T01:53:38.792Z,99630.77
2019-03-18T01:56:28.439Z,99632.45
2019-03-18T01:59:18.339Z,99635.47
2019-03-18T02:02:07.545Z,99627.02
2019-03-18T02:04:57.204Z,99633.83
2019-03-18T02:07:47.206Z,99631.27
2019-03-18T02:10:36.266Z,99641.94
2019-03-18T02:13:25.156Z,99643.28
2019-03-18T02:16:14.323Z,99644.70
2019-03-18T02:19:02.953Z,99644.92
2019-03-18T02:21:52.915Z,99635.53
2019-03-18T02:24:42.493Z,99640.00
2019-03-18T02:27:31.845Z,99637.95
2019-03-18T02:30:21.031Z,99636.98
2019-03-18T02:33:10.081Z,99638.72
2019-03-18T02:35:59.429Z,99639.88
2019-03-18T02:38:48.391Z,99648.20
2019-03-18T02:41:36.980Z,99655.85
2019-03-18T02:44:25.876Z,99655.70
2019-03-18T02:47:14.973Z,99654.92
2019-03-18T02:50:04.778Z,99650.87
2019-03-18T02:52:54.602Z,99652.09
2019-03-18T02:55:44.224Z,99658.36
2019-03-18T02:58:33.614Z,99661.16
2019-03-18T03:01:22.456Z,99658.91
2019-03-18T03:04:11.287Z,99667.20
2019-03-18T03:07:00.944Z,99662.76
2019-03-18T03:09:49.597Z,99661.98
2019-03-18T03:12:38.845Z,99667.98
2019-03-18T03:15:27.800Z,99670.76
2019-03-18T03:18:16.965Z,99673.05
2019-03-18T03:21:06.384Z,99670.00
2019-03-18T03:23:56.018Z,99671.97
2019-03-18T03:26:45.602Z,99674.98
2019-03-18T03:29:35.095Z,99677.78
2019-03-18T03:32:23.657Z,99682.38
2019-03-18T03:35:12.414Z,99684.41
2019-03-18T03:38:02.390Z,99692.12
2019-03-18T03:40:51.427Z,99698.69
2019-03-18T03:43:39.839Z,99694.61
2019-03-18T03:46:42.484Z,99699.98
2019-03-18T03:49:19.349Z,99697.25
2019-03-18T03:52:08.224Z,99698.53
2019-03-18T03:54:57.003Z,99695.22
2019-03-18T03:57:45.856Z,99691.88
2019-03-18T04:00:35.937Z,99697.02
2019-03-18T04:03:37.650Z,99705.67
2019-03-18T04:06:15.874Z,99710.87
2019-03-18T04:09:06.546Z,99706.50
2019-03-18T04:11:55.764Z,99715.48
2019-03-18T04:14:45.115Z,99724.42
2019-03-18T04:17:34.282Z,99715.19
2019-03-18T04:20:23.478Z,99713.55
2019-03-18T04:23:12.901Z,99718.77
2019-03-18T04:26:01.543Z,99715.41
2019-03-18T04:28:51.399Z,99723.52
2019-03-18T04:31:40.873Z,99719.66
2019-03-18T04:34:30.912Z,99720.05
2019-03-18T04:37:21.832Z,99723.75
2019-03-18T04:40:11.106Z,99723.59
2019-03-18T04:43:00.793Z,99723.36
2019-03-18T04:45:49.935Z,99730.95
2019-03-18T04:48:39.035Z,99732.23
2019-03-18T04:51:28.679Z,99738.28
2019-03-18T04:54:17.884Z,99732.53
2019-03-18T04:57:07.012Z,99727.13
2019-03-18T04:59:55.765Z,99740.83
2019-03-18T05:02:44.973Z,99741.05
2019-03-18T05:05:34.639Z,99745.62
2019-03-18T05:08:24.513Z,99740.83
2019-03-18T05:11:13.705Z,99732.91
2019-03-18T05:14:02.838Z,99731.75
2019-03-18T05:16:52.078Z,99727.96
2019-03-18T05:19:41.525Z,99738.64
2019-03-18T05:22:30.740Z,99728.31
2019-03-18T05:25:20.112Z,99736.36
2019-03-18T05:28:08.821Z,99733.56
2019-03-18T05:30:58.108Z,99744.91
2019-03-18T05:33:48.664Z,99755.82
2019-03-18T05:36:38.498Z,99760.13
2019-03-18T05:39:27.849Z,99765.12
2019-03-18T05:42:17.259Z,99765.28
2019-03-18T05:45:06.187Z,99770.42
2019-03-18T05:47:56.035Z,99776.50
2019-03-18T05:50:45.709Z,99786.02
2019-03-18T05:53:35.463Z,99781.48
2019-03-18T05:56:23.813Z,99789.56
2019-03-18T05:59:13.503Z,99788.69
2019-03-18T06:02:02.854Z,99798.52
2019-03-18T06:04:52.958Z,99802.23
2019-03-18T06:07:42.507Z,99807.73
2019-03-18T06:10:31.679Z,99814.33
2019-03-18T06:13:21.428Z,99821.36
2019-03-18T06:16:10.580Z,99826.45
2019-03-18T06:19:01.284Z,99833.08
2019-03-18T06:21:50.175Z,99839.30
2019-03-18T06:24:39.032Z,99841.84
2019-03-18T06:27:28.801Z,99843.74
2019-03-18T06:30:18.358Z,99841.58
2019-03-18T06:33:06.676Z,99848.61
2019-03-18T06:35:56.199Z,99851.86
2019-03-18T06:38:44.743Z,99855.77
2019-03-18T06:41:33.899Z,99857.44
2019-03-18T06:44:23.111Z,99864.46
2019-03-18T06:47:12.677Z,99865.50
2019-03-18T06:50:02.511Z,99873.61
2019-03-18T06:52:51.422Z,99873.73
2019-03-18T06:55:40.535Z,99872.09
2019-03-18T06:58:29.982Z,99876.34
2019-03-18T07:01:19.507Z,99876.48
2019-03-18T07:04:08.621Z,99878.41
2019-03-18T07:06:56.899Z,99878.09
2019-03-18T07:09:46.604Z,99885.20
2019-03-18T07:12:35.941Z,99891.03
2019-03-18T07:15:25.510Z,99899.75
2019-03-18T07:18:18.689Z,99901.00
2019-03-18T07:21:05.083Z,99908.63
2019-03-18T07:23:54.272Z,99909.17
2019-03-18T07:26:43.572Z,99911.63
2019-03-18T07:29:32.744Z,99917.23
2019-03-18T07:32:22.063Z,99920.88
2019-03-18T07:35:11.308Z,99926.54
2019-03-18T07:38:00.681Z,99924.24
2019-03-18T07:40:50.067Z,99931.25
2019-03-18T07:43:39.172Z,99934.83
2019-03-18T07:46:27.754Z,99940.52
2019-03-18T07:49:16.833Z,99955.19
2019-03-18T07:52:05.695Z,99949.81
2019-03-18T07:54:54.395Z,99957.03
2019-03-18T07:57:43.467Z,99954.80
2019-03-18T08:00:32.824Z,99952.65
2019-03-18T08:03:22.204Z,99962.02
2019-03-18T08:06:12.596Z,99962.40
2019-03-18T08:09:01.406Z,99970.16
2019-03-18T08:11:52.107Z,99973.44
2019-03-18T08:14:41.257Z,99967.84
2019-03-18T08:17:30.351Z,99976.10
2019-03-18T08:20:19.211Z,99980.77
2019-03-18T08:23:09.095Z,99986.19
2019-03-18T08:25:58.282Z,99987.81
2019-03-18T08:28:47.838Z,99986.77
2019-03-18T08:31:37.573Z,99992.50
2019-03-18T08:34:26.433Z,99998.45
2019-03-18T08:37:16.162Z,99998.29
2019-03-18T08:40:06.179Z,99994.23
2019-03-18T08:42:55.331Z,100001.84
2019-03-18T08:45:44.765Z,100000.34
2019-03-18T08:48:34.294Z,99997.87
2019-03-18T08:51:23.611Z,99994.55
2019-03-18T08:54:12.859Z,99992.75
2019-03-18T08:57:02.269Z,99992.37
2019-03-18T08:59:51.905Z,100000.85
2019-03-18T09:02:41.489Z,100007.28
2019-03-18T09:05:31.009Z,100003.62
2019-03-18T09:08:20.381Z,100005.76
2019-03-18T09:11:09.554Z,100013.39
2019-03-18T09:13:58.176Z,100017.11
2019-03-18T09:16:47.245Z,100018.73
2019-03-18T09:19:36.924Z,100027.88
2019-03-18T09:22:26.179Z,100035.59
2019-03-18T09:25:15.011Z,100036.61
2019-03-18T09:28:04.107Z,100033.72
2019-03-18T09:30:52.476Z,100036.77
2019-03-18T09:33:41.377Z,100045.38
2019-03-18T09:36:31.064Z,100046.82
2019-03-18T09:39:21.074Z,100045.50
2019-03-18T09:42:09.772Z,100045.32
2019-03-18T09:44:59.209Z,100049.52
2019-03-18T09:47:48.595Z,100055.10
2019-03-18T09:50:38.042Z,100053.81
2019-03-18T09:53:27.243Z,100054.92
2019-03-18T09:56:16.780Z,100049.44
2019-03-18T09:59:06.001Z,100049.63
2019-03-18T10:01:55.210Z,100050.75
2019-03-18T10:04:45.063Z,100049.09
2019-03-18T10:07:34.411Z,100054.70
2019-03-18T10:10:24.669Z,100057.41
2019-03-18T10:13:13.972Z,100056.22
2019-03-18T10:16:02.907Z,100059.46
2019-03-18T10:18:52.049Z,100065.47
2019-03-18T10:21:41.412Z,100068.13
2019-03-18T10:24:30.688Z,100069.88
2019-03-18T10:27:20.351Z,100077.84
2019-03-18T10:30:09.495Z,100071.95
2019-03-18T10:32:59.101Z,100069.25
2019-03-18T10:35:48.334Z,100070.63
2019-03-18T10:38:37.285Z,100068.03
2019-03-18T10:41:26.151Z,100076.17
2019-03-18T10:44:14.862Z,100070.23
2019-03-18T10:47:04.490Z,100070.61
2019-03-18T10:49:53.103Z,100071.91
2019-03-18T10:52:42.176Z,100078.34
2019-03-18T10:55:31.288Z,100078.09
2019-03-18T10:58:20.965Z,100072.87
2019-03-18T11:01:10.988Z,100075.08
2019-03-18T11:04:00.820Z,100068.14
2019-03-18T11:06:50.944Z,100065.69
2019-03-18T11:09:40.608Z,100077.24
2019-03-18T11:12:29.207Z,100078.52
2019-03-18T11:15:18.237Z,100081.63
2019-03-18T11:18:07.381Z,100085.77
2019-03-18T11:20:57.051Z,100073.18
2019-03-18T11:23:46.519Z,100080.19
2019-03-18T11:26:35.439Z,100072.11
2019-03-18T11:29:25.015Z,100080.45
2019-03-18T11:32:14.076Z,100077.34
2019-03-18T11:35:03.172Z,100076.88
2019-03-18T11:37:52.675Z,100074.87
2019-03-18T11:40:41.711Z,100076.98
2019-03-18T11:43:30.897Z,100082.13
2019-03-18T11:46:19.262Z,100085.00
2019-03-18T11:49:08.834Z,100078.63
2019-03-18T11:51:57.379Z,100068.52
2019-03-18T11:54:47.301Z,100074.41
2019-03-18T11:57:37.137Z,100075.89
2019-03-18T12:00:25.930Z,100067.68
2019-03-18T12:03:14.586Z,100057.37
2019-03-18T12:06:04.580Z,100057.98
2019-03-18T12:08:54.472Z,100051.65
2019-03-18T12:11:43.730Z,100037.47
2019-03-18T12:14:32.741Z,100050.34
2019-03-18T12:17:22.080Z,100043.34
2019-03-18T12:20:23.645Z,100044.36
2019-03-18T12:23:02.233Z,100047.18
2019-03-18T12:25:51.474Z,100045.12
2019-03-18T12:28:41.210Z,100041.61
2019-03-18T12:31:30.689Z,100045.15
2019-03-18T12:34:20.011Z,100057.89
2019-03-18T12:37:09.151Z,100061.87
2019-03-18T12:39:58.548Z,100060.07
2019-03-18T12:42:47.989Z,100062.11
2019-03-18T12:45:37.375Z,100054.86
2019-03-18T12:48:27.053Z,100059.03
2019-03-18T12:51:16.570Z,100053.36
2019-03-18T12:54:06.195Z,100051.69
2019-03-18T12:56:55.252Z,100053.66
2019-03-18T12:59:44.369Z,100051.80
2019-03-18T13:02:33.892Z,100047.27
2019-03-18T13:05:23.938Z,100052.13
2019-03-18T13:08:13.387Z,100049.65
2019-03-18T13:11:03.424Z,100051.84
2019-03-18T13:13:52.765Z,100044.02
2019-03-18T13:16:41.962Z,100037.75
2019-03-18T13:19:31.635Z,100038.66
2019-03-18T13:22:21.005Z,100035.72
2019-03-18T13:25:10.713Z,100030.87
2019-03-18T13:27:59.388Z,100029.59
2019-03-18T13:30:49.204Z,100023.05
2019-03-18T13:33:41.396Z,100019.07
2019-03-18T13:36:28.590Z,100027.02
2019-03-18T13:39:18.087Z,100021.87
2019-03-18T13:42:08.150Z,100012.59
2019-03-18T13:44:57.836Z,100023.83
2019-03-18T13:47:46.984Z,100041.98
2019-03-18T13:50:36.353Z,100045.19
2019-03-18T13:53:25.323Z,100035.95
2019-03-18T13:56:14.968Z,100038.36
2019-03-18T13:59:04.502Z,100034.65
2019-03-18T14:01:54.660Z,100037.33
2019-03-18T14:04:43.812Z,100044.14
2019-03-18T14:07:32.740Z,100051.97
2019-03-18T14:10:22.523Z,100056.35
2019-03-18T14:13:11.989Z,100064.69
2019-03-18T14:16:01.451Z,100070.28
2019-03-18T14:18:50.392Z,100088.48
2019-03-18T14:21:39.846Z,100086.52
2019-03-18T14:24:29.316Z,100085.69
2019-03-18T14:27:18.859Z,100082.83
2019-03-18T14:30:10.499Z,100083.38
2019-03-18T14:32:59.848Z,100070.25
2019-03-18T14:35:49.545Z,100083.48
2019-03-18T14:38:38.965Z,100085.25
2019-03-18T14:41:27.541Z,100081.81
2019-03-18T14:44:16.609Z,100085.62
2019-03-18T14:47:06.177Z,100085.52
2019-03-18T14:49:55.309Z,100086.52
2019-03-18T14:52:45.095Z,100084.48
2019-03-18T14:55:34.404Z,100092.58
2019-03-18T14:58:24.035Z,100088.29
2019-03-18T15:01:13.877Z,100078.81
2019-03-18T15:04:02.484Z,100083.02
2019-03-18T15:06:51.903Z,100083.04
2019-03-18T15:09:41.055Z,100083.73
2019-03-18T15:12:31.668Z,100081.42
2019-03-18T15:15:20.790Z,100081.39
2019-03-18T15:18:11.472Z,100089.82
2019-03-18T15:21:00.170Z,100082.28
2019-03-18T15:23:50.035Z,100070.72
2019-03-18T15:26:39.216Z,100075.28
2019-03-18T15:29:28.401Z,100083.98
2019-03-18T15:32:17.639Z,100085.92
2019-03-18T15:35:06.962Z,100087.67
2019-03-18T15:37:57.642Z,100086.70
2019-03-18T15:40:46.106Z,100088.11
2019-03-18T15:43:35.042Z,100091.69
2019-03-18T15:46:24.483Z,100083.04
2019-03-18T15:49:13.349Z,100086.55
2019-03-18T15:52:10.846Z,100090.48
2019-03-18T15:54:54.173Z,100089.17
2019-03-18T15:57:43.559Z,100096.06
2019-03-18T16:00:34.314Z,100096.62
2019-03-18T16:03:23.654Z,100100.45
2019-03-18T16:06:12.926Z,100106.84
2019-03-18T16:09:01.697Z,100107.98
2019-03-18T16:11:50.791Z,100109.66
2019-03-18T16:14:39.886Z,100117.72
2019-03-18T16:17:29.790Z,100120.77
2019-03-18T16:20:19.439Z,100119.81
2019-03-18T16:23:08.343Z,100129.26
2019-03-18T16:25:58.053Z,100134.80
2019-03-18T16:28:47.569Z,100146.88
2019-03-18T16:31:37.005Z,100147.87
2019-03-18T16:34:26.217Z,100148.43
2019-03-18T16:37:16.016Z,100151.88
2019-03-18T16:40:06.249Z,100150.13
2019-03-18T16:42:56.440Z,100150.27
2019-03-18T16:45:45.887Z,100149.63
2019-03-18T16:48:34.794Z,100153.66
2019-03-18T16:51:23.457Z,100164.71
2019-03-18T16:54:12.205Z,100171.60
2019-03-18T16:57:01.797Z,100167.41
2019-03-18T16:59:50.354Z,100173.08
2019-03-18T17:02:39.402Z,100181.12
2019-03-18T17:05:27.987Z,100181.36
2019-03-18T17:08:16.573Z,100187.02
2019-03-18T17:11:05.853Z,100193.73
2019-03-18T17:13:54.466Z,100194.25
2019-03-18T17:16:44.107Z,100198.61
2019-03-18T17:19:33.919Z,100197.44
2019-03-18T17:22:23.295Z,100192.70
2019-03-18T17:25:14.651Z,100202.52
2019-03-18T17:28:04.018Z,100211.23
2019-03-18T17:30:53.111Z,100206.77
2019-03-18T17:33:42.576Z,100213.95
2019-03-18T17:36:31.774Z,100217.44
2019-03-18T17:39:21.319Z,100221.31
2019-03-18T17:42:10.802Z,100224.97
2019-03-18T17:45:00.629Z,100230.39
2019-03-18T17:47:51.514Z,100233.72
2019-03-18T17:50:40.948Z,100236.28
2019-03-18T17:53:30.465Z,100242.15
2019-03-18T17:56:29.774Z,100246.02
2019-03-18T17:59:10.325Z,100244.34
2019-03-18T18:02:00.856Z,100244.34
2019-03-18T18:05:02.142Z,100254.91
2019-03-18T18:07:41.109Z,100255.53
2019-03-18T18:10:29.786Z,100254.14
2019-03-18T18:13:18.821Z,100250.52
2019-03-18T18:16:08.207Z,100253.19
2019-03-18T18:18:57.383Z,100256.28
2019-03-18T18:21:46.029Z,100273.25
2019-03-18T18:24:35.557Z,100276.44
2019-03-18T18:27:24.105Z,100282.34
2019-03-18T18:30:13.668Z,100287.48
2019-03-18T18:33:03.326Z,100303.33
2019-03-18T18:35:52.992Z,100303.02
2019-03-18T18:38:42.381Z,100314.53
2019-03-18T18:41:31.581Z,100323.73
2019-03-18T18:44:20.510Z,100342.33
2019-03-18T18:47:08.926Z,100351.16
2019-03-18T18:49:58.245Z,100369.63
2019-03-18T18:52:47.010Z,100376.50
2019-03-18T18:55:36.832Z,100378.17
2019-03-18T18:58:25.249Z,100379.82
2019-03-18T19:01:14.604Z,100366.94
2019-03-18T19:04:03.274Z,100374.08
2019-03-18T19:06:53.353Z,100368.34
2019-03-18T19:09:42.682Z,100364.50
2019-03-18T19:12:31.450Z,100359.07
2019-03-18T19:15:20.476Z,100351.48
2019-03-18T19:18:09.820Z,100354.59
2019-03-18T19:20:59.235Z,100361.66
2019-03-18T19:23:47.836Z,100366.69
2019-03-18T19:26:37.066Z,100369.35
2019-03-18T19:29:26.532Z,100381.52
2019-03-18T19:32:16.085Z,100382.05
2019-03-18T19:35:05.287Z,100376.23
2019-03-18T19:37:54.931Z,100389.06
2019-03-18T19:40:44.464Z,100391.12
2019-03-18T19:43:34.089Z,100391.38
2019-03-18T19:46:23.840Z,100392.36
2019-03-18T19:49:13.423Z,100387.52
2019-03-18T19:52:03.716Z,100393.20
2019-03-18T19:54:53.196Z,100397.56
2019-03-18T19:57:42.892Z,100400.58
2019-03-18T20:00:32.598Z,100403.42
2019-03-18T20:03:22.137Z,100407.11
2019-03-18T20:06:11.747Z,100410.63
2019-03-18T20:09:02.443Z,100407.68
2019-03-18T20:11:51.496Z,100406.45
2019-03-18T20:14:41.633Z,100412.44
2019-03-18T20:17:30.464Z,100423.77
2019-03-18T20:20:19.173Z,100421.72
2019-03-18T20:23:08.916Z,100417.85
2019-03-18T20:25:58.948Z,100423.39
2019-03-18T20:28:48.462Z,100422.88
2019-03-18T20:31:38.295Z,100426.99
2019-03-18T20:34:27.988Z,100422.58
2019-03-18T20:37:17.393Z,100417.55
2019-03-18T20:40:07.036Z,100414.95
2019-03-18T20:42:56.683Z,100418.14
2019-03-18T20:45:46.623Z,100427.30
2019-03-18T20:48:35.576Z,100424.62
2019-03-18T20:51:25.231Z,100423.89
2019-03-18T20:54:14.365Z,100422.94
2019-03-18T20:57:03.179Z,100425.38
2019-03-18T20:59:52.327Z,100433.58
2019-03-18T21:02:41.900Z,100440.20
2019-03-18T21:05:32.805Z,100445.55
2019-03-18T21:08:21.958Z,100443.66
2019-03-18T21:11:11.966Z,100446.11
2019-03-18T21:14:01.060Z,100453.27
2019-03-18T21:16:49.993Z,100455.56
2019-03-18T21:19:39.410Z,100452.47
2019-03-18T21:22:28.759Z,100452.52
2019-03-18T21:25:19.226Z,100460.80
2019-03-18T21:28:08.910Z,100460.63
2019-03-18T21:30:58.278Z,100468.63
2019-03-18T21:33:48.039Z,100470.63
2019-03-18T21:36:38.525Z,100468.63
2019-03-18T21:39:27.193Z,100466.73
2019-03-18T21:42:16.638Z,100470.09
2019-03-18T21:45:06.367Z,100471.36
2019-03-18T21:47:55.703Z,100469.34
2019-03-18T21:50:45.122Z,100473.70
2019-03-18T21:53:34.322Z,100482.14
2019-03-18T21:56:22.653Z,100476.39
2019-03-18T21:59:11.305Z,100480.73
2019-03-18T22:02:00.028Z,100488.01
2019-03-18T22:04:48.804Z,100492.03
2019-03-18T22:07:37.899Z,100484.03
2019-03-18T22:10:27.250Z,100490.22
2019-03-18T22:13:16.612Z,100485.35
2019-03-18T22:16:05.410Z,100487.13
2019-03-18T22:18:54.557Z,100489.94
2019-03-18T22:21:42.997Z,100488.57
2019-03-18T22:24:31.549Z,100496.05
2019-03-18T22:27:20.981Z,100500.34
2019-03-18T22:30:10.890Z,100498.02
2019-03-18T22:33:00.370Z,100507.30
2019-03-18T22:35:49.551Z,100504.94
2019-03-18T22:38:38.803Z,100499.57
2019-03-18T22:41:30.217Z,100513.38
2019-03-18T22:44:19.088Z,100510.36
2019-03-18T22:47:07.884Z,100509.44
2019-03-18T22:49:57.715Z,100516.23
2019-03-18T22:52:47.248Z,100525.31
2019-03-18T22:55:36.489Z,100523.18
2019-03-18T22:58:25.094Z,100520.78
2019-03-18T23:01:17.324Z,100521.41
2019-03-18T23:04:06.027Z,100509.52
2019-03-18T23:06:54.656Z,100510.55
2019-03-18T23:09:44.465Z,100509.66
2019-03-18T23:12:33.681Z,100502.47
2019-03-18T23:15:24.420Z,100508.10
2019-03-18T23:18:14.093Z,100507.84
2019-03-18T23:21:02.887Z,100510.09
2019-03-18T23:23:51.590Z,100517.97
2019-03-18T23:26:40.772Z,100517.88
2019-03-18T23:29:30.257Z,100517.46
2019-03-18T23:32:19.433Z,100523.78
2019-03-18T23:35:08.594Z,100526.75
2019-03-18T23:37:58.450Z,100532.77
2019-03-18T23:40:48.004Z,100535.03
2019-03-18T23:43:37.455Z,100538.14
2019-03-18T23:46:26.040Z,100533.38
2019-03-18T23:49:15.439Z,100533.11
2019-03-18T23:52:04.989Z,100537.60
2019-03-18T23:54:54.141Z,100528.08
2019-03-18T23:57:43.579Z,100530.00
