createdAt,value
2018-06-15T00:02:15.157Z,11.90
2018-06-15T00:05:25.726Z,11.90
2018-06-15T00:08:36.562Z,11.90
2018-06-15T00:11:47.441Z,11.90
2018-06-15T00:14:57.957Z,11.90
2018-06-15T00:18:08.033Z,11.70
2018-06-15T00:21:19.639Z,11.60
2018-06-15T00:24:30.647Z,11.60
2018-06-15T00:27:41.397Z,11.60
2018-06-15T00:30:51.907Z,11.60
2018-06-15T00:34:02.151Z,11.60
2018-06-15T00:37:12.873Z,11.60
2018-06-15T00:40:24.200Z,11.60
2018-06-15T00:43:34.639Z,11.60
2018-06-15T00:46:44.539Z,11.60
2018-06-15T00:49:55.332Z,11.60
2018-06-15T00:53:05.550Z,11.50
2018-06-15T00:56:16.138Z,11.60
2018-06-15T00:59:26.774Z,11.60
2018-06-15T01:02:37.130Z,11.50
2018-06-15T01:05:47.714Z,11.60
2018-06-15T01:08:58.865Z,11.40
2018-06-15T01:12:09.271Z,11.50
2018-06-15T01:15:20.054Z,11.60
2018-06-15T01:18:30.942Z,11.50
2018-06-15T01:21:41.751Z,11.60
2018-06-15T01:24:52.417Z,11.60
2018-06-15T01:28:03.154Z,11.70
2018-06-15T01:31:13.448Z,11.70
2018-06-15T01:34:24.027Z,11.70
2018-06-15T01:37:34.897Z,11.60
2018-06-15T01:40:46.207Z,11.70
2018-06-15T01:43:56.437Z,11.70
2018-06-15T01:47:07.343Z,11.60
2018-06-15T01:50:18.321Z,11.60
2018-06-15T01:56:39.758Z,11.60
2018-06-15T01:59:49.791Z,11.60
2018-06-15T02:02:59.957Z,11.60
2018-06-15T02:06:10.846Z,11.50
2018-06-15T02:09:21.295Z,11.50
2018-06-15T02:12:32.232Z,11.40
2018-06-15T02:15:42.795Z,11.40
2018-06-15T02:18:53.396Z,11.40
2018-06-15T02:22:04.126Z,11.30
2018-06-15T02:25:14.866Z,11.30
2018-06-15T02:28:25.867Z,11.30
2018-06-15T02:31:36.306Z,11.20
2018-06-15T02:34:46.717Z,11.30
2018-06-15T02:37:57.450Z,11.20
2018-06-15T02:41:08.556Z,11.20
2018-06-15T02:44:19.544Z,11.20
2018-06-15T02:47:29.641Z,11.20
2018-06-15T02:50:40.481Z,11.30
2018-06-15T02:53:51.237Z,11.30
2018-06-15T02:57:02.013Z,11.20
2018-06-15T03:00:12.642Z,11.20
2018-06-15T03:03:23.795Z,11.20
2018-06-15T03:06:34.201Z,11.20
2018-06-15T03:09:45.328Z,11.20
2018-06-15T03:12:56.060Z,11.30
2018-06-15T03:19:17.139Z,11.40
2018-06-15T03:22:28.167Z,11.40
2018-06-15T03:25:38.787Z,11.40
2018-06-15T03:28:49.570Z,11.40
2018-06-15T03:32:00.336Z,11.40
2018-06-15T03:35:10.874Z,11.50
2018-06-15T03:38:22.288Z,11.40
2018-06-15T03:41:33.287Z,11.50
2018-06-15T03:44:43.973Z,11.50
2018-06-15T03:47:54.279Z,11.50
2018-06-15T03:51:04.945Z,11.50
2018-06-15T03:54:15.626Z,11.60
2018-06-15T03:57:26.393Z,11.60
2018-06-15T04:00:37.328Z,11.60
2018-06-15T04:03:49.290Z,11.60
2018-06-15T04:07:01.032Z,11.60
2018-06-15T04:10:12.395Z,11.70
2018-06-15T04:13:23.221Z,11.70
2018-06-15T04:16:34.515Z,11.80
2018-06-15T04:19:45.496Z,11.80
2018-06-15T04:26:06.004Z,12.00
2018-06-15T04:29:17.417Z,12.00
2018-06-15T04:32:27.906Z,12.10
2018-06-15T04:35:39.125Z,12.20
2018-06-15T04:38:50.187Z,12.10
2018-06-15T04:42:01.658Z,12.20
2018-06-15T04:45:12.633Z,12.30
2018-06-15T04:48:23.521Z,12.20
2018-06-15T04:51:34.173Z,12.30
2018-06-15T04:54:44.573Z,12.30
2018-06-15T04:57:55.475Z,12.20
2018-06-15T05:01:06.188Z,12.10
2018-06-15T05:04:16.924Z,12.20
2018-06-15T05:07:27.171Z,12.20
2018-06-15T05:10:37.886Z,12.20
2018-06-15T05:13:48.377Z,12.20
2018-06-15T05:16:59.175Z,12.20
2018-06-15T05:20:09.959Z,12.10
2018-06-15T05:23:20.838Z,12.20
2018-06-15T05:26:31.661Z,12.20
2018-06-15T05:29:42.536Z,12.10
2018-06-15T05:32:54.306Z,12.10
2018-06-15T05:36:05.383Z,12.30
2018-06-15T05:39:16.223Z,12.40
2018-06-15T05:42:27.432Z,12.50
2018-06-15T05:45:38.115Z,12.60
2018-06-15T05:48:48.956Z,12.70
2018-06-15T05:51:59.581Z,12.90
2018-06-15T05:55:10.621Z,13.00
2018-06-15T05:58:21.131Z,13.10
2018-06-15T06:01:32.094Z,13.30
2018-06-15T06:04:42.243Z,13.50
2018-06-15T06:07:53.619Z,13.70
2018-06-15T06:11:04.291Z,13.90
2018-06-15T06:14:15.381Z,14.10
2018-06-15T06:17:26.000Z,14.10
2018-06-15T06:20:36.748Z,14.30
2018-06-15T06:23:47.668Z,14.50
2018-06-15T06:26:58.499Z,14.60
2018-06-15T06:30:09.325Z,14.80
2018-06-15T06:33:20.880Z,14.90
2018-06-15T06:36:31.144Z,14.90
2018-06-15T06:39:41.679Z,15.00
2018-06-15T06:42:52.872Z,15.30
2018-06-15T06:46:03.642Z,15.40
2018-06-15T06:49:14.387Z,15.50
2018-06-15T06:52:25.546Z,15.60
2018-06-15T06:55:36.703Z,15.70
2018-06-15T06:58:47.475Z,15.60
2018-06-15T07:01:58.345Z,15.80
2018-06-15T07:05:09.158Z,15.90
2018-06-15T07:08:19.603Z,16.00
2018-06-15T07:11:30.212Z,16.10
2018-06-15T07:14:40.394Z,16.20
2018-06-15T07:17:51.529Z,16.30
2018-06-15T07:21:02.631Z,16.60
2018-06-15T07:24:12.937Z,16.70
2018-06-15T07:27:23.086Z,16.80
2018-06-15T07:30:33.533Z,16.80
2018-06-15T07:33:44.362Z,16.90
2018-06-15T07:36:54.431Z,17.10
2018-06-15T07:40:05.621Z,17.30
2018-06-15T07:43:17.351Z,17.30
2018-06-15T07:46:28.362Z,17.40
2018-06-15T07:49:39.001Z,17.50
2018-06-15T07:52:49.928Z,17.60
2018-06-15T07:56:00.581Z,17.60
2018-06-15T07:59:11.499Z,17.60
2018-06-15T08:02:22.733Z,17.60
2018-06-15T08:05:33.404Z,17.60
2018-06-15T08:08:44.448Z,17.60
2018-06-15T08:11:55.107Z,17.50
2018-06-15T08:15:06.082Z,17.60
2018-06-15T08:18:16.775Z,17.70
2018-06-15T08:21:26.956Z,17.70
2018-06-15T08:24:37.777Z,17.80
2018-06-15T08:27:48.825Z,17.80
2018-06-15T08:30:59.186Z,18.00
2018-06-15T08:34:10.445Z,18.00
2018-06-15T08:37:20.810Z,18.00
2018-06-15T08:40:31.534Z,18.20
2018-06-15T08:43:42.065Z,18.30
2018-06-15T08:46:52.568Z,18.40
2018-06-15T08:50:03.972Z,18.30
2018-06-15T08:53:14.256Z,18.40
2018-06-15T08:56:26.571Z,18.50
2018-06-15T08:59:36.629Z,18.60
2018-06-15T09:02:47.176Z,18.60
2018-06-15T09:05:58.767Z,18.70
2018-06-15T09:09:09.992Z,18.70
2018-06-15T09:12:20.768Z,18.80
2018-06-15T09:15:31.387Z,19.00
2018-06-15T09:18:42.677Z,19.00
2018-06-15T09:21:53.179Z,19.00
2018-06-15T09:25:04.660Z,19.20
2018-06-15T09:28:14.701Z,19.30
2018-06-15T09:31:24.888Z,19.50
2018-06-15T09:34:35.674Z,19.60
2018-06-15T09:37:45.580Z,19.90
2018-06-15T09:40:56.647Z,20.00
2018-06-15T09:44:07.332Z,20.00
2018-06-15T09:47:17.876Z,20.00
2018-06-15T09:50:28.542Z,20.60
2018-06-15T09:53:39.290Z,20.80
2018-06-15T09:56:49.836Z,21.00
2018-06-15T09:59:59.855Z,20.80
2018-06-15T10:03:10.330Z,20.80
2018-06-15T10:06:21.240Z,21.40
2018-06-15T10:09:31.827Z,21.70
2018-06-15T10:12:42.655Z,21.90
2018-06-15T10:15:53.613Z,22.20
2018-06-15T10:19:05.928Z,22.00
2018-06-15T10:22:16.428Z,22.20
2018-06-15T10:25:26.900Z,22.10
2018-06-15T10:28:37.205Z,22.20
2018-06-15T10:31:48.276Z,22.50
2018-06-15T10:34:59.949Z,22.30
2018-06-15T10:38:20.431Z,22.30
2018-06-15T10:41:31.150Z,22.20
2018-06-15T10:44:43.174Z,22.10
2018-06-15T10:47:54.160Z,21.80
2018-06-15T10:51:04.718Z,21.90
2018-06-15T10:54:15.113Z,21.90
2018-06-15T10:57:25.761Z,22.10
2018-06-15T11:00:36.043Z,21.80
2018-06-15T11:03:47.088Z,21.90
2018-06-15T11:06:57.213Z,21.90
2018-06-15T11:10:08.453Z,21.90
2018-06-15T11:13:19.030Z,22.00
2018-06-15T11:16:30.175Z,22.00
2018-06-15T11:19:41.352Z,21.80
2018-06-15T11:22:52.758Z,22.00
2018-06-15T11:26:03.803Z,22.00
2018-06-15T11:29:14.310Z,22.00
2018-06-15T11:32:26.408Z,22.10
2018-06-15T11:35:38.507Z,22.10
2018-06-15T11:38:49.302Z,22.20
2018-06-15T11:41:59.818Z,22.10
2018-06-15T11:45:11.158Z,22.20
2018-06-15T11:48:21.863Z,22.20
2018-06-15T11:51:32.000Z,21.80
2018-06-15T11:54:43.198Z,22.10
2018-06-15T11:57:53.840Z,22.20
2018-06-15T12:01:04.777Z,22.20
2018-06-15T12:04:15.786Z,22.60
2018-06-15T12:07:27.047Z,22.60
2018-06-15T12:10:37.735Z,22.80
2018-06-15T12:13:49.338Z,22.80
2018-06-15T12:17:00.076Z,22.80
2018-06-15T12:20:11.216Z,22.70
2018-06-15T12:23:22.589Z,22.90
2018-06-15T12:29:44.932Z,22.90
2018-06-15T12:36:06.073Z,22.80
2018-06-15T12:39:17.425Z,22.90
2018-06-15T12:42:29.701Z,23.00
2018-06-15T12:45:41.763Z,23.10
2018-06-15T12:52:04.447Z,23.20
2018-06-15T12:55:15.030Z,23.20
2018-06-15T12:58:26.141Z,23.10
2018-06-15T13:01:37.108Z,23.20
2018-06-15T13:04:47.424Z,23.10
2018-06-15T13:07:58.665Z,23.30
2018-06-15T13:11:10.437Z,23.20
2018-06-15T13:14:21.821Z,23.30
2018-06-15T13:17:34.029Z,23.40
2018-06-15T13:20:46.206Z,23.30
2018-06-15T13:24:01.593Z,23.10
2018-06-15T13:27:13.288Z,23.20
2018-06-15T13:30:23.739Z,22.70
2018-06-15T13:36:48.803Z,22.90
2018-06-15T13:40:02.012Z,22.80
2018-06-15T13:43:16.391Z,22.80
2018-06-15T13:46:27.501Z,22.60
2018-06-15T13:49:39.778Z,22.80
2018-06-15T13:52:50.908Z,22.60
2018-06-15T13:56:02.879Z,22.50
2018-06-15T13:59:17.724Z,22.40
2018-06-15T14:02:30.878Z,22.40
2018-06-15T14:05:41.385Z,22.50
2018-06-15T14:08:55.864Z,22.10
2018-06-15T14:12:09.138Z,22.10
2018-06-15T14:15:21.159Z,22.00
2018-06-15T14:18:32.819Z,22.00
2018-06-15T14:21:43.816Z,22.00
2018-06-15T14:24:54.207Z,21.90
2018-06-15T14:28:04.601Z,21.80
2018-06-15T14:31:16.826Z,21.90
2018-06-15T14:34:27.945Z,21.90
2018-06-15T14:37:39.458Z,21.90
2018-06-15T14:40:51.473Z,21.90
2018-06-15T14:44:01.760Z,21.90
2018-06-15T14:47:13.115Z,21.90
2018-06-15T14:50:23.018Z,21.70
2018-06-15T14:53:34.001Z,21.70
2018-06-15T14:56:44.660Z,21.70
2018-06-15T14:59:56.557Z,21.70
2018-06-15T15:03:07.048Z,21.60
2018-06-15T15:06:17.785Z,21.70
2018-06-15T15:09:29.339Z,21.80
2018-06-15T15:12:40.136Z,21.80
2018-06-15T15:15:51.490Z,21.70
2018-06-15T15:19:02.685Z,21.80
2018-06-15T15:22:13.771Z,21.80
2018-06-15T15:25:24.497Z,21.80
2018-06-15T15:28:35.129Z,21.90
2018-06-15T15:31:46.269Z,21.80
2018-06-15T15:34:56.692Z,21.80
2018-06-15T15:38:07.015Z,21.70
2018-06-15T15:41:17.444Z,21.80
2018-06-15T15:44:27.460Z,21.80
2018-06-15T15:47:38.201Z,21.60
2018-06-15T15:50:48.524Z,21.30
2018-06-15T15:53:59.582Z,21.00
2018-06-15T15:57:10.028Z,21.00
2018-06-15T16:00:20.091Z,21.00
2018-06-15T16:03:30.545Z,21.00
2018-06-15T16:06:41.473Z,20.90
2018-06-15T16:09:53.365Z,21.00
2018-06-15T16:13:03.925Z,21.00
2018-06-15T16:16:15.391Z,20.90
2018-06-15T16:19:26.275Z,21.00
2018-06-15T16:22:37.041Z,21.10
2018-06-15T16:25:47.405Z,21.10
2018-06-15T16:28:58.113Z,21.00
2018-06-15T16:32:09.873Z,21.10
2018-06-15T16:35:20.807Z,21.10
2018-06-15T16:38:31.814Z,21.00
2018-06-15T16:41:42.734Z,21.00
2018-06-15T16:44:53.562Z,20.90
2018-06-15T16:48:04.469Z,20.80
2018-06-15T16:51:14.898Z,20.90
2018-06-15T16:54:25.676Z,20.90
2018-06-15T16:57:36.249Z,20.80
2018-06-15T17:00:47.076Z,20.80
2018-06-15T17:03:57.953Z,20.70
2018-06-15T17:07:08.500Z,20.50
2018-06-15T17:10:19.357Z,20.30
2018-06-15T17:13:30.198Z,20.30
2018-06-15T17:16:40.915Z,20.30
2018-06-15T17:19:51.357Z,20.10
2018-06-15T17:23:02.127Z,19.90
2018-06-15T17:26:12.870Z,19.90
2018-06-15T17:29:23.567Z,19.70
2018-06-15T17:32:37.732Z,19.70
2018-06-15T17:35:48.062Z,19.70
2018-06-15T17:38:58.793Z,19.50
2018-06-15T17:42:09.430Z,19.50
2018-06-15T17:45:20.045Z,19.50
2018-06-15T17:48:31.126Z,19.40
2018-06-15T17:51:41.091Z,19.30
2018-06-15T17:54:52.117Z,19.30
2018-06-15T17:58:02.177Z,19.30
2018-06-15T18:01:12.910Z,19.30
2018-06-15T18:04:23.730Z,19.30
2018-06-15T18:07:34.593Z,19.30
2018-06-15T18:10:45.208Z,19.20
2018-06-15T18:13:55.229Z,19.20
2018-06-15T18:17:06.562Z,19.10
2018-06-15T18:20:16.724Z,19.10
2018-06-15T18:23:27.434Z,19.20
2018-06-15T18:26:38.256Z,19.10
2018-06-15T18:29:48.964Z,19.10
2018-06-15T18:33:01.346Z,19.00
2018-06-15T18:36:14.560Z,19.00
2018-06-15T18:39:29.304Z,19.00
2018-06-15T18:42:40.612Z,18.90
2018-06-15T18:45:51.102Z,18.90
2018-06-15T18:49:02.209Z,18.80
2018-06-15T18:52:12.856Z,18.70
2018-06-15T18:55:23.375Z,18.60
2018-06-15T18:58:35.110Z,18.50
2018-06-15T19:01:46.098Z,18.40
2018-06-15T19:04:56.954Z,18.40
2018-06-15T19:08:07.599Z,18.30
2018-06-15T19:11:18.213Z,18.20
2018-06-15T19:14:28.912Z,18.10
2018-06-15T19:17:39.770Z,17.90
2018-06-15T19:20:50.788Z,17.90
2018-06-15T19:24:01.382Z,17.80
2018-06-15T19:27:42.684Z,17.60
2018-06-15T19:30:54.388Z,17.50
2018-06-15T19:34:11.626Z,17.60
2018-06-15T19:37:22.352Z,17.60
2018-06-15T19:40:33.402Z,17.60
2018-06-15T19:43:44.211Z,17.60
2018-06-15T19:46:55.151Z,17.60
2018-06-15T19:50:05.601Z,17.60
2018-06-15T19:53:16.483Z,17.50
2018-06-15T19:56:28.123Z,17.50
2018-06-15T19:59:39.157Z,17.50
2018-06-15T20:02:49.654Z,17.50
2018-06-15T20:06:00.466Z,17.40
2018-06-15T20:09:11.196Z,17.40
2018-06-15T20:12:22.403Z,17.40
2018-06-15T20:15:33.014Z,17.20
2018-06-15T20:18:43.813Z,17.20
2018-06-15T20:21:54.727Z,17.20
2018-06-15T20:25:05.645Z,17.00
2018-06-15T20:28:16.033Z,16.80
2018-06-15T20:31:26.837Z,16.80
2018-06-15T20:34:36.776Z,16.60
2018-06-15T20:37:48.039Z,16.60
2018-06-15T20:40:58.434Z,16.50
2018-06-15T20:44:09.494Z,16.30
2018-06-15T20:47:20.821Z,16.40
2018-06-15T20:50:32.557Z,16.30
2018-06-15T20:53:42.734Z,16.30
2018-06-15T20:56:53.685Z,16.20
2018-06-15T21:00:05.309Z,16.20
2018-06-15T21:03:17.070Z,16.00
2018-06-15T21:06:28.124Z,16.00
2018-06-15T21:09:38.925Z,16.00
2018-06-15T21:12:49.870Z,15.90
2018-06-15T21:16:00.326Z,15.70
2018-06-15T21:19:11.130Z,15.70
2018-06-15T21:22:21.941Z,15.60
2018-06-15T21:25:32.783Z,15.60
2018-06-15T21:28:43.793Z,15.50
2018-06-15T21:31:55.830Z,15.50
2018-06-15T21:38:16.842Z,15.40
2018-06-15T21:41:27.806Z,15.40
2018-06-15T21:44:38.610Z,15.40
2018-06-15T21:47:49.719Z,15.30
2018-06-15T21:51:00.544Z,15.30
2018-06-15T21:54:11.137Z,15.20
2018-06-15T21:57:21.681Z,15.20
2018-06-15T22:00:32.234Z,15.10
2018-06-15T22:06:52.371Z,14.80
2018-06-15T22:10:03.185Z,14.80
2018-06-15T22:13:13.332Z,14.80
2018-06-15T22:16:24.472Z,14.90
2018-06-15T22:19:35.139Z,14.80
2018-06-15T22:22:45.592Z,14.70
2018-06-15T22:25:56.906Z,14.80
2018-06-15T22:29:07.465Z,14.70
2018-06-15T22:32:18.285Z,14.70
2018-06-15T22:35:28.379Z,14.60
2018-06-15T22:38:39.280Z,14.50
2018-06-15T22:41:49.902Z,14.50
2018-06-15T22:44:59.875Z,14.40
2018-06-15T22:48:10.764Z,14.40
2018-06-15T22:51:21.771Z,14.40
2018-06-15T22:54:32.648Z,14.30
2018-06-15T22:57:42.967Z,14.40
2018-06-15T23:00:53.788Z,14.30
2018-06-15T23:04:04.844Z,14.30
2018-06-15T23:07:15.922Z,14.20
2018-06-15T23:10:27.130Z,14.20
2018-06-15T23:13:37.591Z,14.20
2018-06-15T23:16:48.596Z,14.10
2018-06-15T23:19:59.616Z,14.20
2018-06-15T23:23:09.942Z,14.20
2018-06-15T23:26:20.617Z,14.20
2018-06-15T23:29:30.959Z,14.30
2018-06-15T23:32:41.471Z,14.30
2018-06-15T23:35:52.511Z,14.40
2018-06-15T23:39:06.327Z,14.30
2018-06-15T23:42:17.122Z,14.30
2018-06-15T23:45:28.093Z,14.20
2018-06-15T23:48:38.852Z,14.20
2018-06-15T23:51:50.359Z,14.10
2018-06-15T23:55:01.177Z,14.20
2018-06-15T23:58:12.020Z,14.20
