createdAt,value
2018-11-13T00:00:45.146Z,19.40
2018-11-13T00:03:13.609Z,18.23
2018-11-13T00:05:42.068Z,16.93
2018-11-13T00:08:10.474Z,18.07
2018-11-13T00:10:39.020Z,19.57
2018-11-13T00:13:07.499Z,17.17
2018-11-13T00:15:36.009Z,18.27
2018-11-13T00:18:05.884Z,18.63
2018-11-13T00:20:34.554Z,18.77
2018-11-13T00:23:03.460Z,18.07
2018-11-13T00:25:32.415Z,17.47
2018-11-13T00:28:00.839Z,17.17
2018-11-13T00:30:29.735Z,19.00
2018-11-13T00:32:58.183Z,18.93
2018-11-13T00:35:26.639Z,18.37
2018-11-13T00:37:55.288Z,18.50
2018-11-13T00:40:23.697Z,17.13
2018-11-13T00:42:52.138Z,17.07
2018-11-13T00:45:22.864Z,17.43
2018-11-13T00:47:51.712Z,17.40
2018-11-13T00:50:20.934Z,18.90
2018-11-13T00:52:49.792Z,19.17
2018-11-13T00:55:18.439Z,20.13
2018-11-13T00:57:46.961Z,20.40
2018-11-13T01:00:17.766Z,19.60
2018-11-13T01:02:46.411Z,19.30
2018-11-13T01:05:16.223Z,17.80
2018-11-13T01:07:45.797Z,17.40
2018-11-13T01:10:15.497Z,18.70
2018-11-13T01:12:44.913Z,17.47
2018-11-13T01:15:14.426Z,18.73
2018-11-13T01:17:43.847Z,19.30
2018-11-13T01:20:12.472Z,19.20
2018-11-13T01:22:40.949Z,18.07
2018-11-13T01:25:10.562Z,19.13
2018-11-13T01:27:38.984Z,19.53
2018-11-13T01:30:09.063Z,17.77
2018-11-13T01:32:39.055Z,18.73
2018-11-13T01:35:09.297Z,18.03
2018-11-13T01:37:37.735Z,18.77
2018-11-13T01:40:08.894Z,19.90
2018-11-13T01:42:37.341Z,18.53
2018-11-13T01:45:07.396Z,17.40
2018-11-13T01:47:35.895Z,18.70
2018-11-13T01:50:04.434Z,18.57
2018-11-13T01:52:33.080Z,19.50
2018-11-13T01:55:01.376Z,17.73
2018-11-13T01:57:29.813Z,18.00
2018-11-13T01:59:58.290Z,17.23
2018-11-13T02:02:26.707Z,17.57
2018-11-13T02:04:55.174Z,18.20
2018-11-13T02:07:23.645Z,18.90
2018-11-13T02:09:52.102Z,18.00
2018-11-13T02:12:20.577Z,19.50
2018-11-13T02:14:48.977Z,20.03
2018-11-13T02:17:17.441Z,18.33
2018-11-13T02:19:45.849Z,18.33
2018-11-13T02:22:14.324Z,18.70
2018-11-13T02:24:42.832Z,18.27
2018-11-13T02:27:11.269Z,18.47
2018-11-13T02:29:39.649Z,19.50
2018-11-13T02:32:08.093Z,19.63
2018-11-13T02:34:36.573Z,19.40
2018-11-13T02:37:05.002Z,20.60
2018-11-13T02:39:33.435Z,19.93
2018-11-13T02:42:01.858Z,19.83
2018-11-13T02:44:30.268Z,18.70
2018-11-13T02:46:58.749Z,18.57
2018-11-13T02:49:27.200Z,20.03
2018-11-13T02:51:55.631Z,19.70
2018-11-13T02:54:24.016Z,20.17
2018-11-13T02:56:52.393Z,18.40
2018-11-13T02:59:20.940Z,20.10
2018-11-13T03:01:49.323Z,20.13
2018-11-13T03:04:17.744Z,18.47
2018-11-13T03:06:46.142Z,17.83
2018-11-13T03:09:14.638Z,18.80
2018-11-13T03:11:43.035Z,18.57
2018-11-13T03:14:11.575Z,18.20
2018-11-13T03:16:39.952Z,18.17
2018-11-13T03:19:08.362Z,17.80
2018-11-13T03:21:36.776Z,19.30
2018-11-13T03:24:05.459Z,20.03
2018-11-13T03:26:33.845Z,18.37
2018-11-13T03:29:02.285Z,19.80
2018-11-13T03:31:30.893Z,19.13
2018-11-13T03:33:59.220Z,19.47
2018-11-13T03:36:27.758Z,17.87
2018-11-13T03:38:56.167Z,17.57
2018-11-13T03:41:24.701Z,19.63
2018-11-13T03:43:53.100Z,19.73
2018-11-13T03:46:21.587Z,20.30
2018-11-13T03:48:50.006Z,19.63
2018-11-13T03:51:18.512Z,17.77
2018-11-13T03:53:46.952Z,19.90
2018-11-13T03:56:15.376Z,20.27
2018-11-13T03:58:43.776Z,20.37
2018-11-13T04:01:12.226Z,18.37
2018-11-13T04:03:40.605Z,16.80
2018-11-13T04:06:09.114Z,17.70
2018-11-13T04:08:37.553Z,16.77
2018-11-13T04:11:06.405Z,17.47
2018-11-13T04:13:34.852Z,18.37
2018-11-13T04:16:03.287Z,16.30
2018-11-13T04:18:31.787Z,16.33
2018-11-13T04:21:00.243Z,16.87
2018-11-13T04:23:28.660Z,16.40
2018-11-13T04:25:57.121Z,15.30
2018-11-13T04:28:25.555Z,16.70
2018-11-13T04:30:54.026Z,15.20
2018-11-13T04:33:22.389Z,14.67
2018-11-13T04:35:50.845Z,14.37
2018-11-13T04:38:19.291Z,15.10
2018-11-13T04:40:48.045Z,15.20
2018-11-13T04:43:16.480Z,13.77
2018-11-13T04:45:44.889Z,14.63
2018-11-13T04:48:13.310Z,12.97
2018-11-13T04:53:23.445Z,11.30
2018-11-13T04:55:51.896Z,11.00
2018-11-13T04:58:20.342Z,9.73
2018-11-13T05:00:48.925Z,9.30
2018-11-13T05:03:17.328Z,8.90
2018-11-13T05:05:45.728Z,9.27
2018-11-13T05:08:14.134Z,8.60
2018-11-13T05:10:42.570Z,9.03
2018-11-13T05:13:10.984Z,8.93
2018-11-13T05:15:39.352Z,9.83
2018-11-13T05:18:07.776Z,9.30
2018-11-13T05:20:36.194Z,9.07
2018-11-13T05:23:05.040Z,8.90
2018-11-13T05:25:33.464Z,8.77
2018-11-13T05:28:01.865Z,8.17
2018-11-13T05:30:30.485Z,7.87
2018-11-13T05:32:58.921Z,7.93
2018-11-13T05:35:27.358Z,6.97
2018-11-13T05:37:55.734Z,6.93
2018-11-13T05:40:25.157Z,6.80
2018-11-13T05:42:53.594Z,7.37
2018-11-13T05:45:23.559Z,6.50
2018-11-13T05:47:51.980Z,6.67
2018-11-13T05:50:20.796Z,6.17
2018-11-13T05:52:50.723Z,6.00
2018-11-13T05:55:19.163Z,6.03
2018-11-13T05:57:47.818Z,5.80
2018-11-13T06:00:19.106Z,6.40
2018-11-13T06:02:47.577Z,6.50
2018-11-13T06:05:16.047Z,6.30
2018-11-13T06:07:44.500Z,7.13
2018-11-13T06:10:13.349Z,6.00
2018-11-13T06:12:42.041Z,6.30
2018-11-13T06:15:10.806Z,6.00
2018-11-13T06:17:39.227Z,7.07
2018-11-13T06:20:09.420Z,5.93
2018-11-13T06:22:37.914Z,5.70
2018-11-13T06:25:07.861Z,5.67
2018-11-13T06:27:36.668Z,6.40
2018-11-13T06:30:07.998Z,5.80
2018-11-13T06:32:36.463Z,6.17
2018-11-13T06:35:05.272Z,5.97
2018-11-13T06:37:33.666Z,6.03
2018-11-13T06:40:02.115Z,6.17
2018-11-13T06:42:30.529Z,8.97
2018-11-13T06:44:58.977Z,6.70
2018-11-13T06:47:27.446Z,5.53
2018-11-13T06:49:55.913Z,6.17
2018-11-13T06:52:24.438Z,5.80
2018-11-13T06:55:03.173Z,5.70
2018-11-13T06:57:32.519Z,5.50
2018-11-13T07:00:01.627Z,6.40
2018-11-13T07:02:30.112Z,5.17
2018-11-13T07:04:58.800Z,5.07
2018-11-13T07:07:27.198Z,5.17
2018-11-13T07:09:55.807Z,5.60
2018-11-13T07:12:24.264Z,4.73
2018-11-13T07:14:52.752Z,5.60
2018-11-13T07:17:21.204Z,5.57
2018-11-13T07:19:50.693Z,5.10
2018-11-13T07:22:19.143Z,4.50
2018-11-13T07:24:47.656Z,5.20
2018-11-13T07:27:16.200Z,4.53
2018-11-13T07:29:44.573Z,4.40
2018-11-13T07:32:13.164Z,4.50
2018-11-13T07:34:41.622Z,4.37
2018-11-13T07:37:10.047Z,4.33
2018-11-13T07:39:38.505Z,3.50
2018-11-13T07:42:06.973Z,3.50
2018-11-13T07:44:35.445Z,3.63
2018-11-13T07:47:03.937Z,3.40
2018-11-13T07:49:32.362Z,4.00
2018-11-13T07:52:01.148Z,3.30
2018-11-13T07:54:29.985Z,2.80
2018-11-13T07:56:58.434Z,3.90
2018-11-13T07:59:26.876Z,3.43
2018-11-13T08:01:55.345Z,3.90
2018-11-13T08:04:23.797Z,4.10
2018-11-13T08:06:52.344Z,3.57
2018-11-13T08:09:20.727Z,3.00
2018-11-13T08:11:49.220Z,3.20
2018-11-13T08:14:17.703Z,3.80
2018-11-13T08:16:46.154Z,3.50
2018-11-13T08:19:14.603Z,3.80
2018-11-13T08:21:43.098Z,4.27
2018-11-13T08:24:11.547Z,4.13
2018-11-13T08:26:40.013Z,3.70
2018-11-13T08:29:08.478Z,3.40
2018-11-13T08:31:36.884Z,4.07
2018-11-13T08:34:05.780Z,4.20
2018-11-13T08:36:34.233Z,4.07
2018-11-13T08:39:03.120Z,3.97
2018-11-13T08:41:31.558Z,3.93
2018-11-13T08:44:00.063Z,2.73
2018-11-13T08:46:28.451Z,3.43
2018-11-13T08:48:56.932Z,3.90
2018-11-13T08:51:25.591Z,3.70
2018-11-13T08:53:54.156Z,3.60
2018-11-13T08:56:22.591Z,3.80
2018-11-13T08:58:51.210Z,3.60
2018-11-13T09:01:19.652Z,3.40
2018-11-13T09:03:48.123Z,3.83
2018-11-13T09:06:16.609Z,3.87
2018-11-13T09:08:45.034Z,4.20
2018-11-13T09:11:13.552Z,3.00
2018-11-13T09:13:41.893Z,3.60
2018-11-13T09:16:10.288Z,2.97
2018-11-13T09:18:38.843Z,3.20
2018-11-13T09:21:07.356Z,3.00
2018-11-13T09:23:35.785Z,3.30
2018-11-13T09:26:05.242Z,2.90
2018-11-13T09:28:33.783Z,3.10
2018-11-13T09:31:02.363Z,3.13
2018-11-13T09:33:30.802Z,3.70
2018-11-13T09:35:59.188Z,3.60
2018-11-13T09:38:27.653Z,2.93
2018-11-13T09:40:56.081Z,3.40
2018-11-13T09:43:24.582Z,3.83
2018-11-13T09:45:53.096Z,4.00
2018-11-13T09:48:21.581Z,3.40
2018-11-13T09:50:50.291Z,3.27
2018-11-13T09:53:18.635Z,3.43
2018-11-13T09:55:47.056Z,2.70
2018-11-13T09:58:15.562Z,3.10
2018-11-13T10:00:44.156Z,2.70
2018-11-13T10:03:13.115Z,3.00
2018-11-13T10:05:41.136Z,3.23
2018-11-13T10:08:09.454Z,2.60
2018-11-13T10:10:37.960Z,2.73
2018-11-13T10:13:06.399Z,2.20
2018-11-13T10:15:34.859Z,2.70
2018-11-13T10:18:03.411Z,2.30
2018-11-13T10:20:31.697Z,2.30
2018-11-13T10:23:00.473Z,2.10
2018-11-13T10:25:28.888Z,3.17
2018-11-13T10:27:57.372Z,1.93
2018-11-13T10:30:26.143Z,2.90
2018-11-13T10:32:55.172Z,2.67
2018-11-13T10:35:24.940Z,2.53
2018-11-13T10:37:53.462Z,2.50
2018-11-13T10:40:22.664Z,2.23
2018-11-13T10:42:51.729Z,2.33
2018-11-13T10:45:22.102Z,2.50
2018-11-13T10:47:51.544Z,2.70
2018-11-13T10:50:21.761Z,2.00
2018-11-13T10:52:50.236Z,2.10
2018-11-13T10:55:18.712Z,4.67
2018-11-13T10:57:47.129Z,2.20
2018-11-13T11:00:21.537Z,2.10
2018-11-13T11:03:57.041Z,2.10
2018-11-13T11:06:25.514Z,2.70
2018-11-13T11:08:54.510Z,2.70
2018-11-13T11:11:22.925Z,1.93
2018-11-13T11:13:53.281Z,2.10
2018-11-13T11:16:21.939Z,1.90
2018-11-13T11:18:51.045Z,2.70
2018-11-13T11:21:19.389Z,1.97
2018-11-13T11:23:48.008Z,2.37
2018-11-13T11:26:16.357Z,2.30
2018-11-13T11:28:44.847Z,2.00
2018-11-13T11:31:13.297Z,2.00
2018-11-13T11:33:41.726Z,2.17
2018-11-13T11:36:10.144Z,2.47
2018-11-13T11:38:38.686Z,2.10
2018-11-13T11:41:07.152Z,2.10
2018-11-13T11:43:35.657Z,2.20
2018-11-13T11:46:04.096Z,1.70
2018-11-13T11:48:32.565Z,2.43
2018-11-13T11:51:01.013Z,2.97
2018-11-13T11:53:29.441Z,2.03
2018-11-13T11:55:57.896Z,1.90
2018-11-13T11:58:26.390Z,2.13
2018-11-13T12:00:54.816Z,2.60
2018-11-13T12:03:23.291Z,1.87
2018-11-13T12:05:51.709Z,2.63
2018-11-13T12:08:20.165Z,2.40
2018-11-13T12:10:48.567Z,2.67
2018-11-13T12:13:17.037Z,2.43
2018-11-13T12:15:45.478Z,2.20
2018-11-13T12:18:13.969Z,1.70
2018-11-13T12:20:42.425Z,1.97
2018-11-13T12:23:10.845Z,2.10
2018-11-13T12:25:39.314Z,2.30
2018-11-13T12:28:07.734Z,1.73
2018-11-13T12:30:36.298Z,2.20
2018-11-13T12:33:05.348Z,1.90
2018-11-13T12:35:33.776Z,1.57
2018-11-13T12:38:02.218Z,1.70
2018-11-13T12:40:30.712Z,1.87
2018-11-13T12:42:59.187Z,1.73
2018-11-13T12:45:27.726Z,2.00
2018-11-13T12:47:56.162Z,1.80
2018-11-13T12:50:24.641Z,1.97
2018-11-13T12:52:53.045Z,2.00
2018-11-13T12:55:22.932Z,2.00
2018-11-13T12:57:51.480Z,2.20
2018-11-13T13:00:22.996Z,2.10
2018-11-13T13:02:51.584Z,2.37
2018-11-13T13:05:20.104Z,2.07
2018-11-13T13:07:48.505Z,2.37
2018-11-13T13:10:18.225Z,3.07
2018-11-13T13:12:46.714Z,1.70
2018-11-13T13:15:16.461Z,2.07
2018-11-13T13:17:45.322Z,1.80
2018-11-13T13:20:16.333Z,2.27
2018-11-13T13:22:45.980Z,2.00
2018-11-13T13:25:15.752Z,2.23
2018-11-13T13:27:44.215Z,2.10
2018-11-13T13:30:16.922Z,1.67
2018-11-13T13:32:46.382Z,1.83
2018-11-13T13:35:48.904Z,2.30
2018-11-13T13:38:17.413Z,2.50
2018-11-13T13:40:47.238Z,1.97
2018-11-13T13:43:16.183Z,1.90
2018-11-13T13:45:45.886Z,2.40
2018-11-13T13:48:14.544Z,1.90
2018-11-13T13:50:43.925Z,2.07
2018-11-13T13:53:13.481Z,1.83
2018-11-13T13:55:42.356Z,2.00
2018-11-13T13:58:11.136Z,2.00
2018-11-13T14:00:39.591Z,1.97
2018-11-13T14:03:09.178Z,2.20
2018-11-13T14:05:37.870Z,2.40
2018-11-13T14:08:06.978Z,2.07
2018-11-13T14:10:35.560Z,2.23
2018-11-13T14:13:04.048Z,2.07
2018-11-13T14:15:32.508Z,2.10
2018-11-13T14:18:00.950Z,2.10
2018-11-13T14:20:29.480Z,2.73
2018-11-13T14:22:57.967Z,2.03
2018-11-13T14:25:26.484Z,2.23
2018-11-13T14:27:54.952Z,2.30
2018-11-13T14:33:11.140Z,2.03
2018-11-13T14:35:39.748Z,1.90
2018-11-13T14:38:08.107Z,2.40
2018-11-13T14:40:45.085Z,2.07
2018-11-13T14:43:14.730Z,2.00
2018-11-13T14:45:43.622Z,2.70
2018-11-13T14:48:12.616Z,1.97
2018-11-13T14:50:41.493Z,2.10
2018-11-13T14:53:10.559Z,2.30
2018-11-13T14:55:40.541Z,2.10
2018-11-13T14:58:10.445Z,3.03
2018-11-13T15:00:39.452Z,2.97
2018-11-13T15:03:09.333Z,2.10
2018-11-13T15:05:37.885Z,2.63
2018-11-13T15:08:07.568Z,1.97
2018-11-13T15:10:41.686Z,2.03
2018-11-13T15:13:10.672Z,1.83
2018-11-13T15:15:39.117Z,1.80
2018-11-13T15:18:07.893Z,1.63
2018-11-13T15:20:36.444Z,2.57
2018-11-13T15:23:05.761Z,2.70
2018-11-13T15:25:34.263Z,2.60
2018-11-13T15:28:02.756Z,2.67
2018-11-13T15:30:32.832Z,2.20
2018-11-13T15:33:02.799Z,2.00
2018-11-13T15:35:31.273Z,2.20
2018-11-13T15:37:59.705Z,1.90
2018-11-13T15:40:29.416Z,2.50
2018-11-13T15:42:57.850Z,2.23
2018-11-13T15:45:26.457Z,2.30
2018-11-13T15:47:56.104Z,2.10
2018-11-13T15:50:26.040Z,2.37
2018-11-13T15:52:54.807Z,3.47
2018-11-13T15:55:23.333Z,4.80
2018-11-13T15:57:51.933Z,2.23
2018-11-13T16:00:28.028Z,2.30
2018-11-13T16:02:57.583Z,1.77
2018-11-13T16:05:38.832Z,2.03
2018-11-13T16:08:08.123Z,2.63
2018-11-13T16:10:36.723Z,3.43
2018-11-13T16:13:05.337Z,2.33
2018-11-13T16:15:33.934Z,3.23
2018-11-13T16:18:03.737Z,2.30
2018-11-13T16:20:32.204Z,1.90
2018-11-13T16:23:00.640Z,2.57
2018-11-13T16:25:29.185Z,2.00
2018-11-13T16:27:57.593Z,2.53
2018-11-13T16:30:27.554Z,2.43
2018-11-13T16:32:56.032Z,2.23
2018-11-13T16:35:25.637Z,2.60
2018-11-13T16:37:55.132Z,4.13
2018-11-13T16:40:25.724Z,5.43
2018-11-13T16:42:54.343Z,2.50
2018-11-13T16:45:23.833Z,2.17
2018-11-13T16:47:53.715Z,2.83
2018-11-13T16:50:25.634Z,3.20
2018-11-13T16:52:54.920Z,3.00
2018-11-13T16:55:28.688Z,2.90
2018-11-13T16:57:59.033Z,3.60
2018-11-13T17:00:27.528Z,2.97
2018-11-13T17:02:56.196Z,3.53
2018-11-13T17:05:26.021Z,5.30
2018-11-13T17:07:54.415Z,4.60
2018-11-13T17:10:24.301Z,3.67
2018-11-13T17:12:54.217Z,2.70
2018-11-13T17:15:24.818Z,2.60
2018-11-13T17:17:54.252Z,4.73
2018-11-13T17:20:22.768Z,5.10
2018-11-13T17:22:51.697Z,3.30
2018-11-13T17:25:21.694Z,2.83
2018-11-13T17:27:51.277Z,2.90
2018-11-13T17:30:22.429Z,2.33
2018-11-13T17:32:51.456Z,3.07
2018-11-13T17:35:21.254Z,2.67
2018-11-13T17:37:50.475Z,2.80
2018-11-13T17:40:20.539Z,2.67
2018-11-13T17:42:49.985Z,2.80
2018-11-13T17:45:29.407Z,3.13
2018-11-13T17:47:58.125Z,2.53
2018-11-13T17:50:28.066Z,3.17
2018-11-13T17:52:57.560Z,3.43
2018-11-13T17:55:26.203Z,4.87
2018-11-13T17:57:56.123Z,2.90
2018-11-13T18:00:27.107Z,2.90
2018-11-13T18:02:55.673Z,2.90
2018-11-13T18:05:25.183Z,3.40
2018-11-13T18:07:56.480Z,3.17
2018-11-13T18:10:25.468Z,3.90
2018-11-13T18:12:53.939Z,3.33
2018-11-13T18:15:24.706Z,3.00
2018-11-13T18:17:53.208Z,2.77
2018-11-13T18:20:25.011Z,3.20
2018-11-13T18:22:53.568Z,3.80
2018-11-13T18:25:22.031Z,3.40
2018-11-13T18:27:52.796Z,3.80
2018-11-13T18:30:37.887Z,3.83
2018-11-13T18:33:06.957Z,4.00
2018-11-13T18:35:36.987Z,3.73
2018-11-13T18:38:11.532Z,3.73
2018-11-13T18:40:40.022Z,5.27
2018-11-13T18:43:08.612Z,5.10
2018-11-13T18:45:38.773Z,5.67
2018-11-13T18:48:07.621Z,6.40
2018-11-13T18:50:45.479Z,5.37
2018-11-13T18:53:13.977Z,5.57
2018-11-13T18:55:42.878Z,6.83
2018-11-13T18:58:11.386Z,6.80
2018-11-13T19:00:42.001Z,6.03
2018-11-13T19:03:11.620Z,5.67
2018-11-13T19:05:40.433Z,5.17
2018-11-13T19:08:09.669Z,5.47
2018-11-13T19:10:41.717Z,6.10
2018-11-13T19:13:12.863Z,5.17
2018-11-13T19:15:43.895Z,4.23
2018-11-13T19:18:12.810Z,4.23
2018-11-13T19:20:41.519Z,4.73
2018-11-13T19:23:10.181Z,4.37
2018-11-13T19:25:39.220Z,4.53
2018-11-13T19:28:07.664Z,5.23
2018-11-13T19:30:36.154Z,5.23
2018-11-13T19:33:04.666Z,6.03
2018-11-13T19:35:33.236Z,9.60
2018-11-13T19:38:01.590Z,17.93
2018-11-13T19:40:31.661Z,15.07
2018-11-13T19:43:00.708Z,9.57
2018-11-13T19:45:29.160Z,6.67
2018-11-13T19:47:57.673Z,5.13
2018-11-13T19:50:28.393Z,5.30
2018-11-13T19:52:56.955Z,4.13
2018-11-13T19:55:25.974Z,4.73
2018-11-13T19:57:54.545Z,5.27
2018-11-13T20:00:38.259Z,4.77
2018-11-13T20:03:08.004Z,3.77
2018-11-13T20:05:36.455Z,4.10
2018-11-13T20:08:05.412Z,3.83
2018-11-13T20:10:34.802Z,4.30
2018-11-13T20:13:04.400Z,4.83
2018-11-13T20:15:33.638Z,3.93
2018-11-13T20:18:02.098Z,4.43
2018-11-13T20:20:31.647Z,4.07
2018-11-13T20:23:01.137Z,4.10
2018-11-13T20:25:31.092Z,4.30
2018-11-13T20:27:59.554Z,4.50
2018-11-13T20:30:30.082Z,3.40
2018-11-13T20:32:58.533Z,4.03
2018-11-13T20:35:27.092Z,3.80
2018-11-13T20:37:56.232Z,3.70
2018-11-13T20:40:28.313Z,3.30
2018-11-13T20:42:58.087Z,4.07
2018-11-13T20:45:26.545Z,4.00
2018-11-13T20:47:55.106Z,4.23
2018-11-13T20:50:25.872Z,4.17
2018-11-13T20:52:54.347Z,3.43
2018-11-13T20:55:22.829Z,3.50
2018-11-13T20:57:51.263Z,3.77
2018-11-13T21:00:22.065Z,3.77
2018-11-13T21:02:50.593Z,4.67
2018-11-13T21:05:19.186Z,4.13
2018-11-13T21:07:47.621Z,5.00
2018-11-13T21:10:18.091Z,3.43
2018-11-13T21:12:46.523Z,3.10
2018-11-13T21:15:16.359Z,2.87
2018-11-13T21:17:44.825Z,3.07
2018-11-13T21:20:15.781Z,3.27
2018-11-13T21:22:44.287Z,4.10
2018-11-13T21:25:14.266Z,3.60
2018-11-13T21:27:43.714Z,3.90
2018-11-13T21:30:14.732Z,4.00
2018-11-13T21:32:44.109Z,4.07
2018-11-13T21:35:12.997Z,4.07
2018-11-13T21:37:42.696Z,3.77
2018-11-13T21:40:13.181Z,4.47
2018-11-13T21:42:41.784Z,4.20
2018-11-13T21:45:11.135Z,5.00
2018-11-13T21:47:39.643Z,5.30
2018-11-13T21:50:11.194Z,4.27
2018-11-13T21:52:39.698Z,3.37
2018-11-13T21:55:10.034Z,3.90
2018-11-13T21:57:38.466Z,3.90
2018-11-13T22:00:15.335Z,4.23
2018-11-13T22:02:46.290Z,3.63
2018-11-13T22:05:14.688Z,4.20
2018-11-13T22:07:43.188Z,3.60
2018-11-13T22:10:12.233Z,3.40
2018-11-13T22:12:40.724Z,5.53
2018-11-13T22:15:12.098Z,3.70
2018-11-13T22:17:40.240Z,3.97
2018-11-13T22:20:10.123Z,3.83
2018-11-13T22:22:38.924Z,3.90
2018-11-13T22:25:09.917Z,4.83
2018-11-13T22:27:38.543Z,3.83
2018-11-13T22:30:08.215Z,4.57
2018-11-13T22:32:36.743Z,4.43
2018-11-13T22:35:06.514Z,4.20
2018-11-13T22:37:34.999Z,4.17
2018-11-13T22:40:03.602Z,4.07
2018-11-13T22:42:32.036Z,3.60
2018-11-13T22:45:00.488Z,3.60
2018-11-13T22:47:28.913Z,3.50
2018-11-13T22:49:57.394Z,4.07
2018-11-13T22:52:25.813Z,3.37
2018-11-13T22:54:54.382Z,3.70
2018-11-13T22:57:22.792Z,3.80
2018-11-13T22:59:51.602Z,3.40
2018-11-13T23:02:20.073Z,3.67
2018-11-13T23:04:48.484Z,3.60
2018-11-13T23:07:16.902Z,3.63
2018-11-13T23:09:45.325Z,3.57
2018-11-13T23:12:13.717Z,4.10
2018-11-13T23:14:42.180Z,4.83
2018-11-13T23:17:10.634Z,4.17
2018-11-13T23:19:39.109Z,3.90
2018-11-13T23:22:07.535Z,4.40
2018-11-13T23:24:35.931Z,4.07
2018-11-13T23:27:05.034Z,4.20
2018-11-13T23:29:33.477Z,3.80
2018-11-13T23:32:02.114Z,4.00
2018-11-13T23:34:30.355Z,3.97
2018-11-13T23:36:58.898Z,5.20
2018-11-13T23:39:27.341Z,4.90
2018-11-13T23:41:55.815Z,5.53
2018-11-13T23:44:24.290Z,4.77
2018-11-13T23:46:52.689Z,4.10
2018-11-13T23:49:21.146Z,6.10
2018-11-13T23:51:49.546Z,5.40
2018-11-13T23:54:17.909Z,5.03
2018-11-13T23:56:46.362Z,4.37
2018-11-13T23:59:14.805Z,4.47
