createdAt,value
2018-08-28T00:00:02.401Z,1011.34
2018-08-28T00:01:02.365Z,1011.31
2018-08-28T00:02:02.349Z,1011.33
2018-08-28T00:03:02.333Z,1011.37
2018-08-28T00:04:02.321Z,1011.37
2018-08-28T00:05:02.302Z,1011.35
2018-08-28T00:06:02.285Z,1011.33
2018-08-28T00:07:02.280Z,1011.34
2018-08-28T00:08:02.249Z,1011.38
2018-08-28T00:09:02.231Z,1011.36
2018-08-28T00:10:02.216Z,1011.35
2018-08-28T00:11:02.198Z,1011.31
2018-08-28T00:12:02.182Z,1011.31
2018-08-28T00:13:02.165Z,1011.25
2018-08-28T00:14:02.149Z,1011.26
2018-08-28T00:15:02.136Z,1011.35
2018-08-28T00:16:02.129Z,1011.29
2018-08-28T00:17:02.139Z,1011.27
2018-08-28T00:18:02.084Z,1011.28
2018-08-28T00:19:02.065Z,1011.28
2018-08-28T00:20:02.049Z,1011.30
2018-08-28T00:21:02.033Z,1011.28
2018-08-28T00:22:02.045Z,1011.31
2018-08-28T00:23:01.999Z,1011.34
2018-08-28T00:24:01.981Z,1011.34
2018-08-28T00:25:01.965Z,1011.37
2018-08-28T00:26:01.948Z,1011.36
2018-08-28T00:27:01.938Z,1011.34
2018-08-28T00:28:01.917Z,1011.38
2018-08-28T00:29:01.899Z,1011.39
2018-08-28T00:30:01.884Z,1011.41
2018-08-28T00:31:01.864Z,1011.42
2018-08-28T00:32:01.849Z,1011.39
2018-08-28T00:33:01.832Z,1011.41
2018-08-28T00:34:01.844Z,1011.43
2018-08-28T00:35:01.801Z,1011.46
2018-08-28T00:36:01.783Z,1011.48
2018-08-28T00:37:01.765Z,1011.48
2018-08-28T00:38:01.748Z,1011.51
2018-08-28T00:39:01.735Z,1011.51
2018-08-28T00:40:01.715Z,1011.51
2018-08-28T00:41:01.699Z,1011.54
2018-08-28T00:42:01.681Z,1011.52
2018-08-28T00:43:01.664Z,1011.54
2018-08-28T00:44:01.647Z,1011.52
2018-08-28T00:45:01.635Z,1011.56
2018-08-28T00:46:01.615Z,1011.53
2018-08-28T00:47:01.598Z,1011.52
2018-08-28T00:48:01.590Z,1011.51
2018-08-28T00:49:01.565Z,1011.51
2018-08-28T00:50:01.550Z,1011.52
2018-08-28T00:51:01.536Z,1011.49
2018-08-28T00:52:01.515Z,1011.51
2018-08-28T00:53:01.496Z,1011.52
2018-08-28T00:54:01.480Z,1011.50
2018-08-28T00:55:01.464Z,1011.52
2018-08-28T00:56:01.447Z,1011.52
2018-08-28T00:57:01.430Z,1011.54
2018-08-28T00:58:01.412Z,1011.51
2018-08-28T00:59:01.398Z,1011.52
2018-08-28T01:00:01.380Z,1011.52
2018-08-28T01:01:01.364Z,1011.54
2018-08-28T01:02:01.346Z,1011.55
2018-08-28T01:03:01.335Z,1011.58
2018-08-28T01:04:01.317Z,1011.61
2018-08-28T01:05:01.296Z,1011.58
2018-08-28T01:06:01.280Z,1011.59
2018-08-28T01:07:01.263Z,1011.57
2018-08-28T01:08:01.247Z,1011.59
2018-08-28T01:09:01.230Z,1011.61
2018-08-28T01:10:01.212Z,1011.61
2018-08-28T01:11:01.198Z,1011.59
2018-08-28T01:12:01.179Z,1011.59
2018-08-28T01:13:01.163Z,1011.61
2018-08-28T01:14:01.152Z,1011.60
2018-08-28T01:15:01.130Z,1011.56
2018-08-28T01:16:01.119Z,1011.58
2018-08-28T01:17:01.099Z,1011.59
2018-08-28T01:18:01.080Z,1011.59
2018-08-28T01:19:01.063Z,1011.59
2018-08-28T01:20:01.048Z,1011.59
2018-08-28T01:21:01.046Z,1011.60
2018-08-28T01:22:01.011Z,1011.62
2018-08-28T01:23:00.996Z,1011.60
2018-08-28T01:24:00.980Z,1011.61
2018-08-28T01:25:00.965Z,1011.61
2018-08-28T01:26:00.945Z,1011.60
2018-08-28T01:27:00.931Z,1011.62
2018-08-28T01:28:00.912Z,1011.58
2018-08-28T01:29:00.897Z,1011.65
2018-08-28T01:30:00.878Z,1011.61
2018-08-28T01:31:00.866Z,1011.55
2018-08-28T01:32:00.852Z,1011.58
2018-08-28T01:33:00.831Z,1011.59
2018-08-28T01:34:00.813Z,1011.64
2018-08-28T01:35:00.800Z,1011.61
2018-08-28T01:36:00.779Z,1011.58
2018-08-28T01:37:00.760Z,1011.60
2018-08-28T01:38:00.745Z,1011.59
2018-08-28T01:39:00.733Z,1011.59
2018-08-28T01:40:00.712Z,1011.60
2018-08-28T01:41:00.697Z,1011.58
2018-08-28T01:42:00.678Z,1011.60
2018-08-28T01:43:00.663Z,1011.58
2018-08-28T01:44:00.645Z,1011.59
2018-08-28T01:45:00.627Z,1011.55
2018-08-28T01:46:00.612Z,1011.58
2018-08-28T01:47:00.596Z,1011.57
2018-08-28T01:48:00.579Z,1011.59
2018-08-28T01:49:00.560Z,1011.67
2018-08-28T01:50:00.546Z,1011.64
2018-08-28T01:51:00.528Z,1011.65
2018-08-28T01:52:00.512Z,1011.64
2018-08-28T01:53:00.495Z,1011.66
2018-08-28T01:54:00.484Z,1011.66
2018-08-28T01:55:00.465Z,1011.70
2018-08-28T01:56:00.445Z,1011.68
2018-08-28T01:57:00.428Z,1011.70
2018-08-28T01:58:00.411Z,1011.71
2018-08-28T01:59:00.396Z,1011.67
2018-08-28T02:00:00.378Z,1011.67
2018-08-28T02:01:00.360Z,1011.68
2018-08-28T02:02:00.353Z,1011.71
2018-08-28T02:03:00.327Z,1011.70
2018-08-28T02:04:00.317Z,1011.68
2018-08-28T02:05:00.296Z,1011.68
2018-08-28T02:06:00.280Z,1011.63
2018-08-28T02:07:00.266Z,1011.67
2018-08-28T02:08:00.244Z,1011.68
2018-08-28T02:09:00.228Z,1011.69
2018-08-28T02:10:00.211Z,1011.69
2018-08-28T02:11:00.197Z,1011.71
2018-08-28T02:12:00.177Z,1011.72
2018-08-28T02:13:00.211Z,1011.73
2018-08-28T02:14:00.145Z,1011.72
2018-08-28T02:15:00.137Z,1011.69
2018-08-28T02:16:00.112Z,1011.72
2018-08-28T02:17:00.094Z,1011.72
2018-08-28T02:18:00.079Z,1011.72
2018-08-28T02:19:00.065Z,1011.69
2018-08-28T02:20:00.045Z,1011.68
2018-08-28T02:21:00.027Z,1011.71
2018-08-28T02:22:00.010Z,1011.69
2018-08-28T02:22:59.993Z,1011.68
2018-08-28T02:23:59.978Z,1011.71
2018-08-28T02:24:59.959Z,1011.72
2018-08-28T02:25:59.944Z,1011.71
2018-08-28T02:26:59.927Z,1011.71
2018-08-28T02:27:59.921Z,1011.69
2018-08-28T02:28:59.893Z,1011.73
2018-08-28T02:29:59.878Z,1011.76
2018-08-28T02:30:59.859Z,1011.77
2018-08-28T02:31:59.844Z,1011.75
2018-08-28T02:32:59.825Z,1011.72
2018-08-28T02:33:59.811Z,1011.71
2018-08-28T02:34:59.794Z,1011.68
2018-08-28T02:35:59.776Z,1011.71
2018-08-28T02:36:59.758Z,1011.66
2018-08-28T02:37:59.751Z,1011.68
2018-08-28T02:38:59.725Z,1011.67
2018-08-28T02:39:59.709Z,1011.69
2018-08-28T02:40:59.692Z,1011.69
2018-08-28T02:41:59.675Z,1011.70
2018-08-28T02:42:59.662Z,1011.67
2018-08-28T02:43:59.644Z,1011.70
2018-08-28T02:44:59.626Z,1011.72
2018-08-28T02:45:59.608Z,1011.72
2018-08-28T02:46:59.595Z,1011.71
2018-08-28T02:47:59.574Z,1011.66
2018-08-28T02:48:59.564Z,1011.70
2018-08-28T02:49:59.541Z,1011.69
2018-08-28T02:50:59.524Z,1011.68
2018-08-28T02:51:59.507Z,1011.66
2018-08-28T02:52:59.491Z,1011.70
2018-08-28T02:53:59.475Z,1011.68
2018-08-28T02:54:59.457Z,1011.69
2018-08-28T02:55:59.467Z,1011.74
2018-08-28T02:56:59.426Z,1011.68
2018-08-28T02:57:59.407Z,1011.75
2018-08-28T02:58:59.391Z,1011.70
2018-08-28T02:59:59.373Z,1011.69
2018-08-28T03:00:59.357Z,1011.71
2018-08-28T03:01:59.352Z,1011.72
2018-08-28T03:02:59.428Z,1011.73
2018-08-28T03:03:59.306Z,1011.73
2018-08-28T03:04:59.289Z,1011.73
2018-08-28T03:05:59.271Z,1011.73
2018-08-28T03:06:59.256Z,1011.75
2018-08-28T03:07:59.239Z,1011.78
2018-08-28T03:08:59.221Z,1011.77
2018-08-28T03:09:59.210Z,1011.77
2018-08-28T03:10:59.189Z,1011.80
2018-08-28T03:11:59.174Z,1011.78
2018-08-28T03:12:59.155Z,1011.78
2018-08-28T03:13:59.138Z,1011.78
2018-08-28T03:14:59.121Z,1011.74
2018-08-28T03:15:59.175Z,1011.75
2018-08-28T03:16:59.091Z,1011.73
2018-08-28T03:17:59.071Z,1011.75
2018-08-28T03:18:59.056Z,1011.75
2018-08-28T03:19:59.041Z,1011.78
2018-08-28T03:20:59.019Z,1011.81
2018-08-28T03:21:59.002Z,1011.79
2018-08-28T03:22:58.987Z,1011.78
2018-08-28T03:23:58.986Z,1011.78
2018-08-28T03:24:58.974Z,1011.80
2018-08-28T03:25:58.937Z,1011.80
2018-08-28T03:26:58.920Z,1011.84
2018-08-28T03:27:58.903Z,1011.88
2018-08-28T03:28:58.891Z,1011.83
2018-08-28T03:29:58.869Z,1011.85
2018-08-28T03:30:58.851Z,1011.88
2018-08-28T03:31:58.836Z,1011.85
2018-08-28T03:32:58.823Z,1011.85
2018-08-28T03:33:58.801Z,1011.84
2018-08-28T03:34:58.784Z,1011.88
2018-08-28T03:35:58.768Z,1011.87
2018-08-28T03:36:58.750Z,1011.90
2018-08-28T03:37:58.734Z,1011.90
2018-08-28T03:38:58.717Z,1011.89
2018-08-28T03:39:58.701Z,1011.89
2018-08-28T03:40:58.682Z,1011.90
2018-08-28T03:41:58.666Z,1011.91
2018-08-28T03:42:58.652Z,1011.88
2018-08-28T03:43:58.633Z,1011.86
2018-08-28T03:44:58.617Z,1011.89
2018-08-28T03:45:58.598Z,1011.86
2018-08-28T03:46:58.582Z,1011.89
2018-08-28T03:47:58.565Z,1011.83
2018-08-28T03:48:58.599Z,1011.88
2018-08-28T03:49:58.536Z,1011.88
2018-08-28T03:50:58.516Z,1011.90
2018-08-28T03:51:58.500Z,1011.92
2018-08-28T03:52:58.483Z,1011.91
2018-08-28T03:53:58.518Z,1011.91
2018-08-28T03:54:58.447Z,1011.93
2018-08-28T03:55:58.431Z,1011.92
2018-08-28T03:56:58.414Z,1011.88
2018-08-28T03:57:58.406Z,1011.90
2018-08-28T03:58:58.380Z,1011.92
2018-08-28T03:59:58.364Z,1011.90
2018-08-28T04:00:58.347Z,1011.91
2018-08-28T04:01:58.329Z,1011.92
2018-08-28T04:02:58.316Z,1011.86
2018-08-28T04:03:58.296Z,1011.89
2018-08-28T04:04:58.281Z,1011.87
2018-08-28T04:05:58.264Z,1011.94
2018-08-28T04:06:58.246Z,1011.93
2018-08-28T04:07:58.229Z,1011.94
2018-08-28T04:08:58.210Z,1011.96
2018-08-28T04:09:58.196Z,1011.97
2018-08-28T04:10:58.178Z,1011.98
2018-08-28T04:11:58.164Z,1011.94
2018-08-28T04:12:58.146Z,1011.95
2018-08-28T04:13:58.128Z,1011.97
2018-08-28T04:14:58.111Z,1011.98
2018-08-28T04:15:58.097Z,1011.98
2018-08-28T04:16:58.084Z,1011.99
2018-08-28T04:17:58.080Z,1011.95
2018-08-28T04:18:58.047Z,1011.98
2018-08-28T04:19:58.028Z,1011.97
2018-08-28T04:20:58.010Z,1011.95
2018-08-28T04:21:57.994Z,1011.92
2018-08-28T04:22:57.978Z,1012.00
2018-08-28T04:23:57.974Z,1012.00
2018-08-28T04:24:57.952Z,1012.01
2018-08-28T04:25:57.927Z,1012.07
2018-08-28T04:26:57.910Z,1012.06
2018-08-28T04:27:57.895Z,1012.07
2018-08-28T04:28:57.876Z,1012.06
2018-08-28T04:29:57.860Z,1012.10
2018-08-28T04:30:57.859Z,1012.09
2018-08-28T04:31:57.827Z,1012.12
2018-08-28T04:32:57.809Z,1012.13
2018-08-28T04:33:57.800Z,1012.13
2018-08-28T04:34:57.776Z,1012.14
2018-08-28T04:35:57.759Z,1012.13
2018-08-28T04:36:57.742Z,1012.16
2018-08-28T04:37:57.733Z,1012.15
2018-08-28T04:38:57.710Z,1012.23
2018-08-28T04:39:57.693Z,1012.22
2018-08-28T04:40:57.677Z,1012.18
2018-08-28T04:41:57.676Z,1012.24
2018-08-28T04:42:57.643Z,1012.22
2018-08-28T04:43:57.627Z,1012.25
2018-08-28T04:44:57.607Z,1012.23
2018-08-28T04:45:57.596Z,1012.27
2018-08-28T04:46:57.575Z,1012.28
2018-08-28T04:47:57.559Z,1012.28
2018-08-28T04:48:57.670Z,1012.28
2018-08-28T04:49:57.525Z,1012.32
2018-08-28T04:50:57.515Z,1012.30
2018-08-28T04:51:57.493Z,1012.34
2018-08-28T04:52:57.473Z,1012.32
2018-08-28T04:53:57.457Z,1012.33
2018-08-28T04:54:57.492Z,1012.34
2018-08-28T04:55:57.424Z,1012.35
2018-08-28T04:56:57.411Z,1012.34
2018-08-28T04:57:57.391Z,1012.37
2018-08-28T04:58:57.373Z,1012.37
2018-08-28T04:59:57.357Z,1012.40
2018-08-28T05:00:57.339Z,1012.39
2018-08-28T05:01:57.325Z,1012.43
2018-08-28T05:02:57.310Z,1012.39
2018-08-28T05:03:57.291Z,1012.43
2018-08-28T05:04:57.272Z,1012.44
2018-08-28T05:05:57.256Z,1012.41
2018-08-28T05:06:57.240Z,1012.43
2018-08-28T05:07:57.226Z,1012.48
2018-08-28T05:08:57.206Z,1012.49
2018-08-28T05:09:57.189Z,1012.53
2018-08-28T05:10:57.173Z,1012.56
2018-08-28T05:11:57.192Z,1012.55
2018-08-28T05:12:57.139Z,1012.55
2018-08-28T05:13:57.123Z,1012.58
2018-08-28T05:14:57.106Z,1012.59
2018-08-28T05:15:57.151Z,1012.57
2018-08-28T05:16:57.073Z,1012.64
2018-08-28T05:17:57.056Z,1012.59
2018-08-28T05:18:57.039Z,1012.57
2018-08-28T05:19:57.022Z,1012.56
2018-08-28T05:20:57.009Z,1012.59
2018-08-28T05:21:56.988Z,1012.59
2018-08-28T05:22:56.973Z,1012.55
2018-08-28T05:23:56.956Z,1012.59
2018-08-28T05:24:56.939Z,1012.61
2018-08-28T05:25:56.952Z,1012.65
2018-08-28T05:26:56.905Z,1012.64
2018-08-28T05:27:56.890Z,1012.67
2018-08-28T05:28:56.888Z,1012.66
2018-08-28T05:29:56.868Z,1012.67
2018-08-28T05:30:56.838Z,1012.69
2018-08-28T05:31:56.821Z,1012.69
2018-08-28T05:32:56.805Z,1012.68
2018-08-28T05:33:56.791Z,1012.73
2018-08-28T05:34:56.771Z,1012.68
2018-08-28T05:35:56.756Z,1012.72
2018-08-28T05:36:56.737Z,1012.73
2018-08-28T05:37:56.729Z,1012.73
2018-08-28T05:38:56.718Z,1012.72
2018-08-28T05:39:56.691Z,1012.70
2018-08-28T05:40:56.675Z,1012.72
2018-08-28T05:41:56.653Z,1012.73
2018-08-28T05:42:56.641Z,1012.71
2018-08-28T05:43:56.620Z,1012.71
2018-08-28T05:44:56.603Z,1012.77
2018-08-28T05:45:56.586Z,1012.75
2018-08-28T05:46:56.570Z,1012.75
2018-08-28T05:47:56.554Z,1012.76
2018-08-28T05:48:56.536Z,1012.77
2018-08-28T05:49:56.520Z,1012.78
2018-08-28T05:50:56.504Z,1012.79
2018-08-28T05:51:56.487Z,1012.77
2018-08-28T05:52:56.469Z,1012.82
2018-08-28T05:53:56.453Z,1012.80
2018-08-28T05:54:56.454Z,1012.80
2018-08-28T05:55:56.426Z,1012.84
2018-08-28T05:56:56.403Z,1012.87
2018-08-28T05:57:56.386Z,1012.87
2018-08-28T05:58:56.372Z,1012.87
2018-08-28T05:59:56.353Z,1012.84
2018-08-28T06:00:56.337Z,1012.86
2018-08-28T06:01:56.321Z,1012.88
2018-08-28T06:02:56.329Z,1012.92
2018-08-28T06:03:56.287Z,1012.92
2018-08-28T06:04:56.271Z,1012.90
2018-08-28T06:05:56.255Z,1012.90
2018-08-28T06:06:56.237Z,1012.91
2018-08-28T06:07:56.219Z,1012.92
2018-08-28T06:08:56.301Z,1012.92
2018-08-28T06:09:56.186Z,1012.96
2018-08-28T06:10:56.171Z,1012.98
2018-08-28T06:11:56.158Z,1012.96
2018-08-28T06:12:56.136Z,1012.94
2018-08-28T06:13:56.150Z,1012.92
2018-08-28T06:14:56.106Z,1012.95
2018-08-28T06:15:56.090Z,1012.92
2018-08-28T06:16:56.069Z,1012.92
2018-08-28T06:17:56.085Z,1012.96
2018-08-28T06:18:56.036Z,1012.97
2018-08-28T06:19:56.019Z,1013.00
2018-08-28T06:20:56.004Z,1012.96
2018-08-28T06:21:55.988Z,1012.97
2018-08-28T06:22:56.006Z,1012.96
2018-08-28T06:23:55.952Z,1013.01
2018-08-28T06:24:55.939Z,1013.00
2018-08-28T06:25:55.920Z,1013.02
2018-08-28T06:26:55.903Z,1012.99
2018-08-28T06:27:55.886Z,1013.04
2018-08-28T06:28:55.871Z,1013.03
2018-08-28T06:29:55.852Z,1013.04
2018-08-28T06:30:55.845Z,1013.07
2018-08-28T06:31:55.820Z,1013.11
2018-08-28T06:32:55.803Z,1013.07
2018-08-28T06:33:55.799Z,1013.12
2018-08-28T06:34:55.769Z,1013.16
2018-08-28T06:35:55.755Z,1013.15
2018-08-28T06:36:55.736Z,1013.17
2018-08-28T06:37:55.722Z,1013.16
2018-08-28T06:38:55.707Z,1013.15
2018-08-28T06:39:55.687Z,1013.18
2018-08-28T06:40:55.669Z,1013.17
2018-08-28T06:41:55.653Z,1013.15
2018-08-28T06:42:55.636Z,1013.17
2018-08-28T06:43:55.662Z,1013.21
2018-08-28T06:44:55.603Z,1013.21
2018-08-28T06:45:55.585Z,1013.20
2018-08-28T06:46:55.571Z,1013.24
2018-08-28T06:47:55.565Z,1013.18
2018-08-28T06:48:55.535Z,1013.23
2018-08-28T06:49:55.520Z,1013.23
2018-08-28T06:50:55.502Z,1013.26
2018-08-28T06:51:55.488Z,1013.26
2018-08-28T06:52:55.470Z,1013.28
2018-08-28T06:53:55.454Z,1013.27
2018-08-28T06:54:55.437Z,1013.27
2018-08-28T06:55:55.420Z,1013.29
2018-08-28T06:56:55.513Z,1013.27
2018-08-28T06:57:55.388Z,1013.31
2018-08-28T06:58:55.375Z,1013.33
2018-08-28T06:59:55.356Z,1013.28
2018-08-28T07:00:55.340Z,1013.29
2018-08-28T07:01:55.321Z,1013.33
2018-08-28T07:02:55.304Z,1013.31
2018-08-28T07:03:55.321Z,1013.35
2018-08-28T07:04:55.271Z,1013.35
2018-08-28T07:05:55.312Z,1013.39
2018-08-28T07:06:55.238Z,1013.36
2018-08-28T07:07:55.273Z,1013.37
2018-08-28T07:08:55.204Z,1013.38
2018-08-28T07:09:55.189Z,1013.38
2018-08-28T07:10:55.185Z,1013.38
2018-08-28T07:11:55.157Z,1013.41
2018-08-28T07:12:55.141Z,1013.41
2018-08-28T07:13:55.130Z,1013.45
2018-08-28T07:14:55.105Z,1013.43
2018-08-28T07:15:55.153Z,1013.44
2018-08-28T07:16:55.088Z,1013.45
2018-08-28T07:17:55.055Z,1013.47
2018-08-28T07:18:55.042Z,1013.48
2018-08-28T07:19:55.054Z,1013.53
2018-08-28T07:20:55.019Z,1013.49
2018-08-28T07:21:54.994Z,1013.51
2018-08-28T07:22:54.975Z,1013.49
2018-08-28T07:23:54.958Z,1013.54
2018-08-28T07:24:54.943Z,1013.58
2018-08-28T07:25:54.973Z,1013.57
2018-08-28T07:26:54.918Z,1013.55
2018-08-28T07:27:54.893Z,1013.58
2018-08-28T07:28:54.877Z,1013.53
2018-08-28T07:29:54.858Z,1013.56
2018-08-28T07:30:54.841Z,1013.58
2018-08-28T07:31:54.916Z,1013.57
2018-08-28T07:32:54.809Z,1013.57
2018-08-28T07:33:54.793Z,1013.58
2018-08-28T07:34:54.781Z,1013.60
2018-08-28T07:35:54.759Z,1013.58
2018-08-28T07:36:54.744Z,1013.60
2018-08-28T07:37:54.727Z,1013.65
2018-08-28T07:38:54.710Z,1013.69
2018-08-28T07:39:54.694Z,1013.68
2018-08-28T07:40:54.684Z,1013.70
2018-08-28T07:41:54.662Z,1013.71
2018-08-28T07:42:54.712Z,1013.67
2018-08-28T07:43:54.633Z,1013.72
2018-08-28T07:44:54.647Z,1013.69
2018-08-28T07:45:54.596Z,1013.67
2018-08-28T07:46:54.584Z,1013.68
2018-08-28T07:47:54.566Z,1013.67
2018-08-28T07:48:54.548Z,1013.66
2018-08-28T07:49:54.533Z,1013.65
2018-08-28T07:50:54.518Z,1013.64
2018-08-28T07:51:54.499Z,1013.64
2018-08-28T07:52:54.487Z,1013.67
2018-08-28T07:53:54.565Z,1013.63
2018-08-28T07:54:54.449Z,1013.66
2018-08-28T07:55:54.432Z,1013.67
2018-08-28T07:56:54.415Z,1013.67
2018-08-28T07:57:54.400Z,1013.70
2018-08-28T07:58:54.384Z,1013.71
2018-08-28T07:59:54.369Z,1013.66
2018-08-28T08:00:54.351Z,1013.69
2018-08-28T08:01:54.336Z,1013.66
2018-08-28T08:02:54.318Z,1013.66
2018-08-28T08:03:54.302Z,1013.68
2018-08-28T08:04:54.285Z,1013.70
2018-08-28T08:05:54.270Z,1013.69
2018-08-28T08:06:54.252Z,1013.70
2018-08-28T08:07:54.237Z,1013.75
2018-08-28T08:08:54.220Z,1013.76
2018-08-28T08:09:54.236Z,1013.75
2018-08-28T08:10:54.189Z,1013.72
2018-08-28T08:11:54.191Z,1013.72
2018-08-28T08:12:54.157Z,1013.71
2018-08-28T08:13:54.140Z,1013.75
2018-08-28T08:14:54.122Z,1013.76
2018-08-28T08:15:54.107Z,1013.71
2018-08-28T08:16:54.090Z,1013.73
2018-08-28T08:17:54.078Z,1013.70
2018-08-28T08:18:54.058Z,1013.72
2018-08-28T08:19:54.053Z,1013.68
2018-08-28T08:20:54.027Z,1013.67
2018-08-28T08:21:54.009Z,1013.68
2018-08-28T08:22:53.993Z,1013.68
2018-08-28T08:23:53.988Z,1013.72
2018-08-28T08:24:53.960Z,1013.73
2018-08-28T08:25:53.943Z,1013.70
2018-08-28T08:26:53.928Z,1013.71
2018-08-28T08:27:53.995Z,1013.70
2018-08-28T08:28:53.896Z,1013.71
2018-08-28T08:29:53.880Z,1013.70
2018-08-28T08:30:53.864Z,1013.72
2018-08-28T08:31:53.848Z,1013.74
2018-08-28T08:32:53.832Z,1013.74
2018-08-28T08:33:53.816Z,1013.74
2018-08-28T08:34:53.804Z,1013.70
2018-08-28T08:35:53.797Z,1013.71
2018-08-28T08:36:53.773Z,1013.71
2018-08-28T08:37:53.751Z,1013.70
2018-08-28T08:38:53.894Z,1013.71
2018-08-28T08:39:53.720Z,1013.73
2018-08-28T08:40:53.702Z,1013.73
2018-08-28T08:41:53.761Z,1013.73
2018-08-28T08:42:53.687Z,1013.75
2018-08-28T08:43:53.654Z,1013.76
2018-08-28T08:44:53.637Z,1013.73
2018-08-28T08:45:53.623Z,1013.75
2018-08-28T08:46:53.612Z,1013.74
2018-08-28T08:47:53.591Z,1013.75
2018-08-28T08:48:53.873Z,1013.73
2018-08-28T08:49:53.792Z,1013.74
2018-08-28T08:50:53.542Z,1013.75
2018-08-28T08:51:53.532Z,1013.75
2018-08-28T08:52:53.510Z,1013.77
2018-08-28T08:53:53.494Z,1013.78
2018-08-28T08:54:53.513Z,1013.78
2018-08-28T08:55:53.462Z,1013.75
2018-08-28T08:56:53.446Z,1013.78
2018-08-28T08:57:53.430Z,1013.77
2018-08-28T08:58:53.415Z,1013.70
2018-08-28T08:59:53.399Z,1013.71
2018-08-28T09:00:53.391Z,1013.72
2018-08-28T09:01:53.367Z,1013.72
2018-08-28T09:02:53.351Z,1013.74
2018-08-28T09:03:53.335Z,1013.76
2018-08-28T09:04:53.326Z,1013.71
2018-08-28T09:05:53.307Z,1013.74
2018-08-28T09:06:53.292Z,1013.73
2018-08-28T09:07:53.287Z,1013.72
2018-08-28T09:08:53.255Z,1013.75
2018-08-28T09:09:53.263Z,1013.72
2018-08-28T09:10:53.224Z,1013.73
2018-08-28T09:11:53.212Z,1013.75
2018-08-28T09:12:53.193Z,1013.72
2018-08-28T09:13:53.178Z,1013.74
2018-08-28T09:14:53.163Z,1013.72
2018-08-28T09:15:53.146Z,1013.72
2018-08-28T09:16:53.129Z,1013.73
2018-08-28T09:17:53.115Z,1013.67
2018-08-28T09:18:53.116Z,1013.69
2018-08-28T09:19:53.082Z,1013.68
2018-08-28T09:20:53.071Z,1013.69
2018-08-28T09:21:53.086Z,1013.70
2018-08-28T09:22:53.042Z,1013.67
2018-08-28T09:23:53.060Z,1013.68
2018-08-28T09:24:53.471Z,1013.67
2018-08-28T09:25:52.992Z,1013.67
2018-08-28T09:26:52.973Z,1013.69
2018-08-28T09:27:52.959Z,1013.67
2018-08-28T09:28:52.941Z,1013.66
2018-08-28T09:29:52.927Z,1013.69
2018-08-28T09:30:52.911Z,1013.72
2018-08-28T09:31:52.895Z,1013.73
2018-08-28T09:32:52.880Z,1013.71
2018-08-28T09:33:52.863Z,1013.72
2018-08-28T09:34:52.848Z,1013.72
2018-08-28T09:35:52.833Z,1013.72
2018-08-28T09:36:52.815Z,1013.71
2018-08-28T09:37:52.800Z,1013.73
2018-08-28T09:38:52.930Z,1013.73
2018-08-28T09:39:52.770Z,1013.73
2018-08-28T09:40:52.753Z,1013.69
2018-08-28T09:41:52.740Z,1013.71
2018-08-28T09:42:52.722Z,1013.69
2018-08-28T09:43:52.849Z,1013.68
2018-08-28T09:44:52.692Z,1013.68
2018-08-28T09:45:52.679Z,1013.72
2018-08-28T09:46:52.661Z,1013.74
2018-08-28T09:47:52.670Z,1013.76
2018-08-28T09:48:52.629Z,1013.71
2018-08-28T09:49:52.658Z,1013.74
2018-08-28T09:50:52.613Z,1013.77
2018-08-28T09:51:52.587Z,1013.75
2018-08-28T09:52:52.569Z,1013.74
2018-08-28T09:53:52.597Z,1013.75
2018-08-28T09:54:52.542Z,1013.76
2018-08-28T09:55:52.529Z,1013.74
2018-08-28T09:56:52.506Z,1013.77
2018-08-28T09:57:52.490Z,1013.73
2018-08-28T09:58:52.479Z,1013.76
2018-08-28T09:59:52.463Z,1013.77
2018-08-28T10:00:52.445Z,1013.77
2018-08-28T10:01:52.429Z,1013.77
2018-08-28T10:02:52.413Z,1013.79
2018-08-28T10:03:52.397Z,1013.78
2018-08-28T10:04:52.393Z,1013.76
2018-08-28T10:05:52.364Z,1013.78
2018-08-28T10:06:52.350Z,1013.79
2018-08-28T10:07:52.383Z,1013.76
2018-08-28T10:08:52.325Z,1013.77
2018-08-28T10:09:52.303Z,1013.78
2018-08-28T10:10:52.298Z,1013.79
2018-08-28T10:11:52.273Z,1013.77
2018-08-28T10:12:52.254Z,1013.76
2018-08-28T10:13:52.239Z,1013.77
2018-08-28T10:14:52.223Z,1013.74
2018-08-28T10:15:52.209Z,1013.79
2018-08-28T10:16:52.191Z,1013.80
2018-08-28T10:17:52.176Z,1013.75
2018-08-28T10:18:52.166Z,1013.77
2018-08-28T10:19:52.146Z,1013.73
2018-08-28T10:20:52.168Z,1013.75
2018-08-28T10:21:52.113Z,1013.74
2018-08-28T10:22:52.124Z,1013.80
2018-08-28T10:23:52.082Z,1013.79
2018-08-28T10:24:52.065Z,1013.80
2018-08-28T10:25:52.051Z,1013.78
2018-08-28T10:26:52.078Z,1013.81
2018-08-28T10:27:52.021Z,1013.77
2018-08-28T10:28:52.002Z,1013.77
2018-08-28T10:29:52.007Z,1013.80
2018-08-28T10:30:51.982Z,1013.78
2018-08-28T10:31:51.959Z,1013.77
2018-08-28T10:32:51.944Z,1013.76
2018-08-28T10:33:51.924Z,1013.77
2018-08-28T10:34:51.911Z,1013.79
2018-08-28T10:35:51.892Z,1013.78
2018-08-28T10:36:51.878Z,1013.76
2018-08-28T10:37:51.860Z,1013.79
2018-08-28T10:38:51.847Z,1013.77
2018-08-28T10:39:51.834Z,1013.76
2018-08-28T10:40:51.823Z,1013.74
2018-08-28T10:41:51.799Z,1013.74
2018-08-28T10:42:51.783Z,1013.75
2018-08-28T10:43:51.769Z,1013.74
2018-08-28T10:44:51.751Z,1013.71
2018-08-28T10:45:51.764Z,1013.75
2018-08-28T10:46:51.911Z,1013.76
2018-08-28T10:47:51.704Z,1013.77
2018-08-28T10:48:51.688Z,1013.76
2018-08-28T10:49:51.673Z,1013.76
2018-08-28T10:50:51.657Z,1013.74
2018-08-28T10:51:51.647Z,1013.75
2018-08-28T10:52:51.631Z,1013.76
2018-08-28T10:53:51.609Z,1013.74
2018-08-28T10:54:51.594Z,1013.76
2018-08-28T10:55:51.580Z,1013.76
2018-08-28T10:56:51.562Z,1013.78
2018-08-28T10:57:51.546Z,1013.78
2018-08-28T10:58:51.540Z,1013.79
2018-08-28T10:59:51.517Z,1013.77
2018-08-28T11:00:51.500Z,1013.79
2018-08-28T11:01:51.502Z,1013.78
2018-08-28T11:02:51.469Z,1013.76
2018-08-28T11:03:51.454Z,1013.74
2018-08-28T11:04:51.437Z,1013.76
2018-08-28T11:05:51.422Z,1013.77
2018-08-28T11:06:51.406Z,1013.74
2018-08-28T11:07:51.392Z,1013.73
2018-08-28T11:08:51.452Z,1013.79
2018-08-28T11:09:51.360Z,1013.79
2018-08-28T11:10:51.345Z,1013.80
2018-08-28T11:11:51.336Z,1013.78
2018-08-28T11:12:51.315Z,1013.75
2018-08-28T11:13:51.297Z,1013.75
2018-08-28T11:14:51.283Z,1013.73
2018-08-28T11:15:51.266Z,1013.76
2018-08-28T11:16:51.251Z,1013.78
2018-08-28T11:17:51.234Z,1013.76
2018-08-28T11:18:51.223Z,1013.77
2018-08-28T11:19:51.204Z,1013.73
2018-08-28T11:20:51.188Z,1013.76
2018-08-28T11:21:51.179Z,1013.73
2018-08-28T11:22:51.197Z,1013.70
2018-08-28T11:23:51.142Z,1013.74
2018-08-28T11:24:51.126Z,1013.74
2018-08-28T11:25:51.112Z,1013.77
2018-08-28T11:26:51.098Z,1013.72
2018-08-28T11:27:51.084Z,1013.75
2018-08-28T11:28:51.069Z,1013.70
2018-08-28T11:29:51.050Z,1013.73
2018-08-28T11:30:51.045Z,1013.71
2018-08-28T11:31:51.021Z,1013.68
2018-08-28T11:32:51.004Z,1013.70
2018-08-28T11:33:50.994Z,1013.69
2018-08-28T11:34:50.974Z,1013.70
2018-08-28T11:35:51.046Z,1013.64
2018-08-28T11:36:50.943Z,1013.67
2018-08-28T11:37:50.930Z,1013.62
2018-08-28T11:38:50.917Z,1013.62
2018-08-28T11:39:50.899Z,1013.59
2018-08-28T11:40:50.884Z,1013.62
2018-08-28T11:41:50.895Z,1013.61
2018-08-28T11:42:50.855Z,1013.59
2018-08-28T11:43:50.839Z,1013.59
2018-08-28T11:44:50.824Z,1013.59
2018-08-28T11:45:50.809Z,1013.58
2018-08-28T11:46:50.803Z,1013.57
2018-08-28T11:47:50.796Z,1013.59
2018-08-28T11:48:50.766Z,1013.53
2018-08-28T11:49:50.751Z,1013.49
2018-08-28T11:50:50.736Z,1013.47
2018-08-28T11:51:50.723Z,1013.41
2018-08-28T11:52:50.707Z,1013.46
2018-08-28T11:53:50.702Z,1013.45
2018-08-28T11:54:50.678Z,1013.42
2018-08-28T11:55:50.666Z,1013.43
2018-08-28T11:56:50.649Z,1013.39
2018-08-28T11:57:50.635Z,1013.42
2018-08-28T11:58:50.620Z,1013.43
2018-08-28T11:59:50.606Z,1013.40
2018-08-28T12:00:50.590Z,1013.39
2018-08-28T12:01:50.583Z,1013.33
2018-08-28T12:02:50.565Z,1013.36
2018-08-28T12:03:50.549Z,1013.36
2018-08-28T12:04:50.554Z,1013.32