createdAt,value
2023-04-29T08:01:11.479Z,38.24
2023-04-29T08:02:11.535Z,37.22
2023-04-29T08:03:11.604Z,37.10
2023-04-29T08:04:11.898Z,36.99
2023-04-29T08:05:12.045Z,36.93
2023-04-29T08:06:11.679Z,36.88
2023-04-29T08:07:11.671Z,36.84
2023-04-29T08:08:11.695Z,36.80
2023-04-29T08:09:11.767Z,36.76
2023-04-29T08:10:11.783Z,36.73
2023-04-29T08:11:11.851Z,36.72
2023-04-29T08:12:11.802Z,36.68
2023-04-29T08:13:11.865Z,36.69
2023-04-29T08:14:11.881Z,36.67
2023-04-29T08:15:11.850Z,36.61
2023-04-29T08:16:11.923Z,36.62
2023-04-29T08:17:11.870Z,36.59
2023-04-29T08:18:12.091Z,36.62
2023-04-29T08:19:11.906Z,36.59
2023-04-29T08:20:11.912Z,36.55
2023-04-29T08:21:11.933Z,36.56
2023-04-29T08:22:11.941Z,36.54
2023-04-29T08:23:11.938Z,36.51
2023-04-29T08:24:11.953Z,36.53
2023-04-29T08:25:11.987Z,36.51
2023-04-29T08:26:11.984Z,36.51
2023-04-29T08:27:11.962Z,36.50
2023-04-29T08:28:12.008Z,36.48
2023-04-29T08:29:12.023Z,36.47
2023-04-29T08:30:11.991Z,36.49
2023-04-29T08:31:12.121Z,36.48
2023-04-29T08:32:12.041Z,36.46
2023-04-29T08:33:12.081Z,36.43
2023-04-29T08:34:12.066Z,36.42
2023-04-29T08:35:12.062Z,36.43
2023-04-29T08:36:12.064Z,36.42
2023-04-29T08:37:12.080Z,36.41
2023-04-29T08:38:12.113Z,36.41
2023-04-29T08:39:12.113Z,36.42
2023-04-29T08:40:12.111Z,36.39
2023-04-29T08:41:12.105Z,36.39
2023-04-29T08:42:12.141Z,36.40
2023-04-29T08:43:12.148Z,36.38
2023-04-29T08:44:12.168Z,36.37
2023-04-29T08:45:12.145Z,36.37
2023-04-29T08:46:12.250Z,36.35
2023-04-29T08:47:12.198Z,36.35
2023-04-29T08:48:12.258Z,36.35
2023-04-29T08:49:12.188Z,36.33
2023-04-29T08:50:12.183Z,36.31
2023-04-29T08:51:12.205Z,36.32
2023-04-29T08:52:12.202Z,36.34
2023-04-29T08:53:12.192Z,36.34
2023-04-29T08:54:12.223Z,36.31
2023-04-29T08:55:12.203Z,36.32
2023-04-29T08:56:12.241Z,36.32
2023-04-29T08:57:12.254Z,36.32
2023-04-29T08:58:12.288Z,36.32
2023-04-29T08:59:12.292Z,36.28
2023-04-29T09:00:12.300Z,36.28
2023-04-29T09:01:12.359Z,36.28
2023-04-29T09:02:12.314Z,36.29
2023-04-29T09:03:12.382Z,36.29
2023-04-29T09:04:12.413Z,36.28
2023-04-29T09:05:12.367Z,36.29
2023-04-29T09:06:12.410Z,36.27
2023-04-29T09:07:12.378Z,36.27
2023-04-29T09:08:12.400Z,36.28
2023-04-29T09:09:12.386Z,36.27
2023-04-29T09:10:12.439Z,36.28
2023-04-29T09:11:12.420Z,36.27
2023-04-29T09:12:12.441Z,36.25
2023-04-29T09:13:12.452Z,36.26
2023-04-29T09:14:12.445Z,36.24
2023-04-29T09:15:12.442Z,36.25
2023-04-29T09:16:12.517Z,36.24
2023-04-29T09:17:12.481Z,36.23
2023-04-29T09:18:12.475Z,36.24
2023-04-29T09:19:12.515Z,36.25
2023-04-29T09:20:12.536Z,36.25
2023-04-29T09:21:12.509Z,36.24
2023-04-29T09:22:12.535Z,36.23
2023-04-29T09:23:12.569Z,36.24
2023-04-29T09:24:12.577Z,36.22
2023-04-29T09:25:12.651Z,36.19
2023-04-29T09:26:12.638Z,36.19
2023-04-29T09:27:12.631Z,36.21
2023-04-29T09:28:12.638Z,36.20
2023-04-29T09:29:12.684Z,36.21
2023-04-29T09:30:12.673Z,36.17
2023-04-29T09:31:12.750Z,36.17
2023-04-29T09:32:12.703Z,36.19
2023-04-29T09:33:12.748Z,36.19
2023-04-29T09:34:12.795Z,36.18
2023-04-29T09:35:12.821Z,36.17
2023-04-29T09:36:12.826Z,36.17
2023-04-29T09:37:12.854Z,36.16
2023-04-29T09:38:12.888Z,36.18
2023-04-29T09:39:12.923Z,36.15
2023-04-29T09:40:12.966Z,36.17
2023-04-29T09:41:13.038Z,36.16
2023-04-29T09:42:13.077Z,36.16
2023-04-29T09:43:13.087Z,36.16
2023-04-29T09:44:13.084Z,36.15
2023-04-29T09:45:13.158Z,36.14
2023-04-29T09:46:13.308Z,36.16
2023-04-29T09:47:13.223Z,36.13
2023-04-29T09:48:13.229Z,36.15
2023-04-29T09:49:13.281Z,36.13
2023-04-29T09:50:13.276Z,36.12
2023-04-29T09:51:15.681Z,36.14
2023-04-29T09:52:13.323Z,36.12
2023-04-29T09:53:13.305Z,36.10
2023-04-29T09:54:13.292Z,36.10
2023-04-29T09:55:13.260Z,36.10
2023-04-29T09:56:13.267Z,36.11
2023-04-29T09:57:13.248Z,36.10
2023-04-29T09:58:13.242Z,36.12
2023-04-29T09:59:13.262Z,36.13
2023-04-29T10:00:13.259Z,36.10
2023-04-29T10:01:13.252Z,36.12
2023-04-29T10:02:13.244Z,36.10
2023-04-29T10:03:13.326Z,36.11
2023-04-29T10:04:13.288Z,36.12
2023-04-29T10:05:13.234Z,36.10
2023-04-29T10:06:13.265Z,36.09
2023-04-29T10:07:13.178Z,36.10
2023-04-29T10:08:13.199Z,36.09
2023-04-29T10:09:13.188Z,36.07
2023-04-29T10:10:13.193Z,36.08
2023-04-29T10:11:13.190Z,36.07
2023-04-29T10:12:13.146Z,36.05
2023-04-29T10:13:13.155Z,36.09
2023-04-29T10:14:13.151Z,36.06
2023-04-29T10:15:13.163Z,36.06
2023-04-29T10:16:13.196Z,36.08
2023-04-29T10:17:13.214Z,36.05
2023-04-29T10:18:13.170Z,36.06
2023-04-29T10:19:13.133Z,36.07
2023-04-29T10:20:13.134Z,36.07
2023-04-29T10:21:13.086Z,36.04
2023-04-29T10:22:13.091Z,36.09
2023-04-29T10:23:13.105Z,36.08
2023-04-29T10:24:13.106Z,36.06
2023-04-29T10:25:13.060Z,36.07
2023-04-29T10:26:13.105Z,36.04
2023-04-29T10:27:13.090Z,36.02
2023-04-29T10:28:13.035Z,36.05
2023-04-29T10:29:13.058Z,36.05
2023-04-29T10:30:13.054Z,36.04
2023-04-29T10:31:13.072Z,36.03
2023-04-29T10:32:13.023Z,36.02
2023-04-29T10:33:13.154Z,36.02
2023-04-29T10:34:13.026Z,36.04
2023-04-29T10:35:13.016Z,36.03
2023-04-29T10:36:13.012Z,36.03
2023-04-29T10:37:13.018Z,36.02
2023-04-29T10:38:13.007Z,36.04
2023-04-29T10:39:12.997Z,36.04
2023-04-29T10:40:13.016Z,36.06
2023-04-29T10:41:12.961Z,36.06
2023-04-29T10:42:13.022Z,36.06
2023-04-29T10:43:13.089Z,36.05
2023-04-29T10:44:13.102Z,36.03
2023-04-29T10:45:13.197Z,36.05
2023-04-29T10:46:13.298Z,36.04
2023-04-29T10:47:13.299Z,36.06
2023-04-29T10:48:13.423Z,36.02
2023-04-29T10:49:13.422Z,36.02
2023-04-29T10:50:13.466Z,36.01
2023-04-29T10:51:13.497Z,36.01
2023-04-29T10:52:13.578Z,36.00
2023-04-29T10:53:13.626Z,35.99
2023-04-29T10:54:13.744Z,35.98
2023-04-29T10:55:13.719Z,35.98
2023-04-29T10:56:13.809Z,35.96
2023-04-29T10:57:13.828Z,35.93
2023-04-29T10:58:13.919Z,35.95
2023-04-29T10:59:13.963Z,35.97
2023-04-29T11:00:14.751Z,35.96
2023-04-29T11:01:14.083Z,35.97
2023-04-29T11:02:14.126Z,35.97
2023-04-29T11:03:14.246Z,35.96
2023-04-29T11:04:14.274Z,35.95
2023-04-29T11:05:14.261Z,35.96
2023-04-29T11:06:14.418Z,35.94
2023-04-29T11:07:14.415Z,35.94
2023-04-29T11:08:14.450Z,35.92
2023-04-29T11:09:14.587Z,35.93
2023-04-29T11:10:14.577Z,35.92
2023-04-29T11:11:14.621Z,35.93
2023-04-29T11:12:14.656Z,35.92
2023-04-29T11:13:14.700Z,35.93
2023-04-29T11:14:14.753Z,35.92
2023-04-29T11:15:14.797Z,35.92
2023-04-29T11:16:14.874Z,35.93
2023-04-29T11:17:14.893Z,35.95
2023-04-29T11:18:14.996Z,35.93
2023-04-29T11:19:15.011Z,35.93
2023-04-29T11:20:15.105Z,35.92
2023-04-29T11:21:15.113Z,35.93
2023-04-29T11:22:15.175Z,35.92
2023-04-29T11:23:15.222Z,35.92
2023-04-29T11:24:15.254Z,35.94
2023-04-29T11:25:15.312Z,35.91
2023-04-29T11:26:15.478Z,35.91
2023-04-29T11:27:15.406Z,35.92
2023-04-29T11:28:15.472Z,35.92
2023-04-29T11:29:15.528Z,35.91
2023-04-29T11:30:15.582Z,35.92
2023-04-29T11:31:15.628Z,35.91
2023-04-29T11:32:15.750Z,35.92
2023-04-29T11:33:15.785Z,35.91
2023-04-29T11:34:15.765Z,35.91
2023-04-29T11:35:15.830Z,35.93
2023-04-29T11:36:15.869Z,35.91
2023-04-29T11:37:15.916Z,35.90
2023-04-29T11:38:15.963Z,35.91
2023-04-29T11:39:16.030Z,35.90
2023-04-29T11:40:16.066Z,35.90
2023-04-29T11:41:16.137Z,35.92
2023-04-29T11:42:16.167Z,35.91
2023-04-29T11:43:16.210Z,35.92
2023-04-29T11:44:16.267Z,35.92
2023-04-29T11:45:16.344Z,35.92
2023-04-29T11:46:17.078Z,35.89
2023-04-29T11:47:16.429Z,35.90
2023-04-29T11:48:16.483Z,35.89
2023-04-29T11:49:16.498Z,35.89
2023-04-29T11:50:16.571Z,35.90
2023-04-29T11:51:16.615Z,35.90
2023-04-29T11:52:16.690Z,35.92
2023-04-29T11:53:16.690Z,35.93
2023-04-29T11:54:16.774Z,35.93
2023-04-29T11:55:16.818Z,35.91
2023-04-29T11:56:16.892Z,35.91
2023-04-29T11:57:16.936Z,35.93
2023-04-29T11:58:17.018Z,35.95
2023-04-29T11:59:17.023Z,35.93
2023-04-29T12:00:17.046Z,35.93
2023-04-29T12:01:17.156Z,35.96
2023-04-29T12:02:17.210Z,35.92
2023-04-29T12:03:17.448Z,35.95
2023-04-29T12:04:17.541Z,35.94
2023-04-29T12:05:17.805Z,35.96
2023-04-29T12:06:17.417Z,35.97
2023-04-29T12:07:17.427Z,35.96
2023-04-29T12:08:17.492Z,35.93
2023-04-29T12:09:17.556Z,35.93
2023-04-29T12:10:17.593Z,35.92
2023-04-29T12:11:17.668Z,35.91
2023-04-29T12:12:17.681Z,35.91
2023-04-29T12:13:17.719Z,35.92
2023-04-29T12:14:17.823Z,35.89
2023-04-29T12:15:17.946Z,35.91
2023-04-29T12:16:17.941Z,35.90
2023-04-29T12:17:17.938Z,35.88
2023-04-29T12:18:17.987Z,35.86
2023-04-29T12:19:18.013Z,35.86
2023-04-29T12:20:18.036Z,35.89
2023-04-29T12:21:18.137Z,35.85
2023-04-29T12:22:18.131Z,35.86
2023-04-29T12:23:18.196Z,35.85
2023-04-29T12:24:18.248Z,35.86
2023-04-29T12:25:18.351Z,35.84
2023-04-29T12:26:18.384Z,35.85
2023-04-29T12:27:18.378Z,35.84
2023-04-29T12:28:18.447Z,35.85
2023-04-29T12:29:18.468Z,35.85
2023-04-29T12:30:18.554Z,35.85
2023-04-29T12:31:18.570Z,35.85
2023-04-29T12:32:18.637Z,35.85
2023-04-29T12:33:18.673Z,35.85
2023-04-29T12:34:18.720Z,35.83
2023-04-29T12:35:18.752Z,35.87
2023-04-29T12:36:18.798Z,35.85
2023-04-29T12:37:18.873Z,35.83
2023-04-29T12:38:18.857Z,35.83
2023-04-29T12:39:18.918Z,35.85
2023-04-29T12:40:18.937Z,35.86
2023-04-29T12:41:19.012Z,35.85
2023-04-29T12:42:19.031Z,35.83
2023-04-29T12:43:19.065Z,35.83
2023-04-29T12:44:19.090Z,35.85
2023-04-29T12:45:19.149Z,35.85
2023-04-29T12:46:19.321Z,35.85
2023-04-29T12:47:19.306Z,35.85
2023-04-29T12:48:29.180Z,35.87
2023-04-29T12:49:20.290Z,35.84
2023-04-29T12:50:19.269Z,35.86
2023-04-29T12:51:19.267Z,35.84
2023-04-29T12:52:19.259Z,35.83
2023-04-29T12:53:19.212Z,35.82
2023-04-29T12:54:19.253Z,35.84
2023-04-29T12:55:19.209Z,35.84
2023-04-29T12:56:19.200Z,35.82
2023-04-29T12:57:19.220Z,35.83
2023-04-29T12:58:19.185Z,35.81
2023-04-29T12:59:19.215Z,35.83
2023-04-29T13:00:19.245Z,35.84
