createdAt,value
2023-05-08T00:01:27.017Z,16.48
2023-05-08T00:03:57.547Z,16.53
2023-05-08T00:06:27.915Z,16.53
2023-05-08T00:08:58.408Z,16.47
2023-05-08T00:11:28.659Z,16.40
2023-05-08T00:13:58.990Z,16.34
2023-05-08T00:16:29.385Z,16.31
2023-05-08T00:19:00.293Z,16.29
2023-05-08T00:21:31.133Z,16.24
2023-05-08T00:24:01.524Z,16.21
2023-05-08T00:26:31.870Z,16.20
2023-05-08T00:29:02.219Z,16.18
2023-05-08T00:31:32.621Z,16.16
2023-05-08T00:34:02.881Z,16.14
2023-05-08T00:36:33.149Z,16.12
2023-05-08T00:39:03.770Z,16.11
2023-05-08T00:41:34.387Z,16.11
2023-05-08T00:44:04.843Z,16.11
2023-05-08T00:46:35.823Z,16.09
2023-05-08T00:49:06.793Z,16.06
2023-05-08T00:51:37.519Z,16.06
2023-05-08T00:54:08.026Z,16.05
2023-05-08T00:56:39.467Z,16.04
2023-05-08T00:59:13.198Z,16.02
2023-05-08T01:01:44.372Z,15.99
2023-05-08T01:04:14.576Z,15.96
2023-05-08T01:06:44.827Z,15.92
2023-05-08T01:09:15.153Z,15.90
2023-05-08T01:11:48.442Z,15.85
2023-05-08T01:14:22.184Z,15.82
2023-05-08T01:16:59.309Z,15.78
2023-05-08T01:19:58.884Z,15.74
2023-05-08T01:22:55.924Z,15.70
2023-05-08T01:25:52.063Z,15.68
2023-05-08T01:28:43.506Z,15.68
2023-05-08T01:31:24.645Z,15.70
2023-05-08T01:34:00.607Z,15.73
2023-05-08T01:36:37.850Z,15.77
2023-05-08T01:39:14.956Z,15.82
2023-05-08T01:41:49.760Z,15.86
2023-05-08T01:44:22.333Z,15.87
2023-05-08T01:46:52.836Z,15.85
2023-05-08T01:49:26.155Z,15.83
2023-05-08T01:51:59.888Z,15.84
2023-05-08T01:54:31.117Z,15.85
2023-05-08T01:57:03.514Z,15.86
2023-05-08T01:59:35.654Z,15.86
2023-05-08T02:02:07.125Z,15.88
2023-05-08T02:04:37.745Z,15.90
2023-05-08T02:07:08.491Z,15.93
2023-05-08T02:09:39.744Z,15.96
2023-05-08T02:12:11.768Z,16.00
2023-05-08T02:14:43.849Z,16.01
2023-05-08T02:17:15.467Z,16.01
2023-05-08T02:19:46.886Z,16.01
2023-05-08T02:22:18.848Z,16.01
2023-05-08T02:24:49.559Z,16.03
2023-05-08T02:27:20.292Z,16.08
2023-05-08T02:29:51.823Z,16.13
2023-05-08T02:32:23.008Z,16.19
2023-05-08T02:35:02.343Z,16.25
2023-05-08T02:37:34.234Z,16.33
2023-05-08T02:40:07.462Z,16.42
2023-05-08T02:42:37.640Z,16.52
2023-05-08T02:45:09.948Z,16.63
2023-05-08T02:47:44.597Z,16.83
2023-05-08T02:50:20.536Z,17.07
2023-05-08T02:52:53.193Z,17.22
2023-05-08T02:55:34.208Z,17.31
2023-05-08T02:58:10.878Z,17.42
2023-05-08T03:00:45.634Z,17.52
2023-05-08T03:03:20.464Z,17.62
2023-05-08T03:05:53.870Z,17.74
2023-05-08T03:08:28.479Z,17.85
2023-05-08T03:11:02.048Z,18.09
2023-05-08T03:13:35.532Z,18.83
2023-05-08T03:16:07.463Z,19.36
2023-05-08T03:18:42.302Z,19.45
2023-05-08T03:21:13.393Z,19.40
2023-05-08T03:23:44.509Z,19.27
2023-05-08T03:26:19.824Z,19.12
2023-05-08T03:28:50.741Z,18.95
2023-05-08T03:31:22.144Z,18.87
2023-05-08T03:33:55.390Z,19.06
2023-05-08T03:36:28.607Z,19.13
2023-05-08T03:39:00.271Z,19.06
2023-05-08T03:41:31.126Z,19.02
2023-05-08T03:44:02.184Z,18.94
2023-05-08T03:46:33.389Z,18.95
2023-05-08T03:49:05.962Z,19.02
2023-05-08T03:51:38.994Z,19.09
2023-05-08T03:54:12.210Z,19.14
2023-05-08T03:56:45.639Z,19.12
2023-05-08T03:59:24.920Z,19.05
2023-05-08T04:02:00.162Z,18.96
2023-05-08T04:04:38.424Z,18.81
2023-05-08T04:07:13.307Z,18.58
2023-05-08T04:09:53.046Z,18.40
2023-05-08T04:12:27.350Z,18.28
2023-05-08T04:15:03.411Z,18.18
2023-05-08T04:17:39.412Z,18.08
2023-05-08T04:20:13.759Z,17.98
2023-05-08T04:22:44.405Z,17.94
2023-05-08T04:25:17.548Z,17.87
2023-05-08T04:27:48.499Z,17.82
2023-05-08T04:30:19.458Z,17.75
2023-05-08T04:32:51.555Z,17.68
2023-05-08T04:35:22.703Z,17.62
2023-05-08T04:37:53.360Z,17.61
2023-05-08T04:40:24.638Z,17.63
2023-05-08T04:42:54.959Z,17.67
2023-05-08T04:45:25.912Z,17.77
2023-05-08T04:47:56.489Z,17.92
2023-05-08T04:50:26.934Z,18.14
2023-05-08T04:52:57.630Z,18.45
2023-05-08T04:55:28.184Z,19.11
2023-05-08T04:57:58.606Z,21.39
2023-05-08T05:00:28.814Z,24.31
2023-05-08T05:02:59.030Z,26.72
2023-05-08T05:05:29.641Z,28.73
2023-05-08T05:07:59.984Z,30.33
2023-05-08T05:10:30.763Z,31.37
2023-05-08T05:13:01.548Z,32.34
2023-05-08T05:15:34.533Z,32.78
2023-05-08T05:18:04.910Z,32.74
2023-05-08T05:20:35.348Z,33.30
2023-05-08T05:23:06.366Z,33.63
2023-05-08T05:25:37.459Z,34.89
2023-05-08T05:28:08.230Z,36.57
2023-05-08T05:30:39.060Z,38.01
2023-05-08T05:33:09.679Z,39.32
2023-05-08T05:35:40.091Z,39.37
2023-05-08T05:38:10.559Z,38.35
2023-05-08T05:40:40.825Z,38.37
2023-05-08T05:43:11.508Z,39.28
2023-05-08T05:45:42.031Z,39.94
2023-05-08T05:48:12.711Z,40.48
2023-05-08T05:50:44.150Z,40.57
2023-05-08T05:53:15.059Z,40.70
2023-05-08T05:55:45.306Z,40.53
2023-05-08T05:58:16.633Z,40.43
2023-05-08T06:00:48.196Z,40.98
2023-05-08T06:03:18.843Z,41.36
2023-05-08T06:05:49.575Z,40.83
2023-05-08T06:08:19.869Z,40.74
2023-05-08T06:10:50.742Z,40.81
2023-05-08T06:13:21.035Z,40.90
2023-05-08T06:15:51.423Z,41.18
2023-05-08T06:18:21.752Z,41.43
2023-05-08T06:20:57.962Z,41.52
2023-05-08T06:23:28.490Z,41.31
2023-05-08T06:25:59.108Z,41.07
2023-05-08T06:28:29.694Z,40.71
2023-05-08T06:31:00.143Z,40.88
2023-05-08T06:33:30.374Z,41.32
2023-05-08T06:36:01.108Z,41.38
2023-05-08T06:38:31.745Z,41.07
2023-05-08T06:41:02.464Z,40.88
2023-05-08T06:43:32.801Z,40.88
2023-05-08T06:46:03.708Z,40.90
2023-05-08T06:48:34.328Z,41.15
2023-05-08T06:51:04.676Z,41.48
2023-05-08T06:53:35.413Z,41.14
2023-05-08T06:56:06.245Z,40.85
2023-05-08T06:58:36.805Z,40.73
2023-05-08T07:01:07.168Z,41.18
2023-05-08T07:03:37.545Z,41.19
2023-05-08T07:06:09.610Z,40.73
2023-05-08T07:08:39.884Z,39.04
2023-05-08T07:11:10.985Z,37.43
2023-05-08T07:13:41.881Z,36.02
2023-05-08T07:16:12.470Z,34.61
2023-05-08T07:18:43.281Z,33.30
2023-05-08T07:21:15.438Z,32.35
2023-05-08T07:23:45.847Z,31.58
2023-05-08T07:26:16.095Z,31.05
2023-05-08T07:28:46.576Z,30.54
2023-05-08T07:31:17.213Z,30.07
2023-05-08T07:33:47.624Z,29.56
2023-05-08T07:36:18.300Z,29.23
2023-05-08T07:38:48.873Z,29.10
2023-05-08T07:41:19.703Z,28.96
2023-05-08T07:43:50.241Z,28.72
2023-05-08T07:46:21.465Z,28.60
2023-05-08T07:48:52.014Z,28.49
2023-05-08T07:51:22.598Z,28.36
2023-05-08T07:53:54.425Z,28.25
2023-05-08T07:56:25.089Z,28.09
2023-05-08T07:58:58.452Z,27.93
2023-05-08T08:01:28.835Z,27.85
2023-05-08T08:03:59.180Z,27.76
2023-05-08T08:06:29.715Z,27.56
2023-05-08T08:08:59.965Z,27.42
2023-05-08T08:11:30.709Z,27.31
2023-05-08T08:14:01.034Z,27.17
2023-05-08T08:16:34.589Z,27.02
2023-05-08T08:19:05.095Z,26.95
2023-05-08T08:21:37.099Z,26.85
2023-05-08T08:24:08.351Z,26.78
2023-05-08T08:26:38.803Z,26.58
2023-05-08T08:29:11.705Z,26.36
2023-05-08T08:31:42.292Z,26.20
2023-05-08T08:34:12.856Z,25.97
2023-05-08T08:36:43.196Z,25.73
2023-05-08T08:39:15.232Z,25.51
2023-05-08T08:41:45.638Z,25.41
2023-05-08T08:44:16.313Z,25.32
2023-05-08T08:46:52.540Z,25.28
2023-05-08T08:49:32.213Z,25.33
2023-05-08T08:52:04.990Z,25.41
2023-05-08T08:54:36.069Z,25.54
2023-05-08T08:57:20.678Z,25.68
2023-05-08T08:59:51.833Z,25.86
2023-05-08T09:02:23.430Z,26.04
2023-05-08T09:04:53.998Z,26.15
2023-05-08T09:07:24.711Z,26.28
2023-05-08T09:09:55.421Z,26.48
2023-05-08T09:12:26.542Z,26.66
2023-05-08T09:14:57.009Z,26.80
2023-05-08T09:17:27.866Z,26.99
2023-05-08T09:19:58.474Z,27.19
2023-05-08T09:22:29.260Z,27.24
2023-05-08T09:25:00.650Z,27.19
2023-05-08T09:27:32.028Z,27.13
2023-05-08T09:30:07.399Z,27.13
2023-05-08T09:32:38.655Z,27.12
2023-05-08T09:35:10.894Z,27.00
2023-05-08T09:37:42.126Z,26.77
2023-05-08T09:40:18.140Z,26.57
2023-05-08T09:42:48.974Z,26.36
2023-05-08T09:45:31.147Z,26.11
2023-05-08T09:48:02.078Z,25.79
2023-05-08T09:50:33.300Z,25.43
2023-05-08T09:53:05.317Z,25.00
2023-05-08T09:55:50.576Z,24.61
2023-05-08T09:58:22.915Z,24.27
2023-05-08T10:00:53.280Z,23.85
2023-05-08T10:03:24.110Z,23.43
2023-05-08T10:05:54.426Z,23.11
2023-05-08T10:08:26.850Z,22.86
2023-05-08T10:11:16.572Z,22.67
2023-05-08T10:13:47.184Z,22.47
2023-05-08T10:16:19.564Z,22.33
2023-05-08T10:18:52.505Z,22.25
2023-05-08T10:21:22.838Z,22.18
2023-05-08T10:23:56.520Z,22.13
2023-05-08T10:26:31.605Z,22.10
2023-05-08T10:29:07.842Z,22.11
2023-05-08T10:31:38.608Z,22.10
2023-05-08T10:34:10.129Z,22.10
2023-05-08T10:36:41.019Z,22.16
2023-05-08T10:39:11.980Z,22.29
2023-05-08T10:41:43.369Z,22.54
2023-05-08T10:44:14.512Z,22.83
2023-05-08T10:46:50.826Z,23.19
2023-05-08T10:49:26.667Z,23.42
2023-05-08T10:52:08.431Z,23.61
2023-05-08T10:55:06.299Z,23.79
2023-05-08T10:57:37.109Z,24.03
2023-05-08T11:00:09.646Z,24.29
2023-05-08T11:02:40.629Z,24.53
2023-05-08T11:05:17.739Z,24.72
2023-05-08T11:07:58.299Z,24.88
2023-05-08T11:10:32.902Z,25.01
2023-05-08T11:13:03.629Z,25.08
2023-05-08T11:15:40.912Z,25.11
2023-05-08T11:18:12.337Z,25.10
2023-05-08T11:20:44.152Z,25.13
2023-05-08T11:23:33.311Z,25.12
2023-05-08T11:26:04.601Z,25.11
2023-05-08T11:28:39.318Z,25.04
2023-05-08T11:31:10.592Z,24.93
2023-05-08T11:33:41.626Z,24.84
2023-05-08T11:36:16.162Z,24.82
2023-05-08T11:39:07.573Z,24.81
2023-05-08T11:41:38.962Z,24.73
2023-05-08T11:44:19.995Z,24.69
2023-05-08T11:46:54.955Z,24.69
2023-05-08T11:49:29.521Z,24.60
2023-05-08T11:52:01.220Z,24.45
2023-05-08T11:54:32.433Z,24.42
2023-05-08T11:57:02.940Z,24.44
2023-05-08T11:59:37.903Z,24.51
2023-05-08T12:02:09.769Z,24.61
2023-05-08T12:04:47.589Z,24.78
2023-05-08T12:07:18.501Z,24.97
2023-05-08T12:09:49.265Z,25.13
2023-05-08T12:12:19.919Z,25.31
2023-05-08T12:14:52.271Z,25.45
2023-05-08T12:17:22.872Z,25.46
2023-05-08T12:20:04.171Z,25.36
2023-05-08T12:22:34.764Z,25.18
2023-05-08T12:25:06.822Z,25.00
2023-05-08T12:27:37.789Z,24.78
2023-05-08T12:30:10.928Z,24.51
2023-05-08T12:32:43.863Z,24.26
2023-05-08T12:35:15.439Z,24.00
2023-05-08T12:37:47.166Z,23.75
2023-05-08T12:40:34.519Z,23.42
2023-05-08T12:43:05.922Z,23.04
2023-05-08T12:45:41.054Z,22.78
2023-05-08T12:48:13.268Z,22.56
2023-05-08T12:50:47.769Z,22.36
2023-05-08T12:53:20.121Z,22.18
2023-05-08T12:55:54.543Z,22.01
2023-05-08T12:58:27.192Z,21.83
2023-05-08T13:01:09.602Z,21.69
2023-05-08T13:03:40.128Z,21.53
2023-05-08T13:06:22.906Z,21.43
2023-05-08T13:08:56.467Z,21.32
2023-05-08T13:11:34.210Z,21.19
2023-05-08T13:14:04.857Z,21.02
2023-05-08T13:16:44.764Z,20.90
2023-05-08T13:19:15.684Z,20.85
2023-05-08T13:21:47.458Z,20.77
2023-05-08T13:24:17.924Z,20.68
2023-05-08T13:26:48.319Z,20.62
2023-05-08T13:29:18.420Z,20.55
2023-05-08T13:31:49.103Z,20.46
2023-05-08T13:34:19.446Z,20.40
2023-05-08T13:36:51.255Z,20.41
2023-05-08T13:39:21.682Z,20.43
2023-05-08T13:41:51.893Z,20.45
2023-05-08T13:44:23.127Z,20.49
2023-05-08T13:46:53.476Z,20.54
2023-05-08T13:49:25.928Z,20.61
2023-05-08T13:51:57.322Z,20.69
2023-05-08T13:54:27.646Z,20.73
2023-05-08T13:56:58.333Z,20.76
2023-05-08T13:59:32.377Z,20.78
2023-05-08T14:02:03.080Z,20.84
2023-05-08T14:04:33.623Z,20.91
2023-05-08T14:07:04.051Z,20.93
2023-05-08T14:09:34.868Z,20.95
2023-05-08T14:12:05.532Z,20.99
2023-05-08T14:14:36.087Z,21.03
2023-05-08T14:17:07.740Z,21.06
2023-05-08T14:19:38.041Z,21.07
2023-05-08T14:22:08.848Z,21.04
2023-05-08T14:24:40.010Z,21.01
2023-05-08T14:27:10.447Z,20.94
2023-05-08T14:29:41.172Z,20.89
2023-05-08T14:32:11.938Z,20.83
2023-05-08T14:34:42.552Z,20.81
2023-05-08T14:37:13.456Z,20.79
2023-05-08T14:39:44.929Z,20.76
2023-05-08T14:42:23.409Z,20.72
2023-05-08T14:44:55.491Z,20.68
2023-05-08T14:47:27.218Z,20.62
2023-05-08T14:49:58.232Z,20.52
2023-05-08T14:52:28.973Z,20.46
2023-05-08T14:54:59.975Z,20.33
2023-05-08T14:57:30.687Z,20.17
2023-05-08T15:00:00.930Z,20.02
2023-05-08T15:02:31.813Z,19.87
2023-05-08T15:05:03.182Z,19.75
2023-05-08T15:07:40.691Z,19.60
2023-05-08T15:10:14.046Z,19.49
2023-05-08T15:12:44.473Z,19.37
2023-05-08T15:15:15.111Z,19.27
2023-05-08T15:17:46.251Z,19.15
2023-05-08T15:20:16.478Z,19.03
2023-05-08T15:22:47.103Z,18.94
2023-05-08T15:25:17.710Z,18.85
2023-05-08T15:27:52.413Z,18.76
2023-05-08T15:30:24.391Z,18.68
2023-05-08T15:33:00.049Z,18.63
2023-05-08T15:35:31.804Z,18.57
2023-05-08T15:38:05.658Z,18.48
2023-05-08T15:40:36.283Z,18.42
2023-05-08T15:43:06.923Z,18.36
2023-05-08T15:45:37.721Z,18.32
2023-05-08T15:48:08.872Z,18.29
2023-05-08T15:50:40.646Z,18.27
2023-05-08T15:53:11.213Z,18.23
2023-05-08T15:55:42.597Z,18.18
2023-05-08T15:58:13.055Z,18.11
2023-05-08T16:00:45.504Z,18.04
2023-05-08T16:03:16.654Z,17.94
2023-05-08T16:05:52.554Z,17.87
2023-05-08T16:08:23.160Z,17.81
2023-05-08T16:10:56.388Z,17.75
2023-05-08T16:13:29.763Z,17.70
2023-05-08T16:16:04.852Z,17.62
2023-05-08T16:18:36.719Z,17.54
2023-05-08T16:21:11.042Z,17.45
2023-05-08T16:23:41.594Z,17.40
2023-05-08T16:26:12.964Z,17.37
2023-05-08T16:28:44.392Z,17.36
2023-05-08T16:31:15.711Z,17.36
2023-05-08T16:33:46.158Z,17.35
2023-05-08T16:36:16.558Z,17.34
2023-05-08T16:38:46.943Z,17.32
2023-05-08T16:41:17.314Z,17.30
2023-05-08T16:43:49.348Z,17.28
2023-05-08T16:46:29.128Z,17.28
2023-05-08T16:49:02.485Z,17.26
2023-05-08T16:51:33.915Z,17.22
2023-05-08T16:54:04.933Z,17.17
2023-05-08T16:56:35.372Z,17.11
2023-05-08T16:59:06.411Z,17.03
2023-05-08T17:01:36.833Z,16.98
2023-05-08T17:04:07.254Z,16.93
2023-05-08T17:06:38.671Z,16.86
2023-05-08T17:09:09.010Z,16.83
2023-05-08T17:11:39.293Z,16.79
2023-05-08T17:14:09.754Z,16.77
2023-05-08T17:16:40.648Z,16.75
2023-05-08T17:19:11.696Z,16.75
2023-05-08T17:21:42.149Z,16.75
2023-05-08T17:24:12.496Z,16.72
2023-05-08T17:26:43.880Z,16.69
2023-05-08T17:29:15.685Z,16.66
2023-05-08T17:31:46.071Z,16.62
2023-05-08T17:34:17.064Z,16.60
2023-05-08T17:36:47.712Z,16.57
2023-05-08T17:39:19.652Z,16.52
2023-05-08T17:41:51.426Z,16.48
2023-05-08T17:44:22.393Z,16.44
2023-05-08T17:46:52.899Z,16.39
2023-05-08T17:49:26.353Z,16.35
2023-05-08T17:51:57.725Z,16.30
2023-05-08T17:54:29.163Z,16.24
2023-05-08T17:56:59.905Z,16.18
2023-05-08T17:59:32.502Z,16.13
2023-05-08T18:02:03.270Z,16.10
2023-05-08T18:04:34.063Z,16.10
2023-05-08T18:07:04.515Z,16.07
2023-05-08T18:09:34.970Z,16.06
2023-05-08T18:12:05.955Z,16.05
2023-05-08T18:14:36.915Z,16.03
2023-05-08T18:17:07.964Z,16.00
2023-05-08T18:19:38.358Z,15.98
2023-05-08T18:22:08.932Z,15.98
2023-05-08T18:24:39.398Z,15.96
2023-05-08T18:27:09.873Z,15.94
2023-05-08T18:29:40.734Z,15.91
2023-05-08T18:32:11.969Z,15.89
2023-05-08T18:34:42.803Z,15.87
2023-05-08T18:37:13.646Z,15.87
2023-05-08T18:39:44.012Z,15.89
2023-05-08T18:42:14.303Z,15.90
2023-05-08T18:44:45.028Z,15.93
2023-05-08T18:47:15.750Z,15.96
2023-05-08T18:49:46.139Z,15.99
2023-05-08T18:52:16.702Z,16.02
2023-05-08T18:54:48.135Z,16.04
2023-05-08T18:57:19.904Z,16.07
2023-05-08T18:59:51.868Z,16.10
2023-05-08T19:02:24.457Z,16.11
2023-05-08T19:04:55.539Z,16.09
2023-05-08T19:07:25.797Z,16.08
2023-05-08T19:09:57.431Z,16.06
2023-05-08T19:12:27.872Z,16.04
2023-05-08T19:14:58.282Z,16.02
2023-05-08T19:17:28.525Z,16.01
2023-05-08T19:19:59.124Z,15.97
2023-05-08T19:22:31.151Z,15.93
2023-05-08T19:25:08.499Z,15.88
2023-05-08T19:27:39.613Z,15.83
2023-05-08T19:30:13.037Z,15.78
2023-05-08T19:32:43.850Z,15.73
2023-05-08T19:35:15.488Z,15.69
2023-05-08T19:37:45.828Z,15.66
2023-05-08T19:40:17.785Z,15.64
2023-05-08T19:42:49.062Z,15.63
2023-05-08T19:45:19.349Z,15.63
2023-05-08T19:47:49.980Z,15.64
2023-05-08T19:50:20.527Z,15.65
2023-05-08T19:52:51.548Z,15.67
2023-05-08T19:55:22.201Z,15.66
2023-05-08T19:57:52.894Z,15.67
2023-05-08T20:00:23.268Z,15.71
2023-05-08T20:02:58.111Z,15.73
2023-05-08T20:05:30.799Z,15.73
2023-05-08T20:08:04.329Z,15.71
2023-05-08T20:10:37.211Z,15.70
2023-05-08T20:13:15.141Z,15.69
2023-05-08T20:15:46.994Z,15.66
2023-05-08T20:18:17.248Z,15.64
2023-05-08T20:20:50.769Z,15.62
2023-05-08T20:23:24.245Z,15.59
2023-05-08T20:25:56.421Z,15.56
2023-05-08T20:28:27.981Z,15.55
2023-05-08T20:30:59.259Z,15.52
2023-05-08T20:33:30.984Z,15.51
2023-05-08T20:36:01.987Z,15.48
2023-05-08T20:38:33.519Z,15.46
2023-05-08T20:41:04.566Z,15.44
2023-05-08T20:43:35.053Z,15.44
2023-05-08T20:46:05.383Z,15.45
2023-05-08T20:48:36.725Z,15.45
2023-05-08T20:51:09.689Z,15.45
2023-05-08T20:53:40.449Z,15.45
2023-05-08T20:56:10.767Z,15.43
2023-05-08T20:58:41.337Z,15.42
2023-05-08T21:01:14.102Z,15.40
2023-05-08T21:03:44.400Z,15.37
2023-05-08T21:06:14.775Z,15.33
2023-05-08T21:08:45.121Z,15.29
2023-05-08T21:11:16.094Z,15.27
2023-05-08T21:13:46.373Z,15.27
2023-05-08T21:16:16.906Z,15.25
2023-05-08T21:18:47.489Z,15.23
2023-05-08T21:21:19.739Z,15.22
2023-05-08T21:23:53.994Z,15.22
2023-05-08T21:26:24.519Z,15.21
2023-05-08T21:40:10.464Z,15.24
2023-05-08T21:42:41.020Z,15.21
2023-05-08T21:45:13.128Z,15.17
2023-05-08T21:47:43.708Z,15.14
2023-05-08T21:50:14.331Z,15.10
2023-05-08T21:52:44.862Z,15.08
2023-05-08T21:55:15.988Z,15.05
2023-05-08T21:57:46.647Z,15.03
2023-05-08T22:00:19.885Z,15.00
2023-05-08T22:02:50.146Z,14.98
2023-05-08T22:05:20.436Z,14.95
2023-05-08T22:07:50.864Z,14.93
2023-05-08T22:10:21.865Z,14.93
2023-05-08T22:12:52.359Z,14.91
2023-05-08T22:15:29.785Z,14.88
2023-05-08T22:18:02.257Z,14.85
2023-05-08T22:20:34.239Z,14.82
2023-05-08T22:23:04.585Z,14.79
2023-05-08T22:25:34.802Z,14.78
2023-05-08T22:28:06.406Z,14.79
2023-05-08T22:30:36.486Z,14.79
2023-05-08T22:33:06.959Z,14.80
2023-05-08T22:35:37.648Z,14.82
2023-05-08T22:38:07.923Z,14.84
2023-05-08T22:40:38.185Z,14.86
2023-05-08T22:43:08.425Z,14.88
2023-05-08T22:45:39.219Z,14.89
2023-05-08T22:48:10.422Z,14.90
2023-05-08T22:50:40.653Z,14.92
2023-05-08T22:53:11.294Z,14.93
2023-05-08T22:55:42.200Z,14.95
2023-05-08T22:58:13.157Z,14.97
2023-05-08T23:00:44.270Z,14.97
2023-05-08T23:03:16.610Z,14.97
2023-05-08T23:05:46.817Z,14.95
2023-05-08T23:08:17.292Z,14.97
2023-05-08T23:10:47.723Z,14.97
2023-05-08T23:13:18.850Z,14.98
2023-05-08T23:15:49.150Z,14.98
2023-05-08T23:18:19.662Z,14.96
2023-05-08T23:20:50.071Z,14.93
2023-05-08T23:23:21.334Z,14.93
2023-05-08T23:25:51.703Z,14.91
2023-05-08T23:28:22.066Z,14.90
2023-05-08T23:30:52.276Z,14.90
2023-05-08T23:33:23.265Z,14.90
2023-05-08T23:35:53.752Z,14.89
2023-05-08T23:38:24.272Z,14.88
2023-05-08T23:40:55.717Z,14.86
2023-05-08T23:43:26.205Z,14.86
2023-05-08T23:45:56.705Z,14.85
2023-05-08T23:48:26.988Z,14.85
2023-05-08T23:50:57.933Z,14.84
2023-05-08T23:53:28.901Z,14.83
2023-05-08T23:55:59.172Z,14.79
2023-05-08T23:58:30.036Z,14.76
