createdAt,value
2017-10-15T00:01:18.096Z,8.70
2017-10-15T00:03:45.586Z,8.60
2017-10-15T00:06:13.144Z,8.70
2017-10-15T00:08:40.601Z,8.60
2017-10-15T00:11:08.176Z,8.60
2017-10-15T00:13:35.681Z,8.60
2017-10-15T00:16:03.140Z,8.50
2017-10-15T00:18:30.685Z,8.50
2017-10-15T00:20:58.160Z,8.40
2017-10-15T00:23:25.653Z,8.40
2017-10-15T00:25:53.104Z,8.40
2017-10-15T00:28:20.572Z,8.50
2017-10-15T00:30:48.032Z,8.40
2017-10-15T00:33:15.509Z,8.40
2017-10-15T00:35:43.729Z,8.40
2017-10-15T00:38:11.253Z,8.40
2017-10-15T00:40:38.723Z,8.40
2017-10-15T00:43:06.189Z,8.40
2017-10-15T00:45:33.643Z,8.30
2017-10-15T00:48:01.156Z,8.30
2017-10-15T00:50:28.685Z,8.20
2017-10-15T00:52:56.133Z,8.20
2017-10-15T00:55:23.630Z,8.10
2017-10-15T00:57:51.074Z,8.00
2017-10-15T01:00:18.644Z,8.00
2017-10-15T01:02:46.100Z,7.90
2017-10-15T01:05:13.629Z,7.90
2017-10-15T01:07:41.079Z,7.90
2017-10-15T01:10:08.587Z,7.90
2017-10-15T01:12:36.046Z,7.80
2017-10-15T01:15:03.773Z,7.80
2017-10-15T01:17:31.250Z,7.80
2017-10-15T01:19:58.796Z,7.80
2017-10-15T01:22:26.237Z,7.70
2017-10-15T01:24:53.757Z,7.70
2017-10-15T01:27:21.982Z,7.70
2017-10-15T01:29:49.458Z,7.70
2017-10-15T01:32:16.918Z,7.60
2017-10-15T01:34:44.506Z,7.60
2017-10-15T01:37:11.957Z,7.60
2017-10-15T01:39:39.411Z,7.60
2017-10-15T01:42:06.964Z,7.50
2017-10-15T01:44:34.602Z,7.50
2017-10-15T01:47:02.046Z,7.50
2017-10-15T01:49:29.541Z,7.60
2017-10-15T01:51:57.757Z,7.70
2017-10-15T01:54:25.336Z,7.60
2017-10-15T01:56:52.834Z,7.60
2017-10-15T01:59:20.354Z,7.60
2017-10-15T02:01:48.183Z,7.60
2017-10-15T02:04:15.723Z,7.60
2017-10-15T02:06:43.182Z,7.50
2017-10-15T02:09:10.642Z,7.50
2017-10-15T02:11:38.098Z,7.50
2017-10-15T02:14:05.549Z,7.50
2017-10-15T02:16:33.098Z,7.40
2017-10-15T02:19:00.657Z,7.50
2017-10-15T02:21:28.134Z,7.50
2017-10-15T02:23:55.593Z,7.50
2017-10-15T02:26:23.041Z,7.60
2017-10-15T02:28:50.531Z,7.60
2017-10-15T02:31:18.751Z,7.60
2017-10-15T02:33:46.219Z,7.60
2017-10-15T02:36:13.851Z,7.60
2017-10-15T02:38:41.292Z,7.50
2017-10-15T02:41:08.802Z,7.40
2017-10-15T02:43:36.294Z,7.40
2017-10-15T02:46:04.508Z,7.30
2017-10-15T02:48:31.987Z,7.30
2017-10-15T02:50:59.554Z,7.20
2017-10-15T02:53:27.013Z,7.20
2017-10-15T02:55:54.880Z,7.10
2017-10-15T02:58:22.432Z,7.00
2017-10-15T03:00:49.881Z,7.00
2017-10-15T03:03:17.337Z,7.00
2017-10-15T03:05:44.814Z,7.10
2017-10-15T03:08:12.392Z,7.00
2017-10-15T03:10:39.921Z,7.00
2017-10-15T03:13:07.399Z,7.00
2017-10-15T03:15:34.867Z,7.00
2017-10-15T03:18:03.104Z,6.90
2017-10-15T03:20:30.549Z,6.90
2017-10-15T03:22:58.010Z,6.90
2017-10-15T03:25:25.472Z,6.90
2017-10-15T03:27:53.026Z,6.90
2017-10-15T03:30:20.461Z,7.00
2017-10-15T03:32:48.028Z,7.00
2017-10-15T03:35:15.517Z,7.00
2017-10-15T03:37:42.980Z,7.00
2017-10-15T03:40:10.419Z,7.00
2017-10-15T03:42:37.913Z,7.00
2017-10-15T03:45:07.711Z,6.90
2017-10-15T03:47:35.281Z,6.80
2017-10-15T03:50:02.828Z,6.80
2017-10-15T03:52:30.286Z,6.80
2017-10-15T03:54:57.861Z,6.70
2017-10-15T03:57:25.405Z,6.70
2017-10-15T03:59:53.014Z,6.70
2017-10-15T04:02:20.476Z,6.70
2017-10-15T04:04:48.709Z,6.70
2017-10-15T04:07:16.159Z,6.70
2017-10-15T04:09:43.629Z,6.70
2017-10-15T04:12:11.090Z,6.70
2017-10-15T04:14:39.330Z,6.80
2017-10-15T04:17:06.779Z,6.80
2017-10-15T04:19:34.235Z,6.70
2017-10-15T04:22:01.684Z,6.70
2017-10-15T04:24:29.155Z,6.70
2017-10-15T04:26:56.607Z,6.60
2017-10-15T04:29:24.095Z,6.50
2017-10-15T04:31:51.658Z,6.50
2017-10-15T04:34:19.110Z,6.50
2017-10-15T04:36:46.675Z,6.40
2017-10-15T04:39:14.213Z,6.30
2017-10-15T04:41:41.669Z,6.30
2017-10-15T04:44:09.154Z,6.30
2017-10-15T04:46:36.703Z,6.30
2017-10-15T04:49:04.260Z,6.30
2017-10-15T04:51:31.809Z,6.30
2017-10-15T04:53:59.270Z,6.20
2017-10-15T04:56:27.498Z,6.10
2017-10-15T04:58:54.937Z,6.10
2017-10-15T05:01:23.190Z,6.10
2017-10-15T05:03:50.626Z,6.00
2017-10-15T05:06:18.085Z,6.10
2017-10-15T05:08:45.544Z,6.10
2017-10-15T05:11:13.074Z,6.10
2017-10-15T05:13:40.515Z,6.00
2017-10-15T05:16:07.973Z,6.00
2017-10-15T05:18:35.438Z,6.00
2017-10-15T05:21:02.921Z,6.10
2017-10-15T05:23:30.409Z,6.10
2017-10-15T05:25:57.918Z,6.10
2017-10-15T05:28:25.405Z,6.10
2017-10-15T05:30:52.860Z,6.20
2017-10-15T05:33:20.328Z,6.20
2017-10-15T05:35:47.787Z,6.20
2017-10-15T05:38:15.482Z,6.20
2017-10-15T05:40:43.695Z,6.20
2017-10-15T05:43:11.181Z,6.20
2017-10-15T05:45:38.666Z,6.30
2017-10-15T05:48:06.890Z,6.30
2017-10-15T05:50:34.349Z,6.30
2017-10-15T05:53:01.825Z,6.30
2017-10-15T05:55:29.274Z,6.30
2017-10-15T05:57:56.737Z,6.30
2017-10-15T06:00:24.215Z,6.40
2017-10-15T06:02:51.751Z,6.50
2017-10-15T06:05:19.210Z,6.60
2017-10-15T06:07:46.841Z,6.60
2017-10-15T06:10:14.286Z,6.70
2017-10-15T06:12:41.838Z,6.80
2017-10-15T06:15:10.041Z,7.30
2017-10-15T06:17:37.509Z,7.30
2017-10-15T06:20:05.050Z,7.90
2017-10-15T06:22:32.485Z,8.40
2017-10-15T06:24:59.990Z,8.90
2017-10-15T06:27:27.444Z,9.40
2017-10-15T06:29:54.914Z,9.70
2017-10-15T06:32:22.393Z,10.00
2017-10-15T06:34:49.850Z,10.30
2017-10-15T06:37:18.114Z,10.90
2017-10-15T06:39:45.577Z,10.80
2017-10-15T06:42:13.054Z,11.10
2017-10-15T06:44:41.284Z,10.90
2017-10-15T06:47:08.733Z,10.80
2017-10-15T06:49:36.217Z,10.60
2017-10-15T06:52:03.770Z,10.20
2017-10-15T06:54:31.223Z,9.90
2017-10-15T06:56:58.674Z,9.70
2017-10-15T06:59:26.133Z,9.50
2017-10-15T07:01:53.595Z,9.50
2017-10-15T07:04:21.065Z,9.40
2017-10-15T07:06:48.517Z,9.50
2017-10-15T07:09:16.074Z,9.50
2017-10-15T07:11:43.534Z,9.50
2017-10-15T07:14:10.987Z,9.60
2017-10-15T07:16:38.550Z,9.60
2017-10-15T07:19:06.034Z,9.80
2017-10-15T07:21:34.282Z,10.00
2017-10-15T07:24:01.748Z,10.00
2017-10-15T07:26:29.197Z,10.10
2017-10-15T07:28:56.650Z,10.30
2017-10-15T07:31:24.137Z,10.40
2017-10-15T07:33:51.677Z,10.60
2017-10-15T07:36:19.238Z,10.80
2017-10-15T07:38:46.793Z,10.90
2017-10-15T07:41:14.346Z,11.00
2017-10-15T07:43:41.802Z,11.20
2017-10-15T07:46:09.366Z,11.30
2017-10-15T07:48:36.818Z,11.40
2017-10-15T07:51:04.406Z,11.50
2017-10-15T07:53:32.628Z,11.80
2017-10-15T07:56:00.085Z,11.80
2017-10-15T07:58:27.574Z,11.90
2017-10-15T08:00:55.157Z,12.00
2017-10-15T08:03:23.418Z,12.20
2017-10-15T08:05:50.890Z,12.20
2017-10-15T08:08:18.429Z,12.30
2017-10-15T08:10:45.877Z,12.50
2017-10-15T08:13:13.442Z,12.60
2017-10-15T08:15:40.893Z,12.70
2017-10-15T08:18:08.346Z,12.70
2017-10-15T08:20:35.793Z,12.80
2017-10-15T08:23:03.246Z,13.00
2017-10-15T08:25:30.709Z,13.10
2017-10-15T08:27:58.185Z,13.30
2017-10-15T08:30:25.755Z,13.40
2017-10-15T08:32:54.027Z,13.70
2017-10-15T08:35:21.483Z,13.70
2017-10-15T08:37:48.945Z,13.80
2017-10-15T08:40:16.400Z,14.00
2017-10-15T08:42:43.919Z,14.20
2017-10-15T08:45:11.373Z,14.50
2017-10-15T08:47:38.870Z,14.70
2017-10-15T08:50:06.318Z,14.90
2017-10-15T08:52:33.783Z,15.10
2017-10-15T08:55:01.339Z,15.40
2017-10-15T08:57:28.865Z,15.60
2017-10-15T08:59:56.364Z,15.80
2017-10-15T09:02:23.933Z,15.90
2017-10-15T09:04:51.394Z,16.10
2017-10-15T09:07:19.657Z,16.30
2017-10-15T09:09:47.127Z,16.30
2017-10-15T09:12:14.682Z,16.50
2017-10-15T09:14:42.158Z,16.50
2017-10-15T09:17:10.382Z,16.70
2017-10-15T09:19:37.841Z,16.70
2017-10-15T09:22:05.334Z,16.70
2017-10-15T09:24:32.898Z,16.70
2017-10-15T09:27:01.118Z,17.00
2017-10-15T09:29:28.677Z,17.00
2017-10-15T09:31:56.117Z,17.10
2017-10-15T09:34:23.574Z,17.20
2017-10-15T09:36:51.033Z,17.20
2017-10-15T09:39:18.492Z,17.40
2017-10-15T09:41:45.946Z,17.40
2017-10-15T09:44:13.450Z,17.40
2017-10-15T09:46:40.923Z,17.50
2017-10-15T09:49:08.481Z,17.60
2017-10-15T09:51:35.929Z,17.70
2017-10-15T09:54:03.497Z,17.70
2017-10-15T09:56:30.966Z,17.80
2017-10-15T09:58:58.505Z,17.70
2017-10-15T10:01:25.961Z,17.80
2017-10-15T10:03:53.419Z,18.00
2017-10-15T10:06:20.974Z,18.10
2017-10-15T10:08:48.435Z,18.10
2017-10-15T10:11:16.009Z,18.30
2017-10-15T10:13:43.559Z,18.30
2017-10-15T10:16:11.021Z,18.40
2017-10-15T10:18:38.470Z,18.40
2017-10-15T10:21:05.933Z,18.50
2017-10-15T10:23:33.393Z,18.70
2017-10-15T10:26:01.055Z,18.80
2017-10-15T10:28:28.505Z,18.90
2017-10-15T10:30:55.974Z,18.90
2017-10-15T10:33:23.422Z,18.90
2017-10-15T10:35:50.873Z,18.80
2017-10-15T10:38:18.434Z,18.70
2017-10-15T10:40:45.892Z,18.80
2017-10-15T10:43:13.348Z,18.80
2017-10-15T10:45:40.874Z,18.90
2017-10-15T10:48:08.366Z,19.00
2017-10-15T10:50:35.830Z,19.00
2017-10-15T10:53:03.285Z,19.10
2017-10-15T10:55:30.838Z,19.00
2017-10-15T10:57:58.306Z,19.10
2017-10-15T11:00:25.863Z,19.10
2017-10-15T11:02:53.426Z,19.20
2017-10-15T11:05:20.870Z,19.30
2017-10-15T11:07:48.434Z,19.30
2017-10-15T11:10:16.102Z,19.40
2017-10-15T11:12:43.570Z,19.50
2017-10-15T11:15:11.013Z,19.60
2017-10-15T11:17:38.534Z,19.60
2017-10-15T11:20:06.010Z,19.70
2017-10-15T11:22:33.471Z,19.80
2017-10-15T11:25:00.922Z,19.90
2017-10-15T11:27:28.465Z,19.90
2017-10-15T11:29:55.923Z,20.00
2017-10-15T11:32:23.398Z,20.10
2017-10-15T11:34:50.857Z,20.10
2017-10-15T11:37:18.330Z,20.10
2017-10-15T11:39:45.890Z,20.00
2017-10-15T11:42:13.346Z,20.10
2017-10-15T11:44:40.906Z,20.20
2017-10-15T11:47:08.384Z,20.20
2017-10-15T11:49:36.605Z,20.30
2017-10-15T11:52:04.098Z,20.30
2017-10-15T11:54:31.658Z,20.40
2017-10-15T11:56:59.114Z,20.50
2017-10-15T11:59:26.637Z,20.60
2017-10-15T12:01:54.102Z,20.60
2017-10-15T12:04:21.547Z,20.60
2017-10-15T12:06:49.111Z,20.70
2017-10-15T12:09:16.669Z,20.70
2017-10-15T12:11:44.165Z,20.60
2017-10-15T12:14:11.659Z,20.60
2017-10-15T12:16:39.903Z,20.80
2017-10-15T12:19:07.369Z,20.70
2017-10-15T12:21:34.825Z,20.80
2017-10-15T12:24:02.289Z,20.80
2017-10-15T12:26:29.851Z,20.90
2017-10-15T12:28:58.126Z,20.80
2017-10-15T12:31:25.669Z,20.80
2017-10-15T12:33:53.125Z,20.90
2017-10-15T12:36:20.586Z,20.90
2017-10-15T12:38:48.101Z,20.90
2017-10-15T12:41:15.543Z,20.90
2017-10-15T12:43:42.998Z,21.00
2017-10-15T12:46:10.462Z,20.90
2017-10-15T12:48:37.909Z,21.00
2017-10-15T12:51:05.388Z,21.00
2017-10-15T12:53:32.826Z,20.90
2017-10-15T12:56:00.286Z,21.00
2017-10-15T12:58:27.772Z,21.00
2017-10-15T13:00:55.231Z,20.90
2017-10-15T13:03:22.792Z,20.90
2017-10-15T13:05:50.343Z,20.90
2017-10-15T13:08:17.834Z,20.90
2017-10-15T13:10:45.358Z,20.90
2017-10-15T13:13:12.854Z,21.00
2017-10-15T13:15:41.167Z,20.90
2017-10-15T13:18:09.389Z,20.80
2017-10-15T13:20:36.861Z,20.80
2017-10-15T13:23:04.319Z,20.80
2017-10-15T13:25:31.778Z,20.80
2017-10-15T13:27:59.242Z,20.80
2017-10-15T13:30:26.693Z,20.70
2017-10-15T13:32:54.254Z,20.70
2017-10-15T13:35:21.768Z,20.70
2017-10-15T13:37:49.219Z,20.80
2017-10-15T13:40:16.670Z,20.70
2017-10-15T13:42:44.122Z,20.70
2017-10-15T13:45:11.682Z,20.70
2017-10-15T13:47:39.136Z,20.70
2017-10-15T13:50:06.656Z,20.70
2017-10-15T13:52:34.215Z,20.80
2017-10-15T13:55:01.690Z,20.60
2017-10-15T13:57:29.145Z,20.60
2017-10-15T13:59:57.383Z,20.60
2017-10-15T14:02:24.844Z,20.50
2017-10-15T14:04:52.297Z,20.60
2017-10-15T14:07:19.754Z,20.50
2017-10-15T14:09:47.233Z,20.40
2017-10-15T14:12:14.682Z,20.40
2017-10-15T14:14:42.965Z,20.40
2017-10-15T14:17:10.425Z,20.40
2017-10-15T14:19:37.976Z,20.50
2017-10-15T14:22:05.551Z,20.40
2017-10-15T14:24:33.166Z,20.40
2017-10-15T14:27:00.626Z,20.40
2017-10-15T14:29:28.083Z,20.30
2017-10-15T14:31:55.550Z,20.30
2017-10-15T14:34:23.041Z,20.30
2017-10-15T14:36:50.505Z,20.30
2017-10-15T14:39:18.052Z,20.20
2017-10-15T14:41:45.529Z,20.20
2017-10-15T14:44:13.777Z,20.00
2017-10-15T14:46:41.250Z,20.00
2017-10-15T14:49:10.221Z,19.90
2017-10-15T14:51:37.757Z,19.90
2017-10-15T14:54:05.212Z,19.80
2017-10-15T14:56:32.670Z,19.80
2017-10-15T14:59:00.231Z,19.70
2017-10-15T15:01:27.684Z,19.60
2017-10-15T15:03:55.133Z,19.50
2017-10-15T15:06:22.644Z,19.50
2017-10-15T15:08:50.102Z,19.40
2017-10-15T15:11:17.560Z,19.30
2017-10-15T15:13:45.031Z,19.40
2017-10-15T15:16:13.285Z,19.40
2017-10-15T15:18:40.758Z,19.40
2017-10-15T15:21:08.305Z,19.30
2017-10-15T15:23:35.825Z,19.30
2017-10-15T15:26:03.271Z,19.20
2017-10-15T15:28:30.865Z,19.20
2017-10-15T15:30:58.330Z,19.10
2017-10-15T15:33:25.789Z,19.10
2017-10-15T15:35:53.258Z,19.00
2017-10-15T15:38:20.739Z,18.90
2017-10-15T15:40:49.049Z,18.70
2017-10-15T15:43:16.608Z,18.70
2017-10-15T15:45:44.060Z,18.70
2017-10-15T15:48:11.520Z,18.60
2017-10-15T15:50:39.084Z,18.50
2017-10-15T15:53:06.535Z,18.50
2017-10-15T15:55:33.984Z,18.50
2017-10-15T15:58:01.433Z,18.40
2017-10-15T16:00:28.947Z,18.30
2017-10-15T16:02:56.394Z,18.20
2017-10-15T16:05:23.928Z,18.10
2017-10-15T16:07:51.385Z,18.00
2017-10-15T16:10:18.832Z,17.90
2017-10-15T16:12:46.279Z,17.80
2017-10-15T16:15:13.775Z,17.80
2017-10-15T16:17:41.224Z,17.70
2017-10-15T16:20:08.681Z,17.60
2017-10-15T16:22:36.169Z,17.50
2017-10-15T16:25:03.626Z,17.40
2017-10-15T16:27:32.614Z,17.20
2017-10-15T16:30:00.081Z,17.20
2017-10-15T16:32:27.630Z,17.10
2017-10-15T16:34:55.082Z,17.00
2017-10-15T16:37:22.717Z,16.90
2017-10-15T16:39:50.202Z,16.90
2017-10-15T16:42:17.666Z,16.80
2017-10-15T16:44:45.128Z,16.70
2017-10-15T16:47:12.581Z,16.60
2017-10-15T16:49:40.054Z,16.50
2017-10-15T16:52:08.302Z,16.10
2017-10-15T16:54:40.692Z,16.10
2017-10-15T16:57:08.154Z,16.00
2017-10-15T16:59:35.610Z,15.90
2017-10-15T17:02:03.066Z,15.70
2017-10-15T17:04:30.659Z,15.50
2017-10-15T17:06:58.125Z,15.30
2017-10-15T17:09:25.598Z,15.20
2017-10-15T17:11:53.157Z,15.10
2017-10-15T17:14:20.613Z,15.00
2017-10-15T17:16:48.175Z,14.80
2017-10-15T17:19:15.634Z,14.70
2017-10-15T17:21:43.148Z,14.60
2017-10-15T17:24:11.417Z,14.40
2017-10-15T17:26:38.939Z,14.30
2017-10-15T17:29:06.424Z,14.20
2017-10-15T17:31:33.981Z,14.10
2017-10-15T17:34:01.444Z,14.10
2017-10-15T17:36:28.919Z,14.00
2017-10-15T17:38:57.152Z,13.80
2017-10-15T17:41:24.619Z,13.80
2017-10-15T17:43:52.092Z,13.80
2017-10-15T17:46:19.560Z,13.70
2017-10-15T17:48:47.818Z,13.60
2017-10-15T17:51:15.373Z,13.60
2017-10-15T17:53:43.001Z,13.50
2017-10-15T17:56:10.458Z,13.50
2017-10-15T17:58:37.925Z,13.50
2017-10-15T18:01:05.402Z,13.50
2017-10-15T18:03:32.859Z,13.50
2017-10-15T18:06:00.327Z,13.40
2017-10-15T18:08:28.870Z,13.40
2017-10-15T18:10:56.395Z,13.40
2017-10-15T18:13:24.749Z,13.50
2017-10-15T18:15:52.311Z,13.50
2017-10-15T18:18:19.772Z,13.50
2017-10-15T18:20:47.316Z,13.50
2017-10-15T18:23:14.829Z,13.60
2017-10-15T18:25:42.285Z,13.60
2017-10-15T18:28:09.741Z,13.60
2017-10-15T18:30:37.214Z,13.50
2017-10-15T18:33:04.690Z,13.50
2017-10-15T18:35:32.261Z,13.40
2017-10-15T18:37:59.790Z,13.30
2017-10-15T18:40:27.247Z,13.30
2017-10-15T18:42:54.710Z,13.20
2017-10-15T18:45:22.264Z,13.10
2017-10-15T18:47:49.780Z,13.00
2017-10-15T18:50:18.101Z,12.90
2017-10-15T18:52:45.540Z,12.90
2017-10-15T18:55:13.009Z,12.90
2017-10-15T18:57:40.522Z,12.80
2017-10-15T19:00:08.106Z,12.80
2017-10-15T19:02:36.342Z,12.90
2017-10-15T19:05:03.918Z,12.90
2017-10-15T19:07:31.379Z,12.90
2017-10-15T19:09:58.853Z,12.80
2017-10-15T19:12:27.105Z,12.60
2017-10-15T19:14:54.574Z,12.60
2017-10-15T19:17:22.027Z,12.60
2017-10-15T19:19:49.601Z,12.50
2017-10-15T19:22:17.848Z,12.50
2017-10-15T19:24:45.405Z,12.50
2017-10-15T19:27:12.900Z,12.50
2017-10-15T19:29:41.132Z,12.40
2017-10-15T19:32:08.595Z,12.30
2017-10-15T19:34:36.065Z,12.20
2017-10-15T19:37:03.616Z,12.20
2017-10-15T19:39:31.074Z,12.10
2017-10-15T19:41:58.634Z,12.10
2017-10-15T19:44:26.190Z,12.10
2017-10-15T19:46:53.661Z,12.00
2017-10-15T19:49:21.138Z,11.90
2017-10-15T19:51:49.379Z,11.80
2017-10-15T19:54:16.837Z,11.80
2017-10-15T19:56:44.461Z,11.80
2017-10-15T19:59:11.926Z,11.80
2017-10-15T20:01:39.403Z,11.80
2017-10-15T20:04:06.866Z,11.80
2017-10-15T20:06:34.434Z,11.80
2017-10-15T20:09:02.151Z,11.70
2017-10-15T20:11:30.017Z,11.70
2017-10-15T20:13:57.517Z,11.70
2017-10-15T20:16:24.977Z,11.70
2017-10-15T20:18:52.437Z,11.60
2017-10-15T20:21:19.957Z,11.60
2017-10-15T20:23:47.422Z,11.60
2017-10-15T20:26:14.875Z,11.50
2017-10-15T20:28:42.429Z,11.50
2017-10-15T20:31:09.878Z,11.50
2017-10-15T20:33:37.338Z,11.60
2017-10-15T20:36:04.902Z,11.50
2017-10-15T20:38:32.418Z,11.50
2017-10-15T20:40:59.875Z,11.40
2017-10-15T20:43:27.329Z,11.40
2017-10-15T20:45:54.794Z,11.40
2017-10-15T20:48:23.022Z,11.30
2017-10-15T20:50:50.520Z,11.30
2017-10-15T20:53:18.074Z,11.20
2017-10-15T20:55:45.537Z,11.10
2017-10-15T20:58:13.093Z,11.00
2017-10-15T21:00:40.553Z,11.00
2017-10-15T21:03:08.018Z,10.90
2017-10-15T21:05:36.335Z,10.80
2017-10-15T21:08:03.792Z,10.80
2017-10-15T21:10:31.251Z,10.80
2017-10-15T21:12:58.745Z,10.70
2017-10-15T21:15:26.306Z,10.70
2017-10-15T21:17:53.861Z,10.70
2017-10-15T21:20:22.138Z,10.60
2017-10-15T21:22:49.609Z,10.60
2017-10-15T21:25:17.074Z,10.50
2017-10-15T21:27:44.628Z,10.50
2017-10-15T21:30:12.200Z,10.50
2017-10-15T21:32:40.453Z,10.50
2017-10-15T21:35:07.927Z,10.50
2017-10-15T21:37:35.476Z,10.40
2017-10-15T21:40:03.720Z,10.50
2017-10-15T21:42:31.266Z,10.50
2017-10-15T21:44:58.715Z,10.50
2017-10-15T21:47:26.292Z,10.50
2017-10-15T21:49:53.810Z,10.50
2017-10-15T21:52:22.119Z,10.60
2017-10-15T21:54:49.623Z,10.50
2017-10-15T21:57:17.194Z,10.50
2017-10-15T21:59:45.518Z,10.50
2017-10-15T22:02:12.989Z,10.50
2017-10-15T22:04:40.541Z,10.50
2017-10-15T22:07:08.052Z,10.50
2017-10-15T22:09:35.502Z,10.50
2017-10-15T22:12:03.762Z,10.50
2017-10-15T22:14:31.243Z,10.40
2017-10-15T22:16:59.486Z,10.40
2017-10-15T22:19:27.073Z,10.30
2017-10-15T22:22:00.137Z,10.30
2017-10-15T22:24:27.701Z,10.30
2017-10-15T22:26:55.174Z,10.30
2017-10-15T22:29:22.642Z,10.20
2017-10-15T22:31:50.871Z,10.20
2017-10-15T22:34:18.331Z,10.20
2017-10-15T22:36:45.781Z,10.20
2017-10-15T22:39:13.248Z,10.20
2017-10-15T22:41:40.722Z,10.20
2017-10-15T22:44:08.241Z,10.10
2017-10-15T22:46:35.697Z,10.20
2017-10-15T22:49:03.194Z,10.10
2017-10-15T22:51:30.759Z,10.10
2017-10-15T22:53:58.277Z,10.10
2017-10-15T22:56:25.741Z,10.00
2017-10-15T22:58:53.218Z,10.00
2017-10-15T23:01:20.682Z,10.10
2017-10-15T23:03:48.134Z,10.20
2017-10-15T23:06:15.694Z,10.20
2017-10-15T23:08:43.153Z,10.20
2017-10-15T23:11:10.618Z,10.30
2017-10-15T23:13:38.239Z,10.30
2017-10-15T23:16:05.768Z,10.40
2017-10-15T23:18:33.998Z,10.40
2017-10-15T23:21:01.462Z,10.40
2017-10-15T23:23:29.018Z,10.40
2017-10-15T23:25:56.498Z,10.40
2017-10-15T23:28:24.103Z,10.40
2017-10-15T23:30:51.568Z,10.40
2017-10-15T23:33:19.022Z,10.30
2017-10-15T23:35:46.539Z,10.40
2017-10-15T23:38:13.997Z,10.40
2017-10-15T23:40:41.468Z,10.40
2017-10-15T23:43:09.773Z,10.30
2017-10-15T23:45:37.217Z,10.30
2017-10-15T23:48:04.757Z,10.30
2017-10-15T23:50:33.005Z,10.30
2017-10-15T23:53:00.563Z,10.30
2017-10-15T23:55:28.012Z,10.30
2017-10-15T23:57:55.541Z,10.20
