createdAt,value
2019-05-17T00:02:07.420Z,91.00
2019-05-17T00:04:36.443Z,91.00
2019-05-17T00:07:06.897Z,91.00
2019-05-17T00:09:37.391Z,90.80
2019-05-17T00:12:07.474Z,90.90
2019-05-17T00:14:36.649Z,90.70
2019-05-17T00:17:06.750Z,90.70
2019-05-17T00:19:36.926Z,90.70
2019-05-17T00:22:07.363Z,90.80
2019-05-17T00:24:36.974Z,90.70
2019-05-17T00:27:06.735Z,90.60
2019-05-17T00:29:37.107Z,90.70
2019-05-17T00:32:06.456Z,90.60
2019-05-17T00:34:37.500Z,90.90
2019-05-17T00:37:07.010Z,91.00
2019-05-17T00:39:36.698Z,91.00
2019-05-17T00:42:07.031Z,91.00
2019-05-17T00:44:36.590Z,91.00
2019-05-17T00:47:06.508Z,91.00
2019-05-17T00:49:37.188Z,91.10
2019-05-17T00:52:07.241Z,90.80
2019-05-17T00:54:36.402Z,90.70
2019-05-17T00:57:07.277Z,90.70
2019-05-17T00:59:36.939Z,90.70
2019-05-17T01:02:06.938Z,90.60
2019-05-17T01:04:36.858Z,90.60
2019-05-17T01:07:06.989Z,90.60
2019-05-17T01:09:36.617Z,90.60
2019-05-17T01:12:07.151Z,90.50
2019-05-17T01:14:37.198Z,90.70
2019-05-17T01:17:07.155Z,90.60
2019-05-17T01:19:36.571Z,90.60
2019-05-17T01:22:07.576Z,90.60
2019-05-17T01:24:36.858Z,90.50
2019-05-17T01:27:06.603Z,90.50
2019-05-17T01:29:36.332Z,90.60
2019-05-17T01:32:07.745Z,90.70
2019-05-17T01:34:37.672Z,90.70
2019-05-17T01:37:06.858Z,90.80
2019-05-17T01:39:37.561Z,90.90
2019-05-17T01:42:17.862Z,91.00
2019-05-17T01:44:47.261Z,90.90
2019-05-17T01:47:16.639Z,91.00
2019-05-17T01:49:46.964Z,91.20
2019-05-17T01:52:16.744Z,90.90
2019-05-17T01:54:46.945Z,90.90
2019-05-17T01:57:16.892Z,90.90
2019-05-17T01:59:46.699Z,90.80
2019-05-17T02:02:28.755Z,91.00
2019-05-17T02:04:57.637Z,90.80
2019-05-17T02:07:26.746Z,90.80
2019-05-17T02:09:56.832Z,90.70
2019-05-17T02:12:26.748Z,90.60
2019-05-17T02:14:57.466Z,90.60
2019-05-17T02:17:26.572Z,90.80
2019-05-17T02:19:57.332Z,90.90
2019-05-17T02:22:27.192Z,91.00
2019-05-17T02:24:56.757Z,91.00
2019-05-17T02:27:33.467Z,91.00
2019-05-17T02:29:56.676Z,91.00
2019-05-17T02:32:25.534Z,90.90
2019-05-17T02:34:58.523Z,90.90
2019-05-17T02:37:24.861Z,90.90
2019-05-17T02:40:02.471Z,90.90
2019-05-17T02:42:23.765Z,90.90
2019-05-17T02:44:53.196Z,90.80
2019-05-17T02:47:23.092Z,90.80
2019-05-17T02:49:52.508Z,90.80
2019-05-17T02:52:22.955Z,90.80
2019-05-17T02:54:52.625Z,90.80
2019-05-17T02:57:23.271Z,90.90
2019-05-17T02:59:52.605Z,90.80
2019-05-17T03:02:27.506Z,90.80
2019-05-17T03:04:52.656Z,90.80
2019-05-17T03:07:23.214Z,90.70
2019-05-17T03:10:21.917Z,90.70
2019-05-17T03:12:44.447Z,90.40
2019-05-17T03:15:13.095Z,90.50
2019-05-17T03:17:43.400Z,90.50
2019-05-17T03:20:14.592Z,90.30
2019-05-17T03:22:44.382Z,90.20
2019-05-17T03:25:14.521Z,90.30
2019-05-17T03:27:43.821Z,90.30
2019-05-17T03:30:17.525Z,90.50
2019-05-17T03:32:48.171Z,90.40
2019-05-17T03:35:17.930Z,90.30
2019-05-17T03:37:47.255Z,90.20
2019-05-17T03:40:30.625Z,90.20
2019-05-17T03:42:46.933Z,90.30
2019-05-17T03:45:17.033Z,90.10
2019-05-17T03:47:45.890Z,90.00
2019-05-17T03:50:15.071Z,90.10
2019-05-17T03:52:44.788Z,90.30
2019-05-17T03:55:14.252Z,90.20
2019-05-17T03:57:44.203Z,90.40
2019-05-17T04:00:13.806Z,90.50
2019-05-17T04:02:44.236Z,90.60
2019-05-17T04:05:13.428Z,90.70
2019-05-17T04:07:43.560Z,90.70
2019-05-17T04:10:15.117Z,90.30
2019-05-17T04:12:44.602Z,90.50
2019-05-17T04:15:14.118Z,90.80
2019-05-17T04:17:44.095Z,90.90
2019-05-17T04:20:14.161Z,91.10
2019-05-17T04:22:44.169Z,91.30
2019-05-17T04:25:14.089Z,91.50
2019-05-17T04:27:43.984Z,91.20
2019-05-17T04:30:13.641Z,91.10
2019-05-17T04:32:44.208Z,91.30
2019-05-17T04:35:13.762Z,91.20
2019-05-17T04:37:44.405Z,91.40
2019-05-17T04:40:14.588Z,91.50
2019-05-17T04:42:44.588Z,91.50
2019-05-17T04:45:14.174Z,91.50
2019-05-17T04:47:44.196Z,91.40
2019-05-17T04:50:14.317Z,91.40
2019-05-17T04:52:43.547Z,91.40
2019-05-17T04:55:14.060Z,91.20
2019-05-17T04:57:44.062Z,91.20
2019-05-17T05:00:14.585Z,91.10
2019-05-17T05:02:44.299Z,91.30
2019-05-17T05:05:14.635Z,91.20
2019-05-17T05:07:43.920Z,91.10
2019-05-17T05:10:14.288Z,91.10
2019-05-17T05:12:44.250Z,91.10
2019-05-17T05:15:13.922Z,90.90
2019-05-17T05:17:43.025Z,91.00
2019-05-17T05:20:13.235Z,91.00
2019-05-17T05:22:44.393Z,91.00
2019-05-17T05:25:13.027Z,90.90
2019-05-17T05:27:42.797Z,90.90
2019-05-17T05:30:12.500Z,90.90
2019-05-17T05:32:42.656Z,90.90
2019-05-17T05:35:12.543Z,90.90
2019-05-17T05:37:42.230Z,90.80
2019-05-17T05:40:12.862Z,90.90
2019-05-17T05:42:42.883Z,90.80
2019-05-17T05:45:13.319Z,90.70
2019-05-17T05:47:47.341Z,90.60
2019-05-17T05:50:17.768Z,90.50
2019-05-17T05:52:46.371Z,90.90
2019-05-17T05:55:15.282Z,90.70
2019-05-17T05:57:44.665Z,90.60
2019-05-17T06:00:14.884Z,90.50
2019-05-17T06:02:43.509Z,90.50
2019-05-17T06:05:17.279Z,90.40
2019-05-17T06:07:44.098Z,90.20
2019-05-17T06:10:13.396Z,90.20
2019-05-17T06:12:43.451Z,89.80
2019-05-17T06:15:13.180Z,89.30
2019-05-17T06:17:43.049Z,89.00
2019-05-17T06:20:13.036Z,88.70
2019-05-17T06:22:42.837Z,88.20
2019-05-17T06:25:23.116Z,87.80
2019-05-17T06:27:52.060Z,86.90
2019-05-17T06:30:22.108Z,87.20
2019-05-17T06:32:51.794Z,87.20
2019-05-17T06:35:21.761Z,87.00
2019-05-17T06:37:50.765Z,87.00
2019-05-17T06:40:21.721Z,86.50
2019-05-17T06:42:52.373Z,86.30
2019-05-17T06:45:22.109Z,86.20
2019-05-17T06:47:51.835Z,85.80
2019-05-17T06:50:42.543Z,85.20
2019-05-17T06:53:12.276Z,84.10
2019-05-17T06:55:42.388Z,84.40
2019-05-17T06:58:11.872Z,83.90
2019-05-17T07:00:40.970Z,82.80
2019-05-17T07:03:09.785Z,82.60
2019-05-17T07:05:46.360Z,81.90
2019-05-17T07:08:15.235Z,81.40
2019-05-17T07:10:45.332Z,81.00
2019-05-17T07:13:14.040Z,80.70
2019-05-17T07:15:47.429Z,80.10
2019-05-17T07:18:12.988Z,79.70
2019-05-17T07:20:41.541Z,79.10
2019-05-17T07:23:10.891Z,78.70
2019-05-17T07:25:39.933Z,78.10
2019-05-17T07:28:10.158Z,77.60
2019-05-17T07:30:40.108Z,77.00
2019-05-17T07:33:10.110Z,76.70
2019-05-17T07:35:44.264Z,77.00
2019-05-17T07:38:13.049Z,76.80
2019-05-17T07:40:41.620Z,76.20
2019-05-17T07:43:14.388Z,76.00
2019-05-17T07:45:40.850Z,76.00
2019-05-17T07:48:11.087Z,75.20
2019-05-17T07:50:40.447Z,74.50
2019-05-17T07:53:15.326Z,74.30
2019-05-17T07:55:44.529Z,74.40
2019-05-17T07:58:13.102Z,74.50
2019-05-17T08:00:42.979Z,74.20
2019-05-17T08:03:13.267Z,74.00
2019-05-17T08:05:42.407Z,73.60
2019-05-17T08:08:11.085Z,73.70
2019-05-17T08:10:41.027Z,73.50
2019-05-17T08:13:24.736Z,73.40
2019-05-17T08:15:40.324Z,73.30
2019-05-17T08:18:10.762Z,72.90
2019-05-17T08:20:40.332Z,73.30
2019-05-17T08:23:10.686Z,73.20
2019-05-17T08:25:51.990Z,73.20
2019-05-17T08:28:11.070Z,73.40
2019-05-17T08:30:41.123Z,73.30
2019-05-17T08:33:11.017Z,72.90
2019-05-17T08:35:40.465Z,72.80
2019-05-17T08:38:10.373Z,73.00
2019-05-17T08:40:40.481Z,73.30
2019-05-17T08:43:10.087Z,73.70
2019-05-17T08:45:41.043Z,73.00
2019-05-17T08:48:10.127Z,72.90
2019-05-17T08:50:40.283Z,72.90
2019-05-17T08:53:10.735Z,72.90
2019-05-17T08:55:53.010Z,72.90
2019-05-17T08:58:21.822Z,72.80
2019-05-17T09:00:50.717Z,72.70
2019-05-17T09:03:19.653Z,72.60
2019-05-17T09:05:52.691Z,72.40
2019-05-17T09:08:20.572Z,72.60
2019-05-17T09:10:50.802Z,72.90
2019-05-17T09:13:19.756Z,73.30
2019-05-17T09:15:49.405Z,73.70
2019-05-17T09:18:20.569Z,72.70
2019-05-17T09:20:49.613Z,72.80
2019-05-17T09:23:19.683Z,73.40
2019-05-17T09:25:50.063Z,72.80
2019-05-17T09:28:21.292Z,72.80
2019-05-17T09:30:50.726Z,72.80
2019-05-17T09:33:19.939Z,73.60
2019-05-17T09:35:49.993Z,73.40
2019-05-17T09:38:20.319Z,73.00
2019-05-17T09:40:51.005Z,72.80
2019-05-17T09:43:20.684Z,72.80
2019-05-17T09:45:50.649Z,72.60
2019-05-17T09:48:21.498Z,72.70
2019-05-17T09:50:50.621Z,73.10
2019-05-17T09:53:20.115Z,73.70
2019-05-17T09:55:49.760Z,73.30
2019-05-17T09:58:21.580Z,73.40
2019-05-17T10:00:50.863Z,73.20
2019-05-17T10:03:23.939Z,73.70
2019-05-17T10:05:50.636Z,73.50
2019-05-17T10:08:19.258Z,73.70
2019-05-17T10:11:00.996Z,73.80
2019-05-17T10:13:22.853Z,74.20
2019-05-17T10:15:51.459Z,73.60
2019-05-17T10:18:20.364Z,74.00
2019-05-17T10:20:50.612Z,74.60
2019-05-17T10:23:25.047Z,74.40
2019-05-17T10:25:53.943Z,74.50
2019-05-17T10:28:22.594Z,74.30
2019-05-17T10:30:52.359Z,74.40
2019-05-17T10:33:21.612Z,74.30
2019-05-17T10:35:50.392Z,74.30
2019-05-17T10:38:19.472Z,74.30
2019-05-17T10:40:50.117Z,74.30
2019-05-17T10:43:20.599Z,74.40
2019-05-17T10:45:50.460Z,74.30
2019-05-17T10:48:21.899Z,73.80
2019-05-17T10:50:50.479Z,73.80
2019-05-17T10:53:20.433Z,73.50
2019-05-17T10:55:49.901Z,74.10
2019-05-17T10:58:21.331Z,74.00
2019-05-17T11:00:50.089Z,74.00
2019-05-17T11:03:20.290Z,74.50
2019-05-17T11:05:50.218Z,74.40
2019-05-17T11:08:19.860Z,74.30
2019-05-17T11:10:50.166Z,75.00
2019-05-17T11:13:19.357Z,74.10
2019-05-17T11:15:48.042Z,74.20
2019-05-17T11:18:16.834Z,74.10
2019-05-17T11:20:45.915Z,73.90
2019-05-17T11:23:14.653Z,74.00
2019-05-17T11:25:45.863Z,73.30
2019-05-17T11:28:32.820Z,73.50
2019-05-17T11:31:01.450Z,74.00
2019-05-17T11:33:30.004Z,73.60
2019-05-17T11:35:59.210Z,73.60
2019-05-17T11:38:27.912Z,73.70
2019-05-17T11:40:56.605Z,73.80
2019-05-17T11:43:25.179Z,73.90
2019-05-17T11:45:53.755Z,73.80
2019-05-17T11:48:22.374Z,73.50
2019-05-17T11:50:50.944Z,73.10
2019-05-17T11:53:19.673Z,73.00
2019-05-17T11:55:48.340Z,73.10
2019-05-17T11:58:16.858Z,72.80
2019-05-17T12:00:46.592Z,72.10
2019-05-17T12:03:15.382Z,70.50
2019-05-17T12:05:44.269Z,71.00
2019-05-17T12:08:12.833Z,71.00
2019-05-17T12:10:41.731Z,70.30
2019-05-17T12:13:10.774Z,70.00
2019-05-17T12:15:46.904Z,69.20
2019-05-17T12:18:15.543Z,69.00
2019-05-17T12:20:44.414Z,69.80
2019-05-17T12:23:13.064Z,69.80
2019-05-17T12:25:45.284Z,69.70
2019-05-17T12:28:14.042Z,70.00
2019-05-17T12:30:42.777Z,70.00
2019-05-17T12:33:12.113Z,70.30
2019-05-17T12:35:40.800Z,69.50
2019-05-17T12:38:11.580Z,70.10
2019-05-17T12:40:59.190Z,68.30
2019-05-17T12:43:27.729Z,68.60
2019-05-17T12:46:00.809Z,69.00
2019-05-17T12:48:26.595Z,68.90
2019-05-17T12:50:55.252Z,69.20
2019-05-17T12:53:23.913Z,68.50
2019-05-17T12:55:52.535Z,67.60
2019-05-17T12:58:21.161Z,66.60
2019-05-17T13:00:49.874Z,66.70
2019-05-17T13:03:18.615Z,66.40
2019-05-17T13:05:47.249Z,66.70
2019-05-17T13:08:15.909Z,66.80
2019-05-17T13:10:46.527Z,66.80
2019-05-17T13:13:15.417Z,66.40
2019-05-17T13:15:44.565Z,67.10
2019-05-17T13:18:13.165Z,66.80
2019-05-17T13:20:41.750Z,66.00
2019-05-17T13:23:10.343Z,66.40
2019-05-17T13:25:38.963Z,65.50
2019-05-17T13:28:07.675Z,65.20
2019-05-17T13:30:55.552Z,64.10
2019-05-17T13:33:24.131Z,63.50
2019-05-17T13:35:52.819Z,64.70
2019-05-17T13:38:21.706Z,64.60
2019-05-17T13:40:50.451Z,64.80
2019-05-17T13:43:20.945Z,63.20
2019-05-17T13:45:50.715Z,64.40
2019-05-17T13:48:20.242Z,64.50
2019-05-17T13:50:51.798Z,64.00
2019-05-17T13:53:19.364Z,64.30
2019-05-17T13:55:48.056Z,64.00
2019-05-17T13:58:16.771Z,63.90
2019-05-17T14:00:47.199Z,63.80
2019-05-17T14:03:15.856Z,63.60
2019-05-17T14:05:44.429Z,64.00
2019-05-17T14:08:13.379Z,62.30
2019-05-17T14:10:42.101Z,63.80
2019-05-17T14:13:10.727Z,62.50
2019-05-17T14:15:39.460Z,61.90
2019-05-17T14:18:08.060Z,62.00
2019-05-17T14:20:38.760Z,62.70
2019-05-17T14:23:07.494Z,62.80
2019-05-17T14:25:36.522Z,63.10
2019-05-17T14:28:05.297Z,64.00
2019-05-17T14:30:33.844Z,64.80
2019-05-17T14:33:02.456Z,65.10
2019-05-17T14:35:50.369Z,65.60
2019-05-17T14:38:18.922Z,65.40
2019-05-17T14:41:05.709Z,65.90
2019-05-17T14:43:18.266Z,65.50
2019-05-17T14:45:46.961Z,65.90
2019-05-17T14:48:15.616Z,65.80
2019-05-17T14:50:44.456Z,65.40
2019-05-17T14:53:13.103Z,66.00
2019-05-17T14:55:41.753Z,65.60
2019-05-17T14:58:10.438Z,65.30
2019-05-17T15:00:39.519Z,65.30
2019-05-17T15:03:08.190Z,65.10
2019-05-17T15:05:36.913Z,65.20
2019-05-17T15:08:05.699Z,65.50
2019-05-17T15:10:34.863Z,65.80
2019-05-17T15:13:03.550Z,65.70
2019-05-17T15:15:32.265Z,65.60
2019-05-17T15:18:00.901Z,64.70
2019-05-17T15:20:29.593Z,64.70
2019-05-17T15:22:58.277Z,64.60
2019-05-17T15:25:26.936Z,63.70
2019-05-17T15:27:57.406Z,63.20
2019-05-17T15:30:25.943Z,63.10
2019-05-17T15:32:54.521Z,63.70
2019-05-17T15:35:23.514Z,63.90
2019-05-17T15:37:52.562Z,63.50
2019-05-17T15:40:22.988Z,62.60
2019-05-17T15:42:51.653Z,62.70
2019-05-17T15:45:20.285Z,62.50
2019-05-17T15:47:49.020Z,62.10
2019-05-17T15:50:18.802Z,62.30
2019-05-17T15:52:47.450Z,62.30
2019-05-17T15:55:17.119Z,62.20
2019-05-17T15:57:45.742Z,62.10
2019-05-17T16:00:15.127Z,62.40
2019-05-17T16:02:43.770Z,61.80
2019-05-17T16:05:12.766Z,61.50
2019-05-17T16:07:41.559Z,61.60
2019-05-17T16:10:11.217Z,61.80
2019-05-17T16:12:39.905Z,61.80
2019-05-17T16:15:09.293Z,62.20
2019-05-17T16:17:38.006Z,62.00
2019-05-17T16:20:07.390Z,62.10
2019-05-17T16:22:36.009Z,62.20
2019-05-17T16:25:06.643Z,62.40
2019-05-17T16:27:35.391Z,62.40
2019-05-17T16:30:06.451Z,63.10
2019-05-17T16:32:35.547Z,62.90
2019-05-17T16:35:05.654Z,62.50
2019-05-17T16:37:34.221Z,62.90
2019-05-17T16:40:03.562Z,63.00
2019-05-17T16:42:32.249Z,63.30
2019-05-17T16:45:00.918Z,63.50
2019-05-17T16:47:29.568Z,63.30
2019-05-17T16:49:58.106Z,62.30
2019-05-17T16:52:26.706Z,67.70
2019-05-17T16:54:55.332Z,69.40
2019-05-17T16:57:24.076Z,70.50
2019-05-17T16:59:52.697Z,71.40
2019-05-17T17:02:21.488Z,72.20
2019-05-17T17:04:51.317Z,72.30
2019-05-17T17:07:20.170Z,72.60
2019-05-17T17:09:48.984Z,72.80
2019-05-17T17:12:17.753Z,73.00
2019-05-17T17:14:46.556Z,73.10
2019-05-17T17:17:15.856Z,73.30
2019-05-17T17:19:44.580Z,75.00
2019-05-17T17:22:13.093Z,76.00
2019-05-17T17:24:41.879Z,75.80
2019-05-17T17:27:10.502Z,75.70
2019-05-17T17:29:39.177Z,75.80
2019-05-17T17:32:20.830Z,75.70
2019-05-17T17:34:37.997Z,75.40
2019-05-17T17:37:06.627Z,75.40
2019-05-17T17:39:35.332Z,75.70
2019-05-17T17:42:04.087Z,76.00
2019-05-17T17:44:32.765Z,76.10
2019-05-17T17:47:01.455Z,75.80
2019-05-17T17:49:30.069Z,76.20
2019-05-17T17:51:58.893Z,76.20
2019-05-17T17:54:27.411Z,76.30
2019-05-17T17:56:55.997Z,76.60
2019-05-17T17:59:24.551Z,76.80
2019-05-17T18:01:53.263Z,77.00
2019-05-17T18:04:21.868Z,77.00
2019-05-17T18:06:50.458Z,77.50
2019-05-17T18:09:19.386Z,77.40
2019-05-17T18:11:47.965Z,77.50
2019-05-17T18:14:18.278Z,77.60
2019-05-17T18:16:46.814Z,77.80
2019-05-17T18:19:15.525Z,77.80
2019-05-17T18:21:44.261Z,77.80
2019-05-17T18:24:13.001Z,77.80
2019-05-17T18:26:41.686Z,77.80
2019-05-17T18:29:10.431Z,77.80
2019-05-17T18:31:39.186Z,77.90
2019-05-17T18:34:07.898Z,77.80
2019-05-17T18:36:38.466Z,77.90
2019-05-17T18:39:07.643Z,77.90
2019-05-17T18:41:36.347Z,78.00
2019-05-17T18:44:05.282Z,78.20
2019-05-17T18:46:33.890Z,78.30
2019-05-17T18:49:02.506Z,78.60
2019-05-17T18:51:31.478Z,78.70
2019-05-17T18:54:01.175Z,78.80
2019-05-17T18:56:29.772Z,79.10
2019-05-17T18:58:58.326Z,79.40
2019-05-17T19:01:27.485Z,79.70
2019-05-17T19:03:56.311Z,80.00
2019-05-17T19:06:24.866Z,80.10
2019-05-17T19:08:53.513Z,80.30
2019-05-17T19:11:22.403Z,80.50
2019-05-17T19:13:51.008Z,80.50
2019-05-17T19:16:19.661Z,80.30
2019-05-17T19:18:48.297Z,80.30
2019-05-17T19:21:17.008Z,80.40
2019-05-17T19:23:45.634Z,80.80
2019-05-17T19:26:14.373Z,80.70
2019-05-17T19:28:42.856Z,81.20
2019-05-17T19:31:11.826Z,81.50
2019-05-17T19:33:40.364Z,81.50
2019-05-17T19:36:08.925Z,81.40
2019-05-17T19:38:37.430Z,81.40
2019-05-17T19:41:05.986Z,81.60
2019-05-17T19:43:34.625Z,81.60
2019-05-17T19:46:03.337Z,81.70
2019-05-17T19:48:32.099Z,81.70
2019-05-17T19:51:00.715Z,81.70
2019-05-17T19:53:29.283Z,81.70
2019-05-17T19:55:58.017Z,81.70
2019-05-17T19:58:26.588Z,81.90
2019-05-17T20:01:14.549Z,81.90
2019-05-17T20:03:43.240Z,81.90
2019-05-17T20:06:11.929Z,82.20
2019-05-17T20:08:40.597Z,82.40
2019-05-17T20:11:09.177Z,82.50
2019-05-17T20:13:37.870Z,83.00
2019-05-17T20:16:06.704Z,83.10
2019-05-17T20:18:35.309Z,83.10
2019-05-17T20:21:04.009Z,83.00
2019-05-17T20:23:32.673Z,83.10
2019-05-17T20:26:01.528Z,83.20
2019-05-17T20:28:35.757Z,83.20
2019-05-17T20:31:04.338Z,83.20
2019-05-17T20:33:33.002Z,83.20
2019-05-17T20:36:01.556Z,83.30
2019-05-17T20:38:30.096Z,83.10
2019-05-17T20:40:58.721Z,83.10
2019-05-17T20:43:28.815Z,83.50
2019-05-17T20:45:57.482Z,83.90
2019-05-17T20:48:26.233Z,83.90
2019-05-17T20:50:55.169Z,83.90
2019-05-17T20:53:23.866Z,84.00
2019-05-17T20:55:52.488Z,84.20
2019-05-17T20:58:21.353Z,84.50
2019-05-17T21:00:50.061Z,84.60
2019-05-17T21:03:18.679Z,84.60
2019-05-17T21:05:47.225Z,84.50
2019-05-17T21:08:15.790Z,84.40
2019-05-17T21:10:44.552Z,84.20
2019-05-17T21:13:13.137Z,84.00
2019-05-17T21:15:47.911Z,84.10
2019-05-17T21:18:12.008Z,84.10
2019-05-17T21:20:40.943Z,84.20
2019-05-17T21:23:09.545Z,84.10
2019-05-17T21:25:38.102Z,84.10
2019-05-17T21:28:06.693Z,84.10
2019-05-17T21:30:35.318Z,84.10
2019-05-17T21:33:04.295Z,84.20
2019-05-17T21:35:33.053Z,84.40
2019-05-17T21:38:01.714Z,84.60
2019-05-17T21:40:30.264Z,85.00
2019-05-17T21:42:59.057Z,85.10
2019-05-17T21:45:27.741Z,85.20
2019-05-17T21:47:56.341Z,85.40
2019-05-17T21:50:29.786Z,85.40
2019-05-17T21:52:58.525Z,85.40
2019-05-17T21:55:27.138Z,85.60
2019-05-17T21:57:55.790Z,86.00
2019-05-17T22:00:49.613Z,86.20
2019-05-17T22:03:18.269Z,86.30
2019-05-17T22:05:46.864Z,86.60
2019-05-17T22:08:15.378Z,86.90
2019-05-17T22:10:43.981Z,87.00
2019-05-17T22:13:12.516Z,87.00
2019-05-17T22:15:40.999Z,87.10
2019-05-17T22:18:09.658Z,87.10
2019-05-17T22:20:38.189Z,87.20
2019-05-17T22:23:06.795Z,87.30
2019-05-17T22:25:35.412Z,87.20
2019-05-17T22:28:04.078Z,87.20
2019-05-17T22:30:32.650Z,87.20
2019-05-17T22:33:01.194Z,87.70
2019-05-17T22:35:29.707Z,88.00
2019-05-17T22:37:58.357Z,88.00
2019-05-17T22:40:27.088Z,88.10
2019-05-17T22:42:55.629Z,88.10
2019-05-17T22:45:24.277Z,88.30
2019-05-17T22:47:52.830Z,88.50
2019-05-17T22:50:21.441Z,89.10
2019-05-17T22:52:50.034Z,88.90
2019-05-17T22:55:24.677Z,89.30
2019-05-17T22:57:54.265Z,89.10
2019-05-17T23:00:42.065Z,89.30
2019-05-17T23:03:10.578Z,89.50
2019-05-17T23:05:39.265Z,89.90
2019-05-17T23:08:07.925Z,90.00
2019-05-17T23:10:36.606Z,90.30
2019-05-17T23:13:05.225Z,90.50
2019-05-17T23:15:40.722Z,90.40
2019-05-17T23:18:09.334Z,90.40
2019-05-17T23:20:37.990Z,90.50
2019-05-17T23:23:06.678Z,90.50
2019-05-17T23:25:35.262Z,90.50
2019-05-17T23:28:03.799Z,90.50
2019-05-17T23:30:34.645Z,90.40
2019-05-17T23:33:08.102Z,90.40
2019-05-17T23:35:36.649Z,90.30
2019-05-17T23:38:05.302Z,90.40
2019-05-17T23:40:34.089Z,90.60
2019-05-17T23:43:02.789Z,90.60
2019-05-17T23:45:38.492Z,90.60
2019-05-17T23:48:03.992Z,90.40
2019-05-17T23:50:32.576Z,90.40
2019-05-17T23:53:01.069Z,90.30
2019-05-17T23:55:29.726Z,90.40
2019-05-17T23:57:58.288Z,90.40
