createdAt,value
2023-01-27T00:00:50.819Z,4.10
2023-01-27T00:03:18.406Z,4.10
2023-01-27T00:05:45.900Z,4.10
2023-01-27T00:08:12.894Z,4.20
2023-01-27T00:10:39.911Z,4.20
2023-01-27T00:13:25.532Z,4.20
2023-01-27T00:15:52.601Z,4.20
2023-01-27T00:18:20.071Z,4.20
2023-01-27T00:21:06.158Z,4.20
2023-01-27T00:23:51.768Z,4.20
2023-01-27T00:26:21.834Z,4.20
2023-01-27T00:28:48.978Z,4.20
2023-01-27T00:31:35.991Z,4.20
2023-01-27T00:34:09.257Z,4.20
2023-01-27T00:36:38.702Z,4.20
2023-01-27T00:39:07.409Z,4.20
2023-01-27T00:41:34.672Z,4.20
2023-01-27T00:44:02.343Z,4.20
2023-01-27T00:46:29.535Z,4.20
2023-01-27T00:48:56.553Z,4.20
2023-01-27T00:51:23.818Z,4.20
2023-01-27T00:53:51.104Z,4.20
2023-01-27T00:56:18.161Z,4.20
2023-01-27T00:58:45.163Z,4.20
2023-01-27T01:01:15.146Z,4.20
2023-01-27T01:03:42.970Z,4.20
2023-01-27T01:06:12.909Z,4.20
2023-01-27T01:08:39.952Z,4.20
2023-01-27T01:11:08.344Z,4.20
2023-01-27T01:13:35.539Z,4.30
2023-01-27T01:16:11.367Z,4.20
2023-01-27T01:18:39.214Z,4.20
2023-01-27T01:21:09.487Z,4.20
2023-01-27T01:23:41.387Z,4.20
2023-01-27T01:26:10.719Z,4.20
2023-01-27T01:28:39.083Z,4.20
2023-01-27T01:31:10.130Z,4.30
2023-01-27T01:33:37.568Z,4.30
2023-01-27T01:36:09.352Z,4.30
2023-01-27T01:38:36.935Z,4.30
2023-01-27T01:41:05.103Z,4.30
2023-01-27T01:43:32.278Z,4.30
2023-01-27T01:46:00.543Z,4.30
2023-01-27T01:48:54.404Z,4.30
2023-01-27T01:51:32.377Z,4.30
2023-01-27T01:54:30.375Z,4.30
2023-01-27T01:57:15.520Z,4.30
2023-01-27T02:00:02.069Z,4.30
2023-01-27T02:02:29.981Z,4.30
2023-01-27T02:05:19.459Z,4.30
2023-01-27T02:07:52.321Z,4.30
2023-01-27T02:10:25.355Z,4.30
2023-01-27T02:12:52.509Z,4.30
2023-01-27T02:15:21.540Z,4.30
2023-01-27T02:17:49.308Z,4.40
2023-01-27T02:20:22.228Z,4.40
2023-01-27T02:23:19.678Z,4.40
2023-01-27T02:25:59.906Z,4.40
2023-01-27T02:28:30.503Z,4.40
2023-01-27T02:30:58.349Z,4.40
2023-01-27T02:33:25.630Z,4.40
2023-01-27T02:36:02.441Z,4.40
2023-01-27T02:38:35.083Z,4.40
2023-01-27T02:41:12.005Z,4.40
2023-01-27T02:43:39.207Z,4.40
2023-01-27T02:46:06.384Z,4.40
2023-01-27T02:48:34.162Z,4.40
2023-01-27T02:51:01.162Z,4.40
2023-01-27T02:53:31.289Z,4.40
2023-01-27T02:55:58.279Z,4.40
2023-01-27T02:58:25.378Z,4.50
2023-01-27T03:00:57.196Z,4.50
2023-01-27T03:03:24.132Z,4.50
2023-01-27T03:05:51.602Z,4.40
2023-01-27T03:08:19.504Z,4.40
2023-01-27T03:10:53.955Z,4.50
2023-01-27T03:13:28.086Z,4.50
2023-01-27T03:16:16.713Z,4.50
2023-01-27T03:18:47.398Z,4.50
2023-01-27T03:21:15.447Z,4.50
2023-01-27T03:23:43.641Z,4.50
2023-01-27T03:26:10.796Z,4.40
2023-01-27T03:28:42.586Z,4.50
2023-01-27T03:31:20.100Z,4.40
2023-01-27T03:33:59.924Z,4.40
2023-01-27T03:36:56.624Z,4.40
2023-01-27T03:39:43.081Z,4.40
2023-01-27T03:42:29.920Z,4.40
2023-01-27T03:45:15.781Z,4.40
2023-01-27T03:47:42.761Z,4.40
2023-01-27T03:50:11.402Z,4.40
2023-01-27T03:52:38.601Z,4.40
2023-01-27T03:55:07.148Z,4.40
2023-01-27T03:57:36.458Z,4.40
2023-01-27T04:00:05.226Z,4.40
2023-01-27T04:02:58.364Z,4.40
2023-01-27T04:05:44.168Z,4.40
2023-01-27T04:08:11.029Z,4.40
2023-01-27T04:10:38.557Z,4.40
2023-01-27T04:13:05.452Z,4.40
2023-01-27T04:15:32.478Z,4.40
2023-01-27T04:17:59.405Z,4.40
2023-01-27T04:20:26.402Z,4.40
2023-01-27T04:22:53.979Z,4.40
2023-01-27T04:25:20.924Z,4.40
2023-01-27T04:27:47.847Z,4.40
2023-01-27T04:30:15.101Z,4.40
2023-01-27T04:32:42.018Z,4.40
2023-01-27T04:35:09.392Z,4.40
2023-01-27T04:37:36.412Z,4.40
2023-01-27T04:40:03.745Z,4.40
2023-01-27T04:42:30.771Z,4.40
2023-01-27T04:44:57.794Z,4.40
2023-01-27T04:47:24.764Z,4.40
2023-01-27T04:49:51.911Z,4.40
2023-01-27T04:52:18.881Z,4.40
2023-01-27T04:54:45.887Z,4.40
2023-01-27T04:57:12.895Z,4.40
2023-01-27T04:59:39.758Z,4.40
2023-01-27T05:02:07.012Z,4.40
2023-01-27T05:04:34.023Z,4.40
2023-01-27T05:07:01.086Z,4.40
2023-01-27T05:09:28.115Z,4.40
2023-01-27T05:11:55.153Z,4.40
2023-01-27T05:14:23.759Z,4.40
2023-01-27T05:16:50.901Z,4.40
2023-01-27T05:19:17.834Z,4.30
2023-01-27T05:21:44.796Z,4.30
2023-01-27T05:24:11.934Z,4.30
2023-01-27T05:26:39.042Z,4.30
2023-01-27T05:29:06.205Z,4.30
2023-01-27T05:31:33.912Z,4.30
2023-01-27T05:34:02.273Z,4.30
2023-01-27T05:36:30.601Z,4.30
2023-01-27T05:38:59.134Z,4.30
2023-01-27T05:41:26.344Z,4.30
2023-01-27T05:43:55.248Z,4.30
2023-01-27T05:46:25.267Z,4.30
2023-01-27T05:48:55.310Z,4.20
2023-01-27T05:51:24.847Z,4.20
2023-01-27T05:53:53.645Z,4.20
2023-01-27T05:56:21.153Z,4.20
2023-01-27T05:58:48.678Z,4.20
2023-01-27T06:01:18.842Z,4.20
2023-01-27T06:03:46.723Z,4.20
2023-01-27T06:06:15.401Z,4.20
2023-01-27T06:08:42.788Z,4.20
2023-01-27T06:11:10.385Z,4.20
2023-01-27T06:13:39.137Z,4.20
2023-01-27T06:16:11.613Z,4.20
2023-01-27T06:18:39.794Z,4.20
2023-01-27T06:21:09.247Z,4.20
2023-01-27T06:23:37.633Z,4.20
2023-01-27T06:26:16.501Z,4.20
2023-01-27T06:28:44.164Z,4.20
2023-01-27T06:31:21.636Z,4.20
2023-01-27T06:33:49.922Z,4.20
2023-01-27T06:36:19.261Z,4.20
2023-01-27T06:38:46.936Z,4.20
2023-01-27T06:41:14.150Z,4.20
2023-01-27T06:43:41.253Z,4.20
2023-01-27T06:46:08.204Z,4.20
2023-01-27T06:48:35.487Z,4.20
2023-01-27T06:51:02.579Z,4.30
2023-01-27T06:53:31.504Z,4.30
2023-01-27T06:56:00.287Z,4.30
2023-01-27T06:58:27.584Z,4.30
2023-01-27T07:00:55.329Z,4.30
2023-01-27T07:03:22.875Z,4.30
2023-01-27T07:05:50.338Z,4.30
2023-01-27T07:08:17.336Z,4.30
2023-01-27T07:10:44.337Z,4.30
2023-01-27T07:13:13.956Z,4.30
2023-01-27T07:15:41.617Z,4.30
2023-01-27T07:18:10.481Z,4.30
2023-01-27T07:20:37.793Z,4.30
2023-01-27T07:23:05.450Z,4.30
2023-01-27T07:25:34.565Z,4.30
2023-01-27T07:28:02.579Z,4.40
2023-01-27T07:30:30.407Z,4.30
2023-01-27T07:33:04.492Z,4.30
2023-01-27T07:35:31.444Z,4.40
2023-01-27T07:37:59.103Z,4.40
2023-01-27T07:40:26.019Z,4.40
2023-01-27T07:42:52.895Z,4.40
2023-01-27T07:45:21.319Z,4.40
2023-01-27T07:47:48.201Z,4.40
2023-01-27T07:50:15.684Z,4.40
2023-01-27T07:52:42.898Z,4.40
2023-01-27T07:55:10.226Z,4.40
2023-01-27T07:57:37.176Z,4.40
2023-01-27T08:00:05.867Z,4.40
2023-01-27T08:02:39.210Z,4.40
2023-01-27T08:05:07.214Z,4.40
2023-01-27T08:07:34.199Z,4.40
2023-01-27T08:10:01.357Z,4.50
2023-01-27T08:12:28.340Z,4.50
2023-01-27T08:14:55.217Z,4.50
2023-01-27T08:17:22.233Z,4.50
2023-01-27T08:19:52.112Z,4.50
2023-01-27T08:22:22.779Z,4.50
2023-01-27T08:24:50.200Z,4.50
2023-01-27T08:27:17.965Z,4.50
2023-01-27T08:29:45.023Z,4.50
2023-01-27T08:32:14.812Z,4.60
2023-01-27T08:34:42.032Z,4.60
2023-01-27T08:37:09.079Z,4.50
2023-01-27T08:39:36.095Z,4.50
2023-01-27T08:42:03.483Z,4.60
2023-01-27T08:44:30.458Z,4.60
2023-01-27T08:46:57.366Z,4.50
2023-01-27T08:49:25.570Z,4.60
2023-01-27T08:51:52.632Z,4.50
2023-01-27T08:54:19.728Z,4.60
2023-01-27T08:56:46.809Z,4.60
2023-01-27T08:59:13.682Z,4.60
2023-01-27T09:01:41.912Z,4.60
2023-01-27T09:04:09.294Z,4.60
2023-01-27T09:06:36.204Z,4.60
2023-01-27T09:09:11.449Z,4.60
2023-01-27T09:11:42.424Z,4.60
2023-01-27T09:14:10.224Z,4.60
2023-01-27T09:16:37.404Z,4.70
2023-01-27T09:19:04.377Z,4.60
2023-01-27T09:21:31.790Z,4.70
2023-01-27T09:23:58.809Z,4.70
2023-01-27T09:26:26.013Z,4.70
2023-01-27T09:28:52.885Z,4.70
2023-01-27T09:31:20.126Z,4.70
2023-01-27T09:33:47.121Z,4.70
2023-01-27T09:36:18.800Z,4.70
2023-01-27T09:38:52.471Z,4.80
2023-01-27T09:41:39.085Z,4.70
2023-01-27T09:44:33.106Z,4.70
2023-01-27T09:47:09.463Z,4.80
2023-01-27T09:50:09.989Z,4.80
2023-01-27T09:52:48.771Z,4.80
2023-01-27T09:55:43.633Z,4.80
2023-01-27T09:58:25.493Z,4.90
2023-01-27T10:01:22.846Z,4.90
2023-01-27T10:04:17.502Z,4.90
2023-01-27T10:06:44.519Z,4.90
2023-01-27T10:09:23.802Z,4.90
2023-01-27T10:12:06.908Z,4.90
2023-01-27T10:14:47.523Z,5.00
2023-01-27T10:18:05.653Z,5.00
2023-01-27T10:20:44.691Z,5.00
2023-01-27T10:23:29.932Z,5.00
2023-01-27T10:26:23.438Z,5.00
2023-01-27T10:29:04.904Z,5.00
2023-01-27T10:31:37.600Z,5.00
2023-01-27T10:34:21.029Z,5.00
2023-01-27T10:37:17.249Z,5.00
2023-01-27T10:40:03.212Z,5.00
2023-01-27T10:42:39.418Z,5.00
2023-01-27T10:45:37.835Z,5.00
2023-01-27T10:48:26.571Z,5.00
2023-01-27T10:51:13.923Z,5.00
2023-01-27T10:54:01.024Z,5.00
2023-01-27T10:56:39.133Z,5.00
2023-01-27T10:59:23.881Z,5.00
2023-01-27T11:01:56.222Z,5.00
2023-01-27T11:04:44.195Z,5.00
2023-01-27T11:07:17.784Z,5.00
2023-01-27T11:10:01.143Z,5.00
2023-01-27T11:12:42.536Z,5.00
2023-01-27T11:15:33.774Z,5.00
2023-01-27T11:18:19.115Z,5.00
2023-01-27T11:20:54.485Z,5.00
2023-01-27T11:23:28.270Z,5.00
2023-01-27T11:26:17.194Z,5.00
2023-01-27T11:29:17.037Z,5.10
2023-01-27T11:32:02.657Z,5.00
2023-01-27T11:35:00.093Z,5.00
2023-01-27T11:37:40.410Z,5.10
2023-01-27T11:40:21.265Z,5.10
2023-01-27T11:42:49.644Z,5.10
2023-01-27T11:45:20.473Z,5.20
2023-01-27T11:47:53.082Z,5.20
2023-01-27T11:50:22.225Z,5.20
2023-01-27T11:52:53.535Z,5.30
2023-01-27T11:55:37.241Z,5.30
2023-01-27T11:58:16.093Z,5.40
2023-01-27T12:00:48.032Z,5.40
2023-01-27T12:03:28.231Z,5.50
2023-01-27T12:05:59.353Z,5.50
2023-01-27T12:08:46.986Z,5.60
2023-01-27T12:11:28.645Z,5.60
2023-01-27T12:13:57.549Z,5.70
2023-01-27T12:16:28.517Z,5.70
2023-01-27T12:19:14.384Z,5.80
2023-01-27T12:21:51.061Z,5.80
2023-01-27T12:24:28.334Z,5.80
2023-01-27T12:26:57.254Z,5.90
2023-01-27T12:29:39.072Z,5.90
2023-01-27T12:32:16.581Z,5.90
2023-01-27T12:34:49.315Z,6.00
2023-01-27T12:37:27.521Z,6.00
2023-01-27T12:40:03.846Z,6.00
2023-01-27T12:42:38.814Z,6.00
2023-01-27T12:45:26.641Z,5.90
2023-01-27T12:48:02.475Z,5.90
2023-01-27T12:50:34.966Z,5.90
2023-01-27T12:53:15.563Z,5.80
2023-01-27T12:55:54.799Z,5.80
2023-01-27T12:58:33.784Z,5.80
2023-01-27T13:01:23.089Z,5.70
2023-01-27T13:03:54.301Z,5.70
2023-01-27T13:06:29.985Z,5.70
2023-01-27T13:09:00.164Z,5.80
2023-01-27T13:11:37.337Z,5.70
2023-01-27T13:14:08.346Z,5.70
2023-01-27T13:16:36.001Z,5.80
2023-01-27T13:19:03.012Z,5.70
2023-01-27T13:21:35.804Z,5.70
2023-01-27T13:24:12.646Z,5.80
2023-01-27T13:26:41.156Z,5.80
2023-01-27T13:29:21.020Z,5.80
2023-01-27T13:31:58.713Z,5.80
2023-01-27T13:34:48.853Z,5.80
2023-01-27T13:37:37.665Z,5.80
2023-01-27T13:40:19.105Z,5.80
2023-01-27T13:43:04.400Z,5.80
2023-01-27T13:45:46.066Z,5.80
2023-01-27T13:48:37.835Z,5.70
2023-01-27T13:51:20.228Z,5.80
2023-01-27T13:53:51.521Z,5.70
2023-01-27T13:56:27.522Z,5.80
2023-01-27T13:59:12.003Z,5.70
2023-01-27T14:02:06.545Z,5.80
2023-01-27T14:05:11.241Z,5.70
2023-01-27T14:07:52.776Z,5.70
2023-01-27T14:10:37.375Z,5.70
2023-01-27T14:13:42.130Z,5.70
2023-01-27T14:16:38.204Z,5.70
2023-01-27T14:19:42.308Z,5.70
2023-01-27T14:22:40.636Z,5.70
2023-01-27T14:25:22.943Z,5.70
2023-01-27T14:28:18.434Z,5.70
2023-01-27T14:31:03.283Z,5.70
2023-01-27T14:33:44.809Z,5.70
2023-01-27T14:36:23.828Z,5.70
2023-01-27T14:39:06.914Z,5.70
2023-01-27T14:41:57.001Z,5.70
2023-01-27T14:44:43.394Z,5.70
2023-01-27T14:47:38.189Z,5.70
2023-01-27T14:50:17.304Z,5.70
2023-01-27T14:52:50.266Z,5.70
2023-01-27T14:55:53.191Z,5.70
2023-01-27T14:58:45.151Z,5.70
2023-01-27T15:01:49.575Z,5.70
2023-01-27T15:04:29.125Z,5.70
2023-01-27T15:07:19.274Z,5.70
2023-01-27T15:10:09.443Z,5.60
2023-01-27T15:12:50.461Z,5.70
2023-01-27T15:15:37.717Z,5.60
2023-01-27T15:18:32.871Z,5.70
2023-01-27T15:21:03.436Z,5.60
2023-01-27T15:23:57.351Z,5.70
2023-01-27T15:26:27.501Z,5.70
2023-01-27T15:28:55.119Z,5.70
2023-01-27T15:31:28.144Z,5.70
2023-01-27T15:33:56.758Z,5.70
2023-01-27T15:36:32.708Z,5.70
2023-01-27T15:38:59.965Z,5.70
2023-01-27T15:41:27.572Z,5.70
2023-01-27T15:44:19.573Z,5.70
2023-01-27T15:46:54.442Z,5.70
2023-01-27T15:49:50.510Z,5.60
2023-01-27T15:52:36.069Z,5.70
2023-01-27T15:55:05.817Z,5.60
2023-01-27T15:57:38.091Z,5.60
2023-01-27T16:00:29.593Z,5.60
2023-01-27T16:03:02.518Z,5.60
2023-01-27T16:05:45.118Z,5.60
2023-01-27T16:08:16.079Z,5.60
2023-01-27T16:10:44.069Z,5.60
2023-01-27T16:13:26.205Z,5.50
2023-01-27T16:16:18.561Z,5.50
2023-01-27T16:18:53.686Z,5.50
2023-01-27T16:21:50.458Z,5.50
2023-01-27T16:24:23.188Z,5.50
2023-01-27T16:27:11.799Z,5.50
2023-01-27T16:29:40.792Z,5.40
2023-01-27T16:32:22.107Z,5.40
2023-01-27T16:35:05.887Z,5.40
2023-01-27T16:37:37.006Z,5.40
2023-01-27T16:40:09.324Z,5.40
2023-01-27T16:43:06.296Z,5.40
2023-01-27T16:45:44.588Z,5.40
2023-01-27T16:48:47.927Z,5.40
2023-01-27T16:51:20.081Z,5.40
2023-01-27T16:53:50.243Z,5.50
2023-01-27T16:56:33.798Z,5.50
2023-01-27T16:59:28.298Z,5.50
2023-01-27T17:02:00.651Z,5.40
2023-01-27T17:04:29.986Z,5.50
2023-01-27T17:07:06.839Z,5.50
2023-01-27T17:09:40.985Z,5.50
2023-01-27T17:12:28.898Z,5.50
2023-01-27T17:14:56.741Z,5.50
2023-01-27T17:17:26.212Z,5.50
2023-01-27T17:20:04.441Z,5.50
2023-01-27T17:22:43.484Z,5.50
2023-01-27T17:25:37.115Z,5.50
2023-01-27T17:28:12.312Z,5.50
2023-01-27T17:30:42.358Z,5.50
2023-01-27T17:33:18.153Z,5.50
2023-01-27T17:35:52.564Z,5.50
2023-01-27T17:38:33.083Z,5.50
2023-01-27T17:41:00.167Z,5.50
2023-01-27T17:43:41.223Z,5.50
2023-01-27T17:46:13.363Z,5.50
2023-01-27T17:48:59.666Z,5.50
2023-01-27T17:51:41.504Z,5.50
2023-01-27T17:54:33.709Z,5.50
2023-01-27T17:57:09.955Z,5.50
2023-01-27T17:59:39.444Z,5.50
2023-01-27T18:02:18.464Z,5.50
2023-01-27T18:04:46.839Z,5.50
2023-01-27T18:07:14.097Z,5.50
2023-01-27T18:09:51.090Z,5.50
2023-01-27T18:12:30.298Z,5.50
2023-01-27T18:14:57.268Z,5.50
2023-01-27T18:17:27.608Z,5.50
2023-01-27T18:19:56.271Z,5.50
2023-01-27T18:22:28.173Z,5.50
2023-01-27T18:25:02.127Z,5.50
2023-01-27T18:27:35.230Z,5.50
2023-01-27T18:30:16.557Z,5.50
2023-01-27T18:32:45.896Z,5.60
2023-01-27T18:35:24.230Z,5.50
2023-01-27T18:37:54.685Z,5.50
2023-01-27T18:40:27.890Z,5.60
2023-01-27T18:42:56.503Z,5.50
2023-01-27T18:45:24.959Z,5.50
2023-01-27T18:47:52.164Z,5.50
2023-01-27T18:50:28.758Z,5.60
2023-01-27T18:52:55.967Z,5.50
2023-01-27T18:55:28.851Z,5.50
2023-01-27T18:58:00.268Z,5.50
2023-01-27T19:00:38.162Z,5.50
2023-01-27T19:03:12.090Z,5.50
2023-01-27T19:05:40.357Z,5.50
2023-01-27T19:08:13.376Z,5.50
2023-01-27T19:10:40.773Z,5.50
2023-01-27T19:13:08.963Z,5.50
2023-01-27T19:15:51.196Z,5.50
2023-01-27T19:18:21.365Z,5.50
2023-01-27T19:20:48.862Z,5.50
2023-01-27T19:23:18.167Z,5.50
2023-01-27T19:25:50.814Z,5.50
2023-01-27T19:28:21.346Z,5.50
2023-01-27T19:30:48.551Z,5.50
2023-01-27T19:33:21.897Z,5.50
2023-01-27T19:35:54.861Z,5.50
2023-01-27T19:38:29.777Z,5.50
2023-01-27T19:40:56.953Z,5.50
2023-01-27T19:43:24.085Z,5.50
2023-01-27T19:45:52.018Z,5.40
2023-01-27T19:48:21.792Z,5.40
2023-01-27T19:50:49.899Z,5.40
2023-01-27T19:53:18.940Z,5.40
2023-01-27T19:55:47.764Z,5.40
2023-01-27T19:58:27.222Z,5.40
2023-01-27T20:00:55.700Z,5.40
2023-01-27T20:03:23.570Z,5.40
2023-01-27T20:05:50.667Z,5.40
2023-01-27T20:08:19.950Z,5.40
2023-01-27T20:10:47.377Z,5.40
2023-01-27T20:13:19.349Z,5.50
2023-01-27T20:15:47.240Z,5.50
2023-01-27T20:18:16.133Z,5.40
2023-01-27T20:20:44.355Z,5.40
2023-01-27T20:23:15.773Z,5.50
2023-01-27T20:25:43.260Z,5.50
2023-01-27T20:28:14.633Z,5.40
2023-01-27T20:30:42.453Z,5.40
2023-01-27T20:33:10.982Z,5.50
2023-01-27T20:35:38.061Z,5.40
2023-01-27T20:38:05.099Z,5.50
2023-01-27T20:40:32.747Z,5.50
2023-01-27T20:43:00.870Z,5.50
2023-01-27T20:45:28.036Z,5.50
2023-01-27T20:47:56.128Z,5.50
2023-01-27T20:50:25.964Z,5.50
2023-01-27T20:52:53.710Z,5.50
2023-01-27T20:55:20.815Z,5.50
2023-01-27T20:57:48.570Z,5.50
2023-01-27T21:00:18.542Z,5.50
2023-01-27T21:02:45.809Z,5.50
2023-01-27T21:05:13.705Z,5.50
2023-01-27T21:07:41.257Z,5.50
2023-01-27T21:10:08.921Z,5.50
2023-01-27T21:12:35.911Z,5.50
2023-01-27T21:15:08.155Z,5.50
2023-01-27T21:17:35.341Z,5.50
2023-01-27T21:20:02.629Z,5.50
2023-01-27T21:22:29.735Z,5.50
2023-01-27T21:24:57.361Z,5.50
2023-01-27T21:27:24.533Z,5.50
2023-01-27T21:29:52.941Z,5.50
2023-01-27T21:32:20.081Z,5.50
2023-01-27T21:34:47.128Z,5.40
2023-01-27T21:37:14.195Z,5.40
2023-01-27T21:39:41.337Z,5.40
2023-01-27T21:42:34.958Z,5.40
2023-01-27T21:45:15.879Z,5.40
2023-01-27T21:47:43.497Z,5.40
2023-01-27T21:50:12.069Z,5.40
2023-01-27T21:52:45.711Z,5.40
2023-01-27T21:55:17.506Z,5.30
2023-01-27T21:57:45.992Z,5.30
2023-01-27T22:00:15.631Z,5.30
2023-01-27T22:02:43.298Z,5.30
2023-01-27T22:05:11.785Z,5.30
2023-01-27T22:07:38.857Z,5.20
2023-01-27T22:10:07.795Z,5.30
2023-01-27T22:12:35.348Z,5.20
2023-01-27T22:15:02.420Z,5.20
2023-01-27T22:17:29.564Z,5.20
2023-01-27T22:19:56.651Z,5.20
2023-01-27T22:22:23.944Z,5.20
2023-01-27T22:24:51.082Z,5.20
2023-01-27T22:27:18.088Z,5.20
2023-01-27T22:29:45.112Z,5.20
2023-01-27T22:32:12.367Z,5.10
2023-01-27T22:34:39.519Z,5.20
2023-01-27T22:37:06.821Z,5.20
2023-01-27T22:39:34.304Z,5.20
2023-01-27T22:42:01.303Z,5.20
2023-01-27T22:44:28.235Z,5.20
2023-01-27T22:46:55.398Z,5.20
2023-01-27T22:49:22.374Z,5.20
2023-01-27T22:51:49.326Z,5.20
2023-01-27T22:54:16.300Z,5.20
2023-01-27T22:56:43.359Z,5.20
2023-01-27T22:59:13.800Z,5.20
2023-01-27T23:01:40.936Z,5.20
2023-01-27T23:04:07.855Z,5.20
2023-01-27T23:06:34.823Z,5.20
2023-01-27T23:09:01.952Z,5.20
2023-01-27T23:11:29.138Z,5.20
2023-01-27T23:13:56.071Z,5.20
2023-01-27T23:16:23.592Z,5.20
2023-01-27T23:18:50.908Z,5.20
2023-01-27T23:21:17.900Z,5.20
2023-01-27T23:23:44.951Z,5.30
2023-01-27T23:26:12.221Z,5.30
2023-01-27T23:28:39.807Z,5.30
2023-01-27T23:31:11.751Z,5.30
2023-01-27T23:33:40.970Z,5.30
2023-01-27T23:36:09.100Z,5.30
2023-01-27T23:38:37.473Z,5.30
2023-01-27T23:41:12.711Z,5.30
2023-01-27T23:43:39.938Z,5.30
2023-01-27T23:46:07.132Z,5.30
2023-01-27T23:48:34.120Z,5.30
2023-01-27T23:51:06.768Z,5.30
2023-01-27T23:53:33.961Z,5.30
2023-01-27T23:56:01.399Z,5.30
2023-01-27T23:58:28.677Z,5.30
