createdAt,value
2022-08-25T00:02:03.170Z,45.86
2022-08-25T00:04:31.691Z,44.45
2022-08-25T00:07:03.250Z,44.59
2022-08-25T00:09:33.027Z,44.38
2022-08-25T00:12:01.196Z,46.13
2022-08-25T00:14:36.864Z,45.28
2022-08-25T00:17:05.632Z,45.46
2022-08-25T00:19:36.846Z,45.13
2022-08-25T00:22:04.802Z,44.76
2022-08-25T00:24:31.932Z,45.42
2022-08-25T00:26:59.880Z,44.90
2022-08-25T00:29:28.038Z,45.93
2022-08-25T00:31:56.396Z,46.84
2022-08-25T00:34:29.639Z,46.22
2022-08-25T00:36:57.119Z,46.59
2022-08-25T00:39:24.866Z,46.08
2022-08-25T00:41:56.848Z,45.53
2022-08-25T00:44:26.336Z,46.38
2022-08-25T00:46:57.271Z,47.69
2022-08-25T00:49:40.123Z,48.27
2022-08-25T00:52:19.939Z,46.72
2022-08-25T00:55:08.903Z,48.76
2022-08-25T00:57:48.968Z,47.21
2022-08-25T01:00:23.183Z,50.16
2022-08-25T01:02:50.617Z,47.19
2022-08-25T01:05:19.303Z,47.52
2022-08-25T01:07:47.107Z,48.74
2022-08-25T01:10:14.285Z,48.51
2022-08-25T01:12:41.766Z,48.78
2022-08-25T01:15:11.824Z,48.96
2022-08-25T01:17:57.254Z,50.77
2022-08-25T01:20:30.756Z,50.36
2022-08-25T01:22:59.618Z,49.50
2022-08-25T01:26:07.639Z,51.02
2022-08-25T01:28:36.084Z,49.15
2022-08-25T01:31:05.027Z,51.72
2022-08-25T01:33:51.665Z,51.21
2022-08-25T01:36:20.686Z,50.66
2022-08-25T01:38:48.068Z,50.79
2022-08-25T01:41:31.635Z,51.54
2022-08-25T01:43:58.663Z,50.77
2022-08-25T01:46:26.653Z,51.48
2022-08-25T01:48:53.844Z,51.35
2022-08-25T01:51:27.963Z,52.94
2022-08-25T01:53:54.939Z,52.13
2022-08-25T01:56:21.914Z,51.54
2022-08-25T01:58:49.934Z,52.67
2022-08-25T02:01:20.798Z,54.69
2022-08-25T02:03:52.045Z,53.79
2022-08-25T02:06:28.896Z,53.98
2022-08-25T02:09:09.260Z,54.19
2022-08-25T02:11:40.466Z,51.98
2022-08-25T02:14:08.585Z,52.18
2022-08-25T02:16:39.031Z,52.70
2022-08-25T02:19:07.655Z,52.56
2022-08-25T02:21:35.352Z,51.78
2022-08-25T02:24:03.944Z,53.72
2022-08-25T02:26:31.173Z,51.74
2022-08-25T02:28:59.018Z,51.28
2022-08-25T02:31:26.692Z,52.14
2022-08-25T02:33:53.977Z,52.08
2022-08-25T02:36:21.791Z,52.29
2022-08-25T02:38:49.112Z,51.54
2022-08-25T02:41:21.567Z,54.23
2022-08-25T02:43:52.898Z,54.42
2022-08-25T02:46:21.856Z,55.25
2022-08-25T02:48:49.055Z,53.42
2022-08-25T02:51:16.640Z,54.36
2022-08-25T02:53:46.032Z,54.09
2022-08-25T02:56:14.898Z,55.30
2022-08-25T02:58:42.364Z,55.27
2022-08-25T03:01:11.980Z,54.21
2022-08-25T03:03:44.689Z,54.57
2022-08-25T03:06:15.019Z,54.17
2022-08-25T03:08:43.699Z,54.76
2022-08-25T03:11:11.176Z,55.92
2022-08-25T03:13:38.396Z,55.34
2022-08-25T03:16:10.914Z,55.26
2022-08-25T03:18:42.082Z,54.43
2022-08-25T03:21:11.594Z,57.41
2022-08-25T03:23:39.974Z,55.51
2022-08-25T03:26:26.396Z,56.41
2022-08-25T03:28:55.375Z,56.12
2022-08-25T03:31:26.815Z,57.45
2022-08-25T03:33:54.823Z,58.42
2022-08-25T03:36:21.846Z,56.31
2022-08-25T03:38:48.898Z,57.86
2022-08-25T03:41:22.480Z,56.94
2022-08-25T03:43:50.376Z,58.39
2022-08-25T03:46:23.872Z,58.88
2022-08-25T03:48:52.150Z,57.69
2022-08-25T03:51:29.119Z,58.91
2022-08-25T03:53:56.576Z,57.73
2022-08-25T03:56:23.570Z,57.23
2022-08-25T03:58:51.535Z,57.47
2022-08-25T04:01:18.666Z,57.51
2022-08-25T04:03:46.674Z,57.37
2022-08-25T04:06:15.547Z,57.63
2022-08-25T04:08:42.556Z,58.25
2022-08-25T04:11:17.950Z,57.85
2022-08-25T04:13:46.615Z,58.07
2022-08-25T04:16:22.035Z,59.23
2022-08-25T04:18:52.785Z,59.37
2022-08-25T04:21:21.814Z,58.95
2022-08-25T04:23:51.350Z,59.44
2022-08-25T04:26:28.294Z,61.16
2022-08-25T04:28:58.268Z,60.30
2022-08-25T04:31:26.048Z,60.13
2022-08-25T04:33:53.150Z,59.76
2022-08-25T04:36:21.015Z,59.53
2022-08-25T04:38:49.665Z,60.82
2022-08-25T04:41:20.899Z,60.16
2022-08-25T04:43:48.092Z,60.21
2022-08-25T04:46:20.519Z,62.18
2022-08-25T04:48:49.430Z,60.18
2022-08-25T04:51:23.459Z,60.03
2022-08-25T04:53:51.517Z,60.91
2022-08-25T04:56:25.016Z,60.22
2022-08-25T04:58:53.994Z,60.89
2022-08-25T05:01:24.856Z,60.25
2022-08-25T05:04:01.391Z,60.93
2022-08-25T05:06:30.130Z,59.75
2022-08-25T05:08:58.550Z,60.31
2022-08-25T05:11:26.516Z,59.88
2022-08-25T05:13:56.744Z,59.95
2022-08-25T05:16:26.994Z,61.70
2022-08-25T05:18:55.539Z,62.25
2022-08-25T05:21:27.124Z,60.08
2022-08-25T05:23:58.958Z,60.91
2022-08-25T05:26:28.466Z,61.07
2022-08-25T05:28:56.938Z,61.64
2022-08-25T05:31:26.067Z,60.78
2022-08-25T05:33:54.648Z,61.12
2022-08-25T05:36:23.570Z,62.13
2022-08-25T05:38:50.926Z,60.86
2022-08-25T05:41:21.726Z,60.71
2022-08-25T05:43:50.646Z,61.47
2022-08-25T05:46:21.077Z,60.06
2022-08-25T05:48:48.775Z,60.50
2022-08-25T05:51:16.836Z,60.24
2022-08-25T05:53:46.844Z,61.60
2022-08-25T05:56:14.362Z,60.60
2022-08-25T05:58:43.279Z,60.21
2022-08-25T06:01:37.741Z,62.81
2022-08-25T06:04:05.469Z,60.54
2022-08-25T06:06:32.591Z,60.62
2022-08-25T06:08:59.647Z,61.31
2022-08-25T06:11:27.631Z,60.57
2022-08-25T06:13:54.982Z,60.88
2022-08-25T06:16:21.959Z,62.24
2022-08-25T06:18:48.973Z,60.80
2022-08-25T06:21:17.222Z,60.69
2022-08-25T06:23:44.478Z,60.32
2022-08-25T06:26:19.559Z,60.92
2022-08-25T06:28:50.819Z,60.61
2022-08-25T06:31:18.886Z,60.44
2022-08-25T06:33:46.388Z,60.50
2022-08-25T06:36:14.305Z,59.71
2022-08-25T06:38:41.619Z,59.88
2022-08-25T06:41:10.791Z,59.76
2022-08-25T06:43:38.361Z,59.66
2022-08-25T06:46:17.671Z,59.66
2022-08-25T06:48:45.062Z,60.00
2022-08-25T06:51:16.255Z,59.50
2022-08-25T06:53:46.253Z,59.50
2022-08-25T06:56:13.422Z,58.60
2022-08-25T06:58:40.465Z,59.38
2022-08-25T07:01:25.932Z,59.15
2022-08-25T07:03:57.587Z,58.81
2022-08-25T07:06:29.407Z,58.57
2022-08-25T07:08:56.390Z,58.43
2022-08-25T07:11:24.183Z,57.96
2022-08-25T07:13:51.439Z,57.56
2022-08-25T07:16:20.548Z,57.78
2022-08-25T07:18:48.975Z,57.97
2022-08-25T07:21:16.914Z,57.50
2022-08-25T07:23:44.517Z,57.46
2022-08-25T07:26:41.102Z,57.56
2022-08-25T07:29:31.735Z,57.00
2022-08-25T07:32:02.058Z,56.76
2022-08-25T07:34:52.274Z,56.43
2022-08-25T07:37:45.445Z,56.06
2022-08-25T07:40:17.590Z,55.84
2022-08-25T07:42:45.291Z,55.91
2022-08-25T07:45:13.758Z,55.61
2022-08-25T07:47:42.647Z,55.80
2022-08-25T07:50:12.998Z,55.72
2022-08-25T07:52:42.036Z,55.51
2022-08-25T07:55:11.059Z,54.80
2022-08-25T07:57:41.375Z,54.78
2022-08-25T08:00:11.054Z,54.95
2022-08-25T08:02:42.378Z,54.71
2022-08-25T08:05:12.004Z,54.17
2022-08-25T08:07:43.473Z,53.86
2022-08-25T08:10:47.876Z,52.70
2022-08-25T08:13:02.269Z,52.55
2022-08-25T08:15:30.310Z,53.17
2022-08-25T08:17:59.369Z,52.82
2022-08-25T08:20:28.698Z,52.58
2022-08-25T08:22:55.724Z,52.13
2022-08-25T08:25:27.085Z,52.49
2022-08-25T08:27:55.369Z,50.84
2022-08-25T08:30:25.918Z,50.38
2022-08-25T08:33:11.715Z,50.57
2022-08-25T08:35:41.476Z,50.25
2022-08-25T08:38:14.887Z,50.14
2022-08-25T08:41:36.745Z,49.65
2022-08-25T08:44:46.223Z,49.51
2022-08-25T08:47:40.732Z,50.04
2022-08-25T08:50:45.115Z,49.02
2022-08-25T08:53:40.643Z,49.03
2022-08-25T08:56:25.652Z,49.89
2022-08-25T08:59:15.877Z,48.14
2022-08-25T09:01:56.496Z,48.58
2022-08-25T09:04:51.071Z,47.19
2022-08-25T09:07:39.238Z,46.30
2022-08-25T09:10:10.237Z,45.80
2022-08-25T09:13:12.833Z,47.85
2022-08-25T09:16:37.851Z,45.95
2022-08-25T09:19:21.267Z,45.28
2022-08-25T09:22:34.938Z,45.42
2022-08-25T09:25:53.419Z,45.63
2022-08-25T09:28:32.239Z,44.36
2022-08-25T09:31:30.452Z,43.57
2022-08-25T09:34:02.187Z,44.63
2022-08-25T09:36:33.221Z,44.96
2022-08-25T09:39:09.840Z,45.00
2022-08-25T09:41:51.402Z,43.38
2022-08-25T09:44:43.647Z,43.98
2022-08-25T09:47:23.901Z,43.25
2022-08-25T09:49:53.050Z,44.22
2022-08-25T09:52:28.900Z,43.57
2022-08-25T09:55:21.063Z,42.53
2022-08-25T09:57:55.842Z,43.14
2022-08-25T10:00:26.753Z,43.15
2022-08-25T10:03:22.876Z,42.33
2022-08-25T10:06:13.264Z,42.31
2022-08-25T10:08:43.234Z,41.79
2022-08-25T10:11:15.230Z,42.03
2022-08-25T10:13:46.643Z,41.14
2022-08-25T10:16:34.483Z,40.14
2022-08-25T10:19:21.747Z,40.57
2022-08-25T10:22:05.359Z,40.41
2022-08-25T10:24:32.959Z,39.84
2022-08-25T10:27:38.985Z,40.33
2022-08-25T10:30:15.603Z,40.73
2022-08-25T10:33:45.170Z,39.71
2022-08-25T10:36:23.059Z,39.77
2022-08-25T10:38:57.026Z,39.32
2022-08-25T10:41:57.276Z,38.61
2022-08-25T10:44:52.763Z,39.06
2022-08-25T10:47:42.681Z,37.90
2022-08-25T10:50:23.604Z,37.63
2022-08-25T10:53:10.942Z,37.34
2022-08-25T10:55:55.068Z,37.06
2022-08-25T10:58:54.342Z,36.83
2022-08-25T11:01:47.267Z,36.87
2022-08-25T11:04:42.167Z,37.47
2022-08-25T11:07:37.863Z,36.71
2022-08-25T11:10:20.095Z,37.47
2022-08-25T11:12:59.711Z,37.52
2022-08-25T11:16:16.537Z,37.44
2022-08-25T11:19:19.478Z,36.22
2022-08-25T11:22:19.271Z,37.29
2022-08-25T11:25:11.685Z,35.55
2022-08-25T11:28:22.353Z,35.82
2022-08-25T11:30:52.415Z,36.59
2022-08-25T11:33:20.143Z,35.75
2022-08-25T11:36:19.932Z,36.78
2022-08-25T11:39:25.157Z,34.67
2022-08-25T11:42:17.547Z,35.61
2022-08-25T11:45:11.905Z,36.24
2022-08-25T11:48:25.106Z,36.47
2022-08-25T11:51:30.921Z,36.02
2022-08-25T11:54:41.744Z,35.19
2022-08-25T11:57:28.998Z,35.72
2022-08-25T12:00:12.238Z,34.20
2022-08-25T12:02:47.312Z,34.08
2022-08-25T12:05:17.363Z,34.16
2022-08-25T12:07:47.675Z,34.40
2022-08-25T12:10:26.190Z,34.14
2022-08-25T12:13:02.110Z,33.73
2022-08-25T12:15:31.714Z,33.32
2022-08-25T12:18:15.288Z,32.68
2022-08-25T12:20:54.876Z,34.67
2022-08-25T12:23:44.850Z,33.62
2022-08-25T12:26:29.485Z,33.62
2022-08-25T12:29:28.819Z,34.46
2022-08-25T12:32:09.438Z,33.23
2022-08-25T12:35:22.295Z,34.56
2022-08-25T12:37:57.499Z,34.06
2022-08-25T12:40:36.635Z,31.51
2022-08-25T12:43:27.594Z,31.79
2022-08-25T12:46:22.885Z,32.61
2022-08-25T12:49:28.696Z,31.27
2022-08-25T12:52:05.304Z,32.00
2022-08-25T12:54:59.422Z,32.07
2022-08-25T12:57:50.906Z,32.05
2022-08-25T13:03:30.032Z,32.70
2022-08-25T13:06:41.078Z,33.26
2022-08-25T13:10:08.673Z,30.82
2022-08-25T13:13:38.958Z,32.21
2022-08-25T13:16:15.486Z,32.03
2022-08-25T13:18:42.627Z,31.92
2022-08-25T13:21:20.283Z,30.63
2022-08-25T13:23:54.115Z,31.11
2022-08-25T13:26:48.499Z,31.72
2022-08-25T13:29:25.161Z,30.61
2022-08-25T13:31:59.852Z,31.42
2022-08-25T13:34:42.809Z,29.96
2022-08-25T13:37:31.229Z,30.15
2022-08-25T13:40:24.480Z,30.28
2022-08-25T13:43:01.245Z,30.82
2022-08-25T13:45:41.144Z,31.42
2022-08-25T13:48:22.673Z,31.56
2022-08-25T13:50:51.869Z,31.05
2022-08-25T13:53:26.190Z,31.65
2022-08-25T13:56:01.848Z,29.95
2022-08-25T13:58:44.380Z,30.25
2022-08-25T14:01:23.687Z,31.26
2022-08-25T14:04:32.488Z,31.40
2022-08-25T14:07:19.481Z,31.19
2022-08-25T14:10:00.265Z,31.62
2022-08-25T14:12:41.351Z,31.96
2022-08-25T14:15:17.421Z,32.12
2022-08-25T14:17:49.563Z,29.86
2022-08-25T14:20:28.726Z,29.05
2022-08-25T14:23:07.888Z,29.26
2022-08-25T14:25:37.405Z,31.30
2022-08-25T14:28:14.388Z,31.13
2022-08-25T14:30:47.352Z,30.49
2022-08-25T14:33:17.643Z,30.10
2022-08-25T14:35:50.531Z,30.48
2022-08-25T14:38:19.648Z,29.15
2022-08-25T14:40:48.246Z,29.55
2022-08-25T14:43:15.614Z,29.35
2022-08-25T14:45:46.817Z,29.59
2022-08-25T14:48:29.172Z,29.58
2022-08-25T14:50:59.670Z,30.51
2022-08-25T14:53:27.807Z,29.42
2022-08-25T14:55:59.329Z,29.58
2022-08-25T14:58:27.985Z,30.07
2022-08-25T15:01:02.520Z,29.47
2022-08-25T15:03:39.185Z,30.24
2022-08-25T15:06:07.164Z,30.06
2022-08-25T15:08:52.434Z,30.54
2022-08-25T15:11:19.456Z,28.94
2022-08-25T15:13:49.774Z,28.85
2022-08-25T15:16:38.146Z,28.80
2022-08-25T15:19:14.311Z,28.50
2022-08-25T15:21:44.422Z,29.65
2022-08-25T15:24:17.716Z,29.50
2022-08-25T15:29:29.950Z,28.84
2022-08-25T15:31:58.907Z,29.89
2022-08-25T15:34:26.413Z,29.76
2022-08-25T15:36:53.472Z,30.13
2022-08-25T15:39:20.674Z,29.97
2022-08-25T15:41:57.475Z,30.29
2022-08-25T15:44:29.183Z,29.71
2022-08-25T15:47:00.633Z,29.27
2022-08-25T15:49:29.831Z,29.88
2022-08-25T15:51:58.797Z,29.56
2022-08-25T15:54:27.425Z,29.97
2022-08-25T15:56:57.368Z,30.29
2022-08-25T15:59:26.602Z,30.23
2022-08-25T16:01:54.866Z,30.03
2022-08-25T16:04:26.260Z,30.22
2022-08-25T16:06:54.161Z,30.11
2022-08-25T16:09:23.525Z,30.21
2022-08-25T16:11:55.905Z,29.64
2022-08-25T16:14:24.338Z,30.03
2022-08-25T16:16:52.576Z,30.10
2022-08-25T16:19:19.611Z,29.69
2022-08-25T16:21:47.543Z,30.00
2022-08-25T16:24:15.403Z,29.78
2022-08-25T16:26:48.181Z,30.19
2022-08-25T16:29:16.624Z,30.03
2022-08-25T16:31:45.346Z,29.81
2022-08-25T16:34:20.655Z,29.99
2022-08-25T16:36:47.672Z,30.22
2022-08-25T16:39:19.935Z,29.77
2022-08-25T16:41:47.828Z,29.90
2022-08-25T16:44:15.130Z,29.89
2022-08-25T16:46:44.165Z,30.41
2022-08-25T16:49:13.808Z,30.22
2022-08-25T16:51:43.167Z,30.05
2022-08-25T16:54:30.617Z,30.50
2022-08-25T16:56:57.636Z,30.19
2022-08-25T16:59:25.790Z,30.69
2022-08-25T17:01:53.457Z,30.67
2022-08-25T17:04:21.034Z,30.55
2022-08-25T17:06:59.497Z,30.97
2022-08-25T17:09:26.636Z,30.73
2022-08-25T17:11:56.709Z,31.04
2022-08-25T17:14:24.431Z,30.28
2022-08-25T17:16:54.953Z,30.67
2022-08-25T17:19:23.774Z,31.08
2022-08-25T17:21:53.690Z,30.66
2022-08-25T17:24:20.934Z,30.77
2022-08-25T17:26:51.102Z,30.72
2022-08-25T17:29:19.042Z,30.62
2022-08-25T17:31:48.529Z,30.85
2022-08-25T17:34:21.347Z,31.30
2022-08-25T17:36:51.568Z,30.86
2022-08-25T17:39:19.742Z,31.25
2022-08-25T17:41:50.729Z,30.79
2022-08-25T17:44:18.396Z,30.80
2022-08-25T17:46:47.086Z,30.73
2022-08-25T17:49:18.209Z,30.85
2022-08-25T17:51:45.532Z,31.65
2022-08-25T17:54:13.512Z,31.52
2022-08-25T17:56:41.245Z,31.47
2022-08-25T17:59:08.814Z,31.53
2022-08-25T18:01:40.713Z,31.63
2022-08-25T18:04:18.009Z,31.77
2022-08-25T18:06:48.406Z,31.41
2022-08-25T18:09:16.392Z,31.72
2022-08-25T18:11:45.545Z,31.78
2022-08-25T18:14:16.411Z,32.06
2022-08-25T18:16:43.485Z,31.46
2022-08-25T18:19:12.383Z,31.70
2022-08-25T18:21:43.455Z,32.00
2022-08-25T18:24:11.283Z,32.49
2022-08-25T18:26:38.270Z,32.42
2022-08-25T18:29:06.610Z,32.93
2022-08-25T18:31:33.661Z,32.35
2022-08-25T18:34:00.894Z,33.07
2022-08-25T18:36:28.246Z,32.60
2022-08-25T18:39:13.802Z,33.04
2022-08-25T18:41:42.692Z,33.38
2022-08-25T18:44:12.137Z,32.89
2022-08-25T18:46:42.678Z,33.16
2022-08-25T18:49:09.811Z,32.67
2022-08-25T18:51:37.396Z,33.06
2022-08-25T18:54:05.550Z,32.88
2022-08-25T18:56:34.133Z,33.27
2022-08-25T18:59:01.145Z,33.66
2022-08-25T19:01:28.659Z,33.60
2022-08-25T19:03:56.648Z,33.71
2022-08-25T19:06:23.901Z,33.95
2022-08-25T19:08:50.954Z,33.85
2022-08-25T19:11:22.360Z,33.81
2022-08-25T19:13:51.055Z,33.83
2022-08-25T19:16:40.292Z,34.39
2022-08-25T19:19:12.427Z,34.32
2022-08-25T19:21:42.640Z,34.28
2022-08-25T19:24:12.149Z,34.18
2022-08-25T19:26:40.477Z,34.04
2022-08-25T19:29:14.771Z,34.24
2022-08-25T19:31:44.524Z,34.73
2022-08-25T19:34:18.693Z,34.65
2022-08-25T19:36:47.532Z,34.80
2022-08-25T19:39:16.391Z,34.88
2022-08-25T19:41:46.795Z,35.25
2022-08-25T19:44:15.728Z,35.20
2022-08-25T19:46:44.983Z,35.21
2022-08-25T19:49:31.737Z,35.25
2022-08-25T19:52:05.035Z,34.82
2022-08-25T19:54:45.687Z,34.23
2022-08-25T19:57:27.958Z,35.40
2022-08-25T20:00:07.844Z,35.51
2022-08-25T20:02:39.131Z,35.33
2022-08-25T20:05:06.726Z,35.79
2022-08-25T20:07:35.086Z,35.68
2022-08-25T20:10:04.915Z,35.58
2022-08-25T20:12:32.389Z,35.54
2022-08-25T20:14:59.372Z,35.78
2022-08-25T20:17:28.451Z,35.70
2022-08-25T20:20:01.100Z,35.92
2022-08-25T20:22:31.761Z,35.44
2022-08-25T20:25:13.030Z,35.15
2022-08-25T20:27:46.081Z,35.73
2022-08-25T20:30:25.997Z,35.67
2022-08-25T20:32:55.725Z,35.88
2022-08-25T20:35:26.793Z,36.07
2022-08-25T20:37:56.683Z,36.13
2022-08-25T20:40:27.723Z,36.28
2022-08-25T20:42:59.257Z,36.40
2022-08-25T20:45:26.433Z,36.41
2022-08-25T20:47:53.661Z,36.18
2022-08-25T20:50:22.760Z,36.56
2022-08-25T20:52:51.401Z,37.12
2022-08-25T20:55:18.911Z,37.51
2022-08-25T20:57:46.916Z,36.93
2022-08-25T21:00:16.600Z,37.20
2022-08-25T21:02:46.169Z,37.16
2022-08-25T21:05:13.998Z,37.71
2022-08-25T21:07:41.781Z,37.97
2022-08-25T21:10:14.476Z,37.76
2022-08-25T21:12:42.426Z,37.72
2022-08-25T21:15:10.954Z,38.67
2022-08-25T21:17:38.555Z,38.66
2022-08-25T21:20:08.107Z,38.26
2022-08-25T21:22:37.048Z,38.75
2022-08-25T21:25:05.352Z,38.71
2022-08-25T21:27:33.784Z,38.86
2022-08-25T21:30:00.904Z,39.38
2022-08-25T21:32:27.877Z,39.79
2022-08-25T21:34:55.609Z,39.20
2022-08-25T21:37:24.444Z,39.42
2022-08-25T21:39:51.611Z,39.39
2022-08-25T21:42:20.919Z,40.81
2022-08-25T21:44:49.344Z,40.34
2022-08-25T21:47:21.179Z,40.60
2022-08-25T21:49:49.613Z,40.27
2022-08-25T21:52:17.763Z,40.94
2022-08-25T21:54:45.332Z,40.61
2022-08-25T21:57:12.679Z,41.04
2022-08-25T21:59:42.816Z,41.37
2022-08-25T22:02:13.062Z,41.77
2022-08-25T22:04:41.953Z,41.87
2022-08-25T22:07:10.960Z,42.20
2022-08-25T22:09:39.013Z,42.48
2022-08-25T22:12:07.219Z,41.75
2022-08-25T22:14:35.708Z,42.28
2022-08-25T22:17:03.124Z,42.23
2022-08-25T22:19:30.234Z,42.75
2022-08-25T22:22:01.456Z,42.95
2022-08-25T22:24:28.627Z,42.22
2022-08-25T22:26:56.516Z,42.59
2022-08-25T22:29:25.487Z,42.25
2022-08-25T22:31:59.410Z,43.18
2022-08-25T22:34:32.006Z,42.91
2022-08-25T22:37:04.207Z,43.74
2022-08-25T22:39:34.456Z,43.16
2022-08-25T22:42:02.678Z,43.47
2022-08-25T22:44:29.978Z,43.21
2022-08-25T22:46:57.077Z,43.69
2022-08-25T22:49:24.056Z,43.87
2022-08-25T22:51:51.571Z,43.84
2022-08-25T22:54:22.511Z,44.53
2022-08-25T22:56:51.088Z,44.54
2022-08-25T22:59:18.072Z,44.28
2022-08-25T23:01:45.729Z,44.30
2022-08-25T23:04:14.564Z,44.00
2022-08-25T23:06:41.639Z,44.32
2022-08-25T23:09:10.751Z,43.89
2022-08-25T23:11:39.209Z,43.99
2022-08-25T23:14:10.840Z,43.95
2022-08-25T23:16:41.654Z,44.62
2022-08-25T23:19:13.940Z,44.75
2022-08-25T23:22:01.653Z,44.75
2022-08-25T23:24:30.890Z,45.22
2022-08-25T23:27:00.834Z,45.15
2022-08-25T23:29:28.531Z,44.92
2022-08-25T23:31:57.571Z,44.82
2022-08-25T23:34:25.715Z,44.98
2022-08-25T23:36:53.389Z,45.17
2022-08-25T23:39:21.822Z,45.59
2022-08-25T23:41:49.913Z,45.27
2022-08-25T23:44:18.582Z,45.45
2022-08-25T23:46:47.718Z,45.71
2022-08-25T23:49:20.728Z,46.73
2022-08-25T23:51:51.765Z,46.35
2022-08-25T23:54:21.241Z,46.28
2022-08-25T23:56:51.864Z,46.71
2022-08-25T23:59:24.499Z,47.04
