createdAt,value
2022-12-13T00:01:28.723Z,96522.94
2022-12-13T00:03:57.809Z,96515.59
2022-12-13T00:06:26.333Z,96519.06
2022-12-13T00:08:54.985Z,96514.78
2022-12-13T00:11:22.811Z,96520.88
2022-12-13T00:13:52.025Z,96522.69
2022-12-13T00:16:22.557Z,96517.69
2022-12-13T00:18:51.263Z,96524.72
2022-12-13T00:21:20.539Z,96518.59
2022-12-13T00:23:48.437Z,96527.00
2022-12-13T00:26:17.247Z,96514.13
2022-12-13T00:28:46.155Z,96518.03
2022-12-13T00:31:51.771Z,96521.75
2022-12-13T00:34:03.109Z,96508.19
2022-12-13T00:36:30.874Z,96511.78
2022-12-13T00:39:04.359Z,96515.50
2022-12-13T00:41:33.572Z,96516.38
2022-12-13T00:44:02.139Z,96507.88
2022-12-13T00:46:31.669Z,96509.59
2022-12-13T00:49:01.366Z,96513.78
2022-12-13T00:51:30.547Z,96514.38
2022-12-13T00:53:58.541Z,96514.38
2022-12-13T00:56:28.996Z,96509.19
2022-12-13T00:58:57.201Z,96509.09
2022-12-13T01:01:26.885Z,96506.78
2022-12-13T01:03:57.984Z,96504.78
2022-12-13T01:06:29.632Z,96503.78
2022-12-13T01:08:57.496Z,96502.97
2022-12-13T01:11:25.354Z,96501.03
2022-12-13T01:13:53.347Z,96494.91
2022-12-13T01:16:21.334Z,96490.38
2022-12-13T01:18:49.095Z,96488.94
2022-12-13T01:21:19.904Z,96496.25
2022-12-13T01:23:48.055Z,96490.50
2022-12-13T01:26:17.850Z,96497.16
2022-12-13T01:28:45.656Z,96491.22
2022-12-13T01:31:15.027Z,96483.88
2022-12-13T01:33:42.964Z,96482.81
2022-12-13T01:36:13.228Z,96481.94
2022-12-13T01:38:42.607Z,96480.59
2022-12-13T01:41:17.484Z,96483.00
2022-12-13T01:43:57.579Z,96488.13
2022-12-13T01:46:25.627Z,96477.66
2022-12-13T01:49:02.893Z,96476.50
2022-12-13T01:51:35.389Z,96475.75
2022-12-13T01:54:05.445Z,96476.47
2022-12-13T01:56:37.943Z,96469.41
2022-12-13T01:59:08.349Z,96468.44
2022-12-13T02:01:36.175Z,96469.22
2022-12-13T02:04:04.001Z,96476.94
2022-12-13T02:06:35.412Z,96468.78
2022-12-13T02:09:06.786Z,96463.13
2022-12-13T02:11:35.495Z,96462.44
2022-12-13T02:14:03.580Z,96461.16
2022-12-13T02:16:41.535Z,96467.81
2022-12-13T02:19:50.472Z,96460.97
2022-12-13T02:22:34.217Z,96463.69
2022-12-13T02:25:17.644Z,96460.69
2022-12-13T02:28:00.637Z,96457.59
2022-12-13T02:30:35.582Z,96459.25
2022-12-13T02:33:12.843Z,96456.53
2022-12-13T02:35:54.359Z,96456.34
2022-12-13T02:38:28.146Z,96455.72
2022-12-13T02:41:00.990Z,96453.59
2022-12-13T02:43:33.941Z,96449.75
2022-12-13T02:46:04.254Z,96447.28
2022-12-13T02:48:36.358Z,96447.09
2022-12-13T02:51:06.407Z,96453.72
2022-12-13T02:53:35.007Z,96448.66
2022-12-13T02:56:02.847Z,96460.91
2022-12-13T02:58:34.368Z,96447.34
2022-12-13T03:01:28.736Z,96452.75
2022-12-13T03:04:03.848Z,96452.88
2022-12-13T03:06:38.201Z,96456.22
2022-12-13T03:09:24.392Z,96448.06
2022-12-13T03:12:17.678Z,96448.88
2022-12-13T03:14:52.831Z,96447.22
2022-12-13T03:17:22.359Z,96451.69
2022-12-13T03:19:52.959Z,96454.97
2022-12-13T03:22:20.747Z,96448.06
2022-12-13T03:24:48.449Z,96443.00
2022-12-13T03:27:16.289Z,96444.41
2022-12-13T03:29:44.053Z,96441.97
2022-12-13T03:32:11.765Z,96447.91
2022-12-13T03:34:44.095Z,96442.94
2022-12-13T03:37:12.721Z,96452.41
2022-12-13T03:39:40.609Z,96440.41
2022-12-13T03:42:08.385Z,96437.38
2022-12-13T03:44:36.144Z,96431.59
2022-12-13T03:47:04.003Z,96435.06
2022-12-13T03:49:35.024Z,96427.28
2022-12-13T03:52:05.035Z,96430.69
2022-12-13T03:54:32.761Z,96432.41
2022-12-13T03:57:00.468Z,96425.91
2022-12-13T03:59:28.467Z,96417.41
2022-12-13T04:01:56.407Z,96414.16
2022-12-13T04:04:24.170Z,96408.97
2022-12-13T04:06:51.891Z,96410.56
2022-12-13T04:09:21.452Z,96400.13
2022-12-13T04:12:07.911Z,96398.69
2022-12-13T04:14:35.570Z,96405.03
2022-12-13T04:17:03.315Z,96406.06
2022-12-13T04:19:31.049Z,96412.06
2022-12-13T04:21:58.859Z,96408.91
2022-12-13T04:24:30.893Z,96419.28
2022-12-13T04:27:00.848Z,96404.53
2022-12-13T04:29:33.901Z,96402.13
2022-12-13T04:32:03.126Z,96405.28
2022-12-13T04:34:36.883Z,96394.16
2022-12-13T04:37:05.553Z,96397.28
2022-12-13T04:39:35.039Z,96386.94
2022-12-13T04:42:02.935Z,96388.63
2022-12-13T04:44:35.086Z,96392.09
2022-12-13T04:47:04.913Z,96390.44
2022-12-13T04:49:32.801Z,96391.13
2022-12-13T04:52:01.934Z,96390.09
2022-12-13T04:54:36.305Z,96395.13
2022-12-13T04:57:09.879Z,96392.47
2022-12-13T04:59:38.397Z,96401.22
2022-12-13T05:02:06.838Z,96407.56
2022-12-13T05:04:34.644Z,96395.97
2022-12-13T05:07:02.582Z,96391.28
2022-12-13T05:09:30.168Z,96395.34
2022-12-13T05:12:01.768Z,96396.88
2022-12-13T05:14:31.244Z,96397.50
2022-12-13T05:16:59.137Z,96391.69
2022-12-13T05:19:31.044Z,96405.25
2022-12-13T05:22:01.281Z,96409.91
2022-12-13T05:24:29.920Z,96415.03
2022-12-13T05:26:58.347Z,96418.38
2022-12-13T05:29:27.544Z,96411.84
2022-12-13T05:31:56.535Z,96417.50
2022-12-13T05:34:24.183Z,96404.56
2022-12-13T05:36:51.767Z,96406.50
2022-12-13T05:39:28.541Z,96411.88
2022-12-13T05:42:02.239Z,96405.25
2022-12-13T05:44:31.044Z,96398.56
2022-12-13T05:47:01.892Z,96401.81
2022-12-13T05:49:30.534Z,96402.38
2022-12-13T05:51:58.338Z,96409.91
2022-12-13T05:54:25.970Z,96403.84
2022-12-13T05:56:53.538Z,96403.13
2022-12-13T05:59:21.105Z,96390.69
2022-12-13T06:01:48.656Z,96395.94
2022-12-13T06:04:22.643Z,96386.28
2022-12-13T06:06:51.298Z,96382.66
2022-12-13T06:09:19.460Z,96382.66
2022-12-13T06:11:47.068Z,96386.78
2022-12-13T06:14:22.176Z,96386.47
2022-12-13T06:16:51.803Z,96385.56
2022-12-13T06:19:21.063Z,96377.91
2022-12-13T06:21:48.719Z,96385.56
2022-12-13T06:24:17.391Z,96390.06
2022-12-13T06:26:45.973Z,96382.72
2022-12-13T06:29:24.265Z,96376.69
2022-12-13T06:32:02.515Z,96377.69
2022-12-13T06:34:33.425Z,96383.16
2022-12-13T06:37:01.277Z,96381.50
2022-12-13T06:39:33.262Z,96393.31
2022-12-13T06:42:03.377Z,96387.44
2022-12-13T06:44:30.994Z,96385.78
2022-12-13T06:47:10.254Z,96387.19
2022-12-13T06:49:40.777Z,96390.69
2022-12-13T06:52:10.058Z,96391.78
2022-12-13T06:54:37.617Z,96388.78
2022-12-13T06:57:05.256Z,96392.72
2022-12-13T06:59:32.847Z,96392.94
2022-12-13T07:02:03.533Z,96391.97
2022-12-13T07:04:31.788Z,96391.22
2022-12-13T07:07:01.600Z,96389.47
2022-12-13T07:09:30.473Z,96387.69
2022-12-13T07:11:58.121Z,96395.16
2022-12-13T07:14:25.936Z,96395.47
2022-12-13T07:16:59.422Z,96397.63
2022-12-13T07:19:35.215Z,96399.88
2022-12-13T07:22:05.758Z,96397.81
2022-12-13T07:24:33.812Z,96400.94
2022-12-13T07:27:01.429Z,96399.91
2022-12-13T07:29:29.020Z,96398.69
2022-12-13T07:32:01.361Z,96402.41
2022-12-13T07:34:29.560Z,96394.50
2022-12-13T07:36:57.135Z,96398.41
2022-12-13T07:39:26.938Z,96396.69
2022-12-13T07:41:55.911Z,96393.09
2022-12-13T07:44:23.892Z,96388.50
2022-12-13T07:46:51.561Z,96382.63
2022-12-13T07:49:19.325Z,96393.38
2022-12-13T07:51:47.163Z,96396.13
2022-12-13T07:54:15.315Z,96390.66
2022-12-13T07:56:44.295Z,96401.66
2022-12-13T07:59:13.331Z,96403.94
2022-12-13T08:01:40.940Z,96403.94
2022-12-13T08:04:08.595Z,96400.25
2022-12-13T08:06:37.026Z,96403.97
2022-12-13T08:09:05.843Z,96403.84
2022-12-13T08:11:33.847Z,96395.91
2022-12-13T08:14:02.799Z,96402.41
2022-12-13T08:16:30.760Z,96409.41
2022-12-13T08:19:02.563Z,96408.28
2022-12-13T08:24:22.557Z,96397.88
2022-12-13T08:26:50.135Z,96405.97
2022-12-13T08:29:23.051Z,96396.66
2022-12-13T08:32:01.735Z,96404.06
2022-12-13T08:34:29.509Z,96400.44
2022-12-13T08:37:02.002Z,96403.44
2022-12-13T08:39:30.712Z,96408.56
2022-12-13T08:42:15.989Z,96408.72
2022-12-13T08:44:46.932Z,96406.75
2022-12-13T08:47:22.523Z,96405.47
2022-12-13T08:49:51.455Z,96404.16
2022-12-13T08:52:19.364Z,96408.78
2022-12-13T08:54:46.912Z,96419.38
2022-12-13T08:57:14.516Z,96417.66
2022-12-13T08:59:42.125Z,96414.38
2022-12-13T09:02:12.844Z,96414.66
2022-12-13T09:04:40.499Z,96424.59
2022-12-13T09:07:08.979Z,96421.19
2022-12-13T09:09:37.323Z,96419.84
2022-12-13T09:12:10.753Z,96422.16
2022-12-13T09:14:45.171Z,96433.72
2022-12-13T09:17:24.047Z,96431.56
2022-12-13T09:19:58.136Z,96426.84
2022-12-13T09:22:33.365Z,96425.59
2022-12-13T09:25:02.420Z,96421.69
2022-12-13T09:27:31.297Z,96423.88
2022-12-13T09:30:08.963Z,96421.50
2022-12-13T09:32:37.895Z,96412.88
2022-12-13T09:35:06.171Z,96411.38
2022-12-13T09:37:34.490Z,96404.59
2022-12-13T09:40:16.506Z,96391.63
2022-12-13T09:43:12.848Z,96377.91
2022-12-13T09:45:43.047Z,96381.03
2022-12-13T09:48:22.433Z,96376.44
2022-12-13T09:50:58.319Z,96371.78
2022-12-13T09:53:33.627Z,96375.81
2022-12-13T09:56:10.361Z,96371.38
2022-12-13T09:58:38.878Z,96377.78
2022-12-13T10:01:07.327Z,96372.63
2022-12-13T10:03:36.304Z,96373.28
2022-12-13T10:06:14.033Z,96367.72
2022-12-13T10:08:57.188Z,96371.91
2022-12-13T10:11:31.324Z,96362.91
2022-12-13T10:14:03.380Z,96365.09
2022-12-13T10:16:40.394Z,96361.28
2022-12-13T10:19:28.147Z,96361.78
2022-12-13T10:22:02.145Z,96355.91
2022-12-13T10:24:36.907Z,96350.75
2022-12-13T10:27:12.516Z,96347.75
2022-12-13T10:30:01.676Z,96342.59
2022-12-13T10:32:29.769Z,96335.84
2022-12-13T10:35:22.802Z,96331.75
2022-12-13T10:37:50.600Z,96341.34
2022-12-13T10:40:33.352Z,96330.25
2022-12-13T10:43:09.769Z,96332.41
2022-12-13T10:45:37.511Z,96338.81
2022-12-13T10:48:05.668Z,96337.44
2022-12-13T10:50:34.775Z,96345.75
2022-12-13T10:53:02.439Z,96343.28
2022-12-13T10:55:32.113Z,96344.75
2022-12-13T10:58:01.474Z,96336.16
2022-12-13T11:00:36.707Z,96330.94
2022-12-13T11:03:04.840Z,96325.72
2022-12-13T11:05:34.900Z,96325.88
2022-12-13T11:08:17.096Z,96321.22
2022-12-13T11:10:44.974Z,96317.31
2022-12-13T11:13:25.009Z,96327.22
2022-12-13T11:15:55.618Z,96328.00
2022-12-13T11:18:25.114Z,96325.34
2022-12-13T11:20:58.335Z,96318.47
2022-12-13T11:23:29.054Z,96316.34
2022-12-13T11:25:58.042Z,96302.59
2022-12-13T11:28:38.424Z,96311.28
2022-12-13T11:31:12.398Z,96292.91
2022-12-13T11:33:49.547Z,96303.09
2022-12-13T11:36:27.406Z,96293.19
2022-12-13T11:39:06.991Z,96294.16
2022-12-13T11:41:37.316Z,96291.63
2022-12-13T11:44:09.847Z,96297.00
2022-12-13T11:46:40.171Z,96289.88
2022-12-13T11:49:12.051Z,96283.97
2022-12-13T11:51:45.055Z,96284.41
2022-12-13T11:54:23.606Z,96292.81
2022-12-13T11:57:00.622Z,96281.53
2022-12-13T11:59:40.172Z,96276.41
2022-12-13T12:02:16.844Z,96271.56
2022-12-13T12:04:47.317Z,96267.66
2022-12-13T12:07:32.408Z,96275.22
2022-12-13T12:10:10.838Z,96263.56
2022-12-13T12:12:39.570Z,96271.94
2022-12-13T12:15:15.233Z,96270.84
2022-12-13T12:17:43.997Z,96268.13
2022-12-13T12:20:13.482Z,96266.13
2022-12-13T12:22:47.885Z,96263.56
2022-12-13T12:25:27.032Z,96264.97
2022-12-13T12:28:02.925Z,96256.53
2022-12-13T12:30:38.852Z,96255.72
2022-12-13T12:33:12.851Z,96244.53
2022-12-13T12:36:07.290Z,96242.66
2022-12-13T12:39:04.213Z,96239.50
2022-12-13T12:41:46.965Z,96253.00
2022-12-13T12:44:21.609Z,96257.22
2022-12-13T12:47:18.302Z,96249.94
2022-12-13T12:50:02.860Z,96240.91
2022-12-13T12:52:38.320Z,96228.22
2022-12-13T12:55:16.354Z,96230.56
2022-12-13T12:57:52.823Z,96235.13
2022-12-13T13:00:22.620Z,96239.72
2022-12-13T13:02:53.841Z,96248.75
2022-12-13T13:05:23.934Z,96244.28
2022-12-13T13:07:56.121Z,96235.91
2022-12-13T13:10:26.927Z,96245.09
2022-12-13T13:13:12.594Z,96244.50
2022-12-13T13:15:58.005Z,96242.63
2022-12-13T13:18:49.143Z,96259.09
2022-12-13T13:21:38.866Z,96257.13
2022-12-13T13:24:23.947Z,96244.50
2022-12-13T13:26:56.108Z,96245.06
2022-12-13T13:29:43.611Z,96251.19
2022-12-13T13:32:31.628Z,96251.31
2022-12-13T13:35:53.253Z,96253.91
2022-12-13T13:38:29.692Z,96259.78
2022-12-13T13:40:57.324Z,96245.53
2022-12-13T13:43:33.246Z,96247.28
2022-12-13T13:46:10.807Z,96252.44
2022-12-13T13:48:52.885Z,96241.28
2022-12-13T13:52:23.734Z,96244.69
2022-12-13T13:55:12.284Z,96249.59
2022-12-13T13:58:10.462Z,96251.16
2022-12-13T14:00:59.709Z,96252.19
2022-12-13T14:03:51.716Z,96261.25
2022-12-13T14:06:39.673Z,96253.19
2022-12-13T14:09:41.335Z,96251.06
2022-12-13T14:12:45.384Z,96248.44
2022-12-13T14:15:49.616Z,96245.81
2022-12-13T14:18:59.303Z,96235.31
2022-12-13T14:21:38.267Z,96248.44
2022-12-13T14:24:15.640Z,96253.31
2022-12-13T14:26:55.946Z,96246.91
2022-12-13T14:29:27.588Z,96247.34
2022-12-13T14:31:55.371Z,96253.34
2022-12-13T14:34:25.293Z,96250.28
2022-12-13T14:36:58.846Z,96242.84
2022-12-13T14:39:29.321Z,96243.28
2022-12-13T14:41:58.638Z,96231.53
2022-12-13T14:44:28.960Z,96235.34
2022-12-13T14:46:58.109Z,96244.31
2022-12-13T14:49:27.454Z,96250.75
2022-12-13T14:52:01.342Z,96248.47
2022-12-13T14:54:33.018Z,96237.94
2022-12-13T14:57:02.470Z,96244.97
2022-12-13T14:59:30.520Z,96248.94
2022-12-13T15:02:00.788Z,96245.75
2022-12-13T15:04:30.949Z,96244.63
2022-12-13T15:07:03.766Z,96239.66
2022-12-13T15:09:32.251Z,96240.78
2022-12-13T15:12:23.467Z,96243.88
2022-12-13T15:14:49.719Z,96238.19
2022-12-13T15:17:27.397Z,96242.00
2022-12-13T15:19:55.078Z,96245.41
2022-12-13T15:22:29.114Z,96245.50
2022-12-13T15:24:58.013Z,96239.41
2022-12-13T15:27:26.221Z,96250.94
2022-12-13T15:29:54.560Z,96251.34
2022-12-13T15:32:23.788Z,96242.91
2022-12-13T15:34:53.123Z,96245.47
2022-12-13T15:37:30.059Z,96245.56
2022-12-13T15:40:01.328Z,96243.28
2022-12-13T15:42:32.316Z,96254.09
2022-12-13T15:45:01.911Z,96239.34
2022-12-13T15:47:29.644Z,96238.63
2022-12-13T15:49:59.755Z,96244.47
2022-12-13T15:52:36.502Z,96245.88
2022-12-13T15:55:28.599Z,96247.09
2022-12-13T15:57:57.575Z,96248.19
2022-12-13T16:00:30.621Z,96251.81
2022-12-13T16:03:09.081Z,96249.31
2022-12-13T16:05:39.303Z,96253.25
2022-12-13T16:08:19.385Z,96244.16
2022-12-13T16:10:48.181Z,96242.69
2022-12-13T16:13:26.109Z,96239.19
2022-12-13T16:16:00.221Z,96241.44
2022-12-13T16:18:44.648Z,96233.44
2022-12-13T16:21:12.420Z,96232.41
2022-12-13T16:23:41.329Z,96243.00
2022-12-13T16:26:21.245Z,96240.69
2022-12-13T16:28:48.808Z,96237.53
2022-12-13T16:31:18.764Z,96241.13
2022-12-13T16:33:46.438Z,96234.66
2022-12-13T16:36:14.122Z,96240.19
2022-12-13T16:38:43.040Z,96230.81
2022-12-13T16:41:10.837Z,96226.50
2022-12-13T16:43:40.194Z,96224.09
2022-12-13T16:47:18.004Z,96219.06
2022-12-13T16:48:55.595Z,96221.72
2022-12-13T16:51:23.529Z,96208.97
2022-12-13T16:53:52.470Z,96207.84
2022-12-13T16:56:21.721Z,96211.41
2022-12-13T16:58:50.733Z,96215.75
2022-12-13T17:01:20.486Z,96202.88
2022-12-13T17:03:48.355Z,96208.97
2022-12-13T17:06:17.820Z,96202.06
2022-12-13T17:08:45.370Z,96207.41
2022-12-13T17:11:18.092Z,96203.56
2022-12-13T17:13:47.630Z,96214.38
2022-12-13T17:16:15.464Z,96213.28
2022-12-13T17:18:43.105Z,96221.34
2022-12-13T17:21:11.546Z,96223.16
2022-12-13T17:23:39.110Z,96211.91
2022-12-13T17:26:07.066Z,96211.63
2022-12-13T17:28:36.056Z,96206.28
2022-12-13T17:31:07.728Z,96206.16
2022-12-13T17:33:36.284Z,96203.59
2022-12-13T17:36:04.378Z,96209.25
2022-12-13T17:38:32.070Z,96200.19
2022-12-13T17:41:00.895Z,96194.25
2022-12-13T17:43:34.245Z,96202.41
2022-12-13T17:46:05.800Z,96194.66
2022-12-13T17:48:40.365Z,96191.06
2022-12-13T17:51:09.012Z,96190.75
2022-12-13T17:53:37.069Z,96201.13
2022-12-13T17:56:07.643Z,96199.78
2022-12-13T17:58:35.836Z,96197.31
2022-12-13T18:01:12.794Z,96200.19
2022-12-13T18:03:40.503Z,96201.72
2022-12-13T18:06:08.908Z,96187.69
2022-12-13T18:08:36.850Z,96185.25
2022-12-13T18:13:54.936Z,96181.63
2022-12-13T18:16:30.413Z,96187.81
2022-12-13T18:19:04.035Z,96178.00
2022-12-13T18:21:31.616Z,96176.25
2022-12-13T18:24:00.435Z,96182.53
2022-12-13T18:26:28.047Z,96185.19
2022-12-13T18:28:55.641Z,96193.13
2022-12-13T18:31:25.555Z,96183.75
2022-12-13T18:33:54.432Z,96184.38
2022-12-13T18:36:24.093Z,96183.84
2022-12-13T18:38:52.327Z,96188.16
2022-12-13T18:41:21.477Z,96187.03
2022-12-13T18:43:49.171Z,96193.84
2022-12-13T18:46:17.581Z,96191.88
2022-12-13T18:48:46.657Z,96189.09
2022-12-13T18:51:14.448Z,96179.72
2022-12-13T18:53:42.049Z,96179.31
2022-12-13T18:56:17.907Z,96171.06
2022-12-13T18:58:46.869Z,96178.88
2022-12-13T19:01:15.668Z,96181.66
2022-12-13T19:03:44.969Z,96183.41
2022-12-13T19:06:16.749Z,96183.03
2022-12-13T19:08:44.533Z,96179.72
2022-12-13T19:11:12.244Z,96172.72
2022-12-13T19:13:39.869Z,96169.94
2022-12-13T19:16:09.777Z,96167.19
2022-12-13T19:18:37.899Z,96170.75
2022-12-13T19:21:08.411Z,96181.91
2022-12-13T19:23:38.073Z,96185.19
2022-12-13T19:26:07.513Z,96187.69
2022-12-13T19:28:35.684Z,96179.25
2022-12-13T19:31:04.764Z,96195.41
2022-12-13T19:33:32.460Z,96202.41
2022-12-13T19:36:00.179Z,96184.19
2022-12-13T19:38:27.767Z,96181.81
2022-12-13T19:40:56.842Z,96180.88
2022-12-13T19:43:24.852Z,96177.38
2022-12-13T19:45:52.737Z,96161.81
2022-12-13T19:48:20.351Z,96168.94
2022-12-13T19:50:47.945Z,96164.06
2022-12-13T19:53:15.547Z,96165.19
2022-12-13T19:55:44.879Z,96163.63
2022-12-13T19:58:13.835Z,96175.25
2022-12-13T20:00:41.498Z,96165.78
2022-12-13T20:03:09.183Z,96162.50
2022-12-13T20:05:38.174Z,96168.97
2022-12-13T20:08:06.504Z,96166.31
2022-12-13T20:10:35.728Z,96174.03
2022-12-13T20:13:03.310Z,96159.31
2022-12-13T20:15:32.303Z,96158.50
2022-12-13T20:18:00.560Z,96155.84
2022-12-13T20:20:40.971Z,96149.13
2022-12-13T20:23:16.155Z,96138.00
2022-12-13T20:25:43.784Z,96135.53
2022-12-13T20:28:16.569Z,96122.78
2022-12-13T20:30:47.060Z,96130.50
2022-12-13T20:33:14.692Z,96114.22
2022-12-13T20:36:15.209Z,96115.97
2022-12-13T20:38:34.226Z,96129.94
2022-12-13T20:41:02.222Z,96117.06
2022-12-13T20:43:30.594Z,96104.19
2022-12-13T20:46:04.754Z,96098.66
2022-12-13T20:48:32.682Z,96091.84
2022-12-13T20:51:00.766Z,96101.22
2022-12-13T20:53:28.888Z,96101.00
2022-12-13T20:55:57.901Z,96100.19
2022-12-13T20:58:25.817Z,96107.69
2022-12-13T21:00:53.513Z,96095.97
2022-12-13T21:03:23.035Z,96103.47
2022-12-13T21:05:50.962Z,96098.25
2022-12-13T21:08:35.960Z,96091.25
2022-12-13T21:11:24.359Z,96082.72
2022-12-13T21:13:53.440Z,96075.81
2022-12-13T21:16:22.171Z,96073.16
2022-12-13T21:18:53.708Z,96076.53
2022-12-13T21:21:21.305Z,96073.88
2022-12-13T21:23:49.276Z,96068.59
2022-12-13T21:26:16.892Z,96071.19
2022-12-13T21:28:44.501Z,96091.47
2022-12-13T21:31:14.000Z,96076.75
2022-12-13T21:33:42.022Z,96061.19
2022-12-13T21:36:13.182Z,96061.91
2022-12-13T21:38:41.452Z,96062.53
2022-12-13T21:41:10.206Z,96060.06
2022-12-13T21:43:38.448Z,96066.88
2022-12-13T21:46:08.076Z,96061.31
2022-12-13T21:48:36.018Z,96066.97
2022-12-13T21:51:04.058Z,96051.31
2022-12-13T21:53:33.157Z,96045.75
2022-12-13T21:56:18.470Z,96025.53
2022-12-13T21:59:03.822Z,96029.03
2022-12-13T22:01:47.180Z,96030.69
2022-12-13T22:04:16.369Z,96038.41
2022-12-13T22:06:44.051Z,96030.09
2022-12-13T22:09:13.494Z,96027.53
2022-12-13T22:11:41.058Z,96023.38
2022-12-13T22:14:08.719Z,96027.53
2022-12-13T22:16:36.453Z,96021.75
2022-12-13T22:19:04.129Z,96020.81
2022-12-13T22:21:32.233Z,96017.81
2022-12-13T22:23:59.967Z,96010.03
2022-12-13T22:26:28.882Z,96010.66
2022-12-13T22:28:58.455Z,96023.41
2022-12-13T22:31:29.667Z,96020.03
2022-12-13T22:33:58.023Z,96027.41
2022-12-13T22:36:26.033Z,96027.53
2022-12-13T22:38:53.871Z,96032.69
2022-12-13T22:41:21.594Z,96028.75
2022-12-13T22:43:50.512Z,96044.41
2022-12-13T22:46:20.071Z,96054.91
2022-12-13T22:48:47.826Z,96038.81
2022-12-13T22:51:16.871Z,96031.09
2022-12-13T22:53:46.224Z,96031.81
2022-12-13T22:56:15.295Z,96036.25
2022-12-13T22:58:43.112Z,96031.00
2022-12-13T23:01:13.961Z,96024.09
2022-12-13T23:03:42.653Z,96033.38
2022-12-13T23:06:12.145Z,96023.81
2022-12-13T23:08:43.512Z,96022.25
2022-12-13T23:11:29.709Z,96012.88
2022-12-13T23:13:58.516Z,96006.94
2022-12-13T23:16:28.907Z,96006.81
2022-12-13T23:19:16.930Z,96002.00
2022-12-13T23:21:48.488Z,96002.38
2022-12-13T23:24:16.925Z,95992.81
2022-12-13T23:26:44.546Z,95977.19
2022-12-13T23:29:12.273Z,95966.78
2022-12-13T23:31:42.584Z,95961.00
2022-12-13T23:34:16.267Z,95969.97
2022-12-13T23:36:43.896Z,95966.06
2022-12-13T23:39:12.347Z,95949.69
2022-12-13T23:41:40.083Z,95950.81
2022-12-13T23:44:07.653Z,95949.84
2022-12-13T23:46:36.546Z,95943.59
2022-12-13T23:49:06.952Z,95925.28
2022-12-13T23:51:35.294Z,95930.09
2022-12-13T23:54:02.930Z,95925.47
2022-12-13T23:56:30.488Z,95931.75
2022-12-13T23:58:58.245Z,95926.50
