createdAt,value
2018-06-30T00:00:43.282Z,57.63
2018-06-30T00:03:12.453Z,56.46
2018-06-30T00:05:41.635Z,56.92
2018-06-30T00:08:10.824Z,57.86
2018-06-30T00:10:40.057Z,58.54
2018-06-30T00:13:09.254Z,57.25
2018-06-30T00:15:38.436Z,58.74
2018-06-30T00:18:08.537Z,57.87
2018-06-30T00:20:37.881Z,57.83
2018-06-30T00:23:07.186Z,58.36
2018-06-30T00:25:36.346Z,57.18
2018-06-30T00:28:05.612Z,59.77
2018-06-30T00:30:34.800Z,57.41
2018-06-30T00:33:04.020Z,58.59
2018-06-30T00:35:33.212Z,57.98
2018-06-30T00:38:02.405Z,58.17
2018-06-30T00:40:31.586Z,58.49
2018-06-30T00:43:00.774Z,57.99
2018-06-30T00:45:29.933Z,58.88
2018-06-30T00:47:59.092Z,58.17
2018-06-30T00:50:28.268Z,58.93
2018-06-30T00:52:57.424Z,58.63
2018-06-30T00:55:26.576Z,56.90
2018-06-30T00:57:55.777Z,59.76
2018-06-30T01:00:24.945Z,58.69
2018-06-30T01:02:54.148Z,58.64
2018-06-30T01:05:23.503Z,58.46
2018-06-30T01:07:52.661Z,58.16
2018-06-30T01:10:21.828Z,58.40
2018-06-30T01:12:51.040Z,58.31
2018-06-30T01:15:20.289Z,58.23
2018-06-30T01:17:49.481Z,58.92
2018-06-30T01:20:18.805Z,58.93
2018-06-30T01:22:47.984Z,58.82
2018-06-30T01:25:17.176Z,58.41
2018-06-30T01:27:46.362Z,59.76
2018-06-30T01:30:15.585Z,59.01
2018-06-30T01:32:44.804Z,59.11
2018-06-30T01:35:13.952Z,59.52
2018-06-30T01:37:43.178Z,59.10
2018-06-30T01:40:12.355Z,59.23
2018-06-30T01:42:41.571Z,60.90
2018-06-30T01:45:10.750Z,60.86
2018-06-30T01:47:39.954Z,60.32
2018-06-30T01:50:09.136Z,59.77
2018-06-30T01:52:38.332Z,59.91
2018-06-30T01:55:07.495Z,59.37
2018-06-30T01:57:36.692Z,60.89
2018-06-30T02:00:06.150Z,60.96
2018-06-30T02:02:35.372Z,60.04
2018-06-30T02:05:04.612Z,59.65
2018-06-30T02:07:33.782Z,59.64
2018-06-30T02:10:02.978Z,59.10
2018-06-30T02:12:32.140Z,59.85
2018-06-30T02:15:01.353Z,60.74
2018-06-30T02:17:30.518Z,61.48
2018-06-30T02:19:59.684Z,59.41
2018-06-30T02:22:28.863Z,60.45
2018-06-30T02:24:58.033Z,61.39
2018-06-30T02:27:27.233Z,61.79
2018-06-30T02:29:56.391Z,61.48
2018-06-30T02:32:25.644Z,61.03
2018-06-30T02:34:54.812Z,62.41
2018-06-30T02:37:24.004Z,62.09
2018-06-30T02:39:53.480Z,61.31
2018-06-30T02:42:22.649Z,61.26
2018-06-30T02:44:51.832Z,61.63
2018-06-30T02:47:21.067Z,61.30
2018-06-30T02:49:50.268Z,62.71
2018-06-30T02:52:19.477Z,62.22
2018-06-30T02:54:48.702Z,61.75
2018-06-30T02:57:17.908Z,61.06
2018-06-30T02:59:47.134Z,63.13
2018-06-30T03:02:16.355Z,62.21
2018-06-30T03:04:45.540Z,63.89
2018-06-30T03:07:14.710Z,61.88
2018-06-30T03:09:43.946Z,62.50
2018-06-30T03:12:13.157Z,61.72
2018-06-30T03:14:42.346Z,62.07
2018-06-30T03:17:11.551Z,61.22
2018-06-30T03:19:40.777Z,62.48
2018-06-30T03:22:09.956Z,60.93
2018-06-30T03:24:39.137Z,61.53
2018-06-30T03:27:08.344Z,61.34
2018-06-30T03:29:37.548Z,60.09
2018-06-30T03:32:06.727Z,60.78
2018-06-30T03:34:35.913Z,62.94
2018-06-30T03:37:05.338Z,61.56
2018-06-30T03:39:34.531Z,62.27
2018-06-30T03:42:03.717Z,61.15
2018-06-30T03:44:32.895Z,62.72
2018-06-30T03:47:02.125Z,62.15
2018-06-30T03:49:31.307Z,62.46
2018-06-30T03:52:00.504Z,62.46
2018-06-30T03:54:29.669Z,62.63
2018-06-30T03:56:58.924Z,63.34
2018-06-30T03:59:28.101Z,63.38
2018-06-30T04:01:57.266Z,61.71
2018-06-30T04:04:26.486Z,62.70
2018-06-30T04:06:55.644Z,61.62
2018-06-30T04:09:24.843Z,61.75
2018-06-30T04:11:54.037Z,63.83
2018-06-30T04:14:23.235Z,61.81
2018-06-30T04:16:52.438Z,63.08
2018-06-30T04:19:21.644Z,61.21
2018-06-30T04:21:50.861Z,62.33
2018-06-30T04:24:20.053Z,62.80
2018-06-30T04:26:49.245Z,63.04
2018-06-30T04:29:18.459Z,61.70
2018-06-30T04:31:47.636Z,60.72
2018-06-30T04:34:16.844Z,59.67
2018-06-30T04:36:46.060Z,59.26
2018-06-30T04:39:15.252Z,59.77
2018-06-30T04:41:44.442Z,59.29
2018-06-30T04:44:13.661Z,59.40
2018-06-30T04:46:42.858Z,59.38
2018-06-30T04:49:12.021Z,59.98
2018-06-30T04:51:41.250Z,58.08
2018-06-30T04:54:10.465Z,57.86
2018-06-30T04:56:39.658Z,58.38
2018-06-30T04:59:08.856Z,60.78
2018-06-30T05:01:38.074Z,59.83
2018-06-30T05:04:07.268Z,59.25
2018-06-30T05:06:36.454Z,58.30
2018-06-30T05:09:07.128Z,58.29
2018-06-30T05:11:36.323Z,57.85
2018-06-30T05:14:05.521Z,58.09
2018-06-30T05:16:34.767Z,59.08
2018-06-30T05:19:04.001Z,54.50
2018-06-30T05:21:33.156Z,51.19
2018-06-30T05:24:02.403Z,45.49
2018-06-30T05:26:31.521Z,44.08
2018-06-30T05:29:00.700Z,45.16
2018-06-30T05:31:29.888Z,43.49
2018-06-30T05:33:59.102Z,42.64
2018-06-30T05:36:28.279Z,40.01
2018-06-30T05:38:57.442Z,38.88
2018-06-30T05:41:26.612Z,39.93
2018-06-30T05:43:55.843Z,39.15
2018-06-30T05:46:25.141Z,39.84
2018-06-30T05:48:54.362Z,39.04
2018-06-30T05:51:23.606Z,38.34
2018-06-30T05:54:04.332Z,38.56
2018-06-30T05:56:43.026Z,38.07
2018-06-30T05:59:12.798Z,39.78
2018-06-30T06:01:43.362Z,37.56
2018-06-30T06:04:12.781Z,35.07
2018-06-30T06:06:41.987Z,36.13
2018-06-30T06:09:12.284Z,35.05
2018-06-30T06:11:42.072Z,35.16
2018-06-30T06:14:11.749Z,32.93
2018-06-30T06:16:41.474Z,31.60
2018-06-30T06:19:10.701Z,33.87
2018-06-30T06:21:39.890Z,32.66
2018-06-30T06:24:09.116Z,32.30
2018-06-30T06:26:38.325Z,31.85
2018-06-30T06:29:07.736Z,32.45
2018-06-30T06:31:36.944Z,32.95
2018-06-30T06:34:06.198Z,31.57
2018-06-30T06:36:35.386Z,30.93
2018-06-30T06:39:06.172Z,29.83
2018-06-30T06:41:35.419Z,31.13
2018-06-30T06:44:04.643Z,32.22
2018-06-30T06:46:33.896Z,31.29
2018-06-30T06:49:03.073Z,31.78
2018-06-30T06:51:32.280Z,30.30
2018-06-30T06:54:01.596Z,31.98
2018-06-30T06:56:30.809Z,29.42
2018-06-30T06:58:59.981Z,29.19
2018-06-30T07:01:29.230Z,29.19
2018-06-30T07:03:58.460Z,30.81
2018-06-30T07:06:27.673Z,29.89
2018-06-30T07:08:56.852Z,29.79
2018-06-30T07:11:26.043Z,29.46
2018-06-30T07:13:55.228Z,30.80
2018-06-30T07:16:24.412Z,28.84
2018-06-30T07:18:53.599Z,31.84
2018-06-30T07:21:22.836Z,32.90
2018-06-30T07:23:52.041Z,31.25
2018-06-30T07:26:21.268Z,30.10
2018-06-30T07:28:50.557Z,32.95
2018-06-30T07:31:19.772Z,36.07
2018-06-30T07:33:48.966Z,34.70
2018-06-30T07:36:18.177Z,31.77
2018-06-30T07:38:47.379Z,31.48
2018-06-30T07:41:16.635Z,29.10
2018-06-30T07:43:45.856Z,28.42
2018-06-30T07:46:15.087Z,28.96
2018-06-30T07:48:44.264Z,28.30
2018-06-30T07:51:13.623Z,28.93
2018-06-30T07:53:43.889Z,27.52
2018-06-30T07:56:13.346Z,28.61
2018-06-30T07:58:42.607Z,26.07
2018-06-30T08:01:11.897Z,28.36
2018-06-30T08:03:42.102Z,25.11
2018-06-30T08:06:11.412Z,24.78
2018-06-30T08:08:40.689Z,28.28
2018-06-30T08:11:09.969Z,27.04
2018-06-30T08:13:39.305Z,26.56
2018-06-30T08:16:08.715Z,26.63
2018-06-30T08:18:38.023Z,25.13
2018-06-30T08:21:07.384Z,27.31
2018-06-30T08:23:36.657Z,25.58
2018-06-30T08:26:05.966Z,25.46
2018-06-30T08:28:35.329Z,23.66
2018-06-30T08:31:04.728Z,23.85
2018-06-30T08:33:33.945Z,22.65
2018-06-30T08:36:03.269Z,23.69
2018-06-30T08:38:32.592Z,23.76
2018-06-30T08:41:01.898Z,23.81
2018-06-30T08:43:31.200Z,23.30
2018-06-30T08:46:00.619Z,25.02
2018-06-30T08:48:29.935Z,24.48
2018-06-30T08:50:59.198Z,23.63
2018-06-30T08:53:28.410Z,24.15
2018-06-30T08:55:57.741Z,24.47
2018-06-30T08:58:26.984Z,24.68
2018-06-30T09:00:56.425Z,25.10
2018-06-30T09:03:25.769Z,25.14
2018-06-30T09:05:55.106Z,22.46
2018-06-30T09:08:24.442Z,22.20
2018-06-30T09:10:53.921Z,22.49
2018-06-30T09:13:23.406Z,23.41
2018-06-30T09:15:52.753Z,22.28
2018-06-30T09:18:22.141Z,21.53
2018-06-30T09:20:51.427Z,22.73
2018-06-30T09:23:20.766Z,22.54
2018-06-30T09:25:50.070Z,23.84
2018-06-30T09:28:19.316Z,22.34
2018-06-30T09:30:48.613Z,21.50
2018-06-30T09:33:19.820Z,21.33
2018-06-30T09:35:49.946Z,22.00
2018-06-30T09:38:19.160Z,20.94
2018-06-30T09:40:48.518Z,20.40
2018-06-30T09:43:17.890Z,19.81
2018-06-30T09:45:47.229Z,19.56
2018-06-30T09:48:16.452Z,20.50
2018-06-30T09:50:45.799Z,20.68
2018-06-30T09:53:15.072Z,20.23
2018-06-30T09:55:44.389Z,20.11
2018-06-30T09:58:13.604Z,20.42
2018-06-30T10:00:48.349Z,20.40
2018-06-30T10:03:18.871Z,19.44
2018-06-30T10:05:48.694Z,22.71
2018-06-30T10:08:19.141Z,22.43
2018-06-30T10:10:49.111Z,21.44
2018-06-30T10:13:18.609Z,21.05
2018-06-30T10:15:47.975Z,20.22
2018-06-30T10:18:17.339Z,19.23
2018-06-30T10:20:46.672Z,20.60
2018-06-30T10:23:16.036Z,18.10
2018-06-30T10:25:45.289Z,19.76
2018-06-30T10:28:14.697Z,18.99
2018-06-30T10:30:43.972Z,20.57
2018-06-30T10:33:13.342Z,18.86
2018-06-30T10:35:42.593Z,18.44
2018-06-30T10:38:11.955Z,19.42
2018-06-30T10:40:41.361Z,19.24
2018-06-30T10:43:10.891Z,19.51
2018-06-30T10:45:40.187Z,18.47
2018-06-30T10:48:09.544Z,19.00
2018-06-30T10:50:38.844Z,19.83
2018-06-30T10:53:08.112Z,19.57
2018-06-30T10:55:37.344Z,19.55
2018-06-30T10:58:06.735Z,19.62
2018-06-30T11:00:36.009Z,20.49
2018-06-30T11:03:05.459Z,19.96
2018-06-30T11:05:34.712Z,21.26
2018-06-30T11:08:04.251Z,21.83
2018-06-30T11:10:33.511Z,20.76
2018-06-30T11:13:02.757Z,20.18
2018-06-30T11:15:31.969Z,24.14
2018-06-30T11:18:01.289Z,23.70
2018-06-30T11:20:30.502Z,23.99
2018-06-30T11:22:59.765Z,23.52
2018-06-30T11:25:28.999Z,22.99
2018-06-30T11:27:58.374Z,24.27
2018-06-30T11:30:27.594Z,23.95
2018-06-30T11:32:56.815Z,23.10
2018-06-30T11:35:26.016Z,23.19
2018-06-30T11:37:55.315Z,22.65
2018-06-30T11:40:24.626Z,21.76
2018-06-30T11:42:53.885Z,21.65
2018-06-30T11:45:23.312Z,22.07
2018-06-30T11:47:52.528Z,21.52
2018-06-30T11:50:22.350Z,21.14
2018-06-30T11:52:51.544Z,21.03
2018-06-30T11:55:20.787Z,21.33
2018-06-30T11:57:49.993Z,20.18
2018-06-30T12:00:19.255Z,20.16
2018-06-30T12:02:48.504Z,20.70
2018-06-30T12:05:17.709Z,19.83
2018-06-30T12:07:46.993Z,19.89
2018-06-30T12:10:16.180Z,18.96
2018-06-30T12:12:45.401Z,20.02
2018-06-30T12:15:14.681Z,19.45
2018-06-30T12:17:43.927Z,17.91
2018-06-30T12:20:13.124Z,17.29
2018-06-30T12:22:42.431Z,18.00
2018-06-30T12:25:11.722Z,18.48
2018-06-30T12:27:41.010Z,18.54
2018-06-30T12:30:10.256Z,18.22
2018-06-30T12:32:39.443Z,18.81
2018-06-30T12:35:08.777Z,18.38
2018-06-30T12:37:38.049Z,19.00
2018-06-30T12:40:07.277Z,18.25
2018-06-30T12:42:36.467Z,18.07
2018-06-30T12:45:05.851Z,18.38
2018-06-30T12:47:34.980Z,18.52
2018-06-30T12:50:04.281Z,17.49
2018-06-30T12:52:33.570Z,17.86
2018-06-30T12:55:02.952Z,17.80
2018-06-30T12:57:32.192Z,17.35
2018-06-30T13:00:01.438Z,17.17
2018-06-30T13:02:31.697Z,19.43
2018-06-30T13:05:01.039Z,19.05
2018-06-30T13:07:30.252Z,18.22
2018-06-30T13:09:59.516Z,18.36
2018-06-30T13:12:29.045Z,16.92
2018-06-30T13:14:58.452Z,18.72
2018-06-30T13:17:27.853Z,19.22
2018-06-30T13:19:58.061Z,17.60
2018-06-30T13:22:27.373Z,18.18
2018-06-30T13:24:56.833Z,18.36
2018-06-30T13:27:26.196Z,17.81
2018-06-30T13:29:55.423Z,18.76
2018-06-30T13:32:24.833Z,17.56
2018-06-30T13:34:54.137Z,18.01
2018-06-30T13:37:23.533Z,19.05
2018-06-30T13:39:52.961Z,18.49
2018-06-30T13:42:22.301Z,18.59
2018-06-30T13:44:51.642Z,20.55
2018-06-30T13:47:22.281Z,20.27
2018-06-30T13:49:51.681Z,20.04
2018-06-30T13:52:21.545Z,19.62
2018-06-30T13:54:51.143Z,19.21
2018-06-30T13:57:20.761Z,19.65
2018-06-30T13:59:50.226Z,19.71
2018-06-30T14:02:19.719Z,20.45
2018-06-30T14:04:49.241Z,20.57
2018-06-30T14:07:18.705Z,21.66
2018-06-30T14:09:48.020Z,21.88
2018-06-30T14:12:17.358Z,21.94
2018-06-30T14:14:46.643Z,19.34
2018-06-30T14:17:16.045Z,21.42
2018-06-30T14:19:45.245Z,20.26
2018-06-30T14:22:14.858Z,20.76
2018-06-30T14:24:44.195Z,20.49
2018-06-30T14:27:13.786Z,19.72
2018-06-30T14:29:43.014Z,20.05
2018-06-30T14:32:12.468Z,19.50
2018-06-30T14:34:42.059Z,20.68
2018-06-30T14:37:11.543Z,21.07
2018-06-30T14:39:40.891Z,19.93
2018-06-30T14:42:10.535Z,20.36
2018-06-30T14:44:39.916Z,20.68
2018-06-30T14:47:09.257Z,21.22
2018-06-30T14:49:38.851Z,21.17
2018-06-30T14:52:08.439Z,20.06
2018-06-30T14:54:37.763Z,20.50
2018-06-30T14:57:07.100Z,19.72
2018-06-30T14:59:37.916Z,20.18
2018-06-30T15:02:07.468Z,20.71
2018-06-30T15:04:37.907Z,20.12
2018-06-30T15:07:07.625Z,19.50
2018-06-30T15:09:36.973Z,19.30
2018-06-30T15:12:06.362Z,20.34
2018-06-30T15:14:37.044Z,19.65
2018-06-30T15:17:06.621Z,20.02
2018-06-30T15:19:36.268Z,19.82
2018-06-30T15:22:05.599Z,20.72
2018-06-30T15:24:34.997Z,20.22
2018-06-30T15:27:05.779Z,20.57
2018-06-30T15:29:35.165Z,21.00
2018-06-30T15:32:04.467Z,20.33
2018-06-30T15:34:34.025Z,19.82
2018-06-30T15:37:03.729Z,19.48
2018-06-30T15:39:33.052Z,20.30
2018-06-30T15:42:02.397Z,20.06
2018-06-30T15:44:31.752Z,20.19
2018-06-30T15:47:01.169Z,19.82
2018-06-30T15:49:30.934Z,18.57
2018-06-30T15:52:00.286Z,19.55
2018-06-30T15:54:29.865Z,19.58
2018-06-30T15:56:59.240Z,18.64
2018-06-30T15:59:29.623Z,19.51
2018-06-30T16:02:01.407Z,18.93
2018-06-30T16:04:31.020Z,19.36
2018-06-30T16:07:00.510Z,19.95
2018-06-30T16:09:30.986Z,19.95
2018-06-30T16:12:00.536Z,19.51
2018-06-30T16:14:29.997Z,20.25
2018-06-30T16:17:00.306Z,19.74
2018-06-30T16:19:29.595Z,20.48
2018-06-30T16:21:59.323Z,19.59
2018-06-30T16:24:29.008Z,19.77
2018-06-30T16:26:58.414Z,19.12
2018-06-30T16:29:27.881Z,18.94
2018-06-30T16:31:57.665Z,19.26
2018-06-30T16:34:27.118Z,19.53
2018-06-30T16:36:56.745Z,19.76
2018-06-30T16:39:26.399Z,19.38
2018-06-30T16:41:55.916Z,18.79
2018-06-30T16:44:25.374Z,19.19
2018-06-30T16:46:55.208Z,20.12
2018-06-30T16:49:24.795Z,19.39
2018-06-30T16:51:54.300Z,18.75
2018-06-30T16:54:24.888Z,19.74
2018-06-30T16:56:54.210Z,19.76
2018-06-30T16:59:23.529Z,19.43
2018-06-30T17:01:52.852Z,19.58
2018-06-30T17:04:22.116Z,20.80
2018-06-30T17:06:51.494Z,20.42
2018-06-30T17:09:20.872Z,20.09
2018-06-30T17:11:50.136Z,20.13
2018-06-30T17:14:20.069Z,19.37
2018-06-30T17:16:49.487Z,20.61
2018-06-30T17:19:20.080Z,20.14
2018-06-30T17:21:49.768Z,20.49
2018-06-30T17:24:19.481Z,20.42
2018-06-30T17:26:48.844Z,20.55
2018-06-30T17:29:18.189Z,20.80
2018-06-30T17:31:47.436Z,20.42
2018-06-30T17:34:16.717Z,19.84
2018-06-30T17:36:45.978Z,19.76
2018-06-30T17:39:15.603Z,20.44
2018-06-30T17:41:44.982Z,20.51
2018-06-30T17:44:14.204Z,19.99
2018-06-30T17:46:43.619Z,20.11
2018-06-30T17:49:13.147Z,20.79
2018-06-30T17:51:42.467Z,21.09
2018-06-30T17:54:11.699Z,20.69
2018-06-30T17:56:41.006Z,21.03
2018-06-30T17:59:10.258Z,21.18
2018-06-30T18:01:39.582Z,20.39
2018-06-30T18:04:08.786Z,20.80
2018-06-30T18:06:38.036Z,22.17
2018-06-30T18:09:08.872Z,20.92
2018-06-30T18:11:38.204Z,20.37
2018-06-30T18:14:07.752Z,20.58
2018-06-30T18:16:36.991Z,21.16
2018-06-30T18:19:06.553Z,21.12
2018-06-30T18:21:35.795Z,21.24
2018-06-30T18:24:05.045Z,21.96
2018-06-30T18:26:34.284Z,21.74
2018-06-30T18:29:03.761Z,21.18
2018-06-30T18:31:33.095Z,21.09
2018-06-30T18:34:02.764Z,20.95
2018-06-30T18:36:32.006Z,22.15
2018-06-30T18:39:01.311Z,21.89
2018-06-30T18:41:30.608Z,21.90
2018-06-30T18:43:59.861Z,21.41
2018-06-30T18:46:29.125Z,22.38
2018-06-30T18:48:58.522Z,22.79
2018-06-30T18:51:27.721Z,22.34
2018-06-30T18:53:57.020Z,22.87
2018-06-30T18:56:26.275Z,22.41
2018-06-30T18:58:55.495Z,23.18
2018-06-30T19:01:24.672Z,23.89
2018-06-30T19:03:54.286Z,23.65
2018-06-30T19:06:23.461Z,24.35
2018-06-30T19:08:52.760Z,23.17
2018-06-30T19:11:21.989Z,24.18
2018-06-30T19:13:51.425Z,24.32
2018-06-30T19:16:20.632Z,25.41
2018-06-30T19:18:49.922Z,24.79
2018-06-30T19:21:19.255Z,25.07
2018-06-30T19:23:48.532Z,24.85
2018-06-30T19:26:17.836Z,25.39
2018-06-30T19:28:47.400Z,25.15
2018-06-30T19:31:16.739Z,25.20
2018-06-30T19:33:46.010Z,25.64
2018-06-30T19:36:15.505Z,24.92
2018-06-30T19:38:44.903Z,24.80
2018-06-30T19:41:14.081Z,25.47
2018-06-30T19:43:43.493Z,26.24
2018-06-30T19:46:12.702Z,25.80
2018-06-30T19:48:41.915Z,25.39
2018-06-30T19:51:11.389Z,26.29
2018-06-30T19:53:40.714Z,25.92
2018-06-30T19:56:10.142Z,26.74
2018-06-30T19:58:39.567Z,26.64
2018-06-30T20:01:08.840Z,26.92
2018-06-30T20:03:38.094Z,27.16
2018-06-30T20:06:07.424Z,26.83
2018-06-30T20:08:36.572Z,26.82
2018-06-30T20:11:05.852Z,26.50
2018-06-30T20:13:35.033Z,27.13
2018-06-30T20:16:04.272Z,27.11
2018-06-30T20:18:33.686Z,27.59
2018-06-30T20:21:02.924Z,26.44
2018-06-30T20:23:32.316Z,27.88
2018-06-30T20:26:01.649Z,27.43
2018-06-30T20:28:30.867Z,27.70
2018-06-30T20:31:00.104Z,27.87
2018-06-30T20:33:29.376Z,27.70
2018-06-30T20:35:58.632Z,28.65
2018-06-30T20:38:27.794Z,28.08
2018-06-30T20:40:57.069Z,27.38
2018-06-30T20:43:26.402Z,27.39
2018-06-30T20:45:55.672Z,27.77
2018-06-30T20:48:24.932Z,28.63
2018-06-30T20:50:54.142Z,28.54
2018-06-30T20:53:23.428Z,27.93
2018-06-30T20:55:52.838Z,27.91
2018-06-30T20:58:22.252Z,28.96
2018-06-30T21:00:51.634Z,29.00
2018-06-30T21:03:20.924Z,29.16
2018-06-30T21:05:50.312Z,28.76
2018-06-30T21:08:19.577Z,29.12
2018-06-30T21:10:48.888Z,29.72
2018-06-30T21:13:18.078Z,29.69
2018-06-30T21:15:47.314Z,28.95
2018-06-30T21:18:16.560Z,29.84
2018-06-30T21:20:46.058Z,29.08
2018-06-30T21:23:15.400Z,28.58
2018-06-30T21:25:44.950Z,28.96
2018-06-30T21:28:14.559Z,30.20
2018-06-30T21:30:43.967Z,29.78
2018-06-30T21:33:13.128Z,30.94
2018-06-30T21:35:42.462Z,30.48
2018-06-30T21:38:11.748Z,30.24
2018-06-30T21:40:41.047Z,30.39
2018-06-30T21:43:10.241Z,30.40
2018-06-30T21:45:39.464Z,30.16
2018-06-30T21:48:08.747Z,30.91
2018-06-30T21:50:38.269Z,31.27
2018-06-30T21:53:07.808Z,31.01
2018-06-30T21:55:37.072Z,30.78
2018-06-30T21:58:06.968Z,29.83
2018-06-30T22:00:48.826Z,31.43
2018-06-30T22:03:21.072Z,30.82
2018-06-30T22:05:50.784Z,31.72
2018-06-30T22:08:20.031Z,31.47
2018-06-30T22:10:49.417Z,32.46
2018-06-30T22:13:19.068Z,31.46
2018-06-30T22:15:48.687Z,31.84
2018-06-30T22:18:18.065Z,32.06
2018-06-30T22:20:47.418Z,31.50
2018-06-30T22:23:16.636Z,31.09
2018-06-30T22:25:45.823Z,32.24
2018-06-30T22:28:15.079Z,31.48
2018-06-30T22:30:44.267Z,31.71
2018-06-30T22:33:13.505Z,32.13
2018-06-30T22:35:42.880Z,33.40
2018-06-30T22:38:12.069Z,33.61
2018-06-30T22:40:41.227Z,32.89
2018-06-30T22:43:10.455Z,33.74
2018-06-30T22:45:39.788Z,33.08
2018-06-30T22:48:09.346Z,34.98
2018-06-30T22:50:38.799Z,34.18
2018-06-30T22:53:08.148Z,34.13
2018-06-30T22:55:38.528Z,33.61
2018-06-30T22:58:07.797Z,33.44
2018-06-30T23:00:37.016Z,34.44
2018-06-30T23:03:10.114Z,35.14
2018-06-30T23:05:40.086Z,35.07
2018-06-30T23:08:09.380Z,35.96
2018-06-30T23:10:38.634Z,34.37
2018-06-30T23:13:08.650Z,33.90
2018-06-30T23:15:38.155Z,35.13
2018-06-30T23:18:07.544Z,34.48
2018-06-30T23:20:36.868Z,35.82
2018-06-30T23:23:08.228Z,35.94
2018-06-30T23:25:38.049Z,35.08
2018-06-30T23:28:08.660Z,34.34
2018-06-30T23:30:37.911Z,34.96
2018-06-30T23:33:07.233Z,35.39
2018-06-30T23:35:36.541Z,35.81
2018-06-30T23:38:05.793Z,35.17
2018-06-30T23:40:35.053Z,35.60
2018-06-30T23:43:04.314Z,36.40
2018-06-30T23:45:33.666Z,35.20
2018-06-30T23:48:02.960Z,35.94
2018-06-30T23:50:33.204Z,36.85
2018-06-30T23:53:02.463Z,36.77
2018-06-30T23:55:31.731Z,36.17
2018-06-30T23:58:00.976Z,35.23
