createdAt,value
2019-06-10T00:03:53.596Z,100174.56
2019-06-10T00:08:58.143Z,100160.42
2019-06-10T00:14:03.117Z,100156.00
2019-06-10T00:19:10.146Z,100152.44
2019-06-10T00:24:13.969Z,100148.87
2019-06-10T00:29:18.164Z,100141.60
2019-06-10T00:34:22.217Z,100137.54
2019-06-10T00:39:26.240Z,100139.11
2019-06-10T00:44:31.134Z,100127.56
2019-06-10T00:49:35.289Z,100127.56
2019-06-10T00:54:41.682Z,100116.02
2019-06-10T00:59:45.428Z,100118.58
2019-06-10T01:04:51.398Z,100106.15
2019-06-10T01:09:55.559Z,100106.53
2019-06-10T01:15:00.856Z,100097.91
2019-06-10T01:20:06.094Z,100074.45
2019-06-10T01:25:12.389Z,100094.34
2019-06-10T01:30:22.106Z,100102.23
2019-06-10T01:35:22.215Z,100102.23
2019-06-10T01:40:26.343Z,100104.08
2019-06-10T01:45:31.242Z,100085.59
2019-06-10T01:50:35.458Z,100078.97
2019-06-10T01:55:41.905Z,100078.97
2019-06-10T02:00:55.067Z,100073.91
2019-06-10T02:06:01.375Z,100077.11
2019-06-10T02:11:05.111Z,100083.38
2019-06-10T02:16:12.478Z,100075.02
2019-06-10T02:21:17.645Z,100077.61
2019-06-10T02:26:23.577Z,100066.53
2019-06-10T02:31:35.501Z,100059.27
2019-06-10T02:36:36.906Z,100047.23
2019-06-10T02:41:39.810Z,100041.81
2019-06-10T02:46:44.158Z,100020.86
2019-06-10T02:51:48.374Z,100006.47
2019-06-10T02:56:53.742Z,99999.84
2019-06-10T03:01:58.233Z,99999.84
2019-06-10T03:07:03.363Z,99990.20
2019-06-10T03:12:07.764Z,99975.41
2019-06-10T03:17:15.687Z,99971.45
2019-06-10T03:22:20.621Z,99983.78
2019-06-10T03:27:26.588Z,99983.78
2019-06-10T03:32:40.061Z,100004.62
2019-06-10T03:37:37.177Z,99985.83
2019-06-10T03:42:42.758Z,99985.83
2019-06-10T03:47:47.001Z,99955.35
2019-06-10T03:52:52.441Z,99975.61
2019-06-10T03:57:56.697Z,99983.02
2019-06-10T04:03:02.730Z,99983.02
2019-06-10T04:08:06.683Z,99990.17
2019-06-10T04:13:13.070Z,99992.67
2019-06-10T04:18:17.863Z,99976.02
2019-06-10T04:23:23.857Z,99983.81
2019-06-10T04:28:28.746Z,99983.81
2019-06-10T04:33:33.120Z,99993.42
2019-06-10T04:38:37.125Z,100000.54
2019-06-10T04:43:43.175Z,99990.46
2019-06-10T04:48:47.085Z,99984.30
2019-06-10T04:53:52.437Z,99984.30
2019-06-10T04:58:56.813Z,99988.11
2019-06-10T05:04:02.978Z,99987.26
2019-06-10T05:09:06.824Z,99975.69
2019-06-10T05:14:13.169Z,99961.70
2019-06-10T05:19:16.713Z,99964.61
2019-06-10T05:24:25.172Z,99951.30
2019-06-10T05:29:28.349Z,99963.36
2019-06-10T05:34:34.629Z,99963.36
2019-06-10T05:39:38.842Z,99973.19
2019-06-10T05:44:43.159Z,99973.19
2019-06-10T05:49:47.204Z,99974.85
2019-06-10T05:54:52.113Z,99972.36
2019-06-10T05:59:56.437Z,99970.11
2019-06-10T06:05:02.574Z,99965.34
2019-06-10T06:10:07.823Z,99965.34
2019-06-10T06:15:12.972Z,99963.79
2019-06-10T06:20:17.669Z,99959.12
2019-06-10T06:25:24.075Z,99956.62
2019-06-10T06:30:28.104Z,99953.77
2019-06-10T06:35:35.130Z,99951.91
2019-06-10T06:40:38.885Z,99964.34
2019-06-10T06:45:43.206Z,99965.55
2019-06-10T06:51:02.109Z,99965.19
2019-06-10T06:55:55.860Z,99965.19
2019-06-10T07:01:07.427Z,99955.81
2019-06-10T07:06:06.000Z,99955.27
2019-06-10T07:11:13.303Z,99955.27
2019-06-10T07:16:23.046Z,99956.41
2019-06-10T07:21:26.945Z,99955.91
2019-06-10T07:26:34.069Z,99958.25
2019-06-10T07:31:38.544Z,99948.29
2019-06-10T07:36:45.175Z,99939.64
2019-06-10T07:41:49.194Z,99929.44
2019-06-10T07:46:53.615Z,99912.07
2019-06-10T07:52:12.068Z,99922.57
2019-06-10T07:57:03.730Z,99927.84
2019-06-10T08:02:07.782Z,99920.33
2019-06-10T08:07:12.517Z,99920.68
2019-06-10T08:12:16.719Z,99913.56
2019-06-10T08:17:22.419Z,99915.77
2019-06-10T08:22:33.394Z,99905.52
2019-06-10T08:27:33.552Z,99917.37
2019-06-10T08:32:37.992Z,99917.37
2019-06-10T08:37:43.234Z,99921.72
2019-06-10T08:42:48.892Z,99928.33
2019-06-10T08:47:54.196Z,99935.70
2019-06-10T08:53:10.384Z,99934.13
2019-06-10T08:58:05.058Z,99938.80
2019-06-10T09:03:09.289Z,99938.80
2019-06-10T09:08:13.497Z,99951.21
2019-06-10T09:13:17.579Z,99942.14
2019-06-10T09:18:23.257Z,99942.14
2019-06-10T09:23:27.358Z,99938.84
2019-06-10T09:28:32.787Z,99946.78
2019-06-10T09:33:37.339Z,99940.97
2019-06-10T09:38:55.867Z,99949.23
2019-06-10T09:44:00.127Z,99944.45
2019-06-10T09:49:06.173Z,99944.45
2019-06-10T09:54:12.723Z,99966.36
2019-06-10T09:59:19.452Z,99969.32
2019-06-10T10:04:24.016Z,99950.38
2019-06-10T10:09:57.043Z,99949.86
2019-06-10T10:15:26.077Z,99949.86
2019-06-10T10:20:14.124Z,99963.16
2019-06-10T10:25:18.359Z,99958.33
2019-06-10T10:30:29.036Z,99962.22
2019-06-10T10:35:33.250Z,99960.72
2019-06-10T10:40:37.395Z,99935.59
2019-06-10T10:45:43.502Z,99945.63
2019-06-10T10:50:47.522Z,99940.11
2019-06-10T10:55:51.988Z,99934.45
2019-06-10T11:00:57.936Z,99911.02
2019-06-10T11:06:02.407Z,99906.59
2019-06-10T11:11:06.589Z,99913.67
2019-06-10T11:16:10.719Z,99909.03
2019-06-10T11:21:15.205Z,99909.03
2019-06-10T11:26:19.303Z,99863.48
2019-06-10T11:31:23.351Z,99863.48
2019-06-10T11:36:27.410Z,99871.84
2019-06-10T11:41:32.463Z,99866.08
2019-06-10T11:46:36.997Z,99866.08
2019-06-10T11:51:41.056Z,99842.71
2019-06-10T12:02:32.867Z,99822.76
2019-06-10T12:07:42.862Z,99814.80
2019-06-10T12:12:58.517Z,99814.80
2019-06-10T12:18:09.675Z,99802.19
2019-06-10T12:57:33.924Z,99737.52
2019-06-10T13:02:38.680Z,99737.52
2019-06-10T13:07:43.695Z,99728.94
2019-06-10T13:12:48.956Z,99706.33
2019-06-10T13:17:53.861Z,99697.42
2019-06-10T14:06:33.349Z,99646.02
2019-06-10T14:11:19.253Z,99668.02
2019-06-10T14:16:24.655Z,99642.05
2019-06-10T14:21:28.841Z,99646.75
2019-06-10T14:26:40.550Z,99646.75
2019-06-10T14:31:43.945Z,99641.08
2019-06-10T14:36:44.518Z,99641.08
2019-06-10T14:41:48.553Z,99637.77
2019-06-10T14:46:53.070Z,99639.52
2019-06-10T14:51:57.409Z,99645.92
2019-06-10T14:57:02.715Z,99645.92
2019-06-10T15:02:07.796Z,99620.33
2019-06-10T15:07:13.533Z,99630.56
2019-06-10T15:12:17.686Z,99606.88
2019-06-10T15:49:03.322Z,99583.39
2019-06-10T15:54:07.483Z,99583.39
2019-06-10T15:59:13.289Z,99581.77
2019-06-10T16:04:18.915Z,99577.01
2019-06-10T16:09:23.174Z,99577.01
2019-06-10T16:14:27.189Z,99578.04
2019-06-10T16:19:32.865Z,99583.46
2019-06-10T16:24:37.882Z,99571.42
2019-06-10T16:29:42.423Z,99561.94
2019-06-10T16:34:46.709Z,99571.08
2019-06-10T16:39:52.504Z,99587.00
2019-06-10T16:44:57.461Z,99583.95
2019-06-10T16:50:03.250Z,99588.20
2019-06-10T16:55:08.907Z,99588.20
2019-06-10T17:00:14.553Z,99587.69
2019-06-10T17:05:20.499Z,99587.93
2019-06-10T17:10:28.152Z,99590.96
2019-06-10T17:15:30.942Z,99605.02
2019-06-10T17:20:35.132Z,99605.02
2019-06-10T17:25:39.249Z,99590.19
2019-06-10T17:30:43.292Z,99587.24
2019-06-10T17:35:47.570Z,99571.82
2019-06-10T17:40:52.433Z,99571.82
2019-06-10T17:45:57.314Z,99542.50
2019-06-10T17:51:01.531Z,99542.50
2019-06-10T17:56:05.950Z,99554.02
2019-06-10T18:01:12.748Z,99570.81
2019-06-10T18:06:15.847Z,99570.81
2019-06-10T18:11:19.966Z,99564.03
2019-06-10T18:16:24.544Z,99575.38
2019-06-10T18:21:28.639Z,99562.67
2019-06-10T18:26:35.883Z,99508.72
2019-06-10T18:31:38.666Z,99494.25
2019-06-10T18:36:43.001Z,99494.25
2019-06-10T18:41:47.167Z,99476.69
2019-06-10T18:46:51.346Z,99482.62
2019-06-10T18:51:55.372Z,99543.30
2019-06-10T18:56:59.742Z,99547.27
2019-06-10T19:02:06.367Z,99555.91
2019-06-10T19:07:10.025Z,99579.47
2019-06-10T19:12:14.075Z,99575.22
2019-06-10T19:17:18.114Z,99630.31
2019-06-10T19:22:22.598Z,99678.03
2019-06-10T19:27:26.961Z,99719.49
2019-06-10T19:32:33.699Z,99705.18
2019-06-10T19:37:37.768Z,99743.53
2019-06-10T19:42:44.514Z,99671.95
2019-06-10T19:47:48.623Z,99671.95
2019-06-10T19:52:52.708Z,99645.84
2019-06-10T19:57:56.838Z,99620.92
2019-06-10T20:03:02.915Z,99620.92
2019-06-10T20:08:06.745Z,99540.19
2019-06-10T20:13:10.885Z,99532.50
2019-06-10T20:18:15.227Z,99522.23
2019-06-10T20:23:19.396Z,99521.04
2019-06-10T20:28:23.483Z,99519.23
2019-06-10T20:33:38.430Z,99497.48
2019-06-10T20:38:46.394Z,99496.97
2019-06-10T20:43:48.029Z,99499.79
2019-06-10T20:48:54.547Z,99481.66
2019-06-10T20:53:58.075Z,99455.52
2019-06-10T20:59:02.761Z,99433.64
2019-06-10T21:04:07.217Z,99439.91
2019-06-10T21:09:13.325Z,99439.91
2019-06-10T21:14:17.013Z,99462.66
2019-06-10T21:19:23.265Z,99507.22
2019-06-10T21:24:26.867Z,99509.80
2019-06-10T21:29:32.307Z,99556.73
2019-06-10T21:34:36.412Z,99569.02
2019-06-10T21:39:44.198Z,99608.55
2019-06-10T21:44:46.213Z,99608.55
2019-06-10T21:49:53.101Z,99614.84
2019-06-10T21:54:56.751Z,99612.45
2019-06-10T22:00:03.760Z,99618.51
2019-06-10T22:05:08.951Z,99618.51
2019-06-10T22:10:13.534Z,99601.47
2019-06-10T22:15:18.432Z,99583.00
2019-06-10T22:20:23.240Z,99574.36
2019-06-10T22:25:27.308Z,99573.51
2019-06-10T22:30:32.102Z,99570.11
2019-06-10T22:35:36.489Z,99548.61
2019-06-10T22:40:42.632Z,99522.56
2019-06-10T22:45:47.408Z,99524.72
2019-06-10T22:50:51.687Z,99554.53
2019-06-10T22:55:57.738Z,99554.53
2019-06-10T23:01:04.303Z,99543.70
2019-06-10T23:06:07.914Z,99532.51
2019-06-10T23:11:12.997Z,99521.72
2019-06-10T23:16:17.385Z,99534.21
2019-06-10T23:21:21.666Z,99545.55
2019-06-10T23:26:25.957Z,99545.55
2019-06-10T23:31:32.364Z,99566.23
2019-06-10T23:36:36.095Z,99544.97
2019-06-10T23:41:40.261Z,99558.80
2019-06-10T23:46:44.450Z,99572.66
2019-06-10T23:51:49.230Z,99584.00
2019-06-10T23:56:54.399Z,99580.55
