createdAt,value
2017-06-11T00:01:29.959Z,4.73
2017-06-11T00:04:04.116Z,4.60
2017-06-11T00:06:38.237Z,4.53
2017-06-11T00:09:12.349Z,4.40
2017-06-11T00:11:46.475Z,4.40
2017-06-11T00:14:20.660Z,4.80
2017-06-11T00:16:54.708Z,4.40
2017-06-11T00:19:28.829Z,4.60
2017-06-11T00:22:02.997Z,4.27
2017-06-11T00:24:37.304Z,4.50
2017-06-11T00:27:11.428Z,4.40
2017-06-11T00:29:45.512Z,4.40
2017-06-11T00:32:19.598Z,4.20
2017-06-11T00:34:53.788Z,4.03
2017-06-11T00:37:28.028Z,4.27
2017-06-11T00:40:02.069Z,4.27
2017-06-11T00:42:36.232Z,3.90
2017-06-11T00:45:10.414Z,4.20
2017-06-11T00:47:44.591Z,3.93
2017-06-11T00:50:18.815Z,4.10
2017-06-11T00:52:52.946Z,4.33
2017-06-11T00:55:27.249Z,4.60
2017-06-11T00:58:01.421Z,4.73
2017-06-11T01:00:35.810Z,5.00
2017-06-11T01:03:09.917Z,4.90
2017-06-11T01:05:44.033Z,4.93
2017-06-11T01:08:18.260Z,4.50
2017-06-11T01:10:52.469Z,4.60
2017-06-11T01:13:26.667Z,4.40
2017-06-11T01:16:00.901Z,4.43
2017-06-11T01:18:35.066Z,4.43
2017-06-11T01:21:09.065Z,4.80
2017-06-11T01:23:43.458Z,4.13
2017-06-11T01:26:17.747Z,3.87
2017-06-11T01:28:51.982Z,4.50
2017-06-11T01:31:26.183Z,3.93
2017-06-11T01:34:00.528Z,3.87
2017-06-11T01:36:34.668Z,4.37
2017-06-11T01:39:08.890Z,3.80
2017-06-11T01:41:43.127Z,4.40
2017-06-11T01:44:17.358Z,4.47
2017-06-11T01:46:51.546Z,4.50
2017-06-11T01:49:25.701Z,4.77
2017-06-11T01:51:59.959Z,4.33
2017-06-11T01:54:34.244Z,4.87
2017-06-11T01:57:08.385Z,4.93
2017-06-11T01:59:42.502Z,5.53
2017-06-11T02:02:16.853Z,4.97
2017-06-11T02:04:50.971Z,4.77
2017-06-11T02:07:25.277Z,5.33
2017-06-11T02:10:14.390Z,6.10
2017-06-11T02:12:48.738Z,5.33
2017-06-11T02:15:23.241Z,5.27
2017-06-11T02:17:57.416Z,5.40
2017-06-11T02:20:31.516Z,4.93
2017-06-11T02:23:05.965Z,5.40
2017-06-11T02:25:40.202Z,5.00
2017-06-11T02:28:14.241Z,5.90
2017-06-11T02:30:48.372Z,5.40
2017-06-11T02:33:22.691Z,6.43
2017-06-11T02:35:57.110Z,5.63
2017-06-11T02:38:31.393Z,6.47
2017-06-11T02:41:05.763Z,6.70
2017-06-11T02:43:41.121Z,6.77
2017-06-11T02:46:15.522Z,5.90
2017-06-11T02:48:50.299Z,6.23
2017-06-11T02:51:24.419Z,5.93
2017-06-11T02:53:58.900Z,6.03
2017-06-11T02:56:33.334Z,5.97
2017-06-11T02:59:07.789Z,5.30
2017-06-11T03:01:42.136Z,5.10
2017-06-11T03:04:16.508Z,5.27
2017-06-11T03:06:50.843Z,5.43
2017-06-11T03:09:25.110Z,6.03
2017-06-11T03:12:17.205Z,5.40
2017-06-11T03:14:51.396Z,6.30
2017-06-11T03:17:25.748Z,6.60
2017-06-11T03:19:59.916Z,6.20
2017-06-11T03:22:34.209Z,6.60
2017-06-11T03:25:08.646Z,6.97
2017-06-11T03:27:43.080Z,6.70
2017-06-11T03:30:17.337Z,6.97
2017-06-11T03:32:51.550Z,6.87
2017-06-11T03:35:25.860Z,6.50
2017-06-11T03:38:00.111Z,6.00
2017-06-11T03:40:34.346Z,6.00
2017-06-11T03:43:08.644Z,5.60
2017-06-11T03:45:42.777Z,5.77
2017-06-11T03:48:17.071Z,5.90
2017-06-11T03:50:51.488Z,6.07
2017-06-11T03:53:25.713Z,5.53
2017-06-11T03:55:59.851Z,5.53
2017-06-11T03:58:34.055Z,5.43
2017-06-11T04:01:08.347Z,5.90
2017-06-11T04:03:42.658Z,5.50
2017-06-11T04:06:16.876Z,5.77
2017-06-11T04:08:51.277Z,5.47
2017-06-11T04:11:25.533Z,5.20
2017-06-11T04:13:59.625Z,5.33
2017-06-11T04:16:33.849Z,4.90
2017-06-11T04:19:07.932Z,4.70
2017-06-11T04:21:42.238Z,5.13
2017-06-11T04:24:16.447Z,4.80
2017-06-11T04:26:50.622Z,5.27
2017-06-11T04:29:24.893Z,5.00
2017-06-11T04:31:59.234Z,4.60
2017-06-11T04:34:33.464Z,4.50
2017-06-11T04:37:07.726Z,4.77
2017-06-11T04:39:41.921Z,4.30
2017-06-11T04:42:15.940Z,4.30
2017-06-11T04:44:50.370Z,4.77
2017-06-11T04:47:24.695Z,5.10
2017-06-11T04:49:59.038Z,5.03
2017-06-11T04:52:33.356Z,4.67
2017-06-11T04:55:07.513Z,4.50
2017-06-11T04:57:41.919Z,5.17
2017-06-11T05:00:16.476Z,4.87
2017-06-11T05:02:50.778Z,4.93
2017-06-11T05:05:25.165Z,4.43
2017-06-11T05:07:59.215Z,4.60
2017-06-11T05:10:33.280Z,4.23
2017-06-11T05:13:07.546Z,4.47
2017-06-11T05:15:41.784Z,4.30
2017-06-11T05:18:16.006Z,4.80
2017-06-11T05:20:50.289Z,4.30
2017-06-11T05:23:24.384Z,4.80
2017-06-11T05:25:58.660Z,4.40
2017-06-11T05:28:32.916Z,4.50
2017-06-11T05:31:07.165Z,4.60
2017-06-11T05:33:41.377Z,4.40
2017-06-11T05:36:15.553Z,4.70
2017-06-11T05:38:49.764Z,4.43
2017-06-11T05:41:24.140Z,4.80
2017-06-11T05:43:58.362Z,4.87
2017-06-11T05:46:32.573Z,4.60
2017-06-11T05:49:06.743Z,4.57
2017-06-11T05:51:40.834Z,4.40
2017-06-11T05:54:14.903Z,4.30
2017-06-11T05:56:49.261Z,4.53
2017-06-11T05:59:23.514Z,4.50
2017-06-11T06:01:57.732Z,4.60
2017-06-11T06:04:31.984Z,4.90
2017-06-11T06:07:06.183Z,4.33
2017-06-11T06:09:40.488Z,4.47
2017-06-11T06:12:14.808Z,3.80
2017-06-11T06:14:48.858Z,3.70
2017-06-11T06:17:22.923Z,3.93
2017-06-11T06:19:57.107Z,3.90
2017-06-11T06:22:31.214Z,4.50
2017-06-11T06:25:05.294Z,4.50
2017-06-11T06:27:39.380Z,3.73
2017-06-11T06:30:13.561Z,4.07
2017-06-11T06:32:47.913Z,4.13
2017-06-11T06:35:22.264Z,3.90
2017-06-11T06:37:56.430Z,3.80
2017-06-11T06:40:30.669Z,4.03
2017-06-11T06:43:04.738Z,3.80
2017-06-11T06:45:38.744Z,4.53
2017-06-11T06:48:13.067Z,4.40
2017-06-11T06:50:47.509Z,4.30
2017-06-11T06:53:21.691Z,4.07
2017-06-11T06:55:55.906Z,3.80
2017-06-11T06:58:30.101Z,4.47
2017-06-11T07:01:04.711Z,4.27
2017-06-11T07:03:38.997Z,3.93
2017-06-11T07:06:13.206Z,4.23
2017-06-11T07:08:47.362Z,4.40
2017-06-11T07:11:21.652Z,4.43
2017-06-11T07:13:55.897Z,3.77
2017-06-11T07:16:30.226Z,4.30
2017-06-11T07:19:04.328Z,4.07
2017-06-11T07:21:38.552Z,4.23
2017-06-11T07:24:12.813Z,4.43
2017-06-11T07:26:47.825Z,4.03
2017-06-11T07:29:21.962Z,4.50
2017-06-11T07:31:56.053Z,3.90
2017-06-11T07:34:30.290Z,4.10
2017-06-11T07:37:04.565Z,4.10
2017-06-11T07:39:38.773Z,3.80
2017-06-11T07:42:13.073Z,4.13
2017-06-11T07:44:47.074Z,4.30
2017-06-11T07:47:21.239Z,4.10
2017-06-11T07:49:55.301Z,4.00
2017-06-11T07:52:29.581Z,3.70
2017-06-11T07:55:03.947Z,4.10
2017-06-11T07:57:38.268Z,4.03
2017-06-11T08:00:12.565Z,4.23
2017-06-11T08:02:46.744Z,3.77
2017-06-11T08:05:20.966Z,3.87
2017-06-11T08:07:55.101Z,3.40
2017-06-11T08:10:29.478Z,3.63
2017-06-11T08:13:03.609Z,3.50
2017-06-11T08:15:37.800Z,3.47
2017-06-11T08:18:12.406Z,3.83
2017-06-11T08:20:46.706Z,3.80
2017-06-11T08:23:21.003Z,3.47
2017-06-11T08:25:55.204Z,3.57
2017-06-11T08:28:29.382Z,3.67
2017-06-11T08:31:03.838Z,4.33
2017-06-11T08:33:37.971Z,3.10
2017-06-11T08:36:12.282Z,3.23
2017-06-11T08:38:46.332Z,3.40
2017-06-11T08:41:20.446Z,3.63
2017-06-11T08:43:54.669Z,3.67
2017-06-11T08:46:28.811Z,3.60
2017-06-11T08:49:04.266Z,4.57
2017-06-11T08:51:38.326Z,3.90
2017-06-11T08:54:12.520Z,4.10
2017-06-11T08:56:46.793Z,3.77
2017-06-11T08:59:20.976Z,3.50
2017-06-11T09:01:55.097Z,3.73
2017-06-11T09:04:29.366Z,3.63
2017-06-11T09:07:03.591Z,4.10
2017-06-11T09:09:37.704Z,3.40
2017-06-11T09:12:11.825Z,4.00
2017-06-11T09:14:45.984Z,3.90
2017-06-11T09:17:20.169Z,3.70
2017-06-11T09:19:54.305Z,4.50
2017-06-11T09:22:28.340Z,4.23
2017-06-11T09:25:02.371Z,4.03
2017-06-11T09:27:36.686Z,7.23
2017-06-11T09:30:10.844Z,4.30
2017-06-11T09:32:45.092Z,4.80
2017-06-11T09:35:19.116Z,4.33
2017-06-11T09:37:53.331Z,3.90
2017-06-11T09:40:27.538Z,4.50
2017-06-11T09:43:01.853Z,3.90
2017-06-11T09:45:36.012Z,4.10
2017-06-11T09:48:10.040Z,3.90
2017-06-11T09:50:44.222Z,3.90
2017-06-11T09:53:18.224Z,3.77
2017-06-11T09:55:52.381Z,4.80
2017-06-11T09:58:26.643Z,4.00
2017-06-11T10:01:00.713Z,3.87
2017-06-11T10:03:35.479Z,4.00
2017-06-11T10:06:09.612Z,3.80
2017-06-11T10:08:43.961Z,4.60
2017-06-11T10:11:18.359Z,3.60
2017-06-11T10:13:52.547Z,4.00
2017-06-11T10:16:26.716Z,4.10
2017-06-11T10:19:00.814Z,4.23
2017-06-11T10:21:34.845Z,4.00
2017-06-11T10:24:08.972Z,4.10
2017-06-11T10:26:43.084Z,3.90
2017-06-11T10:29:17.181Z,3.60
2017-06-11T10:31:51.363Z,3.73
2017-06-11T10:34:25.436Z,4.13
2017-06-11T10:36:59.488Z,4.93
2017-06-11T10:39:33.790Z,3.90
2017-06-11T10:42:07.844Z,3.50
2017-06-11T10:44:42.088Z,4.20
2017-06-11T10:47:16.065Z,4.07
2017-06-11T10:49:50.082Z,4.20
2017-06-11T10:52:24.181Z,3.80
2017-06-11T10:54:58.281Z,4.00
2017-06-11T10:57:32.471Z,3.87
2017-06-11T11:00:06.519Z,4.13
2017-06-11T11:02:40.648Z,4.43
2017-06-11T11:05:14.973Z,3.83
2017-06-11T11:07:49.109Z,4.17
2017-06-11T11:10:23.144Z,4.00
2017-06-11T11:12:57.501Z,4.03
2017-06-11T11:15:31.519Z,4.50
2017-06-11T11:18:05.542Z,4.63
2017-06-11T11:20:39.765Z,4.57
2017-06-11T11:23:13.821Z,4.23
2017-06-11T11:25:47.963Z,4.87
2017-06-11T11:28:22.144Z,4.60
2017-06-11T11:30:56.364Z,4.27
2017-06-11T11:33:30.506Z,4.30
2017-06-11T11:36:04.879Z,4.30
2017-06-11T11:38:38.997Z,4.60
2017-06-11T11:41:13.280Z,4.50
2017-06-11T11:43:47.511Z,4.63
2017-06-11T11:46:21.689Z,4.60
2017-06-11T11:48:56.351Z,4.80
2017-06-11T11:51:30.561Z,4.57
2017-06-11T11:54:04.727Z,4.20
2017-06-11T11:56:39.052Z,4.50
2017-06-11T11:59:13.425Z,4.20
2017-06-11T12:01:47.581Z,4.77
2017-06-11T12:04:21.648Z,4.73
2017-06-11T12:06:55.941Z,4.10
2017-06-11T12:09:30.427Z,4.70
2017-06-11T12:12:04.584Z,4.27
2017-06-11T12:14:38.721Z,4.70
2017-06-11T12:17:12.813Z,4.50
2017-06-11T12:19:47.028Z,4.40
2017-06-11T12:22:21.057Z,4.60
2017-06-11T12:24:55.244Z,4.43
2017-06-11T12:27:29.490Z,4.67
2017-06-11T12:30:03.732Z,4.50
2017-06-11T12:32:37.948Z,4.70
2017-06-11T12:35:12.094Z,4.30
2017-06-11T12:37:46.181Z,4.20
2017-06-11T12:40:20.619Z,5.10
2017-06-11T12:42:54.797Z,4.97
2017-06-11T12:45:28.855Z,4.40
2017-06-11T12:48:03.103Z,4.30
2017-06-11T12:50:37.315Z,4.60
2017-06-11T12:53:11.549Z,4.23
2017-06-11T12:55:45.728Z,4.47
2017-06-11T12:58:19.912Z,4.30
2017-06-11T13:00:54.261Z,4.57
2017-06-11T13:03:28.483Z,4.27
2017-06-11T13:06:03.543Z,4.80
2017-06-11T13:08:37.906Z,4.50
2017-06-11T13:11:12.897Z,4.43
2017-06-11T13:13:47.052Z,4.80
2017-06-11T13:16:21.237Z,4.57
2017-06-11T13:18:55.540Z,4.90
2017-06-11T13:21:30.140Z,4.80
2017-06-11T13:24:04.182Z,5.07
2017-06-11T13:26:38.445Z,4.80
2017-06-11T13:29:14.246Z,5.10
2017-06-11T13:31:48.571Z,5.00
2017-06-11T13:34:23.774Z,4.33
2017-06-11T13:36:57.934Z,4.63
2017-06-11T13:39:32.029Z,4.50
2017-06-11T13:42:06.264Z,4.50
2017-06-11T13:44:41.844Z,4.50
2017-06-11T13:47:16.022Z,4.43
2017-06-11T13:49:50.429Z,4.37
2017-06-11T13:52:30.167Z,5.00
2017-06-11T13:55:04.804Z,5.30
2017-06-11T13:57:39.017Z,4.63
2017-06-11T14:00:13.250Z,4.40
2017-06-11T14:02:47.499Z,4.30
2017-06-11T14:05:21.752Z,4.87
2017-06-11T14:07:56.864Z,4.67
2017-06-11T14:10:31.029Z,4.80
2017-06-11T14:13:05.264Z,4.83
2017-06-11T14:15:39.504Z,4.20
2017-06-11T14:18:14.052Z,4.37
2017-06-11T14:20:48.261Z,4.80
2017-06-11T14:23:22.512Z,4.53
2017-06-11T14:25:56.786Z,4.83
2017-06-11T14:28:31.025Z,5.00
2017-06-11T14:31:05.222Z,4.70
2017-06-11T14:36:54.670Z,5.30
2017-06-11T14:39:29.026Z,5.50
2017-06-11T14:45:18.481Z,5.27
2017-06-11T14:47:52.769Z,5.10
2017-06-11T14:50:27.032Z,5.00
2017-06-11T14:53:01.296Z,4.53
2017-06-11T14:55:36.371Z,4.90
2017-06-11T14:58:11.358Z,4.40
2017-06-11T15:00:47.079Z,4.33
2017-06-11T15:03:21.375Z,4.67
2017-06-11T15:05:56.574Z,4.90
2017-06-11T15:08:31.169Z,4.40
2017-06-11T15:11:05.430Z,3.93
2017-06-11T15:13:39.564Z,4.13
2017-06-11T15:16:13.822Z,4.37
2017-06-11T15:18:48.064Z,4.10
2017-06-11T15:21:22.259Z,3.93
2017-06-11T15:23:56.466Z,4.37
2017-06-11T15:26:30.681Z,3.87
2017-06-11T15:29:06.367Z,3.83
2017-06-11T15:31:40.606Z,4.27
2017-06-11T15:34:14.877Z,3.90
2017-06-11T15:36:49.079Z,4.57
2017-06-11T15:39:23.188Z,4.77
2017-06-11T15:41:57.365Z,3.97
2017-06-11T15:44:31.597Z,4.10
2017-06-11T15:47:05.783Z,3.90
2017-06-11T15:49:40.036Z,4.00
2017-06-11T15:52:14.249Z,3.90
2017-06-11T15:54:48.433Z,3.77
2017-06-11T15:57:22.843Z,3.70
2017-06-11T15:59:57.059Z,3.80
2017-06-11T16:02:32.015Z,4.10
2017-06-11T16:05:06.288Z,3.87
2017-06-11T16:07:40.523Z,4.20
2017-06-11T16:10:14.887Z,4.10
2017-06-11T16:12:49.977Z,4.23
2017-06-11T16:15:24.972Z,4.00
2017-06-11T16:17:59.231Z,3.93
2017-06-11T16:20:33.409Z,4.07
2017-06-11T16:23:08.619Z,4.60
2017-06-11T16:25:42.950Z,4.07
2017-06-11T16:28:17.345Z,3.80
2017-06-11T16:30:51.564Z,4.20
2017-06-11T16:33:25.733Z,4.10
2017-06-11T16:36:00.195Z,3.90
2017-06-11T16:38:34.531Z,3.57
2017-06-11T16:41:08.946Z,3.77
2017-06-11T16:43:43.159Z,4.10
2017-06-11T16:46:18.244Z,3.83
2017-06-11T16:48:52.627Z,3.93
2017-06-11T16:51:26.897Z,3.90
2017-06-11T16:54:01.146Z,3.97
2017-06-11T16:56:37.817Z,4.00
2017-06-11T16:59:12.295Z,3.83
2017-06-11T17:01:47.778Z,4.30
2017-06-11T17:04:21.997Z,3.93
2017-06-11T17:06:56.729Z,3.60
2017-06-11T17:09:30.970Z,3.87
2017-06-11T17:12:06.127Z,4.60
2017-06-11T17:14:41.391Z,4.27
2017-06-11T17:17:16.078Z,4.03
2017-06-11T17:19:50.509Z,4.10
2017-06-11T17:22:25.083Z,4.27
2017-06-11T17:24:59.339Z,3.73
2017-06-11T17:27:33.830Z,3.57
2017-06-11T17:30:07.995Z,3.50
2017-06-11T17:32:42.266Z,3.70
2017-06-11T17:35:16.732Z,3.93
2017-06-11T17:37:50.897Z,4.20
2017-06-11T17:40:26.193Z,3.77
2017-06-11T17:43:01.402Z,3.80
2017-06-11T17:45:35.662Z,4.27
2017-06-11T17:48:09.891Z,3.57
2017-06-11T17:50:44.140Z,3.60
2017-06-11T17:53:18.313Z,3.43
2017-06-11T17:55:52.742Z,4.10
2017-06-11T17:58:26.996Z,3.93
2017-06-11T18:01:01.133Z,3.80
2017-06-11T18:03:35.393Z,3.70
2017-06-11T18:06:09.904Z,3.70
2017-06-11T18:08:44.057Z,3.77
2017-06-11T18:11:18.317Z,3.37
2017-06-11T18:13:52.636Z,3.87
2017-06-11T18:16:26.930Z,3.47
2017-06-11T18:19:01.993Z,3.80
2017-06-11T18:21:38.944Z,3.80
2017-06-11T18:24:13.467Z,3.80
2017-06-11T18:26:47.737Z,3.43
2017-06-11T18:29:22.341Z,4.27
2017-06-11T18:31:56.639Z,3.97
2017-06-11T18:34:30.911Z,3.73
2017-06-11T18:37:06.287Z,3.80
2017-06-11T18:39:41.389Z,3.80
2017-06-11T18:42:15.697Z,3.47
2017-06-11T18:44:50.934Z,4.30
2017-06-11T18:47:26.084Z,3.50
2017-06-11T18:50:00.409Z,4.40
2017-06-11T18:52:34.652Z,3.60
2017-06-11T18:55:09.000Z,3.90
2017-06-11T18:57:44.363Z,3.90
2017-06-11T19:00:18.705Z,4.30
2017-06-11T19:02:52.948Z,6.00
2017-06-11T19:05:27.349Z,6.17
2017-06-11T19:08:01.694Z,6.20
2017-06-11T19:10:36.684Z,4.53
2017-06-11T19:13:10.982Z,5.37
2017-06-11T19:15:45.159Z,5.07
2017-06-11T19:18:19.345Z,4.83
2017-06-11T19:20:53.562Z,4.50
2017-06-11T19:23:27.787Z,3.73
2017-06-11T19:26:01.849Z,4.20
2017-06-11T19:28:36.210Z,4.63
2017-06-11T19:31:12.760Z,4.20
2017-06-11T19:33:47.354Z,4.27
2017-06-11T19:36:21.676Z,4.70
2017-06-11T19:38:55.762Z,4.20
2017-06-11T19:41:30.134Z,3.90
2017-06-11T19:44:04.541Z,4.30
2017-06-11T19:46:40.509Z,3.77
2017-06-11T19:49:14.649Z,4.10
2017-06-11T19:51:50.094Z,3.90
2017-06-11T19:54:24.353Z,4.00
2017-06-11T19:56:58.591Z,3.97
2017-06-11T19:59:32.775Z,5.43
2017-06-11T20:02:07.030Z,6.40
2017-06-11T20:04:41.367Z,3.93
2017-06-11T20:07:17.038Z,4.33
2017-06-11T20:09:52.589Z,4.20
2017-06-11T20:12:26.727Z,4.20
2017-06-11T20:15:01.128Z,5.30
2017-06-11T20:17:35.393Z,4.30
2017-06-11T20:20:09.778Z,3.90
2017-06-11T20:22:43.956Z,4.40
2017-06-11T20:25:18.223Z,4.50
2017-06-11T20:27:52.847Z,4.00
2017-06-11T20:30:27.086Z,4.70
2017-06-11T20:33:01.530Z,3.77
2017-06-11T20:35:35.869Z,4.30
2017-06-11T20:38:10.101Z,4.30
2017-06-11T20:40:44.348Z,3.90
2017-06-11T20:43:18.689Z,4.13
2017-06-11T20:45:53.783Z,4.10
2017-06-11T20:48:28.167Z,4.37
2017-06-11T20:51:02.724Z,4.30
2017-06-11T20:53:37.119Z,4.57
2017-06-11T20:56:11.285Z,4.60
2017-06-11T20:59:00.452Z,4.77
2017-06-11T21:01:34.505Z,4.50
2017-06-11T21:04:08.726Z,4.10
2017-06-11T21:06:42.926Z,4.43
2017-06-11T21:09:17.001Z,4.83
2017-06-11T21:11:51.072Z,4.57
2017-06-11T21:14:25.204Z,4.20
2017-06-11T21:16:59.465Z,5.07
2017-06-11T21:19:33.870Z,4.83
2017-06-11T21:22:07.970Z,4.60
2017-06-11T21:24:42.190Z,4.83
2017-06-11T21:27:16.649Z,4.20
2017-06-11T21:29:50.851Z,4.80
2017-06-11T21:32:24.960Z,4.60
2017-06-11T21:34:59.105Z,4.80
2017-06-11T21:37:33.235Z,4.70
2017-06-11T21:40:07.286Z,4.73
2017-06-11T21:42:41.484Z,5.00
2017-06-11T21:45:15.521Z,4.40
2017-06-11T21:47:49.767Z,4.80
2017-06-11T21:50:24.032Z,4.67
2017-06-11T21:52:58.112Z,4.30
2017-06-11T21:55:32.337Z,4.73
2017-06-11T21:58:06.458Z,4.87
2017-06-11T22:00:40.687Z,4.90
2017-06-11T22:03:14.869Z,5.33
2017-06-11T22:05:48.986Z,4.47
2017-06-11T22:08:23.244Z,4.40
2017-06-11T22:10:57.405Z,4.10
2017-06-11T22:13:31.529Z,4.70
2017-06-11T22:16:05.792Z,4.93
2017-06-11T22:18:39.992Z,4.30
2017-06-11T22:21:14.339Z,4.30
2017-06-11T22:23:48.472Z,4.40
2017-06-11T22:26:22.718Z,5.07
2017-06-11T22:28:56.976Z,4.87
2017-06-11T22:31:31.174Z,4.73
2017-06-11T22:34:05.342Z,4.63
2017-06-11T22:36:39.565Z,4.80
2017-06-11T22:39:13.917Z,4.83
2017-06-11T22:41:47.967Z,5.00
2017-06-11T22:44:22.228Z,4.80
2017-06-11T22:46:56.481Z,4.50
2017-06-11T22:49:30.630Z,4.70
2017-06-11T22:52:04.726Z,5.27
2017-06-11T22:54:38.966Z,4.90
2017-06-11T22:57:13.281Z,4.53
2017-06-11T22:59:47.554Z,4.47
2017-06-11T23:02:21.746Z,4.47
2017-06-11T23:04:55.965Z,4.50
2017-06-11T23:07:30.100Z,5.00
2017-06-11T23:10:04.142Z,5.43
2017-06-11T23:12:38.386Z,3.80
2017-06-11T23:15:12.489Z,4.33
2017-06-11T23:17:46.594Z,4.30
2017-06-11T23:20:20.734Z,4.53
2017-06-11T23:22:54.925Z,4.50
2017-06-11T23:25:30.488Z,4.30
2017-06-11T23:28:04.672Z,4.60
2017-06-11T23:30:38.997Z,4.53
2017-06-11T23:33:13.194Z,4.20
2017-06-11T23:35:47.380Z,4.50
2017-06-11T23:38:21.609Z,4.40
2017-06-11T23:40:55.719Z,4.40
2017-06-11T23:43:29.868Z,4.33
2017-06-11T23:46:04.289Z,4.40
2017-06-11T23:48:38.342Z,5.30
2017-06-11T23:51:12.418Z,4.50
2017-06-11T23:53:46.549Z,4.77
2017-06-11T23:56:20.772Z,4.80
2017-06-11T23:58:54.873Z,4.70
