createdAt,value
2019-02-28T00:00:47.602Z,16.93
2019-02-28T00:03:14.117Z,16.70
2019-02-28T00:05:40.555Z,16.17
2019-02-28T00:08:06.850Z,13.13
2019-02-28T00:10:33.462Z,19.43
2019-02-28T00:13:00.137Z,16.33
2019-02-28T00:15:29.662Z,17.63
2019-02-28T00:17:55.212Z,17.20
2019-02-28T00:20:21.707Z,22.67
2019-02-28T00:22:49.190Z,19.93
2019-02-28T00:25:15.998Z,18.17
2019-02-28T00:27:42.374Z,23.83
2019-02-28T00:30:13.093Z,15.63
2019-02-28T00:32:39.623Z,18.20
2019-02-28T00:35:07.233Z,18.33
2019-02-28T00:37:33.823Z,19.83
2019-02-28T00:40:00.366Z,25.53
2019-02-28T00:42:26.866Z,21.47
2019-02-28T00:44:53.532Z,22.03
2019-02-28T00:47:19.905Z,18.27
2019-02-28T00:49:46.311Z,19.03
2019-02-28T00:52:12.947Z,24.27
2019-02-28T00:54:43.143Z,25.93
2019-02-28T00:57:07.707Z,25.47
2019-02-28T00:59:34.213Z,30.23
2019-02-28T01:02:00.633Z,27.70
2019-02-28T01:04:29.942Z,24.67
2019-02-28T01:06:55.371Z,24.57
2019-02-28T01:09:21.788Z,21.83
2019-02-28T01:11:48.153Z,25.73
2019-02-28T01:14:14.761Z,32.00
2019-02-28T01:16:41.461Z,29.67
2019-02-28T01:19:09.033Z,30.90
2019-02-28T01:21:36.253Z,30.23
2019-02-28T01:24:02.722Z,31.07
2019-02-28T01:26:30.562Z,34.73
2019-02-28T01:29:01.355Z,32.73
2019-02-28T01:31:25.398Z,35.53
2019-02-28T01:33:51.707Z,30.77
2019-02-28T01:36:18.035Z,40.87
2019-02-28T01:38:44.321Z,40.47
2019-02-28T01:41:11.170Z,32.87
2019-02-28T01:43:38.128Z,37.47
2019-02-28T01:46:04.658Z,27.07
2019-02-28T01:48:31.037Z,27.07
2019-02-28T01:50:57.341Z,24.13
2019-02-28T01:53:23.744Z,27.17
2019-02-28T01:55:50.130Z,34.63
2019-02-28T01:58:17.393Z,28.87
2019-02-28T02:00:43.827Z,29.77
2019-02-28T02:03:10.208Z,29.27
2019-02-28T02:05:36.616Z,30.50
2019-02-28T02:08:06.468Z,29.27
2019-02-28T02:10:31.528Z,28.37
2019-02-28T02:12:57.940Z,34.70
2019-02-28T02:15:24.318Z,31.73
2019-02-28T02:17:50.754Z,30.83
2019-02-28T02:20:17.432Z,29.20
2019-02-28T02:22:44.535Z,28.83
2019-02-28T02:25:12.585Z,27.37
2019-02-28T02:27:38.979Z,27.17
2019-02-28T02:30:15.749Z,27.47
2019-02-28T02:32:42.217Z,27.10
2019-02-28T02:35:08.837Z,29.17
2019-02-28T02:37:35.469Z,30.63
2019-02-28T02:40:05.156Z,29.47
2019-02-28T02:42:31.471Z,32.83
2019-02-28T02:44:57.807Z,31.70
2019-02-28T02:47:24.278Z,37.10
2019-02-28T02:49:56.107Z,42.10
2019-02-28T02:52:25.937Z,36.00
2019-02-28T02:54:47.240Z,32.07
2019-02-28T02:57:14.295Z,32.43
2019-02-28T02:59:42.148Z,30.70
2019-02-28T03:02:08.751Z,37.47
2019-02-28T03:04:35.066Z,42.10
2019-02-28T03:07:01.458Z,43.33
2019-02-28T03:09:27.752Z,40.13
2019-02-28T03:11:57.707Z,39.63
2019-02-28T03:14:22.373Z,36.47
2019-02-28T03:16:49.182Z,34.20
2019-02-28T03:19:15.729Z,35.63
2019-02-28T03:21:42.130Z,32.00
2019-02-28T03:24:14.602Z,33.23
2019-02-28T03:26:41.598Z,35.53
2019-02-28T03:29:07.927Z,31.90
2019-02-28T03:31:33.423Z,29.00
2019-02-28T03:34:10.035Z,36.07
2019-02-28T03:36:28.024Z,37.70
2019-02-28T03:38:54.427Z,37.57
2019-02-28T03:41:20.858Z,41.47
2019-02-28T03:43:47.338Z,41.50
2019-02-28T03:46:13.774Z,37.00
2019-02-28T03:48:40.062Z,40.80
2019-02-28T03:51:06.602Z,36.53
2019-02-28T03:53:32.871Z,37.80
2019-02-28T03:55:59.392Z,34.70
2019-02-28T03:58:25.781Z,38.57
2019-02-28T04:00:52.287Z,37.80
2019-02-28T04:03:18.694Z,39.43
2019-02-28T04:05:45.287Z,44.47
2019-02-28T04:08:11.778Z,44.53
2019-02-28T04:10:38.284Z,40.90
2019-02-28T04:13:04.729Z,43.10
2019-02-28T04:15:31.282Z,40.87
2019-02-28T04:17:57.710Z,39.47
2019-02-28T04:20:24.222Z,38.87
2019-02-28T04:22:51.143Z,39.23
2019-02-28T04:25:22.484Z,43.63
2019-02-28T04:27:46.163Z,40.53
2019-02-28T04:30:14.255Z,40.43
2019-02-28T04:32:40.894Z,41.20
2019-02-28T04:35:07.535Z,43.30
2019-02-28T04:37:33.942Z,44.33
2019-02-28T04:40:00.343Z,48.93
2019-02-28T04:42:26.878Z,41.67
2019-02-28T04:44:53.301Z,49.90
2019-02-28T04:47:19.598Z,40.47
2019-02-28T04:49:46.012Z,42.67
2019-02-28T04:52:12.891Z,39.93
2019-02-28T04:54:39.522Z,36.93
2019-02-28T04:57:05.949Z,41.40
2019-02-28T04:59:34.369Z,37.03
2019-02-28T05:02:01.635Z,50.07
2019-02-28T05:04:27.936Z,36.77
2019-02-28T05:06:55.319Z,43.50
2019-02-28T05:09:22.632Z,42.27
2019-02-28T05:11:49.021Z,46.53
2019-02-28T05:14:15.436Z,50.73
2019-02-28T05:16:46.897Z,43.60
2019-02-28T05:19:10.271Z,47.90
2019-02-28T05:21:36.743Z,43.70
2019-02-28T05:24:03.167Z,46.57
2019-02-28T05:26:29.508Z,44.63
2019-02-28T05:28:56.058Z,47.20
2019-02-28T05:31:24.155Z,52.97
2019-02-28T05:33:50.807Z,57.60
2019-02-28T05:36:17.187Z,49.60
2019-02-28T05:38:43.527Z,50.47
2019-02-28T05:41:12.119Z,49.00
2019-02-28T05:43:38.259Z,48.57
2019-02-28T05:46:04.903Z,44.93
2019-02-28T05:48:31.311Z,56.20
2019-02-28T05:50:58.358Z,53.57
2019-02-28T05:53:24.613Z,54.53
2019-02-28T05:55:50.932Z,56.33
2019-02-28T05:58:18.392Z,59.60
2019-02-28T06:00:45.287Z,58.43
2019-02-28T06:03:11.815Z,58.50
2019-02-28T06:05:39.060Z,60.00
2019-02-28T06:08:05.521Z,60.20
2019-02-28T06:10:32.062Z,63.00
2019-02-28T06:12:58.448Z,62.50
2019-02-28T06:15:24.970Z,55.50
2019-02-28T06:17:54.621Z,61.87
2019-02-28T06:20:19.797Z,74.33
2019-02-28T06:22:46.373Z,71.53
2019-02-28T06:25:18.115Z,71.83
2019-02-28T06:27:45.618Z,62.77
2019-02-28T06:30:13.674Z,59.80
2019-02-28T06:32:40.172Z,64.10
2019-02-28T06:35:06.713Z,64.30
2019-02-28T06:37:35.440Z,64.90
2019-02-28T06:40:01.938Z,63.67
2019-02-28T06:42:28.377Z,62.80
2019-02-28T06:44:54.752Z,64.17
2019-02-28T06:47:21.382Z,59.87
2019-02-28T06:49:47.973Z,63.30
2019-02-28T06:52:14.548Z,64.00
2019-02-28T06:54:41.281Z,67.93
2019-02-28T06:57:07.775Z,79.50
2019-02-28T06:59:36.245Z,76.07
2019-02-28T07:02:02.797Z,76.27
2019-02-28T07:04:29.115Z,75.60
2019-02-28T07:06:55.492Z,69.23
2019-02-28T07:09:21.933Z,80.33
2019-02-28T07:11:51.266Z,79.23
2019-02-28T07:14:16.703Z,80.30
2019-02-28T07:16:42.968Z,74.90
2019-02-28T07:19:09.413Z,89.00
2019-02-28T07:21:35.913Z,81.97
2019-02-28T07:24:03.761Z,83.47
2019-02-28T07:26:30.468Z,86.33
2019-02-28T07:28:56.782Z,79.80
2019-02-28T07:31:24.683Z,86.87
2019-02-28T07:33:51.534Z,85.70
2019-02-28T07:36:18.189Z,78.37
2019-02-28T07:38:44.607Z,88.00
2019-02-28T07:41:11.208Z,81.73
2019-02-28T07:43:37.891Z,85.80
2019-02-28T07:46:07.803Z,87.07
2019-02-28T07:48:33.065Z,83.40
2019-02-28T07:50:59.669Z,80.67
2019-02-28T07:53:26.141Z,84.37
2019-02-28T07:55:52.682Z,79.97
2019-02-28T07:58:19.196Z,84.13
2019-02-28T08:00:45.752Z,84.13
2019-02-28T08:03:12.301Z,83.17
2019-02-28T08:05:38.913Z,84.63
2019-02-28T08:08:05.644Z,82.63
2019-02-28T08:10:33.517Z,79.47
2019-02-28T08:13:03.023Z,80.13
2019-02-28T08:15:29.499Z,83.43
2019-02-28T08:17:56.097Z,81.23
2019-02-28T08:20:22.523Z,82.30
2019-02-28T08:22:49.102Z,82.47
2019-02-28T08:25:15.755Z,81.47
2019-02-28T08:27:42.343Z,83.83
2019-02-28T08:30:20.658Z,82.47
2019-02-28T08:32:47.550Z,80.13
2019-02-28T08:35:14.399Z,79.57
2019-02-28T08:37:41.094Z,86.90
2019-02-28T08:40:20.824Z,84.20
2019-02-28T08:42:49.719Z,80.17
2019-02-28T08:45:15.895Z,84.97
2019-02-28T08:47:42.585Z,89.87
2019-02-28T08:50:13.022Z,80.03
2019-02-28T08:52:41.143Z,87.57
2019-02-28T08:55:13.976Z,85.43
2019-02-28T08:57:40.721Z,81.23
2019-02-28T09:00:17.320Z,79.80
2019-02-28T09:02:43.949Z,83.13
2019-02-28T09:05:11.860Z,88.57
2019-02-28T09:07:38.357Z,83.30
2019-02-28T09:10:12.572Z,77.63
2019-02-28T09:12:38.735Z,84.77
2019-02-28T09:15:09.013Z,83.70
2019-02-28T09:17:35.634Z,84.33
2019-02-28T09:20:03.611Z,80.07
2019-02-28T09:22:30.132Z,82.67
2019-02-28T09:24:56.728Z,80.70
2019-02-28T09:27:23.302Z,78.13
2019-02-28T09:29:54.522Z,80.80
2019-02-28T09:32:18.396Z,81.70
2019-02-28T09:34:44.930Z,81.27
2019-02-28T09:37:11.576Z,83.13
2019-02-28T09:39:38.045Z,77.93
2019-02-28T09:42:04.642Z,82.87
2019-02-28T09:44:31.715Z,80.73
2019-02-28T09:46:58.989Z,79.40
2019-02-28T09:49:25.654Z,77.77
2019-02-28T09:51:52.058Z,77.77
2019-02-28T09:54:21.466Z,81.83
2019-02-28T09:56:46.946Z,75.33
2019-02-28T09:59:13.362Z,83.33
2019-02-28T10:01:39.899Z,74.87
2019-02-28T10:04:06.382Z,82.07
2019-02-28T10:06:33.323Z,73.87
2019-02-28T10:08:59.817Z,78.50
2019-02-28T10:11:31.179Z,73.00
2019-02-28T10:13:54.775Z,78.27
2019-02-28T10:16:21.318Z,74.33
2019-02-28T10:18:47.781Z,73.57
2019-02-28T10:21:14.379Z,70.00
2019-02-28T10:23:42.794Z,67.63
2019-02-28T10:26:09.141Z,61.53
2019-02-28T10:28:35.661Z,66.90
2019-02-28T10:31:02.175Z,67.27
2019-02-28T10:33:28.683Z,63.43
2019-02-28T10:35:55.362Z,65.40
2019-02-28T10:38:21.851Z,66.00
2019-02-28T10:40:49.277Z,63.03
2019-02-28T10:43:17.177Z,67.10
2019-02-28T10:45:43.700Z,60.53
2019-02-28T10:48:11.105Z,60.80
2019-02-28T10:50:38.224Z,60.17
2019-02-28T10:53:06.077Z,64.30
2019-02-28T10:55:32.940Z,57.80
2019-02-28T10:57:59.738Z,59.43
2019-02-28T11:00:35.273Z,60.73
2019-02-28T11:03:01.905Z,58.67
2019-02-28T11:05:32.357Z,57.37
2019-02-28T11:07:59.699Z,54.50
2019-02-28T11:10:35.042Z,53.70
2019-02-28T11:12:58.917Z,52.90
2019-02-28T11:15:25.839Z,54.00
2019-02-28T11:17:52.734Z,51.43
2019-02-28T11:20:22.293Z,57.67
2019-02-28T11:22:49.079Z,53.97
2019-02-28T11:25:18.072Z,53.20
2019-02-28T11:27:45.099Z,57.83
2019-02-28T11:30:25.028Z,52.90
2019-02-28T11:32:52.330Z,56.50
2019-02-28T11:35:20.143Z,51.27
2019-02-28T11:37:47.505Z,50.87
2019-02-28T11:40:18.238Z,60.00
2019-02-28T11:42:44.984Z,54.23
2019-02-28T11:45:18.595Z,58.10
2019-02-28T11:47:47.166Z,57.90
2019-02-28T11:50:13.664Z,57.27
2019-02-28T11:52:40.408Z,54.50
2019-02-28T11:55:12.687Z,57.53
2019-02-28T11:57:41.347Z,55.07
2019-02-28T12:00:19.028Z,48.13
2019-02-28T12:02:53.079Z,55.70
2019-02-28T12:05:15.627Z,55.97
2019-02-28T12:07:42.500Z,52.57
2019-02-28T12:10:09.839Z,55.37
2019-02-28T12:12:36.400Z,51.63
2019-02-28T12:15:11.030Z,50.00
2019-02-28T12:17:37.769Z,53.40
2019-02-28T12:20:09.094Z,53.60
2019-02-28T12:22:35.635Z,50.57
2019-02-28T12:25:07.641Z,51.00
2019-02-28T12:27:33.975Z,52.53
2019-02-28T12:30:00.513Z,49.27
2019-02-28T12:32:27.135Z,53.77
2019-02-28T12:34:53.715Z,53.47
2019-02-28T12:37:22.053Z,53.00
2019-02-28T12:39:48.709Z,48.83
2019-02-28T12:42:15.485Z,50.43
2019-02-28T12:44:42.098Z,50.77
2019-02-28T12:47:08.364Z,47.73
2019-02-28T12:49:35.001Z,48.70
2019-02-28T12:52:01.606Z,54.93
2019-02-28T12:54:30.354Z,51.70
2019-02-28T12:56:56.833Z,52.03
2019-02-28T12:59:23.505Z,56.13
2019-02-28T13:01:50.102Z,52.10
2019-02-28T13:04:16.737Z,59.37
2019-02-28T13:06:43.279Z,57.30
2019-02-28T13:09:09.890Z,59.23
2019-02-28T13:11:36.550Z,68.63
2019-02-28T13:14:06.195Z,65.07
2019-02-28T13:16:32.209Z,66.60
2019-02-28T13:18:58.823Z,67.13
2019-02-28T13:21:25.551Z,64.97
2019-02-28T13:23:52.093Z,63.57
2019-02-28T13:26:18.636Z,66.03
2019-02-28T13:28:45.303Z,71.50
2019-02-28T13:31:11.809Z,69.10
2019-02-28T13:33:38.447Z,68.33
2019-02-28T13:36:06.174Z,72.77
2019-02-28T13:38:32.879Z,74.70
2019-02-28T13:40:59.482Z,78.53
2019-02-28T13:43:25.861Z,81.80
2019-02-28T13:45:55.764Z,76.40
2019-02-28T13:48:26.253Z,83.73
2019-02-28T13:50:49.223Z,88.40
2019-02-28T13:53:17.836Z,82.67
2019-02-28T13:55:44.811Z,82.17
2019-02-28T13:58:11.579Z,80.03
2019-02-28T14:00:43.947Z,78.53
2019-02-28T14:03:11.486Z,86.70
2019-02-28T14:05:40.919Z,86.57
2019-02-28T14:08:11.636Z,80.93
2019-02-28T14:10:38.439Z,79.77
2019-02-28T14:13:05.070Z,75.00
2019-02-28T14:15:47.909Z,73.70
2019-02-28T14:18:15.719Z,68.33
2019-02-28T14:20:42.313Z,61.70
2019-02-28T14:23:09.121Z,68.23
2019-02-28T14:25:36.241Z,62.50
2019-02-28T14:28:04.440Z,65.50
2019-02-28T14:30:31.162Z,61.40
2019-02-28T14:32:57.904Z,66.73
2019-02-28T14:35:25.777Z,65.33
2019-02-28T14:37:55.898Z,66.37
2019-02-28T14:40:21.028Z,58.80
2019-02-28T14:42:48.102Z,71.53
2019-02-28T14:45:18.822Z,73.43
2019-02-28T14:47:45.815Z,79.40
2019-02-28T14:50:15.513Z,74.33
2019-02-28T14:52:42.155Z,85.30
2019-02-28T14:55:14.895Z,85.23
2019-02-28T14:57:41.765Z,83.73
2019-02-28T15:00:13.220Z,78.47
2019-02-28T15:02:39.885Z,85.37
2019-02-28T15:05:10.504Z,84.33
2019-02-28T15:07:38.685Z,91.47
2019-02-28T15:10:16.159Z,88.33
2019-02-28T15:12:42.938Z,94.97
2019-02-28T15:15:18.000Z,96.63
2019-02-28T15:17:44.720Z,85.70
2019-02-28T15:20:13.504Z,87.23
2019-02-28T15:22:40.434Z,85.43
2019-02-28T15:25:18.656Z,82.37
2019-02-28T15:27:45.631Z,73.60
2019-02-28T15:30:19.048Z,72.73
2019-02-28T15:32:45.830Z,74.87
2019-02-28T15:35:20.483Z,70.27
2019-02-28T15:37:47.269Z,76.17
2019-02-28T15:40:21.496Z,72.03
2019-02-28T15:42:49.266Z,67.77
2019-02-28T15:45:16.089Z,74.53
2019-02-28T15:47:42.877Z,77.87
2019-02-28T15:50:13.569Z,73.93
2019-02-28T15:52:41.165Z,69.87
2019-02-28T15:55:11.405Z,73.63
2019-02-28T15:57:38.104Z,74.33
2019-02-28T16:00:15.976Z,67.63
2019-02-28T16:02:43.117Z,71.67
2019-02-28T16:05:10.174Z,70.20
2019-02-28T16:07:37.176Z,69.57
2019-02-28T16:10:08.388Z,65.17
2019-02-28T16:12:35.166Z,56.57
2019-02-28T16:15:01.839Z,54.23
2019-02-28T16:17:28.447Z,61.70
2019-02-28T16:19:56.235Z,58.20
2019-02-28T16:22:23.709Z,59.90
2019-02-28T16:24:50.504Z,50.93
2019-02-28T16:27:17.095Z,58.27
2019-02-28T16:29:43.713Z,53.83
2019-02-28T16:32:14.030Z,52.97
2019-02-28T16:34:42.362Z,53.67
2019-02-28T16:37:07.620Z,49.83
2019-02-28T16:39:34.325Z,48.63
2019-02-28T16:42:00.686Z,54.63
2019-02-28T16:44:27.640Z,46.13
2019-02-28T16:46:55.820Z,49.27
2019-02-28T16:49:22.662Z,46.83
2019-02-28T16:51:49.481Z,42.17
2019-02-28T16:54:16.090Z,44.50
2019-02-28T16:56:42.904Z,45.90
2019-02-28T16:59:09.570Z,41.87
2019-02-28T17:01:36.240Z,44.87
2019-02-28T17:04:02.918Z,38.30
2019-02-28T17:06:32.626Z,41.77
2019-02-28T17:09:13.229Z,41.40
2019-02-28T17:11:42.982Z,34.37
2019-02-28T17:14:13.783Z,36.27
2019-02-28T17:16:42.175Z,39.43
2019-02-28T17:19:08.996Z,34.57
2019-02-28T17:21:35.724Z,37.00
2019-02-28T17:24:02.550Z,34.83
2019-02-28T17:26:31.802Z,29.20
2019-02-28T17:29:00.449Z,25.83
2019-02-28T17:31:44.618Z,28.20
2019-02-28T17:34:12.203Z,29.03
2019-02-28T17:36:38.994Z,30.87
2019-02-28T17:39:06.042Z,30.63
2019-02-28T17:41:34.033Z,32.93
2019-02-28T17:44:23.562Z,26.53
2019-02-28T17:46:56.955Z,30.93
2019-02-28T17:50:08.134Z,25.53
2019-02-28T17:52:46.580Z,19.93
2019-02-28T17:56:10.318Z,24.07
2019-02-28T17:58:54.151Z,23.67
2019-02-28T18:01:34.641Z,23.67
2019-02-28T18:04:21.014Z,24.63
2019-02-28T18:07:19.975Z,24.17
2019-02-28T18:09:55.381Z,21.37
2019-02-28T18:12:49.854Z,21.80
2019-02-28T18:15:31.116Z,20.00
2019-02-28T18:18:33.846Z,19.63
2019-02-28T18:21:48.980Z,19.50
2019-02-28T18:24:54.916Z,21.57
2019-02-28T18:27:54.382Z,20.03
2019-02-28T18:31:06.494Z,18.73
2019-02-28T18:33:33.435Z,20.07
2019-02-28T18:36:00.244Z,20.07
2019-02-28T18:38:27.056Z,16.83
2019-02-28T18:40:53.906Z,21.43
2019-02-28T18:43:20.899Z,22.70
2019-02-28T18:45:47.905Z,21.20
2019-02-28T18:48:17.959Z,18.57
2019-02-28T18:50:45.133Z,22.13
2019-02-28T18:53:12.029Z,23.50
2019-02-28T18:55:38.771Z,22.33
2019-02-28T18:58:05.420Z,21.13
2019-02-28T19:00:33.009Z,21.00
2019-02-28T19:02:59.582Z,16.23
2019-02-28T19:05:28.411Z,16.33
2019-02-28T19:07:54.991Z,22.97
2019-02-28T19:10:21.801Z,18.37
2019-02-28T19:12:49.150Z,22.83
2019-02-28T19:15:17.169Z,23.33
2019-02-28T19:17:45.880Z,20.13
2019-02-28T19:20:12.892Z,23.33
2019-02-28T19:22:39.645Z,16.87
2019-02-28T19:25:09.515Z,17.87
2019-02-28T19:27:36.364Z,16.87
2019-02-28T19:30:08.489Z,17.63
2019-02-28T19:32:35.517Z,15.40
2019-02-28T19:35:02.354Z,13.03
2019-02-28T19:37:29.119Z,17.70
2019-02-28T19:39:55.937Z,18.73
2019-02-28T19:42:22.910Z,19.07
2019-02-28T19:44:49.946Z,20.10
2019-02-28T19:47:16.787Z,17.53
2019-02-28T19:49:43.571Z,20.27
2019-02-28T19:52:10.447Z,22.70
2019-02-28T19:54:37.121Z,14.97
2019-02-28T19:57:03.972Z,16.17
2019-02-28T19:59:30.745Z,21.50
2019-02-28T20:01:57.601Z,13.67
2019-02-28T20:04:24.267Z,13.47
2019-02-28T20:06:50.851Z,15.47
2019-02-28T20:09:18.328Z,18.90
2019-02-28T20:11:45.288Z,17.20
2019-02-28T20:14:12.088Z,24.30
2019-02-28T20:16:39.207Z,19.93
2019-02-28T20:19:06.039Z,21.57
2019-02-28T20:21:32.889Z,16.97
2019-02-28T20:23:59.843Z,11.37
2019-02-28T20:26:26.512Z,14.37
2019-02-28T20:28:53.182Z,17.03
2019-02-28T20:31:21.297Z,18.77
2019-02-28T20:33:48.041Z,15.80
2019-02-28T20:36:14.756Z,16.07
2019-02-28T20:38:41.556Z,19.63
2019-02-28T20:41:08.291Z,17.27
2019-02-28T20:43:34.982Z,21.17
2019-02-28T20:46:01.774Z,18.73
2019-02-28T20:48:28.510Z,18.30
2019-02-28T20:50:55.241Z,16.00
2019-02-28T20:53:22.091Z,19.80
2019-02-28T20:55:48.956Z,14.00
2019-02-28T20:58:16.139Z,18.93
2019-02-28T21:00:43.390Z,12.97
2019-02-28T21:03:10.185Z,16.37
2019-02-28T21:05:36.924Z,15.13
2019-02-28T21:08:03.792Z,21.60
2019-02-28T21:10:30.701Z,19.00
2019-02-28T21:12:57.414Z,15.27
2019-02-28T21:15:24.877Z,16.20
2019-02-28T21:17:51.748Z,19.07
2019-02-28T21:20:18.424Z,18.40
2019-02-28T21:22:46.078Z,18.33
2019-02-28T21:25:17.311Z,18.87
2019-02-28T21:27:44.007Z,19.93
2019-02-28T21:30:18.266Z,22.00
2019-02-28T21:32:44.917Z,23.00
2019-02-28T21:35:14.434Z,16.33
2019-02-28T21:37:41.295Z,18.27
2019-02-28T21:40:11.454Z,20.60
2019-02-28T21:42:38.096Z,19.67
2019-02-28T21:45:10.120Z,22.40
2019-02-28T21:47:36.709Z,19.07
2019-02-28T21:50:08.478Z,16.83
2019-02-28T21:52:35.247Z,20.97
2019-02-28T21:55:03.095Z,19.40
2019-02-28T21:57:31.438Z,15.77
2019-02-28T21:59:57.955Z,18.37
2019-02-28T22:02:24.587Z,16.17
2019-02-28T22:04:51.270Z,16.67
2019-02-28T22:07:17.905Z,18.17
2019-02-28T22:09:44.646Z,15.20
2019-02-28T22:12:11.363Z,17.13
2019-02-28T22:14:38.065Z,16.07
2019-02-28T22:17:04.788Z,18.73
2019-02-28T22:19:31.486Z,14.07
2019-02-28T22:21:58.163Z,15.10
2019-02-28T22:24:24.760Z,15.43
2019-02-28T22:26:51.380Z,15.10
2019-02-28T22:29:17.964Z,15.70
2019-02-28T22:32:04.417Z,16.37
2019-02-28T22:34:32.848Z,13.03
2019-02-28T22:36:59.632Z,15.17
2019-02-28T22:39:26.208Z,14.83
2019-02-28T22:41:52.697Z,13.20
2019-02-28T22:44:19.239Z,17.17
2019-02-28T22:46:45.693Z,14.13
2019-02-28T22:49:12.260Z,15.30
2019-02-28T22:51:38.946Z,13.97
2019-02-28T22:54:05.610Z,15.47
2019-02-28T22:56:32.150Z,16.03
2019-02-28T22:58:58.629Z,15.67
2019-02-28T23:01:25.929Z,17.77
2019-02-28T23:03:52.616Z,17.60
2019-02-28T23:06:19.201Z,18.13
2019-02-28T23:08:45.807Z,16.77
2019-02-28T23:11:12.437Z,19.10
2019-02-28T23:13:38.817Z,18.87
2019-02-28T23:16:05.426Z,18.47
2019-02-28T23:18:32.065Z,19.77
2019-02-28T23:20:58.600Z,18.83
2019-02-28T23:23:25.202Z,14.87
2019-02-28T23:25:51.780Z,18.20
2019-02-28T23:28:25.227Z,18.03
2019-02-28T23:31:27.222Z,20.20
2019-02-28T23:34:08.520Z,24.87
2019-02-28T23:36:35.081Z,18.87
2019-02-28T23:39:01.603Z,20.53
2019-02-28T23:41:28.067Z,21.77
2019-02-28T23:43:54.478Z,21.37
2019-02-28T23:46:20.845Z,22.07
2019-02-28T23:48:47.331Z,25.23
2019-02-28T23:51:13.842Z,25.23
2019-02-28T23:53:40.346Z,22.47
2019-02-28T23:56:06.961Z,22.27
2019-02-28T23:58:33.681Z,25.07
