createdAt,value
2017-03-13T00:00:01.548Z,8.4
2017-03-13T00:05:02.128Z,8.5
2017-03-13T00:10:01.821Z,8.6
2017-03-13T00:15:01.683Z,8.6
2017-03-13T00:20:01.997Z,8.6
2017-03-13T00:25:01.744Z,8.6
2017-03-13T00:30:01.550Z,8.6
2017-03-13T00:35:01.659Z,8.5
2017-03-13T00:40:01.438Z,8.6
2017-03-13T00:45:01.307Z,8.6
2017-03-13T00:50:01.876Z,8.6
2017-03-13T00:55:01.588Z,8.6
2017-03-13T01:00:01.364Z,8.5
2017-03-13T01:05:01.935Z,8.6
2017-03-13T01:10:01.677Z,8.6
2017-03-13T01:15:01.562Z,8.6
2017-03-13T01:20:02.043Z,8.6
2017-03-13T01:25:01.770Z,8.7
2017-03-13T01:30:01.611Z,8.7
2017-03-13T01:35:02.068Z,8.7
2017-03-13T01:40:02.160Z,8.8
2017-03-13T01:45:01.965Z,8.7
2017-03-13T01:50:01.436Z,8.7
2017-03-13T01:55:01.217Z,8.8
2017-03-13T02:00:02.090Z,8.8
2017-03-13T02:05:01.564Z,8.8
2017-03-13T02:10:01.954Z,8.9
2017-03-13T02:15:01.397Z,8.9
2017-03-13T02:20:01.897Z,8.9
2017-03-13T02:25:01.615Z,9
2017-03-13T02:30:01.450Z,9
2017-03-13T02:35:01.943Z,9
2017-03-13T02:40:01.755Z,9
2017-03-13T02:45:01.590Z,9.1
2017-03-13T02:50:02.206Z,9.1
2017-03-13T02:55:01.807Z,9.1
2017-03-13T03:00:01.289Z,9.2
2017-03-13T03:05:01.577Z,9.2
2017-03-13T03:10:01.747Z,9.2
2017-03-13T03:15:01.486Z,9.2
2017-03-13T03:20:01.585Z,9.2
2017-03-13T03:25:01.760Z,9.2
2017-03-13T03:30:01.209Z,9.2
2017-03-13T03:35:01.308Z,9.2
2017-03-13T03:40:01.511Z,9.2
2017-03-13T03:45:01.458Z,9.3
2017-03-13T03:50:01.724Z,9.3
2017-03-13T03:55:01.911Z,9.3
2017-03-13T04:00:01.280Z,9.3
2017-03-13T04:05:02.113Z,9.4
2017-03-13T04:10:01.568Z,9.4
2017-03-13T04:15:01.333Z,9.3
2017-03-13T04:20:01.482Z,9.3
2017-03-13T04:25:01.274Z,9.3
2017-03-13T04:30:01.591Z,9.3
2017-03-13T04:35:02.232Z,9.3
2017-03-13T04:40:01.930Z,9.3
2017-03-13T04:45:01.765Z,9.2
2017-03-13T04:50:01.530Z,9.3
2017-03-13T04:55:01.368Z,9.3
2017-03-13T05:00:01.635Z,9.4
2017-03-13T05:05:01.286Z,9.4
2017-03-13T05:10:02.186Z,9.5
2017-03-13T05:15:01.847Z,9.4
2017-03-13T05:20:01.669Z,9.4
2017-03-13T05:25:01.762Z,9.4
2017-03-13T05:30:01.582Z,9.4
2017-03-13T05:35:01.873Z,9.4
2017-03-13T05:40:02.126Z,9.4
2017-03-13T05:45:01.743Z,9.4
2017-03-13T05:50:01.992Z,9.4
2017-03-13T05:55:01.714Z,9.4
2017-03-13T06:00:01.971Z,9.2
2017-03-13T06:05:01.346Z,9.2
2017-03-13T06:10:01.200Z,9.2
2017-03-13T06:15:01.516Z,9.2
2017-03-13T06:20:01.723Z,9
2017-03-13T06:25:01.229Z,9
2017-03-13T06:30:01.504Z,8.8
2017-03-13T06:35:01.904Z,8.8
2017-03-13T06:40:01.717Z,9
2017-03-13T06:45:01.786Z,8.8
2017-03-13T06:50:01.443Z,8.8
2017-03-13T06:55:01.450Z,8.6
2017-03-13T07:00:01.755Z,8.6
2017-03-13T07:05:01.507Z,8.5
2017-03-13T07:10:01.369Z,8.5
2017-03-13T07:15:01.435Z,8.6
2017-03-13T07:20:01.286Z,8.4
2017-03-13T07:25:01.468Z,8.5
2017-03-13T07:30:02.271Z,8.4
2017-03-13T07:35:01.854Z,8.4
2017-03-13T07:40:01.984Z,8.4
2017-03-13T07:45:01.614Z,8.4
2017-03-13T07:50:01.295Z,8.4
2017-03-13T07:55:01.661Z,8.4
2017-03-13T08:00:02.013Z,8.4
2017-03-13T08:05:01.924Z,8.6
2017-03-13T08:10:01.402Z,8.6
2017-03-13T08:15:01.310Z,8.4
2017-03-13T08:20:01.658Z,8.5
2017-03-13T08:25:01.919Z,8.5
2017-03-13T08:30:01.875Z,8.6
2017-03-13T08:35:01.586Z,8.6
2017-03-13T08:40:01.798Z,8.7
2017-03-13T08:45:01.359Z,8.7
2017-03-13T08:50:01.428Z,8.6
2017-03-13T08:55:02.023Z,8.6
2017-03-13T09:00:01.187Z,8.6
2017-03-13T09:05:01.491Z,8.7
2017-03-13T09:10:01.759Z,8.7
2017-03-13T09:15:01.391Z,8.8
2017-03-13T09:20:02.176Z,8.8
2017-03-13T09:25:01.503Z,8.8
2017-03-13T09:30:01.743Z,9
2017-03-13T09:35:01.245Z,9
2017-03-13T09:40:01.528Z,9
2017-03-13T09:45:01.477Z,9
2017-03-13T09:50:01.562Z,9.1
2017-03-13T09:55:02.055Z,9.1
2017-03-13T10:00:01.628Z,9.2
2017-03-13T10:05:01.784Z,9.2
2017-03-13T10:10:01.709Z,9.3
2017-03-13T10:15:01.968Z,9.2
2017-03-13T10:20:01.969Z,9.3
2017-03-13T10:25:01.935Z,9.3
2017-03-13T10:30:01.365Z,9.3
2017-03-13T10:35:01.445Z,9.3
2017-03-13T10:40:01.479Z,9.4
2017-03-13T10:45:02.186Z,9.3
2017-03-13T10:50:01.203Z,9.4
2017-03-13T10:55:01.748Z,9.5
2017-03-13T11:00:01.952Z,9.5
2017-03-13T11:05:01.356Z,9.5
2017-03-13T11:10:01.223Z,9.5
2017-03-13T11:15:01.729Z,9.5
2017-03-13T11:20:01.478Z,9.5
2017-03-13T11:25:01.501Z,9.5
2017-03-13T11:30:01.898Z,9.5
2017-03-13T11:35:01.835Z,9.6
2017-03-13T11:40:01.681Z,9.6
2017-03-13T11:45:01.281Z,9.6
2017-03-13T11:50:01.233Z,9.6
2017-03-13T11:55:01.693Z,9.6
2017-03-13T12:00:01.920Z,9.6
2017-03-13T12:05:01.734Z,9.8
2017-03-13T12:10:02.026Z,9.9
2017-03-13T12:15:01.222Z,9.8
2017-03-13T12:20:01.844Z,10
2017-03-13T12:25:01.904Z,10
2017-03-13T12:30:01.568Z,10
2017-03-13T12:35:01.441Z,10
2017-03-13T12:40:01.417Z,10
2017-03-13T12:45:01.264Z,10.2
2017-03-13T12:50:01.898Z,10.3
2017-03-13T12:55:01.782Z,10.3
2017-03-13T13:05:01.278Z,10.4
2017-03-13T13:10:02.076Z,10.5
2017-03-13T13:15:01.971Z,10.4
2017-03-13T13:20:01.710Z,10.5
2017-03-13T13:25:01.822Z,10.6
2017-03-13T13:30:01.321Z,10.7
2017-03-13T13:35:01.439Z,10.7
2017-03-13T13:40:01.302Z,10.8
2017-03-13T13:45:02.157Z,10.8
2017-03-13T13:50:01.286Z,10.8
2017-03-13T13:55:01.930Z,10.7
2017-03-13T14:00:01.285Z,10.7
2017-03-13T14:05:02.225Z,10.8
2017-03-13T14:10:01.912Z,10.6
2017-03-13T14:15:01.662Z,10.6
2017-03-13T14:20:02.008Z,10.6
2017-03-13T14:25:01.508Z,10.5
2017-03-13T14:30:02.031Z,10.6
2017-03-13T14:35:01.288Z,10.5
2017-03-13T14:40:01.579Z,10.5
2017-03-13T14:45:01.719Z,10.5
2017-03-13T14:50:01.271Z,10.6
2017-03-13T14:55:01.514Z,10.7
2017-03-13T15:00:02.023Z,10.6
2017-03-13T15:05:01.266Z,10.6
2017-03-13T15:10:01.249Z,10.6
2017-03-13T15:15:01.575Z,10.7
2017-03-13T15:20:01.825Z,10.7
2017-03-13T15:25:01.301Z,10.8
2017-03-13T15:30:01.669Z,10.6
2017-03-13T15:35:01.219Z,10.6
2017-03-13T15:40:01.436Z,10.6
2017-03-13T15:45:01.611Z,10.6
2017-03-13T15:50:01.814Z,10.6
2017-03-13T15:55:01.539Z,10.6
2017-03-13T16:00:01.813Z,10.6
2017-03-13T16:05:02.116Z,10.6
2017-03-13T16:10:02.312Z,10.6
2017-03-13T16:15:02.113Z,10.6
2017-03-13T16:20:01.848Z,10.6
2017-03-13T16:25:01.958Z,10.4
2017-03-13T16:30:01.515Z,10.4
2017-03-13T16:35:01.803Z,10.4
2017-03-13T16:40:01.488Z,10.4
2017-03-13T16:45:01.227Z,10.4
2017-03-13T16:50:02.246Z,10.4
2017-03-13T16:55:01.393Z,10.4
2017-03-13T17:00:01.622Z,10.3
2017-03-13T17:05:01.565Z,10.3
2017-03-13T17:10:01.405Z,10.3
2017-03-13T17:15:01.936Z,10.3
2017-03-13T17:20:02.160Z,10.3
2017-03-13T17:25:02.162Z,10.2
2017-03-13T17:30:01.309Z,10.1
2017-03-13T17:35:01.767Z,10.1
2017-03-13T17:40:01.549Z,10.1
2017-03-13T17:45:01.382Z,10.1
2017-03-13T17:50:01.938Z,9.9
2017-03-13T17:55:01.506Z,9.9
2017-03-13T18:00:02.127Z,9.9
2017-03-13T18:05:01.621Z,9.6
2017-03-13T18:10:01.437Z,9.6
2017-03-13T18:15:01.537Z,9.5
2017-03-13T18:20:01.263Z,9.5
2017-03-13T18:25:01.892Z,9.4
2017-03-13T18:30:01.419Z,9.4
2017-03-13T18:35:05.749Z,9.3
2017-03-13T18:40:03.687Z,9.2
2017-03-13T18:45:02.962Z,9.2
2017-03-13T18:50:02.761Z,9.1
2017-03-13T18:55:02.114Z,9.1
2017-03-13T19:00:02.553Z,9.1
2017-03-13T19:05:02.800Z,9.1
2017-03-13T19:10:03.830Z,9
2017-03-13T19:15:02.781Z,9
2017-03-13T19:20:02.905Z,9
2017-03-13T19:25:07.502Z,9
2017-03-13T19:30:04.422Z,8.9
2017-03-13T19:35:02.298Z,8.9
2017-03-13T19:40:02.453Z,8.9
2017-03-13T19:45:02.735Z,8.8
2017-03-13T19:50:02.784Z,8.8
2017-03-13T19:55:01.634Z,8.8
2017-03-13T20:00:01.763Z,8.7
2017-03-13T20:05:01.552Z,8.7
2017-03-13T20:10:01.783Z,8.8
2017-03-13T20:15:01.647Z,8.7
2017-03-13T20:20:01.765Z,8.7
2017-03-13T20:25:01.421Z,8.7
2017-03-13T20:30:02.269Z,8.6
2017-03-13T20:35:02.452Z,8.7
2017-03-13T20:40:01.716Z,8.6
2017-03-13T20:45:02.100Z,8.6
2017-03-13T20:50:01.437Z,8.6
2017-03-13T20:55:01.907Z,8.6
2017-03-13T21:00:01.717Z,8.6
2017-03-13T21:05:01.897Z,8.6
2017-03-13T21:10:01.853Z,8.6
2017-03-13T21:15:02.115Z,8.6
2017-03-13T21:20:01.654Z,8.6
2017-03-13T21:25:01.285Z,8.6
2017-03-13T21:30:01.560Z,8.6
2017-03-13T21:35:02.430Z,8.6
2017-03-13T21:40:01.685Z,8.6
2017-03-13T21:45:01.636Z,8.6
2017-03-13T21:50:01.466Z,8.6
2017-03-13T21:55:01.383Z,8.6
2017-03-13T22:00:02.104Z,8.5
2017-03-13T22:05:01.967Z,8.6
2017-03-13T22:10:01.568Z,8.6
2017-03-13T22:15:01.639Z,8.6
2017-03-13T22:20:02.139Z,8.6
2017-03-13T22:25:01.334Z,8.6
2017-03-13T22:30:02.131Z,8.6
2017-03-13T22:35:01.490Z,8.6
2017-03-13T22:40:02.257Z,8.6
2017-03-13T22:45:02.006Z,8.6
2017-03-13T22:50:02.155Z,8.6
2017-03-13T22:55:01.982Z,8.6
2017-03-13T23:00:01.764Z,8.6
2017-03-13T23:05:02.345Z,8.6
2017-03-13T23:10:02.374Z,8.6
2017-03-13T23:15:01.692Z,8.6
2017-03-13T23:20:01.798Z,8.6
2017-03-13T23:25:01.286Z,8.6
2017-03-13T23:30:01.767Z,8.6
2017-03-13T23:35:02.163Z,8.7
2017-03-13T23:40:01.657Z,8.7
2017-03-13T23:45:03.350Z,8.7
2017-03-13T23:50:01.223Z,8.7
2017-03-13T23:55:02.069Z,8.7
