createdAt,value
2022-09-03T00:02:40.335Z,24.00
2022-09-03T00:05:55.932Z,24.02
2022-09-03T00:09:08.485Z,23.96
2022-09-03T00:12:37.134Z,23.80
2022-09-03T00:15:40.575Z,23.72
2022-09-03T00:18:48.829Z,23.77
2022-09-03T00:22:07.558Z,23.84
2022-09-03T00:25:15.156Z,23.93
2022-09-03T00:28:24.580Z,23.90
2022-09-03T00:31:38.523Z,23.94
2022-09-03T00:34:45.540Z,23.74
2022-09-03T00:37:49.186Z,23.64
2022-09-03T00:40:54.870Z,23.69
2022-09-03T00:44:06.168Z,23.75
2022-09-03T00:47:13.843Z,23.84
2022-09-03T00:50:31.075Z,23.94
2022-09-03T00:53:56.248Z,24.00
2022-09-03T00:57:15.921Z,24.01
2022-09-03T01:00:19.972Z,24.01
2022-09-03T01:03:55.804Z,23.95
2022-09-03T01:07:14.412Z,23.97
2022-09-03T01:10:49.675Z,24.00
2022-09-03T01:14:02.758Z,24.00
2022-09-03T01:17:21.551Z,23.96
2022-09-03T01:20:29.946Z,23.78
2022-09-03T01:23:54.995Z,23.82
2022-09-03T01:27:40.398Z,23.91
2022-09-03T01:30:51.512Z,23.92
2022-09-03T01:34:01.854Z,23.85
2022-09-03T01:37:32.884Z,23.96
2022-09-03T01:41:20.984Z,23.98
2022-09-03T01:44:53.909Z,24.02
2022-09-03T01:48:04.041Z,23.94
2022-09-03T01:51:12.322Z,23.98
2022-09-03T01:54:27.653Z,23.99
2022-09-03T01:57:56.305Z,24.04
2022-09-03T02:01:11.236Z,24.00
2022-09-03T02:04:23.526Z,24.06
2022-09-03T02:07:33.720Z,24.07
2022-09-03T02:10:44.298Z,24.01
2022-09-03T02:13:53.082Z,24.07
2022-09-03T02:17:00.701Z,24.06
2022-09-03T02:20:12.017Z,24.05
2022-09-03T02:23:15.552Z,24.08
2022-09-03T02:26:22.510Z,24.07
2022-09-03T02:29:25.325Z,24.09
2022-09-03T02:32:29.113Z,24.06
2022-09-03T02:35:31.283Z,24.08
2022-09-03T02:38:34.093Z,24.07
2022-09-03T02:41:36.145Z,24.02
2022-09-03T02:44:42.836Z,24.09
2022-09-03T02:47:48.150Z,24.08
2022-09-03T02:50:50.466Z,24.06
2022-09-03T02:53:52.628Z,24.08
2022-09-03T02:56:54.806Z,24.06
2022-09-03T02:59:56.899Z,24.05
2022-09-03T03:02:59.419Z,24.04
2022-09-03T03:06:03.888Z,24.05
2022-09-03T03:09:06.037Z,24.01
2022-09-03T03:12:10.457Z,24.05
2022-09-03T03:15:12.591Z,23.96
2022-09-03T03:18:15.436Z,24.05
2022-09-03T03:21:19.052Z,24.04
2022-09-03T03:24:21.194Z,24.03
2022-09-03T03:27:24.155Z,23.98
2022-09-03T03:30:26.595Z,23.95
2022-09-03T03:33:28.729Z,23.99
2022-09-03T03:36:33.548Z,23.90
2022-09-03T03:39:35.757Z,23.76
2022-09-03T03:42:38.179Z,23.64
2022-09-03T03:45:40.206Z,23.74
2022-09-03T03:48:42.175Z,23.58
2022-09-03T03:51:44.530Z,23.86
2022-09-03T03:54:46.595Z,23.93
2022-09-03T03:57:48.821Z,23.95
2022-09-03T04:00:53.697Z,23.99
2022-09-03T04:03:56.706Z,23.96
2022-09-03T04:06:59.279Z,23.86
2022-09-03T04:10:10.744Z,23.97
2022-09-03T04:13:12.980Z,23.93
2022-09-03T04:16:21.313Z,23.95
2022-09-03T04:19:24.377Z,23.96
2022-09-03T04:22:29.782Z,23.89
2022-09-03T04:25:32.200Z,23.75
2022-09-03T04:28:35.091Z,23.82
2022-09-03T04:31:38.928Z,23.80
2022-09-03T04:34:42.302Z,23.74
2022-09-03T04:37:44.410Z,23.74
2022-09-03T04:40:52.823Z,23.71
2022-09-03T04:43:56.680Z,23.86
2022-09-03T04:46:58.752Z,23.89
2022-09-03T04:50:00.885Z,23.87
2022-09-03T04:53:07.985Z,23.88
2022-09-03T04:56:19.513Z,23.81
2022-09-03T04:59:21.882Z,23.68
2022-09-03T05:02:24.096Z,23.74
2022-09-03T05:05:26.206Z,23.61
2022-09-03T05:08:28.446Z,23.61
2022-09-03T05:11:30.757Z,23.66
2022-09-03T05:14:32.928Z,23.63
2022-09-03T05:17:37.671Z,23.64
2022-09-03T05:20:39.976Z,23.50
2022-09-03T05:23:44.911Z,23.50
2022-09-03T05:26:47.173Z,23.38
2022-09-03T05:29:50.127Z,23.41
2022-09-03T05:32:52.465Z,23.50
2022-09-03T05:36:00.858Z,23.48
2022-09-03T05:39:03.231Z,23.41
2022-09-03T05:42:05.447Z,23.43
2022-09-03T05:45:11.379Z,23.45
2022-09-03T05:48:14.476Z,23.30
2022-09-03T05:51:18.471Z,23.10
2022-09-03T05:54:20.546Z,23.04
2022-09-03T05:57:22.568Z,23.14
2022-09-03T06:00:24.784Z,23.37
2022-09-03T06:03:27.253Z,23.40
2022-09-03T06:06:32.784Z,23.58
2022-09-03T06:09:34.864Z,23.59
2022-09-03T06:12:37.240Z,23.74
2022-09-03T06:15:39.679Z,23.71
2022-09-03T06:18:41.962Z,23.70
2022-09-03T06:21:45.811Z,23.74
2022-09-03T06:24:48.116Z,23.61
2022-09-03T06:27:50.875Z,23.46
2022-09-03T06:30:53.956Z,23.33
2022-09-03T06:33:59.637Z,23.06
2022-09-03T06:37:03.122Z,22.97
2022-09-03T06:40:05.557Z,23.15
2022-09-03T06:43:07.835Z,23.26
2022-09-03T06:46:15.655Z,23.21
2022-09-03T06:49:18.235Z,23.37
2022-09-03T06:52:20.355Z,22.97
2022-09-03T06:55:23.015Z,23.05
2022-09-03T06:58:29.165Z,23.10
2022-09-03T07:01:33.394Z,23.15
2022-09-03T07:04:35.631Z,23.15
2022-09-03T07:07:38.908Z,23.15
2022-09-03T07:10:41.099Z,23.28
2022-09-03T07:13:45.519Z,23.31
2022-09-03T07:16:49.109Z,23.37
2022-09-03T07:19:51.378Z,23.36
2022-09-03T07:22:57.216Z,23.27
2022-09-03T07:26:01.549Z,23.18
2022-09-03T07:29:05.336Z,23.05
2022-09-03T07:32:07.390Z,22.89
2022-09-03T07:35:09.629Z,22.93
2022-09-03T07:38:11.881Z,23.15
2022-09-03T07:41:17.627Z,23.32
2022-09-03T07:44:31.306Z,23.32
2022-09-03T07:47:34.709Z,23.21
2022-09-03T07:50:39.430Z,23.38
2022-09-03T07:53:41.566Z,23.46
2022-09-03T07:56:43.709Z,23.46
2022-09-03T07:59:45.945Z,23.38
2022-09-03T08:02:47.995Z,23.46
2022-09-03T08:05:50.079Z,23.56
2022-09-03T08:09:03.737Z,23.64
2022-09-03T08:12:07.924Z,23.70
2022-09-03T08:15:10.317Z,23.69
2022-09-03T08:18:12.624Z,23.72
2022-09-03T08:21:17.527Z,23.74
2022-09-03T08:24:21.953Z,23.65
2022-09-03T08:27:25.567Z,23.64
2022-09-03T08:30:28.334Z,23.70
2022-09-03T08:33:39.433Z,23.61
2022-09-03T08:36:41.649Z,23.34
2022-09-03T08:39:44.105Z,23.40
2022-09-03T08:43:12.435Z,23.23
2022-09-03T08:46:14.773Z,23.10
2022-09-03T08:49:31.625Z,23.33
2022-09-03T08:52:49.300Z,23.36
2022-09-03T08:55:53.958Z,23.36
2022-09-03T08:58:57.004Z,23.60
2022-09-03T09:02:07.222Z,23.66
2022-09-03T09:05:16.449Z,23.68
2022-09-03T09:08:50.362Z,23.69
2022-09-03T09:12:14.292Z,23.69
2022-09-03T09:15:40.061Z,23.76
2022-09-03T09:18:48.140Z,23.59
2022-09-03T09:21:59.290Z,23.60
2022-09-03T09:25:09.153Z,23.63
2022-09-03T09:28:20.272Z,23.49
2022-09-03T09:31:22.597Z,23.47
2022-09-03T09:34:25.068Z,23.58
2022-09-03T09:37:27.634Z,23.64
2022-09-03T09:40:36.238Z,23.53
2022-09-03T09:43:39.365Z,23.64
2022-09-03T09:46:43.108Z,23.63
2022-09-03T09:49:59.865Z,23.74
2022-09-03T09:53:14.541Z,23.43
2022-09-03T09:56:24.682Z,23.48
2022-09-03T09:59:26.801Z,23.56
2022-09-03T10:02:29.209Z,23.62
2022-09-03T10:05:36.983Z,23.65
2022-09-03T10:08:39.023Z,23.54
2022-09-03T10:11:45.579Z,23.49
2022-09-03T10:14:55.993Z,23.60
2022-09-03T10:18:15.343Z,23.63
2022-09-03T10:21:41.435Z,23.41
2022-09-03T10:24:59.626Z,23.27
2022-09-03T10:28:02.309Z,23.40
2022-09-03T10:31:25.944Z,23.57
2022-09-03T10:34:37.326Z,23.66
2022-09-03T10:37:45.230Z,23.73
2022-09-03T10:41:01.034Z,23.48
2022-09-03T10:44:28.441Z,23.51
2022-09-03T10:47:44.512Z,23.38
2022-09-03T10:50:53.198Z,23.26
2022-09-03T10:54:13.808Z,23.30
2022-09-03T10:57:49.698Z,23.09
2022-09-03T11:00:58.342Z,23.14
2022-09-03T11:04:16.837Z,23.37
2022-09-03T11:07:24.241Z,23.54
2022-09-03T11:10:31.148Z,23.48
2022-09-03T11:14:01.332Z,23.47
2022-09-03T11:17:26.582Z,23.60
2022-09-03T11:20:30.463Z,23.56
2022-09-03T11:23:37.526Z,23.47
2022-09-03T11:26:43.747Z,23.38
2022-09-03T11:30:04.116Z,23.46
2022-09-03T11:33:11.517Z,23.17
2022-09-03T11:36:13.929Z,23.12
2022-09-03T11:39:38.993Z,23.35
2022-09-03T11:42:43.009Z,23.46
2022-09-03T11:45:45.190Z,23.35
2022-09-03T11:48:55.665Z,23.51
2022-09-03T11:52:10.106Z,23.62
2022-09-03T11:55:12.336Z,23.67
2022-09-03T11:58:27.504Z,23.48
2022-09-03T12:01:31.297Z,23.52
2022-09-03T12:05:16.168Z,23.68
2022-09-03T12:08:36.209Z,23.80
2022-09-03T12:12:13.437Z,23.82
2022-09-03T12:15:23.955Z,23.72
2022-09-03T12:18:31.346Z,23.76
2022-09-03T12:21:40.286Z,23.77
2022-09-03T12:24:44.178Z,23.63
2022-09-03T12:27:46.952Z,23.58
2022-09-03T12:30:54.378Z,23.40
2022-09-03T12:33:59.782Z,23.45
2022-09-03T12:37:01.947Z,23.62
2022-09-03T12:40:05.864Z,23.72
2022-09-03T12:46:40.281Z,23.84
2022-09-03T12:49:47.308Z,23.86
2022-09-03T12:52:54.065Z,23.84
2022-09-03T12:55:59.274Z,23.83
2022-09-03T12:59:11.089Z,23.72
2022-09-03T13:02:20.746Z,23.41
2022-09-03T13:05:36.316Z,23.56
2022-09-03T13:09:03.481Z,23.50
2022-09-03T13:12:06.265Z,23.42
2022-09-03T13:15:10.954Z,23.52
2022-09-03T13:18:33.107Z,23.65
2022-09-03T13:21:47.406Z,23.71
2022-09-03T13:25:12.753Z,23.72
2022-09-03T13:28:52.833Z,23.65
2022-09-03T13:32:26.347Z,23.46
2022-09-03T13:35:52.048Z,23.42
2022-09-03T13:39:06.447Z,23.48
2022-09-03T13:42:18.492Z,23.43
2022-09-03T13:45:35.978Z,23.17
2022-09-03T13:49:02.368Z,23.24
2022-09-03T13:52:09.380Z,23.37
2022-09-03T13:55:23.349Z,23.46
2022-09-03T13:58:31.629Z,23.49
2022-09-03T14:02:05.053Z,23.52
2022-09-03T14:05:13.152Z,23.58
2022-09-03T14:08:34.040Z,23.61
2022-09-03T14:11:57.837Z,23.56
2022-09-03T14:15:05.784Z,23.49
2022-09-03T14:18:15.754Z,23.29
2022-09-03T14:21:36.126Z,23.26
2022-09-03T14:24:56.004Z,23.26
2022-09-03T14:28:20.492Z,23.40
2022-09-03T14:31:38.044Z,23.50
2022-09-03T14:35:17.510Z,23.51
2022-09-03T14:38:35.053Z,23.47
2022-09-03T14:41:50.728Z,23.36
2022-09-03T14:44:59.897Z,23.35
2022-09-03T14:48:23.561Z,23.34
2022-09-03T14:51:53.372Z,23.41
2022-09-03T14:55:14.257Z,23.49
2022-09-03T14:58:16.263Z,23.47
2022-09-03T15:01:29.575Z,23.51
2022-09-03T15:05:14.914Z,23.54
2022-09-03T15:09:04.399Z,23.43
2022-09-03T15:12:37.587Z,23.39
2022-09-03T15:15:42.856Z,23.47
2022-09-03T15:19:23.571Z,23.39
2022-09-03T15:22:28.558Z,23.38
2022-09-03T15:25:59.624Z,23.41
2022-09-03T15:29:15.846Z,23.38
2022-09-03T15:32:37.097Z,23.30
2022-09-03T15:35:45.599Z,23.13
2022-09-03T15:38:58.575Z,23.20
2022-09-03T15:42:06.642Z,23.32
2022-09-03T15:45:32.822Z,23.28
2022-09-03T15:48:45.651Z,23.31
2022-09-03T15:52:29.216Z,23.41
2022-09-03T15:55:43.556Z,23.32
2022-09-03T15:59:10.589Z,23.32
2022-09-03T16:02:24.674Z,23.14
2022-09-03T16:05:37.121Z,23.14
2022-09-03T16:08:53.994Z,23.07
2022-09-03T16:12:05.106Z,23.01
2022-09-03T16:15:14.170Z,23.07
2022-09-03T16:18:40.127Z,23.02
2022-09-03T16:22:17.471Z,22.93
2022-09-03T16:25:23.317Z,23.06
2022-09-03T16:28:42.378Z,23.18
2022-09-03T16:31:56.427Z,23.27
2022-09-03T16:35:13.714Z,23.31
2022-09-03T16:38:18.897Z,23.38
2022-09-03T16:41:48.538Z,23.27
2022-09-03T16:45:09.016Z,23.10
2022-09-03T16:49:02.114Z,23.00
2022-09-03T16:52:11.036Z,23.10
2022-09-03T16:55:34.996Z,23.21
2022-09-03T16:58:40.798Z,23.27
2022-09-03T17:01:59.106Z,23.31
2022-09-03T17:05:26.591Z,23.34
2022-09-03T17:08:41.692Z,23.33
2022-09-03T17:11:55.565Z,23.10
2022-09-03T17:15:13.358Z,23.13
2022-09-03T17:18:45.827Z,23.17
2022-09-03T17:22:00.165Z,23.05
2022-09-03T17:25:06.078Z,23.06
2022-09-03T17:28:10.887Z,23.18
2022-09-03T17:31:31.680Z,23.25
2022-09-03T17:34:41.266Z,23.30
2022-09-03T17:37:46.105Z,23.30
2022-09-03T17:40:58.634Z,23.31
2022-09-03T17:44:15.031Z,23.26
2022-09-03T17:47:39.079Z,23.29
2022-09-03T17:50:57.264Z,23.26
2022-09-03T17:54:23.409Z,23.31
2022-09-03T17:57:38.606Z,23.25
2022-09-03T18:01:21.669Z,23.32
2022-09-03T18:04:42.161Z,23.31
2022-09-03T18:07:55.041Z,23.33
2022-09-03T18:11:13.600Z,23.26
2022-09-03T18:14:24.617Z,23.33
2022-09-03T18:17:46.641Z,23.26
2022-09-03T18:21:24.450Z,23.32
2022-09-03T18:24:54.057Z,23.25
2022-09-03T18:28:20.857Z,23.28
2022-09-03T18:31:43.856Z,23.26
2022-09-03T18:35:05.855Z,23.31
2022-09-03T18:38:26.878Z,23.33
2022-09-03T18:42:07.000Z,23.33
2022-09-03T18:46:13.391Z,23.33
2022-09-03T18:49:48.527Z,23.33
2022-09-03T18:53:23.014Z,23.33
2022-09-03T18:56:51.168Z,23.33
2022-09-03T19:00:28.584Z,23.30
2022-09-03T19:04:02.146Z,23.31
2022-09-03T19:07:45.051Z,23.17
2022-09-03T19:11:09.467Z,23.33
2022-09-03T19:15:09.058Z,23.32
2022-09-03T19:18:55.779Z,23.31
2022-09-03T19:22:26.023Z,23.31
2022-09-03T19:25:48.516Z,23.29
2022-09-03T19:29:18.543Z,23.24
2022-09-03T19:32:49.102Z,23.25
2022-09-03T19:36:17.973Z,23.24
2022-09-03T19:40:09.489Z,23.25
2022-09-03T19:43:57.622Z,23.20
2022-09-03T19:47:20.952Z,23.29
2022-09-03T19:50:47.874Z,23.29
2022-09-03T19:54:09.144Z,23.23
2022-09-03T19:57:33.513Z,23.29
2022-09-03T20:00:54.678Z,23.30
2022-09-03T20:04:19.141Z,23.28
2022-09-03T20:07:40.588Z,23.29
2022-09-03T20:10:44.453Z,23.14
2022-09-03T20:14:05.036Z,23.23
2022-09-03T20:17:22.636Z,23.28
2022-09-03T20:20:38.399Z,23.28
2022-09-03T20:23:49.300Z,23.29
2022-09-03T20:27:49.311Z,23.26
2022-09-03T20:30:58.972Z,23.25
2022-09-03T20:34:30.035Z,23.27
2022-09-03T20:37:56.464Z,23.27
2022-09-03T20:41:10.850Z,23.27
2022-09-03T20:44:31.407Z,23.27
2022-09-03T20:48:05.581Z,23.27
2022-09-03T20:51:17.728Z,23.24
2022-09-03T20:54:32.800Z,23.28
2022-09-03T20:57:52.845Z,23.25
2022-09-03T21:01:05.545Z,23.26
2022-09-03T21:04:39.790Z,23.26
2022-09-03T21:08:07.709Z,23.25
2022-09-03T21:11:19.147Z,23.24
2022-09-03T21:14:24.002Z,23.26
2022-09-03T21:17:51.779Z,23.18
2022-09-03T21:21:27.691Z,23.24
2022-09-03T21:24:34.295Z,23.22
2022-09-03T21:27:44.165Z,23.22
2022-09-03T21:30:53.009Z,23.17
2022-09-03T21:34:05.378Z,23.22
2022-09-03T21:37:11.942Z,23.18
2022-09-03T21:40:19.892Z,23.22
2022-09-03T21:43:42.972Z,23.24
2022-09-03T21:46:58.325Z,23.23
2022-09-03T21:50:16.796Z,23.24
2022-09-03T21:53:26.440Z,23.20
2022-09-03T21:56:50.732Z,23.21
2022-09-03T22:00:08.471Z,23.22
2022-09-03T22:03:16.532Z,23.22
2022-09-03T22:06:28.675Z,23.22
2022-09-03T22:09:44.147Z,23.21
2022-09-03T22:13:02.304Z,23.17
2022-09-03T22:16:32.694Z,23.22
2022-09-03T22:19:37.786Z,23.21
2022-09-03T22:22:56.727Z,23.17
2022-09-03T22:26:07.525Z,23.21
2022-09-03T22:29:20.101Z,23.20
2022-09-03T22:32:36.739Z,23.21
2022-09-03T22:35:54.807Z,23.18
2022-09-03T22:39:31.119Z,23.22
2022-09-03T22:43:05.291Z,23.22
2022-09-03T22:46:12.982Z,23.21
2022-09-03T22:49:20.994Z,23.20
2022-09-03T22:52:39.955Z,23.18
2022-09-03T22:55:46.088Z,23.20
2022-09-03T22:59:07.358Z,23.20
2022-09-03T23:02:29.438Z,23.17
2022-09-03T23:06:03.509Z,23.17
2022-09-03T23:09:09.125Z,23.16
2022-09-03T23:12:20.353Z,23.13
2022-09-03T23:15:30.134Z,23.15
2022-09-03T23:18:36.309Z,23.10
2022-09-03T23:21:57.077Z,23.05
2022-09-03T23:25:05.678Z,23.17
2022-09-03T23:28:32.787Z,23.14
2022-09-03T23:31:35.184Z,23.12
2022-09-03T23:34:40.805Z,23.14
2022-09-03T23:38:04.339Z,23.15
2022-09-03T23:41:25.822Z,23.13
2022-09-03T23:44:46.679Z,23.14
2022-09-03T23:48:00.326Z,23.13
2022-09-03T23:51:35.081Z,23.12
2022-09-03T23:55:07.919Z,23.08
2022-09-03T23:58:15.588Z,23.11
