createdAt,value
2019-06-20T00:01:26.845Z,24.20
2019-06-20T00:03:54.293Z,24.20
2019-06-20T00:06:21.771Z,24.20
2019-06-20T00:08:49.229Z,24.20
2019-06-20T00:11:16.708Z,24.20
2019-06-20T00:13:44.178Z,24.20
2019-06-20T00:16:11.641Z,24.20
2019-06-20T00:18:39.101Z,24.10
2019-06-20T00:21:06.584Z,24.10
2019-06-20T00:23:34.045Z,24.20
2019-06-20T00:26:01.517Z,24.20
2019-06-20T00:28:28.985Z,24.10
2019-06-20T00:30:56.463Z,24.10
2019-06-20T00:33:23.927Z,24.10
2019-06-20T00:35:51.396Z,24.20
2019-06-20T00:38:18.866Z,24.20
2019-06-20T00:40:46.335Z,24.10
2019-06-20T00:43:17.849Z,24.20
2019-06-20T00:45:43.008Z,24.10
2019-06-20T00:48:10.482Z,24.20
2019-06-20T00:50:38.064Z,24.20
2019-06-20T00:53:05.836Z,24.20
2019-06-20T00:55:33.305Z,24.20
2019-06-20T00:58:00.777Z,24.20
2019-06-20T01:00:28.339Z,24.10
2019-06-20T01:02:55.887Z,24.20
2019-06-20T01:05:23.353Z,24.20
2019-06-20T01:07:50.820Z,24.20
2019-06-20T01:10:18.340Z,24.20
2019-06-20T01:12:45.847Z,24.20
2019-06-20T01:15:13.314Z,24.20
2019-06-20T01:17:40.788Z,24.10
2019-06-20T01:20:08.427Z,24.20
2019-06-20T01:22:35.963Z,24.20
2019-06-20T01:25:04.538Z,24.20
2019-06-20T01:27:32.111Z,24.10
2019-06-20T01:29:59.586Z,24.20
2019-06-20T01:32:27.051Z,24.20
2019-06-20T01:34:54.519Z,24.10
2019-06-20T01:37:22.094Z,24.10
2019-06-20T01:39:49.595Z,24.10
2019-06-20T01:42:17.061Z,24.20
2019-06-20T01:44:44.538Z,24.20
2019-06-20T01:47:12.021Z,24.10
2019-06-20T01:49:39.545Z,24.10
2019-06-20T01:52:26.445Z,24.10
2019-06-20T01:54:53.978Z,24.20
2019-06-20T01:57:21.445Z,24.20
2019-06-20T01:59:49.019Z,24.10
2019-06-20T02:02:16.595Z,24.20
2019-06-20T02:04:44.156Z,24.20
2019-06-20T02:07:11.655Z,24.20
2019-06-20T02:09:39.265Z,24.10
2019-06-20T02:12:06.755Z,24.10
2019-06-20T02:14:34.199Z,24.20
2019-06-20T02:17:01.671Z,24.10
2019-06-20T02:19:29.138Z,24.10
2019-06-20T02:21:56.643Z,24.10
2019-06-20T02:24:24.412Z,24.20
2019-06-20T02:26:51.909Z,24.10
2019-06-20T02:29:19.380Z,24.20
2019-06-20T02:31:46.852Z,24.10
2019-06-20T02:34:14.318Z,24.10
2019-06-20T02:36:41.797Z,24.10
2019-06-20T02:39:09.249Z,24.10
2019-06-20T02:41:36.710Z,24.10
2019-06-20T02:44:04.597Z,24.20
2019-06-20T02:46:32.067Z,24.10
2019-06-20T02:48:59.527Z,24.10
2019-06-20T02:51:26.990Z,24.10
2019-06-20T02:53:54.447Z,24.10
2019-06-20T02:56:21.930Z,24.10
2019-06-20T02:58:49.397Z,24.10
2019-06-20T03:01:16.880Z,24.10
2019-06-20T03:03:44.349Z,24.10
2019-06-20T03:06:11.829Z,24.10
2019-06-20T03:08:39.289Z,24.10
2019-06-20T03:11:06.778Z,24.10
2019-06-20T03:13:34.242Z,24.10
2019-06-20T03:16:01.707Z,24.10
2019-06-20T03:18:29.186Z,24.10
2019-06-20T03:20:56.640Z,24.10
2019-06-20T03:23:24.109Z,24.10
2019-06-20T03:25:51.684Z,24.10
2019-06-20T03:28:19.154Z,24.10
2019-06-20T03:30:46.699Z,24.10
2019-06-20T03:33:14.183Z,24.10
2019-06-20T03:35:41.635Z,24.10
2019-06-20T03:38:09.192Z,24.10
2019-06-20T03:40:36.684Z,24.10
2019-06-20T03:43:04.155Z,24.10
2019-06-20T03:45:31.622Z,24.10
2019-06-20T03:47:59.086Z,24.10
2019-06-20T03:50:26.553Z,24.10
2019-06-20T03:53:03.150Z,24.10
2019-06-20T03:55:31.282Z,24.20
2019-06-20T03:57:59.398Z,24.20
2019-06-20T04:00:28.508Z,24.10
2019-06-20T04:02:55.964Z,24.10
2019-06-20T04:05:23.505Z,24.10
2019-06-20T04:07:50.978Z,24.10
2019-06-20T04:10:18.448Z,24.10
2019-06-20T04:12:45.922Z,24.10
2019-06-20T04:15:18.919Z,24.10
2019-06-20T04:17:42.591Z,24.10
2019-06-20T04:20:10.049Z,24.20
2019-06-20T04:22:37.528Z,24.10
2019-06-20T04:25:05.849Z,24.10
2019-06-20T04:27:33.558Z,24.10
2019-06-20T04:30:01.028Z,24.10
2019-06-20T04:32:28.490Z,24.10
2019-06-20T04:34:56.059Z,24.10
2019-06-20T04:37:23.521Z,24.10
2019-06-20T04:39:50.978Z,24.10
2019-06-20T04:42:18.914Z,24.10
2019-06-20T04:44:46.608Z,24.10
2019-06-20T04:47:15.673Z,24.10
2019-06-20T04:49:43.149Z,24.10
2019-06-20T04:52:10.630Z,24.10
2019-06-20T04:54:38.094Z,24.10
2019-06-20T04:57:05.575Z,24.10
2019-06-20T04:59:33.033Z,24.10
2019-06-20T05:02:00.505Z,24.10
2019-06-20T05:04:28.023Z,24.10
2019-06-20T05:06:57.207Z,24.10
2019-06-20T05:09:24.668Z,24.10
2019-06-20T05:11:52.231Z,24.00
2019-06-20T05:14:19.702Z,23.90
2019-06-20T05:16:47.179Z,23.80
2019-06-20T05:19:14.634Z,23.60
2019-06-20T05:21:42.102Z,23.50
2019-06-20T05:24:09.569Z,23.40
2019-06-20T05:26:37.037Z,23.30
2019-06-20T05:29:06.294Z,23.30
2019-06-20T05:31:34.041Z,23.20
2019-06-20T05:34:01.523Z,23.20
2019-06-20T05:36:28.990Z,23.20
2019-06-20T05:38:56.474Z,23.20
2019-06-20T05:41:23.952Z,23.10
2019-06-20T05:43:51.610Z,23.20
2019-06-20T05:46:19.334Z,23.20
2019-06-20T05:48:46.879Z,23.30
2019-06-20T05:51:14.337Z,23.40
2019-06-20T05:53:41.898Z,23.40
2019-06-20T05:56:09.373Z,23.50
2019-06-20T05:58:36.826Z,23.50
2019-06-20T06:01:04.369Z,23.50
2019-06-20T06:03:31.840Z,23.40
2019-06-20T06:05:59.365Z,23.40
2019-06-20T06:08:30.058Z,23.30
2019-06-20T06:10:57.530Z,23.20
2019-06-20T06:13:25.021Z,23.20
2019-06-20T06:15:52.474Z,23.30
2019-06-20T06:18:19.953Z,23.20
2019-06-20T06:20:47.423Z,23.30
2019-06-20T06:23:14.898Z,23.30
2019-06-20T06:25:42.362Z,23.20
2019-06-20T06:28:12.322Z,23.20
2019-06-20T06:30:39.119Z,23.20
2019-06-20T06:33:06.794Z,23.20
2019-06-20T06:35:34.290Z,23.20
2019-06-20T06:38:02.065Z,23.20
2019-06-20T06:40:29.571Z,23.20
2019-06-20T06:42:57.071Z,23.30
2019-06-20T06:45:24.712Z,23.40
2019-06-20T06:47:52.440Z,23.40
2019-06-20T06:50:19.942Z,23.50
2019-06-20T06:52:47.485Z,23.50
2019-06-20T06:55:14.965Z,23.50
2019-06-20T06:57:42.431Z,23.60
2019-06-20T07:00:14.069Z,23.60
2019-06-20T07:02:42.027Z,23.60
2019-06-20T07:05:09.996Z,23.60
2019-06-20T07:07:37.966Z,23.60
2019-06-20T07:10:06.438Z,23.60
2019-06-20T07:12:34.358Z,23.70
2019-06-20T07:15:02.275Z,23.70
2019-06-20T07:17:30.271Z,23.70
2019-06-20T07:19:58.170Z,23.70
2019-06-20T07:22:26.083Z,23.70
2019-06-20T07:24:54.096Z,23.70
2019-06-20T07:27:22.047Z,23.70
2019-06-20T07:29:51.067Z,23.80
2019-06-20T07:32:18.998Z,23.70
2019-06-20T07:34:46.961Z,23.80
2019-06-20T07:37:15.130Z,23.80
2019-06-20T07:39:43.081Z,23.80
2019-06-20T07:42:12.820Z,23.80
2019-06-20T07:44:40.754Z,23.70
2019-06-20T07:47:17.100Z,23.70
2019-06-20T07:49:37.790Z,23.70
2019-06-20T07:52:05.307Z,23.80
2019-06-20T07:54:32.898Z,23.70
2019-06-20T07:57:00.823Z,23.80
2019-06-20T07:59:28.499Z,23.70
2019-06-20T08:01:56.023Z,23.80
2019-06-20T08:04:23.584Z,23.80
2019-06-20T08:06:51.118Z,23.80
2019-06-20T08:09:21.967Z,23.80
2019-06-20T08:11:48.664Z,23.80
2019-06-20T08:14:16.545Z,23.80
2019-06-20T08:16:44.446Z,23.80
2019-06-20T08:19:13.174Z,23.80
2019-06-20T08:21:44.080Z,23.80
2019-06-20T08:24:10.529Z,23.80
2019-06-20T08:26:38.193Z,23.80
2019-06-20T08:29:18.696Z,23.80
2019-06-20T08:31:35.909Z,23.80
2019-06-20T08:34:04.415Z,23.80
2019-06-20T08:36:32.346Z,23.80
2019-06-20T08:39:00.518Z,23.80
2019-06-20T08:41:28.071Z,23.80
2019-06-20T08:43:56.763Z,23.80
2019-06-20T08:46:24.801Z,23.80
2019-06-20T08:48:52.265Z,23.80
2019-06-20T08:51:19.829Z,23.80
2019-06-20T08:53:47.361Z,23.80
2019-06-20T08:56:14.847Z,23.80
2019-06-20T08:58:42.318Z,23.80
2019-06-20T09:01:09.794Z,23.80
2019-06-20T09:03:37.255Z,23.80
2019-06-20T09:06:04.747Z,23.80
2019-06-20T09:08:32.281Z,23.80
2019-06-20T09:10:59.782Z,23.80
2019-06-20T09:13:27.254Z,23.80
2019-06-20T09:15:54.829Z,23.80
2019-06-20T09:18:22.365Z,23.80
2019-06-20T09:20:49.868Z,23.80
2019-06-20T09:23:17.390Z,23.80
2019-06-20T09:25:44.866Z,23.80
2019-06-20T09:28:12.377Z,23.80
2019-06-20T09:30:39.847Z,23.80
2019-06-20T09:33:07.321Z,23.80
2019-06-20T09:35:34.794Z,23.80
2019-06-20T09:38:03.467Z,23.80
2019-06-20T09:40:31.248Z,23.80
2019-06-20T09:42:58.892Z,23.80
2019-06-20T09:45:26.347Z,23.80
2019-06-20T09:47:53.815Z,23.90
2019-06-20T09:50:21.282Z,23.90
2019-06-20T09:52:50.294Z,23.90
2019-06-20T09:55:17.973Z,23.90
2019-06-20T09:57:45.459Z,23.90
2019-06-20T10:00:13.863Z,23.90
2019-06-20T10:02:41.334Z,23.90
2019-06-20T10:05:08.802Z,23.90
2019-06-20T10:07:36.275Z,23.90
2019-06-20T10:10:07.300Z,23.90
2019-06-20T10:12:34.755Z,24.00
2019-06-20T10:15:02.257Z,23.90
2019-06-20T10:17:29.770Z,24.00
2019-06-20T10:19:57.381Z,24.00
2019-06-20T10:22:24.892Z,23.90
2019-06-20T10:24:53.518Z,24.00
2019-06-20T10:27:21.414Z,24.00
2019-06-20T10:29:49.011Z,24.00
2019-06-20T10:32:16.614Z,24.00
2019-06-20T10:34:45.152Z,24.00
2019-06-20T10:37:13.132Z,24.00
2019-06-20T10:39:40.630Z,24.00
2019-06-20T10:42:08.159Z,24.00
2019-06-20T10:44:35.629Z,24.00
2019-06-20T10:47:03.138Z,24.00
2019-06-20T10:49:30.608Z,24.00
2019-06-20T10:51:58.089Z,24.00
2019-06-20T10:54:25.551Z,24.00
2019-06-20T10:56:53.018Z,24.00
2019-06-20T10:59:20.487Z,24.00
2019-06-20T11:01:48.358Z,24.10
2019-06-20T11:04:15.905Z,24.10
2019-06-20T11:06:43.402Z,24.10
2019-06-20T11:09:10.866Z,24.00
2019-06-20T11:11:39.752Z,24.10
2019-06-20T11:14:07.674Z,24.00
2019-06-20T11:16:35.147Z,24.00
2019-06-20T11:19:02.626Z,24.00
2019-06-20T11:21:30.111Z,24.00
2019-06-20T11:23:57.634Z,24.00
2019-06-20T11:26:25.122Z,24.10
2019-06-20T11:29:15.038Z,24.00
2019-06-20T11:31:45.951Z,24.00
2019-06-20T11:34:11.733Z,24.10
2019-06-20T11:36:40.296Z,24.00
2019-06-20T11:39:07.806Z,24.10
2019-06-20T11:41:36.744Z,24.00
2019-06-20T11:44:04.490Z,24.10
2019-06-20T11:46:32.014Z,24.00
2019-06-20T11:48:59.562Z,24.00
2019-06-20T11:51:27.034Z,24.00
2019-06-20T11:53:54.522Z,24.00
2019-06-20T11:56:22.054Z,24.00
2019-06-20T11:58:49.518Z,24.10
2019-06-20T12:01:17.006Z,24.00
2019-06-20T12:03:44.639Z,24.00
2019-06-20T12:06:31.957Z,24.00
2019-06-20T12:08:59.406Z,24.00
2019-06-20T12:11:26.905Z,24.00
2019-06-20T12:13:54.361Z,24.00
2019-06-20T12:16:21.852Z,24.00
2019-06-20T12:18:49.487Z,24.10
2019-06-20T12:21:17.248Z,24.00
2019-06-20T12:23:44.977Z,24.10
2019-06-20T12:26:12.463Z,24.00
2019-06-20T12:28:40.726Z,24.00
2019-06-20T12:31:19.093Z,24.00
2019-06-20T12:33:39.089Z,24.10
2019-06-20T12:36:07.009Z,24.10
2019-06-20T12:38:34.487Z,24.10
2019-06-20T12:41:02.017Z,24.10
2019-06-20T12:43:29.492Z,24.10
2019-06-20T12:45:57.000Z,24.10
2019-06-20T12:48:24.477Z,24.10
2019-06-20T12:50:51.946Z,24.10
2019-06-20T12:53:19.423Z,24.10
2019-06-20T12:55:47.545Z,24.00
2019-06-20T12:58:15.239Z,24.10
2019-06-20T13:00:43.639Z,24.10
2019-06-20T13:03:11.901Z,24.00
2019-06-20T13:05:40.149Z,24.00
2019-06-20T13:08:08.579Z,24.00
2019-06-20T13:10:36.035Z,24.10
2019-06-20T13:13:03.509Z,24.00
2019-06-20T13:15:30.978Z,24.00
2019-06-20T13:17:58.459Z,24.10
2019-06-20T13:20:25.918Z,24.10
2019-06-20T13:22:53.405Z,24.10
2019-06-20T13:25:20.869Z,24.00
2019-06-20T13:27:48.809Z,24.00
2019-06-20T13:30:17.689Z,24.00
2019-06-20T13:32:45.465Z,24.00
2019-06-20T13:35:15.082Z,24.00
2019-06-20T13:37:43.449Z,24.00
2019-06-20T13:40:11.818Z,24.00
2019-06-20T13:42:40.759Z,24.00
2019-06-20T13:45:13.285Z,24.00
2019-06-20T13:47:40.264Z,24.00
2019-06-20T13:50:08.542Z,24.00
2019-06-20T13:52:38.383Z,24.00
2019-06-20T13:55:06.073Z,24.00
2019-06-20T13:57:33.554Z,24.00
2019-06-20T14:00:01.046Z,24.00
2019-06-20T14:02:28.636Z,24.00
2019-06-20T14:04:56.227Z,24.00
2019-06-20T14:07:23.693Z,24.10
2019-06-20T14:09:51.215Z,24.00
2019-06-20T14:12:18.699Z,24.00
2019-06-20T14:14:46.166Z,24.00
2019-06-20T14:17:14.070Z,24.00
2019-06-20T14:19:42.188Z,24.00
2019-06-20T14:22:10.846Z,24.00
2019-06-20T14:24:38.371Z,24.00
2019-06-20T14:27:05.906Z,24.00
2019-06-20T14:29:33.379Z,24.00
2019-06-20T14:32:00.869Z,24.00
2019-06-20T14:34:28.345Z,24.00
2019-06-20T14:36:55.856Z,24.00
2019-06-20T14:39:23.539Z,24.00
2019-06-20T14:41:51.400Z,24.00
2019-06-20T14:44:19.097Z,24.00
2019-06-20T14:46:46.557Z,24.10
2019-06-20T14:49:14.037Z,24.00
2019-06-20T14:51:41.550Z,24.00
2019-06-20T14:54:09.035Z,24.00
2019-06-20T14:56:36.511Z,24.00
2019-06-20T14:59:03.985Z,24.10
2019-06-20T15:01:31.446Z,24.10
2019-06-20T15:03:58.931Z,24.00
2019-06-20T15:06:26.509Z,24.00
2019-06-20T15:09:01.210Z,24.00
2019-06-20T15:11:23.361Z,24.00
2019-06-20T15:13:51.215Z,24.00
2019-06-20T15:16:18.814Z,24.00
2019-06-20T15:18:48.350Z,24.10
2019-06-20T15:21:15.498Z,24.00
2019-06-20T15:23:42.975Z,24.10
2019-06-20T15:26:10.449Z,24.00
2019-06-20T15:28:37.922Z,24.00
2019-06-20T15:31:05.491Z,24.00
2019-06-20T15:33:32.955Z,24.00
2019-06-20T15:36:00.429Z,24.00
2019-06-20T15:38:28.021Z,24.00
2019-06-20T15:40:55.541Z,24.00
2019-06-20T15:43:23.091Z,24.00
2019-06-20T15:45:52.003Z,24.00
2019-06-20T15:48:19.637Z,24.00
2019-06-20T15:50:47.130Z,24.00
2019-06-20T15:53:14.639Z,24.00
2019-06-20T15:55:42.114Z,24.00
2019-06-20T15:58:09.580Z,24.00
2019-06-20T16:00:37.050Z,24.00
2019-06-20T16:03:09.888Z,24.00
2019-06-20T16:05:33.710Z,24.00
2019-06-20T16:08:01.197Z,24.00
2019-06-20T16:10:28.724Z,24.00
2019-06-20T16:12:56.551Z,24.00
2019-06-20T16:15:24.033Z,24.00
2019-06-20T16:17:51.504Z,24.00
2019-06-20T16:20:19.051Z,24.00
2019-06-20T16:22:46.520Z,24.00
2019-06-20T16:25:13.995Z,24.00
2019-06-20T16:27:41.459Z,24.00
2019-06-20T16:30:08.992Z,24.30
2019-06-20T16:32:36.546Z,24.00
2019-06-20T16:35:07.009Z,24.00
2019-06-20T16:37:34.526Z,24.00
2019-06-20T16:40:01.994Z,24.00
2019-06-20T16:42:29.475Z,24.00
2019-06-20T16:44:56.945Z,24.00
2019-06-20T16:47:24.412Z,24.00
2019-06-20T16:49:51.934Z,24.00
2019-06-20T16:52:19.397Z,24.00
2019-06-20T16:54:47.106Z,24.00
2019-06-20T16:57:14.571Z,24.00
2019-06-20T16:59:42.046Z,24.00
2019-06-20T17:02:09.611Z,24.00
2019-06-20T17:04:37.087Z,24.00
2019-06-20T17:07:04.546Z,24.00
2019-06-20T17:09:32.029Z,24.00
2019-06-20T17:11:59.515Z,24.00
2019-06-20T17:14:26.981Z,24.00
2019-06-20T17:16:54.458Z,24.00
2019-06-20T17:19:21.928Z,24.00
2019-06-20T17:21:49.399Z,24.00
2019-06-20T17:24:16.885Z,24.00
2019-06-20T17:26:44.400Z,24.00
2019-06-20T17:29:11.876Z,24.00
2019-06-20T17:31:39.343Z,24.00
2019-06-20T17:34:06.863Z,24.00
2019-06-20T17:36:34.473Z,24.00
2019-06-20T17:39:01.947Z,24.00
2019-06-20T17:41:29.415Z,24.00
2019-06-20T17:43:56.934Z,24.00
2019-06-20T17:46:24.425Z,24.00
2019-06-20T17:48:51.883Z,24.00
2019-06-20T17:51:19.373Z,24.00
2019-06-20T17:53:49.628Z,24.00
2019-06-20T17:56:18.038Z,24.00
2019-06-20T17:58:45.361Z,24.00
2019-06-20T18:01:12.891Z,24.00
2019-06-20T18:03:40.483Z,24.00
2019-06-20T18:06:07.961Z,24.00
2019-06-20T18:08:35.441Z,24.00
2019-06-20T18:11:02.999Z,24.00
2019-06-20T18:13:30.643Z,24.00
2019-06-20T18:15:58.173Z,24.00
2019-06-20T18:18:25.642Z,24.00
2019-06-20T18:20:53.125Z,24.00
2019-06-20T18:23:20.590Z,24.00
2019-06-20T18:25:48.055Z,24.00
2019-06-20T18:28:15.522Z,24.00
2019-06-20T18:30:43.661Z,24.00
2019-06-20T18:33:11.120Z,24.00
2019-06-20T18:35:38.651Z,24.00
2019-06-20T18:38:06.125Z,24.00
2019-06-20T18:40:33.589Z,24.00
2019-06-20T18:43:01.135Z,24.00
2019-06-20T18:45:28.597Z,24.00
2019-06-20T18:47:56.066Z,24.00
2019-06-20T18:50:23.770Z,24.00
2019-06-20T18:52:52.723Z,24.00
2019-06-20T18:55:20.400Z,24.00
2019-06-20T18:57:47.908Z,24.00
2019-06-20T19:00:15.691Z,24.00
2019-06-20T19:02:43.175Z,24.00
2019-06-20T19:05:11.103Z,24.00
2019-06-20T19:07:38.566Z,24.00
2019-06-20T19:10:06.702Z,24.00
2019-06-20T19:12:34.166Z,24.00
2019-06-20T19:15:01.636Z,24.00
2019-06-20T19:17:29.175Z,24.00
2019-06-20T19:19:56.640Z,24.00
2019-06-20T19:22:24.118Z,24.00
2019-06-20T19:24:51.582Z,24.00
2019-06-20T19:27:19.187Z,24.00
2019-06-20T19:29:49.593Z,24.00
2019-06-20T19:32:15.857Z,24.00
2019-06-20T19:34:43.308Z,24.00
2019-06-20T19:37:10.778Z,24.00
2019-06-20T19:39:38.241Z,24.00
2019-06-20T19:42:05.761Z,24.00
2019-06-20T19:44:33.310Z,24.00
2019-06-20T19:47:00.791Z,24.00
2019-06-20T19:49:28.266Z,24.00
2019-06-20T19:51:55.733Z,24.00
2019-06-20T19:54:23.207Z,24.00
2019-06-20T19:56:50.753Z,24.00
2019-06-20T19:59:18.330Z,24.00
2019-06-20T20:01:45.795Z,24.00
2019-06-20T20:04:13.255Z,24.00
2019-06-20T20:06:40.914Z,24.00
2019-06-20T20:09:08.845Z,24.00
2019-06-20T20:11:36.309Z,24.00
2019-06-20T20:14:03.803Z,24.00
2019-06-20T20:16:31.277Z,24.00
2019-06-20T20:18:58.760Z,24.00
2019-06-20T20:21:26.221Z,24.00
2019-06-20T20:23:53.696Z,24.00
2019-06-20T20:26:21.162Z,24.00
2019-06-20T20:28:48.640Z,24.00
2019-06-20T20:31:16.111Z,24.00
2019-06-20T20:33:43.582Z,24.00
2019-06-20T20:36:23.921Z,24.00
2019-06-20T20:38:40.230Z,24.00
2019-06-20T20:41:07.793Z,24.00
2019-06-20T20:43:35.290Z,24.00
2019-06-20T20:46:02.754Z,24.00
2019-06-20T20:48:30.225Z,24.00
2019-06-20T20:50:57.684Z,24.00
2019-06-20T20:53:25.157Z,24.00
2019-06-20T20:55:52.647Z,24.00
2019-06-20T20:58:20.207Z,24.00
2019-06-20T21:00:52.420Z,24.00
2019-06-20T21:03:20.106Z,24.00
2019-06-20T21:05:51.532Z,24.00
2019-06-20T21:08:16.786Z,24.00
2019-06-20T21:10:44.687Z,24.00
2019-06-20T21:13:12.137Z,24.00
2019-06-20T21:15:39.631Z,24.00
2019-06-20T21:18:07.125Z,24.00
2019-06-20T21:20:34.598Z,24.00
2019-06-20T21:23:02.066Z,24.00
2019-06-20T21:25:32.126Z,24.00
2019-06-20T21:27:58.741Z,24.00
2019-06-20T21:30:26.292Z,24.00
2019-06-20T21:32:53.767Z,24.00
2019-06-20T21:35:21.311Z,24.00
2019-06-20T21:37:48.779Z,24.00
2019-06-20T21:40:16.246Z,24.00
2019-06-20T21:42:43.717Z,24.00
2019-06-20T21:45:11.527Z,24.00
2019-06-20T21:47:39.000Z,24.00
2019-06-20T21:50:06.490Z,24.00
2019-06-20T21:52:33.946Z,24.00
2019-06-20T21:55:01.483Z,24.00
2019-06-20T21:57:29.079Z,24.00
2019-06-20T21:59:56.580Z,24.00
2019-06-20T22:02:24.147Z,24.00
2019-06-20T22:04:54.744Z,24.00
2019-06-20T22:07:20.842Z,24.00
2019-06-20T22:09:48.297Z,24.00
2019-06-20T22:12:15.782Z,24.00
2019-06-20T22:14:43.312Z,24.00
2019-06-20T22:17:10.770Z,24.00
2019-06-20T22:19:38.246Z,24.00
2019-06-20T22:22:05.784Z,24.00
2019-06-20T22:24:33.248Z,24.00
2019-06-20T22:27:00.717Z,24.00
2019-06-20T22:29:28.219Z,23.90
2019-06-20T22:31:55.696Z,24.00
2019-06-20T22:34:23.161Z,23.90
2019-06-20T22:36:50.651Z,23.90
2019-06-20T22:39:18.164Z,23.90
2019-06-20T22:41:45.630Z,24.00
2019-06-20T22:44:13.103Z,24.00
2019-06-20T22:46:40.584Z,24.00
2019-06-20T22:49:08.096Z,24.00
2019-06-20T22:51:35.582Z,24.00
2019-06-20T22:54:03.091Z,24.00
2019-06-20T22:56:30.686Z,23.90
2019-06-20T22:58:58.157Z,24.00
2019-06-20T23:01:25.635Z,24.00
2019-06-20T23:03:53.106Z,23.90
2019-06-20T23:06:20.580Z,23.90
2019-06-20T23:08:48.052Z,24.00
2019-06-20T23:11:15.518Z,24.00
2019-06-20T23:13:43.021Z,23.90
2019-06-20T23:16:10.544Z,23.90
2019-06-20T23:18:38.009Z,24.00
2019-06-20T23:21:05.495Z,24.00
2019-06-20T23:23:32.965Z,23.90
2019-06-20T23:26:02.078Z,23.90
2019-06-20T23:28:29.550Z,24.00
2019-06-20T23:30:57.102Z,23.90
2019-06-20T23:33:24.666Z,23.90
2019-06-20T23:35:52.146Z,23.90
2019-06-20T23:38:19.614Z,23.90
2019-06-20T23:40:47.079Z,23.90
2019-06-20T23:43:14.550Z,23.90
2019-06-20T23:45:42.024Z,23.90
2019-06-20T23:48:09.513Z,23.90
2019-06-20T23:50:36.982Z,24.00
2019-06-20T23:53:14.946Z,23.90
2019-06-20T23:55:42.486Z,24.00
2019-06-20T23:58:10.036Z,23.90
