createdAt,value
2023-03-31T00:00:49.864Z,11.50
2023-03-31T00:03:24.889Z,10.80
2023-03-31T00:05:59.522Z,10.90
2023-03-31T00:08:30.299Z,10.90
2023-03-31T00:11:03.378Z,10.80
2023-03-31T00:13:31.390Z,10.90
2023-03-31T00:16:07.725Z,12.60
2023-03-31T00:18:36.038Z,10.80
2023-03-31T00:21:14.632Z,10.80
2023-03-31T00:23:42.719Z,10.80
2023-03-31T00:26:10.087Z,10.80
2023-03-31T00:28:37.463Z,10.90
2023-03-31T00:31:04.947Z,11.10
2023-03-31T00:33:32.399Z,10.90
2023-03-31T00:36:02.245Z,10.90
2023-03-31T00:38:30.222Z,12.00
2023-03-31T00:40:58.003Z,10.90
2023-03-31T00:43:36.085Z,11.00
2023-03-31T00:46:19.983Z,10.90
2023-03-31T00:48:52.183Z,12.70
2023-03-31T00:51:22.377Z,11.10
2023-03-31T00:53:57.475Z,11.30
2023-03-31T00:56:26.608Z,12.00
2023-03-31T00:58:58.064Z,12.40
2023-03-31T01:01:26.687Z,11.30
2023-03-31T01:03:54.310Z,11.30
2023-03-31T01:06:23.684Z,12.60
2023-03-31T01:08:52.234Z,11.30
2023-03-31T01:11:24.819Z,11.50
2023-03-31T01:13:56.411Z,11.30
2023-03-31T01:16:23.968Z,11.50
2023-03-31T01:18:51.618Z,12.90
2023-03-31T01:21:47.205Z,11.40
2023-03-31T01:24:41.580Z,11.50
2023-03-31T01:27:31.220Z,12.30
2023-03-31T01:30:08.571Z,11.60
2023-03-31T01:32:57.313Z,11.60
2023-03-31T01:35:36.987Z,11.50
2023-03-31T01:38:34.140Z,11.60
2023-03-31T01:41:19.679Z,11.50
2023-03-31T01:43:56.628Z,11.50
2023-03-31T01:46:53.290Z,11.50
2023-03-31T01:49:46.432Z,11.40
2023-03-31T01:52:25.364Z,12.10
2023-03-31T01:55:18.886Z,12.70
2023-03-31T01:57:53.547Z,11.50
2023-03-31T02:00:26.037Z,11.60
2023-03-31T02:03:17.050Z,11.50
2023-03-31T02:05:51.019Z,11.50
2023-03-31T02:08:27.050Z,11.80
2023-03-31T02:10:56.254Z,12.10
2023-03-31T02:13:25.370Z,11.60
2023-03-31T02:15:58.338Z,12.40
2023-03-31T02:18:30.730Z,11.60
2023-03-31T02:21:00.433Z,11.50
2023-03-31T02:23:31.890Z,11.50
2023-03-31T02:26:08.538Z,11.60
2023-03-31T02:28:36.669Z,11.60
2023-03-31T02:31:53.148Z,11.60
2023-03-31T02:34:21.188Z,11.50
2023-03-31T02:36:49.735Z,12.20
2023-03-31T02:39:21.716Z,11.60
2023-03-31T02:41:49.306Z,11.80
2023-03-31T02:44:17.962Z,11.40
2023-03-31T02:46:46.637Z,11.80
2023-03-31T02:49:16.451Z,11.40
2023-03-31T02:52:08.063Z,11.70
2023-03-31T02:54:57.005Z,11.60
2023-03-31T02:58:00.841Z,11.50
2023-03-31T03:00:46.870Z,11.50
2023-03-31T03:03:38.133Z,11.40
2023-03-31T03:06:41.390Z,11.40
2023-03-31T03:09:31.981Z,11.40
2023-03-31T03:12:08.359Z,11.40
2023-03-31T03:14:54.199Z,13.00
2023-03-31T03:17:24.345Z,11.40
2023-03-31T03:19:58.774Z,12.70
2023-03-31T03:22:26.226Z,11.30
2023-03-31T03:24:53.739Z,12.90
2023-03-31T03:27:24.322Z,11.40
2023-03-31T03:29:51.892Z,11.30
2023-03-31T03:32:19.387Z,11.40
2023-03-31T03:34:47.894Z,11.30
2023-03-31T03:37:15.325Z,11.30
2023-03-31T03:39:42.729Z,12.60
2023-03-31T03:42:10.293Z,12.80
2023-03-31T03:44:37.695Z,12.60
2023-03-31T03:47:05.394Z,11.30
2023-03-31T03:49:32.733Z,11.30
2023-03-31T03:52:00.119Z,11.30
2023-03-31T03:54:27.442Z,11.20
2023-03-31T03:56:54.839Z,12.40
2023-03-31T03:59:22.360Z,11.30
2023-03-31T04:01:49.842Z,13.00
2023-03-31T04:04:17.420Z,11.20
2023-03-31T04:06:44.822Z,11.20
2023-03-31T04:09:12.193Z,11.70
2023-03-31T04:11:39.590Z,11.20
2023-03-31T04:14:07.036Z,11.20
2023-03-31T04:16:34.759Z,11.10
2023-03-31T04:19:04.900Z,11.70
2023-03-31T04:21:34.793Z,11.10
2023-03-31T04:24:04.536Z,12.00
2023-03-31T04:26:43.781Z,12.50
2023-03-31T04:29:13.749Z,11.10
2023-03-31T04:31:44.383Z,11.10
2023-03-31T04:34:14.381Z,11.20
2023-03-31T04:36:47.927Z,12.50
2023-03-31T04:39:30.679Z,11.10
2023-03-31T04:41:59.525Z,12.30
2023-03-31T04:44:27.726Z,11.00
2023-03-31T04:46:55.644Z,12.10
2023-03-31T04:49:23.164Z,11.70
2023-03-31T04:51:51.005Z,11.30
2023-03-31T04:54:18.392Z,12.20
2023-03-31T04:56:45.809Z,12.60
2023-03-31T04:59:13.219Z,11.10
2023-03-31T05:01:45.687Z,11.10
2023-03-31T05:04:13.365Z,12.60
2023-03-31T05:06:41.152Z,11.60
2023-03-31T05:09:09.775Z,11.00
2023-03-31T05:11:38.332Z,12.50
2023-03-31T05:14:08.698Z,11.80
2023-03-31T05:16:36.400Z,11.10
2023-03-31T05:19:04.107Z,11.10
2023-03-31T05:21:31.644Z,11.50
2023-03-31T05:23:59.375Z,11.70
2023-03-31T05:26:27.116Z,12.90
2023-03-31T05:28:54.801Z,11.10
2023-03-31T05:31:22.641Z,11.00
2023-03-31T05:33:50.430Z,11.00
2023-03-31T05:36:18.391Z,11.00
2023-03-31T05:38:48.360Z,11.10
2023-03-31T05:41:17.052Z,12.00
2023-03-31T05:43:44.486Z,12.00
2023-03-31T05:46:12.118Z,11.40
2023-03-31T05:48:39.683Z,11.10
2023-03-31T05:51:07.286Z,12.00
2023-03-31T05:53:35.259Z,11.40
2023-03-31T05:56:06.968Z,11.30
2023-03-31T05:58:36.435Z,11.60
2023-03-31T06:01:12.683Z,11.10
2023-03-31T06:03:42.051Z,11.10
2023-03-31T06:06:10.523Z,11.60
2023-03-31T06:08:38.315Z,11.90
2023-03-31T06:11:11.355Z,11.90
2023-03-31T06:13:39.824Z,11.30
2023-03-31T06:16:07.639Z,12.40
2023-03-31T06:18:36.544Z,12.90
2023-03-31T06:21:04.826Z,11.30
2023-03-31T06:23:33.029Z,11.20
2023-03-31T06:26:08.742Z,11.30
2023-03-31T06:28:36.466Z,11.30
2023-03-31T06:31:06.224Z,11.70
2023-03-31T06:33:34.910Z,11.40
2023-03-31T06:36:05.515Z,11.40
2023-03-31T06:38:35.054Z,11.50
2023-03-31T06:41:04.272Z,12.80
2023-03-31T06:43:32.296Z,11.50
2023-03-31T06:46:00.206Z,11.60
2023-03-31T06:48:27.621Z,11.90
2023-03-31T06:50:55.050Z,12.90
2023-03-31T06:53:22.426Z,12.80
2023-03-31T06:55:49.764Z,11.60
2023-03-31T06:58:17.171Z,13.30
2023-03-31T07:00:46.192Z,11.70
2023-03-31T07:03:14.775Z,11.60
2023-03-31T07:05:42.320Z,11.60
2023-03-31T07:08:09.738Z,11.60
2023-03-31T07:10:37.119Z,11.60
2023-03-31T07:13:05.680Z,11.60
2023-03-31T07:15:33.294Z,11.50
2023-03-31T07:18:03.244Z,11.50
2023-03-31T07:20:31.105Z,11.50
2023-03-31T07:22:59.705Z,11.50
2023-03-31T07:25:27.131Z,11.50
2023-03-31T07:27:54.483Z,12.20
2023-03-31T07:30:23.035Z,11.60
2023-03-31T07:32:51.772Z,11.50
2023-03-31T07:35:20.020Z,12.20
2023-03-31T07:37:49.027Z,11.70
2023-03-31T07:40:22.696Z,11.70
2023-03-31T07:42:52.232Z,11.90
2023-03-31T07:45:21.944Z,11.70
2023-03-31T07:47:49.547Z,11.70
2023-03-31T07:50:17.414Z,12.30
2023-03-31T07:52:47.013Z,11.80
2023-03-31T07:55:15.570Z,11.80
2023-03-31T07:57:43.632Z,13.00
2023-03-31T08:00:12.718Z,11.90
2023-03-31T08:02:42.969Z,11.90
2023-03-31T08:05:12.924Z,13.10
2023-03-31T08:07:43.560Z,12.30
2023-03-31T08:10:14.523Z,12.40
2023-03-31T08:12:42.050Z,12.50
2023-03-31T08:15:10.167Z,12.40
2023-03-31T08:17:37.652Z,12.40
2023-03-31T08:20:10.339Z,12.60
2023-03-31T08:22:39.084Z,12.30
2023-03-31T08:25:08.311Z,13.10
2023-03-31T08:27:37.785Z,12.50
2023-03-31T08:30:07.420Z,13.10
2023-03-31T08:32:35.747Z,12.30
2023-03-31T08:35:04.233Z,12.30
2023-03-31T08:37:32.398Z,12.30
2023-03-31T08:40:00.419Z,12.70
2023-03-31T08:42:41.156Z,13.20
2023-03-31T08:45:22.210Z,12.40
2023-03-31T08:47:55.435Z,12.50
2023-03-31T08:50:30.523Z,12.50
2023-03-31T08:53:19.871Z,12.50
2023-03-31T08:55:53.674Z,13.00
2023-03-31T08:58:27.083Z,12.50
2023-03-31T09:01:08.093Z,12.50
2023-03-31T09:03:53.589Z,12.40
2023-03-31T09:06:31.320Z,12.50
2023-03-31T09:09:02.407Z,12.40
2023-03-31T09:11:38.316Z,12.50
2023-03-31T09:14:30.725Z,13.40
2023-03-31T09:17:14.086Z,13.00
2023-03-31T09:19:58.906Z,13.20
2023-03-31T09:22:39.928Z,13.40
2023-03-31T09:25:22.730Z,13.60
2023-03-31T09:27:55.658Z,13.70
2023-03-31T09:30:31.325Z,13.70
2023-03-31T09:33:36.568Z,13.70
2023-03-31T09:36:14.219Z,13.80
2023-03-31T09:38:43.556Z,13.90
2023-03-31T09:41:12.526Z,13.90
2023-03-31T09:43:41.518Z,14.40
2023-03-31T09:46:35.959Z,11.80
2023-03-31T09:49:18.107Z,14.20
2023-03-31T09:51:49.336Z,14.40
2023-03-31T09:54:25.384Z,14.50
2023-03-31T09:56:54.050Z,14.50
2023-03-31T09:59:24.211Z,14.80
2023-03-31T10:01:57.188Z,15.20
2023-03-31T10:04:28.366Z,14.90
2023-03-31T10:06:56.695Z,14.90
2023-03-31T10:09:32.754Z,14.80
2023-03-31T10:12:06.154Z,15.00
2023-03-31T10:14:41.135Z,14.80
2023-03-31T10:17:23.852Z,14.90
2023-03-31T10:19:54.645Z,13.10
2023-03-31T10:22:22.117Z,14.80
2023-03-31T10:24:51.454Z,16.10
2023-03-31T10:27:25.827Z,14.90
2023-03-31T10:29:56.457Z,15.10
2023-03-31T10:32:27.298Z,15.10
2023-03-31T10:34:56.749Z,15.20
2023-03-31T10:37:28.138Z,15.30
2023-03-31T10:40:19.809Z,15.20
2023-03-31T10:42:59.348Z,15.30
2023-03-31T10:45:38.254Z,15.00
2023-03-31T10:48:17.101Z,14.90
2023-03-31T10:50:44.513Z,15.00
2023-03-31T10:53:15.116Z,15.00
2023-03-31T10:56:02.592Z,15.10
2023-03-31T10:59:04.150Z,15.10
2023-03-31T11:02:00.928Z,15.10
2023-03-31T11:04:56.286Z,15.00
2023-03-31T11:07:35.423Z,14.80
2023-03-31T11:10:39.475Z,14.60
2023-03-31T11:13:34.108Z,14.30
2023-03-31T11:16:26.733Z,14.10
2023-03-31T11:19:09.346Z,13.90
2023-03-31T11:21:42.592Z,13.80
2023-03-31T11:24:28.712Z,13.90
2023-03-31T11:27:04.859Z,13.90
2023-03-31T11:30:04.672Z,14.00
2023-03-31T11:32:57.199Z,14.00
2023-03-31T11:35:48.815Z,13.90
2023-03-31T11:38:31.199Z,13.70
2023-03-31T11:41:19.898Z,13.70
2023-03-31T11:44:03.768Z,13.70
2023-03-31T11:47:09.197Z,13.70
2023-03-31T11:49:46.166Z,13.90
2023-03-31T11:52:19.329Z,14.30
2023-03-31T11:55:21.815Z,13.90
2023-03-31T11:58:01.329Z,14.00
2023-03-31T12:00:36.583Z,14.20
2023-03-31T12:03:07.940Z,14.40
2023-03-31T12:05:41.966Z,14.40
2023-03-31T12:08:18.162Z,14.50
2023-03-31T12:10:51.479Z,14.50
2023-03-31T12:13:36.650Z,14.40
2023-03-31T12:16:17.311Z,14.30
2023-03-31T12:19:19.230Z,14.20
2023-03-31T12:22:08.198Z,14.30
2023-03-31T12:24:37.199Z,14.00
2023-03-31T12:27:30.966Z,14.50
2023-03-31T12:30:06.651Z,14.60
2023-03-31T12:32:40.419Z,14.60
2023-03-31T12:35:23.083Z,14.50
2023-03-31T12:38:21.537Z,14.60
2023-03-31T12:41:17.735Z,14.60
2023-03-31T12:44:12.324Z,14.40
2023-03-31T12:47:04.716Z,14.40
2023-03-31T12:49:56.644Z,14.50
2023-03-31T12:52:40.596Z,14.40
2023-03-31T12:55:31.828Z,15.30
2023-03-31T12:58:32.360Z,14.40
2023-03-31T13:01:16.065Z,14.40
2023-03-31T13:03:43.550Z,14.40
2023-03-31T13:06:32.874Z,14.40
2023-03-31T13:09:27.335Z,14.70
2023-03-31T13:11:54.784Z,14.20
2023-03-31T13:14:32.700Z,14.10
2023-03-31T13:17:32.808Z,14.00
2023-03-31T13:20:20.654Z,13.90
2023-03-31T13:22:48.486Z,13.80
2023-03-31T13:25:31.306Z,13.80
2023-03-31T13:28:08.617Z,15.00
2023-03-31T13:30:39.032Z,13.50
2023-03-31T13:33:13.106Z,13.40
2023-03-31T13:35:46.260Z,13.40
2023-03-31T13:38:25.795Z,13.50
2023-03-31T13:41:04.524Z,13.60
2023-03-31T13:43:43.771Z,13.80
2023-03-31T13:46:48.637Z,14.00
2023-03-31T13:49:54.462Z,14.10
2023-03-31T13:52:48.218Z,14.30
2023-03-31T13:56:00.108Z,14.40
2023-03-31T13:58:35.405Z,14.20
2023-03-31T14:01:18.224Z,14.20
2023-03-31T14:03:48.662Z,14.10
2023-03-31T14:06:58.917Z,13.90
2023-03-31T14:09:40.038Z,13.80
2023-03-31T14:12:37.609Z,14.50
2023-03-31T14:15:07.044Z,13.60
2023-03-31T14:17:38.453Z,13.50
2023-03-31T14:20:36.207Z,14.30
2023-03-31T14:23:32.406Z,13.40
2023-03-31T14:26:22.568Z,13.30
2023-03-31T14:29:12.499Z,13.60
2023-03-31T14:32:06.814Z,13.50
2023-03-31T14:35:09.742Z,13.40
2023-03-31T14:37:37.395Z,13.40
2023-03-31T14:40:05.705Z,13.30
2023-03-31T14:42:41.146Z,13.30
2023-03-31T14:45:31.464Z,13.30
2023-03-31T14:48:13.747Z,13.40
2023-03-31T14:50:46.727Z,13.40
2023-03-31T14:53:18.372Z,13.40
2023-03-31T14:55:58.213Z,13.70
2023-03-31T14:58:36.646Z,13.50
2023-03-31T15:01:07.544Z,13.40
2023-03-31T15:03:41.696Z,13.40
2023-03-31T15:06:09.723Z,13.90
2023-03-31T15:08:38.695Z,13.30
2023-03-31T15:11:14.577Z,13.30
2023-03-31T15:14:00.548Z,13.30
2023-03-31T15:16:42.696Z,13.20
2023-03-31T15:19:19.704Z,13.20
2023-03-31T15:21:56.461Z,13.50
2023-03-31T15:24:24.229Z,12.90
2023-03-31T15:27:08.613Z,12.90
2023-03-31T15:29:35.942Z,12.90
2023-03-31T15:32:23.170Z,12.90
2023-03-31T15:34:51.910Z,13.60
2023-03-31T15:37:34.570Z,13.30
2023-03-31T15:40:08.311Z,12.80
2023-03-31T15:42:37.101Z,12.80
2023-03-31T15:45:15.973Z,12.80
2023-03-31T15:47:55.631Z,12.70
2023-03-31T15:50:24.508Z,12.80
2023-03-31T15:52:54.740Z,12.70
2023-03-31T15:55:29.656Z,12.90
2023-03-31T15:57:59.499Z,12.50
2023-03-31T16:00:48.017Z,12.50
2023-03-31T16:03:37.991Z,12.30
2023-03-31T16:06:21.989Z,12.40
2023-03-31T16:09:01.922Z,12.40
2023-03-31T16:11:40.822Z,12.40
2023-03-31T16:14:24.890Z,12.40
2023-03-31T16:17:04.006Z,12.30
2023-03-31T16:19:48.228Z,12.60
2023-03-31T16:22:22.633Z,12.20
2023-03-31T16:24:50.760Z,12.80
2023-03-31T16:27:18.571Z,12.30
2023-03-31T16:29:47.514Z,12.30
2023-03-31T16:32:18.297Z,12.40
2023-03-31T16:35:03.305Z,12.30
2023-03-31T16:37:30.680Z,13.10
2023-03-31T16:39:58.429Z,12.30
2023-03-31T16:42:27.078Z,12.20
2023-03-31T16:47:35.210Z,12.10
2023-03-31T16:50:07.334Z,12.90
2023-03-31T16:52:36.959Z,12.00
2023-03-31T16:55:04.783Z,12.00
2023-03-31T16:57:32.262Z,12.00
2023-03-31T16:59:59.863Z,12.00
2023-03-31T17:02:27.445Z,11.90
2023-03-31T17:04:59.683Z,11.90
2023-03-31T17:07:34.736Z,12.30
2023-03-31T17:10:02.093Z,11.80
2023-03-31T17:12:29.403Z,11.80
2023-03-31T17:14:56.802Z,11.80
2023-03-31T17:17:24.200Z,11.70
2023-03-31T17:19:52.983Z,13.40
2023-03-31T17:22:20.400Z,11.80
2023-03-31T17:24:48.776Z,11.70
2023-03-31T17:27:16.495Z,11.80
2023-03-31T17:29:43.900Z,12.80
2023-03-31T17:32:13.639Z,11.70
2023-03-31T17:34:41.528Z,12.50
2023-03-31T17:37:09.276Z,11.60
2023-03-31T17:39:36.679Z,12.20
2023-03-31T17:42:04.440Z,11.60
2023-03-31T17:44:34.514Z,11.60
2023-03-31T17:47:01.935Z,11.50
2023-03-31T17:49:29.280Z,11.50
2023-03-31T17:51:57.351Z,12.50
2023-03-31T17:54:25.426Z,11.50
2023-03-31T17:56:53.157Z,11.50
2023-03-31T17:59:20.674Z,11.50
2023-03-31T18:01:48.987Z,12.60
2023-03-31T18:04:16.488Z,12.40
2023-03-31T18:06:44.796Z,11.50
2023-03-31T18:09:12.109Z,11.40
2023-03-31T18:11:40.590Z,12.70
2023-03-31T18:14:08.220Z,11.40
2023-03-31T18:16:36.919Z,12.60
2023-03-31T18:19:04.323Z,11.40
2023-03-31T18:21:31.741Z,11.40
2023-03-31T18:23:59.124Z,11.40
2023-03-31T18:26:27.135Z,11.40
2023-03-31T18:28:55.331Z,11.40
2023-03-31T18:31:24.731Z,11.50
2023-03-31T18:33:54.429Z,11.20
2023-03-31T18:36:22.816Z,11.40
2023-03-31T18:38:51.427Z,11.30
2023-03-31T18:41:19.330Z,11.30
2023-03-31T18:43:56.425Z,11.30
2023-03-31T18:46:23.900Z,11.20
2023-03-31T18:48:51.397Z,12.80
2023-03-31T18:51:19.238Z,11.20
2023-03-31T18:53:46.728Z,11.20
2023-03-31T18:56:14.179Z,11.30
2023-03-31T18:58:41.906Z,11.20
2023-03-31T19:01:09.546Z,12.80
2023-03-31T19:03:37.040Z,11.30
2023-03-31T19:06:11.309Z,12.20
2023-03-31T19:08:39.424Z,11.20
2023-03-31T19:11:14.997Z,12.50
2023-03-31T19:13:43.338Z,11.20
2023-03-31T19:16:11.936Z,11.20
2023-03-31T19:18:39.814Z,11.70
2023-03-31T19:21:07.282Z,12.70
2023-03-31T19:23:34.780Z,11.10
2023-03-31T19:26:02.959Z,11.10
2023-03-31T19:28:30.775Z,11.40
2023-03-31T19:31:04.422Z,11.20
2023-03-31T19:33:31.900Z,11.40
2023-03-31T19:35:59.477Z,11.10
2023-03-31T19:38:31.750Z,11.10
2023-03-31T19:41:00.102Z,11.00
2023-03-31T19:43:29.409Z,11.10
2023-03-31T19:45:58.961Z,11.00
2023-03-31T19:48:30.112Z,11.10
2023-03-31T19:51:04.280Z,11.60
2023-03-31T19:53:32.624Z,12.30
2023-03-31T19:56:08.887Z,11.10
2023-03-31T19:58:37.263Z,11.10
2023-03-31T20:01:09.194Z,11.10
2023-03-31T20:03:36.744Z,11.30
2023-03-31T20:06:09.468Z,11.60
2023-03-31T20:08:38.085Z,11.20
2023-03-31T20:11:07.327Z,12.00
2023-03-31T20:13:38.254Z,12.20
2023-03-31T20:16:11.804Z,11.00
2023-03-31T20:18:40.032Z,11.00
2023-03-31T20:21:13.364Z,11.00
2023-03-31T20:23:41.733Z,11.00
2023-03-31T20:26:12.138Z,11.00
2023-03-31T20:28:40.508Z,11.00
2023-03-31T20:31:17.676Z,12.30
2023-03-31T20:33:46.183Z,11.00
2023-03-31T20:36:18.717Z,11.20
2023-03-31T20:38:51.312Z,10.90
2023-03-31T20:41:20.789Z,11.60
2023-03-31T20:43:48.538Z,10.90
2023-03-31T20:46:17.276Z,10.90
2023-03-31T20:48:51.025Z,10.90
2023-03-31T20:51:21.906Z,10.90
2023-03-31T20:53:52.745Z,10.90
2023-03-31T20:56:35.081Z,11.80
2023-03-31T20:59:03.697Z,10.90
2023-03-31T21:01:33.231Z,10.90
2023-03-31T21:04:02.495Z,10.80
2023-03-31T21:06:32.615Z,11.60
2023-03-31T21:09:00.097Z,11.80
2023-03-31T21:11:28.220Z,10.90
2023-03-31T21:13:55.790Z,10.90
2023-03-31T21:16:23.707Z,10.80
2023-03-31T21:18:59.760Z,10.80
2023-03-31T21:21:27.774Z,10.90
2023-03-31T21:23:55.621Z,11.30
2023-03-31T21:26:24.800Z,10.80
2023-03-31T21:28:54.393Z,10.80
2023-03-31T21:31:23.997Z,10.90
2023-03-31T21:33:53.381Z,11.60
2023-03-31T21:36:22.680Z,10.80
2023-03-31T21:38:53.979Z,11.40
2023-03-31T21:41:27.957Z,10.90
2023-03-31T21:43:56.352Z,10.80
2023-03-31T21:46:29.078Z,11.10
2023-03-31T21:48:57.437Z,11.70
2023-03-31T21:51:25.130Z,10.80
2023-03-31T21:53:55.371Z,11.60
2023-03-31T21:56:24.436Z,11.40
2023-03-31T21:58:51.848Z,10.90
2023-03-31T22:01:20.547Z,10.80
2023-03-31T22:03:48.824Z,10.80
2023-03-31T22:06:16.371Z,10.80
2023-03-31T22:08:44.196Z,10.70
2023-03-31T22:11:12.499Z,10.80
2023-03-31T22:13:40.739Z,10.80
2023-03-31T22:16:20.804Z,12.20
2023-03-31T22:18:50.300Z,11.30
2023-03-31T22:21:21.997Z,11.30
2023-03-31T22:23:56.202Z,10.80
2023-03-31T22:26:23.672Z,10.70
2023-03-31T22:28:51.330Z,10.80
2023-03-31T22:31:19.161Z,10.80
2023-03-31T22:33:46.857Z,10.40
2023-03-31T22:36:14.293Z,11.60
2023-03-31T22:38:41.940Z,11.10
2023-03-31T22:41:09.282Z,10.70
2023-03-31T22:43:36.608Z,11.50
2023-03-31T22:46:07.990Z,11.30
2023-03-31T22:48:35.345Z,11.20
2023-03-31T22:51:05.781Z,10.80
2023-03-31T22:53:33.632Z,11.10
2023-03-31T22:56:07.402Z,10.80
2023-03-31T22:58:35.261Z,10.80
2023-03-31T23:01:03.129Z,10.80
2023-03-31T23:03:30.582Z,11.40
2023-03-31T23:06:05.076Z,11.20
2023-03-31T23:08:33.590Z,10.80
2023-03-31T23:11:01.803Z,11.00
2023-03-31T23:13:29.844Z,12.50
2023-03-31T23:16:02.640Z,10.60
2023-03-31T23:18:30.805Z,12.20
2023-03-31T23:20:58.127Z,10.60
2023-03-31T23:23:25.509Z,10.80
2023-03-31T23:25:52.852Z,10.90
2023-03-31T23:28:20.199Z,10.80
2023-03-31T23:30:56.732Z,11.70
2023-03-31T23:33:24.875Z,12.10
2023-03-31T23:35:53.319Z,10.80
2023-03-31T23:38:20.854Z,11.00
2023-03-31T23:40:48.520Z,11.10
2023-03-31T23:43:16.440Z,11.80
2023-03-31T23:45:45.369Z,12.40
2023-03-31T23:48:12.937Z,11.10
2023-03-31T23:50:40.545Z,11.20
2023-03-31T23:53:07.985Z,12.00
2023-03-31T23:55:35.504Z,10.80
2023-03-31T23:58:03.584Z,10.90
