createdAt,value
2022-08-20T00:00:11.062Z,100306.48
2022-08-20T00:01:11.066Z,100302.34
2022-08-20T00:02:11.135Z,100302.35
2022-08-20T00:03:16.071Z,100304.84
2022-08-20T00:04:11.060Z,100301.79
2022-08-20T00:05:11.062Z,100299.66
2022-08-20T00:06:14.063Z,100299.95
2022-08-20T00:07:11.061Z,100298.22
2022-08-20T00:08:11.064Z,100297.77
2022-08-20T00:09:11.064Z,100297.32
2022-08-20T00:10:11.062Z,100297.27
2022-08-20T00:11:11.064Z,100291.75
2022-08-20T00:12:11.077Z,100292.66
2022-08-20T00:13:14.062Z,100290.85
2022-08-20T00:14:11.065Z,100291.38
2022-08-20T00:15:11.072Z,100286.50
2022-08-20T00:16:11.067Z,100285.23
2022-08-20T00:17:11.068Z,100287.25
2022-08-20T00:18:12.699Z,100283.13
2022-08-20T00:19:11.066Z,100284.12
2022-08-20T00:20:12.067Z,100284.57
2022-08-20T00:21:11.064Z,100286.43
2022-08-20T00:22:11.059Z,100285.39
2022-08-20T00:23:11.059Z,100284.52
2022-08-20T00:24:11.066Z,100285.89
2022-08-20T00:25:11.060Z,100286.84
2022-08-20T00:26:11.056Z,100284.14
2022-08-20T00:27:11.063Z,100281.94
2022-08-20T00:28:11.059Z,100283.03
2022-08-20T00:29:11.059Z,100284.18
2022-08-20T00:30:11.060Z,100282.11
2022-08-20T00:31:12.059Z,100280.18
2022-08-20T00:32:11.058Z,100281.49
2022-08-20T00:33:13.058Z,100286.07
2022-08-20T00:34:11.079Z,100287.28
2022-08-20T00:35:12.953Z,100284.52
2022-08-20T00:36:14.059Z,100285.07
2022-08-20T00:37:11.066Z,100281.44
2022-08-20T00:38:11.061Z,100282.59
2022-08-20T00:39:11.056Z,100284.46
2022-08-20T00:40:22.053Z,100282.61
2022-08-20T00:41:14.095Z,100284.46
2022-08-20T00:42:11.059Z,100281.45
2022-08-20T00:43:19.062Z,100281.66
2022-08-20T00:44:18.068Z,100285.25
2022-08-20T00:45:11.063Z,100283.05
2022-08-20T00:46:21.060Z,100283.47
2022-08-20T00:47:11.058Z,100280.61
2022-08-20T00:48:11.063Z,100280.41
2022-08-20T00:49:15.060Z,100277.39
2022-08-20T00:50:11.058Z,100278.53
2022-08-20T00:51:19.068Z,100278.47
2022-08-20T00:52:15.070Z,100280.13
2022-08-20T00:53:11.064Z,100278.16
2022-08-20T00:54:21.061Z,100279.15
2022-08-20T00:55:11.065Z,100280.52
2022-08-20T00:56:11.061Z,100281.12
2022-08-20T00:57:21.059Z,100279.10
2022-08-20T00:58:12.064Z,100276.66
2022-08-20T00:59:12.070Z,100277.24
2022-08-20T01:00:18.061Z,100276.39
2022-08-20T01:01:11.063Z,100274.86
2022-08-20T01:02:13.166Z,100276.63
2022-08-20T01:03:14.065Z,100275.53
2022-08-20T01:04:11.061Z,100271.61
2022-08-20T01:05:11.070Z,100270.77
2022-08-20T01:06:11.071Z,100275.53
2022-08-20T01:07:11.065Z,100275.48
2022-08-20T01:08:11.065Z,100272.30
2022-08-20T01:09:11.071Z,100271.15
2022-08-20T01:10:19.460Z,100271.76
2022-08-20T01:11:14.060Z,100272.71
2022-08-20T01:12:11.063Z,100270.84
2022-08-20T01:13:15.064Z,100271.60
2022-08-20T01:14:15.063Z,100272.49
2022-08-20T01:15:11.066Z,100274.64
2022-08-20T01:16:19.072Z,100272.76
2022-08-20T01:17:11.064Z,100272.27
2022-08-20T01:18:14.061Z,100271.88
2022-08-20T01:19:29.483Z,100271.55
2022-08-20T01:20:23.361Z,100269.40
2022-08-20T01:21:11.058Z,100269.05
2022-08-20T01:22:19.058Z,100266.63
2022-08-20T01:23:23.064Z,100268.73
2022-08-20T01:24:19.058Z,100267.59
2022-08-20T01:25:18.065Z,100270.99
2022-08-20T01:26:15.058Z,100266.77
2022-08-20T01:27:11.056Z,100268.61
2022-08-20T01:28:11.084Z,100269.36
2022-08-20T01:29:15.059Z,100269.18
2022-08-20T01:30:11.059Z,100269.22
2022-08-20T01:31:14.058Z,100269.79
2022-08-20T01:32:11.061Z,100268.23
2022-08-20T01:33:11.061Z,100265.27
2022-08-20T01:34:11.058Z,100269.19
2022-08-20T01:35:11.062Z,100271.46
2022-08-20T01:36:11.063Z,100270.26
2022-08-20T01:37:11.057Z,100271.16
2022-08-20T01:38:11.058Z,100267.56
2022-08-20T01:39:12.060Z,100271.24
2022-08-20T01:40:13.142Z,100275.82
2022-08-20T01:41:22.813Z,100277.05
2022-08-20T01:42:21.371Z,100276.00
2022-08-20T01:43:11.060Z,100276.60
2022-08-20T01:44:11.057Z,100276.58
2022-08-20T01:45:13.217Z,100277.38
2022-08-20T01:46:13.064Z,100278.24
2022-08-20T01:47:19.061Z,100278.83
2022-08-20T01:48:11.060Z,100277.50
2022-08-20T01:49:13.720Z,100277.47
2022-08-20T01:50:23.079Z,100274.42
2022-08-20T01:51:17.066Z,100274.20
2022-08-20T01:52:13.060Z,100277.12
2022-08-20T01:53:20.063Z,100273.49
2022-08-20T01:54:11.070Z,100273.33
2022-08-20T01:55:11.063Z,100269.95
2022-08-20T01:56:12.064Z,100267.64
2022-08-20T01:57:18.070Z,100267.16
2022-08-20T01:58:11.063Z,100268.91
2022-08-20T01:59:12.066Z,100264.96
2022-08-20T02:00:19.714Z,100268.00
2022-08-20T02:01:21.164Z,100262.91
2022-08-20T02:02:11.063Z,100256.29
2022-08-20T02:03:12.063Z,100260.34
2022-08-20T02:04:15.130Z,100257.98
2022-08-20T02:05:11.070Z,100256.66
2022-08-20T02:06:11.061Z,100258.35
2022-08-20T02:07:15.070Z,100257.98
2022-08-20T02:08:11.070Z,100258.64
2022-08-20T02:09:14.374Z,100258.58
2022-08-20T02:10:14.088Z,100259.43
2022-08-20T02:11:11.065Z,100256.95
2022-08-20T02:12:11.070Z,100258.84
2022-08-20T02:13:11.063Z,100258.46
2022-08-20T02:14:12.064Z,100260.19
2022-08-20T02:15:11.094Z,100258.66
2022-08-20T02:16:11.062Z,100259.01
2022-08-20T02:17:11.063Z,100258.96
2022-08-20T02:18:12.075Z,100256.15
2022-08-20T02:19:18.061Z,100258.59
2022-08-20T02:20:18.056Z,100258.19
2022-08-20T02:21:11.064Z,100256.72
2022-08-20T02:22:21.054Z,100256.69
2022-08-20T02:23:11.055Z,100251.07
2022-08-20T02:24:11.056Z,100254.04
2022-08-20T02:25:11.060Z,100253.11
2022-08-20T02:26:11.055Z,100251.94
2022-08-20T02:27:11.059Z,100252.95
2022-08-20T02:28:11.066Z,100249.66
2022-08-20T02:29:11.059Z,100248.40
2022-08-20T02:30:20.006Z,100245.68
2022-08-20T02:31:14.082Z,100244.90
2022-08-20T02:32:32.472Z,100243.58
2022-08-20T02:33:14.140Z,100238.48
2022-08-20T02:34:22.095Z,100236.38
2022-08-20T02:35:13.151Z,100239.08
2022-08-20T02:36:11.057Z,100235.95
2022-08-20T02:37:11.061Z,100234.79
2022-08-20T02:38:11.086Z,100234.09
2022-08-20T02:39:12.060Z,100229.68
2022-08-20T02:40:14.147Z,100232.79
2022-08-20T02:41:11.062Z,100234.46
2022-08-20T02:42:11.060Z,100230.38
2022-08-20T02:43:11.060Z,100235.27
2022-08-20T02:44:11.058Z,100232.20
2022-08-20T02:45:11.061Z,100232.25
2022-08-20T02:46:13.097Z,100231.64
2022-08-20T02:47:11.062Z,100233.80
2022-08-20T02:48:11.070Z,100229.04
2022-08-20T02:49:11.058Z,100233.15
2022-08-20T02:50:13.062Z,100229.57
2022-08-20T02:51:11.067Z,100230.48
2022-08-20T02:52:11.074Z,100232.13
2022-08-20T02:53:11.062Z,100233.06
2022-08-20T02:54:11.068Z,100233.39
2022-08-20T02:55:11.061Z,100231.79
2022-08-20T02:56:13.071Z,100233.98
2022-08-20T02:57:14.079Z,100228.11
2022-08-20T02:58:11.072Z,100229.33
2022-08-20T02:59:11.060Z,100230.38
2022-08-20T03:00:18.058Z,100228.27
2022-08-20T03:01:12.103Z,100226.62
2022-08-20T03:02:11.061Z,100229.25
2022-08-20T03:03:11.066Z,100227.66
2022-08-20T03:04:11.063Z,100224.73
2022-08-20T03:05:11.062Z,100227.77
2022-08-20T03:06:11.061Z,100225.44
2022-08-20T03:07:11.064Z,100226.34
2022-08-20T03:08:11.066Z,100223.97
2022-08-20T03:09:12.066Z,100224.70
2022-08-20T03:10:11.069Z,100220.69
2022-08-20T03:11:11.064Z,100222.77
2022-08-20T03:12:11.061Z,100220.44
2022-08-20T03:13:11.072Z,100219.66
2022-08-20T03:14:11.063Z,100216.47
2022-08-20T03:15:17.408Z,100214.82
2022-08-20T03:16:13.084Z,100212.61
2022-08-20T03:17:11.071Z,100214.77
2022-08-20T03:18:11.062Z,100207.01
2022-08-20T03:19:11.069Z,100205.86
2022-08-20T03:20:11.073Z,100204.59
2022-08-20T03:21:11.060Z,100203.99
2022-08-20T03:22:11.055Z,100202.85
2022-08-20T03:23:11.063Z,100204.39
2022-08-20T03:24:11.061Z,100204.04
2022-08-20T03:25:11.057Z,100206.65
2022-08-20T03:26:12.058Z,100204.42
2022-08-20T03:27:11.058Z,100206.13
2022-08-20T03:28:11.057Z,100204.00
2022-08-20T03:29:11.058Z,100200.19
2022-08-20T03:30:11.061Z,100204.06
2022-08-20T03:31:12.556Z,100204.11
2022-08-20T03:32:11.058Z,100201.40
2022-08-20T03:33:11.061Z,100206.07
2022-08-20T03:34:11.057Z,100205.96
2022-08-20T03:35:11.062Z,100211.68
2022-08-20T03:36:11.067Z,100208.06
2022-08-20T03:37:11.061Z,100213.11
2022-08-20T03:38:12.057Z,100210.65
2022-08-20T03:39:11.060Z,100213.39
2022-08-20T03:40:12.133Z,100213.53
2022-08-20T03:41:11.059Z,100216.59
2022-08-20T03:42:11.060Z,100218.41
2022-08-20T03:43:11.068Z,100217.31
2022-08-20T03:44:11.060Z,100214.00
2022-08-20T03:45:11.064Z,100215.13
2022-08-20T03:46:21.981Z,100215.61
2022-08-20T03:47:13.810Z,100214.42
2022-08-20T03:48:12.062Z,100212.79
2022-08-20T03:49:11.068Z,100209.80
2022-08-20T03:50:11.063Z,100212.98
2022-08-20T03:51:13.054Z,100211.45
2022-08-20T03:52:11.060Z,100214.28
2022-08-20T03:53:13.119Z,100214.44
2022-08-20T03:54:11.060Z,100213.02
2022-08-20T03:55:11.062Z,100211.88
2022-08-20T03:56:11.070Z,100212.86
2022-08-20T03:57:14.061Z,100213.48
2022-08-20T03:58:11.065Z,100218.30
2022-08-20T03:59:11.069Z,100217.88
2022-08-20T04:00:11.065Z,100212.21
2022-08-20T04:01:37.155Z,100211.82
2022-08-20T04:02:14.102Z,100211.81
2022-08-20T04:03:12.076Z,100213.04
2022-08-20T04:04:12.530Z,100213.35
2022-08-20T04:05:11.062Z,100212.38
2022-08-20T04:06:11.063Z,100210.48
2022-08-20T04:07:16.073Z,100211.72
2022-08-20T04:08:12.066Z,100214.49
2022-08-20T04:09:11.921Z,100213.40
2022-08-20T04:10:11.062Z,100216.29
2022-08-20T04:11:11.066Z,100215.15
2022-08-20T04:12:11.067Z,100212.81
2022-08-20T04:13:11.067Z,100211.95
2022-08-20T04:14:11.355Z,100214.14
2022-08-20T04:15:11.063Z,100211.04
2022-08-20T04:16:14.458Z,100209.34
2022-08-20T04:17:11.062Z,100209.57
2022-08-20T04:18:11.065Z,100208.14
2022-08-20T04:19:11.068Z,100207.95
2022-08-20T04:20:12.064Z,100204.45
2022-08-20T04:21:11.059Z,100206.04
2022-08-20T04:22:11.061Z,100207.70
2022-08-20T04:23:11.057Z,100207.41
2022-08-20T04:24:24.496Z,100207.31
2022-08-20T04:25:15.844Z,100210.06
2022-08-20T04:26:11.062Z,100211.26
2022-08-20T04:27:11.072Z,100207.79
2022-08-20T04:28:14.249Z,100208.74
2022-08-20T04:29:11.060Z,100208.54
2022-08-20T04:30:11.059Z,100206.51
2022-08-20T04:31:11.073Z,100211.99
2022-08-20T04:32:11.067Z,100212.21
2022-08-20T04:33:11.060Z,100207.03
2022-08-20T04:34:13.061Z,100204.18
2022-08-20T04:35:11.069Z,100208.52
2022-08-20T04:36:11.060Z,100205.23
2022-08-20T04:37:16.561Z,100210.67
2022-08-20T04:38:15.157Z,100211.88
2022-08-20T04:39:11.062Z,100212.58
2022-08-20T04:40:16.102Z,100212.34
2022-08-20T04:41:11.063Z,100206.86
2022-08-20T04:42:13.223Z,100207.45
2022-08-20T04:43:11.062Z,100208.37
2022-08-20T04:44:11.065Z,100209.13
2022-08-20T04:45:11.070Z,100208.18
2022-08-20T04:46:11.064Z,100207.76
2022-08-20T04:47:11.059Z,100209.32
2022-08-20T04:48:15.031Z,100210.52
2022-08-20T04:49:11.063Z,100206.95
2022-08-20T04:50:11.063Z,100207.76
2022-08-20T04:51:12.063Z,100207.59
2022-08-20T04:52:11.064Z,100208.09
2022-08-20T04:53:11.065Z,100210.44
2022-08-20T04:54:11.065Z,100207.76
2022-08-20T04:55:11.071Z,100205.15
2022-08-20T04:56:11.063Z,100204.22
2022-08-20T04:57:11.066Z,100209.16
2022-08-20T04:58:11.070Z,100206.47
2022-08-20T04:59:11.070Z,100209.59
2022-08-20T05:00:13.076Z,100208.80
2022-08-20T05:01:11.094Z,100207.28
2022-08-20T05:02:11.066Z,100206.28
2022-08-20T05:03:11.065Z,100203.33
2022-08-20T05:04:11.064Z,100205.64
2022-08-20T05:05:11.066Z,100205.58
2022-08-20T05:06:11.062Z,100205.55
2022-08-20T05:07:12.063Z,100208.62
2022-08-20T05:08:19.623Z,100215.45
2022-08-20T05:09:14.119Z,100214.39
2022-08-20T05:10:13.065Z,100216.71
2022-08-20T05:11:34.698Z,100219.75
2022-08-20T05:12:13.080Z,100220.42
2022-08-20T05:13:11.068Z,100219.40
2022-08-20T05:14:11.083Z,100222.68
2022-08-20T05:15:11.067Z,100220.17
2022-08-20T05:16:11.063Z,100220.76
2022-08-20T05:17:11.069Z,100223.14
2022-08-20T05:18:11.067Z,100221.16
2022-08-20T05:19:11.065Z,100223.09
2022-08-20T05:20:14.069Z,100226.51
2022-08-20T05:21:11.061Z,100223.86
2022-08-20T05:22:11.056Z,100223.30
2022-08-20T05:23:11.062Z,100225.25
2022-08-20T05:24:11.065Z,100226.55
2022-08-20T05:25:11.061Z,100223.41
2022-08-20T05:26:11.055Z,100226.18
2022-08-20T05:27:11.059Z,100232.60
2022-08-20T05:28:18.078Z,100230.10
2022-08-20T05:29:11.058Z,100233.95
2022-08-20T05:30:13.705Z,100237.48
2022-08-20T05:31:13.067Z,100242.27
2022-08-20T05:32:11.060Z,100241.30
2022-08-20T05:33:11.058Z,100243.52
2022-08-20T05:34:13.061Z,100240.84
2022-08-20T05:35:11.062Z,100243.58
2022-08-20T05:36:11.059Z,100242.20
2022-08-20T05:37:11.060Z,100242.42
2022-08-20T05:38:11.061Z,100237.70
2022-08-20T05:39:11.067Z,100234.98
2022-08-20T05:40:14.121Z,100235.20
2022-08-20T05:41:11.061Z,100233.35
2022-08-20T05:42:13.082Z,100234.89
2022-08-20T05:43:11.062Z,100238.54
2022-08-20T05:44:13.067Z,100237.32
2022-08-20T05:45:11.429Z,100241.65
2022-08-20T05:46:11.058Z,100245.71
2022-08-20T05:47:11.065Z,100243.20
2022-08-20T05:48:14.063Z,100245.24
2022-08-20T05:49:11.062Z,100247.82
2022-08-20T05:50:11.062Z,100248.51
2022-08-20T05:51:15.228Z,100252.04
2022-08-20T05:52:11.061Z,100250.24
2022-08-20T05:53:11.063Z,100248.61
2022-08-20T05:54:11.071Z,100246.47
2022-08-20T05:55:11.061Z,100249.00
2022-08-20T05:56:11.066Z,100251.03
2022-08-20T05:57:11.065Z,100248.76
2022-08-20T05:58:14.064Z,100250.06
2022-08-20T05:59:11.062Z,100250.45
2022-08-20T06:00:15.065Z,100249.80
2022-08-20T06:01:11.111Z,100253.21
2022-08-20T06:02:15.062Z,100248.71
2022-08-20T06:03:15.061Z,100249.31
2022-08-20T06:04:15.062Z,100252.86
2022-08-20T06:05:11.083Z,100254.55
2022-08-20T06:06:15.129Z,100252.02
2022-08-20T06:07:13.073Z,100252.62
2022-08-20T06:08:11.090Z,100251.92
2022-08-20T06:09:11.066Z,100251.66
2022-08-20T06:10:11.067Z,100250.88
2022-08-20T06:11:11.064Z,100253.69
2022-08-20T06:12:11.065Z,100249.44
2022-08-20T06:13:13.922Z,100248.20
2022-08-20T06:14:11.066Z,100247.30
2022-08-20T06:15:11.072Z,100251.81
2022-08-20T06:16:11.063Z,100252.64
2022-08-20T06:17:13.473Z,100251.83
2022-08-20T06:18:16.532Z,100253.40
2022-08-20T06:19:13.374Z,100255.19
2022-08-20T06:20:11.063Z,100258.71
2022-08-20T06:21:11.060Z,100257.99
2022-08-20T06:22:18.712Z,100258.21
2022-08-20T06:23:13.074Z,100254.96
2022-08-20T06:24:11.056Z,100256.45
2022-08-20T06:25:11.061Z,100256.88
2022-08-20T06:26:13.062Z,100262.83
2022-08-20T06:27:13.058Z,100261.41
2022-08-20T06:28:11.059Z,100262.19
2022-08-20T06:29:11.066Z,100262.72
2022-08-20T06:30:14.058Z,100263.95
2022-08-20T06:31:11.063Z,100261.23
2022-08-20T06:32:11.066Z,100260.18
2022-08-20T06:33:11.064Z,100255.91
2022-08-20T06:34:11.061Z,100258.11
2022-08-20T06:35:11.068Z,100256.60
2022-08-20T06:36:11.061Z,100256.22
2022-08-20T06:37:17.066Z,100257.49
2022-08-20T06:38:11.059Z,100261.37
2022-08-20T06:39:11.062Z,100264.12
2022-08-20T06:40:18.161Z,100262.06
2022-08-20T06:41:12.064Z,100259.85
2022-08-20T06:42:11.068Z,100258.19
2022-08-20T06:43:12.062Z,100258.86
2022-08-20T06:44:11.064Z,100259.39
2022-08-20T06:45:11.070Z,100257.25
2022-08-20T06:46:11.063Z,100254.02
2022-08-20T06:47:12.065Z,100255.50
2022-08-20T06:48:15.010Z,100262.16
2022-08-20T06:49:11.062Z,100257.17
2022-08-20T06:50:11.061Z,100254.36
2022-08-20T06:51:11.062Z,100253.66
2022-08-20T06:52:11.670Z,100253.61
2022-08-20T06:53:15.060Z,100251.00
2022-08-20T06:54:11.062Z,100252.54
2022-08-20T06:55:11.072Z,100251.00
2022-08-20T06:56:11.061Z,100250.74
2022-08-20T06:57:11.064Z,100247.81
2022-08-20T06:58:32.737Z,100247.30
2022-08-20T06:59:13.360Z,100249.46
2022-08-20T07:00:13.063Z,100248.30
2022-08-20T07:01:11.473Z,100248.13
2022-08-20T07:02:11.065Z,100247.41
2022-08-20T07:03:11.063Z,100252.52
2022-08-20T07:04:12.064Z,100250.61
2022-08-20T07:05:11.072Z,100248.55
2022-08-20T07:06:11.062Z,100252.78
2022-08-20T07:07:17.064Z,100241.71
2022-08-20T07:08:14.071Z,100244.27
2022-08-20T07:09:11.066Z,100246.10
2022-08-20T07:10:11.063Z,100246.02
2022-08-20T07:11:11.064Z,100248.50
2022-08-20T07:12:11.065Z,100252.04
2022-08-20T07:13:13.064Z,100250.76
2022-08-20T07:14:11.060Z,100247.65
2022-08-20T07:15:11.068Z,100250.55
2022-08-20T07:16:11.067Z,100250.11
2022-08-20T07:17:12.203Z,100250.56
2022-08-20T07:18:11.065Z,100253.01
2022-08-20T07:19:11.067Z,100254.06
2022-08-20T07:20:13.069Z,100249.20
2022-08-20T07:21:11.057Z,100251.36
2022-08-20T07:22:11.059Z,100253.46
2022-08-20T07:23:11.057Z,100256.04
2022-08-20T07:24:11.057Z,100253.52
2022-08-20T07:25:11.059Z,100247.27
2022-08-20T07:26:11.057Z,100251.83
2022-08-20T07:27:11.059Z,100251.70
2022-08-20T07:28:14.071Z,100247.39
2022-08-20T07:29:11.060Z,100248.71
2022-08-20T07:30:20.057Z,100248.25
2022-08-20T07:31:15.759Z,100252.02
2022-08-20T07:32:15.061Z,100249.66
2022-08-20T07:33:11.059Z,100249.93
2022-08-20T07:34:11.063Z,100252.06
2022-08-20T07:35:12.068Z,100248.30
2022-08-20T07:36:11.061Z,100250.81
2022-08-20T07:37:11.060Z,100253.79
2022-08-20T07:38:18.069Z,100250.42
2022-08-20T07:39:11.062Z,100251.68
2022-08-20T07:40:13.092Z,100250.62
2022-08-20T07:41:11.059Z,100250.97
2022-08-20T07:42:11.063Z,100251.78
2022-08-20T07:43:11.060Z,100256.32
2022-08-20T07:44:11.061Z,100248.43
2022-08-20T07:45:11.063Z,100255.74
2022-08-20T07:46:12.062Z,100247.66
2022-08-20T07:47:11.068Z,100252.43
2022-08-20T07:48:11.062Z,100252.57
2022-08-20T07:49:13.062Z,100251.25
2022-08-20T07:50:11.062Z,100251.14
2022-08-20T07:51:11.130Z,100256.93
2022-08-20T07:52:11.062Z,100257.95
2022-08-20T07:53:11.061Z,100256.17
2022-08-20T07:54:11.062Z,100261.93
2022-08-20T07:55:12.063Z,100260.17
2022-08-20T07:56:12.061Z,100260.34
2022-08-20T07:57:11.065Z,100257.34
2022-08-20T07:58:15.062Z,100261.36
2022-08-20T07:59:11.066Z,100259.71
2022-08-20T08:00:11.072Z,100266.40
2022-08-20T08:01:11.114Z,100264.55
2022-08-20T08:02:11.060Z,100258.14
2022-08-20T08:03:11.067Z,100260.99
2022-08-20T08:04:11.064Z,100267.38
2022-08-20T08:05:11.063Z,100264.27
2022-08-20T08:06:11.064Z,100264.73
2022-08-20T08:07:11.065Z,100268.31
2022-08-20T08:08:13.063Z,100268.59
2022-08-20T08:09:12.067Z,100269.75
2022-08-20T08:10:12.074Z,100269.12
2022-08-20T08:11:11.063Z,100272.05
2022-08-20T08:12:11.066Z,100270.49
2022-08-20T08:13:12.075Z,100263.45
2022-08-20T08:14:11.064Z,100269.03
2022-08-20T08:15:14.065Z,100272.73
2022-08-20T08:16:11.068Z,100270.05
2022-08-20T08:17:11.067Z,100267.46
2022-08-20T08:18:13.063Z,100273.86
2022-08-20T08:19:11.065Z,100267.52
2022-08-20T08:20:11.068Z,100269.45
2022-08-20T08:21:11.055Z,100278.71
2022-08-20T08:22:12.058Z,100274.32
2022-08-20T08:23:11.061Z,100270.70
2022-08-20T08:24:17.970Z,100264.33
2022-08-20T08:25:15.068Z,100266.65
2022-08-20T08:26:16.204Z,100269.84
2022-08-20T08:27:14.072Z,100266.37
2022-08-20T08:28:11.058Z,100272.21
2022-08-20T08:29:13.060Z,100264.76
2022-08-20T08:30:11.067Z,100263.91
2022-08-20T08:31:11.060Z,100253.28
2022-08-20T08:32:11.062Z,100251.73
2022-08-20T08:33:22.067Z,100256.50
2022-08-20T08:34:11.068Z,100251.88
2022-08-20T08:35:11.059Z,100248.54
2022-08-20T08:36:12.062Z,100244.77
2022-08-20T08:37:11.062Z,100250.45
2022-08-20T08:38:14.298Z,100234.76
2022-08-20T08:39:11.060Z,100241.64
2022-08-20T08:40:11.155Z,100245.56
2022-08-20T08:41:18.062Z,100248.53
2022-08-20T08:42:19.059Z,100242.49
2022-08-20T08:43:13.057Z,100242.81
2022-08-20T08:44:15.063Z,100232.84
2022-08-20T08:45:12.061Z,100241.88
2022-08-20T08:46:12.063Z,100245.97
2022-08-20T08:47:19.064Z,100236.05
2022-08-20T08:48:15.219Z,100247.33
2022-08-20T08:49:15.077Z,100245.27
2022-08-20T08:50:28.587Z,100242.94
2022-08-20T08:51:18.072Z,100248.07
2022-08-20T08:52:18.070Z,100243.44
2022-08-20T08:53:16.062Z,100237.47
2022-08-20T08:54:14.060Z,100237.52
2022-08-20T08:55:15.063Z,100237.38
2022-08-20T08:56:11.070Z,100239.56
2022-08-20T08:57:11.066Z,100226.62
2022-08-20T08:58:16.630Z,100233.95
2022-08-20T08:59:13.085Z,100236.55
2022-08-20T09:00:15.065Z,100233.33
2022-08-20T09:01:13.947Z,100232.96
2022-08-20T09:02:17.135Z,100230.67
2022-08-20T09:03:16.073Z,100225.73
2022-08-20T09:04:11.064Z,100232.77
2022-08-20T09:05:16.070Z,100229.06
2022-08-20T09:06:12.064Z,100230.57
2022-08-20T09:07:13.067Z,100232.19
2022-08-20T09:08:16.325Z,100224.27
2022-08-20T09:09:16.066Z,100231.03
2022-08-20T09:10:11.067Z,100230.21
2022-08-20T09:11:11.067Z,100231.38
2022-08-20T09:12:12.062Z,100228.21
2022-08-20T09:13:11.069Z,100228.57
2022-08-20T09:14:11.067Z,100228.73
2022-08-20T09:15:11.062Z,100229.73
2022-08-20T09:16:11.069Z,100240.00
2022-08-20T09:17:11.069Z,100237.94
2022-08-20T09:18:11.064Z,100227.96
2022-08-20T09:19:11.074Z,100235.39
2022-08-20T09:20:11.069Z,100227.29
2022-08-20T09:21:11.060Z,100222.06
2022-08-20T09:22:11.065Z,100229.80
2022-08-20T09:23:11.055Z,100223.32
2022-08-20T09:24:11.060Z,100230.02
2022-08-20T09:25:11.065Z,100225.02
2022-08-20T09:26:11.060Z,100221.19
2022-08-20T09:27:11.058Z,100221.81
2022-08-20T09:28:11.060Z,100226.35
2022-08-20T09:29:11.061Z,100213.74
2022-08-20T09:30:11.059Z,100217.72
2022-08-20T09:31:11.059Z,100225.48
2022-08-20T09:32:15.060Z,100220.85
2022-08-20T09:33:11.058Z,100212.63
2022-08-20T09:34:11.061Z,100215.28
2022-08-20T09:35:11.068Z,100220.45
2022-08-20T09:36:31.710Z,100217.40
2022-08-20T09:37:13.109Z,100214.81
2022-08-20T09:38:11.069Z,100218.75
2022-08-20T09:39:11.062Z,100216.75
2022-08-20T09:40:11.102Z,100219.08
2022-08-20T09:41:11.060Z,100221.90
2022-08-20T09:42:14.062Z,100222.05
2022-08-20T09:43:11.063Z,100217.91
2022-08-20T09:44:11.062Z,100214.62
2022-08-20T09:45:11.397Z,100223.54
2022-08-20T09:46:11.061Z,100218.90
2022-08-20T09:47:11.061Z,100215.02
2022-08-20T09:48:11.064Z,100208.15
2022-08-20T09:49:11.062Z,100216.43
2022-08-20T09:50:11.063Z,100208.78
2022-08-20T09:51:11.071Z,100210.87
2022-08-20T09:52:15.061Z,100219.50
2022-08-20T09:53:11.061Z,100210.36
2022-08-20T09:54:11.071Z,100217.34
2022-08-20T09:55:20.063Z,100214.57
2022-08-20T09:56:11.062Z,100213.77
2022-08-20T09:57:11.072Z,100212.60
2022-08-20T09:58:20.068Z,100209.13
2022-08-20T09:59:11.065Z,100209.06
2022-08-20T10:00:12.066Z,100214.21
2022-08-20T10:01:14.043Z,100209.02
2022-08-20T10:02:11.149Z,100207.49
2022-08-20T10:03:11.064Z,100201.75
2022-08-20T10:04:11.067Z,100196.61
2022-08-20T10:05:12.362Z,100192.69
2022-08-20T10:06:11.076Z,100191.50
2022-08-20T10:07:11.069Z,100193.65
2022-08-20T10:08:11.076Z,100203.25
2022-08-20T10:09:11.068Z,100201.33
2022-08-20T10:10:11.076Z,100201.11
2022-08-20T10:11:11.082Z,100200.30
2022-08-20T10:12:11.065Z,100197.78
2022-08-20T10:13:15.303Z,100199.08
2022-08-20T10:14:11.082Z,100202.12
2022-08-20T10:15:11.066Z,100200.59
2022-08-20T10:16:11.075Z,100196.35
2022-08-20T10:17:11.071Z,100198.82
2022-08-20T10:18:12.258Z,100195.08
2022-08-20T10:19:11.068Z,100191.93
2022-08-20T10:20:12.070Z,100183.42
2022-08-20T10:21:14.057Z,100196.01
2022-08-20T10:22:11.070Z,100197.28
2022-08-20T10:23:11.059Z,100201.45
2022-08-20T10:24:11.057Z,100199.49
2022-08-20T10:25:11.059Z,100207.54
2022-08-20T10:26:11.062Z,100197.11
2022-08-20T10:27:11.057Z,100195.64
2022-08-20T10:28:11.059Z,100197.15
2022-08-20T10:29:11.060Z,100199.83
2022-08-20T10:30:11.058Z,100199.70
2022-08-20T10:31:11.059Z,100191.22
2022-08-20T10:32:12.087Z,100192.81
2022-08-20T10:33:11.058Z,100196.62
2022-08-20T10:34:11.069Z,100198.71
2022-08-20T10:35:11.061Z,100195.32
2022-08-20T10:36:11.060Z,100195.77
2022-08-20T10:37:14.060Z,100201.38
2022-08-20T10:38:11.069Z,100195.98
2022-08-20T10:39:11.059Z,100196.84
2022-08-20T10:40:11.190Z,100198.71
2022-08-20T10:41:11.070Z,100192.20
2022-08-20T10:42:11.065Z,100195.34
2022-08-20T10:43:11.063Z,100199.05
2022-08-20T10:44:11.070Z,100202.69
2022-08-20T10:45:11.060Z,100196.63
2022-08-20T10:46:11.071Z,100200.46
2022-08-20T10:47:19.065Z,100197.36
2022-08-20T10:48:11.065Z,100200.45
2022-08-20T10:49:11.059Z,100198.30
2022-08-20T10:50:13.176Z,100203.48
2022-08-20T10:51:11.065Z,100202.55
2022-08-20T10:52:11.061Z,100194.10
2022-08-20T10:53:11.063Z,100208.36
2022-08-20T10:54:12.621Z,100197.38
2022-08-20T10:55:11.063Z,100205.69
2022-08-20T10:56:15.412Z,100193.38
2022-08-20T10:57:21.066Z,100204.12
2022-08-20T10:58:11.442Z,100197.96
2022-08-20T10:59:11.062Z,100197.60
2022-08-20T11:00:11.075Z,100198.59
2022-08-20T11:01:11.099Z,100201.21
2022-08-20T11:02:11.133Z,100201.55
2022-08-20T11:03:11.074Z,100200.13
2022-08-20T11:04:11.069Z,100193.39
2022-08-20T11:05:11.063Z,100195.87
2022-08-20T11:06:11.070Z,100195.24
2022-08-20T11:07:52.787Z,100193.16
2022-08-20T11:08:13.107Z,100190.29
2022-08-20T11:09:11.066Z,100194.44
2022-08-20T11:10:13.817Z,100194.15
2022-08-20T11:11:11.069Z,100193.83
2022-08-20T11:12:11.063Z,100197.73
2022-08-20T11:13:11.076Z,100193.85
2022-08-20T11:14:11.070Z,100193.46
2022-08-20T11:15:11.070Z,100188.67
2022-08-20T11:16:11.076Z,100196.75
2022-08-20T11:17:11.071Z,100198.05
2022-08-20T11:18:11.072Z,100197.20
2022-08-20T11:19:11.077Z,100196.73
2022-08-20T11:20:11.194Z,100200.97
2022-08-20T11:21:11.060Z,100202.78
2022-08-20T11:22:11.065Z,100205.95
2022-08-20T11:23:11.057Z,100205.88
2022-08-20T11:24:11.060Z,100205.36