createdAt,value
2023-05-19T00:02:08.768Z,98236.47
2023-05-19T00:04:36.721Z,98233.75
2023-05-19T00:07:04.418Z,98230.25
2023-05-19T00:09:32.058Z,98231.06
2023-05-19T00:11:59.644Z,98226.72
2023-05-19T00:14:27.221Z,98208.09
2023-05-19T00:16:56.397Z,98221.09
2023-05-19T00:19:23.602Z,98217.28
2023-05-19T00:21:50.813Z,98217.84
2023-05-19T00:24:18.141Z,98218.09
2023-05-19T00:26:45.249Z,98210.28
2023-05-19T00:29:12.368Z,98210.28
2023-05-19T00:31:39.708Z,98213.78
2023-05-19T00:34:08.241Z,98209.72
2023-05-19T00:36:35.429Z,98215.94
2023-05-19T00:39:03.677Z,98198.94
2023-05-19T00:41:30.882Z,98206.25
2023-05-19T00:43:58.059Z,98206.25
2023-05-19T00:46:25.257Z,98199.47
2023-05-19T00:48:52.465Z,98182.75
2023-05-19T00:51:21.747Z,98197.34
2023-05-19T00:53:50.198Z,98194.38
2023-05-19T00:56:18.269Z,98188.41
2023-05-19T00:58:45.579Z,98191.94
2023-05-19T01:01:12.988Z,98187.34
2023-05-19T01:03:40.959Z,98197.59
2023-05-19T01:06:08.418Z,98193.53
2023-05-19T01:08:37.873Z,98188.16
2023-05-19T01:11:05.981Z,98193.84
2023-05-19T01:13:34.330Z,98190.31
2023-05-19T01:16:07.537Z,98187.34
2023-05-19T01:18:43.465Z,98191.13
2023-05-19T01:21:26.053Z,98192.75
2023-05-19T01:24:05.828Z,98185.19
2023-05-19T01:26:51.298Z,98186.53
2023-05-19T01:29:32.844Z,98178.97
2023-05-19T01:32:04.642Z,98187.88
2023-05-19T01:34:33.227Z,98187.88
2023-05-19T01:37:01.229Z,98190.03
2023-05-19T01:39:28.564Z,98176.28
2023-05-19T01:41:58.170Z,98184.66
2023-05-19T01:44:25.632Z,98179.81
2023-05-19T01:46:53.275Z,98178.72
2023-05-19T01:49:21.903Z,98178.72
2023-05-19T01:51:49.296Z,98162.78
2023-05-19T01:54:16.456Z,98173.84
2023-05-19T01:56:50.243Z,98177.09
2023-05-19T01:59:27.818Z,98170.34
2023-05-19T02:01:57.818Z,98164.69
2023-05-19T02:04:33.930Z,98164.69
2023-05-19T02:07:05.496Z,98171.69
2023-05-19T02:09:39.061Z,98168.72
2023-05-19T02:12:11.663Z,98144.44
2023-05-19T02:14:45.326Z,98167.09
2023-05-19T02:17:14.530Z,98168.75
2023-05-19T02:19:43.586Z,98159.84
2023-05-19T02:22:10.761Z,98161.44
2023-05-19T02:24:37.858Z,98166.84
2023-05-19T02:27:05.768Z,98161.47
2023-05-19T02:29:32.927Z,98168.47
2023-05-19T02:32:01.148Z,98164.94
2023-05-19T02:34:28.313Z,98159.81
2023-05-19T02:36:56.800Z,98158.22
2023-05-19T02:39:23.916Z,98147.16
2023-05-19T02:41:51.017Z,98151.75
2023-05-19T02:44:18.180Z,98159.81
2023-05-19T02:46:45.441Z,98159.81
2023-05-19T02:49:12.744Z,98157.13
2023-05-19T02:51:39.985Z,98142.03
2023-05-19T02:54:08.529Z,98155.22
2023-05-19T02:56:35.664Z,98154.44
2023-05-19T02:59:02.804Z,98147.16
2023-05-19T03:01:29.959Z,98147.69
2023-05-19T03:03:57.121Z,98154.72
2023-05-19T03:06:24.415Z,98156.34
2023-05-19T03:08:51.544Z,98150.66
2023-05-19T03:11:19.992Z,98154.44
2023-05-19T03:13:47.164Z,98155.22
2023-05-19T03:16:14.341Z,98146.59
2023-05-19T03:18:41.686Z,98141.22
2023-05-19T03:21:08.890Z,98149.03
2023-05-19T03:23:35.986Z,98138.53
2023-05-19T03:26:03.198Z,98145.00
2023-05-19T03:28:31.713Z,98155.22
2023-05-19T03:30:58.830Z,98156.59
2023-05-19T03:33:26.063Z,98159.84
2023-05-19T03:35:53.408Z,98150.66
2023-05-19T03:38:20.515Z,98165.75
2023-05-19T03:40:47.637Z,98156.59
2023-05-19T03:43:14.788Z,98161.72
2023-05-19T03:45:43.343Z,98159.28
2023-05-19T03:48:10.485Z,98165.50
2023-05-19T03:50:37.628Z,98167.38
2023-05-19T03:53:04.741Z,98168.47
2023-05-19T03:55:31.901Z,98149.06
2023-05-19T03:57:59.028Z,98169.53
2023-05-19T04:00:26.124Z,98167.91
2023-05-19T04:02:54.785Z,98165.50
2023-05-19T04:05:21.988Z,98173.03
2023-05-19T04:07:49.126Z,98167.66
2023-05-19T04:10:16.269Z,98167.09
2023-05-19T04:12:43.469Z,98176.28
2023-05-19T04:15:11.398Z,98167.38
2023-05-19T04:17:38.831Z,98163.34
2023-05-19T04:20:08.315Z,98163.34
2023-05-19T04:22:35.451Z,98171.41
2023-05-19T04:25:02.788Z,98143.91
2023-05-19T04:27:29.953Z,98162.28
2023-05-19T04:29:57.106Z,98167.94
2023-05-19T04:32:24.257Z,98170.34
2023-05-19T04:34:51.457Z,98164.13
2023-05-19T04:37:19.961Z,98161.72
2023-05-19T04:39:47.095Z,98157.41
2023-05-19T04:42:14.330Z,98160.38
2023-05-19T04:44:41.482Z,98156.31
2023-05-19T04:47:09.199Z,98158.22
2023-05-19T04:49:36.889Z,98168.44
2023-05-19T04:52:05.344Z,98159.84
2023-05-19T04:54:34.406Z,98159.56
2023-05-19T04:57:01.593Z,98162.25
2023-05-19T04:59:28.702Z,98164.16
2023-05-19T05:01:55.861Z,98163.34
2023-05-19T05:04:23.791Z,98155.81
2023-05-19T05:06:50.893Z,98161.72
2023-05-19T05:09:18.424Z,98161.97
2023-05-19T05:11:47.643Z,98155.00
2023-05-19T05:14:15.340Z,98164.16
2023-05-19T05:16:43.139Z,98164.94
2023-05-19T05:19:10.994Z,98162.50
2023-05-19T05:21:38.640Z,98156.59
2023-05-19T05:24:06.690Z,98158.50
2023-05-19T05:26:35.108Z,98148.78
2023-05-19T05:29:04.038Z,98157.13
2023-05-19T05:31:31.138Z,98155.81
2023-05-19T05:33:58.436Z,98151.75
2023-05-19T05:36:25.680Z,98147.97
2023-05-19T05:38:52.803Z,98145.81
2023-05-19T05:41:19.962Z,98143.91
2023-05-19T05:43:47.084Z,98147.41
2023-05-19T05:46:17.070Z,98144.47
2023-05-19T05:48:44.796Z,98139.88
2023-05-19T05:51:12.473Z,98149.31
2023-05-19T05:53:41.678Z,98150.41
2023-05-19T05:56:10.436Z,98152.81
2023-05-19T05:58:37.517Z,98152.53
2023-05-19T06:01:04.796Z,98154.69
2023-05-19T06:03:33.379Z,98151.19
2023-05-19T06:06:00.677Z,98149.03
2023-05-19T06:08:27.949Z,98145.00
2023-05-19T06:10:55.119Z,98142.28
2023-05-19T06:13:22.264Z,98114.00
2023-05-19T06:15:49.543Z,98143.38
2023-05-19T06:18:16.748Z,98149.59
2023-05-19T06:20:45.202Z,98144.72
2023-05-19T06:23:12.310Z,98140.69
2023-05-19T06:25:39.554Z,98143.66
2023-05-19T06:28:06.657Z,98134.47
2023-05-19T06:30:34.000Z,98141.50
2023-05-19T06:33:01.314Z,98132.84
2023-05-19T06:35:28.504Z,98135.28
2023-05-19T06:37:57.015Z,98135.00
2023-05-19T06:40:24.253Z,98142.00
2023-05-19T06:42:51.351Z,98135.53
2023-05-19T06:45:18.488Z,98137.97
2023-05-19T06:47:45.686Z,98136.88
2023-05-19T06:50:12.936Z,98145.25
2023-05-19T06:52:40.163Z,98131.78
2023-05-19T06:55:09.147Z,98140.13
2023-05-19T06:57:36.263Z,98140.69
2023-05-19T07:00:04.323Z,98143.63
2023-05-19T07:02:31.674Z,98131.78
2023-05-19T07:04:58.866Z,98145.00
2023-05-19T07:07:25.991Z,98142.03
2023-05-19T07:09:53.134Z,98141.50
2023-05-19T07:12:21.617Z,98134.47
2023-05-19T07:14:48.734Z,98135.53
2023-05-19T07:17:15.938Z,98130.16
2023-05-19T07:19:43.048Z,98132.31
2023-05-19T07:22:10.170Z,98132.03
2023-05-19T07:24:37.309Z,98129.34
2023-05-19T07:27:05.227Z,98136.34
2023-05-19T07:29:33.745Z,98125.56
2023-05-19T07:32:01.062Z,98130.72
2023-05-19T07:34:28.253Z,98126.91
2023-05-19T07:36:55.504Z,98125.81
2023-05-19T07:39:22.661Z,98125.00
2023-05-19T07:41:49.798Z,98121.78
2023-05-19T07:44:16.985Z,98118.00
2023-05-19T07:46:45.472Z,98112.84
2023-05-19T07:49:12.616Z,98124.47
2023-05-19T07:51:39.827Z,98123.38
2023-05-19T07:54:06.998Z,98125.00
2023-05-19T07:56:34.113Z,98121.22
2023-05-19T07:59:01.262Z,98120.44
2023-05-19T08:01:29.754Z,98126.91
2023-05-19T08:03:58.348Z,98116.38
2023-05-19T08:06:25.785Z,98110.19
2023-05-19T08:08:52.938Z,98109.06
2023-05-19T08:11:20.062Z,98122.31
2023-05-19T08:13:47.198Z,98113.94
2023-05-19T08:16:14.361Z,98118.50
2023-05-19T08:18:41.949Z,98118.72
2023-05-19T08:21:10.439Z,98116.88
2023-05-19T08:23:37.601Z,98111.47
2023-05-19T08:26:04.909Z,98111.41
2023-05-19T08:28:32.022Z,98111.69
2023-05-19T08:30:59.182Z,98111.19
2023-05-19T08:33:26.315Z,98105.50
2023-05-19T08:35:53.490Z,98097.72
2023-05-19T08:38:21.998Z,98101.75
2023-05-19T08:40:49.312Z,98099.03
2023-05-19T08:43:16.494Z,98100.44
2023-05-19T08:45:45.437Z,98096.66
2023-05-19T08:48:14.483Z,98089.91
2023-05-19T08:50:46.634Z,98085.59
2023-05-19T08:53:32.442Z,98087.50
2023-05-19T08:56:08.712Z,98085.28
2023-05-19T08:58:38.050Z,98089.59
2023-05-19T09:01:05.247Z,98085.81
2023-05-19T09:03:33.545Z,98077.69
2023-05-19T09:06:01.111Z,98076.03
2023-05-19T09:08:29.443Z,98074.47
2023-05-19T09:10:56.621Z,98070.16
2023-05-19T09:13:25.161Z,98070.16
2023-05-19T09:15:52.934Z,98077.94
2023-05-19T09:18:20.068Z,98071.19
2023-05-19T09:20:47.247Z,98074.91
2023-05-19T09:23:15.149Z,98045.03
2023-05-19T09:25:49.320Z,98068.16
2023-05-19T09:28:25.046Z,98066.19
2023-05-19T09:31:01.882Z,98066.13
2023-05-19T09:33:29.390Z,98057.06
2023-05-19T09:35:56.939Z,98061.38
2023-05-19T09:38:24.843Z,98050.00
2023-05-19T09:40:52.336Z,98055.16
2023-05-19T09:43:19.493Z,98047.09
2023-05-19T09:45:48.019Z,98046.88
2023-05-19T09:48:15.388Z,98043.22
2023-05-19T09:50:43.491Z,98048.09
2023-05-19T09:53:13.716Z,98049.28
2023-05-19T09:55:40.872Z,98042.06
2023-05-19T09:58:08.104Z,98051.88
2023-05-19T10:00:35.771Z,98030.59
2023-05-19T10:03:05.181Z,98041.41
2023-05-19T10:05:33.656Z,98043.03
2023-05-19T10:08:02.096Z,98040.63
2023-05-19T10:10:29.291Z,98040.63
2023-05-19T10:12:56.562Z,98021.47
2023-05-19T10:15:24.532Z,98032.28
2023-05-19T10:17:52.556Z,98028.50
2023-05-19T10:20:21.175Z,98035.78
2023-05-19T10:22:48.382Z,98025.25
2023-05-19T10:25:15.679Z,98022.81
2023-05-19T10:27:44.888Z,98024.97
2023-05-19T10:30:16.473Z,98016.34
2023-05-19T10:32:46.527Z,98016.09
2023-05-19T10:35:47.270Z,98016.31
2023-05-19T10:38:27.507Z,97962.44
2023-05-19T10:41:05.476Z,98003.66
2023-05-19T10:43:44.495Z,97993.41
2023-05-19T10:46:11.784Z,97997.44
2023-05-19T10:48:44.765Z,97993.63
2023-05-19T10:51:12.063Z,97991.78
2023-05-19T10:53:42.740Z,97996.84
2023-05-19T10:56:09.941Z,98000.94
2023-05-19T10:58:38.486Z,97998.50
2023-05-19T11:01:09.046Z,97992.84
2023-05-19T11:03:46.669Z,97994.75
2023-05-19T11:06:21.866Z,97995.84
2023-05-19T11:08:55.176Z,97995.84
2023-05-19T11:11:23.367Z,97986.63
2023-05-19T11:13:51.626Z,97991.78
2023-05-19T11:16:19.872Z,97978.31
2023-05-19T11:18:49.957Z,97981.50
2023-05-19T11:21:19.540Z,97980.94
2023-05-19T11:23:46.878Z,97974.16
2023-05-19T11:26:15.409Z,97976.03
2023-05-19T11:28:43.013Z,97974.69
2023-05-19T11:31:11.295Z,97971.44
2023-05-19T11:33:39.811Z,97974.94
2023-05-19T11:36:08.570Z,97963.84
2023-05-19T11:38:35.716Z,97957.63
2023-05-19T11:41:03.706Z,97962.72
2023-05-19T11:43:32.197Z,97953.28
2023-05-19T11:45:59.464Z,97947.63
2023-05-19T11:48:26.761Z,97961.66
2023-05-19T11:50:54.092Z,97963.78
2023-05-19T11:53:21.514Z,97963.25
2023-05-19T11:55:49.178Z,97958.56
2023-05-19T11:58:17.000Z,97959.81
2023-05-19T12:00:45.755Z,97961.97
2023-05-19T12:03:13.236Z,97966.00
2023-05-19T12:05:44.918Z,97964.16
2023-05-19T12:08:12.645Z,97955.31
2023-05-19T12:10:40.433Z,97954.03
2023-05-19T12:13:07.930Z,97958.91
2023-05-19T12:15:35.340Z,97957.03
2023-05-19T12:18:04.232Z,97964.63
2023-05-19T12:20:32.455Z,97939.81
2023-05-19T12:23:00.809Z,97956.00
2023-05-19T12:25:28.756Z,97959.56
2023-05-19T12:27:58.346Z,97949.78
2023-05-19T12:30:26.976Z,97943.25
2023-05-19T12:32:54.726Z,97939.66
2023-05-19T12:35:26.247Z,97933.84
2023-05-19T12:37:53.751Z,97934.59
2023-05-19T12:40:21.395Z,97926.72
2023-05-19T12:42:49.890Z,97928.31
2023-05-19T12:45:21.071Z,97928.91
2023-05-19T12:47:48.934Z,97931.03
2023-05-19T12:50:16.148Z,97929.38
2023-05-19T12:52:46.614Z,97921.53
2023-05-19T12:55:15.037Z,97925.28
2023-05-19T12:57:44.049Z,97917.69
2023-05-19T13:00:15.259Z,97931.97
2023-05-19T13:02:56.202Z,97934.59
2023-05-19T13:05:23.778Z,97926.81
2023-05-19T13:07:56.769Z,97914.81
2023-05-19T13:10:24.518Z,97927.16
2023-05-19T13:12:51.969Z,97927.97
2023-05-19T13:15:19.102Z,97916.81
2023-05-19T13:17:46.265Z,97924.25
2023-05-19T13:20:13.612Z,97917.75
2023-05-19T13:22:40.900Z,97918.44
2023-05-19T13:25:10.411Z,97913.72
2023-05-19T13:27:37.853Z,97919.94
2023-05-19T13:30:05.980Z,97913.66
2023-05-19T13:32:33.195Z,97894.28
2023-05-19T13:35:00.767Z,97899.16
2023-05-19T13:37:28.226Z,97904.59
2023-05-19T13:39:55.785Z,97910.22
2023-05-19T13:42:24.546Z,97921.84
2023-05-19T13:44:54.872Z,97911.88
2023-05-19T13:47:22.775Z,97909.94
2023-05-19T13:49:50.172Z,97897.81
2023-05-19T13:52:17.800Z,97900.97
2023-05-19T13:54:44.935Z,97889.63
2023-05-19T13:57:12.079Z,97891.50
2023-05-19T13:59:52.982Z,97900.41
2023-05-19T14:02:27.821Z,97899.31
2023-05-19T14:04:55.013Z,97897.19
2023-05-19T14:07:22.148Z,97895.91
2023-05-19T14:09:49.243Z,97899.16
2023-05-19T14:12:16.430Z,97889.47
2023-05-19T14:14:44.916Z,97881.94
2023-05-19T14:17:12.050Z,97886.69
2023-05-19T14:19:39.185Z,97879.13
2023-05-19T14:22:06.847Z,97890.75
2023-05-19T14:24:34.601Z,97884.00
2023-05-19T14:27:01.786Z,97890.53
2023-05-19T14:29:28.917Z,97891.59
2023-05-19T14:31:57.796Z,97878.41
2023-05-19T14:34:25.045Z,97855.78
2023-05-19T14:36:52.259Z,97873.28
2023-05-19T14:39:19.390Z,97868.19
2023-05-19T14:41:46.568Z,97878.94
2023-05-19T14:44:13.706Z,97873.03
2023-05-19T14:46:40.866Z,97870.13
2023-05-19T14:49:09.466Z,97872.28
2023-05-19T14:51:36.592Z,97882.78
2023-05-19T14:54:04.035Z,97885.00
2023-05-19T14:56:31.443Z,97875.41
2023-05-19T14:58:58.593Z,97875.63
2023-05-19T15:01:25.769Z,97872.59
2023-05-19T15:03:53.064Z,97876.28
2023-05-19T15:06:21.595Z,97868.81
2023-05-19T15:08:48.814Z,97873.91
2023-05-19T15:11:15.921Z,97881.50
2023-05-19T15:13:43.171Z,97880.13
2023-05-19T15:16:17.713Z,97884.75
2023-05-19T15:18:45.621Z,97871.84
2023-05-19T15:21:12.840Z,97888.84
2023-05-19T15:23:41.480Z,97882.63
2023-05-19T15:26:08.725Z,97885.09
2023-05-19T15:28:35.833Z,97879.44
2023-05-19T15:31:03.008Z,97886.50
2023-05-19T15:33:30.158Z,97880.06
2023-05-19T15:35:57.331Z,97871.97
2023-05-19T15:38:24.486Z,97863.09
2023-05-19T15:40:52.966Z,97869.03
2023-05-19T15:43:20.121Z,97880.06
2023-05-19T15:45:47.300Z,97873.28
2023-05-19T15:48:14.688Z,97874.69
2023-05-19T15:50:41.827Z,97863.97
2023-05-19T15:53:08.912Z,97875.19
2023-05-19T15:55:36.056Z,97866.13
2023-05-19T15:58:04.533Z,97866.50
2023-05-19T16:00:31.676Z,97864.28
2023-05-19T16:02:59.011Z,97866.91
2023-05-19T16:05:26.290Z,97857.75
2023-05-19T16:07:53.410Z,97856.66
2023-05-19T16:10:20.544Z,97851.28
2023-05-19T16:12:47.674Z,97847.72
2023-05-19T16:15:16.301Z,97858.78
2023-05-19T16:17:43.505Z,97848.16
2023-05-19T16:20:11.425Z,97845.97
2023-05-19T16:22:38.667Z,97851.22
2023-05-19T16:25:07.451Z,97855.38
2023-05-19T16:27:34.553Z,97842.41
2023-05-19T16:30:01.750Z,97843.78
2023-05-19T16:32:30.361Z,97840.84
2023-05-19T16:34:57.478Z,97840.59
2023-05-19T16:37:24.667Z,97837.28
2023-05-19T16:39:51.799Z,97841.16
2023-05-19T16:42:18.941Z,97826.41
2023-05-19T16:44:46.046Z,97843.66
2023-05-19T16:47:13.229Z,97843.59
2023-05-19T16:49:41.722Z,97838.00
2023-05-19T16:52:08.878Z,97842.28
2023-05-19T16:54:36.244Z,97833.13
2023-05-19T16:57:03.800Z,97837.75
2023-05-19T16:59:30.919Z,97840.97
2023-05-19T17:01:58.134Z,97831.00
2023-05-19T17:04:25.401Z,97819.97
2023-05-19T17:06:53.837Z,97831.06
2023-05-19T17:09:20.993Z,97820.63
2023-05-19T17:11:48.101Z,97832.78
2023-05-19T17:14:15.488Z,97824.38
2023-05-19T17:16:42.675Z,97836.00
2023-05-19T17:19:09.991Z,97832.44
2023-05-19T17:21:37.336Z,97834.53
2023-05-19T17:24:06.474Z,97823.81
2023-05-19T17:26:33.671Z,97832.66
2023-05-19T17:29:00.816Z,97835.06
2023-05-19T17:31:27.953Z,97840.47
2023-05-19T17:33:55.043Z,97841.06
2023-05-19T17:36:22.131Z,97831.41
2023-05-19T17:38:49.268Z,97833.56
2023-05-19T17:41:17.765Z,97841.41
2023-05-19T17:43:44.896Z,97852.19
2023-05-19T17:46:12.062Z,97849.25
2023-05-19T17:48:39.217Z,97845.97
2023-05-19T17:51:06.401Z,97845.22
2023-05-19T17:53:34.340Z,97849.84
2023-05-19T17:56:03.455Z,97851.50
2023-05-19T17:58:32.673Z,97849.06
2023-05-19T18:01:00.334Z,97843.16
2023-05-19T18:03:28.012Z,97838.06
2023-05-19T18:05:55.557Z,97840.00
2023-05-19T18:08:23.195Z,97825.72
2023-05-19T18:10:50.594Z,97828.69
2023-05-19T18:13:17.757Z,97845.94
2023-05-19T18:15:46.309Z,97849.91
2023-05-19T18:18:13.465Z,97846.28
2023-05-19T18:20:41.489Z,97846.50
2023-05-19T18:23:08.676Z,97839.75
2023-05-19T18:25:35.853Z,97851.50
2023-05-19T18:28:03.041Z,97851.88
2023-05-19T18:30:30.226Z,97850.09
2023-05-19T18:32:58.692Z,97852.44
2023-05-19T18:35:25.844Z,97852.59
2023-05-19T18:37:54.882Z,97855.81
2023-05-19T18:40:21.973Z,97845.50
2023-05-19T18:42:50.199Z,97842.84
2023-05-19T18:45:17.367Z,97844.84
2023-05-19T18:47:44.543Z,97843.09
2023-05-19T18:50:13.044Z,97848.94
2023-05-19T18:52:40.392Z,97836.38
2023-05-19T18:55:08.257Z,97845.88
2023-05-19T18:57:35.408Z,97846.97
2023-05-19T19:00:02.688Z,97851.88
2023-05-19T19:02:29.852Z,97853.91
2023-05-19T19:04:57.286Z,97854.78
2023-05-19T19:07:25.942Z,97838.94
2023-05-19T19:09:53.081Z,97845.03
2023-05-19T19:12:20.490Z,97857.09
2023-05-19T19:14:48.072Z,97860.09
2023-05-19T19:17:15.335Z,97856.34
2023-05-19T19:19:42.758Z,97865.28
2023-05-19T19:22:09.972Z,97859.56
2023-05-19T19:24:38.451Z,97865.47
2023-05-19T19:27:05.664Z,97866.38
2023-05-19T19:29:32.807Z,97865.53
2023-05-19T19:31:59.999Z,97838.19
2023-05-19T19:34:27.146Z,97873.66
2023-05-19T19:36:54.309Z,97876.41
2023-05-19T19:39:21.444Z,97881.81
2023-05-19T19:41:49.897Z,97879.34
2023-05-19T19:44:17.056Z,97878.56
2023-05-19T19:46:44.220Z,97874.81
2023-05-19T19:49:11.409Z,97882.28
2023-05-19T19:51:38.637Z,97864.00
2023-05-19T19:54:05.755Z,97877.09
2023-05-19T19:56:32.865Z,97873.38
2023-05-19T19:59:01.346Z,97862.09
2023-05-19T20:01:28.595Z,97873.72
2023-05-19T20:03:56.442Z,97870.78
2023-05-19T20:06:24.078Z,97873.75
2023-05-19T20:08:51.209Z,97868.91
2023-05-19T20:11:18.356Z,97866.78
2023-05-19T20:13:45.481Z,97881.47
2023-05-19T20:16:13.967Z,97875.59
2023-05-19T20:18:41.179Z,97876.47
2023-05-19T20:21:08.402Z,97876.59
2023-05-19T20:23:36.838Z,97871.09
2023-05-19T20:28:37.050Z,97870.66
2023-05-19T20:31:04.780Z,97874.31
2023-05-19T20:33:33.306Z,97874.31
2023-05-19T20:36:00.582Z,97880.25
2023-05-19T20:38:27.697Z,97877.53
2023-05-19T20:40:54.853Z,97884.84
2023-05-19T20:43:22.010Z,97878.94
2023-05-19T20:45:49.207Z,97878.97
2023-05-19T20:48:16.402Z,97873.59
2023-05-19T20:50:44.933Z,97878.50
2023-05-19T20:53:12.032Z,97862.31
2023-05-19T20:55:39.238Z,97874.19
2023-05-19T20:58:06.577Z,97875.28
2023-05-19T21:00:34.068Z,97869.06
2023-05-19T21:03:01.632Z,97875.31
2023-05-19T21:05:28.996Z,97861.59
2023-05-19T21:07:57.518Z,97862.72
2023-05-19T21:10:24.628Z,97866.75
2023-05-19T21:12:51.905Z,97862.50
2023-05-19T21:15:19.219Z,97863.34
2023-05-19T21:17:46.441Z,97862.50
2023-05-19T21:20:13.595Z,97857.38
2023-05-19T21:22:40.738Z,97855.78
2023-05-19T21:25:09.829Z,97848.47
2023-05-19T21:27:36.944Z,97857.63
2023-05-19T21:30:04.524Z,97864.13
2023-05-19T21:32:31.671Z,97863.00
2023-05-19T21:34:58.989Z,97862.22
2023-05-19T21:37:26.214Z,97859.78
2023-05-19T21:39:53.313Z,97861.19
2023-05-19T21:42:21.799Z,97858.50
2023-05-19T21:44:48.926Z,97856.69
2023-05-19T21:47:16.149Z,97864.50
2023-05-19T21:49:43.432Z,97870.41
2023-05-19T21:52:10.563Z,97861.59
2023-05-19T21:54:37.692Z,97864.00
2023-05-19T21:57:05.286Z,97861.34
2023-05-19T21:59:33.766Z,97864.31
2023-05-19T22:02:00.906Z,97864.03
2023-05-19T22:04:28.069Z,97862.38
2023-05-19T22:06:55.175Z,97864.28
2023-05-19T22:09:22.297Z,97861.31
2023-05-19T22:11:50.428Z,97849.13
2023-05-19T22:14:17.656Z,97860.97
2023-05-19T22:16:46.187Z,97856.41
2023-05-19T22:19:13.437Z,97855.03
2023-05-19T22:21:40.630Z,97857.72
2023-05-19T22:24:07.756Z,97856.09
2023-05-19T22:26:34.902Z,97845.63
2023-05-19T22:29:02.134Z,97853.19
2023-05-19T22:31:29.508Z,97840.22
2023-05-19T22:33:58.014Z,97854.25
2023-05-19T22:36:25.190Z,97841.81
2023-05-19T22:38:52.312Z,97844.00
2023-05-19T22:41:19.544Z,97836.25
2023-05-19T22:43:46.756Z,97837.63
2023-05-19T22:46:13.975Z,97830.06
2023-05-19T22:48:41.636Z,97825.53
2023-05-19T22:51:10.160Z,97833.88
2023-05-19T22:53:37.523Z,97833.06
2023-05-19T22:56:05.310Z,97827.94
2023-05-19T22:58:32.471Z,97837.63
2023-05-19T23:00:59.583Z,97830.84
2023-05-19T23:03:26.766Z,97839.19
2023-05-19T23:05:53.906Z,97834.59
2023-05-19T23:08:22.361Z,97833.19
2023-05-19T23:10:49.468Z,97834.31
2023-05-19T23:13:16.565Z,97831.59
2023-05-19T23:15:43.683Z,97821.34
2023-05-19T23:18:10.855Z,97825.97
2023-05-19T23:20:37.971Z,97821.13
2023-05-19T23:23:05.168Z,97813.06
2023-05-19T23:25:33.864Z,97816.81
2023-05-19T23:28:01.166Z,97818.47
2023-05-19T23:30:28.282Z,97805.63
2023-05-19T23:32:55.436Z,97821.25
2023-05-19T23:35:22.637Z,97809.13
2023-05-19T23:37:49.808Z,97809.63
2023-05-19T23:40:16.990Z,97799.94
2023-05-19T23:42:45.455Z,97801.53
2023-05-19T23:45:12.604Z,97794.78
2023-05-19T23:47:39.874Z,97805.53
2023-05-19T23:50:07.451Z,97807.94
2023-05-19T23:52:34.589Z,97805.25
2023-05-19T23:55:01.721Z,97803.34
2023-05-19T23:57:28.858Z,97800.72
2023-05-19T23:59:57.356Z,97812.84
