createdAt,value
2018-05-21T00:00:52.093Z,3.20
2018-05-21T00:01:52.063Z,3.40
2018-05-21T00:02:52.042Z,3.40
2018-05-21T00:03:52.022Z,3.30
2018-05-21T00:04:51.984Z,3.30
2018-05-21T00:05:51.968Z,3.50
2018-05-21T00:06:51.947Z,3.40
2018-05-21T00:07:51.918Z,3.40
2018-05-21T00:08:51.898Z,3.30
2018-05-21T00:09:51.874Z,3.30
2018-05-21T00:10:51.847Z,3.40
2018-05-21T00:11:51.831Z,3.60
2018-05-21T00:12:51.795Z,3.60
2018-05-21T00:13:51.781Z,3.40
2018-05-21T00:14:51.750Z,3.60
2018-05-21T00:15:51.730Z,3.60
2018-05-21T00:16:51.700Z,3.80
2018-05-21T00:17:51.680Z,3.50
2018-05-21T00:18:51.649Z,3.90
2018-05-21T00:19:51.622Z,3.40
2018-05-21T00:20:51.626Z,3.40
2018-05-21T00:21:51.577Z,3.60
2018-05-21T00:22:51.561Z,3.50
2018-05-21T00:23:51.537Z,3.40
2018-05-21T00:24:51.500Z,3.50
2018-05-21T00:25:51.490Z,3.40
2018-05-21T00:26:51.457Z,3.70
2018-05-21T00:27:51.441Z,3.60
2018-05-21T00:28:51.410Z,3.50
2018-05-21T00:29:51.392Z,3.50
2018-05-21T00:30:51.360Z,3.30
2018-05-21T00:31:51.336Z,3.40
2018-05-21T00:32:51.317Z,3.60
2018-05-21T00:33:51.283Z,3.60
2018-05-21T00:34:51.262Z,3.30
2018-05-21T00:35:51.238Z,3.70
2018-05-21T00:36:51.218Z,3.60
2018-05-21T00:37:51.188Z,3.40
2018-05-21T00:38:51.169Z,3.70
2018-05-21T00:39:51.152Z,3.50
2018-05-21T00:40:51.114Z,3.50
2018-05-21T00:41:51.098Z,3.20
2018-05-21T00:42:51.067Z,3.40
2018-05-21T00:43:51.054Z,3.50
2018-05-21T00:44:51.017Z,3.70
2018-05-21T00:45:50.996Z,3.50
2018-05-21T00:46:50.971Z,3.90
2018-05-21T00:47:50.954Z,3.40
2018-05-21T00:48:50.919Z,3.50
2018-05-21T00:49:50.894Z,3.60
2018-05-21T00:50:50.874Z,3.60
2018-05-21T00:51:50.852Z,3.40
2018-05-21T00:52:50.824Z,3.70
2018-05-21T00:53:50.798Z,3.80
2018-05-21T00:54:50.779Z,3.40
2018-05-21T00:55:50.752Z,3.40
2018-05-21T00:56:50.728Z,3.60
2018-05-21T00:57:50.702Z,3.50
2018-05-21T00:58:50.678Z,3.20
2018-05-21T00:59:50.654Z,3.50
2018-05-21T01:00:50.622Z,3.70
2018-05-21T01:01:50.605Z,3.50
2018-05-21T01:02:50.581Z,3.50
2018-05-21T01:03:50.554Z,3.70
2018-05-21T01:04:50.534Z,3.30
2018-05-21T01:05:50.513Z,3.70
2018-05-21T01:06:50.484Z,3.70
2018-05-21T01:07:50.458Z,3.70
2018-05-21T01:08:50.431Z,3.50
2018-05-21T01:09:50.417Z,3.50
2018-05-21T01:10:50.385Z,3.90
2018-05-21T01:11:50.362Z,3.60
2018-05-21T01:12:50.335Z,3.70
2018-05-21T01:13:50.342Z,3.60
2018-05-21T01:14:50.287Z,3.70
2018-05-21T01:15:50.321Z,4.30
2018-05-21T01:16:50.241Z,4.00
2018-05-21T01:17:50.211Z,4.10
2018-05-21T01:18:50.193Z,3.50
2018-05-21T01:19:50.172Z,4.10
2018-05-21T01:20:50.133Z,4.40
2018-05-21T01:21:50.112Z,4.10
2018-05-21T01:22:50.085Z,4.30
2018-05-21T01:23:50.072Z,3.80
2018-05-21T01:24:50.046Z,4.10
2018-05-21T01:25:50.059Z,3.80
2018-05-21T01:26:49.994Z,4.20
2018-05-21T01:27:49.968Z,3.80
2018-05-21T01:28:49.945Z,4.00
2018-05-21T01:29:49.914Z,3.90
2018-05-21T01:30:49.895Z,3.80
2018-05-21T01:31:49.869Z,4.30
2018-05-21T01:32:49.839Z,4.00
2018-05-21T01:33:49.824Z,3.70
2018-05-21T01:34:49.792Z,3.90
2018-05-21T01:35:49.766Z,3.90
2018-05-21T01:36:49.746Z,4.30
2018-05-21T01:37:49.723Z,4.30
2018-05-21T01:38:49.704Z,4.00
2018-05-21T01:39:49.666Z,4.20
2018-05-21T01:40:49.658Z,4.00
2018-05-21T01:41:49.621Z,4.20
2018-05-21T01:42:49.599Z,4.20
2018-05-21T01:43:49.581Z,3.90
2018-05-21T01:44:49.541Z,4.50
2018-05-21T01:45:49.535Z,3.90
2018-05-21T01:46:49.492Z,4.10
2018-05-21T01:47:49.475Z,3.70
2018-05-21T01:48:49.444Z,4.10
2018-05-21T01:49:49.429Z,3.80
2018-05-21T01:50:49.399Z,4.10
2018-05-21T01:51:49.376Z,4.00
2018-05-21T01:52:49.354Z,3.70
2018-05-21T01:53:49.329Z,3.70
2018-05-21T01:54:49.301Z,3.90
2018-05-21T01:55:49.275Z,3.80
2018-05-21T01:56:49.253Z,3.60
2018-05-21T01:57:49.227Z,3.70
2018-05-21T01:58:49.202Z,3.80
2018-05-21T01:59:49.181Z,3.70
2018-05-21T02:00:49.149Z,4.00
2018-05-21T02:01:49.131Z,3.70
2018-05-21T02:02:49.106Z,3.90
2018-05-21T02:03:49.084Z,4.10
2018-05-21T02:04:49.050Z,3.90
2018-05-21T02:05:49.032Z,4.00
2018-05-21T02:06:49.005Z,4.20
2018-05-21T02:07:48.978Z,3.60
2018-05-21T02:08:48.952Z,3.40
2018-05-21T02:09:48.927Z,3.90
2018-05-21T02:10:48.909Z,3.60
2018-05-21T02:11:48.891Z,3.80
2018-05-21T02:12:48.853Z,3.70
2018-05-21T02:13:48.833Z,4.20
2018-05-21T02:14:48.804Z,3.70
2018-05-21T02:15:48.780Z,4.00
2018-05-21T02:16:48.759Z,4.00
2018-05-21T02:17:48.731Z,3.90
2018-05-21T02:18:48.710Z,4.00
2018-05-21T02:19:48.677Z,4.00
2018-05-21T02:20:48.656Z,3.70
2018-05-21T02:21:48.637Z,3.90
2018-05-21T02:22:48.613Z,3.70
2018-05-21T02:23:48.581Z,3.90
2018-05-21T02:24:48.560Z,4.20
2018-05-21T02:25:48.530Z,4.40
2018-05-21T02:26:48.510Z,4.40
2018-05-21T02:27:48.482Z,4.00
2018-05-21T02:28:48.459Z,4.00
2018-05-21T02:29:48.437Z,3.80
2018-05-21T02:30:48.405Z,4.00
2018-05-21T02:31:48.388Z,4.10
2018-05-21T02:32:48.359Z,4.00
2018-05-21T02:33:48.332Z,3.90
2018-05-21T02:34:48.317Z,4.40
2018-05-21T02:35:48.281Z,3.70
2018-05-21T02:36:48.262Z,4.00
2018-05-21T02:37:48.233Z,4.00
2018-05-21T02:38:48.214Z,3.60
2018-05-21T02:39:48.180Z,3.90
2018-05-21T02:40:48.170Z,4.00
2018-05-21T02:41:48.141Z,4.20
2018-05-21T02:42:48.118Z,3.80
2018-05-21T02:43:48.088Z,4.00
2018-05-21T02:44:48.059Z,3.80
2018-05-21T02:45:48.039Z,3.80
2018-05-21T02:46:48.016Z,3.80
2018-05-21T02:47:47.989Z,3.90
2018-05-21T02:48:47.962Z,3.80
2018-05-21T02:49:48.010Z,3.90
2018-05-21T02:50:47.906Z,4.00
2018-05-21T02:51:47.891Z,4.00
2018-05-21T02:52:47.859Z,4.20
2018-05-21T02:53:47.840Z,4.10
2018-05-21T02:54:47.809Z,3.90
2018-05-21T02:55:47.792Z,3.70
2018-05-21T02:56:47.756Z,3.90
2018-05-21T02:57:47.822Z,3.90
2018-05-21T02:58:47.711Z,4.00
2018-05-21T02:59:47.685Z,3.90
2018-05-21T03:00:47.662Z,3.90
2018-05-21T03:01:47.693Z,4.10
2018-05-21T03:02:47.611Z,4.00
2018-05-21T03:03:47.640Z,4.10
2018-05-21T03:04:47.561Z,3.90
2018-05-21T03:05:47.539Z,4.00
2018-05-21T03:06:47.511Z,4.20
2018-05-21T03:07:47.496Z,3.90
2018-05-21T03:08:47.465Z,3.90
2018-05-21T03:09:47.446Z,4.50
2018-05-21T03:10:47.413Z,4.10
2018-05-21T03:11:47.394Z,4.30
2018-05-21T03:12:47.367Z,3.80
2018-05-21T03:13:47.336Z,3.90
2018-05-21T03:14:47.310Z,4.10
2018-05-21T03:15:47.286Z,4.10
2018-05-21T03:16:47.268Z,4.00
2018-05-21T03:17:47.233Z,4.00
2018-05-21T03:18:47.217Z,4.00
2018-05-21T03:19:47.193Z,4.10
2018-05-21T03:20:47.164Z,4.00
2018-05-21T03:21:47.146Z,4.00
2018-05-21T03:22:47.115Z,4.10
2018-05-21T03:23:47.089Z,4.20
2018-05-21T03:24:47.066Z,4.00
2018-05-21T03:25:47.039Z,4.20
2018-05-21T03:26:47.017Z,4.00
2018-05-21T03:27:46.987Z,3.90
2018-05-21T03:28:46.964Z,4.00
2018-05-21T03:29:46.936Z,4.30
2018-05-21T03:30:46.910Z,3.80
2018-05-21T03:31:46.900Z,4.10
2018-05-21T03:32:46.861Z,4.30
2018-05-21T03:33:46.835Z,4.10
2018-05-21T03:34:46.816Z,4.00
2018-05-21T03:35:46.785Z,4.40
2018-05-21T03:36:46.767Z,4.10
2018-05-21T03:37:46.738Z,4.00
2018-05-21T03:38:46.713Z,4.00
2018-05-21T03:39:46.691Z,4.00
2018-05-21T03:40:46.659Z,4.40
2018-05-21T03:41:46.641Z,4.20
2018-05-21T03:42:46.615Z,4.30
2018-05-21T03:43:46.584Z,3.90
2018-05-21T03:44:46.569Z,4.10
2018-05-21T03:45:46.539Z,4.00
2018-05-21T03:46:46.510Z,4.20
2018-05-21T03:47:46.490Z,4.20
2018-05-21T03:48:46.461Z,4.40
2018-05-21T03:49:46.438Z,4.10
2018-05-21T03:50:46.417Z,4.00
2018-05-21T03:51:46.391Z,4.20
2018-05-21T03:52:46.363Z,3.80
2018-05-21T03:53:46.342Z,3.80
2018-05-21T03:54:46.311Z,4.00
2018-05-21T03:55:46.282Z,4.00
2018-05-21T03:56:46.269Z,4.20
2018-05-21T03:57:46.237Z,4.00
2018-05-21T03:58:46.217Z,4.00
2018-05-21T03:59:46.193Z,4.20
2018-05-21T04:00:46.158Z,4.20
2018-05-21T04:01:46.146Z,4.00
2018-05-21T04:02:46.108Z,4.20
2018-05-21T04:03:46.086Z,4.10
2018-05-21T04:04:46.062Z,3.90
2018-05-21T04:05:46.034Z,4.00
2018-05-21T04:06:46.014Z,4.30
2018-05-21T04:07:47.210Z,3.80
2018-05-21T04:08:46.771Z,4.40
2018-05-21T04:09:46.760Z,4.10
2018-05-21T04:10:46.733Z,4.30
2018-05-21T04:11:46.761Z,4.00
2018-05-21T04:12:46.369Z,3.80
2018-05-21T04:13:46.853Z,3.80
2018-05-21T04:14:45.811Z,4.00
2018-05-21T04:15:45.793Z,4.30
2018-05-21T04:16:45.768Z,4.40
2018-05-21T04:17:45.740Z,3.80
2018-05-21T04:18:45.790Z,4.40
2018-05-21T04:19:45.687Z,4.40
2018-05-21T04:20:45.668Z,4.10
2018-05-21T04:21:45.635Z,4.10
2018-05-21T04:22:45.616Z,3.80
2018-05-21T04:23:45.596Z,4.10
2018-05-21T04:24:45.560Z,4.20
2018-05-21T04:25:45.548Z,4.10
2018-05-21T04:26:45.507Z,4.30
2018-05-21T04:27:45.492Z,3.80
2018-05-21T04:28:45.464Z,4.10
2018-05-21T04:29:45.430Z,4.00
2018-05-21T04:30:45.413Z,4.00
2018-05-21T04:31:45.395Z,4.40
2018-05-21T04:32:45.355Z,4.10
2018-05-21T04:33:45.344Z,5.00
2018-05-21T04:34:45.305Z,4.40
2018-05-21T04:35:45.296Z,3.90
2018-05-21T04:36:45.255Z,4.20
2018-05-21T04:37:45.238Z,3.80
2018-05-21T04:38:45.215Z,4.00
2018-05-21T04:39:45.189Z,4.00
2018-05-21T04:40:45.166Z,4.10
2018-05-21T04:41:45.142Z,4.10
2018-05-21T04:42:45.110Z,4.20
2018-05-21T04:43:45.091Z,4.30
2018-05-21T04:44:45.060Z,4.50
2018-05-21T04:45:45.042Z,3.80
2018-05-21T04:46:45.010Z,4.00
2018-05-21T04:47:44.988Z,4.00
2018-05-21T04:48:44.961Z,3.90
2018-05-21T04:49:44.933Z,3.90
2018-05-21T04:50:44.914Z,3.90
2018-05-21T04:51:44.891Z,3.70
2018-05-21T04:52:44.856Z,3.90
2018-05-21T04:53:44.836Z,3.90
2018-05-21T04:54:44.814Z,6.00
2018-05-21T04:55:44.784Z,4.20
2018-05-21T04:56:44.765Z,3.80
2018-05-21T04:57:44.735Z,4.50
2018-05-21T04:58:44.708Z,4.00
2018-05-21T04:59:44.684Z,3.70
2018-05-21T05:00:44.658Z,3.50
2018-05-21T05:01:44.640Z,3.90
2018-05-21T05:02:44.607Z,4.50
2018-05-21T05:03:44.592Z,3.90
2018-05-21T05:04:44.571Z,4.00
2018-05-21T05:05:44.531Z,3.70
2018-05-21T05:06:44.513Z,3.60
2018-05-21T05:07:44.497Z,3.90
2018-05-21T05:08:44.471Z,3.90
2018-05-21T05:09:44.453Z,3.80
2018-05-21T05:10:44.419Z,3.80
2018-05-21T05:11:44.394Z,4.10
2018-05-21T05:12:44.365Z,3.80
2018-05-21T05:13:44.338Z,3.90
2018-05-21T05:14:44.314Z,3.80
2018-05-21T05:15:44.285Z,3.90
2018-05-21T05:16:44.268Z,3.90
2018-05-21T05:17:44.246Z,3.80
2018-05-21T05:18:44.217Z,4.00
2018-05-21T05:19:44.193Z,3.70
2018-05-21T05:20:44.158Z,3.80
2018-05-21T05:21:44.143Z,3.90
2018-05-21T05:22:44.114Z,4.10
2018-05-21T05:23:44.083Z,3.80
2018-05-21T05:24:44.068Z,3.90
2018-05-21T05:25:44.040Z,3.80
2018-05-21T05:26:44.041Z,4.00
2018-05-21T05:27:43.990Z,4.00
2018-05-21T05:28:43.967Z,3.90
2018-05-21T05:29:43.946Z,4.10
2018-05-21T05:30:43.915Z,3.70
2018-05-21T05:31:43.889Z,4.00
2018-05-21T05:32:43.865Z,3.60
2018-05-21T05:33:43.835Z,4.10
2018-05-21T05:34:43.817Z,3.80
2018-05-21T05:35:43.796Z,3.90
2018-05-21T05:36:43.770Z,4.00
2018-05-21T05:37:43.749Z,3.80
2018-05-21T05:38:43.720Z,3.60
2018-05-21T05:39:43.687Z,4.10
2018-05-21T05:40:43.674Z,4.10
2018-05-21T05:41:43.638Z,3.70
2018-05-21T05:42:43.622Z,3.60
2018-05-21T05:43:43.596Z,3.70
2018-05-21T05:44:43.593Z,4.60
2018-05-21T05:45:43.556Z,4.00
2018-05-21T05:46:43.516Z,4.00
2018-05-21T05:47:43.496Z,3.90
2018-05-21T05:48:43.477Z,3.70
2018-05-21T05:49:43.440Z,3.40
2018-05-21T05:50:43.423Z,3.60
2018-05-21T05:51:43.395Z,3.60
2018-05-21T05:52:43.370Z,3.70
2018-05-21T05:53:43.345Z,3.50
2018-05-21T05:54:43.324Z,3.50
2018-05-21T05:55:43.304Z,3.50
2018-05-21T05:56:43.279Z,3.80
2018-05-21T05:57:43.254Z,3.50
2018-05-21T05:58:43.219Z,3.50
2018-05-21T05:59:43.207Z,3.80
2018-05-21T06:00:43.179Z,3.10
2018-05-21T06:01:43.148Z,3.60
2018-05-21T06:02:43.142Z,3.60
2018-05-21T06:03:43.124Z,3.70
2018-05-21T06:04:43.074Z,3.60
2018-05-21T06:05:43.056Z,3.30
2018-05-21T06:06:43.027Z,3.80
2018-05-21T06:07:43.001Z,3.60
2018-05-21T06:08:42.970Z,3.70
2018-05-21T06:09:42.953Z,3.70
2018-05-21T06:10:42.932Z,3.60
2018-05-21T06:11:42.907Z,3.70
2018-05-21T06:12:42.884Z,3.50
2018-05-21T06:13:42.911Z,3.80
2018-05-21T06:14:42.831Z,3.60
2018-05-21T06:15:42.823Z,3.80
2018-05-21T06:16:42.775Z,3.50
2018-05-21T06:17:42.755Z,3.40
2018-05-21T06:18:42.749Z,3.30
2018-05-21T06:19:42.704Z,3.70
2018-05-21T06:20:42.687Z,3.60
2018-05-21T06:21:42.660Z,3.50
2018-05-21T06:22:42.632Z,3.80
2018-05-21T06:23:42.606Z,3.90
2018-05-21T06:24:42.586Z,3.70
2018-05-21T06:25:42.563Z,3.70
2018-05-21T06:26:42.528Z,3.30
2018-05-21T06:27:42.515Z,3.20
2018-05-21T06:28:42.479Z,3.80
2018-05-21T06:29:42.463Z,3.20
2018-05-21T06:30:42.439Z,3.20
2018-05-21T06:31:42.407Z,3.80
2018-05-21T06:32:42.385Z,3.30
2018-05-21T06:33:42.390Z,3.50
2018-05-21T06:34:42.345Z,3.40
2018-05-21T06:35:42.315Z,3.60
2018-05-21T06:36:42.287Z,3.10
2018-05-21T06:37:42.279Z,3.60
2018-05-21T06:38:42.242Z,3.40
2018-05-21T06:39:42.212Z,3.50
2018-05-21T06:40:42.193Z,3.10
2018-05-21T06:41:42.171Z,3.60
2018-05-21T06:42:42.141Z,3.70
2018-05-21T06:43:42.114Z,3.20
2018-05-21T06:44:42.107Z,3.40
2018-05-21T06:45:42.728Z,3.50
2018-05-21T06:46:42.047Z,3.20
2018-05-21T06:47:42.051Z,3.60
2018-05-21T06:48:42.001Z,3.60
2018-05-21T06:49:41.967Z,3.50
2018-05-21T06:50:41.946Z,3.50
2018-05-21T06:51:41.917Z,3.30
2018-05-21T06:52:41.901Z,3.50
2018-05-21T06:53:41.872Z,3.60
2018-05-21T06:54:41.853Z,3.40
2018-05-21T06:55:41.835Z,3.60
2018-05-21T06:56:41.796Z,4.10
2018-05-21T06:57:41.780Z,3.80
2018-05-21T06:58:41.750Z,3.40
2018-05-21T06:59:41.804Z,3.90
2018-05-21T07:00:41.707Z,3.60
2018-05-21T07:01:41.686Z,3.60
2018-05-21T07:02:41.652Z,3.90
2018-05-21T07:03:41.633Z,3.40
2018-05-21T07:04:41.612Z,3.90
2018-05-21T07:05:41.583Z,3.50
2018-05-21T07:06:41.561Z,3.40
2018-05-21T07:07:41.539Z,3.80
2018-05-21T07:08:41.503Z,3.80
2018-05-21T07:09:41.484Z,3.80
2018-05-21T07:10:41.467Z,3.50
2018-05-21T07:11:41.445Z,3.60
2018-05-21T07:12:41.414Z,3.60
2018-05-21T07:13:41.389Z,3.70
2018-05-21T07:14:41.362Z,3.60
2018-05-21T07:15:41.342Z,3.50
2018-05-21T07:16:41.310Z,3.60
2018-05-21T07:17:41.299Z,3.90
2018-05-21T07:18:41.268Z,4.00
2018-05-21T07:19:41.239Z,3.80
2018-05-21T07:20:41.216Z,4.70
2018-05-21T07:21:41.201Z,4.30
2018-05-21T07:22:41.175Z,4.90
2018-05-21T07:23:41.144Z,5.10
2018-05-21T07:24:41.121Z,4.20
2018-05-21T07:25:41.093Z,4.70
2018-05-21T07:26:41.074Z,5.80
2018-05-21T07:27:41.048Z,4.30
2018-05-21T07:28:41.027Z,4.00
2018-05-21T07:29:41.007Z,3.40
2018-05-21T07:30:40.980Z,4.10
2018-05-21T07:31:40.955Z,4.00
2018-05-21T07:32:40.927Z,3.80
2018-05-21T07:33:40.905Z,3.70
2018-05-21T07:34:40.882Z,4.10
2018-05-21T07:35:40.854Z,4.10
2018-05-21T07:36:40.844Z,3.60
2018-05-21T07:37:40.810Z,3.80
2018-05-21T07:38:40.793Z,3.70
2018-05-21T07:39:40.767Z,4.10
2018-05-21T07:40:40.737Z,4.30
2018-05-21T07:41:40.709Z,3.70
2018-05-21T07:42:40.689Z,4.10
2018-05-21T07:43:40.665Z,3.90
2018-05-21T07:44:40.641Z,3.90
2018-05-21T07:45:40.617Z,4.40
2018-05-21T07:46:40.591Z,4.10
2018-05-21T07:47:40.569Z,3.80
2018-05-21T07:48:40.556Z,4.10
2018-05-21T07:49:40.516Z,3.90
2018-05-21T07:50:40.504Z,3.90
2018-05-21T07:51:40.575Z,4.20
2018-05-21T07:52:40.444Z,3.80
2018-05-21T07:53:40.429Z,4.10
2018-05-21T07:54:40.398Z,4.10
2018-05-21T07:55:40.373Z,3.80
2018-05-21T07:56:40.359Z,4.10
2018-05-21T07:57:40.327Z,3.80
2018-05-21T07:58:40.305Z,3.70
2018-05-21T07:59:40.287Z,4.10
2018-05-21T08:00:40.252Z,3.80
2018-05-21T08:01:40.239Z,3.50
2018-05-21T08:02:40.213Z,3.80
2018-05-21T08:03:40.194Z,3.60
2018-05-21T08:04:40.161Z,4.10
2018-05-21T08:05:40.138Z,3.70
2018-05-21T08:06:40.118Z,4.30
2018-05-21T08:07:40.090Z,4.20
2018-05-21T08:08:40.066Z,3.60
2018-05-21T08:09:40.041Z,3.60
2018-05-21T08:10:40.020Z,3.70
2018-05-21T08:11:40.004Z,3.70
2018-05-21T08:12:39.976Z,3.90
2018-05-21T08:13:39.954Z,4.00
2018-05-21T08:14:39.951Z,3.70
2018-05-21T08:15:39.903Z,3.80
2018-05-21T08:16:39.882Z,3.90
2018-05-21T08:17:39.857Z,3.90
2018-05-21T08:18:39.829Z,3.60
2018-05-21T08:19:39.809Z,3.80
2018-05-21T08:20:39.803Z,3.70
2018-05-21T08:21:39.761Z,3.90
2018-05-21T08:22:39.743Z,4.10
2018-05-21T08:23:39.719Z,5.60
2018-05-21T08:24:39.686Z,5.70
2018-05-21T08:25:39.665Z,4.10
2018-05-21T08:26:39.639Z,5.00
2018-05-21T08:27:39.623Z,5.70
2018-05-21T08:28:39.598Z,4.20
2018-05-21T08:29:39.573Z,5.30
2018-05-21T08:30:39.549Z,4.70
2018-05-21T08:31:39.536Z,5.40
2018-05-21T08:32:39.494Z,4.50
2018-05-21T08:33:39.483Z,4.70
2018-05-21T08:34:39.453Z,7.80
2018-05-21T08:35:39.428Z,5.20
2018-05-21T08:36:39.414Z,4.80
2018-05-21T08:37:39.388Z,8.30
2018-05-21T08:38:39.355Z,4.70
2018-05-21T08:39:39.353Z,4.70
2018-05-21T08:40:39.312Z,6.20
2018-05-21T08:41:39.287Z,7.70
2018-05-21T08:42:39.345Z,7.40
2018-05-21T08:43:39.243Z,5.80
2018-05-21T08:44:39.221Z,6.00
2018-05-21T08:45:39.202Z,6.00
2018-05-21T08:46:39.171Z,4.20
2018-05-21T08:47:39.146Z,5.80
2018-05-21T08:48:39.212Z,5.30
2018-05-21T08:49:39.109Z,4.30
2018-05-21T08:50:39.081Z,4.90
2018-05-21T08:51:39.758Z,5.30
2018-05-21T08:52:39.032Z,4.30
2018-05-21T08:53:39.005Z,4.70
2018-05-21T08:54:38.994Z,4.50
2018-05-21T08:55:38.964Z,4.30
2018-05-21T08:56:39.025Z,3.80
2018-05-21T08:57:38.926Z,4.00
2018-05-21T08:58:38.974Z,4.20
2018-05-21T08:59:38.868Z,4.40
2018-05-21T09:00:38.848Z,4.00
2018-05-21T09:01:38.835Z,4.30
2018-05-21T09:02:38.800Z,4.10
2018-05-21T09:03:38.774Z,4.20
2018-05-21T09:04:38.850Z,4.50
2018-05-21T09:05:38.739Z,4.40
2018-05-21T09:06:38.708Z,4.40
2018-05-21T09:07:38.687Z,4.20
2018-05-21T09:08:38.667Z,4.60
2018-05-21T09:09:38.637Z,4.60
2018-05-21T09:10:38.621Z,4.40
2018-05-21T09:11:38.597Z,4.70
2018-05-21T09:12:38.571Z,4.20
2018-05-21T09:13:38.546Z,4.50
2018-05-21T09:14:38.519Z,4.50
2018-05-21T09:15:38.498Z,4.20
2018-05-21T09:16:38.496Z,4.10
2018-05-21T09:17:38.459Z,4.30
2018-05-21T09:18:38.431Z,4.40
2018-05-21T09:19:38.405Z,4.40
2018-05-21T09:20:38.414Z,4.30
2018-05-21T09:21:38.364Z,4.70
2018-05-21T09:22:38.379Z,4.30
2018-05-21T09:23:38.314Z,3.90
2018-05-21T09:24:38.392Z,4.30
2018-05-21T09:25:38.268Z,4.60
2018-05-21T09:26:38.255Z,4.70
2018-05-21T09:27:38.219Z,4.30
2018-05-21T09:28:38.203Z,4.10
2018-05-21T09:29:38.175Z,4.00
2018-05-21T09:30:38.153Z,4.00
2018-05-21T09:31:38.137Z,4.40
2018-05-21T09:32:38.104Z,4.20
2018-05-21T09:33:38.095Z,4.30
2018-05-21T09:34:38.126Z,4.60
2018-05-21T09:35:38.036Z,4.40
2018-05-21T09:36:38.022Z,4.20
2018-05-21T09:37:37.992Z,4.30
2018-05-21T09:38:37.978Z,4.70
2018-05-21T09:39:37.943Z,4.30
2018-05-21T09:40:37.929Z,4.40
2018-05-21T09:41:37.898Z,4.40
2018-05-21T09:42:37.877Z,4.00
2018-05-21T09:43:37.858Z,4.50
2018-05-21T09:44:37.826Z,4.20
2018-05-21T09:45:37.819Z,4.10
2018-05-21T09:46:37.780Z,4.20
2018-05-21T09:47:37.776Z,4.10
2018-05-21T09:48:37.862Z,4.10
2018-05-21T09:49:37.744Z,4.00
2018-05-21T09:50:37.745Z,4.20
2018-05-21T09:51:37.683Z,4.20
2018-05-21T09:52:37.641Z,4.70
2018-05-21T09:53:37.633Z,4.70
2018-05-21T09:54:37.605Z,4.30
2018-05-21T09:55:37.585Z,4.50
2018-05-21T09:56:37.629Z,4.60
2018-05-21T09:57:37.539Z,4.40
2018-05-21T09:58:37.519Z,4.10
2018-05-21T09:59:37.497Z,4.50
2018-05-21T10:00:37.464Z,4.70
2018-05-21T10:01:37.436Z,5.20
2018-05-21T10:02:37.464Z,4.50
2018-05-21T10:03:37.399Z,4.60
2018-05-21T10:04:37.373Z,5.00
2018-05-21T10:05:37.347Z,5.00
2018-05-21T10:06:37.338Z,5.80
2018-05-21T10:07:37.306Z,5.10
2018-05-21T10:08:37.279Z,6.30
2018-05-21T10:09:37.261Z,4.60
2018-05-21T10:10:37.234Z,5.50
2018-05-21T10:11:37.209Z,4.80
2018-05-21T10:12:37.196Z,5.50
2018-05-21T10:13:37.169Z,4.70
2018-05-21T10:14:37.782Z,4.70
2018-05-21T10:15:37.127Z,5.00
2018-05-21T10:16:37.100Z,4.60
2018-05-21T10:17:37.091Z,4.30
2018-05-21T10:18:37.057Z,5.00
2018-05-21T10:19:37.027Z,4.50
2018-05-21T10:20:37.023Z,4.80
2018-05-21T10:21:36.994Z,4.80
2018-05-21T10:22:36.968Z,4.20
2018-05-21T10:23:36.946Z,4.70
2018-05-21T10:24:36.917Z,4.60
2018-05-21T10:25:36.903Z,4.80
2018-05-21T10:26:36.867Z,4.40
2018-05-21T10:27:36.849Z,4.50
2018-05-21T10:28:36.841Z,4.60
2018-05-21T10:29:36.835Z,4.10
2018-05-21T10:30:36.777Z,4.40
2018-05-21T10:31:36.766Z,4.40
2018-05-21T10:32:36.744Z,4.40
2018-05-21T10:33:36.715Z,5.00
2018-05-21T10:34:36.697Z,5.10
2018-05-21T10:35:36.674Z,5.70
2018-05-21T10:36:36.724Z,4.30
2018-05-21T10:37:36.626Z,4.20
2018-05-21T10:38:36.601Z,4.40
2018-05-21T10:39:36.573Z,5.00
2018-05-21T10:40:36.559Z,11.40
2018-05-21T10:41:36.528Z,5.60
2018-05-21T10:42:36.515Z,7.00
2018-05-21T10:43:36.487Z,5.80
2018-05-21T10:44:36.472Z,5.70
2018-05-21T10:45:36.441Z,5.30
2018-05-21T10:46:36.427Z,5.30
2018-05-21T10:47:36.393Z,4.20
2018-05-21T10:48:36.424Z,4.20
2018-05-21T10:49:36.350Z,4.30
2018-05-21T10:50:36.329Z,4.00
2018-05-21T10:51:36.308Z,4.20
2018-05-21T10:52:36.313Z,4.80
2018-05-21T10:53:36.262Z,4.30
2018-05-21T10:54:36.235Z,4.20
2018-05-21T10:55:36.219Z,3.90
2018-05-21T10:56:36.188Z,4.60
2018-05-21T10:57:36.219Z,3.80
2018-05-21T10:58:36.150Z,4.20
2018-05-21T10:59:36.123Z,4.20
2018-05-21T11:00:36.109Z,4.00
2018-05-21T11:01:36.083Z,3.50
2018-05-21T11:02:36.064Z,3.40
2018-05-21T11:03:36.038Z,3.70
2018-05-21T11:04:36.095Z,3.80
2018-05-21T11:05:35.984Z,4.10
2018-05-21T11:06:35.975Z,3.60
2018-05-21T11:07:35.947Z,3.80
2018-05-21T11:08:35.917Z,3.60
2018-05-21T11:09:36.021Z,3.40
2018-05-21T11:10:35.877Z,3.40
2018-05-21T11:11:35.864Z,3.40
2018-05-21T11:12:35.831Z,3.80
2018-05-21T11:13:35.821Z,3.10
2018-05-21T11:14:35.786Z,3.20
2018-05-21T11:15:35.763Z,3.20
2018-05-21T11:16:35.747Z,3.30
2018-05-21T11:17:35.736Z,3.00
2018-05-21T11:18:35.702Z,3.40
2018-05-21T11:19:35.681Z,3.30
2018-05-21T11:20:35.652Z,3.40
2018-05-21T11:21:35.632Z,3.40
2018-05-21T11:22:35.614Z,3.40
2018-05-21T11:23:35.587Z,3.30
2018-05-21T11:24:35.616Z,3.30
2018-05-21T11:25:35.546Z,3.60
2018-05-21T11:26:35.521Z,3.30
2018-05-21T11:27:35.499Z,3.40
2018-05-21T11:28:35.478Z,3.30
2018-05-21T11:29:35.462Z,3.10
2018-05-21T11:30:35.430Z,3.60
2018-05-21T11:31:35.434Z,3.40
2018-05-21T11:32:35.385Z,3.50
2018-05-21T11:33:35.364Z,3.50
2018-05-21T11:34:35.362Z,3.20
2018-05-21T11:35:35.317Z,3.10
2018-05-21T11:36:35.343Z,3.00
2018-05-21T11:37:35.279Z,3.10
2018-05-21T11:38:35.250Z,3.00
2018-05-21T11:39:35.233Z,3.10
2018-05-21T11:40:35.212Z,3.10
2018-05-21T11:41:35.189Z,3.20
2018-05-21T11:42:35.162Z,3.30
2018-05-21T11:43:35.145Z,3.30
2018-05-21T11:44:35.120Z,3.50
2018-05-21T11:45:35.105Z,3.10
2018-05-21T11:46:35.070Z,3.20
2018-05-21T11:47:35.061Z,3.40
2018-05-21T11:48:35.031Z,3.50
2018-05-21T11:49:35.014Z,5.60
2018-05-21T11:50:35.064Z,4.20
2018-05-21T11:51:34.970Z,4.50
2018-05-21T11:52:34.973Z,5.90
2018-05-21T11:53:34.925Z,5.30
2018-05-21T11:54:34.903Z,5.30
2018-05-21T11:55:34.882Z,3.70
2018-05-21T11:56:34.857Z,5.10
2018-05-21T11:57:34.836Z,5.20
2018-05-21T11:58:34.811Z,4.00
2018-05-21T11:59:34.795Z,4.50
2018-05-21T12:00:34.773Z,3.70
2018-05-21T12:01:34.752Z,3.50
2018-05-21T12:02:34.756Z,3.80
2018-05-21T12:03:34.710Z,3.50
2018-05-21T12:04:34.678Z,3.70
2018-05-21T12:05:34.663Z,3.50
2018-05-21T12:06:34.640Z,3.70
2018-05-21T12:07:34.644Z,3.40
2018-05-21T12:08:34.592Z,4.00
2018-05-21T12:09:34.568Z,4.30
2018-05-21T12:10:34.562Z,3.30
2018-05-21T12:11:34.537Z,3.50
2018-05-21T12:12:34.505Z,3.40
2018-05-21T12:13:34.585Z,3.30
2018-05-21T12:14:34.466Z,3.60
2018-05-21T12:15:34.438Z,3.90
2018-05-21T12:16:34.456Z,4.20
2018-05-21T12:17:34.403Z,5.40
2018-05-21T12:18:34.378Z,4.20
2018-05-21T12:19:34.357Z,4.60
2018-05-21T12:20:34.334Z,4.00
2018-05-21T12:21:34.309Z,4.50
2018-05-21T12:22:34.295Z,4.30
2018-05-21T12:23:34.267Z,4.20
2018-05-21T12:24:34.249Z,3.70
2018-05-21T12:25:34.225Z,4.40
2018-05-21T12:26:34.201Z,3.80
2018-05-21T12:27:34.181Z,3.80
2018-05-21T12:28:34.196Z,3.70
2018-05-21T12:29:34.135Z,3.60
2018-05-21T12:30:34.125Z,3.60
2018-05-21T12:31:34.101Z,3.50
2018-05-21T12:32:34.068Z,3.90
2018-05-21T12:33:34.060Z,4.00
2018-05-21T12:34:34.028Z,4.90
2018-05-21T12:35:34.013Z,5.50
2018-05-21T12:36:33.992Z,4.40
2018-05-21T12:37:33.960Z,4.70
2018-05-21T12:38:33.946Z,4.80
2018-05-21T12:39:33.929Z,3.40
2018-05-21T12:40:33.902Z,3.40
2018-05-21T12:41:33.885Z,3.70
2018-05-21T12:42:33.854Z,3.60
2018-05-21T12:43:33.838Z,3.90
2018-05-21T12:44:33.818Z,3.30
2018-05-21T12:45:33.797Z,3.00
2018-05-21T12:46:33.782Z,3.90
2018-05-21T12:47:33.761Z,3.90
2018-05-21T12:48:33.730Z,5.00
2018-05-21T12:49:33.711Z,5.20
2018-05-21T12:50:33.686Z,4.80
2018-05-21T12:51:33.663Z,4.30
2018-05-21T12:52:33.643Z,3.80
2018-05-21T12:53:33.620Z,5.30
2018-05-21T12:54:33.600Z,4.60
2018-05-21T12:55:33.585Z,4.00
2018-05-21T12:56:33.561Z,3.70
2018-05-21T12:57:33.537Z,4.10
2018-05-21T12:58:33.512Z,4.10
2018-05-21T12:59:33.498Z,5.00
2018-05-21T13:00:33.469Z,4.10
2018-05-21T13:01:33.451Z,3.50
2018-05-21T13:02:33.434Z,3.50
2018-05-21T13:03:33.413Z,3.40
2018-05-21T13:04:33.391Z,3.60
2018-05-21T13:05:33.372Z,3.50
2018-05-21T13:06:33.342Z,3.30
2018-05-21T13:07:33.329Z,3.40
2018-05-21T13:08:33.299Z,3.10
2018-05-21T13:09:33.284Z,3.60
2018-05-21T13:10:33.257Z,3.00
2018-05-21T13:11:33.239Z,3.40
2018-05-21T13:12:33.217Z,3.20
2018-05-21T13:13:33.199Z,2.90
2018-05-21T13:14:33.178Z,3.10
2018-05-21T13:15:33.163Z,3.20
2018-05-21T13:16:33.136Z,3.20
2018-05-21T13:17:33.119Z,2.90
2018-05-21T13:18:33.088Z,3.40