createdAt,value
2018-10-16T00:01:37.643Z,11.00
2018-10-16T00:04:06.876Z,10.90
2018-10-16T00:06:36.078Z,10.80
2018-10-16T00:09:07.174Z,10.80
2018-10-16T00:11:36.643Z,10.60
2018-10-16T00:14:05.948Z,10.60
2018-10-16T00:16:35.069Z,10.30
2018-10-16T00:19:04.189Z,10.40
2018-10-16T00:21:33.276Z,10.30
2018-10-16T00:24:02.256Z,10.40
2018-10-16T00:26:31.387Z,10.30
2018-10-16T00:29:00.565Z,10.30
2018-10-16T00:31:29.715Z,10.20
2018-10-16T00:33:58.746Z,10.20
2018-10-16T00:36:27.803Z,10.20
2018-10-16T00:38:56.812Z,10.30
2018-10-16T00:41:26.106Z,10.30
2018-10-16T00:43:55.164Z,10.30
2018-10-16T00:46:24.196Z,10.30
2018-10-16T00:48:53.346Z,10.10
2018-10-16T00:51:22.471Z,10.20
2018-10-16T00:53:51.600Z,10.20
2018-10-16T00:56:20.730Z,10.20
2018-10-16T00:58:49.840Z,10.20
2018-10-16T01:01:24.352Z,10.20
2018-10-16T01:03:53.498Z,10.10
2018-10-16T01:06:22.603Z,10.20
2018-10-16T01:08:51.732Z,10.20
2018-10-16T01:11:20.805Z,10.10
2018-10-16T01:13:49.835Z,10.10
2018-10-16T01:16:18.999Z,10.00
2018-10-16T01:18:48.135Z,10.00
2018-10-16T01:21:17.353Z,10.00
2018-10-16T01:23:46.574Z,9.90
2018-10-16T01:26:15.682Z,9.80
2018-10-16T01:28:45.214Z,9.80
2018-10-16T01:31:14.424Z,9.90
2018-10-16T01:33:43.662Z,9.80
2018-10-16T01:36:12.689Z,9.80
2018-10-16T01:38:41.834Z,9.80
2018-10-16T01:41:11.134Z,9.70
2018-10-16T01:43:40.537Z,9.70
2018-10-16T01:46:09.810Z,9.70
2018-10-16T01:48:38.990Z,9.70
2018-10-16T01:51:08.618Z,9.70
2018-10-16T01:53:37.621Z,9.50
2018-10-16T01:56:06.743Z,9.60
2018-10-16T01:58:35.759Z,9.50
2018-10-16T02:01:04.946Z,9.60
2018-10-16T02:03:33.991Z,9.60
2018-10-16T02:06:03.130Z,9.60
2018-10-16T02:08:32.165Z,9.60
2018-10-16T02:11:01.183Z,9.60
2018-10-16T02:13:30.178Z,9.60
2018-10-16T02:16:05.850Z,9.60
2018-10-16T02:18:35.050Z,9.70
2018-10-16T02:21:04.289Z,9.60
2018-10-16T02:23:33.363Z,9.60
2018-10-16T02:26:02.347Z,9.50
2018-10-16T02:28:31.526Z,9.50
2018-10-16T02:31:00.549Z,9.40
2018-10-16T02:33:29.641Z,9.40
2018-10-16T02:35:58.782Z,9.40
2018-10-16T02:38:27.939Z,9.40
2018-10-16T02:40:57.017Z,9.40
2018-10-16T02:43:25.995Z,9.30
2018-10-16T02:45:55.144Z,9.20
2018-10-16T02:48:24.207Z,9.30
2018-10-16T02:50:53.197Z,9.30
2018-10-16T02:53:22.312Z,9.30
2018-10-16T02:55:51.308Z,9.40
2018-10-16T02:58:20.382Z,9.10
2018-10-16T03:00:49.405Z,9.00
2018-10-16T03:03:18.520Z,9.00
2018-10-16T03:05:47.680Z,8.90
2018-10-16T03:08:16.727Z,8.90
2018-10-16T03:10:45.794Z,8.90
2018-10-16T03:13:14.866Z,9.00
2018-10-16T03:15:44.084Z,9.00
2018-10-16T03:18:13.130Z,9.00
2018-10-16T03:20:42.468Z,8.90
2018-10-16T03:23:11.482Z,8.90
2018-10-16T03:25:40.592Z,8.90
2018-10-16T03:28:16.286Z,8.90
2018-10-16T03:30:45.469Z,8.90
2018-10-16T03:33:14.478Z,8.80
2018-10-16T03:35:43.610Z,8.80
2018-10-16T03:38:12.582Z,8.90
2018-10-16T03:40:41.687Z,8.80
2018-10-16T03:43:10.718Z,8.70
2018-10-16T03:45:39.773Z,8.70
2018-10-16T03:48:09.140Z,8.70
2018-10-16T03:50:38.168Z,8.70
2018-10-16T03:53:07.284Z,8.70
2018-10-16T03:55:36.369Z,8.70
2018-10-16T03:58:05.680Z,8.70
2018-10-16T04:00:35.090Z,8.70
2018-10-16T04:03:04.297Z,8.70
2018-10-16T04:05:33.955Z,8.80
2018-10-16T04:08:03.136Z,8.70
2018-10-16T04:10:32.165Z,8.70
2018-10-16T04:13:01.355Z,8.70
2018-10-16T04:15:30.409Z,8.80
2018-10-16T04:17:59.782Z,8.80
2018-10-16T04:20:28.981Z,8.90
2018-10-16T04:22:58.275Z,8.80
2018-10-16T04:25:27.262Z,8.80
2018-10-16T04:27:56.396Z,8.80
2018-10-16T04:30:25.444Z,8.80
2018-10-16T04:32:54.498Z,8.80
2018-10-16T04:35:23.564Z,8.80
2018-10-16T04:37:52.758Z,8.80
2018-10-16T04:40:22.008Z,8.80
2018-10-16T04:42:51.143Z,8.80
2018-10-16T04:45:20.246Z,8.80
2018-10-16T04:47:49.341Z,8.70
2018-10-16T04:50:18.892Z,8.80
2018-10-16T04:52:48.326Z,8.80
2018-10-16T04:55:17.424Z,8.90
2018-10-16T04:57:46.611Z,8.90
2018-10-16T05:00:15.737Z,8.90
2018-10-16T05:02:44.820Z,8.90
2018-10-16T05:05:19.226Z,8.90
2018-10-16T05:07:48.808Z,9.00
2018-10-16T05:10:18.004Z,9.00
2018-10-16T05:12:47.108Z,9.00
2018-10-16T05:15:25.292Z,9.00
2018-10-16T05:17:54.547Z,9.00
2018-10-16T05:20:23.558Z,9.10
2018-10-16T05:22:52.810Z,9.10
2018-10-16T05:25:21.981Z,9.10
2018-10-16T05:27:51.017Z,9.00
2018-10-16T05:30:20.085Z,9.00
2018-10-16T05:32:49.122Z,8.90
2018-10-16T05:35:18.157Z,9.00
2018-10-16T05:37:47.171Z,9.00
2018-10-16T05:40:16.270Z,9.10
2018-10-16T05:42:45.342Z,9.00
2018-10-16T05:45:14.501Z,9.00
2018-10-16T05:47:44.722Z,9.10
2018-10-16T05:50:13.834Z,9.00
2018-10-16T05:52:42.965Z,9.20
2018-10-16T05:55:12.061Z,9.20
2018-10-16T05:57:41.150Z,9.10
2018-10-16T06:00:21.509Z,9.10
2018-10-16T06:02:50.920Z,9.20
2018-10-16T06:05:19.971Z,9.10
2018-10-16T06:07:49.070Z,9.10
2018-10-16T06:10:18.105Z,9.10
2018-10-16T06:12:47.327Z,9.20
2018-10-16T06:15:16.618Z,9.30
2018-10-16T06:17:45.802Z,9.40
2018-10-16T06:20:14.933Z,9.40
2018-10-16T06:22:44.137Z,9.30
2018-10-16T06:25:13.210Z,9.20
2018-10-16T06:27:42.928Z,9.30
2018-10-16T06:30:12.439Z,9.30
2018-10-16T06:32:41.560Z,9.40
2018-10-16T06:35:11.146Z,9.40
2018-10-16T06:37:40.202Z,9.40
2018-10-16T06:40:09.937Z,9.50
2018-10-16T06:42:39.494Z,9.60
2018-10-16T06:45:09.718Z,9.60
2018-10-16T06:47:38.930Z,9.70
2018-10-16T06:50:09.627Z,9.80
2018-10-16T06:52:38.797Z,9.80
2018-10-16T06:55:08.115Z,9.90
2018-10-16T06:57:37.192Z,10.00
2018-10-16T07:00:07.164Z,10.10
2018-10-16T07:02:36.328Z,10.10
2018-10-16T07:05:07.071Z,10.10
2018-10-16T07:07:36.191Z,10.10
2018-10-16T07:10:06.799Z,10.30
2018-10-16T07:12:35.910Z,10.30
2018-10-16T07:15:06.245Z,10.40
2018-10-16T07:17:35.183Z,10.40
2018-10-16T07:20:04.800Z,10.40
2018-10-16T07:22:33.957Z,10.50
2018-10-16T07:25:02.974Z,10.50
2018-10-16T07:27:32.000Z,10.50
2018-10-16T07:30:01.225Z,10.50
2018-10-16T07:32:30.255Z,10.60
2018-10-16T07:34:59.357Z,10.60
2018-10-16T07:37:28.541Z,10.60
2018-10-16T07:39:57.789Z,10.60
2018-10-16T07:42:26.908Z,10.70
2018-10-16T07:44:56.063Z,10.80
2018-10-16T07:47:25.201Z,10.90
2018-10-16T07:49:54.500Z,11.00
2018-10-16T07:52:23.604Z,11.20
2018-10-16T07:54:52.712Z,11.30
2018-10-16T07:57:22.286Z,11.40
2018-10-16T07:59:51.250Z,11.50
2018-10-16T08:02:21.243Z,11.70
2018-10-16T08:04:50.221Z,11.70
2018-10-16T08:07:19.263Z,11.90
2018-10-16T08:09:48.362Z,12.00
2018-10-16T08:12:17.538Z,12.20
2018-10-16T08:14:46.612Z,12.30
2018-10-16T08:17:15.770Z,12.40
2018-10-16T08:19:45.286Z,12.50
2018-10-16T08:22:14.408Z,12.60
2018-10-16T08:24:43.681Z,12.70
2018-10-16T08:27:12.711Z,12.80
2018-10-16T08:29:41.789Z,12.90
2018-10-16T08:32:10.927Z,13.00
2018-10-16T08:34:40.312Z,13.00
2018-10-16T08:37:10.875Z,13.10
2018-10-16T08:39:42.859Z,13.20
2018-10-16T08:42:17.407Z,13.30
2018-10-16T08:45:24.420Z,13.30
2018-10-16T08:48:04.639Z,13.50
2018-10-16T08:51:47.490Z,13.70
2018-10-16T08:54:16.783Z,13.80
2018-10-16T08:56:45.867Z,13.90
2018-10-16T08:59:14.991Z,14.10
2018-10-16T09:01:44.762Z,14.10
2018-10-16T09:04:14.080Z,14.30
2018-10-16T09:06:43.198Z,14.40
2018-10-16T09:09:14.099Z,14.50
2018-10-16T09:11:44.503Z,14.60
2018-10-16T09:14:14.390Z,14.70
2018-10-16T09:16:43.662Z,14.80
2018-10-16T09:19:12.816Z,14.90
2018-10-16T09:21:41.885Z,14.90
2018-10-16T09:24:11.249Z,15.00
2018-10-16T09:26:40.524Z,15.10
2018-10-16T09:29:16.241Z,15.30
2018-10-16T09:31:45.327Z,15.50
2018-10-16T09:34:14.450Z,15.60
2018-10-16T09:36:43.870Z,15.80
2018-10-16T09:39:12.947Z,15.70
2018-10-16T09:41:42.125Z,15.70
2018-10-16T09:44:11.449Z,15.80
2018-10-16T09:46:40.510Z,15.90
2018-10-16T09:49:09.763Z,16.10
2018-10-16T09:51:38.771Z,16.20
2018-10-16T09:54:07.844Z,16.30
2018-10-16T09:56:37.071Z,16.50
2018-10-16T09:59:06.250Z,16.70
2018-10-16T10:01:41.511Z,16.70
2018-10-16T10:04:10.829Z,16.80
2018-10-16T10:06:39.907Z,16.70
2018-10-16T10:09:10.741Z,16.70
2018-10-16T10:11:39.847Z,16.70
2018-10-16T10:14:09.143Z,16.80
2018-10-16T10:16:38.557Z,16.90
2018-10-16T10:19:08.317Z,17.00
2018-10-16T10:21:37.488Z,17.10
2018-10-16T10:24:06.675Z,17.30
2018-10-16T10:26:35.670Z,17.50
2018-10-16T10:29:04.765Z,17.60
2018-10-16T10:31:33.922Z,17.80
2018-10-16T10:34:02.987Z,18.00
2018-10-16T10:36:32.293Z,18.00
2018-10-16T10:39:01.508Z,17.90
2018-10-16T10:41:30.788Z,17.70
2018-10-16T10:43:59.864Z,17.70
2018-10-16T10:46:28.987Z,17.80
2018-10-16T10:48:58.116Z,17.80
2018-10-16T10:51:27.805Z,17.80
2018-10-16T10:53:56.670Z,17.90
2018-10-16T10:56:25.753Z,18.00
2018-10-16T10:58:54.827Z,18.00
2018-10-16T11:01:23.981Z,18.20
2018-10-16T11:03:53.512Z,18.20
2018-10-16T11:06:23.708Z,18.30
2018-10-16T11:08:52.911Z,18.50
2018-10-16T11:11:21.935Z,18.60
2018-10-16T11:13:51.023Z,18.60
2018-10-16T11:16:20.261Z,18.70
2018-10-16T11:18:49.293Z,18.80
2018-10-16T11:21:18.466Z,18.90
2018-10-16T11:23:47.755Z,19.00
2018-10-16T11:26:16.848Z,19.20
2018-10-16T11:28:45.969Z,19.20
2018-10-16T11:31:15.139Z,19.20
2018-10-16T11:33:44.250Z,19.20
2018-10-16T11:36:13.242Z,19.30
2018-10-16T11:38:42.745Z,19.50
2018-10-16T11:41:11.906Z,19.60
2018-10-16T11:43:41.023Z,19.70
2018-10-16T11:46:10.098Z,20.20
2018-10-16T11:48:40.037Z,20.30
2018-10-16T11:51:10.053Z,20.50
2018-10-16T11:53:39.691Z,20.70
2018-10-16T11:56:09.040Z,21.10
2018-10-16T11:58:38.219Z,21.40
2018-10-16T12:01:07.486Z,21.50
2018-10-16T12:03:36.717Z,21.70
2018-10-16T12:06:06.247Z,22.30
2018-10-16T12:08:35.257Z,22.30
2018-10-16T12:11:04.800Z,22.70
2018-10-16T12:13:33.811Z,23.10
2018-10-16T12:16:03.103Z,23.30
2018-10-16T12:18:39.878Z,23.10
2018-10-16T12:21:18.369Z,23.70
2018-10-16T12:23:47.542Z,24.00
2018-10-16T12:26:17.540Z,24.50
2018-10-16T12:28:47.070Z,24.40
2018-10-16T12:31:16.227Z,24.40
2018-10-16T12:33:45.234Z,24.20
2018-10-16T12:36:14.413Z,24.50
2018-10-16T12:38:43.568Z,23.90
2018-10-16T12:41:12.729Z,23.40
2018-10-16T12:43:41.898Z,23.20
2018-10-16T12:46:10.826Z,23.10
2018-10-16T12:48:39.959Z,22.90
2018-10-16T12:51:09.324Z,22.70
2018-10-16T12:53:38.451Z,22.40
2018-10-16T12:56:07.686Z,22.10
2018-10-16T12:58:36.831Z,22.00
2018-10-16T13:01:06.079Z,21.90
2018-10-16T13:03:35.078Z,21.90
2018-10-16T13:06:04.250Z,21.90
2018-10-16T13:08:33.418Z,21.90
2018-10-16T13:11:02.456Z,21.90
2018-10-16T13:13:31.452Z,21.80
2018-10-16T13:16:00.702Z,21.80
2018-10-16T13:18:29.854Z,21.60
2018-10-16T13:20:58.935Z,21.60
2018-10-16T13:23:28.225Z,21.50
2018-10-16T13:25:57.264Z,21.30
2018-10-16T13:28:26.427Z,21.20
2018-10-16T13:30:55.512Z,21.20
2018-10-16T13:33:24.537Z,21.10
2018-10-16T13:35:53.714Z,21.10
2018-10-16T13:38:22.863Z,21.10
2018-10-16T13:40:51.895Z,21.00
2018-10-16T13:43:21.140Z,21.10
2018-10-16T13:45:50.260Z,21.00
2018-10-16T13:48:19.291Z,21.00
2018-10-16T13:50:48.420Z,21.00
2018-10-16T13:53:17.562Z,21.00
2018-10-16T13:55:46.813Z,21.00
2018-10-16T13:58:15.810Z,20.90
2018-10-16T14:00:44.996Z,20.90
2018-10-16T14:03:14.123Z,20.90
2018-10-16T14:05:43.186Z,20.90
2018-10-16T14:08:12.469Z,20.90
2018-10-16T14:10:41.633Z,20.80
2018-10-16T14:13:10.942Z,20.80
2018-10-16T14:15:40.085Z,20.70
2018-10-16T14:18:09.111Z,20.70
2018-10-16T14:20:38.099Z,20.60
2018-10-16T14:23:07.073Z,20.60
2018-10-16T14:25:36.109Z,20.50
2018-10-16T14:28:05.658Z,20.50
2018-10-16T14:30:34.633Z,20.40
2018-10-16T14:33:04.632Z,20.30
2018-10-16T14:35:34.002Z,20.30
2018-10-16T14:38:03.283Z,20.30
2018-10-16T14:40:32.590Z,20.30
2018-10-16T14:43:01.636Z,20.20
2018-10-16T14:45:30.828Z,20.20
2018-10-16T14:47:59.949Z,20.10
2018-10-16T14:50:29.565Z,20.00
2018-10-16T14:52:58.667Z,20.00
2018-10-16T14:55:27.758Z,19.90
2018-10-16T14:57:56.951Z,20.00
2018-10-16T15:00:26.121Z,19.90
2018-10-16T15:02:55.467Z,20.00
2018-10-16T15:05:24.602Z,20.00
2018-10-16T15:07:53.747Z,20.00
2018-10-16T15:10:23.031Z,20.00
2018-10-16T15:12:52.454Z,19.90
2018-10-16T15:15:21.643Z,19.90
2018-10-16T15:17:50.778Z,19.80
2018-10-16T15:20:20.314Z,19.70
2018-10-16T15:22:49.394Z,19.70
2018-10-16T15:25:19.224Z,19.80
2018-10-16T15:27:48.386Z,19.70
2018-10-16T15:30:17.438Z,19.70
2018-10-16T15:32:46.519Z,19.60
2018-10-16T15:35:15.569Z,19.50
2018-10-16T15:37:44.751Z,19.50
2018-10-16T15:40:13.948Z,19.50
2018-10-16T15:42:43.475Z,19.40
2018-10-16T15:45:12.991Z,19.40
2018-10-16T15:47:42.566Z,19.30
2018-10-16T15:50:11.970Z,19.40
2018-10-16T15:52:40.926Z,19.40
2018-10-16T15:55:11.045Z,19.30
2018-10-16T15:57:40.176Z,19.10
2018-10-16T16:00:12.439Z,19.10
2018-10-16T16:02:41.588Z,19.10
2018-10-16T16:05:10.717Z,19.10
2018-10-16T16:07:39.918Z,19.00
2018-10-16T16:10:10.816Z,19.00
2018-10-16T16:12:39.836Z,18.90
2018-10-16T16:15:10.033Z,18.80
2018-10-16T16:17:39.122Z,18.80
2018-10-16T16:20:10.237Z,18.70
2018-10-16T16:22:40.816Z,18.70
2018-10-16T16:27:39.579Z,18.60
2018-10-16T16:30:11.023Z,18.60
2018-10-16T16:32:41.077Z,18.50
2018-10-16T16:35:10.208Z,18.40
2018-10-16T16:37:39.350Z,18.40
2018-10-16T16:40:09.863Z,18.30
2018-10-16T16:42:39.675Z,18.30
2018-10-16T16:45:09.545Z,18.20
2018-10-16T16:47:38.754Z,18.00
2018-10-16T16:50:09.290Z,17.90
2018-10-16T16:52:38.671Z,17.90
2018-10-16T16:55:10.027Z,17.80
2018-10-16T16:57:39.268Z,17.80
2018-10-16T17:00:10.617Z,17.80
2018-10-16T17:02:40.209Z,17.80
2018-10-16T17:05:09.958Z,17.70
2018-10-16T17:07:39.336Z,17.60
2018-10-16T17:10:09.058Z,17.60
2018-10-16T17:12:38.887Z,17.50
2018-10-16T17:15:09.778Z,17.50
2018-10-16T17:17:39.122Z,17.50
2018-10-16T17:20:09.645Z,17.40
2018-10-16T17:22:38.958Z,17.40
2018-10-16T17:25:09.702Z,17.40
2018-10-16T17:27:38.887Z,17.40
2018-10-16T17:30:10.752Z,17.30
2018-10-16T17:32:39.920Z,17.30
2018-10-16T17:35:10.163Z,17.30
2018-10-16T17:37:39.672Z,17.20
2018-10-16T17:40:10.654Z,17.10
2018-10-16T17:42:39.894Z,17.00
2018-10-16T17:45:10.489Z,16.80
2018-10-16T17:47:39.592Z,16.80
2018-10-16T17:50:11.320Z,16.60
2018-10-16T17:52:40.977Z,16.70
2018-10-16T17:55:11.194Z,16.70
2018-10-16T17:57:40.744Z,16.50
2018-10-16T18:00:12.629Z,16.50
2018-10-16T18:02:42.677Z,16.50
2018-10-16T18:05:18.344Z,16.40
2018-10-16T18:07:47.690Z,16.30
2018-10-16T18:10:16.869Z,16.20
2018-10-16T18:12:46.197Z,16.20
2018-10-16T18:15:15.705Z,16.30
2018-10-16T18:17:45.149Z,16.20
2018-10-16T18:20:15.515Z,15.90
2018-10-16T18:22:45.515Z,15.90
2018-10-16T18:25:15.294Z,15.90
2018-10-16T18:27:45.207Z,15.90
2018-10-16T18:30:15.124Z,15.90
2018-10-16T18:32:44.260Z,15.90
2018-10-16T18:35:13.418Z,15.80
2018-10-16T18:37:43.576Z,15.80
2018-10-16T18:40:13.337Z,15.70
2018-10-16T18:42:42.843Z,15.70
2018-10-16T18:45:13.425Z,15.60
2018-10-16T18:47:42.612Z,15.50
2018-10-16T18:50:12.850Z,15.50
2018-10-16T18:52:43.396Z,15.30
2018-10-16T18:55:13.602Z,15.30
2018-10-16T18:57:42.658Z,15.30
2018-10-16T19:00:13.705Z,15.30
2018-10-16T19:02:43.085Z,15.30
2018-10-16T19:05:12.289Z,15.30
2018-10-16T19:07:41.850Z,15.20
2018-10-16T19:10:11.126Z,15.20
2018-10-16T19:12:41.162Z,15.20
2018-10-16T19:15:11.901Z,15.20
2018-10-16T19:17:41.568Z,15.20
2018-10-16T19:20:12.028Z,15.10
2018-10-16T19:22:41.436Z,15.10
2018-10-16T19:25:11.254Z,15.00
2018-10-16T19:27:40.337Z,15.00
2018-10-16T19:30:10.815Z,15.00
2018-10-16T19:32:39.929Z,15.00
2018-10-16T19:35:11.258Z,15.00
2018-10-16T19:37:40.334Z,15.00
2018-10-16T19:40:10.114Z,15.00
2018-10-16T19:42:39.632Z,14.90
2018-10-16T19:45:09.207Z,14.90
2018-10-16T19:47:38.506Z,14.80
2018-10-16T19:50:08.153Z,14.80
2018-10-16T19:52:37.946Z,14.70
2018-10-16T19:55:07.161Z,14.80
2018-10-16T19:57:37.831Z,14.70
2018-10-16T20:00:08.377Z,14.60
2018-10-16T20:02:37.557Z,14.60
2018-10-16T20:05:07.250Z,14.50
2018-10-16T20:07:36.322Z,14.50
2018-10-16T20:10:06.530Z,14.50
2018-10-16T20:12:35.558Z,14.50
2018-10-16T20:15:06.150Z,14.40
2018-10-16T20:17:35.509Z,14.50
2018-10-16T20:20:04.818Z,14.30
2018-10-16T20:22:33.859Z,14.20
2018-10-16T20:25:03.291Z,14.10
2018-10-16T20:27:32.486Z,14.10
2018-10-16T20:30:01.619Z,14.20
2018-10-16T20:32:30.721Z,14.00
2018-10-16T20:34:59.891Z,13.90
2018-10-16T20:37:29.219Z,13.90
2018-10-16T20:39:58.415Z,13.80
2018-10-16T20:42:27.485Z,13.80
2018-10-16T20:44:56.517Z,13.80
2018-10-16T20:47:25.652Z,13.80
2018-10-16T20:49:54.878Z,13.70
2018-10-16T20:52:24.208Z,13.70
2018-10-16T20:54:53.258Z,13.60
2018-10-16T20:57:22.412Z,13.50
2018-10-16T20:59:51.472Z,13.60
2018-10-16T21:02:20.695Z,13.50
2018-10-16T21:04:50.596Z,13.50
2018-10-16T21:07:19.701Z,13.50
2018-10-16T21:09:49.103Z,13.40
2018-10-16T21:12:18.353Z,13.40
2018-10-16T21:14:47.574Z,13.40
2018-10-16T21:17:16.716Z,13.30
2018-10-16T21:19:45.806Z,13.30
2018-10-16T21:22:14.997Z,13.20
2018-10-16T21:24:44.081Z,13.20
2018-10-16T21:27:13.393Z,13.20
2018-10-16T21:29:42.601Z,13.20
2018-10-16T21:32:12.576Z,13.20
2018-10-16T21:34:41.671Z,13.20
2018-10-16T21:37:10.832Z,13.20
2018-10-16T21:39:40.191Z,13.10
2018-10-16T21:42:09.174Z,13.00
2018-10-16T21:44:38.224Z,13.00
2018-10-16T21:47:07.548Z,13.00
2018-10-16T21:49:36.557Z,12.90
2018-10-16T21:52:05.663Z,12.90
2018-10-16T21:54:34.790Z,12.80
2018-10-16T21:57:03.870Z,12.80
2018-10-16T21:59:33.042Z,12.80
2018-10-16T22:02:07.464Z,12.60
2018-10-16T22:04:39.427Z,12.70
2018-10-16T22:07:08.917Z,12.50
2018-10-16T22:09:37.925Z,12.50
2018-10-16T22:12:07.059Z,12.50
2018-10-16T22:14:36.122Z,12.20
2018-10-16T22:17:05.422Z,12.30
2018-10-16T22:19:34.602Z,12.20
2018-10-16T22:22:04.405Z,12.20
2018-10-16T22:24:33.658Z,12.30
2018-10-16T22:27:02.875Z,12.10
2018-10-16T22:29:31.960Z,12.20
2018-10-16T22:32:02.075Z,12.20
2018-10-16T22:34:31.128Z,12.20
2018-10-16T22:37:00.406Z,12.10
2018-10-16T22:39:29.421Z,12.10
2018-10-16T22:41:58.472Z,12.20
2018-10-16T22:44:27.602Z,12.10
2018-10-16T22:46:56.768Z,12.10
2018-10-16T22:49:25.841Z,12.10
2018-10-16T22:51:54.997Z,12.10
2018-10-16T22:54:24.318Z,12.00
2018-10-16T22:56:53.446Z,11.90
2018-10-16T22:59:22.509Z,12.00
2018-10-16T23:01:51.587Z,12.00
2018-10-16T23:04:20.677Z,11.90
2018-10-16T23:06:49.761Z,11.90
2018-10-16T23:09:18.785Z,11.90
2018-10-16T23:11:47.862Z,11.80
2018-10-16T23:14:17.044Z,11.70
2018-10-16T23:16:46.111Z,11.70
2018-10-16T23:19:15.353Z,11.70
2018-10-16T23:21:44.442Z,11.60
2018-10-16T23:24:13.707Z,11.60
2018-10-16T23:26:42.939Z,11.50
2018-10-16T23:29:12.096Z,11.50
2018-10-16T23:31:41.097Z,11.60
2018-10-16T23:34:10.235Z,11.50
2018-10-16T23:36:39.339Z,11.50
2018-10-16T23:39:10.561Z,11.50
2018-10-16T23:41:40.533Z,11.50
2018-10-16T23:44:09.921Z,11.50
2018-10-16T23:46:39.131Z,11.50
2018-10-16T23:49:09.318Z,11.40
2018-10-16T23:51:38.357Z,11.40
2018-10-16T23:54:07.412Z,11.40
2018-10-16T23:56:36.566Z,11.30
2018-10-16T23:59:05.769Z,11.30
