createdAt,value
2023-05-09T00:02:04.575Z,56.63
2023-05-09T00:04:36.147Z,57.03
2023-05-09T00:07:06.628Z,56.17
2023-05-09T00:09:37.117Z,55.73
2023-05-09T00:12:10.748Z,56.36
2023-05-09T00:14:43.512Z,55.63
2023-05-09T00:17:15.341Z,55.47
2023-05-09T00:19:46.203Z,55.57
2023-05-09T00:22:16.696Z,55.89
2023-05-09T00:24:47.348Z,56.18
2023-05-09T00:27:18.664Z,56.05
2023-05-09T00:29:50.822Z,55.87
2023-05-09T00:32:21.373Z,55.83
2023-05-09T00:34:51.812Z,55.74
2023-05-09T00:37:22.293Z,56.16
2023-05-09T00:39:52.856Z,55.90
2023-05-09T00:42:23.290Z,54.16
2023-05-09T00:44:55.564Z,53.70
2023-05-09T00:47:27.002Z,53.73
2023-05-09T00:50:00.852Z,54.62
2023-05-09T00:52:31.528Z,55.54
2023-05-09T00:55:02.804Z,55.91
2023-05-09T00:57:33.387Z,56.78
2023-05-09T01:00:06.283Z,56.68
2023-05-09T01:02:36.877Z,57.30
2023-05-09T01:05:07.926Z,58.15
2023-05-09T01:07:46.371Z,58.96
2023-05-09T01:10:24.375Z,59.91
2023-05-09T01:13:02.161Z,60.89
2023-05-09T01:15:39.229Z,61.58
2023-05-09T01:18:15.466Z,63.24
2023-05-09T01:20:49.108Z,63.84
2023-05-09T01:23:38.322Z,64.42
2023-05-09T01:26:15.589Z,65.37
2023-05-09T01:29:08.721Z,66.52
2023-05-09T01:31:44.011Z,69.14
2023-05-09T01:34:17.644Z,71.27
2023-05-09T01:36:52.882Z,73.85
2023-05-09T01:39:24.975Z,74.83
2023-05-09T01:41:57.889Z,76.00
2023-05-09T01:44:30.524Z,76.45
2023-05-09T01:47:03.436Z,77.49
2023-05-09T01:49:38.941Z,78.09
2023-05-09T01:52:16.136Z,78.78
2023-05-09T01:54:49.874Z,79.74
2023-05-09T01:57:23.350Z,80.60
2023-05-09T01:59:55.169Z,81.66
2023-05-09T02:02:28.684Z,82.97
2023-05-09T02:05:00.427Z,83.43
2023-05-09T02:07:32.475Z,83.80
2023-05-09T02:10:05.720Z,84.66
2023-05-09T02:12:36.486Z,84.44
2023-05-09T02:15:07.870Z,84.19
2023-05-09T02:17:40.000Z,84.25
2023-05-09T02:20:12.331Z,83.64
2023-05-09T02:22:44.789Z,84.10
2023-05-09T02:25:17.613Z,84.92
2023-05-09T02:27:49.283Z,86.17
2023-05-09T02:30:25.220Z,87.12
2023-05-09T02:33:02.279Z,88.03
2023-05-09T02:35:33.192Z,88.01
2023-05-09T02:38:03.757Z,88.17
2023-05-09T02:40:34.395Z,87.45
2023-05-09T02:43:05.063Z,87.37
2023-05-09T02:45:35.535Z,87.81
2023-05-09T02:48:09.172Z,88.09
2023-05-09T02:50:42.725Z,88.97
2023-05-09T02:53:13.289Z,89.61
2023-05-09T02:55:43.740Z,90.12
2023-05-09T02:58:15.094Z,90.34
2023-05-09T03:00:46.107Z,90.52
2023-05-09T03:03:18.821Z,90.71
2023-05-09T03:05:49.388Z,91.64
2023-05-09T03:08:19.946Z,91.96
2023-05-09T03:10:50.334Z,93.13
2023-05-09T03:13:20.914Z,93.79
2023-05-09T03:15:51.585Z,93.43
2023-05-09T03:18:23.863Z,92.93
2023-05-09T03:20:54.377Z,93.28
2023-05-09T03:23:24.985Z,93.11
2023-05-09T03:25:57.382Z,92.69
2023-05-09T03:28:27.848Z,93.20
2023-05-09T03:30:58.849Z,93.23
2023-05-09T03:33:31.108Z,93.66
2023-05-09T03:36:01.533Z,94.23
2023-05-09T03:38:32.106Z,94.64
2023-05-09T03:41:03.176Z,94.74
2023-05-09T03:43:33.603Z,94.66
2023-05-09T03:46:04.826Z,94.44
2023-05-09T03:48:36.839Z,94.29
2023-05-09T03:51:07.857Z,94.12
2023-05-09T03:53:38.290Z,93.68
2023-05-09T03:56:09.243Z,94.02
2023-05-09T03:58:39.675Z,93.97
2023-05-09T04:01:10.139Z,93.85
2023-05-09T04:03:42.419Z,94.03
2023-05-09T04:06:12.967Z,94.19
2023-05-09T04:08:43.493Z,94.20
2023-05-09T04:11:14.002Z,93.99
2023-05-09T04:13:44.414Z,93.67
2023-05-09T04:16:14.917Z,93.92
2023-05-09T04:18:46.995Z,93.41
2023-05-09T04:21:17.529Z,93.97
2023-05-09T04:23:47.950Z,93.91
2023-05-09T04:26:20.414Z,94.20
2023-05-09T04:28:52.930Z,92.93
2023-05-09T04:31:25.128Z,92.75
2023-05-09T04:33:59.123Z,92.48
2023-05-09T04:36:30.139Z,92.59
2023-05-09T04:39:00.607Z,92.40
2023-05-09T04:41:31.099Z,92.28
2023-05-09T04:44:01.678Z,91.83
2023-05-09T04:46:32.203Z,91.72
2023-05-09T04:49:04.403Z,91.58
2023-05-09T04:51:34.867Z,91.16
2023-05-09T04:54:05.889Z,91.37
2023-05-09T04:56:36.759Z,91.09
2023-05-09T04:59:07.293Z,90.88
2023-05-09T05:01:37.907Z,90.86
2023-05-09T05:04:10.399Z,88.89
2023-05-09T05:06:40.834Z,91.55
2023-05-09T05:09:11.590Z,95.32
2023-05-09T05:11:50.105Z,96.87
2023-05-09T05:14:27.731Z,98.08
2023-05-09T05:16:58.228Z,98.76
2023-05-09T05:19:30.358Z,99.01
2023-05-09T05:22:01.418Z,99.57
2023-05-09T05:24:32.011Z,99.78
2023-05-09T05:27:02.550Z,99.17
2023-05-09T05:29:34.139Z,99.47
2023-05-09T05:32:04.635Z,99.90
2023-05-09T05:34:36.684Z,100.00
2023-05-09T05:37:07.214Z,100.00
2023-05-09T05:39:37.558Z,100.00
2023-05-09T05:42:08.137Z,99.94
2023-05-09T05:44:38.595Z,99.18
2023-05-09T05:47:09.178Z,99.85
2023-05-09T05:49:41.298Z,99.74
2023-05-09T05:52:11.778Z,99.68
2023-05-09T05:54:42.365Z,99.65
2023-05-09T05:57:12.710Z,99.79
2023-05-09T05:59:43.117Z,100.00
2023-05-09T06:02:13.533Z,100.00
2023-05-09T06:04:45.560Z,100.00
2023-05-09T06:07:16.593Z,99.81
2023-05-09T06:09:47.065Z,99.79
2023-05-09T06:12:18.614Z,99.05
2023-05-09T06:14:49.309Z,100.00
2023-05-09T06:17:19.847Z,100.00
2023-05-09T06:19:52.035Z,99.71
2023-05-09T06:22:22.439Z,100.00
2023-05-09T06:24:52.924Z,99.96
2023-05-09T06:27:23.483Z,100.00
2023-05-09T06:29:53.973Z,100.00
2023-05-09T06:32:25.824Z,100.00
2023-05-09T06:34:57.899Z,100.00
2023-05-09T06:37:28.347Z,100.00
2023-05-09T06:39:58.773Z,100.00
2023-05-09T06:42:29.421Z,100.00
2023-05-09T06:44:59.873Z,100.00
2023-05-09T06:47:30.335Z,100.00
2023-05-09T06:50:02.353Z,100.00
2023-05-09T06:52:32.742Z,100.00
2023-05-09T06:55:03.219Z,100.00
2023-05-09T06:57:33.777Z,100.00
2023-05-09T07:00:05.739Z,100.00
2023-05-09T07:02:36.415Z,100.00
2023-05-09T07:05:09.391Z,100.00
2023-05-09T07:07:39.963Z,100.00
2023-05-09T07:10:13.245Z,100.00
2023-05-09T07:12:44.731Z,100.00
2023-05-09T07:15:22.775Z,100.00
2023-05-09T07:17:59.482Z,100.00
2023-05-09T07:20:32.004Z,100.00
2023-05-09T07:23:04.368Z,100.00
2023-05-09T07:25:34.964Z,100.00
2023-05-09T07:28:05.471Z,100.00
2023-05-09T07:30:35.975Z,100.00
2023-05-09T07:33:07.531Z,100.00
2023-05-09T07:35:39.813Z,100.00
2023-05-09T07:38:10.295Z,100.00
2023-05-09T07:40:40.835Z,100.00
2023-05-09T07:43:11.336Z,100.00
2023-05-09T07:45:41.856Z,100.00
2023-05-09T07:48:12.422Z,100.00
2023-05-09T07:50:44.952Z,100.00
2023-05-09T07:53:15.557Z,100.00
2023-05-09T07:55:48.471Z,100.00
2023-05-09T07:58:19.605Z,100.00
2023-05-09T08:00:50.209Z,100.00
2023-05-09T08:03:21.750Z,100.00
2023-05-09T08:05:57.757Z,100.00
2023-05-09T08:08:29.188Z,100.00
2023-05-09T08:10:59.717Z,100.00
2023-05-09T08:13:30.317Z,100.00
2023-05-09T08:16:00.955Z,100.00
2023-05-09T08:18:31.617Z,100.00
2023-05-09T08:21:03.760Z,100.00
2023-05-09T08:23:34.317Z,100.00
2023-05-09T08:26:04.898Z,100.00
2023-05-09T08:28:35.222Z,100.00
2023-05-09T08:31:05.746Z,100.00
2023-05-09T08:33:41.720Z,100.00
2023-05-09T08:36:14.408Z,100.00
2023-05-09T08:38:44.901Z,100.00
2023-05-09T08:41:15.483Z,100.00
2023-05-09T08:43:46.775Z,100.00
2023-05-09T08:46:19.072Z,100.00
2023-05-09T08:48:49.919Z,100.00
2023-05-09T08:51:22.667Z,100.00
2023-05-09T08:53:53.857Z,100.00
2023-05-09T08:56:24.398Z,100.00
2023-05-09T08:58:55.804Z,100.00
2023-05-09T09:01:29.079Z,100.00
2023-05-09T09:03:59.890Z,100.00
2023-05-09T09:06:32.974Z,100.00
2023-05-09T09:09:06.929Z,100.00
2023-05-09T09:11:38.492Z,100.00
2023-05-09T09:14:14.527Z,100.00
2023-05-09T09:16:50.861Z,100.00
2023-05-09T09:19:24.767Z,100.00
2023-05-09T09:22:01.843Z,100.00
2023-05-09T09:24:33.412Z,100.00
2023-05-09T09:27:22.367Z,100.00
2023-05-09T09:29:58.490Z,100.00
2023-05-09T09:32:36.471Z,100.00
2023-05-09T09:35:11.711Z,100.00
2023-05-09T09:37:48.071Z,100.00
2023-05-09T09:40:22.433Z,100.00
2023-05-09T09:42:55.984Z,100.00
2023-05-09T09:45:26.712Z,100.00
2023-05-09T09:47:57.369Z,100.00
2023-05-09T09:50:28.360Z,100.00
2023-05-09T09:53:01.995Z,100.00
2023-05-09T09:55:32.834Z,100.00
2023-05-09T09:58:06.533Z,100.00
2023-05-09T10:00:39.266Z,100.00
2023-05-09T10:03:17.152Z,100.00
2023-05-09T10:05:54.586Z,100.00
2023-05-09T10:08:33.122Z,100.00
2023-05-09T10:11:04.864Z,100.00
2023-05-09T10:13:39.329Z,100.00
2023-05-09T10:16:14.292Z,100.00
2023-05-09T10:18:45.982Z,100.00
2023-05-09T10:21:18.634Z,100.00
2023-05-09T10:24:00.054Z,100.00
2023-05-09T10:26:42.545Z,100.00
2023-05-09T10:29:15.307Z,100.00
2023-05-09T10:31:50.460Z,100.00
2023-05-09T10:34:27.939Z,100.00
2023-05-09T10:36:58.816Z,100.00
2023-05-09T10:39:31.589Z,100.00
2023-05-09T10:42:09.537Z,100.00
2023-05-09T10:44:42.603Z,100.00
2023-05-09T10:47:14.125Z,100.00
2023-05-09T10:49:55.328Z,100.00
2023-05-09T10:52:34.334Z,100.00
2023-05-09T10:55:12.449Z,100.00
2023-05-09T10:57:55.492Z,100.00
2023-05-09T11:00:28.454Z,100.00
2023-05-09T11:03:10.411Z,100.00
2023-05-09T11:05:43.175Z,100.00
2023-05-09T11:08:29.769Z,100.00
2023-05-09T11:11:09.590Z,100.00
2023-05-09T11:13:40.876Z,100.00
2023-05-09T11:16:14.988Z,100.00
2023-05-09T11:18:58.744Z,100.00
2023-05-09T11:21:29.951Z,100.00
2023-05-09T11:24:00.470Z,100.00
2023-05-09T11:26:37.249Z,100.00
2023-05-09T11:29:10.808Z,100.00
2023-05-09T11:32:10.531Z,100.00
2023-05-09T11:34:40.537Z,100.00
2023-05-09T11:37:13.505Z,100.00
2023-05-09T11:40:00.607Z,100.00
2023-05-09T11:42:36.157Z,100.00
2023-05-09T11:45:08.285Z,100.00
2023-05-09T11:47:41.476Z,100.00
2023-05-09T11:50:17.970Z,100.00
2023-05-09T11:52:49.390Z,100.00
2023-05-09T11:55:23.243Z,100.00
2023-05-09T11:57:57.136Z,100.00
2023-05-09T12:00:28.932Z,100.00
2023-05-09T12:03:00.506Z,100.00
2023-05-09T12:05:31.741Z,100.00
2023-05-09T12:08:06.892Z,100.00
2023-05-09T12:10:40.814Z,100.00
2023-05-09T12:13:14.036Z,100.00
2023-05-09T12:15:44.800Z,100.00
2023-05-09T12:18:15.847Z,100.00
2023-05-09T12:20:48.547Z,100.00
2023-05-09T12:23:19.453Z,100.00
2023-05-09T12:25:56.119Z,100.00
2023-05-09T12:28:30.006Z,100.00
2023-05-09T12:31:01.324Z,100.00
2023-05-09T12:33:32.714Z,100.00
2023-05-09T12:36:08.403Z,100.00
2023-05-09T12:38:39.141Z,100.00
2023-05-09T12:41:22.454Z,100.00
2023-05-09T12:44:06.022Z,100.00
2023-05-09T12:46:37.637Z,100.00
2023-05-09T12:49:08.401Z,100.00
2023-05-09T12:51:40.265Z,100.00
2023-05-09T12:54:12.189Z,100.00
2023-05-09T12:56:42.960Z,100.00
2023-05-09T12:59:22.984Z,100.00
2023-05-09T13:02:00.811Z,100.00
2023-05-09T13:04:34.685Z,100.00
2023-05-09T13:07:11.510Z,100.00
2023-05-09T13:09:59.273Z,100.00
2023-05-09T13:12:29.884Z,100.00
2023-05-09T13:15:02.222Z,100.00
2023-05-09T13:17:32.892Z,100.00
2023-05-09T13:20:04.117Z,100.00
2023-05-09T13:22:35.129Z,100.00
2023-05-09T13:25:06.190Z,100.00
2023-05-09T13:27:40.127Z,100.00
2023-05-09T13:30:17.367Z,100.00
2023-05-09T13:32:50.535Z,100.00
2023-05-09T13:35:21.602Z,100.00
2023-05-09T13:37:52.448Z,100.00
2023-05-09T13:40:23.312Z,100.00
2023-05-09T13:42:56.560Z,100.00
2023-05-09T13:45:28.764Z,100.00
2023-05-09T13:47:59.467Z,100.00
2023-05-09T13:50:30.150Z,100.00
2023-05-09T13:53:01.180Z,100.00
2023-05-09T13:55:31.902Z,100.00
2023-05-09T13:58:02.638Z,100.00
2023-05-09T14:00:37.806Z,100.00
2023-05-09T14:03:08.530Z,100.00
2023-05-09T14:05:39.517Z,100.00
2023-05-09T14:08:10.208Z,100.00
2023-05-09T14:10:40.824Z,100.00
2023-05-09T14:13:11.966Z,100.00
2023-05-09T14:15:44.409Z,100.00
2023-05-09T14:18:20.766Z,100.00
2023-05-09T14:20:51.745Z,100.00
2023-05-09T14:23:26.137Z,100.00
2023-05-09T14:25:56.716Z,100.00
2023-05-09T14:28:27.286Z,100.00
2023-05-09T14:31:02.529Z,100.00
2023-05-09T14:33:33.240Z,100.00
2023-05-09T14:36:03.875Z,100.00
2023-05-09T14:38:34.514Z,100.00
2023-05-09T14:41:05.240Z,100.00
2023-05-09T14:43:38.687Z,100.00
2023-05-09T14:46:10.997Z,100.00
2023-05-09T14:48:44.341Z,100.00
2023-05-09T14:51:15.119Z,100.00
2023-05-09T14:53:48.116Z,100.00
2023-05-09T14:56:19.740Z,100.00
2023-05-09T14:58:52.571Z,100.00
2023-05-09T15:01:25.034Z,100.00
2023-05-09T15:03:56.578Z,100.00
2023-05-09T15:06:31.904Z,100.00
2023-05-09T15:09:02.545Z,100.00
2023-05-09T15:11:47.053Z,100.00
2023-05-09T15:14:19.638Z,100.00
2023-05-09T15:16:52.545Z,100.00
2023-05-09T15:19:23.470Z,100.00
2023-05-09T15:21:54.174Z,100.00
2023-05-09T15:24:25.603Z,100.00
2023-05-09T15:27:03.270Z,100.00
2023-05-09T15:29:33.770Z,100.00
2023-05-09T15:32:10.929Z,100.00
2023-05-09T15:34:44.260Z,100.00
2023-05-09T15:37:15.338Z,100.00
2023-05-09T15:39:49.026Z,100.00
2023-05-09T15:42:20.376Z,100.00
2023-05-09T15:44:50.999Z,100.00
2023-05-09T15:47:26.009Z,100.00
2023-05-09T15:49:58.765Z,100.00
2023-05-09T15:52:31.167Z,100.00
2023-05-09T15:55:04.342Z,100.00
2023-05-09T15:57:37.841Z,100.00
2023-05-09T16:00:12.163Z,100.00
2023-05-09T16:02:50.050Z,100.00
2023-05-09T16:05:23.616Z,100.00
2023-05-09T16:07:59.817Z,100.00
2023-05-09T16:10:30.433Z,100.00
2023-05-09T16:13:01.048Z,100.00
2023-05-09T16:15:31.690Z,100.00
2023-05-09T16:18:08.221Z,100.00
2023-05-09T16:20:39.008Z,100.00
2023-05-09T16:23:13.148Z,100.00
2023-05-09T16:25:44.061Z,100.00
2023-05-09T16:28:14.633Z,100.00
2023-05-09T16:30:48.048Z,100.00
2023-05-09T16:33:23.209Z,100.00
2023-05-09T16:35:53.803Z,100.00
2023-05-09T16:38:26.629Z,100.00
2023-05-09T16:41:00.421Z,100.00
2023-05-09T16:43:33.827Z,100.00
2023-05-09T16:46:10.122Z,100.00
2023-05-09T16:48:46.425Z,100.00
2023-05-09T16:51:17.084Z,100.00
2023-05-09T16:53:47.680Z,100.00
2023-05-09T16:56:18.295Z,100.00
2023-05-09T16:58:52.535Z,100.00
2023-05-09T17:01:27.226Z,100.00
2023-05-09T17:03:59.846Z,100.00
2023-05-09T17:06:30.504Z,100.00
2023-05-09T17:09:04.647Z,100.00
2023-05-09T17:11:35.213Z,100.00
2023-05-09T17:14:06.154Z,100.00
2023-05-09T17:16:38.200Z,100.00
2023-05-09T17:19:12.793Z,100.00
2023-05-09T17:21:44.115Z,100.00
2023-05-09T17:24:14.741Z,100.00
2023-05-09T17:26:45.274Z,100.00
2023-05-09T17:29:15.777Z,100.00
2023-05-09T17:31:51.616Z,100.00
2023-05-09T17:34:27.241Z,100.00
2023-05-09T17:37:02.855Z,100.00
2023-05-09T17:39:36.336Z,100.00
2023-05-09T17:42:10.967Z,100.00
2023-05-09T17:44:45.167Z,100.00
2023-05-09T17:47:16.098Z,100.00
2023-05-09T17:49:49.833Z,100.00
2023-05-09T17:52:20.826Z,100.00
2023-05-09T17:54:53.012Z,100.00
2023-05-09T17:57:24.546Z,100.00
2023-05-09T17:59:55.008Z,100.00
2023-05-09T18:02:28.293Z,100.00
2023-05-09T18:05:03.073Z,100.00
2023-05-09T18:07:35.421Z,100.00
2023-05-09T18:10:06.075Z,100.00
2023-05-09T18:12:39.271Z,100.00
2023-05-09T18:15:11.398Z,100.00
2023-05-09T18:17:42.008Z,100.00
2023-05-09T18:20:15.895Z,100.00
2023-05-09T18:22:49.306Z,100.00
2023-05-09T18:25:22.141Z,100.00
2023-05-09T18:27:52.827Z,100.00
2023-05-09T18:30:25.921Z,100.00
2023-05-09T18:33:00.982Z,100.00
2023-05-09T18:35:33.508Z,100.00
2023-05-09T18:38:07.009Z,100.00
2023-05-09T18:40:39.214Z,100.00
2023-05-09T18:43:14.552Z,100.00
2023-05-09T18:45:48.795Z,100.00
2023-05-09T18:48:19.371Z,100.00
2023-05-09T18:50:55.170Z,100.00
2023-05-09T18:53:29.794Z,100.00
2023-05-09T18:56:02.683Z,100.00
2023-05-09T18:58:33.324Z,100.00
2023-05-09T19:01:03.855Z,100.00
2023-05-09T19:03:34.472Z,100.00
2023-05-09T19:06:11.324Z,100.00
2023-05-09T19:08:42.079Z,100.00
2023-05-09T19:11:13.685Z,100.00
2023-05-09T19:13:49.343Z,100.00
2023-05-09T19:16:22.426Z,100.00
2023-05-09T19:18:53.036Z,100.00
2023-05-09T19:21:25.217Z,100.00
2023-05-09T19:23:55.804Z,100.00
2023-05-09T19:26:26.515Z,100.00
2023-05-09T19:28:57.037Z,100.00
2023-05-09T19:31:27.623Z,100.00
2023-05-09T19:33:58.240Z,100.00
2023-05-09T19:36:30.416Z,100.00
2023-05-09T19:39:01.342Z,100.00
2023-05-09T19:41:31.793Z,100.00
2023-05-09T19:44:02.316Z,100.00
2023-05-09T19:46:32.893Z,100.00
2023-05-09T19:49:03.477Z,100.00
2023-05-09T19:51:35.529Z,100.00
2023-05-09T19:54:06.053Z,100.00
2023-05-09T19:56:36.643Z,100.00
2023-05-09T19:59:07.170Z,100.00
2023-05-09T20:01:37.778Z,100.00
2023-05-09T20:04:08.764Z,100.00
2023-05-09T20:06:40.900Z,100.00
2023-05-09T20:09:11.527Z,100.00
2023-05-09T20:11:41.982Z,100.00
2023-05-09T20:14:12.486Z,100.00
2023-05-09T20:16:43.059Z,100.00
2023-05-09T20:19:14.483Z,100.00
2023-05-09T20:21:46.520Z,100.00
2023-05-09T20:24:17.037Z,100.00
2023-05-09T20:26:47.495Z,100.00
2023-05-09T20:29:17.968Z,100.00
2023-05-09T20:31:48.515Z,100.00
2023-05-09T20:34:21.458Z,100.00
2023-05-09T20:36:55.734Z,100.00
2023-05-09T20:39:27.514Z,100.00
2023-05-09T20:42:02.875Z,100.00
2023-05-09T20:44:33.362Z,100.00
2023-05-09T20:47:03.830Z,100.00
2023-05-09T20:49:34.211Z,100.00
2023-05-09T20:52:06.563Z,100.00
2023-05-09T20:54:36.961Z,100.00
2023-05-09T20:57:32.796Z,100.00
2023-05-09T21:00:03.275Z,100.00
2023-05-09T21:02:33.735Z,100.00
2023-05-09T21:05:04.601Z,100.00
2023-05-09T21:07:36.644Z,100.00
2023-05-09T21:10:07.550Z,100.00
2023-05-09T21:12:38.050Z,100.00
2023-05-09T21:15:09.673Z,100.00
2023-05-09T21:17:40.137Z,100.00
2023-05-09T21:20:11.773Z,100.00
2023-05-09T21:22:43.934Z,100.00
2023-05-09T21:25:14.847Z,100.00
2023-05-09T21:27:45.375Z,100.00
2023-05-09T21:30:15.953Z,100.00
2023-05-09T21:32:46.607Z,100.00
2023-05-09T21:35:16.986Z,100.00
2023-05-09T21:37:51.234Z,100.00
2023-05-09T21:40:21.989Z,100.00
2023-05-09T21:42:52.474Z,100.00
2023-05-09T21:45:22.929Z,100.00
2023-05-09T21:47:53.452Z,100.00
2023-05-09T21:50:24.200Z,100.00
2023-05-09T21:52:56.990Z,100.00
2023-05-09T21:55:27.577Z,100.00
2023-05-09T21:57:58.160Z,100.00
2023-05-09T22:00:28.636Z,100.00
2023-05-09T22:02:59.450Z,100.00
2023-05-09T22:05:29.876Z,100.00
2023-05-09T22:08:01.799Z,100.00
2023-05-09T22:10:32.242Z,100.00
2023-05-09T22:13:02.678Z,100.00
2023-05-09T22:15:33.286Z,100.00
2023-05-09T22:18:03.752Z,100.00
2023-05-09T22:20:34.266Z,100.00
2023-05-09T22:23:06.287Z,100.00
2023-05-09T22:25:36.705Z,100.00
2023-05-09T22:28:07.518Z,100.00
2023-05-09T22:30:38.551Z,100.00
2023-05-09T22:33:10.532Z,100.00
2023-05-09T22:35:41.718Z,100.00
2023-05-09T22:38:13.837Z,100.00
2023-05-09T22:40:44.393Z,100.00
2023-05-09T22:43:17.690Z,100.00
2023-05-09T22:45:48.373Z,100.00
2023-05-09T22:48:18.943Z,100.00
2023-05-09T22:50:49.644Z,100.00
2023-05-09T22:53:21.813Z,100.00
2023-05-09T22:55:53.368Z,100.00
2023-05-09T22:58:23.919Z,100.00
2023-05-09T23:00:54.365Z,100.00
2023-05-09T23:03:24.962Z,100.00
2023-05-09T23:05:55.699Z,100.00
2023-05-09T23:08:27.792Z,100.00
2023-05-09T23:10:58.200Z,100.00
2023-05-09T23:13:29.112Z,100.00
2023-05-09T23:15:59.697Z,100.00
2023-05-09T23:18:30.207Z,100.00
2023-05-09T23:21:00.705Z,100.00
2023-05-09T23:23:32.733Z,100.00
2023-05-09T23:26:03.118Z,100.00
2023-05-09T23:28:33.623Z,100.00
2023-05-09T23:31:04.251Z,100.00
2023-05-09T23:33:34.823Z,100.00
2023-05-09T23:36:05.762Z,100.00
2023-05-09T23:38:37.946Z,100.00
2023-05-09T23:41:08.412Z,100.00
2023-05-09T23:43:38.814Z,100.00
2023-05-09T23:46:09.330Z,100.00
2023-05-09T23:48:39.913Z,100.00
2023-05-09T23:51:10.338Z,100.00
2023-05-09T23:53:43.943Z,100.00
2023-05-09T23:56:14.287Z,100.00
2023-05-09T23:58:44.734Z,100.00
