createdAt,value
2019-01-10T00:01:33.755Z,102348.37
2019-01-10T00:04:04.057Z,102356.75
2019-01-10T00:06:34.622Z,102352.83
2019-01-10T00:09:07.446Z,102349.90
2019-01-10T00:11:37.812Z,102359.93
2019-01-10T00:14:08.036Z,102358.47
2019-01-10T00:16:38.358Z,102362.27
2019-01-10T00:19:08.616Z,102356.83
2019-01-10T00:21:38.850Z,102360.05
2019-01-10T00:24:09.118Z,102364.34
2019-01-10T00:26:39.375Z,102371.94
2019-01-10T00:29:09.669Z,102371.47
2019-01-10T00:31:40.348Z,102370.23
2019-01-10T00:34:10.572Z,102370.77
2019-01-10T00:36:40.863Z,102385.00
2019-01-10T00:39:11.233Z,102381.08
2019-01-10T00:41:41.589Z,102388.82
2019-01-10T00:44:11.842Z,102385.59
2019-01-10T00:46:42.134Z,102388.55
2019-01-10T00:49:12.385Z,102387.26
2019-01-10T00:51:42.584Z,102388.63
2019-01-10T00:54:12.925Z,102395.05
2019-01-10T00:56:43.143Z,102391.94
2019-01-10T00:59:13.457Z,102394.40
2019-01-10T01:01:44.274Z,102389.34
2019-01-10T01:04:14.593Z,102395.42
2019-01-10T01:06:44.899Z,102398.36
2019-01-10T01:09:15.163Z,102397.24
2019-01-10T01:11:45.441Z,102402.73
2019-01-10T01:14:16.037Z,102401.36
2019-01-10T01:16:46.558Z,102411.39
2019-01-10T01:19:16.868Z,102413.16
2019-01-10T01:21:47.129Z,102414.48
2019-01-10T01:24:17.424Z,102423.50
2019-01-10T01:26:47.711Z,102425.01
2019-01-10T01:29:18.527Z,102419.77
2019-01-10T01:31:49.125Z,102425.41
2019-01-10T01:34:19.390Z,102432.20
2019-01-10T01:36:49.718Z,102437.78
2019-01-10T01:39:20.016Z,102443.75
2019-01-10T01:41:50.296Z,102443.70
2019-01-10T01:44:20.588Z,102447.60
2019-01-10T01:46:50.838Z,102446.47
2019-01-10T01:49:21.084Z,102446.13
2019-01-10T01:51:51.343Z,102451.72
2019-01-10T01:54:21.632Z,102455.25
2019-01-10T01:56:52.138Z,102461.74
2019-01-10T01:59:22.505Z,102459.97
2019-01-10T02:01:52.780Z,102460.78
2019-01-10T02:04:23.316Z,102469.17
2019-01-10T02:06:53.671Z,102464.58
2019-01-10T02:09:24.028Z,102466.22
2019-01-10T02:11:54.236Z,102467.75
2019-01-10T02:14:24.562Z,102469.70
2019-01-10T02:16:54.865Z,102470.12
2019-01-10T02:19:25.105Z,102472.52
2019-01-10T02:21:55.396Z,102477.72
2019-01-10T02:24:25.661Z,102480.05
2019-01-10T02:26:55.975Z,102479.38
2019-01-10T02:29:26.241Z,102482.72
2019-01-10T02:31:56.537Z,102482.23
2019-01-10T02:34:26.748Z,102477.99
2019-01-10T02:36:57.038Z,102482.02
2019-01-10T02:39:27.364Z,102487.52
2019-01-10T02:41:57.917Z,102496.14
2019-01-10T02:44:28.556Z,102494.24
2019-01-10T02:46:58.778Z,102493.69
2019-01-10T02:49:29.011Z,102500.68
2019-01-10T02:51:59.569Z,102497.97
2019-01-10T02:54:29.867Z,102499.20
2019-01-10T02:57:00.422Z,102493.77
2019-01-10T02:59:30.723Z,102490.53
2019-01-10T03:02:01.000Z,102492.78
2019-01-10T03:04:31.284Z,102494.45
2019-01-10T03:07:01.543Z,102497.02
2019-01-10T03:09:31.905Z,102498.22
2019-01-10T03:12:02.515Z,102500.41
2019-01-10T03:14:33.377Z,102493.86
2019-01-10T03:17:03.658Z,102491.88
2019-01-10T03:19:34.242Z,102495.66
2019-01-10T03:22:05.853Z,102501.28
2019-01-10T03:24:36.121Z,102505.16
2019-01-10T03:27:06.446Z,102499.81
2019-01-10T03:29:36.743Z,102500.87
2019-01-10T03:32:06.991Z,102502.06
2019-01-10T03:34:37.257Z,102500.11
2019-01-10T03:37:07.520Z,102494.92
2019-01-10T03:39:37.922Z,102492.75
2019-01-10T03:42:08.391Z,102503.70
2019-01-10T03:44:38.597Z,102497.20
2019-01-10T03:47:09.162Z,102492.93
2019-01-10T03:49:39.388Z,102487.66
2019-01-10T03:52:09.931Z,102490.16
2019-01-10T03:54:40.221Z,102490.00
2019-01-10T03:57:10.554Z,102488.02
2019-01-10T03:59:40.794Z,102482.34
2019-01-10T04:02:11.100Z,102480.31
2019-01-10T04:04:41.372Z,102482.06
2019-01-10T04:07:11.962Z,102483.51
2019-01-10T04:09:42.484Z,102483.70
2019-01-10T04:12:13.044Z,102487.72
2019-01-10T04:14:43.614Z,102480.92
2019-01-10T04:17:13.972Z,102482.39
2019-01-10T04:19:44.587Z,102486.11
2019-01-10T04:22:14.837Z,102486.85
2019-01-10T04:24:45.655Z,102482.91
2019-01-10T04:27:16.247Z,102485.06
2019-01-10T04:29:46.763Z,102491.66
2019-01-10T04:32:17.111Z,102486.16
2019-01-10T04:34:47.406Z,102488.43
2019-01-10T04:37:17.671Z,102494.06
2019-01-10T04:39:47.980Z,102493.05
2019-01-10T04:42:18.248Z,102498.51
2019-01-10T04:44:48.496Z,102499.22
2019-01-10T04:47:19.108Z,102486.02
2019-01-10T04:49:49.700Z,102486.19
2019-01-10T04:52:19.897Z,102495.25
2019-01-10T04:54:50.207Z,102488.80
2019-01-10T04:57:20.769Z,102493.61
2019-01-10T04:59:51.001Z,102496.31
2019-01-10T05:02:21.610Z,102497.42
2019-01-10T05:04:51.873Z,102503.62
2019-01-10T05:07:22.255Z,102499.83
2019-01-10T05:09:52.459Z,102504.73
2019-01-10T05:12:22.790Z,102509.52
2019-01-10T05:14:53.011Z,102518.52
2019-01-10T05:17:23.322Z,102518.91
2019-01-10T05:19:53.571Z,102521.80
2019-01-10T05:22:23.907Z,102519.27
2019-01-10T05:24:54.145Z,102516.59
2019-01-10T05:27:24.455Z,102517.22
2019-01-10T05:29:55.035Z,102514.79
2019-01-10T05:32:25.289Z,102518.63
2019-01-10T05:34:56.639Z,102525.84
2019-01-10T05:37:26.964Z,102528.91
2019-01-10T05:39:57.543Z,102521.05
2019-01-10T05:42:27.920Z,102528.44
2019-01-10T05:44:58.314Z,102524.91
2019-01-10T05:47:28.621Z,102530.27
2019-01-10T05:49:59.230Z,102528.98
2019-01-10T05:52:29.559Z,102526.56
2019-01-10T05:55:00.011Z,102529.63
2019-01-10T05:57:30.320Z,102532.80
2019-01-10T06:00:00.623Z,102529.31
2019-01-10T06:02:31.009Z,102527.48
2019-01-10T06:05:01.465Z,102529.33
2019-01-10T06:07:31.836Z,102530.95
2019-01-10T06:10:02.213Z,102531.34
2019-01-10T06:12:32.573Z,102527.97
2019-01-10T06:15:03.251Z,102534.81
2019-01-10T06:17:33.707Z,102536.36
2019-01-10T06:20:04.357Z,102540.27
2019-01-10T06:22:34.703Z,102546.98
2019-01-10T06:25:05.738Z,102551.31
2019-01-10T06:27:36.430Z,102549.09
2019-01-10T06:30:09.537Z,102544.73
2019-01-10T06:32:39.924Z,102551.89
2019-01-10T06:35:10.697Z,102555.66
2019-01-10T06:37:41.393Z,102556.48
2019-01-10T06:40:13.825Z,102558.23
2019-01-10T06:42:45.623Z,102565.65
2019-01-10T06:45:16.951Z,102558.69
2019-01-10T06:47:47.622Z,102565.98
2019-01-10T06:50:18.653Z,102565.87
2019-01-10T06:52:49.117Z,102568.21
2019-01-10T06:55:19.512Z,102564.19
2019-01-10T06:57:49.845Z,102572.16
2019-01-10T07:00:22.875Z,102567.83
2019-01-10T07:02:53.490Z,102570.25
2019-01-10T07:05:23.782Z,102572.41
2019-01-10T07:07:56.541Z,102570.86
2019-01-10T07:10:30.801Z,102569.59
2019-01-10T07:13:01.143Z,102571.02
2019-01-10T07:15:31.468Z,102576.19
2019-01-10T07:18:01.779Z,102574.48
2019-01-10T07:20:39.024Z,102574.42
2019-01-10T07:23:09.310Z,102568.78
2019-01-10T07:25:39.654Z,102567.41
2019-01-10T07:28:27.676Z,102580.38
2019-01-10T07:30:59.509Z,102573.53
2019-01-10T07:33:32.127Z,102578.20
2019-01-10T07:36:01.962Z,102588.23
2019-01-10T07:38:32.143Z,102587.59
2019-01-10T07:41:02.797Z,102588.18
2019-01-10T07:43:33.073Z,102593.14
2019-01-10T07:46:07.222Z,102598.96
2019-01-10T07:48:37.542Z,102602.09
2019-01-10T07:51:07.853Z,102605.73
2019-01-10T07:53:38.140Z,102607.51
2019-01-10T07:56:08.572Z,102609.04
2019-01-10T07:58:38.881Z,102607.00
2019-01-10T08:01:09.202Z,102608.94
2019-01-10T08:03:39.574Z,102610.84
2019-01-10T08:06:09.910Z,102613.21
2019-01-10T08:08:40.224Z,102614.80
2019-01-10T08:11:10.751Z,102616.08
2019-01-10T08:13:41.032Z,102612.91
2019-01-10T08:16:11.293Z,102611.07
2019-01-10T08:18:41.610Z,102621.37
2019-01-10T08:21:11.940Z,102631.66
2019-01-10T08:23:42.543Z,102631.48
2019-01-10T08:26:13.109Z,102632.63
2019-01-10T08:28:43.455Z,102630.28
2019-01-10T08:31:13.738Z,102632.03
2019-01-10T08:33:44.043Z,102638.00
2019-01-10T08:36:14.672Z,102634.38
2019-01-10T08:38:45.012Z,102638.52
2019-01-10T08:41:15.351Z,102635.61
2019-01-10T08:43:46.064Z,102630.45
2019-01-10T08:46:18.831Z,102638.53
2019-01-10T08:48:49.106Z,102630.44
2019-01-10T08:51:19.449Z,102628.85
2019-01-10T08:53:54.162Z,102630.84
2019-01-10T08:56:21.758Z,102633.19
2019-01-10T08:58:52.057Z,102638.62
2019-01-10T09:01:22.305Z,102639.72
2019-01-10T09:03:53.803Z,102644.14
2019-01-10T09:06:24.854Z,102643.56
2019-01-10T09:08:55.123Z,102636.20
2019-01-10T09:11:25.724Z,102632.50
2019-01-10T09:13:55.966Z,102639.08
2019-01-10T09:16:26.193Z,102642.30
2019-01-10T09:18:57.007Z,102642.16
2019-01-10T09:21:27.292Z,102646.67
2019-01-10T09:23:57.580Z,102643.94
2019-01-10T09:26:37.222Z,102649.09
2019-01-10T09:28:59.927Z,102646.97
2019-01-10T09:31:30.178Z,102652.42
2019-01-10T09:34:00.755Z,102638.89
2019-01-10T09:36:31.069Z,102634.51
2019-01-10T09:39:01.618Z,102629.86
2019-01-10T09:41:31.959Z,102633.86
2019-01-10T09:44:02.335Z,102637.86
2019-01-10T09:46:32.661Z,102646.42
2019-01-10T09:49:03.155Z,102649.96
2019-01-10T09:51:33.427Z,102656.08
2019-01-10T09:54:03.951Z,102657.07
2019-01-10T09:56:34.335Z,102656.91
2019-01-10T09:59:04.606Z,102651.27
2019-01-10T10:01:34.932Z,102656.27
2019-01-10T10:04:05.287Z,102660.73
2019-01-10T10:06:35.715Z,102667.61
2019-01-10T10:09:09.118Z,102672.39
2019-01-10T10:11:39.698Z,102665.81
2019-01-10T10:14:10.034Z,102666.78
2019-01-10T10:16:40.323Z,102670.66
2019-01-10T10:19:10.848Z,102666.60
2019-01-10T10:21:41.091Z,102665.26
2019-01-10T10:24:11.416Z,102659.35
2019-01-10T10:26:42.053Z,102655.20
2019-01-10T10:29:12.351Z,102658.61
2019-01-10T10:31:42.989Z,102659.98
2019-01-10T10:34:13.726Z,102654.59
2019-01-10T10:36:43.996Z,102655.72
2019-01-10T10:39:14.302Z,102646.08
2019-01-10T10:41:44.795Z,102646.95
2019-01-10T10:44:15.025Z,102646.87
2019-01-10T10:46:45.350Z,102641.29
2019-01-10T10:49:15.755Z,102648.08
2019-01-10T10:51:46.048Z,102650.12
2019-01-10T10:54:16.596Z,102645.41
2019-01-10T10:56:47.033Z,102638.89
2019-01-10T10:59:17.297Z,102636.27
2019-01-10T11:01:47.588Z,102636.89
2019-01-10T11:04:17.829Z,102641.40
2019-01-10T11:06:48.078Z,102639.05
2019-01-10T11:09:18.330Z,102641.57
2019-01-10T11:11:48.543Z,102636.23
2019-01-10T11:14:18.829Z,102636.09
2019-01-10T11:16:49.180Z,102636.88
2019-01-10T11:19:19.450Z,102639.78
2019-01-10T11:21:49.774Z,102638.77
2019-01-10T11:24:20.034Z,102636.35
2019-01-10T11:26:50.372Z,102637.09
2019-01-10T11:29:20.726Z,102635.47
2019-01-10T11:31:51.012Z,102637.53
2019-01-10T11:34:21.356Z,102630.71
2019-01-10T11:36:51.616Z,102633.02
2019-01-10T11:39:21.921Z,102630.30
2019-01-10T11:41:52.219Z,102635.92
2019-01-10T11:44:22.514Z,102633.36
2019-01-10T11:46:52.757Z,102628.80
2019-01-10T11:49:23.075Z,102630.45
2019-01-10T11:51:53.343Z,102630.72
2019-01-10T11:54:23.511Z,102625.83
2019-01-10T11:56:53.799Z,102629.74
2019-01-10T11:59:24.067Z,102629.23
2019-01-10T12:01:54.378Z,102618.20
2019-01-10T12:04:24.706Z,102613.22
2019-01-10T12:06:55.026Z,102616.02
2019-01-10T12:09:25.511Z,102611.09
2019-01-10T12:11:55.760Z,102614.35
2019-01-10T12:14:26.071Z,102606.66
2019-01-10T12:16:56.316Z,102599.23
2019-01-10T12:19:26.582Z,102613.66
2019-01-10T12:21:56.852Z,102608.07
2019-01-10T12:24:27.119Z,102599.09
2019-01-10T12:26:57.523Z,102601.50
2019-01-10T12:29:35.931Z,102592.73
2019-01-10T12:31:59.754Z,102594.99
2019-01-10T12:34:30.024Z,102600.22
2019-01-10T12:37:00.785Z,102596.36
2019-01-10T12:39:31.067Z,102597.55
2019-01-10T12:42:02.815Z,102592.20
2019-01-10T12:44:33.074Z,102587.42
2019-01-10T12:47:03.666Z,102587.77
2019-01-10T12:49:33.935Z,102594.23
2019-01-10T12:52:04.221Z,102586.20
2019-01-10T12:54:34.489Z,102592.22
2019-01-10T12:57:04.763Z,102588.34
2019-01-10T12:59:35.101Z,102585.37
2019-01-10T13:02:05.375Z,102589.79
2019-01-10T13:04:35.833Z,102585.09
2019-01-10T13:07:06.100Z,102579.77
2019-01-10T13:09:36.345Z,102578.95
2019-01-10T13:12:06.857Z,102574.16
2019-01-10T13:14:37.132Z,102572.43
2019-01-10T13:17:07.401Z,102570.17
2019-01-10T13:19:37.729Z,102562.55
2019-01-10T13:22:08.051Z,102565.95
2019-01-10T13:24:38.584Z,102563.59
2019-01-10T13:27:08.949Z,102559.72
2019-01-10T13:29:39.158Z,102552.75
2019-01-10T13:32:09.532Z,102549.38
2019-01-10T13:34:40.026Z,102545.08
2019-01-10T13:37:10.786Z,102545.48
2019-01-10T13:39:41.033Z,102540.31
2019-01-10T13:42:11.577Z,102547.14
2019-01-10T13:44:41.940Z,102549.09
2019-01-10T13:47:12.199Z,102554.07
2019-01-10T13:49:42.520Z,102553.34
2019-01-10T13:52:12.844Z,102555.92
2019-01-10T13:54:43.169Z,102556.98
2019-01-10T13:57:13.450Z,102560.34
2019-01-10T13:59:43.766Z,102552.88
2019-01-10T14:02:14.131Z,102551.04
2019-01-10T14:04:44.415Z,102554.88
2019-01-10T14:07:14.827Z,102555.92
2019-01-10T14:09:45.205Z,102554.59
2019-01-10T14:12:15.464Z,102560.16
2019-01-10T14:14:45.850Z,102561.74
2019-01-10T14:17:16.147Z,102555.08
2019-01-10T14:19:46.291Z,102549.38
2019-01-10T14:22:16.591Z,102558.26
2019-01-10T14:24:46.906Z,102554.73
2019-01-10T14:27:17.109Z,102559.41
2019-01-10T14:29:47.415Z,102557.73
2019-01-10T14:32:17.699Z,102566.88
2019-01-10T14:34:48.825Z,102557.81
2019-01-10T14:37:19.297Z,102558.94
2019-01-10T14:39:49.593Z,102560.91
2019-01-10T14:42:19.926Z,102568.44
2019-01-10T14:44:50.237Z,102569.55
2019-01-10T14:47:20.504Z,102571.61
2019-01-10T14:49:50.857Z,102569.64
2019-01-10T14:52:21.411Z,102574.19
2019-01-10T14:54:51.691Z,102563.22
2019-01-10T14:57:21.968Z,102564.56
2019-01-10T14:59:52.242Z,102567.78
2019-01-10T15:02:22.509Z,102572.87
2019-01-10T15:04:52.844Z,102564.07
2019-01-10T15:07:23.102Z,102560.72
2019-01-10T15:09:53.424Z,102557.66
2019-01-10T15:12:23.982Z,102559.92
2019-01-10T15:14:54.236Z,102559.94
2019-01-10T15:17:24.672Z,102560.31
2019-01-10T15:19:54.955Z,102560.83
2019-01-10T15:22:25.350Z,102560.24
2019-01-10T15:24:55.599Z,102558.91
2019-01-10T15:27:25.949Z,102558.97
2019-01-10T15:29:56.582Z,102548.42
2019-01-10T15:32:26.869Z,102551.55
2019-01-10T15:34:57.165Z,102555.16
2019-01-10T15:37:27.456Z,102547.42
2019-01-10T15:39:57.755Z,102546.98
2019-01-10T15:42:28.051Z,102544.29
2019-01-10T15:44:58.686Z,102540.56
2019-01-10T15:47:28.943Z,102542.44
2019-01-10T15:49:59.303Z,102542.27
2019-01-10T15:52:29.750Z,102540.11
2019-01-10T15:55:00.095Z,102538.35
2019-01-10T15:57:30.460Z,102545.71
2019-01-10T16:00:00.740Z,102545.53
2019-01-10T16:02:30.996Z,102543.89
2019-01-10T16:05:01.263Z,102541.81
2019-01-10T16:07:31.498Z,102542.58
2019-01-10T16:10:01.836Z,102545.06
2019-01-10T16:12:32.119Z,102537.76
2019-01-10T16:15:02.417Z,102540.25
2019-01-10T16:17:32.739Z,102539.18
2019-01-10T16:20:03.350Z,102539.29
2019-01-10T16:22:33.710Z,102535.03
2019-01-10T16:25:04.210Z,102536.78
2019-01-10T16:27:34.499Z,102534.45
2019-01-10T16:30:07.217Z,102535.95
2019-01-10T16:32:37.509Z,102533.23
2019-01-10T16:35:08.350Z,102523.00
2019-01-10T16:37:38.891Z,102534.02
2019-01-10T16:40:10.423Z,102531.30
2019-01-10T16:42:40.966Z,102533.19
2019-01-10T16:45:18.795Z,102532.17
2019-01-10T16:47:49.182Z,102530.16
2019-01-10T16:50:19.403Z,102525.98
2019-01-10T16:52:49.682Z,102534.36
2019-01-10T16:55:19.994Z,102532.38
2019-01-10T16:57:50.415Z,102526.18
2019-01-10T17:00:32.610Z,102528.73
2019-01-10T17:03:03.080Z,102526.65
2019-01-10T17:05:33.748Z,102534.54
2019-01-10T17:08:04.157Z,102527.87
2019-01-10T17:10:34.489Z,102525.02
2019-01-10T17:13:05.192Z,102522.58
2019-01-10T17:15:35.460Z,102518.45
2019-01-10T17:18:05.906Z,102523.36
2019-01-10T17:20:36.448Z,102518.07
2019-01-10T17:23:07.675Z,102518.11
2019-01-10T17:25:37.941Z,102513.47
2019-01-10T17:28:08.176Z,102512.73
2019-01-10T17:30:38.552Z,102516.69
2019-01-10T17:33:11.273Z,102513.89
2019-01-10T17:35:41.698Z,102520.16
2019-01-10T17:38:12.029Z,102512.60
2019-01-10T17:40:42.606Z,102514.19
2019-01-10T17:43:12.962Z,102518.73
2019-01-10T17:45:43.248Z,102518.29
2019-01-10T17:48:13.768Z,102512.39
2019-01-10T17:50:44.070Z,102511.66
2019-01-10T17:54:00.595Z,102511.22
2019-01-10T17:56:20.142Z,102512.01
2019-01-10T17:58:58.616Z,102511.67
2019-01-10T18:01:24.924Z,102508.39
2019-01-10T18:03:55.225Z,102506.19
2019-01-10T18:06:25.519Z,102510.67
2019-01-10T18:08:56.122Z,102510.73
2019-01-10T18:11:26.439Z,102514.43
2019-01-10T18:13:56.735Z,102511.36
2019-01-10T18:16:27.366Z,102503.88
2019-01-10T18:18:58.150Z,102502.48
2019-01-10T18:21:28.549Z,102500.56
2019-01-10T18:23:58.780Z,102503.66
2019-01-10T18:26:29.097Z,102503.80
2019-01-10T18:28:59.468Z,102497.97
2019-01-10T18:31:29.760Z,102502.81
2019-01-10T18:34:00.040Z,102501.66
2019-01-10T18:36:30.544Z,102503.23
2019-01-10T18:39:00.736Z,102497.73
2019-01-10T18:41:30.945Z,102496.20
2019-01-10T18:44:01.284Z,102491.65
2019-01-10T18:46:31.826Z,102489.41
2019-01-10T18:49:02.108Z,102488.52
2019-01-10T18:51:32.402Z,102486.14
2019-01-10T18:54:02.711Z,102487.00
2019-01-10T18:56:32.933Z,102490.01
2019-01-10T18:59:03.251Z,102491.66
2019-01-10T19:01:33.513Z,102497.03
2019-01-10T19:04:03.765Z,102494.72
2019-01-10T19:06:34.275Z,102489.67
2019-01-10T19:09:07.305Z,102486.66
2019-01-10T19:11:37.605Z,102483.75
2019-01-10T19:14:08.096Z,102484.60
2019-01-10T19:16:38.413Z,102485.17
2019-01-10T19:19:08.614Z,102486.79
2019-01-10T19:21:39.132Z,102491.42
2019-01-10T19:24:09.467Z,102485.14
2019-01-10T19:26:39.776Z,102485.30
2019-01-10T19:29:10.073Z,102484.25
2019-01-10T19:31:40.379Z,102478.25
2019-01-10T19:34:10.662Z,102486.70
2019-01-10T19:36:41.001Z,102483.52
2019-01-10T19:39:11.306Z,102483.18
2019-01-10T19:41:41.641Z,102479.17
2019-01-10T19:44:11.903Z,102482.19
2019-01-10T19:46:42.183Z,102476.15
2019-01-10T19:49:12.640Z,102486.52
2019-01-10T19:51:42.896Z,102486.11
2019-01-10T19:54:13.258Z,102480.91
2019-01-10T19:56:43.579Z,102477.14
2019-01-10T19:59:13.944Z,102478.13
2019-01-10T20:01:44.424Z,102481.80
2019-01-10T20:04:21.375Z,102484.03
2019-01-10T20:06:51.646Z,102482.59
2019-01-10T20:09:21.879Z,102479.20
2019-01-10T20:11:52.204Z,102481.69
2019-01-10T20:14:22.521Z,102474.69
2019-01-10T20:16:52.801Z,102469.77
2019-01-10T20:19:23.053Z,102475.10
2019-01-10T20:21:53.319Z,102473.72
2019-01-10T20:24:23.613Z,102475.09
2019-01-10T20:26:54.931Z,102473.22
2019-01-10T20:29:25.275Z,102462.36
2019-01-10T20:31:55.681Z,102466.85
2019-01-10T20:34:27.437Z,102467.70
2019-01-10T20:36:58.102Z,102464.25
2019-01-10T20:39:28.387Z,102455.08
2019-01-10T20:42:01.995Z,102431.75
2019-01-10T20:44:32.068Z,102439.81
2019-01-10T20:47:02.333Z,102440.99
2019-01-10T20:49:32.700Z,102432.97
2019-01-10T20:52:03.045Z,102436.30
2019-01-10T20:54:33.350Z,102442.19
2019-01-10T20:57:03.760Z,102441.48
2019-01-10T20:59:34.053Z,102443.20
2019-01-10T21:02:04.402Z,102437.08
2019-01-10T21:04:34.713Z,102430.81
2019-01-10T21:07:05.076Z,102432.98
2019-01-10T21:09:35.390Z,102433.77
2019-01-10T21:12:05.724Z,102430.50
2019-01-10T21:14:37.314Z,102435.84
2019-01-10T21:17:07.739Z,102432.42
2019-01-10T21:19:38.029Z,102432.19
2019-01-10T21:22:08.355Z,102428.42
2019-01-10T21:24:38.732Z,102421.42
2019-01-10T21:27:09.036Z,102421.62
2019-01-10T21:29:39.363Z,102419.84
2019-01-10T21:32:09.787Z,102423.48
2019-01-10T21:34:40.622Z,102420.95
2019-01-10T21:37:10.969Z,102412.17
2019-01-10T21:39:42.243Z,102414.94
2019-01-10T21:42:12.626Z,102413.38
2019-01-10T21:44:42.926Z,102399.44
2019-01-10T21:47:13.975Z,102405.20
2019-01-10T21:49:45.646Z,102400.91
2019-01-10T21:52:16.016Z,102400.72
2019-01-10T21:54:46.379Z,102397.04
2019-01-10T21:57:16.708Z,102394.94
2019-01-10T21:59:46.985Z,102393.70
2019-01-10T22:02:17.323Z,102389.23
2019-01-10T22:04:47.596Z,102383.00
2019-01-10T22:07:17.976Z,102378.12
2019-01-10T22:09:48.272Z,102388.49
2019-01-10T22:12:18.674Z,102381.18
2019-01-10T22:14:49.008Z,102377.20
2019-01-10T22:17:19.257Z,102377.51
2019-01-10T22:19:49.908Z,102369.98
2019-01-10T22:22:20.180Z,102368.64
2019-01-10T22:24:50.857Z,102372.08
2019-01-10T22:27:21.151Z,102372.05
2019-01-10T22:29:51.360Z,102370.07
2019-01-10T22:32:21.688Z,102370.53
2019-01-10T22:34:52.952Z,102371.53
2019-01-10T22:37:28.813Z,102360.69
2019-01-10T22:39:55.334Z,102368.25
2019-01-10T22:42:25.620Z,102357.32
2019-01-10T22:44:55.906Z,102355.22
2019-01-10T22:47:26.396Z,102352.00
2019-01-10T22:49:56.739Z,102349.80
2019-01-10T22:52:27.047Z,102352.35
2019-01-10T22:54:57.361Z,102350.70
2019-01-10T22:57:27.647Z,102344.27
2019-01-10T22:59:57.921Z,102343.84
2019-01-10T23:02:28.267Z,102336.72
2019-01-10T23:04:58.641Z,102328.69
2019-01-10T23:07:28.924Z,102324.86
2019-01-10T23:10:09.211Z,102321.46
2019-01-10T23:12:39.619Z,102321.02
2019-01-10T23:15:30.331Z,102323.20
2019-01-10T23:18:02.026Z,102317.42
2019-01-10T23:20:32.276Z,102313.42
2019-01-10T23:23:05.802Z,102309.97
2019-01-10T23:25:36.074Z,102306.51
2019-01-10T23:28:06.467Z,102300.67
2019-01-10T23:30:58.236Z,102294.24
2019-01-10T23:33:29.022Z,102293.75
2019-01-10T23:36:04.959Z,102284.94
2019-01-10T23:38:35.244Z,102280.86
2019-01-10T23:41:05.531Z,102280.35
2019-01-10T23:43:36.178Z,102279.48
2019-01-10T23:46:06.571Z,102273.73
2019-01-10T23:48:36.874Z,102271.90
2019-01-10T23:51:07.363Z,102270.02
2019-01-10T23:53:37.701Z,102261.96
2019-01-10T23:56:07.987Z,102255.07
2019-01-10T23:58:38.857Z,102255.22
