createdAt,value
2022-07-29T00:01:54.542Z,19.06
2022-07-29T00:05:03.602Z,19.07
2022-07-29T00:08:13.253Z,19.12
2022-07-29T00:11:21.786Z,19.09
2022-07-29T00:14:30.765Z,19.19
2022-07-29T00:17:39.115Z,19.10
2022-07-29T00:20:47.580Z,19.16
2022-07-29T00:23:57.290Z,19.04
2022-07-29T00:27:05.975Z,19.10
2022-07-29T00:30:15.094Z,19.08
2022-07-29T00:33:24.538Z,19.05
2022-07-29T00:36:31.776Z,19.04
2022-07-29T00:39:42.016Z,18.99
2022-07-29T00:42:53.411Z,18.96
2022-07-29T00:46:03.906Z,18.97
2022-07-29T00:49:12.633Z,19.05
2022-07-29T00:52:21.170Z,18.95
2022-07-29T00:55:32.407Z,18.89
2022-07-29T00:58:42.251Z,19.02
2022-07-29T01:01:50.773Z,18.93
2022-07-29T01:04:59.613Z,18.94
2022-07-29T01:08:09.036Z,18.95
2022-07-29T01:11:20.693Z,18.98
2022-07-29T01:14:30.414Z,18.94
2022-07-29T01:17:52.591Z,18.86
2022-07-29T01:21:26.695Z,18.87
2022-07-29T01:25:05.412Z,18.73
2022-07-29T01:29:07.591Z,18.65
2022-07-29T01:32:28.079Z,18.69
2022-07-29T01:35:43.839Z,18.62
2022-07-29T01:39:02.725Z,18.68
2022-07-29T01:42:23.101Z,18.77
2022-07-29T01:45:44.355Z,18.80
2022-07-29T01:49:02.447Z,18.58
2022-07-29T01:52:21.203Z,18.67
2022-07-29T01:55:34.490Z,18.57
2022-07-29T01:58:47.040Z,18.50
2022-07-29T02:01:59.513Z,18.58
2022-07-29T02:05:14.621Z,18.48
2022-07-29T02:08:25.513Z,18.44
2022-07-29T02:11:36.565Z,18.45
2022-07-29T02:14:51.127Z,18.59
2022-07-29T02:18:04.175Z,18.63
2022-07-29T02:21:17.100Z,18.64
2022-07-29T02:24:27.411Z,18.43
2022-07-29T02:27:37.302Z,18.49
2022-07-29T02:30:47.844Z,18.55
2022-07-29T02:34:01.227Z,18.51
2022-07-29T02:37:13.241Z,18.38
2022-07-29T02:40:21.548Z,18.32
2022-07-29T02:43:33.662Z,18.30
2022-07-29T02:46:50.069Z,18.18
2022-07-29T02:50:07.934Z,18.23
2022-07-29T02:53:22.784Z,18.22
2022-07-29T02:56:35.995Z,18.22
2022-07-29T02:59:49.901Z,18.17
2022-07-29T03:03:02.322Z,18.14
2022-07-29T03:06:37.678Z,18.05
2022-07-29T03:09:47.950Z,17.92
2022-07-29T03:12:57.484Z,17.87
2022-07-29T03:16:08.503Z,17.85
2022-07-29T03:19:18.568Z,17.62
2022-07-29T03:22:27.297Z,17.53
2022-07-29T03:25:38.195Z,17.35
2022-07-29T03:28:46.593Z,17.25
2022-07-29T03:31:55.966Z,17.00
2022-07-29T03:35:05.634Z,17.09
2022-07-29T03:38:14.162Z,17.20
2022-07-29T03:41:26.758Z,17.02
2022-07-29T03:44:37.309Z,16.86
2022-07-29T03:48:00.872Z,16.87
2022-07-29T03:51:09.597Z,16.72
2022-07-29T03:54:18.912Z,16.92
2022-07-29T03:57:32.764Z,16.82
2022-07-29T04:00:42.681Z,16.78
2022-07-29T04:03:51.308Z,16.86
2022-07-29T04:06:59.868Z,16.80
2022-07-29T04:10:10.063Z,16.77
2022-07-29T04:13:20.256Z,16.72
2022-07-29T04:16:28.833Z,16.71
2022-07-29T04:19:37.149Z,16.75
2022-07-29T04:22:45.396Z,16.78
2022-07-29T04:25:53.583Z,16.80
2022-07-29T04:29:03.311Z,16.95
2022-07-29T04:32:11.755Z,17.00
2022-07-29T04:35:21.879Z,17.00
2022-07-29T04:38:30.086Z,17.11
2022-07-29T04:41:38.558Z,17.18
2022-07-29T04:44:58.047Z,17.28
2022-07-29T04:48:10.179Z,17.39
2022-07-29T04:51:18.631Z,17.52
2022-07-29T04:54:27.317Z,17.69
2022-07-29T04:57:35.661Z,17.90
2022-07-29T05:00:45.891Z,18.05
2022-07-29T05:03:59.877Z,18.15
2022-07-29T05:07:08.630Z,18.25
2022-07-29T05:10:17.128Z,18.47
2022-07-29T05:13:25.482Z,18.86
2022-07-29T05:16:35.604Z,19.16
2022-07-29T05:19:44.037Z,19.31
2022-07-29T05:22:52.230Z,19.29
2022-07-29T05:26:00.885Z,19.29
2022-07-29T05:29:44.703Z,18.96
2022-07-29T05:32:39.407Z,18.84
2022-07-29T05:35:47.863Z,18.83
2022-07-29T05:38:56.367Z,18.82
2022-07-29T05:42:04.791Z,18.83
2022-07-29T05:45:13.760Z,18.89
2022-07-29T05:48:23.382Z,19.02
2022-07-29T05:51:32.058Z,19.19
2022-07-29T05:54:40.630Z,19.26
2022-07-29T05:57:49.078Z,19.32
2022-07-29T06:01:00.222Z,19.46
2022-07-29T06:04:10.168Z,19.63
2022-07-29T06:07:18.422Z,19.98
2022-07-29T06:10:27.775Z,20.77
2022-07-29T06:13:36.503Z,21.42
2022-07-29T06:16:45.086Z,22.78
2022-07-29T06:19:55.268Z,24.40
2022-07-29T06:23:05.424Z,25.71
2022-07-29T06:26:14.274Z,26.57
2022-07-29T06:29:22.608Z,28.05
2022-07-29T06:32:32.148Z,28.68
2022-07-29T06:35:46.602Z,29.25
2022-07-29T06:39:03.922Z,29.76
2022-07-29T06:42:12.391Z,29.83
2022-07-29T06:45:20.871Z,29.48
2022-07-29T06:48:30.806Z,28.74
2022-07-29T06:51:40.356Z,29.24
2022-07-29T06:54:48.957Z,28.37
2022-07-29T06:57:57.234Z,28.72
2022-07-29T07:01:07.596Z,29.92
2022-07-29T07:04:16.134Z,29.49
2022-07-29T07:07:27.191Z,30.28
2022-07-29T07:10:35.678Z,31.36
2022-07-29T07:13:44.292Z,31.18
2022-07-29T07:16:53.158Z,31.08
2022-07-29T07:20:03.387Z,31.54
2022-07-29T07:23:13.362Z,30.37
2022-07-29T07:26:21.632Z,30.11
2022-07-29T07:29:29.962Z,30.54
2022-07-29T07:32:38.909Z,30.40
2022-07-29T07:35:47.566Z,30.60
2022-07-29T07:38:57.155Z,28.90
2022-07-29T07:42:05.855Z,27.87
2022-07-29T07:45:16.550Z,28.34
2022-07-29T07:48:26.189Z,28.64
2022-07-29T07:51:37.189Z,30.33
2022-07-29T07:54:47.063Z,28.40
2022-07-29T07:57:55.754Z,29.18
2022-07-29T08:01:04.431Z,26.33
2022-07-29T08:04:12.840Z,27.45
2022-07-29T08:07:21.178Z,28.25
2022-07-29T08:10:48.349Z,29.18
2022-07-29T08:13:57.288Z,29.92
2022-07-29T08:17:06.280Z,28.59
2022-07-29T08:20:14.465Z,27.17
2022-07-29T08:23:23.738Z,27.90
2022-07-29T08:26:35.248Z,28.30
2022-07-29T08:29:43.947Z,29.51
2022-07-29T08:32:55.123Z,27.21
2022-07-29T08:36:04.002Z,26.03
2022-07-29T08:39:12.441Z,25.87
2022-07-29T08:42:22.608Z,27.52
2022-07-29T08:45:31.995Z,29.03
2022-07-29T08:48:41.482Z,29.73
2022-07-29T08:51:50.073Z,27.92
2022-07-29T08:54:59.023Z,26.03
2022-07-29T08:58:09.457Z,25.83
2022-07-29T09:01:36.302Z,25.70
2022-07-29T09:04:51.813Z,26.08
2022-07-29T09:08:01.185Z,26.98
2022-07-29T09:11:10.977Z,26.83
2022-07-29T09:14:20.899Z,26.32
2022-07-29T09:17:47.732Z,27.47
2022-07-29T09:21:14.031Z,27.55
2022-07-29T09:24:22.430Z,26.28
2022-07-29T09:27:31.183Z,26.46
2022-07-29T09:30:53.129Z,27.64
2022-07-29T09:34:02.032Z,28.43
2022-07-29T09:37:10.452Z,28.89
2022-07-29T09:40:21.414Z,28.54
2022-07-29T09:43:29.806Z,27.88
2022-07-29T09:46:39.905Z,27.93
2022-07-29T09:49:59.089Z,29.19
2022-07-29T09:53:07.716Z,28.92
2022-07-29T09:56:16.230Z,28.65
2022-07-29T09:59:27.619Z,28.04
2022-07-29T10:02:41.188Z,28.48
2022-07-29T10:06:07.936Z,28.66
2022-07-29T10:09:16.522Z,28.88
2022-07-29T10:12:28.125Z,28.77
2022-07-29T10:15:41.950Z,28.49
2022-07-29T10:18:52.400Z,28.79
2022-07-29T10:22:02.233Z,29.10
2022-07-29T10:25:12.360Z,28.41
2022-07-29T10:28:20.558Z,28.38
2022-07-29T10:31:45.404Z,28.14
2022-07-29T10:35:56.817Z,27.44
2022-07-29T10:39:22.204Z,27.47
2022-07-29T10:42:34.048Z,26.77
2022-07-29T10:45:43.275Z,26.79
2022-07-29T10:49:09.172Z,26.39
2022-07-29T10:52:20.765Z,26.25
2022-07-29T10:55:39.349Z,26.04
2022-07-29T10:59:27.048Z,26.19
2022-07-29T11:02:52.957Z,26.14
2022-07-29T11:06:01.495Z,26.39
2022-07-29T11:09:25.580Z,26.59
2022-07-29T11:12:50.668Z,26.55
2022-07-29T11:16:00.353Z,26.61
2022-07-29T11:19:29.821Z,26.54
2022-07-29T11:22:45.883Z,27.01
2022-07-29T11:26:29.487Z,27.22
2022-07-29T11:29:51.424Z,26.73
2022-07-29T11:32:59.964Z,26.80
2022-07-29T11:36:16.730Z,26.70
2022-07-29T11:39:36.954Z,26.29
2022-07-29T11:42:52.002Z,26.20
2022-07-29T11:46:01.819Z,26.35
2022-07-29T11:49:11.163Z,27.14
2022-07-29T11:52:23.641Z,28.17
2022-07-29T11:55:36.899Z,27.50
2022-07-29T11:59:08.507Z,28.64
2022-07-29T12:02:37.138Z,29.34
2022-07-29T12:05:48.053Z,30.15
2022-07-29T12:08:57.218Z,28.87
2022-07-29T12:12:06.736Z,28.52
2022-07-29T12:15:22.196Z,27.40
2022-07-29T12:18:30.591Z,27.11
2022-07-29T12:21:59.378Z,27.64
2022-07-29T12:25:33.137Z,27.26
2022-07-29T12:28:42.323Z,27.43
2022-07-29T12:31:58.043Z,27.74
2022-07-29T12:35:10.263Z,27.49
2022-07-29T12:38:19.700Z,27.63
2022-07-29T12:41:30.104Z,28.01
2022-07-29T12:44:50.581Z,28.87
2022-07-29T12:48:00.425Z,29.40
2022-07-29T12:51:11.075Z,29.37
2022-07-29T12:54:19.557Z,27.73
2022-07-29T12:57:28.684Z,27.40
2022-07-29T13:00:37.129Z,27.53
2022-07-29T13:03:57.102Z,27.55
2022-07-29T13:07:09.096Z,27.98
2022-07-29T13:10:19.941Z,27.56
2022-07-29T13:13:32.720Z,27.77
2022-07-29T13:17:04.324Z,28.38
2022-07-29T13:20:17.304Z,28.18
2022-07-29T13:23:25.762Z,28.04
2022-07-29T13:26:34.655Z,27.86
2022-07-29T13:29:43.136Z,27.46
2022-07-29T13:32:52.653Z,27.09
2022-07-29T13:36:02.222Z,26.92
2022-07-29T13:39:12.310Z,26.93
2022-07-29T13:42:21.139Z,27.07
2022-07-29T13:45:29.505Z,27.34
2022-07-29T13:48:37.991Z,27.51
2022-07-29T13:51:47.881Z,27.56
2022-07-29T13:54:56.383Z,27.53
2022-07-29T13:58:04.698Z,27.73
2022-07-29T14:01:13.627Z,28.01
2022-07-29T14:04:22.553Z,28.06
2022-07-29T14:07:32.572Z,28.20
2022-07-29T14:10:41.917Z,27.40
2022-07-29T14:13:50.196Z,27.48
2022-07-29T14:16:58.592Z,27.69
2022-07-29T14:20:08.541Z,27.70
2022-07-29T14:23:18.091Z,27.72
2022-07-29T14:26:29.070Z,27.82
2022-07-29T14:29:38.874Z,28.32
2022-07-29T14:32:47.258Z,28.45
2022-07-29T14:35:56.116Z,27.78
2022-07-29T14:39:12.876Z,27.30
2022-07-29T14:42:21.270Z,26.58
2022-07-29T14:45:30.556Z,26.16
2022-07-29T14:48:39.058Z,26.38
2022-07-29T14:51:47.474Z,27.13
2022-07-29T14:54:57.270Z,27.43
2022-07-29T14:58:10.012Z,27.22
2022-07-29T15:01:20.574Z,27.40
2022-07-29T15:04:29.343Z,26.78
2022-07-29T15:07:37.873Z,26.75
2022-07-29T15:10:48.013Z,27.13
2022-07-29T15:13:56.568Z,27.29
2022-07-29T15:17:05.594Z,27.17
2022-07-29T15:20:14.635Z,27.16
2022-07-29T15:23:23.130Z,26.51
2022-07-29T15:26:33.074Z,26.25
2022-07-29T15:29:41.608Z,26.08
2022-07-29T15:32:49.821Z,26.31
2022-07-29T15:36:05.597Z,26.13
2022-07-29T15:39:13.845Z,26.18
2022-07-29T15:42:23.638Z,26.14
2022-07-29T15:45:40.224Z,26.26
2022-07-29T15:48:49.855Z,26.26
2022-07-29T15:52:00.054Z,26.00
2022-07-29T15:55:10.568Z,25.97
2022-07-29T15:58:20.853Z,25.80
2022-07-29T16:01:30.089Z,25.71
2022-07-29T16:04:39.008Z,25.39
2022-07-29T16:07:47.261Z,25.37
2022-07-29T16:10:55.877Z,25.22
2022-07-29T16:14:06.845Z,25.10
2022-07-29T16:17:18.333Z,24.95
2022-07-29T16:20:26.797Z,24.76
2022-07-29T16:23:36.220Z,24.66
2022-07-29T16:26:44.598Z,24.50
2022-07-29T16:29:54.174Z,24.39
2022-07-29T16:33:07.821Z,24.37
2022-07-29T16:36:18.438Z,24.25
2022-07-29T16:39:27.261Z,24.19
2022-07-29T16:42:46.490Z,23.98
2022-07-29T16:45:56.800Z,23.87
2022-07-29T16:49:06.210Z,23.63
2022-07-29T16:52:15.329Z,23.69
2022-07-29T16:55:25.659Z,23.78
2022-07-29T16:58:34.481Z,23.57
2022-07-29T17:01:44.555Z,23.69
2022-07-29T17:04:52.847Z,23.73
2022-07-29T17:08:01.405Z,23.60
2022-07-29T17:11:11.351Z,23.57
2022-07-29T17:14:23.388Z,23.43
2022-07-29T17:17:39.155Z,23.59
2022-07-29T17:21:03.009Z,23.35
2022-07-29T17:24:11.298Z,22.98
2022-07-29T17:27:20.376Z,22.85
2022-07-29T17:30:29.113Z,22.87
2022-07-29T17:33:39.296Z,22.31
2022-07-29T17:36:47.501Z,22.11
2022-07-29T17:40:00.032Z,21.74
2022-07-29T17:43:09.513Z,21.61
2022-07-29T17:46:19.428Z,21.36
2022-07-29T17:49:29.686Z,21.22
2022-07-29T17:52:39.086Z,21.00
2022-07-29T17:55:48.727Z,21.04
2022-07-29T17:58:57.256Z,20.91
2022-07-29T18:02:05.752Z,20.83
2022-07-29T18:05:15.919Z,20.76
2022-07-29T18:08:24.911Z,20.60
2022-07-29T18:11:34.621Z,20.40
2022-07-29T18:14:43.599Z,20.55
2022-07-29T18:17:57.739Z,20.28
2022-07-29T18:21:10.157Z,20.20
2022-07-29T18:24:45.023Z,20.03
2022-07-29T18:27:58.505Z,19.98
2022-07-29T18:31:14.590Z,19.90
2022-07-29T18:34:24.017Z,20.03
2022-07-29T18:38:01.384Z,19.96
2022-07-29T18:41:05.048Z,19.86
2022-07-29T18:44:16.966Z,19.70
2022-07-29T18:47:32.316Z,19.72
2022-07-29T18:50:40.851Z,19.68
2022-07-29T18:53:51.046Z,19.58
2022-07-29T18:56:59.912Z,19.66
2022-07-29T19:00:11.879Z,19.43
2022-07-29T19:03:22.683Z,19.36
2022-07-29T19:06:31.594Z,19.38
2022-07-29T19:09:43.676Z,19.11
2022-07-29T19:12:58.877Z,19.17
2022-07-29T19:16:11.593Z,19.01
2022-07-29T19:19:20.774Z,18.95
2022-07-29T19:22:29.313Z,19.04
2022-07-29T19:25:48.312Z,18.94
2022-07-29T19:29:02.228Z,18.96
2022-07-29T19:32:25.311Z,18.94
2022-07-29T19:35:34.217Z,18.81
2022-07-29T19:38:42.764Z,18.76
2022-07-29T19:42:00.339Z,18.62
2022-07-29T19:45:13.247Z,18.52
2022-07-29T19:48:21.707Z,18.40
2022-07-29T19:51:30.327Z,18.37
2022-07-29T19:54:38.786Z,18.18
2022-07-29T19:57:48.932Z,18.12
2022-07-29T20:00:57.326Z,17.99
2022-07-29T20:04:06.249Z,17.78
2022-07-29T20:07:15.009Z,17.77
2022-07-29T20:10:23.511Z,17.66
2022-07-29T20:13:33.210Z,17.67
2022-07-29T20:16:41.741Z,17.61
2022-07-29T20:19:50.638Z,17.37
2022-07-29T20:22:59.466Z,17.45
2022-07-29T20:26:09.687Z,17.58
2022-07-29T20:29:20.149Z,17.31
2022-07-29T20:32:28.562Z,17.18
2022-07-29T20:35:36.938Z,17.35
2022-07-29T20:38:45.394Z,17.16
2022-07-29T20:41:53.808Z,16.97
2022-07-29T20:45:08.485Z,17.12
2022-07-29T20:48:16.961Z,17.06
2022-07-29T20:51:25.707Z,17.09
2022-07-29T20:54:34.176Z,16.69
2022-07-29T20:57:43.080Z,16.90
2022-07-29T21:00:54.069Z,16.92
2022-07-29T21:04:03.792Z,16.84
2022-07-29T21:07:12.151Z,16.75
2022-07-29T21:10:20.813Z,16.72
2022-07-29T21:13:31.103Z,16.66
2022-07-29T21:16:40.671Z,16.76
2022-07-29T21:19:52.389Z,16.71
2022-07-29T21:23:00.955Z,16.67
2022-07-29T21:26:12.975Z,16.50
2022-07-29T21:29:20.571Z,16.60
2022-07-29T21:32:31.155Z,16.61
2022-07-29T21:36:14.930Z,16.50
2022-07-29T21:39:07.911Z,16.52
2022-07-29T21:42:16.364Z,16.58
2022-07-29T21:45:25.079Z,16.49
2022-07-29T21:48:35.139Z,16.47
2022-07-29T21:51:43.655Z,16.52
2022-07-29T21:54:52.149Z,16.55
2022-07-29T21:58:00.564Z,16.57
2022-07-29T22:01:08.815Z,16.43
2022-07-29T22:04:18.887Z,16.54
2022-07-29T22:07:56.113Z,16.67
2022-07-29T22:10:55.624Z,16.72
2022-07-29T22:14:04.380Z,16.61
2022-07-29T22:17:15.729Z,16.59
2022-07-29T22:20:26.840Z,16.54
2022-07-29T22:23:35.974Z,16.59
2022-07-29T22:26:44.515Z,16.51
2022-07-29T22:29:53.077Z,16.55
2022-07-29T22:33:01.807Z,16.62
2022-07-29T22:36:11.875Z,16.74
2022-07-29T22:39:20.453Z,16.77
2022-07-29T22:42:28.961Z,16.61
2022-07-29T22:45:37.531Z,16.71
2022-07-29T22:48:46.160Z,16.84
2022-07-29T22:51:55.980Z,16.80
2022-07-29T22:55:04.937Z,16.59
2022-07-29T22:58:13.141Z,16.47
2022-07-29T23:01:37.891Z,16.54
2022-07-29T23:04:46.633Z,16.58
2022-07-29T23:07:56.647Z,16.50
2022-07-29T23:11:05.293Z,16.38
2022-07-29T23:14:13.445Z,16.20
2022-07-29T23:17:22.116Z,16.24
2022-07-29T23:20:30.753Z,16.14
2022-07-29T23:23:40.545Z,16.25
2022-07-29T23:26:48.754Z,16.28
2022-07-29T23:29:59.529Z,16.31
2022-07-29T23:33:08.005Z,16.33
2022-07-29T23:36:16.396Z,16.36
2022-07-29T23:39:26.405Z,16.19
2022-07-29T23:42:34.895Z,16.19
2022-07-29T23:45:48.441Z,16.10
2022-07-29T23:48:57.287Z,16.16
2022-07-29T23:52:06.387Z,16.31
2022-07-29T23:55:36.766Z,16.17
2022-07-29T23:58:44.761Z,16.01
